veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:22,2,65,10.8,,,,,,,,,,,3.82,3.71,,,,,,,,,,,7.53,3,0,81,min5.tye,,,67.6,
2,1,00:00:44,2,65,10.6,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.62,3,12,66,min5.tye,,,67.6,
3,1,00:01:54,2,65,8.4,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,12,52,min5.tye,,,67.2,
4,1,00:02:30,2,65,8.0,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,12,20,min5.tye,,,67.0,
5,1,00:03:44,2,65,10.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,3,12,97,min5.tye,,,67.2,
6,1,00:03:49,2,65,9.4,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.45,2,12,28,min5.tye,,,67.0,
7,4,00:04:26,5,73,14.7,4.3,32.3,4.1,,,,,,,,11.33,4.91,5.34,3.92,3.76,,,,,,,,29.25,9,0,3,min5.tye,,,67.6,
8,4,00:05:01,2,67,8.9,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.59,2,0,15,min5.tye,,,67.7,
9,1,00:07:50,2,65,8.1,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,12,2,min5.tye,,,67.1,
10,4,00:08:18,3,74,12.8,15.1,,,,,,,,,,5.36,4.47,1.74,,,,,,,,,,11.57,3,0,88,min5.tye,,,67.1,
11,4,00:08:19,2,71,8.3,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,8:8,63,min5.tye,,,67.1,
12,1,00:09:11,5,65,19.3,5.1,33.1,12.1,,,,,,,,11.83,13.63,15.07,16.46,15.23,,,,,,,,72.23,9,12,38,min5.tye,,,67.3,
13,4,00:09:54,2,71,10.5,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,3,8:8,64,min5.tye,,,67.1,
14,1,00:11:56,2,65,9.5,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,12,1,min5.tye,,,67.5,
15,4,00:13:22,2,62,8.6,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,89,min5.tye,,,67.0,
16,3,00:13:24,2,71,11.0,,,,,,,,,,,1.48,1.57,,,,,,,,,,,3.06,3,1,26,min5.tye,,,67.0,
17,4,00:13:24,2,70,10.9,,,,,,,,,,,1.60,1.67,,,,,,,,,,,3.27,3,3,27,min5.tye,,,67.0,
18,1,00:14:09,2,65,7.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.69,2,12,2,min5.tye,,,66.9,
19,1,00:15:05,2,65,8.2,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,12,93,min5.tye,,,67.4,
20,1,00:17:28,2,65,11.5,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.12,3,12,43,min5.tye,,,67.2,
21,1,00:18:27,2,65,8.2,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,12,46,min5.tye,,,66.8,
22,1,00:18:31,2,65,8.9,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,12,52,min5.tye,,,66.9,
23,4,00:18:38,2,72,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,49,min5.tye,,,66.7,
24,1,00:18:56,2,65,9.0,,,,,,,,,,,2.50,2.56,,,,,,,,,,,5.06,2,12,9,min5.tye,,,66.7,
25,1,00:21:13,2,65,8.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,12,75,min5.tye,,,66.7,
26,4,00:22:11,5,70,13.4,4.3,31.8,4.2,,,,,,,,10.39,4.90,4.20,2.69,1.97,,,,,,,,24.15,9,0,29,min5.tye,,,66.5,
27,1,00:25:56,2,65,9.0,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.44,2,12,51,min5.tye,,,66.5,
28,1,00:26:09,2,65,8.4,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.14,2,12,99,min5.tye,,,66.5,
29,1,00:29:21,2,65,10.5,,,,,,,,,,,2.90,3.10,,,,,,,,,,,6.00,3,12,58,min5.tye,,,66.5,
30,1,00:35:30,2,65,9.8,,,,,,,,,,,1.68,2.86,,,,,,,,,,,4.54,2,12,43,min5.tye,,,66.6,
31,1,00:37:29,2,65,7.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,12,76,min5.tye,,,66.3,
32,1,00:37:36,2,65,8.8,,,,,,,,,,,1.73,1.71,,,,,,,,,,,3.44,2,12,86,min5.tye,,,66.3,
33,3,00:40:54,2,69,10.0,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,3,0,7,min5.tye,,,66.3,
34,1,00:42:39,2,65,9.2,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,12,88,min5.tye,,,66.1,
35,1,00:44:25,2,65,9.3,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,12,59,min5.tye,,,66.3,
36,1,00:47:13,2,65,8.0,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,12,80,min5.tye,,,66.5,
37,1,00:48:45,2,65,8.6,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,12,55,min5.tye,,,66.2,
38,4,00:49:25,2,62,10.1,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,3,0,67,min5.tye,,,66.2,
39,1,00:50:00,2,65,9.6,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,12,67,min5.tye,,,66.2,
40,1,00:50:17,2,65,8.5,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,12,36,min5.tye,,,66.3,
41,4,00:53:09,5,64,15.7,4.3,34.5,4.1,,,,,,,,11.28,15.85,14.88,15.98,15.14,,,,,,,,73.12,9,0,54,min5.tye,,,65.7,
42,4,00:53:48,5,65,15.7,4.3,34.7,4.1,,,,,,,,12.97,17.36,16.13,17.94,16.67,,,,,,,,81.07,9,0,18,min5.tye,,,66.0,
43,1,00:54:14,2,65,8.3,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,12,76,min5.tye,,,65.7,
44,1,00:56:49,2,65,9.4,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,12,1,min5.tye,,,66.2,
45,4,00:59:28,2,60,8.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,90,min5.tye,,,66.0,
46,1,01:01:06,2,65,11.4,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,12,18,min5.tye,,,66.0,
47,1,01:01:18,2,65,8.7,,,,,,,,,,,1.96,2.05,,,,,,,,,,,4.01,2,12,19,min5.tye,,,65.9,
48,1,01:02:37,6,65,14.3,5.1,30.4,6.6,6.6,,,,,,,11.52,14.77,15.72,11.75,12.23,13.54,,,,,,,79.52,10,12,26,min5.tye,,,65.7,
49,1,01:05:31,3,65,11.0,19.5,,,,,,,,,,2.92,3.78,1.83,,,,,,,,,,8.52,3,12,15,min5.tye,,,65.4,
50,1,01:05:42,2,65,9.7,,,,,,,,,,,2.83,3.87,,,,,,,,,,,6.70,2,12,68,min5.tye,,,65.2,
51,1,01:06:18,2,65,8.4,,,,,,,,,,,1.99,2.18,,,,,,,,,,,4.17,2,12,2,min5.tye,,,65.1,
52,1,01:07:27,2,65,9.6,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.86,2,12,95,min5.tye,,,65.1,
53,3,01:08:57,2,67,8.8,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,8:8,43,min5.tye,,,64.9,
54,4,01:09:18,2,67,9.4,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0,5,min5.tye,,,65.1,
55,4,01:12:46,2,68,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0,3,min5.tye,,,65.0,
56,1,01:14:26,2,65,9.2,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,12,94,min5.tye,,,65.2,
57,4,01:17:01,2,78,10.0,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,3,0,88,min5.tye,,,65.1,
58,3,01:17:20,2,67,10.0,,,,,,,,,,,2.57,2.93,,,,,,,,,,,5.50,3,8:8,99,min5.tye,,,65.1,
59,1,01:20:28,2,65,10.9,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.61,3,12,83,min5.tye,,,64.9,
60,4,01:20:32,2,75,12.3,,,,,,,,,,,3.53,3.61,,,,,,,,,,,7.14,3,0,18,min5.tye,,,65.0,
61,1,01:21:17,2,65,20.9,,,,,,,,,,,4.72,4.93,,,,,,,,,,,9.65,5,12,77,min5.tye,,,64.8,
62,1,01:25:00,2,65,11.7,,,,,,,,,,,3.87,3.03,,,,,,,,,,,6.91,3,12,61,min5.tye,,,64.7,
63,1,01:31:09,2,65,8.1,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,12,34,min5.tye,,,64.8,
64,1,01:33:54,2,65,8.4,,,,,,,,,,,1.89,1.90,,,,,,,,,,,3.79,2,12,58,min5.tye,,,64.9,
65,4,01:35:04,2,54,10.1,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.66,3,0,83,min5.tye,,,65.2,
66,1,01:35:30,2,65,11.1,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,3,12,97,min5.tye,,,64.9,
67,1,01:40:00,5,65,14.7,4.5,32.2,4.3,,,,,,,,10.12,15.90,16.73,16.84,16.54,,,,,,,,76.11,9,12,45,min5.tye,,,64.8,
68,1,01:40:48,2,65,8.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,12,52,min5.tye,,,64.7,
69,1,01:43:40,2,65,8.8,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,12,24,min5.tye,,,65.0,
70,4,01:44:07,2,68,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,83,min5.tye,,,64.8,
71,1,01:44:27,2,65,9.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,12,43,min5.tye,,,64.8,
72,4,01:49:42,2,66,8.1,,,,,,,,,,,1.09,0.98,,,,,,,,,,,2.08,2,8:8,42,min5.tye,,,65.2,
73,1,01:51:21,5,65,16.5,4.4,31.3,4.1,,,,,,,,11.03,16.41,15.90,16.22,16.72,,,,,,,,76.29,9,12,30,min5.tye,,,65.3,
74,1,01:52:33,2,65,14.6,,,,,,,,,,,4.30,4.01,,,,,,,,,,,8.31,5,12,60,min5.tye,,,64.9,
75,4,01:55:41,2,66,12.9,,,,,,,,,,,4.19,2.98,,,,,,,,,,,7.17,3,8:10:8,41,min5.tye,,,65.2,
76,1,01:59:19,2,65,8.9,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.30,2,12,4,min5.tye,,,65.4,
77,1,01:59:27,5,65,13.0,4.3,31.3,4.0,,,,,,,,11.11,17.19,17.21,16.26,16.70,,,,,,,,78.47,9,12,21,min5.tye,,,65.3,
78,1,02:11:16,2,65,10.4,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.51,3,12,29,min5.tye,,,65.5,
79,4,02:27:01,2,61,8.8,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.32,2,0,70,min5.tye,,,65.3,
80,1,02:27:19,2,65,10.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,3,12,77,min5.tye,,,65.4,
81,4,02:27:39,6,68,16.8,4.5,27.9,5.1,5.0,,,,,,,12.50,17.14,16.44,17.73,16.58,16.67,,,,,,,97.06,10,0,94,min5.tye,,,65.4,
82,4,02:31:19,2,63,9.1,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0,66,min5.tye,,,65.4,
83,1,02:36:45,2,65,8.3,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,12,97,min5.tye,,,65.7,
84,4,02:40:44,6,52,5.5,31.9,6.7,9.4,4.1,,,,,,,13.44,26.29,15.46,34.15,28.87,16.05,,,,,,,134.26,14,8:10:8,18,min5.tye,,,65.6,
85,1,02:41:14,2,65,8.6,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.54,2,12,57,min5.tye,,,65.6,
86,1,02:45:07,2,65,8.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,12,95,min5.tye,,,65.6,
87,1,02:48:13,2,65,19.0,,,,,,,,,,,7.33,9.27,,,,,,,,,,,16.60,5,12,10,min5.tye,,,65.8,
88,1,02:51:29,2,65,10.7,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,3,12,25,min5.tye,,,65.7,
89,4,02:58:04,5,70,13.4,4.3,31.9,4.1,,,,,,,,10.88,5.11,4.39,3.67,3.43,,,,,,,,27.49,9,0,50,min5.tye,,,65.7,
90,1,03:01:59,2,65,23.3,,,,,,,,,,,5.16,5.89,,,,,,,,,,,11.05,5,12,6,min5.tye,,,65.5,
91,1,03:04:31,2,65,12.0,,,,,,,,,,,3.03,6.14,,,,,,,,,,,9.16,3,12,20,min5.tye,,,65.5,
92,4,03:11:37,2,69,9.0,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.25,2,0,18,min5.tye,,,65.4,
93,1,03:13:15,2,65,9.4,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.36,2,12,69,min5.tye,,,65.3,
94,1,03:15:38,2,65,8.3,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,12,38,min5.tye,,,65.2,
95,4,03:17:15,5,68,12.9,4.3,28.2,4.1,,,,,,,,10.90,10.55,9.54,10.49,9.79,,,,,,,,51.27,9,0,49,min5.tye,,,65.4,
96,4,03:19:30,2,68,8.2,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,8:8,84,min5.tye,,,65.5,
97,4,03:20:48,2,69,8.9,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,89,min5.tye,,,65.2,
98,4,03:21:16,2,67,9.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,17,min5.tye,,,65.2,
99,1,03:21:34,2,65,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,12,79,min5.tye,,,65.3,
100,4,03:23:13,2,69,8.5,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,20,min5.tye,,,65.1,
101,4,03:24:09,2,68,10.2,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,8:8,22,min5.tye,,,65.2,
102,1,03:24:55,2,65,10.1,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,12,51,min5.tye,,,65.2,
103,1,03:25:07,5,65,19.1,4.5,36.0,4.1,,,,,,,,10.31,7.93,8.53,6.97,6.78,,,,,,,,40.52,9,12,68,min5.tye,,,65.2,
104,4,03:25:14,2,66,10.1,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0,80,min5.tye,,,65.2,
105,4,03:31:15,2,67,8.3,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,8:8,74,min5.tye,,,65.0,
106,1,03:34:01,2,65,8.8,,,,,,,,,,,1.70,1.83,,,,,,,,,,,3.53,2,12,22,min5.tye,,,65.1,
107,3,03:34:21,2,67,7.9,,,,,,,,,,,1.63,1.50,,,,,,,,,,,3.13,2,8:8,63,min5.tye,,,65.1,
108,4,03:35:59,2,61,9.5,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.20,2,0,59,min5.tye,,,65.0,
109,1,03:37:48,2,65,9.6,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,12,66,min5.tye,,,65.0,
110,1,03:38:00,2,65,10.9,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.05,3,12,23,min5.tye,,,64.9,
111,4,03:40:44,2,51,9.5,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,2,0,59,min5.tye,,,64.8,
112,1,03:43:02,3,65,12.9,22.9,,,,,,,,,,3.87,3.68,3.03,,,,,,,,,,10.57,3,12,39,min5.tye,,,64.8,
113,4,03:45:33,6,64,16.5,4.5,27.0,6.5,4.7,,,,,,,10.31,18.71,17.98,7.98,20.47,19.95,,,,,,,95.41,10,0,37,min5.tye,,,64.9,
114,1,03:46:13,5,65,18.5,4.6,31.9,10.9,,,,,,,,9.96,5.29,5.96,3.39,3.37,,,,,,,,27.97,9,12,95,min5.tye,,,64.8,
115,1,03:48:07,2,65,7.7,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,12,24,min5.tye,,,64.6,
116,1,03:48:24,3,65,14.1,20.4,,,,,,,,,,3.57,4.03,1.68,,,,,,,,,,9.28,8,12,40,min5.tye,,,64.8,
117,4,03:50:08,2,65,9.4,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,47,min5.tye,,,64.7,
118,4,03:50:16,2,65,8.7,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0,82,min5.tye,,,64.8,
119,4,03:50:53,2,71,12.0,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.79,3,0,86,min5.tye,,,64.8,
120,1,03:52:54,2,65,8.7,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,12,25,min5.tye,,,64.5,
121,3,03:55:02,2,67,8.4,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.67,2,8:8,61,min5.tye,,,64.5,
122,4,03:57:54,2,60,8.8,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0,93,min5.tye,,,64.6,
123,1,03:58:51,5,65,15.7,4.5,31.1,4.3,,,,,,,,10.62,16.66,17.19,17.24,16.85,,,,,,,,78.56,9,12,16,min5.tye,,,64.6,
124,4,03:59:02,2,64,10.5,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.75,3,8:8,32,min5.tye,,,64.6,
125,4,03:59:24,2,67,12.9,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0,11,min5.tye,,,64.5,
126,4,04:00:04,2,69,9.7,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.95,2,0,85,min5.tye,,,64.4,
127,4,04:02:43,2,71,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,37,min5.tye,,,64.4,
128,4,04:04:13,2,62,11.7,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0,66,min5.tye,,,64.4,
129,1,04:04:57,5,65,13.0,4.5,29.1,4.3,,,,,,,,10.58,10.69,10.15,10.68,10.24,,,,,,,,52.34,9,12,62,min5.tye,,,64.3,
130,4,04:06:18,2,70,9.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,100,min5.tye,,,64.5,
131,1,04:06:52,2,65,9.5,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.08,2,12,87,min5.tye,,,64.3,
132,1,04:07:59,2,65,8.2,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,12,30,min5.tye,,,64.4,
133,1,04:08:03,2,65,10.0,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,12,41,min5.tye,,,64.4,
134,1,04:09:40,2,65,8.9,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,12,99,min5.tye,,,64.1,
135,4,04:09:58,2,68,8.3,,,,,,,,,,,1.22,1.18,,,,,,,,,,,2.40,2,8:8,16,min5.tye,,,64.1,
136,1,04:10:22,2,65,9.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,12,95,min5.tye,,,64.2,
137,1,04:10:52,2,65,13.6,,,,,,,,,,,4.41,4.54,,,,,,,,,,,8.95,3,12,45,min5.tye,,,64.1,
138,1,04:10:57,2,65,9.2,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,12,51,min5.tye,,,64.2,
139,1,04:12:24,2,65,8.8,,,,,,,,,,,1.86,2.08,,,,,,,,,,,3.94,2,12,63,min5.tye,,,64.1,
140,4,04:12:30,2,63,9.1,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0,9,min5.tye,,,64.1,
141,4,04:13:21,2,65,9.4,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,8:8,43,min5.tye,,,63.6,
142,4,04:14:19,2,65,12.1,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,8:10:8,84,min5.tye,,,64.1,
143,4,04:15:19,2,67,9.4,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.66,2,0,63,min5.tye,,,64.1,
144,1,04:15:48,2,65,11.6,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.30,3,12,68,min5.tye,,,63.5,
145,4,04:16:22,2,77,10.0,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0,64,min5.tye,,,64.0,
146,1,04:20:50,2,65,9.5,,,,,,,,,,,2.25,2.77,,,,,,,,,,,5.02,2,12,46,min5.tye,,,63.8,
147,4,04:22:44,2,77,13.1,,,,,,,,,,,4.84,3.68,,,,,,,,,,,8.52,3,0,47,min5.tye,,,64.0,
148,1,04:24:57,2,65,8.6,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,12,49,min5.tye,,,64.0,
149,1,04:25:29,2,65,8.0,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,12,50,min5.tye,,,64.2,
150,3,04:26:19,2,36,8.8,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,81,min5.tye,,,63.7,
151,4,04:26:59,4,64,11.9,16.3,3.0,,,,,,,,,3.02,2.92,0.96,0.94,,,,,,,,,7.84,3,0,99,min5.tye,,,63.7,
152,1,04:27:24,5,65,15.9,4.4,29.8,4.1,,,,,,,,10.93,14.55,15.81,16.54,15.21,,,,,,,,73.04,9,12,93,min5.tye,,,63.8,
153,4,04:27:49,2,69,11.5,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,3,8:8,9,min5.tye,,,63.8,
154,1,04:28:52,2,65,7.9,,,,,,,,,,,1.52,1.49,,,,,,,,,,,3.01,2,12,76,min5.tye,,,63.9,
155,4,04:30:17,2,71,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0,25,min5.tye,,,63.9,
156,1,04:31:03,2,65,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,12,66,min5.tye,,,63.8,
157,1,04:31:41,2,65,24.8,,,,,,,,,,,9.76,12.07,,,,,,,,,,,21.83,4,12,82,min5.tye,,,63.8,
158,4,04:33:24,2,65,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,6,min5.tye,,,63.7,
159,4,04:33:37,2,68,10.7,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,3,8:8,74,min5.tye,,,63.8,
160,1,04:35:25,2,65,10.6,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,3,12,53,min5.tye,,,63.8,
161,1,04:35:40,3,65,12.2,19.2,,,,,,,,,,3.15,3.01,3.06,,,,,,,,,,9.23,3,12,81,min5.tye,,,63.8,
162,4,04:36:08,2,63,8.0,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.38,2,0,87,min5.tye,,,63.8,
163,1,04:37:21,2,65,11.3,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,3,12,75,min5.tye,,,64.0,
164,1,04:37:36,4,65,12.4,21.4,2.7,,,,,,,,,3.65,3.64,1.76,1.79,,,,,,,,,10.84,3,12,97,min5.tye,,,64.0,
165,4,04:38:56,2,69,9.4,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,5,min5.tye,,,63.9,
166,4,04:43:10,2,78,9.1,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,26,min5.tye,,,64.0,
167,4,04:45:20,2,53,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,76,min5.tye,,,63.9,
168,4,04:47:35,2,68,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,10,min5.tye,,,63.8,
169,1,04:47:56,2,65,8.5,,,,,,,,,,,1.74,1.96,,,,,,,,,,,3.70,2,12,19,min5.tye,,,63.7,
170,4,04:48:46,2,65,8.1,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,8:8,49,min5.tye,,,63.8,
171,4,04:49:42,2,65,7.9,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,8:8,36,min5.tye,,,63.8,
172,1,04:49:45,6,65,16.2,4.4,27.0,4.8,4.8,,,,,,,10.56,7.73,7.68,3.42,3.11,5.03,,,,,,,37.52,10,12,22,min5.tye,,,63.7,
173,4,04:49:54,2,65,8.5,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,8:8,8,min5.tye,,,63.8,
174,4,04:50:15,2,65,8.0,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,8:8,41,min5.tye,,,63.8,
175,1,04:51:46,2,65,8.2,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,12,40,min5.tye,,,63.7,
176,1,04:52:55,2,65,11.1,,,,,,,,,,,2.77,3.00,,,,,,,,,,,5.77,3,12,17,min5.tye,,,63.8,
177,1,04:55:14,2,65,22.9,,,,,,,,,,,8.34,10.74,,,,,,,,,,,19.08,5,12,22,min5.tye,,,63.7,
178,1,04:55:17,2,65,12.8,,,,,,,,,,,3.30,3.66,,,,,,,,,,,6.96,3,12,48,min5.tye,,,63.7,
179,4,04:55:45,2,82,9.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,16,min5.tye,,,63.7,
180,4,04:58:15,2,69,8.9,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.97,2,0,84,min5.tye,,,63.6,
181,1,04:59:26,2,65,21.9,,,,,,,,,,,6.34,7.91,,,,,,,,,,,14.25,5,12,43,min5.tye,,,63.7,
182,4,04:59:33,2,60,8.9,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,60,min5.tye,,,63.5,
183,1,04:59:47,2,65,7.9,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,12,20,min5.tye,,,63.6,
184,4,04:59:54,2,66,8.5,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.84,2,0,72,min5.tye,,,63.6,
185,1,05:00:06,2,65,7.9,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.85,2,12,93,min5.tye,,,63.6,
186,1,05:01:41,2,65,11.0,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.87,3,12,28,min5.tye,,,63.7,
187,1,05:01:44,2,65,11.9,,,,,,,,,,,3.62,2.63,,,,,,,,,,,6.25,3,12,19,min5.tye,,,63.7,
188,1,05:01:54,2,65,8.2,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,12,96,min5.tye,,,63.6,
189,1,05:02:08,2,65,18.0,,,,,,,,,,,4.76,7.47,,,,,,,,,,,12.23,5,12,63,min5.tye,,,63.6,
190,4,05:02:29,2,68,9.5,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,2,0,6,min5.tye,,,63.8,
191,1,05:02:52,2,65,13.6,,,,,,,,,,,2.94,6.76,,,,,,,,,,,9.70,3,12,95,min5.tye,,,63.7,
192,1,05:03:21,3,65,11.7,21.5,,,,,,,,,,2.56,2.83,2.32,,,,,,,,,,7.71,3,12,78,min5.tye,,,63.8,
193,4,05:03:26,2,67,9.7,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,8:8,62,min5.tye,,,63.6,
194,1,05:03:40,2,65,8.6,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.21,2,12,12,min5.tye,,,63.7,
195,4,05:04:00,2,67,13.9,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.68,5,8:10:8,35,min5.tye,,,63.6,
196,4,05:04:28,2,69,10.0,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0,85,min5.tye,,,63.7,
197,4,05:04:46,2,67,9.3,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,26,min5.tye,,,63.6,
198,1,05:06:28,2,65,9.0,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,12,94,min5.tye,,,63.6,
199,4,05:06:37,2,71,8.7,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0,89,min5.tye,,,63.6,
200,1,05:07:32,2,65,8.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,12,33,min5.tye,,,63.5,
201,1,05:07:52,2,65,11.4,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,12,3,min5.tye,,,63.5,
202,4,05:10:45,2,69,13.3,,,,,,,,,,,4.65,3.41,,,,,,,,,,,8.06,3,8:10:8,73,min5.tye,,,63.5,
203,4,05:11:58,2,69,8.4,,,,,,,,,,,1.30,1.41,,,,,,,,,,,2.71,2,8:8,3,min5.tye,,,63.4,
204,4,05:12:37,2,69,15.7,,,,,,,,,,,5.19,5.28,,,,,,,,,,,10.47,5,8:10:8,80,min5.tye,,,63.5,
205,3,05:14:26,2,51,8.4,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,8:10:8,80,min5.tye,,,63.2,
206,1,05:14:34,2,65,7.5,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,12,93,min5.tye,,,63.2,
207,1,05:14:36,2,65,9.5,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,12,54,min5.tye,,,63.2,
208,4,05:14:53,2,51,9.5,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,48,min5.tye,,,63.4,
209,1,05:15:19,5,65,12.5,4.3,19.2,4.1,,,,,,,,9.43,8.65,9.04,8.32,8.87,,,,,,,,44.31,9,12,41,min5.tye,,,63.4,
210,1,05:15:57,2,65,12.3,,,,,,,,,,,4.12,4.86,,,,,,,,,,,8.98,3,12,11,min5.tye,,,63.5,
211,1,05:16:33,2,65,23.1,,,,,,,,,,,7.74,10.63,,,,,,,,,,,18.37,5,12,2,min5.tye,,,63.3,
212,1,05:17:04,5,65,15.0,4.0,29.0,4.0,,,,,,,,10.65,17.31,15.21,15.96,15.51,,,,,,,,74.64,9,12,100,min5.tye,,,63.5,
213,4,05:17:28,2,60,7.2,,,,,,,,,,,1.17,1.14,,,,,,,,,,,2.31,2,8:8,14,min5.tye,,,63.5,
214,1,05:18:04,2,65,9.9,,,,,,,,,,,1.89,1.93,,,,,,,,,,,3.82,3,12,0,min5.tye,,,63.1,
215,4,05:18:18,2,64,8.9,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,70,min5.tye,,,63.3,
216,3,05:18:21,2,51,7.9,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,8:8,96,min5.tye,,,63.4,
217,4,05:18:21,2,67,9.0,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.05,2,0,81,min5.tye,,,63.4,
218,4,05:19:26,2,73,8.7,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.79,2,0,10,min5.tye,,,63.4,
219,4,05:19:46,2,67,9.4,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0,39,min5.tye,,,63.3,
220,1,05:19:59,2,65,9.6,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.02,2,12,10,min5.tye,,,63.3,
221,4,05:20:03,2,78,8.4,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,6,min5.tye,,,63.2,
222,1,05:21:14,4,65,12.4,4.1,18.5,,,,,,,,,8.78,8.89,9.09,11.27,,,,,,,,,38.03,8,12,43,min5.tye,,,62.7,
223,1,05:21:37,5,65,15.9,4.4,33.0,4.2,,,,,,,,10.93,14.41,14.75,16.20,17.57,,,,,,,,73.85,9,12,6,min5.tye,,,63.2,
224,4,05:21:59,2,74,9.3,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,71,min5.tye,,,63.2,
225,1,05:22:33,2,65,10.3,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,12,42,min5.tye,,,62.9,
226,1,05:22:36,2,65,10.1,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,12,39,min5.tye,,,62.8,
227,4,05:22:36,6,55,7.3,31.9,6.2,8.6,4.1,,,,,,,24.21,28.56,10.77,20.76,29.14,15.91,,,,,,,129.34,14,8:10,61,min5.tye,,,62.8,
228,1,05:23:56,6,65,14.1,4.2,25.5,4.0,4.1,,,,,,,10.24,6.55,7.21,4.25,4.78,4.22,,,,,,,37.26,10,12,2,min5.tye,,,63.3,
229,1,05:24:37,5,65,12.6,4.3,30.8,4.2,,,,,,,,9.56,11.92,12.43,11.17,10.28,,,,,,,,55.36,9,12,48,min5.tye,,,63.3,
230,4,05:25:10,2,68,11.7,,,,,,,,,,,3.24,3.00,,,,,,,,,,,6.24,3,0,36,min5.tye,,,63.1,
231,1,05:25:20,2,65,28.1,,,,,,,,,,,14.72,32.36,,,,,,,,,,,47.08,4,12,7,min5.tye,,,63.2,
232,1,05:26:52,2,65,7.8,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,12,9,min5.tye,,,63.3,
233,1,05:27:13,2,65,9.1,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,12,47,min5.tye,,,63.3,
234,4,05:27:28,2,71,12.1,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.11,3,8:8,16,min5.tye,,,63.2,
235,1,05:27:30,2,65,9.8,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.94,2,12,31,min5.tye,,,63.2,
236,3,05:27:31,2,73,10.6,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0,76,min5.tye,,,63.2,
237,4,05:27:42,2,66,9.1,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0,28,min5.tye,,,63.2,
238,4,05:28:28,2,60,9.4,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0,72,min5.tye,,,63.4,
239,1,05:28:45,2,65,7.8,,,,,,,,,,,1.67,1.73,,,,,,,,,,,3.40,2,12,26,min5.tye,,,63.5,
240,1,05:28:47,2,65,8.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,12,39,min5.tye,,,63.5,
241,1,05:28:59,2,65,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,12,51,min5.tye,,,63.5,
242,1,05:29:28,2,65,8.0,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.96,2,12,39,min5.tye,,,63.3,
243,4,05:29:40,2,64,11.6,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,8:8,66,min5.tye,,,63.3,
244,4,05:30:05,2,64,10.6,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.58,3,8:10:8,4,min5.tye,,,63.5,
245,4,05:30:39,2,66,9.9,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.93,3,0,85,min5.tye,,,63.5,
246,4,05:31:52,2,65,9.6,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,0,75,min5.tye,,,63.4,
247,4,05:31:59,2,77,10.1,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0,8,min5.tye,,,63.4,
248,1,05:32:32,3,65,13.5,18.8,,,,,,,,,,3.91,2.90,3.14,,,,,,,,,,9.94,3,12,22,min5.tye,,,63.5,
249,4,05:32:46,2,71,11.0,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,8:8,37,min5.tye,,,63.5,
250,1,05:33:06,2,65,11.5,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,12,30,min5.tye,,,63.5,
251,1,05:34:11,4,65,12.6,21.3,2.7,,,,,,,,,3.24,4.27,2.52,2.03,,,,,,,,,12.05,3,12,35,min5.tye,,,63.4,
252,4,05:34:53,2,69,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,71,min5.tye,,,63.5,
253,4,05:34:59,2,69,9.1,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,8,min5.tye,,,63.5,
254,1,05:35:02,2,65,8.4,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,12,76,min5.tye,,,63.5,
255,4,05:35:28,2,70,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.90,2,0,64,min5.tye,,,63.5,
256,3,05:35:51,2,69,9.5,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0,47,min5.tye,,,63.5,
257,4,05:35:51,2,70,9.2,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,8:8,97,min5.tye,,,63.5,
258,1,05:35:55,2,65,8.8,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,12,60,min5.tye,,,63.5,
259,1,05:36:22,2,65,8.0,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.67,2,12,37,min5.tye,,,63.6,
260,4,05:36:34,2,70,12.7,,,,,,,,,,,3.89,2.62,,,,,,,,,,,6.52,3,8:10:8,61,min5.tye,,,63.5,
261,1,05:36:35,2,65,11.0,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,12,15,min5.tye,,,63.6,
262,4,05:36:48,2,70,9.3,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.98,2,8:8,70,min5.tye,,,63.6,
263,1,05:37:06,2,65,8.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,12,82,min5.tye,,,63.6,
264,4,05:37:29,2,74,8.4,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.50,2,0,64,min5.tye,,,63.4,
265,4,05:38:04,2,72,15.5,,,,,,,,,,,4.19,3.86,,,,,,,,,,,8.05,5,8:10:8,14,min5.tye,,,63.5,
266,4,05:38:14,2,72,12.9,,,,,,,,,,,3.39,2.78,,,,,,,,,,,6.17,3,8:8,34,min5.tye,,,63.3,
267,1,05:38:25,2,65,10.3,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,3,12,57,min5.tye,,,63.2,
268,1,05:38:38,2,65,8.2,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.12,2,12,48,min5.tye,,,62.8,
269,4,05:39:01,2,78,8.4,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.91,2,0,46,min5.tye,,,63.0,