veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,59,9.0,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
2,1,00:00:54,2,67,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
3,2,00:01:46,2,57,11.6,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0
4,1,00:01:55,2,57,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
5,2,00:02:19,2,62,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
6,1,00:02:28,2,53,10.8,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.79,3,0
7,2,00:03:01,2,62,12.0,,,,,,,,,,,3.54,2.39,,,,,,,,,,,5.93,3,0
8,2,00:03:12,5,61,19.4,4.2,29.0,4.0,,,,,,,,10.37,15.89,15.35,16.50,13.71,,,,,,,,71.82,9,0
9,1,00:06:23,2,61,9.0,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
10,2,00:07:27,2,57,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
11,2,00:11:42,2,67,12.0,,,,,,,,,,,3.53,2.50,,,,,,,,,,,6.04,3,0
12,2,00:13:31,4,56,11.0,11.3,9.9,,,,,,,,,3.01,1.98,2.76,1.55,,,,,,,,,9.30,3,0
13,1,00:13:46,2,60,8.8,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.22,2,0
14,1,00:17:05,3,53,8.9,25.5,,,,,,,,,,2.10,1.07,0.50,,,,,,,,,,3.67,3,0
17,1,00:17:25,2,62,9.4,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
18,1,00:23:27,2,62,11.5,,,,,,,,,,,4.24,4.00,,,,,,,,,,,8.23,3,0
19,1,00:23:45,2,62,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
20,2,00:25:15,2,60,8.9,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
21,2,00:25:35,2,63,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
22,2,00:26:56,2,63,9.4,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
23,1,00:28:03,5,61,12.3,4.3,31.6,4.0,,,,,,,,9.59,7.22,6.97,5.50,5.67,,,,,,,,34.95,9,0
24,1,00:29:53,2,60,8.8,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0
25,2,00:32:22,2,62,10.4,,,,,,,,,,,3.02,3.18,,,,,,,,,,,6.20,3,0
26,2,00:32:53,2,66,8.7,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.90,2,0
27,2,00:33:34,2,60,9.9,,,,,,,,,,,2.47,2.59,,,,,,,,,,,5.06,3,0
28,2,00:35:52,2,60,8.8,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0
29,1,00:35:58,2,60,8.8,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
30,2,00:36:38,5,60,16.3,4.3,32.7,4.0,,,,,,,,11.88,14.84,14.85,14.50,14.37,,,,,,,,70.43,9,0
31,2,00:39:18,2,64,10.8,,,,,,,,,,,3.36,3.07,,,,,,,,,,,6.43,3,0
32,2,00:41:11,2,62,8.6,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
33,1,00:41:24,2,62,9.4,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0
34,1,00:42:07,2,57,9.9,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0
35,2,00:43:51,5,58,18.0,4.3,36.3,4.0,,,,,,,,10.63,6.55,6.37,4.61,4.41,,,,,,,,32.57,9,0
36,2,00:44:39,2,62,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
37,2,00:44:52,2,65,8.8,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
38,2,00:51:13,2,62,9.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0
39,1,00:53:31,2,58,9.4,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
40,1,00:58:07,2,59,9.4,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
41,2,00:58:09,2,59,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
42,1,00:59:49,2,59,8.6,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0
43,2,01:00:29,3,53,17.5,4.2,,,,,,,,,,9.68,3.85,4.03,,,,,,,,,,17.56,6,0
44,1,01:03:22,2,62,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
45,1,01:04:21,2,62,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
46,1,01:04:25,2,62,9.4,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.95,2,0
47,1,01:05:11,2,53,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
48,2,01:05:57,2,62,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
49,2,01:12:33,2,57,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
50,1,01:15:55,2,57,9.0,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.13,2,0
51,2,01:20:20,2,63,8.2,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
52,1,01:27:27,5,63,20.6,4.2,31.9,4.0,,,,,,,,13.08,16.67,17.05,16.53,16.95,,,,,,,,80.27,9,0
53,2,01:28:36,2,58,11.5,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
54,1,01:30:23,2,58,9.5,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.07,2,0
55,2,01:33:34,2,55,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
56,1,01:33:50,2,63,10.7,,,,,,,,,,,3.30,3.02,,,,,,,,,,,6.32,3,0
57,1,01:39:44,2,58,8.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,2,0
58,1,01:46:00,2,57,11.0,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
59,2,01:46:18,2,60,9.0,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
60,2,01:50:37,2,64,9.4,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.46,2,0
61,1,01:52:59,2,60,9.9,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.57,3,0
62,2,01:53:24,2,62,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
63,1,01:58:02,2,62,11.5,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
64,1,01:58:54,2,63,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
65,2,02:07:13,2,63,11.5,,,,,,,,,,,2.69,3.63,,,,,,,,,,,6.32,3,0
66,1,02:11:56,2,62,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
67,2,02:19:17,2,61,12.0,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0
68,1,02:19:38,2,59,10.1,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,3,0
69,1,02:19:43,2,59,9.0,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0
70,2,02:22:14,2,60,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.14,2,0
71,1,02:22:45,2,61,8.4,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
72,2,02:24:38,2,66,11.0,,,,,,,,,,,2.75,3.05,,,,,,,,,,,5.80,3,0
73,2,02:24:49,2,60,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
74,2,02:35:07,2,62,8.7,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0
75,2,02:42:58,3,67,22.8,4.3,,,,,,,,,,12.39,11.70,11.06,,,,,,,,,,35.14,6,0
76,2,02:49:16,2,68,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
77,2,02:52:53,5,63,10.8,4.4,35.8,4.1,,,,,,,,8.48,14.50,13.96,9.64,9.77,,,,,,,,56.35,9,0
78,2,02:54:15,2,58,8.5,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,0
79,1,02:58:11,2,62,8.6,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
80,2,03:01:51,2,62,11.3,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.80,3,0
81,2,03:07:50,5,60,17.6,4.2,31.8,10.1,,,,,,,,9.86,5.68,5.92,4.90,4.71,,,,,,,,31.07,16,0
82,2,03:10:29,2,63,8.4,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,0
83,2,03:14:34,5,60,17.5,4.3,34.0,4.1,,,,,,,,11.85,13.63,13.81,10.86,10.22,,,,,,,,60.38,9,0
84,2,03:23:37,2,64,9.7,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,2,0
85,1,03:24:58,2,53,8.3,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
86,1,03:41:40,2,60,11.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
87,2,03:41:59,5,66,16.9,4.3,34.6,4.1,,,,,,,,12.47,14.05,14.17,11.15,10.93,,,,,,,,62.77,9,0
88,2,03:45:02,2,57,10.0,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
89,1,03:47:04,2,68,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
90,2,03:47:39,2,57,21.3,,,,,,,,,,,8.42,11.29,,,,,,,,,,,19.70,5,0
91,1,03:59:59,2,57,9.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
92,1,04:03:47,2,60,8.6,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0
93,2,04:04:43,2,71,8.7,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
94,2,04:05:58,2,71,9.5,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
95,1,04:09:07,2,60,11.7,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
96,2,04:13:13,5,66,17.1,4.2,33.4,4.1,,,,,,,,11.87,15.20,15.59,16.31,16.55,,,,,,,,75.51,9,0
97,2,04:13:35,2,65,13.1,,,,,,,,,,,4.26,8.57,,,,,,,,,,,12.83,5,0
98,1,04:15:48,2,56,9.5,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
99,1,04:16:48,2,85,10.0,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.15,3,0
100,1,04:23:40,2,59,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
101,2,04:31:19,5,63,14.7,4.4,30.2,4.1,,,,,,,,10.91,5.25,5.33,4.31,3.99,,,,,,,,29.79,9,0
102,1,04:34:08,2,62,9.4,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.82,2,0
103,2,04:41:01,2,63,20.5,,,,,,,,,,,8.67,12.75,,,,,,,,,,,21.42,5,0
104,1,04:45:01,2,67,11.0,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.61,3,0
105,1,04:46:23,2,63,8.8,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
106,2,04:48:58,5,57,17.0,4.3,33.6,4.0,,,,,,,,12.04,12.49,11.78,9.93,10.24,,,,,,,,56.48,9,0
107,2,04:50:40,2,68,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
108,1,04:53:18,2,66,9.5,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
109,2,04:56:13,6,58,20.5,4.2,32.2,5.4,5.5,,,,,,,9.98,7.09,7.18,4.07,4.06,3.53,,,,,,,35.91,10,0
110,1,04:57:57,2,59,8.7,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
111,2,05:02:49,2,61,10.8,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.43,3,0
112,2,05:02:53,4,60,12.8,19.2,2.9,,,,,,,,,3.07,3.87,1.44,1.57,,,,,,,,,9.94,3,0
113,2,05:04:01,2,59,9.8,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.05,2,0
114,2,05:06:06,2,60,21.1,,,,,,,,,,,9.56,11.12,,,,,,,,,,,20.68,5,0
115,1,05:06:43,2,56,8.8,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
116,1,05:13:56,2,56,8.6,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
117,1,05:23:29,2,58,8.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
118,1,05:32:39,5,63,14.0,4.3,28.1,4.1,,,,,,,,12.97,18.30,18.22,17.20,18.18,,,,,,,,84.87,9,0
119,1,05:38:32,2,56,9.3,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0
120,1,05:39:00,2,61,8.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
121,1,05:46:34,2,65,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0
122,1,05:47:46,2,61,8.9,,,,,,,,,,,1.90,0.87,,,,,,,,,,,2.77,2,0
123,2,05:50:21,2,60,8.4,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
124,1,05:52:39,2,63,8.7,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.51,2,0
125,1,05:52:49,2,68,9.3,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
126,1,05:54:07,4,69,13.0,19.2,2.9,,,,,,,,,4.63,3.10,1.49,1.26,,,,,,,,,10.48,3,0
127,2,05:56:10,2,61,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0
128,1,06:00:08,2,60,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.85,2,0
129,2,06:01:19,2,65,8.8,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
130,2,06:01:21,2,57,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
131,1,06:04:24,2,68,8.8,,,,,,,,,,,3.58,1.89,,,,,,,,,,,5.48,2,0
132,1,06:05:35,2,60,9.8,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,3,0
133,1,06:05:44,2,59,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
134,2,06:11:35,2,62,9.6,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.63,2,0
135,1,06:13:59,2,64,9.2,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
136,2,06:16:35,2,66,9.3,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0
137,1,06:17:53,2,72,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
138,2,06:18:25,5,58,18.2,4.3,32.2,4.1,,,,,,,,11.19,15.90,15.51,16.97,16.83,,,,,,,,76.41,9,0
139,1,06:28:16,5,73,11.5,4.3,29.7,4.0,,,,,,,,9.01,7.86,7.78,7.91,8.09,,,,,,,,40.64,9,0
140,1,06:29:59,2,78,12.9,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.96,3,0
141,2,06:31:22,2,62,9.4,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
142,2,06:31:37,2,62,10.6,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,3,0
143,1,06:32:19,4,60,12.6,20.5,2.7,,,,,,,,,4.56,5.89,3.72,3.59,,,,,,,,,17.75,3,0
144,2,06:33:36,5,60,15.2,4.3,33.1,4.1,,,,,,,,11.94,9.37,9.56,13.38,10.78,,,,,,,,55.03,9,0
145,2,06:35:44,5,66,15.9,4.3,34.8,4.1,,,,,,,,11.94,15.51,16.02,15.32,13.88,,,,,,,,72.66,9,0
146,1,06:39:48,2,62,9.2,,,,,,,,,,,2.48,1.52,,,,,,,,,,,3.99,2,0
147,1,06:40:07,2,63,9.3,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
148,2,06:42:03,2,57,11.5,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.73,3,0
149,2,06:43:10,3,62,13.5,19.5,,,,,,,,,,4.93,8.87,0.89,,,,,,,,,,14.68,8,0
150,1,06:43:36,2,63,9.2,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.48,2,0
151,1,06:44:47,2,75,9.8,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
152,1,06:45:38,2,60,7.8,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0
153,2,06:45:45,3,64,18.7,4.5,,,,,,,,,,9.02,8.56,8.47,,,,,,,,,,26.06,6,0
154,2,06:46:52,2,63,9.2,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,2,0
155,2,06:47:51,2,81,9.1,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
156,1,06:49:52,2,58,13.9,,,,,,,,,,,4.19,5.90,,,,,,,,,,,10.08,5,0
157,1,06:52:58,2,63,11.6,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,3,0
158,1,06:53:16,2,60,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
159,2,06:53:56,2,66,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
160,1,06:54:10,2,63,8.6,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
161,2,06:54:22,2,63,11.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
162,1,06:56:22,2,57,10.0,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,3,0
163,1,06:57:04,2,63,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
164,2,06:57:12,2,60,9.5,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
165,2,06:59:35,2,63,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
166,2,06:59:36,2,63,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0
167,1,07:01:22,2,69,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
168,1,07:02:04,2,75,7.8,,,,,,,,,,,1.64,1.68,,,,,,,,,,,3.32,2,0
169,1,07:02:20,2,60,9.5,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.97,2,0
170,2,07:02:59,2,58,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
171,1,07:03:04,2,63,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
172,1,07:03:09,2,62,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
173,1,07:03:31,2,58,10.8,,,,,,,,,,,3.51,2.86,,,,,,,,,,,6.37,3,0
174,1,07:03:48,2,63,8.9,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
175,1,07:06:43,2,60,9.1,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
176,2,07:09:10,5,63,20.0,4.2,31.7,4.1,,,,,,,,11.43,18.84,18.47,22.28,18.45,,,,,,,,89.47,9,0
177,2,07:09:20,5,62,19.6,4.3,31.7,10.0,,,,,,,,10.59,7.46,8.15,10.16,9.88,,,,,,,,46.24,16,0
178,2,07:09:26,2,59,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
179,1,07:09:41,6,62,10.6,4.3,4.0,27.5,4.0,,,,,,,11.23,6.44,9.39,15.56,15.43,15.28,,,,,,,73.33,10,0
180,2,07:10:39,5,60,17.4,4.2,35.9,4.0,,,,,,,,10.73,11.96,12.35,14.47,14.41,,,,,,,,63.92,9,0
181,1,07:11:34,2,63,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
182,2,07:12:30,2,60,9.5,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
183,2,07:13:29,2,62,9.4,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
184,1,07:14:09,2,60,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
185,1,07:14:10,2,60,11.1,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0
186,2,07:15:18,2,63,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,3,0
187,2,07:16:19,5,63,18.0,4.3,29.1,5.1,,,,,,,,9.47,4.81,5.26,4.02,4.42,,,,,,,,27.99,9,0
189,2,07:16:24,2,65,10.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
190,2,07:16:28,2,59,14.5,,,,,,,,,,,4.39,3.05,,,,,,,,,,,7.44,5,0
192,1,07:17:16,3,57,20.3,4.3,,,,,,,,,,9.37,4.48,5.43,,,,,,,,,,19.28,6,0
193,2,07:17:56,2,62,7.8,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.27,2,0
194,2,07:18:07,2,60,9.3,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0
195,1,07:19:22,2,58,8.8,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.80,2,0
196,1,07:20:59,2,58,11.0,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
197,2,07:23:16,2,67,11.1,,,,,,,,,,,2.49,2.95,,,,,,,,,,,5.44,3,0
198,2,07:23:36,5,61,12.9,4.3,30.2,4.0,,,,,,,,11.09,14.14,13.54,14.64,15.32,,,,,,,,68.73,9,0
199,1,07:25:52,2,62,11.9,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
200,2,07:26:23,3,61,15.8,4.4,,,,,,,,,,8.24,9.13,7.84,,,,,,,,,,25.21,6,0
201,2,07:26:29,5,66,18.7,4.4,32.7,4.0,,,,,,,,11.02,6.80,6.33,4.78,5.23,,,,,,,,34.16,9,0
202,2,07:26:54,2,60,13.2,,,,,,,,,,,4.31,3.44,,,,,,,,,,,7.76,3,0
203,2,07:26:58,2,58,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
204,1,07:27:24,2,63,10.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,3,0
205,2,07:27:38,2,62,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
206,1,07:28:19,2,65,9.8,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.82,2,0
207,1,07:29:41,2,73,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
208,1,07:29:43,2,58,10.1,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
209,2,07:29:58,2,62,8.9,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
210,1,07:30:03,3,62,8.8,17.4,,,,,,,,,,2.09,1.82,1.61,,,,,,,,,,5.52,2,0
211,2,07:30:07,2,63,8.8,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
212,2,07:30:52,2,58,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
213,2,07:31:20,5,61,19.5,4.4,30.4,4.1,,,,,,,,11.03,5.47,5.82,3.66,3.85,,,,,,,,29.83,9,0
214,2,07:31:35,2,61,9.5,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,2,0
215,1,07:32:24,2,63,9.3,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
216,2,07:33:14,5,54,17.9,4.3,27.6,10.1,,,,,,,,11.51,14.12,13.49,12.79,12.10,,,,,,,,64.00,16,0
217,2,07:33:21,2,58,9.0,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
218,1,07:33:30,2,65,9.4,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0
219,2,07:33:38,2,68,10.1,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.96,3,0
220,2,07:35:32,2,59,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
221,1,07:37:06,2,58,10.0,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0
222,1,07:37:49,2,60,10.1,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
223,2,07:38:07,2,68,8.7,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
224,2,07:38:14,4,69,13.2,20.8,3.0,,,,,,,,,4.26,6.64,3.05,2.55,,,,,,,,,16.50,3,0
225,1,07:38:23,2,60,9.5,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
226,1,07:39:31,2,60,9.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
227,2,07:40:18,2,60,7.9,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.11,2,0
228,2,07:40:20,2,59,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
229,1,07:40:29,2,61,9.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
230,2,07:41:09,2,52,11.6,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.57,3,0
231,1,07:41:19,3,62,10.9,14.2,,,,,,,,,,2.04,1.70,1.08,,,,,,,,,,4.81,3,0
232,1,07:41:31,2,60,9.1,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
233,2,07:41:38,2,63,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
234,2,07:43:14,2,63,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
235,2,07:45:02,2,62,11.4,,,,,,,,,,,3.76,4.14,,,,,,,,,,,7.89,3,0
236,2,07:46:43,2,61,10.0,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
237,1,07:47:05,2,59,9.9,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
238,2,07:47:11,2,58,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
239,2,07:47:15,2,62,10.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
240,2,07:47:51,2,63,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
241,1,07:49:04,2,58,11.5,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
242,1,07:49:33,2,60,9.0,,,,,,,,,,,2.12,1.00,,,,,,,,,,,3.12,2,0
243,1,07:49:50,2,62,9.5,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.66,2,0
244,2,07:50:25,3,65,11.6,13.8,,,,,,,,,,3.11,2.84,0.28,,,,,,,,,,6.23,3,0
245,1,07:50:38,2,63,8.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.38,2,0
246,1,07:50:49,2,58,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0
247,1,07:51:06,2,59,10.9,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
248,2,07:51:08,2,60,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0
249,1,07:52:07,2,62,8.6,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.20,2,0
250,1,07:52:21,2,59,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0
251,1,07:53:00,2,66,9.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
252,2,07:53:37,2,63,13.1,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.98,3,0
253,1,07:53:39,2,60,8.6,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
254,2,07:53:48,2,64,9.4,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
255,2,07:55:40,2,64,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
256,1,07:56:16,2,55,9.3,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
257,1,07:56:19,2,63,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.73,2,0
258,1,07:56:46,2,62,9.2,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
259,2,07:56:49,2,63,9.0,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.36,2,0
260,1,07:58:09,2,61,8.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
261,1,07:58:13,2,60,11.5,,,,,,,,,,,3.46,2.57,,,,,,,,,,,6.03,3,0
262,2,07:58:31,2,55,9.3,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.97,2,0
263,1,07:58:39,2,60,9.6,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
264,2,07:59:06,2,62,9.2,,,,,,,,,,,1.87,2.29,,,,,,,,,,,4.16,2,0
265,1,07:59:31,2,63,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
266,1,08:00:03,2,60,12.8,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.62,3,0
267,1,08:00:26,2,58,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
268,1,08:01:44,2,60,11.7,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,3,0
269,1,08:02:06,2,65,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
270,1,08:03:36,2,63,11.5,,,,,,,,,,,3.49,2.47,,,,,,,,,,,5.95,3,0
271,1,08:03:55,2,63,8.8,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
272,2,08:04:46,2,58,11.6,,,,,,,,,,,3.84,2.54,,,,,,,,,,,6.37,3,0
273,1,08:04:51,2,61,10.8,,,,,,,,,,,3.06,3.38,,,,,,,,,,,6.44,3,0
274,1,08:05:00,2,63,11.8,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.70,3,0
275,1,08:05:09,2,62,9.9,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,3,0
276,2,08:05:55,2,58,10.0,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0
277,2,08:06:20,2,63,8.7,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
278,2,08:06:52,2,60,9.3,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
279,2,08:07:49,2,64,9.9,,,,,,,,,,,3.16,3.40,,,,,,,,,,,6.56,3,0
280,2,08:08:03,5,61,19.5,4.4,32.8,4.1,,,,,,,,11.64,15.33,15.03,17.09,14.96,,,,,,,,74.05,9,0
281,1,08:08:59,2,64,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
282,1,08:09:01,2,63,9.6,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,2,0
283,2,08:10:59,2,67,9.7,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0
284,1,08:11:41,2,63,10.0,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.50,3,0
285,1,08:12:05,2,60,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
286,2,08:12:27,2,55,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
287,1,08:13:13,2,66,9.8,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.65,3,0
288,2,08:13:56,2,63,9.5,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
289,1,08:14:16,2,59,9.0,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
290,1,08:14:26,2,60,8.7,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
291,1,08:14:36,2,58,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
292,1,08:15:29,3,57,9.8,13.5,,,,,,,,,,2.99,2.97,0.45,,,,,,,,,,6.41,2,0
293,1,08:15:32,2,58,10.7,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0
294,2,08:15:48,2,70,10.2,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
295,2,08:15:57,2,65,9.5,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
296,1,08:16:20,2,63,10.9,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
297,2,08:16:24,2,63,11.3,,,,,,,,,,,4.31,2.84,,,,,,,,,,,7.15,3,0
298,1,08:16:32,2,60,9.8,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
299,1,08:16:46,2,62,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
300,1,08:17:26,2,62,9.2,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
301,1,08:17:28,2,65,8.5,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
302,2,08:18:07,2,63,10.8,,,,,,,,,,,2.88,2.88,,,,,,,,,,,5.76,3,0
303,1,08:18:25,2,68,8.6,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.44,2,0
304,1,08:18:41,2,58,11.6,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.47,3,0
305,1,08:18:50,2,62,9.9,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
306,1,08:20:42,2,60,9.9,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.72,3,0
307,1,08:20:56,2,60,8.8,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.10,2,0
308,2,08:21:03,2,61,9.0,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
309,1,08:22:33,2,59,11.6,,,,,,,,,,,3.74,2.83,,,,,,,,,,,6.57,3,0
310,1,08:22:41,2,62,9.6,,,,,,,,,,,3.20,3.05,,,,,,,,,,,6.25,2,0
311,2,08:22:44,2,62,10.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,3,0
312,2,08:22:49,2,74,10.2,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
313,2,08:23:07,2,62,10.8,,,,,,,,,,,3.24,3.21,,,,,,,,,,,6.45,3,0
314,2,08:23:23,2,61,9.3,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
315,1,08:23:30,2,56,10.9,,,,,,,,,,,3.48,2.85,,,,,,,,,,,6.32,3,0
316,1,08:24:00,2,63,8.6,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
317,2,08:24:33,2,64,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
318,1,08:24:51,2,70,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
319,2,08:25:32,2,71,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
320,2,08:26:08,2,63,10.0,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,3,0
321,1,08:26:10,2,62,8.6,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.27,2,0
322,1,08:26:33,2,63,8.7,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
323,1,08:26:35,3,62,11.9,17.4,,,,,,,,,,3.44,2.76,1.12,,,,,,,,,,7.33,3,0
324,2,08:26:41,2,64,9.3,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
325,2,08:26:55,2,62,9.3,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
326,2,08:27:17,2,68,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
327,1,08:27:24,2,62,8.9,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,2,0
328,1,08:27:50,2,62,9.6,,,,,,,,,,,3.19,2.83,,,,,,,,,,,6.02,2,0
329,2,08:28:34,2,62,11.5,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
331,2,08:28:35,2,69,9.1,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
333,2,08:28:53,2,63,9.3,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
334,2,08:29:31,2,63,8.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.56,2,0
335,1,08:31:04,2,59,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,3,0
336,2,08:31:06,2,70,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
337,1,08:31:09,2,59,9.4,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
338,1,08:31:11,2,59,9.9,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
339,2,08:31:15,2,70,10.1,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,3,0
340,1,08:31:56,2,59,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
341,1,08:32:20,2,63,11.1,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.00,3,0
342,2,08:32:47,2,59,9.6,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.38,2,0
343,2,08:32:51,3,60,20.4,4.3,,,,,,,,,,10.04,4.76,5.15,,,,,,,,,,19.96,6,0
344,2,08:32:56,2,62,9.5,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
345,2,08:33:21,2,60,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
346,1,08:33:25,3,61,8.7,11.7,,,,,,,,,,1.73,1.04,0.59,,,,,,,,,,3.35,2,0
347,1,08:33:29,2,64,8.3,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
348,2,08:33:47,2,62,9.1,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
349,2,08:33:55,2,64,13.0,,,,,,,,,,,4.53,3.27,,,,,,,,,,,7.80,3,0
350,2,08:34:24,2,62,8.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
351,1,08:34:24,2,61,11.5,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
352,2,08:34:25,2,65,13.1,,,,,,,,,,,4.60,3.59,,,,,,,,,,,8.20,3,0
353,2,08:35:12,2,60,12.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
354,1,08:35:29,2,62,9.3,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
355,1,08:35:52,3,62,10.9,18.9,,,,,,,,,,2.75,2.40,2.08,,,,,,,,,,7.23,3,0
356,1,08:36:43,2,68,8.8,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
358,1,08:36:53,2,58,9.1,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
359,1,08:37:12,2,60,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
360,1,08:37:49,2,60,10.3,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
361,1,08:38:34,2,57,9.4,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0