veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:10:12,2,70,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
2,1,00:12:21,2,68,10.3,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0
3,1,00:19:14,2,68,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
4,1,00:19:19,2,73,9.9,,,,,,,,,,,2.72,3.12,,,,,,,,,,,5.83,3,0
5,1,00:19:53,5,65,13.1,21.3,11.2,21.6,,,,,,,,9.32,10.38,5.80,7.21,5.11,,,,,,,,37.82,11,0
6,1,00:25:00,2,71,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
7,1,00:27:25,2,68,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
8,2,00:31:17,2,73,8.8,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
9,1,00:33:32,6,69,12.3,4.3,28.0,4.0,4.2,,,,,,,8.54,5.02,5.60,4.02,3.10,1.93,,,,,,,28.21,10,0
10,1,00:43:31,2,60,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,0
11,1,00:57:47,2,69,9.2,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,2,0
12,1,01:01:26,2,64,8.3,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.13,2,0
13,1,01:05:42,2,65,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.01,2,0
14,1,01:07:37,2,53,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
15,1,01:18:04,5,63,15.9,4.2,31.7,4.1,,,,,,,,9.05,6.31,5.63,3.44,2.96,,,,,,,,27.38,9,34
16,1,01:27:12,2,64,12.0,,,,,,,,,,,3.47,2.30,,,,,,,,,,,5.76,3,0
17,1,01:29:57,2,70,9.5,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.30,2,0
18,1,01:38:55,2,66,10.8,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,3,0
19,1,01:54:23,2,65,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
20,1,01:55:38,2,64,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
21,1,02:01:51,2,53,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
22,1,02:34:32,6,68,18.1,4.2,4.4,25.8,3.9,,,,,,,12.16,18.19,17.93,2.19,17.67,18.04,,,,,,,86.18,10,0
23,1,02:46:04,2,48,9.0,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
24,1,02:48:07,6,71,12.2,4.2,28.1,4.0,4.2,,,,,,,8.19,5.01,4.23,4.22,3.14,1.74,,,,,,,26.53,10,0
25,1,04:00:51,4,71,13.8,18.3,2.9,,,,,,,,,2.97,3.14,0.95,0.95,,,,,,,,,8.01,3,0
26,1,04:04:02,4,68,11.8,18.1,3.0,,,,,,,,,3.30,4.35,2.40,2.19,,,,,,,,,12.24,3,0
27,1,04:05:09,2,80,12.8,,,,,,,,,,,3.48,3.17,,,,,,,,,,,6.66,3,0
28,1,04:10:53,2,68,11.9,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
29,1,04:11:02,2,70,8.8,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.66,2,0
30,1,04:23:29,2,68,8.1,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
31,1,04:35:56,2,65,9.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0
32,1,04:40:39,4,65,11.6,4.3,19.7,,,,,,,,,9.52,10.19,10.52,14.24,,,,,,,,,44.47,8,0
33,1,04:44:24,2,75,13.4,,,,,,,,,,,3.54,3.46,,,,,,,,,,,7.00,3,0
34,1,04:44:30,2,68,11.8,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
35,1,04:48:17,2,68,9.1,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
36,1,04:49:18,2,62,10.5,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,3,0
37,1,04:49:59,2,68,11.8,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
38,1,04:51:04,2,68,8.4,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
39,1,04:54:11,2,67,8.2,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
40,1,04:54:24,2,65,10.2,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
41,1,04:55:39,2,68,8.9,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
42,1,05:00:09,2,62,9.4,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
43,1,05:05:18,5,63,19.5,4.4,32.6,4.1,,,,,,,,11.68,13.90,13.81,13.55,13.21,,,,,,,,66.15,9,0
44,1,05:06:06,4,65,12.0,16.9,2.9,,,,,,,,,3.72,3.21,1.13,1.06,,,,,,,,,9.12,3,0
45,2,05:07:09,2,65,8.2,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
46,1,05:07:18,5,60,16.6,4.3,36.0,4.0,,,,,,,,11.10,9.26,8.56,6.85,7.11,,,,,,,,42.88,9,0
47,1,05:10:06,2,68,9.5,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
48,1,05:10:41,2,65,12.0,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0
49,1,05:15:27,2,64,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0
50,1,05:16:59,2,67,8.6,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
51,1,05:18:45,2,63,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
52,1,05:19:34,2,54,10.2,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,3,0
53,1,05:20:30,2,68,8.5,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
54,1,05:22:36,5,63,18.0,4.3,37.7,10.3,,,,,,,,10.06,8.61,8.49,8.87,7.91,,,,,,,,43.94,16,0
56,1,05:22:43,5,63,17.1,4.5,36.9,10.1,,,,,,,,11.19,7.60,8.19,8.31,7.77,,,,,,,,43.06,16,0
57,1,05:24:36,2,71,8.2,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
58,1,05:26:27,2,72,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
59,1,05:28:12,2,66,8.6,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.17,2,0
60,1,05:32:10,2,66,8.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
61,1,05:32:14,2,67,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
62,1,05:32:25,2,62,9.0,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
63,1,05:32:33,7,68,18.7,4.2,3.9,26.4,3.9,4.0,,,,,,10.82,17.67,17.24,2.86,17.22,17.06,2.74,,,,,,85.61,10,0
64,1,05:32:46,2,68,10.5,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
65,1,05:33:47,2,69,10.8,,,,,,,,,,,3.15,3.24,,,,,,,,,,,6.40,3,0
66,1,05:36:27,2,68,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
67,1,05:36:35,2,68,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
68,1,05:38:42,2,70,8.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
69,1,05:39:21,2,64,8.8,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
70,2,05:40:55,2,68,8.9,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
71,1,05:41:54,2,68,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
72,1,05:46:13,2,62,9.9,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.33,3,0
73,1,05:46:33,2,66,12.0,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.99,3,0
74,2,05:49:03,2,66,7.7,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.22,2,0
75,1,05:49:26,2,67,10.9,,,,,,,,,,,3.01,2.97,,,,,,,,,,,5.97,3,0
76,1,05:49:32,2,75,8.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
77,1,05:50:06,4,68,11.1,19.1,3.0,,,,,,,,,3.96,4.05,5.96,6.91,,,,,,,,,20.88,3,0
78,1,05:50:23,2,67,10.9,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0
79,1,05:54:40,2,70,9.5,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0
80,1,05:56:00,2,65,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
81,2,05:56:01,4,68,13.7,18.9,2.8,,,,,,,,,3.85,5.00,3.15,3.33,,,,,,,,,15.33,3,0
82,1,05:56:47,6,58,11.7,4.2,3.9,32.0,4.0,,,,,,,10.95,15.05,15.04,2.68,10.02,8.07,,,,,,,61.81,10,0
83,1,05:57:44,2,68,9.5,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
84,1,05:58:21,2,68,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
85,1,05:59:12,2,68,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
86,1,06:02:27,2,55,12.1,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0
87,1,06:03:13,5,68,20.0,4.3,28.9,4.0,,,,,,,,9.91,5.62,5.77,2.91,3.10,,,,,,,,27.30,9,0
88,1,06:03:40,2,65,11.5,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.45,3,0
89,2,06:05:53,2,68,8.9,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
90,1,06:05:53,2,64,9.3,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.44,2,0
91,1,06:06:01,2,65,8.5,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
92,1,06:06:19,2,69,8.7,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
93,1,06:06:59,2,66,14.0,,,,,,,,,,,4.05,2.65,,,,,,,,,,,6.69,5,0
94,1,06:07:24,2,71,9.4,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.03,2,0
95,1,06:08:56,2,63,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
96,2,06:08:59,2,65,8.2,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
97,1,06:09:09,6,68,12.3,4.2,28.0,4.0,4.2,,,,,,,8.59,5.00,5.06,4.12,3.04,1.77,,,,,,,27.57,10,0
98,1,06:10:51,5,64,15.5,4.2,28.9,4.0,,,,,,,,10.83,9.91,9.85,6.87,6.52,,,,,,,,43.98,9,0
99,1,06:11:23,2,64,8.3,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
100,1,06:11:36,2,65,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
101,1,06:12:24,2,65,12.0,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
102,1,06:12:26,2,65,11.6,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,3,0
103,1,06:12:38,2,66,9.1,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
104,1,06:13:31,2,66,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
105,1,06:13:38,2,68,10.0,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.15,3,0
106,1,06:15:55,2,68,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
107,1,06:16:14,2,68,13.1,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0
108,1,06:17:04,2,63,8.6,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
109,1,06:17:26,2,66,8.9,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0
110,1,06:17:45,2,71,11.9,,,,,,,,,,,3.19,3.73,,,,,,,,,,,6.92,3,0
111,1,06:19:23,2,66,10.2,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
112,1,06:20:16,5,65,14.6,4.4,30.2,4.0,,,,,,,,9.09,4.94,4.87,2.87,3.23,,,,,,,,25.00,9,0
113,1,06:20:19,2,61,8.6,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0
114,1,06:20:37,2,65,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
115,1,06:21:30,2,64,11.8,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
116,1,06:21:38,2,71,12.1,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.92,3,0
117,1,06:22:07,2,66,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
118,1,06:23:06,2,69,11.0,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
119,1,06:23:10,2,66,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
120,1,06:24:09,2,69,9.4,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0
121,1,06:24:21,2,65,9.3,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
122,1,06:26:25,2,70,9.9,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.33,3,0
123,1,06:26:53,2,66,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
124,1,06:28:45,2,67,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
125,1,06:30:17,2,68,11.5,,,,,,,,,,,3.38,3.14,,,,,,,,,,,6.53,3,0
126,1,06:30:26,2,68,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
127,1,06:30:41,2,66,9.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
128,1,06:31:33,2,68,8.8,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,2,0
129,1,06:31:43,2,70,8.5,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
130,1,06:32:46,2,66,8.1,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.17,2,0
131,1,06:32:58,2,70,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
132,1,06:34:11,2,61,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
133,1,06:34:22,2,70,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
134,2,06:34:23,2,70,8.8,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
135,2,06:34:26,2,68,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
136,1,06:34:56,2,64,8.4,,,,,,,,,,,1.55,1.55,,,,,,,,,,,3.10,2,0
137,2,06:34:56,2,70,8.7,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
138,2,06:35:08,2,71,9.5,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.67,2,0
139,1,06:35:08,2,64,8.2,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
140,1,06:35:11,2,68,9.4,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
141,1,06:35:14,2,72,11.9,,,,,,,,,,,3.93,3.88,,,,,,,,,,,7.80,3,0
142,1,06:35:20,2,71,9.6,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,2,0
143,1,06:35:23,2,68,9.0,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
144,1,06:35:26,2,71,12.1,,,,,,,,,,,3.13,3.15,,,,,,,,,,,6.28,3,0
145,1,06:35:31,2,66,11.2,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.97,3,0
146,1,06:36:20,2,67,9.5,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
147,1,06:36:32,2,65,8.4,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0
148,2,06:36:38,2,66,9.0,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
149,1,06:36:43,2,66,8.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
150,2,06:36:47,2,55,11.2,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.07,3,0
151,1,06:37:03,2,64,11.7,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,3,0
152,2,06:37:06,2,66,10.3,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
153,1,06:37:39,2,72,8.9,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
154,1,06:37:42,2,64,10.3,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
155,1,06:37:46,2,66,8.8,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
156,1,06:38:06,2,68,11.9,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
157,1,06:38:37,2,58,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
158,1,06:38:47,2,68,10.8,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.02,3,0
159,1,06:39:00,2,66,12.0,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0
160,2,06:39:26,2,73,8.5,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
161,1,06:39:29,2,65,8.5,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
162,1,06:39:44,2,68,5.4,,,,,,,,,,,0.74,1.17,,,,,,,,,,,1.91,2,0
163,1,06:39:48,2,65,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
164,2,06:39:51,2,66,8.7,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
165,1,06:39:53,2,63,12.1,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
166,2,06:40:00,2,69,9.1,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
167,1,06:40:05,2,66,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
168,1,06:40:14,2,68,10.3,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,3,0
169,1,06:40:37,2,69,9.5,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
170,2,06:40:39,2,71,10.1,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.52,3,0
171,2,06:40:51,2,70,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
172,2,06:40:54,2,68,10.7,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,0
173,1,06:40:55,2,64,8.8,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
174,2,06:40:56,2,67,9.8,,,,,,,,,,,2.95,3.30,,,,,,,,,,,6.25,2,0
175,2,06:40:59,2,68,8.9,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
176,1,06:41:25,2,66,8.9,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
177,2,06:41:26,2,72,11.9,,,,,,,,,,,3.46,2.76,,,,,,,,,,,6.22,3,0
178,1,06:41:34,2,68,9.3,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,2,0
179,1,06:42:27,2,65,9.1,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
180,1,06:42:40,2,62,8.6,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.96,2,0
181,1,06:42:44,2,68,8.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
182,1,06:43:01,2,68,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
183,1,06:43:34,2,68,9.0,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
184,2,06:43:39,2,65,11.4,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.04,3,0
185,1,06:43:41,2,57,18.3,,,,,,,,,,,6.18,9.92,,,,,,,,,,,16.10,5,0
186,1,06:43:52,2,62,9.4,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
187,1,06:44:25,2,75,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
188,1,06:44:28,2,74,11.6,,,,,,,,,,,2.78,3.05,,,,,,,,,,,5.83,3,0
189,1,06:45:08,6,63,16.9,4.2,27.3,4.0,4.1,,,,,,,11.34,6.03,6.44,2.99,3.23,3.20,,,,,,,33.22,10,0
190,1,06:45:39,2,63,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
191,1,06:45:58,2,75,11.5,,,,,,,,,,,3.09,3.13,,,,,,,,,,,6.22,3,0
192,2,06:46:05,2,68,11.7,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0
193,1,06:46:35,2,66,10.3,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0
194,1,06:46:37,2,68,9.3,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.83,2,0
195,1,06:46:48,4,66,11.7,18.5,2.8,,,,,,,,,3.39,4.87,2.52,2.14,,,,,,,,,12.92,3,0
196,1,06:47:24,2,57,16.9,,,,,,,,,,,5.33,10.83,,,,,,,,,,,16.16,5,0
197,2,06:47:25,5,70,17.1,4.4,31.8,4.1,,,,,,,,9.87,5.29,5.00,3.18,2.58,,,,,,,,25.92,9,0
198,1,06:48:13,2,68,10.8,,,,,,,,,,,3.21,3.22,,,,,,,,,,,6.42,3,0
199,1,06:48:30,5,66,18.8,4.3,29.6,4.0,,,,,,,,10.12,7.49,8.23,5.15,5.04,,,,,,,,36.04,9,34
200,1,06:48:31,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
201,1,06:49:35,2,66,11.7,,,,,,,,,,,3.45,4.70,,,,,,,,,,,8.15,3,0
202,1,06:49:45,5,63,15.3,4.3,24.6,9.1,,,,,,,,9.74,5.50,5.59,5.31,4.70,,,,,,,,30.83,16,0
203,1,06:49:56,2,63,11.7,,,,,,,,,,,4.48,3.10,,,,,,,,,,,7.57,3,0
204,2,06:50:09,2,75,11.0,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,3,0
205,1,06:50:14,2,68,12.1,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0
206,2,06:50:15,2,73,9.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0
207,1,06:51:20,2,65,10.1,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
208,1,06:51:49,2,66,10.9,,,,,,,,,,,2.35,2.73,,,,,,,,,,,5.08,3,0
209,1,06:51:53,2,68,9.5,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
210,2,06:52:29,2,70,9.1,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,2,0
211,1,06:52:31,2,65,8.4,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.02,2,0
212,1,06:53:04,2,63,8.5,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.33,2,0
213,1,06:53:16,2,65,9.5,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
214,1,06:55:22,2,75,9.1,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
215,2,06:55:23,2,75,8.0,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
216,1,06:55:29,2,70,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
217,1,06:55:55,2,73,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
218,1,06:55:59,2,70,9.4,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.58,2,0
219,1,06:56:16,5,67,17.3,4.2,30.4,4.0,,,,,,,,10.62,6.15,6.20,6.43,5.77,,,,,,,,35.17,9,0
220,2,06:56:50,2,67,8.8,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.53,2,0
221,1,06:56:52,2,65,12.8,,,,,,,,,,,4.12,3.06,,,,,,,,,,,7.18,3,0
222,1,06:57:00,2,66,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
223,1,06:57:38,2,68,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
224,1,06:57:52,2,69,11.5,,,,,,,,,,,3.23,5.19,,,,,,,,,,,8.42,3,0
225,1,06:58:11,2,65,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
226,2,06:58:27,2,65,9.5,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
227,1,06:58:55,2,71,8.8,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
228,2,06:58:58,2,71,9.4,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.63,2,0
229,1,06:59:00,2,68,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
230,1,06:59:24,2,68,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
231,1,06:59:28,2,55,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
232,1,06:59:37,2,70,9.7,,,,,,,,,,,2.83,3.25,,,,,,,,,,,6.08,2,0
233,1,07:00:08,2,68,9.5,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,2,0
234,1,07:00:14,2,69,11.6,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0
235,1,07:00:36,2,54,9.9,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
236,2,07:00:42,2,69,12.9,,,,,,,,,,,3.31,3.53,,,,,,,,,,,6.84,3,0
237,2,07:00:59,2,68,9.8,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.52,2,0
238,2,07:01:00,2,67,10.8,,,,,,,,,,,3.46,3.32,,,,,,,,,,,6.78,3,0
239,1,07:01:00,2,62,8.1,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
240,1,07:02:40,2,68,11.5,,,,,,,,,,,3.46,4.16,,,,,,,,,,,7.63,3,0
241,1,07:02:50,6,63,16.9,4.3,33.9,5.0,5.0,,,,,,,11.74,6.93,6.48,4.10,4.37,3.51,,,,,,,37.13,10,0
242,1,07:03:14,2,68,8.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
243,1,07:03:24,5,64,16.2,4.3,35.5,5.1,,,,,,,,10.25,6.23,4.98,4.25,3.79,,,,,,,,29.51,9,0
244,1,07:03:27,2,70,11.6,,,,,,,,,,,3.06,5.58,,,,,,,,,,,8.64,3,0
245,1,07:04:02,2,58,12.0,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0
246,2,07:04:03,2,67,9.3,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.27,2,0
247,1,07:04:10,2,70,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
248,2,07:04:27,2,68,8.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
249,1,07:04:37,2,65,8.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
250,1,07:04:58,2,43,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
251,1,07:05:38,2,57,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
252,1,07:05:47,2,70,10.8,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.02,3,0
253,1,07:05:56,2,70,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
254,2,07:06:14,2,71,9.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.17,3,0
255,1,07:06:22,2,68,8.9,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
256,1,07:06:53,2,65,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
257,1,07:07:21,2,67,11.9,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0
258,2,07:07:22,2,71,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
259,1,07:08:31,2,65,9.0,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
260,1,07:09:08,2,66,11.7,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,0
261,1,07:09:17,2,66,11.5,,,,,,,,,,,2.95,2.92,,,,,,,,,,,5.87,3,0
262,1,07:09:32,2,67,9.9,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.52,3,0
263,1,07:09:36,2,64,10.8,,,,,,,,,,,3.28,3.06,,,,,,,,,,,6.34,3,0
264,2,07:09:40,2,66,8.9,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.51,2,0
265,2,07:09:55,2,70,11.5,,,,,,,,,,,3.58,4.35,,,,,,,,,,,7.93,3,0
266,1,07:10:07,2,71,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
267,2,07:10:17,2,66,9.1,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0
268,1,07:10:25,2,55,11.6,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
269,1,07:10:28,2,70,11.8,,,,,,,,,,,3.47,4.31,,,,,,,,,,,7.78,3,0
270,1,07:11:37,2,65,10.0,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
271,1,07:12:11,2,66,9.0,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
272,1,07:12:54,2,74,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
273,1,07:13:12,2,68,9.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,2,0
274,1,07:13:35,2,73,8.9,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
275,1,07:13:41,2,68,8.9,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
276,1,07:13:47,2,63,9.3,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.59,2,0
277,2,07:14:33,5,71,18.5,4.4,31.8,4.0,,,,,,,,11.47,13.60,12.39,12.71,12.07,,,,,,,,62.24,9,0
278,1,07:14:55,2,66,10.4,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0
279,2,07:15:03,2,66,7.6,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.16,2,0
280,1,07:15:09,2,52,11.1,,,,,,,,,,,2.87,3.84,,,,,,,,,,,6.71,3,0
281,2,07:15:24,2,69,8.3,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
282,2,07:16:51,2,68,8.6,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,2,0
283,1,07:16:53,2,63,8.4,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
284,1,07:17:20,2,68,9.8,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
285,1,07:17:45,2,55,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
286,1,07:17:52,2,70,8.1,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
287,1,07:17:58,2,68,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
288,2,07:18:19,2,66,9.1,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
289,1,07:18:36,2,66,9.7,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
290,1,07:18:45,2,61,8.6,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
291,2,07:19:38,2,65,9.1,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0
292,1,07:19:52,2,70,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
293,1,07:20:04,2,65,9.4,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,2,0
294,1,07:20:06,2,62,10.9,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,3,0
295,1,07:20:09,2,69,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
296,1,07:21:00,2,62,13.4,,,,,,,,,,,4.09,4.42,,,,,,,,,,,8.50,3,0
297,1,07:21:10,2,66,10.6,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.82,3,0
298,2,07:21:11,2,68,9.5,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.27,2,0
299,1,07:21:13,2,67,8.6,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
300,1,07:21:19,2,69,11.5,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.51,3,0
301,1,07:21:24,2,67,8.6,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
302,2,07:21:32,5,71,11.9,4.2,30.0,4.1,,,,,,,,9.47,5.29,5.56,3.28,3.43,,,,,,,,27.03,9,0
303,1,07:21:32,2,68,8.1,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.36,2,0
304,1,07:21:36,2,66,12.9,,,,,,,,,,,3.93,2.78,,,,,,,,,,,6.71,3,0
305,1,07:21:43,2,70,8.6,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.46,2,0
306,2,07:21:45,2,70,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
307,1,07:21:46,2,68,12.0,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0
308,2,07:21:47,2,70,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
309,1,07:21:50,2,66,8.5,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.94,2,0
310,1,07:22:06,2,63,8.6,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
311,1,07:22:22,2,68,12.0,,,,,,,,,,,3.19,3.47,,,,,,,,,,,6.66,3,0
312,1,07:22:58,2,60,8.1,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
313,2,07:23:14,2,68,12.6,,,,,,,,,,,3.59,2.85,,,,,,,,,,,6.44,3,0
314,1,07:23:18,2,66,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
315,1,07:23:48,2,63,9.5,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
316,1,07:24:13,2,65,13.2,,,,,,,,,,,4.30,3.27,,,,,,,,,,,7.56,3,0
317,2,07:24:59,2,72,9.7,,,,,,,,,,,2.91,3.22,,,,,,,,,,,6.13,2,0
318,1,07:25:01,2,68,11.7,,,,,,,,,,,4.31,2.64,,,,,,,,,,,6.96,3,0
319,2,07:25:05,2,71,9.1,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
320,1,07:25:19,2,67,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
321,2,07:25:19,2,70,13.1,,,,,,,,,,,4.52,5.54,,,,,,,,,,,10.06,3,0
322,2,07:25:28,2,70,8.8,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
323,2,07:26:15,2,74,9.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0
324,1,07:26:16,2,63,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
325,1,07:26:43,2,71,11.5,,,,,,,,,,,2.89,5.91,,,,,,,,,,,8.80,3,0
326,1,07:26:52,2,70,12.2,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0
327,1,07:26:55,2,68,9.9,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.75,3,0
328,1,07:27:21,2,67,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
329,1,07:27:36,2,73,8.4,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
330,1,07:27:38,2,76,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
331,1,07:28:17,2,70,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
332,1,07:28:25,2,67,8.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
333,1,07:28:30,2,66,9.2,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,2,0
334,1,07:29:27,3,53,16.0,4.0,,,,,,,,,,5.37,7.81,7.10,,,,,,,,,,20.28,6,0
335,1,07:29:50,2,68,11.5,,,,,,,,,,,3.72,6.79,,,,,,,,,,,10.50,3,0
336,1,07:30:19,2,67,9.2,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,2,0
337,1,07:30:27,2,66,11.8,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
338,2,07:31:04,2,66,7.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
339,1,07:31:04,2,68,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
340,1,07:31:22,3,66,11.6,12.9,,,,,,,,,,3.25,2.56,0.48,,,,,,,,,,6.29,3,0
342,1,07:31:44,2,68,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
343,1,07:32:33,2,66,11.9,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.91,3,0
344,2,07:32:44,2,57,8.2,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0
345,1,07:32:49,2,61,11.1,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
346,1,07:32:56,2,62,9.7,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.63,2,0
347,2,07:33:02,2,68,8.9,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.53,2,0
348,1,07:33:12,2,63,8.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
349,1,07:33:27,2,68,11.5,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.96,3,0
350,1,07:33:45,2,60,9.3,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
351,1,07:33:48,2,65,11.6,,,,,,,,,,,3.21,3.42,,,,,,,,,,,6.63,3,0
352,1,07:33:50,2,66,11.6,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.70,3,0
353,1,07:33:57,2,70,11.9,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
354,1,07:34:04,2,69,11.8,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.84,3,0
355,1,07:34:07,2,70,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
356,2,07:34:07,2,68,8.7,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
357,1,07:34:11,2,66,13.5,,,,,,,,,,,6.83,16.21,,,,,,,,,,,23.04,5,0
358,1,07:34:25,2,71,8.8,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
359,1,07:34:46,2,69,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0