veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:22,2,64,9.0,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.97,2,0
2,4,00:01:34,2,68,9.3,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,2,0
3,1,00:02:16,2,58,8.5,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
4,1,00:02:54,2,72,12.1,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0
5,1,00:03:20,2,74,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
6,1,00:04:09,2,66,11.0,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,3,0
7,4,00:04:27,2,62,9.6,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
8,4,00:04:31,2,57,8.5,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
9,4,00:04:46,5,66,14.0,4.2,28.9,4.0,,,,,,,,8.56,4.52,4.07,2.43,3.25,,,,,,,,22.83,9,0
10,2,00:04:59,2,71,11.0,,,,,,,,,,,2.69,3.20,,,,,,,,,,,5.90,3,0
11,1,00:05:12,2,70,8.6,,,,,,,,,,,1.75,2.15,,,,,,,,,,,3.90,2,0
12,1,00:05:42,2,79,12.0,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.53,3,0
13,1,00:06:17,2,70,9.3,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.39,2,0
14,1,00:06:22,2,76,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
15,1,00:06:31,2,72,10.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0
16,1,00:07:49,2,70,9.5,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
17,1,00:08:46,5,63,10.9,4.3,29.8,4.1,,,,,,,,4.99,10.87,10.57,12.11,12.41,,,,,,,,50.96,9,33
18,1,00:08:49,5,63,14.5,4.4,30.2,4.1,,,,,,,,11.47,14.94,14.01,14.54,14.49,,,,,,,,69.45,9,0
19,4,00:09:04,2,66,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
20,1,00:09:43,2,72,11.0,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
21,2,00:11:37,3,72,11.0,16.2,,,,,,,,,,2.70,4.18,2.78,,,,,,,,,,9.67,3,0
22,1,00:11:39,2,62,12.0,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,3,0
23,1,00:11:42,3,63,12.9,13.2,,,,,,,,,,4.02,3.61,1.79,,,,,,,,,,9.42,3,0
24,1,00:11:47,2,63,9.3,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
25,2,00:11:48,2,73,12.1,,,,,,,,,,,2.64,2.96,,,,,,,,,,,5.60,3,0
26,1,00:11:54,2,68,12.0,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.07,3,0
27,1,00:11:57,2,66,9.8,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0
28,1,00:12:22,2,67,10.5,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.05,3,0
29,1,00:12:24,2,72,13.1,,,,,,,,,,,4.20,3.16,,,,,,,,,,,7.36,3,0
30,1,00:13:10,2,67,9.0,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
31,1,00:13:30,2,75,8.7,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
32,1,00:13:52,2,65,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
33,4,00:14:29,2,71,9.4,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.84,2,0
34,1,00:16:03,2,65,14.0,,,,,,,,,,,4.37,4.80,,,,,,,,,,,9.17,5,0
35,1,00:17:22,2,69,9.7,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.97,2,0
36,2,00:17:27,2,73,10.0,,,,,,,,,,,2.65,2.88,,,,,,,,,,,5.53,3,0
37,1,00:19:40,2,65,13.1,,,,,,,,,,,4.30,3.42,,,,,,,,,,,7.72,3,0
38,1,00:20:09,2,70,9.3,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
39,1,00:20:21,2,70,11.5,,,,,,,,,,,2.85,3.15,,,,,,,,,,,6.00,3,0
40,1,00:21:57,2,68,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
41,1,00:23:37,2,55,8.6,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
42,1,00:23:44,2,68,11.3,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.25,3,0
43,1,00:25:20,2,65,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.90,2,0
44,1,00:27:27,2,55,11.1,,,,,,,,,,,2.91,6.53,,,,,,,,,,,9.43,3,0
45,3,00:27:55,2,68,8.7,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0
46,1,00:30:01,2,63,9.1,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.96,2,0
48,1,00:30:18,2,69,8.6,,,,,,,,,,,1.42,0.73,,,,,,,,,,,2.15,2,0
49,1,00:30:48,2,75,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
50,1,00:31:38,2,74,8.9,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
51,4,00:32:57,2,64,9.3,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
52,2,00:33:55,2,71,9.2,,,,,,,,,,,2.20,3.04,,,,,,,,,,,5.24,2,0
53,1,00:33:56,4,66,10.9,16.3,2.9,,,,,,,,,2.57,3.80,1.64,1.84,,,,,,,,,9.85,3,0
54,1,00:33:59,4,65,12.8,14.9,2.7,,,,,,,,,3.79,3.60,1.33,1.61,,,,,,,,,10.33,3,0
55,1,00:34:43,2,65,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
56,1,00:35:13,2,62,11.0,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,3,0
57,4,00:39:59,2,73,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0
58,2,00:41:23,2,63,10.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
59,4,00:41:28,2,75,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
60,4,00:42:39,2,55,11.6,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.04,3,0
61,4,00:44:07,2,63,8.3,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
62,2,00:46:49,2,71,10.4,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0
63,1,00:46:54,4,58,11.5,21.7,2.7,,,,,,,,,2.79,3.30,1.59,1.47,,,,,,,,,9.15,3,0
64,4,00:47:36,2,66,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
66,1,00:50:10,2,69,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
67,1,00:50:41,5,63,14.2,4.4,30.1,4.1,,,,,,,,11.09,14.36,14.03,15.59,15.67,,,,,,,,70.73,9,0
68,1,00:53:20,2,72,8.1,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
69,1,00:53:26,2,53,8.0,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
70,1,00:53:49,2,47,9.7,,,,,,,,,,,2.11,2.28,,,,,,,,,,,4.40,2,0
71,1,00:55:10,2,74,10.3,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,0
72,4,00:56:08,2,68,9.6,,,,,,,,,,,2.24,2.44,,,,,,,,,,,4.69,2,0
73,1,00:56:52,2,65,11.0,,,,,,,,,,,3.08,3.14,,,,,,,,,,,6.22,3,0
74,1,00:56:54,2,68,11.0,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0
75,1,00:57:57,2,73,9.1,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
76,1,00:58:23,2,68,8.6,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
77,4,00:59:51,2,60,8.6,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
78,1,01:02:09,3,71,10.7,14.5,,,,,,,,,,3.01,3.25,1.88,,,,,,,,,,8.14,3,0
79,1,01:02:11,4,68,10.7,16.0,2.9,,,,,,,,,2.50,3.16,1.14,0.89,,,,,,,,,7.69,3,33
80,4,01:02:20,3,67,9.8,18.7,,,,,,,,,,2.52,3.07,1.65,,,,,,,,,,7.24,2,0
81,4,01:02:23,5,67,14.1,4.3,28.9,4.1,,,,,,,,8.91,4.94,4.86,3.46,2.71,,,,,,,,24.89,9,0
82,4,01:02:29,4,68,13.0,17.9,2.7,,,,,,,,,3.77,4.89,2.25,2.22,,,,,,,,,13.14,3,0
83,4,01:05:14,2,79,9.1,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0
84,4,01:06:03,2,69,9.8,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,2,0
85,4,01:10:15,6,65,14.6,4.2,18.1,4.8,4.8,,,,,,,8.46,9.32,9.01,5.48,9.47,9.89,,,,,,,51.62,10,0
86,1,01:10:45,2,65,12.2,,,,,,,,,,,3.01,4.92,,,,,,,,,,,7.92,3,0
87,1,01:10:57,2,80,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
88,1,01:11:03,2,80,9.7,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
89,2,01:11:19,2,70,11.7,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.26,3,0
90,1,01:12:59,5,62,16.4,4.3,28.8,4.1,,,,,,,,11.39,14.47,14.36,15.32,14.61,,,,,,,,70.16,9,0
91,1,01:14:19,2,70,11.1,,,,,,,,,,,3.34,3.63,,,,,,,,,,,6.97,3,0
92,1,01:16:28,5,66,14.7,4.4,30.2,4.0,,,,,,,,11.32,14.67,13.56,14.02,15.35,,,,,,,,68.91,9,0
93,1,01:16:38,2,65,8.2,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0
94,4,01:16:52,2,66,8.0,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
95,4,01:17:00,2,70,8.6,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
96,1,01:20:38,2,59,9.4,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
97,4,01:25:31,2,67,8.2,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.38,2,0
98,2,01:26:10,2,65,9.0,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,2,0
99,4,01:26:25,2,65,11.2,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0
100,1,01:27:59,2,69,12.8,,,,,,,,,,,3.61,2.98,,,,,,,,,,,6.59,3,0
101,4,01:28:04,2,65,8.4,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
102,4,01:28:16,2,67,9.1,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
103,4,01:29:03,2,64,14.4,,,,,,,,,,,4.01,3.39,,,,,,,,,,,7.40,5,0
104,1,01:29:48,2,68,8.6,,,,,,,,,,,1.87,0.91,,,,,,,,,,,2.78,2,0
105,1,01:29:52,2,62,8.6,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
106,1,01:30:04,2,71,8.3,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,2,0
107,4,01:30:30,2,73,9.8,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
108,1,01:31:15,3,66,9.5,12.5,,,,,,,,,,2.06,2.01,0.79,,,,,,,,,,4.86,2,0
109,4,01:31:30,2,69,8.3,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
110,1,01:34:26,2,68,8.6,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.83,2,0
111,1,01:35:42,2,63,10.2,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.27,3,0
112,1,01:38:34,2,65,9.0,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.27,2,0
113,1,01:39:43,5,63,15.4,4.4,33.8,4.0,,,,,,,,9.95,15.28,14.22,13.96,13.63,,,,,,,,67.04,9,0
114,1,01:42:00,2,70,12.8,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0
115,1,01:44:45,2,68,11.8,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.71,3,0
116,1,01:44:50,2,68,8.8,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
117,1,01:45:22,5,70,14.0,4.4,34.2,4.1,,,,,,,,10.06,10.79,9.96,6.35,6.29,,,,,,,,43.45,9,0
118,1,01:46:12,2,66,13.9,,,,,,,,,,,4.18,6.82,,,,,,,,,,,11.00,5,0
119,1,01:46:30,2,66,13.2,,,,,,,,,,,4.41,6.14,,,,,,,,,,,10.55,3,0
120,1,01:48:29,2,63,12.9,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,3,0
121,1,01:51:58,2,69,11.0,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,3,0
122,4,01:53:18,2,59,11.7,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.09,3,0
123,1,01:55:56,2,63,12.0,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.72,3,0
124,1,01:56:11,2,71,11.7,,,,,,,,,,,3.15,2.05,,,,,,,,,,,5.19,3,0
125,1,01:56:38,2,68,8.9,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
126,2,01:56:38,2,76,11.4,,,,,,,,,,,2.83,2.89,,,,,,,,,,,5.72,3,0
127,1,01:57:02,2,71,8.7,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
128,2,01:57:58,2,75,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
129,1,01:58:07,2,67,8.6,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
130,1,01:58:10,2,65,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
131,1,01:58:33,2,74,8.6,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0
132,1,02:00:12,2,68,8.6,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
133,4,02:02:06,2,65,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
134,1,02:03:33,2,68,9.2,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,2,0
135,4,02:04:59,5,63,14.3,4.3,29.8,4.1,,,,,,,,8.28,5.09,5.00,3.23,3.72,,,,,,,,25.32,9,0
136,1,02:08:10,2,70,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
137,1,02:10:31,2,65,9.2,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
138,1,02:10:44,2,68,8.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
139,1,02:11:48,2,63,21.4,,,,,,,,,,,7.64,9.48,,,,,,,,,,,17.12,5,0
140,4,02:13:00,2,69,8.7,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
141,1,02:13:21,2,74,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
142,1,02:13:39,5,53,17.2,4.3,33.9,4.1,,,,,,,,9.77,6.48,6.12,4.72,5.29,,,,,,,,32.38,9,0
143,1,02:13:48,4,68,11.9,16.1,2.8,,,,,,,,,3.30,3.50,0.96,1.19,,,,,,,,,8.95,3,0
144,1,02:14:00,5,66,14.1,4.3,29.2,4.1,,,,,,,,11.25,14.91,14.59,15.25,15.46,,,,,,,,71.45,9,0
145,1,02:16:43,5,68,17.3,4.3,34.7,4.1,,,,,,,,10.88,5.47,5.14,4.61,4.23,,,,,,,,30.32,9,0
146,1,02:18:03,2,68,9.0,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
147,1,02:18:54,2,63,12.1,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
148,1,02:21:03,2,58,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0
149,2,02:21:04,2,78,9.1,,,,,,,,,,,1.74,2.09,,,,,,,,,,,3.83,2,0
150,4,02:24:01,2,93,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
151,1,02:24:43,2,65,8.8,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.55,2,0
152,1,02:29:01,2,71,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
153,2,02:29:17,2,71,9.7,,,,,,,,,,,2.13,2.52,,,,,,,,,,,4.65,2,0
154,1,02:29:19,2,66,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
155,1,02:31:47,4,65,12.8,20.2,3.5,,,,,,,,,4.39,4.66,2.59,2.37,,,,,,,,,14.01,3,0
156,1,02:32:10,2,71,9.0,,,,,,,,,,,2.31,1.10,,,,,,,,,,,3.40,2,0
157,1,02:34:57,2,53,11.0,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.13,3,0
158,4,02:35:16,3,61,23.7,3.9,,,,,,,,,,10.01,13.11,5.02,,,,,,,,,,28.14,6,0
159,1,02:35:53,2,68,11.2,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
160,4,02:38:27,5,67,13.8,4.3,31.9,4.0,,,,,,,,8.65,8.65,8.04,5.80,4.96,,,,,,,,36.10,9,0
161,1,02:41:45,2,60,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.50,2,0
162,4,02:42:20,2,64,9.2,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.90,2,0
163,4,02:43:36,2,68,11.8,,,,,,,,,,,3.33,3.15,,,,,,,,,,,6.48,3,0
164,4,02:44:06,2,68,8.7,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
165,1,02:48:42,3,63,11.6,14.2,,,,,,,,,,2.91,2.35,1.14,,,,,,,,,,6.41,3,0
166,1,02:51:27,2,65,9.4,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
167,1,02:54:07,5,62,19.7,4.3,29.0,4.1,,,,,,,,11.07,15.26,15.81,14.20,14.71,,,,,,,,71.06,9,0
169,1,02:56:40,2,66,9.5,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0
170,1,02:57:04,2,64,12.1,,,,,,,,,,,4.00,3.02,,,,,,,,,,,7.02,3,0
171,2,02:59:31,2,65,8.4,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0
172,3,03:01:03,2,58,9.2,,,,,,,,,,,1.14,0.60,,,,,,,,,,,1.74,2,0
173,1,03:03:13,2,68,10.0,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
174,4,03:04:33,5,63,14.1,4.3,29.8,4.1,,,,,,,,8.73,4.51,4.61,3.11,2.74,,,,,,,,23.70,9,0
175,1,03:10:19,2,73,9.8,,,,,,,,,,,2.82,2.87,,,,,,,,,,,5.69,3,0
176,1,03:11:10,2,71,10.9,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
177,4,03:13:28,5,62,16.1,4.2,28.5,4.1,,,,,,,,8.71,5.07,4.76,3.03,3.03,,,,,,,,24.61,9,0
178,1,03:16:47,2,70,8.9,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.29,2,0
179,4,03:17:10,2,65,9.3,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0
180,1,03:17:46,2,62,8.6,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
181,1,03:21:27,2,70,11.8,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.50,3,0
182,1,03:21:28,2,71,8.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
183,1,03:21:31,2,72,9.7,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,2,0
184,2,03:24:26,2,67,12.1,,,,,,,,,,,3.00,3.44,,,,,,,,,,,6.44,3,0
185,2,03:24:32,2,70,14.5,,,,,,,,,,,5.00,5.15,,,,,,,,,,,10.14,5,0
186,4,03:26:58,2,66,13.6,,,,,,,,,,,4.34,7.79,,,,,,,,,,,12.13,5,0
187,1,03:27:20,2,75,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
188,1,03:29:07,2,71,10.7,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.11,3,0
189,1,03:29:09,2,68,12.2,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,0
190,1,03:32:20,5,66,13.6,4.3,28.6,4.1,,,,,,,,10.83,14.86,14.37,14.91,14.97,,,,,,,,69.95,9,0
191,1,03:32:55,2,60,8.7,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,2,0
192,1,03:34:21,2,62,8.3,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
193,4,03:35:14,5,63,14.4,4.3,29.7,4.0,,,,,,,,8.66,4.81,4.70,4.46,3.61,,,,,,,,26.24,9,0
194,1,03:36:20,6,66,14.9,4.3,18.3,4.9,4.8,,,,,,,9.17,12.52,12.28,6.99,14.47,14.85,,,,,,,70.27,10,0
195,4,03:36:27,2,69,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
196,1,03:36:34,2,74,12.0,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
197,1,03:37:56,5,63,13.2,4.3,37.6,4.1,,,,,,,,9.42,8.24,8.36,5.32,5.04,,,,,,,,36.38,9,0
198,4,03:39:22,2,66,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
199,1,03:39:26,2,65,12.0,,,,,,,,,,,4.04,3.50,,,,,,,,,,,7.53,3,0
200,4,03:41:30,4,64,13.1,17.7,2.5,,,,,,,,,3.27,3.69,1.59,1.81,,,,,,,,,10.36,3,0
201,1,03:41:52,2,70,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
202,2,03:43:41,2,80,9.0,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0
203,1,03:45:56,3,62,11.9,13.2,,,,,,,,,,3.02,3.50,1.01,,,,,,,,,,7.53,3,0
204,1,03:47:24,2,63,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
205,2,03:48:27,2,70,9.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
206,1,03:51:00,2,66,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.63,2,0
207,4,03:51:07,2,69,10.8,,,,,,,,,,,3.11,3.19,,,,,,,,,,,6.30,3,0
208,1,03:51:40,2,69,12.9,,,,,,,,,,,4.15,2.45,,,,,,,,,,,6.60,3,0
209,1,03:52:41,2,70,12.2,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
210,4,03:56:52,2,67,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
211,1,03:57:18,2,67,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
212,1,03:58:25,5,68,13.4,4.2,34.0,4.0,,,,,,,,9.55,12.13,11.93,9.67,9.87,,,,,,,,53.15,9,0
213,2,04:02:12,2,73,10.4,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,3,0
214,1,04:02:16,3,66,10.3,13.4,,,,,,,,,,2.27,2.07,1.26,,,,,,,,,,5.61,3,0
215,4,04:04:24,2,68,10.8,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0
216,2,04:04:26,2,65,11.8,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,0
217,1,04:05:04,2,72,8.9,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0
218,1,04:05:09,6,71,14.9,4.3,19.8,4.4,4.4,,,,,,,9.13,13.67,12.52,6.31,12.91,12.30,,,,,,,66.84,10,0
219,1,04:07:01,2,78,12.2,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.05,3,0
220,1,04:07:14,2,70,9.2,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
221,1,04:07:20,5,68,12.3,4.3,31.2,4.0,,,,,,,,10.12,11.08,10.88,6.31,6.04,,,,,,,,44.43,9,0
222,1,04:08:10,2,68,12.1,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
223,1,04:08:30,2,76,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
224,1,04:10:15,2,70,8.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
225,1,04:13:13,2,61,9.4,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
226,1,04:13:29,2,65,10.9,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,3,0
227,4,04:15:22,2,68,8.9,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.67,2,0
228,1,04:16:31,5,69,11.4,4.3,30.2,4.1,,,,,,,,8.72,8.87,7.68,7.47,8.75,,,,,,,,41.49,9,0
229,1,04:16:57,2,72,11.9,,,,,,,,,,,3.37,2.93,,,,,,,,,,,6.30,3,0
230,1,04:18:04,3,73,9.2,11.6,,,,,,,,,,2.48,2.41,0.62,,,,,,,,,,5.51,2,0
231,4,04:18:36,2,68,9.9,,,,,,,,,,,2.93,2.89,,,,,,,,,,,5.82,3,0
232,1,04:18:39,2,49,11.2,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
233,1,04:19:28,2,73,9.8,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
234,1,04:21:04,2,70,13.2,,,,,,,,,,,4.27,3.67,,,,,,,,,,,7.94,3,0
235,4,04:21:37,5,73,16.1,4.3,29.3,10.0,,,,,,,,10.34,5.86,5.62,4.49,4.22,,,,,,,,30.53,16,0
236,4,04:22:06,6,66,15.9,4.3,23.2,5.1,5.0,,,,,,,11.25,15.17,15.24,6.84,16.20,15.80,,,,,,,80.50,10,0
237,4,04:22:54,2,63,9.7,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,2,0
238,4,04:24:07,2,63,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
239,4,04:26:29,3,68,13.0,14.1,,,,,,,,,,3.62,5.25,1.39,,,,,,,,,,10.26,3,0
240,1,04:27:24,2,68,7.8,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,0
241,1,04:27:36,2,72,12.0,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
242,1,04:27:59,2,71,10.6,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,3,0
243,4,04:28:03,2,68,9.9,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
244,4,04:28:09,2,69,11.9,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0
245,4,04:29:13,2,62,21.1,,,,,,,,,,,7.34,8.79,,,,,,,,,,,16.13,5,0
246,1,04:30:05,2,74,9.1,,,,,,,,,,,2.07,0.95,,,,,,,,,,,3.02,2,0
247,4,04:30:21,2,71,9.0,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
248,1,04:30:54,3,73,11.6,15.8,,,,,,,,,,2.56,2.36,0.74,,,,,,,,,,5.66,3,0
249,1,04:32:59,2,66,11.6,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
250,1,04:34:29,2,70,12.1,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
251,4,04:35:12,2,80,11.9,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.66,3,0
252,4,04:35:21,2,62,9.9,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,3,0
253,1,04:35:47,2,70,9.4,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
254,1,04:36:38,2,63,12.8,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.02,3,0
255,4,04:36:42,2,71,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
256,4,04:36:50,3,70,8.7,11.7,,,,,,,,,,2.48,2.71,0.94,,,,,,,,,,6.12,2,0
257,3,04:36:54,2,72,10.6,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
258,4,04:36:59,2,63,9.3,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
259,1,04:37:45,2,65,12.9,,,,,,,,,,,3.82,2.81,,,,,,,,,,,6.63,3,0
260,3,04:40:18,2,70,11.6,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,3,0
261,4,04:41:58,2,66,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
262,4,04:43:31,2,68,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
263,4,04:43:38,2,68,10.6,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0
264,1,04:44:08,5,69,12.9,4.3,30.1,10.2,,,,,,,,9.22,13.34,12.93,14.92,14.08,,,,,,,,64.50,16,0
265,2,04:44:10,2,76,10.5,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0
266,1,04:44:44,2,68,10.1,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.74,3,0
267,1,04:46:37,6,67,15.5,4.1,18.9,4.8,4.8,,,,,,,8.08,7.85,7.83,9.06,10.30,6.42,,,,,,,49.54,10,34
268,4,04:51:30,2,82,9.0,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.35,2,0
269,1,04:51:52,2,72,10.2,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0
270,1,04:54:23,2,75,12.1,,,,,,,,,,,3.32,2.10,,,,,,,,,,,5.41,3,0
271,3,04:54:59,2,73,11.6,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
272,1,04:55:33,2,66,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
273,1,04:56:41,2,78,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
274,4,04:57:05,5,68,13.5,4.2,28.2,4.0,,,,,,,,8.28,4.92,4.76,3.56,2.94,,,,,,,,24.46,9,0
275,1,04:58:30,2,66,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
276,4,04:58:41,2,60,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.73,2,0
277,1,04:59:31,2,74,9.4,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
278,1,05:01:23,2,66,10.5,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.90,3,0
279,1,05:01:36,2,73,9.1,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.06,2,0
280,1,05:03:00,2,55,9.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
281,1,05:03:41,2,63,8.7,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
282,4,05:03:57,2,66,10.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
283,1,05:05:05,5,67,12.4,21.0,9.6,22.3,,,,,,,,9.37,12.58,10.39,10.59,6.17,,,,,,,,49.11,11,0
284,4,05:05:43,2,68,11.1,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.19,3,0
285,1,05:05:50,2,65,12.0,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,3,0
286,1,05:06:46,2,66,12.1,,,,,,,,,,,2.91,1.75,,,,,,,,,,,4.65,3,0
287,4,05:06:56,2,66,10.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
288,1,05:07:18,3,68,10.9,12.8,,,,,,,,,,2.64,2.13,0.77,,,,,,,,,,5.54,3,0
289,4,05:07:49,2,72,8.7,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
290,1,05:08:50,5,61,11.9,4.3,36.4,4.0,,,,,,,,9.95,12.91,12.58,17.96,17.10,,,,,,,,70.50,9,0
291,1,05:09:30,2,66,8.1,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.45,2,0
292,4,05:10:03,2,69,13.8,,,,,,,,,,,4.55,3.19,,,,,,,,,,,7.74,3,0
294,1,05:10:50,2,73,10.8,,,,,,,,,,,3.21,3.16,,,,,,,,,,,6.36,3,0
295,1,05:11:23,2,63,12.1,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0
296,1,05:11:27,2,67,12.8,,,,,,,,,,,3.68,2.09,,,,,,,,,,,5.78,3,0
297,1,05:11:52,3,62,9.3,15.7,,,,,,,,,,2.46,2.31,1.27,,,,,,,,,,6.05,2,0
298,4,05:12:00,3,73,9.6,15.7,,,,,,,,,,2.65,3.28,1.67,,,,,,,,,,7.61,2,0
299,4,05:12:10,2,70,8.8,,,,,,,,,,,1.94,1.90,,,,,,,,,,,3.84,2,0
300,2,05:13:21,2,71,11.5,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,3,0
301,1,05:13:23,5,63,16.3,4.3,28.8,4.1,,,,,,,,10.62,14.09,14.33,14.95,14.71,,,,,,,,68.69,9,0
302,4,05:14:58,2,68,8.6,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
303,1,05:15:18,2,62,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
304,4,05:15:38,2,60,9.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
305,1,05:15:42,3,63,11.0,14.8,,,,,,,,,,2.20,2.07,1.53,,,,,,,,,,5.80,3,0
306,1,05:16:20,2,61,11.9,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.88,3,0
307,4,05:18:41,2,70,11.7,,,,,,,,,,,4.12,3.30,,,,,,,,,,,7.42,3,0
308,2,05:18:49,4,73,13.2,17.7,2.8,,,,,,,,,4.35,4.80,0.80,0.89,,,,,,,,,10.84,3,0
309,1,05:18:49,2,68,8.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
310,1,05:19:21,2,69,10.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,3,0
311,1,05:20:43,2,76,11.9,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0
312,4,05:21:15,2,75,11.6,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0
313,1,05:21:35,2,67,12.0,,,,,,,,,,,3.34,2.05,,,,,,,,,,,5.38,3,0
314,1,05:21:43,2,65,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0
316,1,05:22:00,2,62,11.2,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0
317,4,05:22:36,2,63,8.4,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
318,4,05:23:04,2,69,12.0,,,,,,,,,,,3.39,2.88,,,,,,,,,,,6.27,3,0
319,1,05:24:27,2,65,10.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,3,0
320,4,05:24:28,2,71,12.0,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,3,0
321,1,05:25:36,2,67,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
322,4,05:26:00,2,68,12.1,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
323,1,05:26:58,2,67,12.1,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
324,1,05:26:59,2,65,9.5,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
325,1,05:29:46,2,66,8.8,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
326,4,05:30:59,2,63,13.6,,,,,,,,,,,3.43,2.93,,,,,,,,,,,6.36,3,0
327,3,05:31:20,3,70,9.7,13.5,,,,,,,,,,2.23,2.32,1.14,,,,,,,,,,5.68,2,0
328,4,05:31:36,2,67,10.0,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,3,0
329,1,05:31:46,2,69,11.8,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.42,3,0
330,4,05:32:08,2,71,12.0,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0
331,4,05:32:12,2,65,8.7,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.59,2,0
332,1,05:32:38,3,71,9.7,15.9,,,,,,,,,,2.76,2.85,0.96,,,,,,,,,,6.57,2,0
333,4,05:32:39,2,67,8.7,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
334,4,05:32:56,5,65,19.5,4.2,28.6,4.0,,,,,,,,9.74,5.43,5.15,3.26,5.47,,,,,,,,29.05,9,0
335,1,05:34:34,2,70,11.5,,,,,,,,,,,3.05,2.85,,,,,,,,,,,5.90,3,0
336,1,05:34:40,3,68,9.7,19.1,,,,,,,,,,2.49,2.31,0.70,,,,,,,,,,5.50,2,0
337,4,05:35:23,2,70,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
338,4,05:35:39,2,71,9.4,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0
339,4,05:36:36,2,70,11.5,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.17,3,0
340,1,05:37:11,2,71,21.8,,,,,,,,,,,10.04,16.48,,,,,,,,,,,26.52,5,0
341,4,05:37:11,2,68,9.8,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
342,1,05:37:45,2,69,10.6,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,3,0
343,4,05:38:10,2,67,9.4,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
344,2,05:38:22,2,70,11.6,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0
345,1,05:38:23,2,65,9.4,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
346,1,05:38:32,2,69,12.9,,,,,,,,,,,3.62,2.75,,,,,,,,,,,6.38,3,0
347,1,05:38:54,2,65,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
348,1,05:39:06,2,72,8.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.52,2,0
349,4,05:39:32,2,63,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
350,4,05:40:00,2,64,11.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
351,4,05:40:29,2,63,8.0,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
352,1,05:40:49,2,60,11.0,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
353,1,05:40:52,2,70,9.5,,,,,,,,,,,3.86,3.52,,,,,,,,,,,7.38,2,0
354,1,05:41:43,2,66,11.0,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0