veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:00,5,62,18.7,4.2,36.0,4.0,,,,,,,,10.42,12.44,12.84,11.93,11.71,,,,,,,,59.33,9,0
2,1,00:00:10,5,62,11.8,4.4,31.4,4.2,,,,,,,,10.51,10.21,9.92,11.25,11.47,,,,,,,,53.36,9,0
3,1,00:00:38,5,62,19.6,4.3,34.7,4.0,,,,,,,,10.00,14.29,15.01,13.29,14.27,,,,,,,,66.86,9,0
4,4,00:01:01,5,27,7.2,1.8,13.7,2.0,,,,,,,,7.87,10.29,9.20,10.72,10.67,,,,,,,,48.75,4,0
6,4,00:01:05,5,68,17.6,4.3,33.2,4.1,,,,,,,,10.00,12.58,11.96,12.83,13.10,,,,,,,,60.46,9,0
7,4,00:01:37,5,68,18.2,4.3,34.8,4.1,,,,,,,,8.59,7.47,7.17,7.92,7.62,,,,,,,,38.77,9,0
8,2,00:01:55,2,80,9.5,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
9,1,00:02:11,5,65,19.3,4.3,34.2,3.9,,,,,,,,10.88,14.34,15.47,12.04,11.98,,,,,,,,64.70,9,0
10,1,00:02:21,5,65,13.2,21.4,9.6,22.1,,,,,,,,9.30,15.07,13.71,12.78,8.16,,,,,,,,59.02,11,0
11,1,00:03:06,5,65,15.3,4.3,29.0,4.1,,,,,,,,11.37,15.11,14.59,13.48,14.25,,,,,,,,68.80,9,0
12,1,00:03:11,2,76,8.8,,,,,,,,,,,1.82,0.83,,,,,,,,,,,2.65,2,0
13,4,00:03:28,2,76,11.3,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.16,3,0
14,4,00:03:30,5,76,11.6,4.4,36.2,4.1,,,,,,,,9.65,9.95,10.63,7.49,8.44,,,,,,,,46.16,9,0
15,1,00:03:35,2,66,13.8,,,,,,,,,,,3.47,2.93,,,,,,,,,,,6.40,5,0
16,4,00:03:53,2,76,8.4,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
17,3,00:04:05,5,67,18.7,4.3,30.3,10.2,,,,,,,,10.46,13.04,12.74,16.50,16.43,,,,,,,,69.17,16,0
18,1,00:04:39,6,69,17.9,4.3,20.7,8.9,22.9,,,,,,,9.92,8.66,7.61,11.06,9.89,10.31,,,,,,,57.46,12,0
19,1,00:05:20,2,70,11.7,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0
20,4,00:05:25,2,80,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
21,1,00:05:31,5,68,16.3,4.4,36.4,4.1,,,,,,,,10.34,13.04,12.44,12.29,13.31,,,,,,,,61.42,9,0
22,4,00:05:37,2,75,9.2,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
23,4,00:05:41,5,66,12.1,4.4,35.4,4.1,,,,,,,,9.02,7.37,8.13,5.26,7.55,,,,,,,,37.32,9,0
24,3,00:05:48,5,68,17.1,4.2,32.6,3.9,,,,,,,,12.77,10.40,10.56,11.11,12.20,,,,,,,,57.04,9,0
25,3,00:05:52,2,75,8.9,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
26,4,00:05:58,5,65,11.9,4.4,35.0,4.1,,,,,,,,8.23,11.15,4.21,7.50,8.89,,,,,,,,39.97,9,0
27,1,00:06:00,2,66,8.7,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0
28,4,00:06:07,5,65,11.8,4.1,36.7,4.1,,,,,,,,7.97,8.24,4.03,4.57,6.97,,,,,,,,31.78,9,0
29,1,00:06:30,5,68,16.6,4.3,33.7,4.0,,,,,,,,11.11,14.52,15.00,14.79,14.80,,,,,,,,70.22,9,0
30,4,00:07:11,2,71,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
31,3,00:07:47,5,68,17.2,4.2,31.7,4.0,,,,,,,,12.10,8.98,9.19,11.46,11.70,,,,,,,,53.42,9,0
33,4,00:07:59,4,60,12.2,17.9,2.8,,,,,,,,,3.51,3.75,5.26,3.67,,,,,,,,,16.20,3,0
34,4,00:08:45,5,67,16.3,4.5,30.6,4.3,,,,,,,,10.70,10.57,10.83,8.34,9.05,,,,,,,,49.49,9,0
35,1,00:09:12,5,70,17.5,4.2,35.5,4.2,,,,,,,,11.05,10.53,11.57,6.85,6.82,,,,,,,,46.82,9,0
36,4,00:09:34,5,73,16.2,4.6,38.2,4.2,,,,,,,,10.22,5.59,6.49,4.19,4.86,,,,,,,,31.35,9,0
37,2,00:09:52,5,70,18.7,4.2,29.8,9.9,,,,,,,,9.23,10.60,10.77,11.89,12.19,,,,,,,,54.68,16,0
38,3,00:10:14,2,76,9.2,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.70,2,0
39,2,00:10:31,5,60,16.9,4.2,27.4,10.0,,,,,,,,11.99,13.98,14.45,12.90,13.29,,,,,,,,66.61,16,0
40,4,00:11:28,2,67,9.6,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
41,2,00:12:12,6,69,17.3,4.3,20.8,8.7,22.5,,,,,,,8.73,7.67,7.95,11.91,9.31,10.92,,,,,,,56.49,12,0
42,4,00:12:28,2,78,9.1,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.93,2,0
43,4,00:12:47,2,71,8.9,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0
44,4,00:13:14,5,75,18.9,4.6,38.9,4.4,,,,,,,,11.42,12.02,13.14,12.32,14.02,,,,,,,,62.90,9,0
45,4,00:13:19,6,71,12.8,4.3,20.5,10.2,22.7,,,,,,,7.72,7.98,7.90,9.14,9.27,9.33,,,,,,,51.33,12,0
46,1,00:13:59,3,69,26.0,4.1,,,,,,,,,,12.89,14.04,10.29,,,,,,,,,,37.22,4,0
47,2,00:14:11,2,76,10.1,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.48,3,0
48,2,00:14:18,6,66,15.4,4.3,19.8,9.2,22.1,,,,,,,9.31,8.13,8.03,9.88,7.47,8.21,,,,,,,51.03,12,0
49,4,00:14:24,2,76,9.7,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
50,4,00:14:51,6,70,19.6,4.2,21.5,8.6,22.6,,,,,,,7.31,6.66,7.25,7.19,9.40,9.64,,,,,,,47.44,12,0
51,1,00:15:34,2,67,9.0,,,,,,,,,,,1.95,1.92,,,,,,,,,,,3.87,2,0
52,2,00:15:53,5,64,17.9,4.2,31.1,10.1,,,,,,,,9.99,10.64,11.06,11.77,11.58,,,,,,,,55.03,16,0
53,2,00:15:58,5,74,12.2,4.3,31.2,4.0,,,,,,,,8.53,10.84,10.39,8.61,7.56,,,,,,,,45.93,9,0
54,4,00:16:25,5,67,18.9,4.4,34.5,4.2,,,,,,,,10.16,14.63,14.18,13.59,13.35,,,,,,,,65.91,9,0
55,4,00:16:41,6,71,12.3,4.5,19.8,10.0,22.8,,,,,,,7.82,7.90,8.10,8.87,7.92,5.00,,,,,,,45.62,12,0
56,4,00:17:00,2,71,21.6,,,,,,,,,,,7.02,10.54,,,,,,,,,,,17.57,5,0
57,4,00:17:31,2,80,9.0,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
58,2,00:18:30,2,73,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
59,1,00:19:02,5,64,17.3,4.3,30.9,4.0,,,,,,,,11.71,9.95,9.63,11.62,14.19,,,,,,,,57.10,9,0
60,4,00:19:29,5,62,12.1,21.0,9.6,22.2,,,,,,,,9.47,14.92,10.33,11.85,10.93,,,,,,,,57.51,11,0
61,1,00:19:36,5,63,16.1,4.4,31.9,4.1,,,,,,,,11.08,16.48,15.94,13.05,13.11,,,,,,,,69.66,9,0
62,4,00:19:42,2,71,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
63,4,00:19:51,5,63,15.8,4.4,30.6,10.1,,,,,,,,9.25,6.83,6.86,5.46,5.67,,,,,,,,34.06,16,0
64,1,00:19:51,8,61,16.8,4.5,61.5,5.1,5.2,5.3,5.1,,,,,10.02,12.76,13.10,8.46,4.99,7.10,5.59,9.64,,,,,71.66,14,0
65,3,00:20:00,2,73,10.6,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
66,4,00:20:00,2,75,9.4,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
67,2,00:20:25,5,64,12.2,4.2,29.6,3.9,,,,,,,,8.98,9.97,9.70,9.13,9.28,,,,,,,,47.06,9,0
68,2,00:20:31,5,66,11.0,4.3,29.0,3.9,,,,,,,,8.85,9.24,9.80,10.12,9.99,,,,,,,,48.00,9,0
69,4,00:20:43,5,63,12.3,21.7,10.0,22.5,,,,,,,,8.57,17.69,12.20,6.07,4.68,,,,,,,,49.22,11,0
70,4,00:20:45,3,70,12.0,4.4,,,,,,,,,,9.36,10.32,10.08,,,,,,,,,,29.76,6,0
71,4,00:20:45,2,81,11.1,,,,,,,,,,,15.26,14.24,,,,,,,,,,,29.50,5,38
72,4,00:20:45,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
73,2,00:20:54,2,84,9.4,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
74,1,00:20:55,5,70,17.5,4.3,32.8,4.1,,,,,,,,11.23,14.25,16.11,14.38,13.05,,,,,,,,69.02,9,0
75,3,00:21:17,2,74,11.0,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0
76,2,00:21:17,5,68,17.9,4.2,34.4,3.9,,,,,,,,10.49,10.82,11.25,10.29,10.88,,,,,,,,53.74,9,0
77,4,00:21:20,6,68,11.0,4.4,20.6,9.7,22.8,,,,,,,7.50,7.88,8.54,8.21,13.02,8.12,,,,,,,53.28,12,0
78,3,00:21:32,5,65,16.8,4.2,34.7,4.0,,,,,,,,12.45,15.17,15.32,14.45,15.22,,,,,,,,72.60,9,0
79,2,00:21:43,2,70,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
80,1,00:21:44,5,71,17.0,4.4,33.7,4.1,,,,,,,,10.29,5.84,5.27,5.17,3.85,,,,,,,,30.41,9,0
81,2,00:22:07,6,65,11.9,4.3,20.3,9.5,22.7,,,,,,,8.92,8.33,8.02,8.68,5.46,4.19,,,,,,,43.61,12,0
82,3,00:22:19,2,75,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
83,4,00:22:42,5,69,17.6,4.4,33.1,4.2,,,,,,,,9.94,12.81,11.75,12.84,13.00,,,,,,,,60.35,9,0
84,4,00:22:44,2,67,9.7,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
85,1,00:22:47,2,75,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
86,1,00:23:43,2,77,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
87,1,00:23:52,2,70,8.6,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
88,4,00:23:58,2,71,8.8,,,,,,,,,,,1.98,2.54,,,,,,,,,,,4.52,2,0
89,1,00:24:02,5,71,15.9,4.3,32.9,4.1,,,,,,,,10.14,6.83,6.89,3.73,6.68,,,,,,,,34.28,9,0
90,1,00:24:17,5,69,12.1,4.3,35.1,4.1,,,,,,,,9.86,11.38,12.50,8.47,8.41,,,,,,,,50.63,9,0
91,1,00:25:16,2,76,9.0,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.46,2,0
92,1,00:25:30,2,70,8.7,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,2,0
93,4,00:25:33,5,62,12.9,21.4,9.7,22.3,,,,,,,,8.40,10.75,10.75,6.14,5.94,,,,,,,,41.98,11,0
94,1,00:25:45,5,61,16.5,4.3,32.5,4.0,,,,,,,,10.64,14.15,13.86,14.52,13.60,,,,,,,,66.76,9,0
95,1,00:26:08,2,70,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
96,3,00:26:24,2,78,9.0,,,,,,,,,,,2.71,1.54,,,,,,,,,,,4.24,2,0
97,4,00:26:24,2,70,12.6,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0
98,4,00:26:29,3,69,17.3,4.4,,,,,,,,,,10.17,2.97,3.21,,,,,,,,,,16.35,6,0
99,1,00:26:39,5,62,11.6,4.2,34.0,4.1,,,,,,,,9.76,14.00,14.59,14.14,15.25,,,,,,,,67.73,9,0
100,1,00:27:16,5,62,16.2,4.3,33.0,4.1,,,,,,,,11.22,14.56,14.80,12.02,12.17,,,,,,,,64.78,9,0
101,4,00:27:31,5,73,18.4,4.6,37.2,4.2,,,,,,,,10.14,8.48,7.28,9.36,10.50,,,,,,,,45.76,9,0
102,2,00:27:37,5,67,17.9,4.2,39.3,3.9,,,,,,,,10.63,10.67,10.99,7.82,8.28,,,,,,,,48.40,9,0
103,4,00:27:43,2,71,10.1,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,3,0
104,4,00:28:02,2,71,11.4,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0
105,3,00:28:09,5,64,20.1,4.2,33.3,4.0,,,,,,,,11.69,9.32,9.47,7.84,9.36,,,,,,,,47.68,9,0
106,1,00:28:15,2,69,9.9,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.37,3,0
107,1,00:28:29,2,74,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
108,4,00:28:32,2,70,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
109,4,00:29:12,5,73,18.7,4.3,29.1,4.1,,,,,,,,9.56,4.01,3.53,3.42,4.05,,,,,,,,24.58,9,0
110,1,00:29:42,5,66,17.4,4.4,33.7,4.1,,,,,,,,12.05,13.83,13.96,14.97,16.88,,,,,,,,71.70,9,0
111,1,00:29:58,2,73,8.9,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
112,4,00:30:02,2,75,12.4,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.33,3,0
113,4,00:30:26,2,73,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
114,1,00:30:27,5,69,15.6,4.3,33.5,4.1,,,,,,,,10.36,9.12,9.54,5.78,5.10,,,,,,,,39.90,9,0
115,4,00:30:34,5,67,12.1,4.4,35.2,4.2,,,,,,,,9.08,6.82,7.28,6.43,6.57,,,,,,,,36.20,9,0
116,1,00:31:11,5,66,11.5,4.3,35.2,4.2,,,,,,,,9.42,5.52,5.15,5.91,6.81,,,,,,,,32.80,9,0
117,2,00:31:11,2,71,11.9,,,,,,,,,,,4.47,3.19,,,,,,,,,,,7.66,3,0
118,4,00:32:00,5,70,17.5,4.5,37.1,4.2,,,,,,,,10.39,8.61,8.51,8.35,8.70,,,,,,,,44.55,9,0
120,4,00:32:03,2,70,8.8,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0
121,1,00:32:42,5,67,17.7,4.3,31.8,4.1,,,,,,,,11.67,6.39,6.37,6.86,6.19,,,,,,,,37.48,9,0
122,2,00:32:44,5,69,13.2,4.2,26.6,3.9,,,,,,,,8.28,11.54,11.88,14.24,14.47,,,,,,,,60.42,9,0
123,1,00:33:06,5,71,17.2,4.3,32.4,4.4,,,,,,,,10.45,7.50,7.55,9.31,9.66,,,,,,,,44.48,9,0
124,1,00:33:08,2,71,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
125,4,00:33:26,4,67,10.2,11.5,9.7,,,,,,,,,2.39,2.06,2.16,1.85,,,,,,,,,8.46,3,0
126,1,00:33:35,2,70,9.4,,,,,,,,,,,2.31,2.58,,,,,,,,,,,4.90,2,0
127,4,00:33:36,2,67,9.1,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.16,2,0
128,3,00:33:36,2,71,8.7,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
129,4,00:33:51,5,66,15.5,4.5,34.9,4.2,,,,,,,,10.11,11.93,10.37,12.13,13.85,,,,,,,,58.38,9,0
130,4,00:33:57,2,78,10.3,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,3,0
131,4,00:34:11,2,71,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
132,1,00:34:19,2,76,9.0,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
133,2,00:34:19,5,68,16.1,4.1,34.1,3.9,,,,,,,,9.56,11.89,12.92,11.33,11.32,,,,,,,,57.02,9,0
134,2,00:34:23,5,68,15.9,4.2,34.8,3.9,,,,,,,,9.51,8.50,7.66,7.18,6.13,,,,,,,,38.97,9,0
135,1,00:34:28,5,70,16.9,4.3,34.6,4.1,,,,,,,,12.06,14.17,15.55,12.01,12.94,,,,,,,,66.73,9,0
136,3,00:35:13,2,75,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
137,1,00:35:22,5,75,19.3,4.3,34.7,10.1,,,,,,,,11.53,15.02,16.18,15.22,16.56,,,,,,,,74.52,16,0
138,2,00:35:43,5,65,17.1,4.3,34.8,3.8,,,,,,,,9.20,9.45,9.47,9.64,10.05,,,,,,,,47.81,9,0
139,4,00:35:50,2,67,9.7,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.71,2,0
140,4,00:35:59,5,65,19.9,4.3,32.2,11.0,,,,,,,,8.79,11.23,10.62,9.16,11.16,,,,,,,,50.96,16,0
141,4,00:36:20,2,76,12.1,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,3,0
142,1,00:36:54,2,70,8.7,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
143,1,00:37:07,5,67,17.2,4.4,34.7,4.1,,,,,,,,10.82,12.27,12.28,10.74,10.95,,,,,,,,57.06,9,0
144,4,00:37:17,5,63,16.9,4.3,31.7,4.1,,,,,,,,9.73,8.71,11.48,14.59,12.99,,,,,,,,57.50,9,0
145,3,00:37:24,5,73,19.7,4.2,31.9,4.0,,,,,,,,10.61,7.65,7.16,4.35,4.35,,,,,,,,34.13,9,0
146,1,00:37:48,2,76,9.8,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
147,1,00:37:55,2,73,8.9,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
148,2,00:38:12,3,88,20.9,5.0,,,,,,,,,,5.99,8.70,10.33,,,,,,,,,,25.02,6,0
149,2,00:38:12,2,86,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
150,2,00:38:13,2,85,4.6,,,,,,,,,,,8.79,8.97,,,,,,,,,,,17.76,14,38
151,1,00:38:13,5,74,17.9,4.3,34.9,4.1,,,,,,,,11.96,13.80,14.18,11.05,11.72,,,,,,,,62.70,9,36
152,1,00:38:18,5,63,18.5,4.3,33.0,4.2,,,,,,,,10.89,5.75,5.44,3.60,3.35,,,,,,,,29.02,9,0
153,4,00:38:26,6,63,12.1,4.5,20.5,9.7,22.9,,,,,,,8.58,8.48,8.57,11.45,7.82,9.26,,,,,,,54.16,12,0
154,4,00:38:30,2,65,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
155,3,00:38:32,2,73,8.6,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0
156,1,00:39:35,2,68,8.7,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
157,3,00:39:55,5,42,4.3,9.3,2.7,19.6,,,,,,,,12.38,10.32,9.17,8.20,7.80,,,,,,,,47.87,14,0
159,4,00:40:12,4,73,13.3,16.8,3.0,,,,,,,,,3.40,5.27,2.59,2.30,,,,,,,,,13.55,3,0
160,3,00:40:20,2,78,9.4,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.07,2,0
161,2,00:41:01,5,71,13.2,4.3,30.9,3.9,,,,,,,,9.43,12.51,13.42,12.79,14.28,,,,,,,,62.43,9,0
162,1,00:41:05,5,68,16.1,4.3,31.4,4.1,,,,,,,,10.41,6.76,6.87,4.65,4.40,,,,,,,,33.10,9,0
163,4,00:41:20,5,70,17.7,4.6,35.2,4.2,,,,,,,,9.89,8.06,8.29,7.10,7.45,,,,,,,,40.79,9,0
164,3,00:41:26,5,63,11.3,4.2,33.7,4.1,,,,,,,,9.32,8.35,8.14,6.86,6.74,,,,,,,,39.42,9,0
165,1,00:41:39,5,67,17.7,4.3,38.9,4.2,,,,,,,,12.10,12.97,15.35,12.96,12.86,,,,,,,,66.24,9,0
166,1,00:41:41,5,62,12.6,20.9,9.0,22.3,,,,,,,,10.12,15.94,11.18,8.32,11.15,,,,,,,,56.71,11,0
167,1,00:42:00,2,75,8.9,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
168,3,00:42:08,2,75,9.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
169,2,00:42:17,5,66,19.8,4.3,36.9,4.0,,,,,,,,8.85,10.53,11.04,5.64,5.73,,,,,,,,41.80,9,0
170,2,00:42:56,2,73,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0
171,3,00:42:58,2,79,9.4,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,2,0
172,4,00:43:12,5,71,18.6,4.7,39.6,4.4,,,,,,,,10.50,13.69,13.92,12.32,13.30,,,,,,,,63.74,9,0
173,1,00:43:30,5,70,18.2,4.3,36.8,4.0,,,,,,,,11.27,8.27,8.19,6.00,7.30,,,,,,,,41.04,9,0
174,4,00:43:31,5,76,17.7,4.4,33.5,4.2,,,,,,,,9.05,8.47,8.83,6.52,5.33,,,,,,,,38.20,9,0
175,4,00:44:31,2,70,12.2,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.38,3,0
176,1,00:44:38,5,64,17.6,4.2,38.1,4.2,,,,,,,,11.48,12.85,14.03,11.91,12.50,,,,,,,,62.77,9,0
177,4,00:44:39,5,65,11.6,4.3,35.6,4.0,,,,,,,,8.58,5.15,4.69,2.87,5.49,,,,,,,,26.78,9,0
178,1,00:44:48,2,67,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
179,1,00:46:08,2,70,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
180,4,00:46:12,5,65,13.4,21.9,9.7,22.7,,,,,,,,9.76,15.13,10.30,7.99,10.22,,,,,,,,53.40,11,0
181,2,00:46:33,2,77,8.8,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
182,4,00:46:46,2,71,8.9,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
183,1,00:47:07,5,73,12.2,4.4,29.4,4.1,,,,,,,,9.93,4.76,4.32,3.80,4.20,,,,,,,,27.01,9,0
184,4,00:47:12,2,70,9.5,,,,,,,,,,,3.15,1.88,,,,,,,,,,,5.03,2,0
185,3,00:47:17,2,69,9.3,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
186,1,00:47:37,5,64,15.9,4.4,33.8,4.2,,,,,,,,9.58,6.29,5.45,6.63,6.84,,,,,,,,34.79,9,0
187,2,00:48:25,2,78,8.4,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0
188,4,00:48:26,5,63,17.3,4.4,32.9,4.1,,,,,,,,9.48,5.25,5.08,3.58,3.55,,,,,,,,26.93,9,0
189,4,00:48:30,2,70,9.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
190,2,00:48:41,5,68,16.5,4.3,32.1,4.0,,,,,,,,9.96,11.37,11.66,5.97,6.42,,,,,,,,45.38,9,0
191,1,00:48:50,2,72,8.3,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
192,1,00:49:01,5,71,14.6,4.4,35.1,4.2,,,,,,,,18.93,21.32,11.38,7.20,7.00,,,,,,,,65.83,9,0
193,1,00:49:06,2,78,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
194,1,00:49:18,5,66,17.0,4.2,33.1,4.0,,,,,,,,11.57,15.16,15.29,12.01,12.87,,,,,,,,66.90,9,0
195,1,00:49:43,5,71,17.2,4.5,32.8,4.2,,,,,,,,10.82,5.10,5.29,5.40,4.81,,,,,,,,31.41,9,0
196,2,00:50:04,5,68,20.5,4.3,33.2,4.0,,,,,,,,10.09,6.97,7.09,3.86,3.90,,,,,,,,31.91,9,0
197,4,00:51:08,4,73,11.6,15.8,2.7,,,,,,,,,2.19,4.26,1.72,1.77,,,,,,,,,9.95,3,0
198,2,00:51:38,5,72,20.1,4.2,31.9,3.9,,,,,,,,10.46,8.96,9.27,7.96,8.18,,,,,,,,44.82,9,0
199,1,00:51:38,5,63,17.4,4.3,32.2,4.1,,,,,,,,10.77,10.55,9.94,8.93,8.56,,,,,,,,48.76,9,0
200,1,00:51:58,2,72,10.8,,,,,,,,,,,3.23,3.47,,,,,,,,,,,6.70,3,0
201,4,00:52:02,2,75,8.8,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.25,2,0
202,3,00:52:22,2,73,9.4,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
203,1,00:52:58,2,67,11.7,,,,,,,,,,,4.31,3.17,,,,,,,,,,,7.49,3,0
204,2,00:52:59,5,70,20.0,4.3,34.0,4.0,,,,,,,,10.87,12.50,12.73,11.02,11.90,,,,,,,,59.00,9,0
205,4,00:53:38,5,63,12.3,21.0,9.7,22.0,,,,,,,,8.39,9.08,5.93,8.29,7.26,,,,,,,,38.96,11,0
206,4,00:54:33,2,73,8.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.50,2,0
207,2,00:54:52,2,62,9.0,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
208,3,00:54:58,5,65,12.6,21.9,9.1,22.1,,,,,,,,9.54,11.39,12.42,11.03,12.03,,,,,,,,56.41,11,0
209,4,00:56:11,5,73,17.6,4.4,34.3,4.2,,,,,,,,10.48,10.87,11.23,12.20,12.22,,,,,,,,57.00,9,0
210,4,00:56:22,5,67,18.2,4.4,35.2,4.2,,,,,,,,11.23,13.91,13.99,12.39,11.78,,,,,,,,63.29,9,0
211,4,00:56:24,2,66,10.1,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.69,3,0
212,4,00:56:27,5,50,14.6,3.2,22.9,3.0,,,,,,,,14.33,15.07,15.66,17.64,19.21,,,,,,,,81.91,9,0
214,4,00:56:30,3,67,19.6,4.3,,,,,,,,,,9.52,13.48,12.54,,,,,,,,,,35.54,6,0
215,4,00:56:31,2,67,4.1,,,,,,,,,,,13.71,11.91,,,,,,,,,,,25.62,14,38
216,2,00:56:39,5,68,16.7,4.2,33.7,3.9,,,,,,,,9.17,12.75,13.08,12.29,12.32,,,,,,,,59.61,9,0
217,1,00:57:30,2,70,14.5,,,,,,,,,,,4.45,3.17,,,,,,,,,,,7.62,5,0
218,4,00:57:32,5,67,13.1,4.3,31.2,4.1,,,,,,,,9.36,13.66,13.94,8.57,12.18,,,,,,,,57.71,9,0
219,1,00:58:00,5,64,17.4,4.3,38.3,4.2,,,,,,,,11.18,8.35,7.79,5.51,4.91,,,,,,,,37.75,9,0
220,1,00:58:39,2,64,8.5,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,2,0
221,1,00:59:24,5,75,19.9,4.3,31.5,4.2,,,,,,,,10.42,9.44,10.48,6.99,6.83,,,,,,,,44.15,9,0
222,4,00:59:27,2,71,9.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
223,4,00:59:28,4,71,13.9,16.0,3.0,,,,,,,,,4.74,3.91,1.22,1.43,,,,,,,,,11.31,3,0
224,3,00:59:29,5,70,17.7,4.3,31.8,4.0,,,,,,,,11.61,10.46,10.95,12.45,11.74,,,,,,,,57.20,9,0
225,2,00:59:35,2,66,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
226,4,01:00:25,5,70,13.5,22.4,10.3,22.8,,,,,,,,7.96,10.08,6.11,9.41,6.39,,,,,,,,39.97,11,0
227,4,01:00:47,2,76,9.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0
228,4,01:00:52,4,65,12.3,17.3,3.0,,,,,,,,,3.07,3.28,2.41,2.20,,,,,,,,,10.97,3,0
229,1,01:01:09,5,65,13.2,4.3,28.8,4.1,,,,,,,,9.68,8.19,8.30,4.37,5.35,,,,,,,,35.90,9,0
230,4,01:01:53,2,75,8.6,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
231,1,01:02:22,2,70,9.2,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
232,2,01:02:26,2,73,11.9,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.83,3,0
233,1,01:02:31,5,66,17.1,4.4,33.5,4.0,,,,,,,,11.46,14.29,14.56,12.50,12.97,,,,,,,,65.79,9,0
234,4,01:02:59,5,71,12.1,4.6,32.3,4.1,,,,,,,,7.73,7.37,5.74,5.73,7.71,,,,,,,,34.28,9,0
235,4,01:03:05,5,69,18.3,4.5,36.6,4.3,,,,,,,,10.05,11.94,13.27,14.44,14.29,,,,,,,,63.99,9,0
236,2,01:03:11,5,71,19.6,4.1,29.8,4.0,,,,,,,,9.64,12.63,12.73,12.14,13.25,,,,,,,,60.39,9,0
237,2,01:03:53,2,78,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
238,4,01:04:16,2,69,9.4,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
239,4,01:04:33,2,73,8.8,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
240,4,01:05:09,5,71,18.5,4.5,33.0,4.3,,,,,,,,10.31,8.59,8.88,8.43,8.54,,,,,,,,44.75,9,0
241,1,01:05:43,5,75,17.3,4.3,29.2,9.1,,,,,,,,10.41,10.39,9.58,7.79,6.94,,,,,,,,45.11,16,0
242,4,01:06:31,2,72,9.2,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
243,2,01:06:53,5,68,14.9,4.3,34.2,4.0,,,,,,,,8.55,11.11,11.49,10.99,11.98,,,,,,,,54.13,9,0
244,4,01:07:10,2,76,11.6,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.84,3,0
245,3,01:07:39,2,75,10.2,,,,,,,,,,,2.86,1.73,,,,,,,,,,,4.60,3,0
246,4,01:08:06,2,70,10.5,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.47,3,0
247,4,01:08:16,2,70,13.5,,,,,,,,,,,3.32,2.88,,,,,,,,,,,6.19,3,0
248,4,01:08:57,5,69,17.3,4.5,33.5,4.3,,,,,,,,9.62,6.34,6.11,6.28,6.21,,,,,,,,34.56,9,0
249,3,01:08:58,5,70,15.5,4.3,34.9,4.1,,,,,,,,12.04,9.75,9.21,9.65,9.42,,,,,,,,50.06,9,0
250,1,01:10:03,2,72,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
251,1,01:10:40,5,71,17.1,4.4,35.0,4.1,,,,,,,,11.20,15.04,14.13,13.45,13.37,,,,,,,,67.18,9,0
252,2,01:11:02,2,80,12.8,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
253,1,01:11:41,5,66,16.9,4.3,36.0,4.1,,,,,,,,11.65,14.03,14.97,13.13,15.39,,,,,,,,69.17,9,0
254,1,01:11:43,5,66,12.9,4.3,30.3,10.2,,,,,,,,10.80,12.77,14.14,13.08,13.83,,,,,,,,64.63,16,0
255,1,01:11:48,5,66,16.7,4.2,32.9,4.0,,,,,,,,10.73,14.36,14.02,13.27,14.64,,,,,,,,67.01,9,0
256,1,01:14:24,2,76,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
257,4,01:14:52,5,66,13.5,21.8,9.7,22.6,,,,,,,,7.94,12.69,10.77,11.20,9.39,,,,,,,,51.98,11,0
258,2,01:14:57,5,66,15.1,4.3,30.7,10.0,,,,,,,,9.03,11.55,11.94,12.25,12.40,,,,,,,,57.18,16,0
259,1,01:15:54,5,66,16.9,4.2,38.5,4.1,,,,,,,,10.65,9.09,9.81,7.05,7.26,,,,,,,,43.86,9,0
260,4,01:16:06,2,66,10.3,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0
261,4,01:16:45,5,70,12.3,4.3,34.0,4.1,,,,,,,,7.76,13.31,12.91,12.09,12.53,,,,,,,,58.60,9,0
262,4,01:17:00,5,70,17.9,4.5,35.2,4.2,,,,,,,,10.53,12.71,12.13,12.88,13.09,,,,,,,,61.34,9,0
263,1,01:17:11,5,60,15.6,4.4,34.4,4.0,,,,,,,,11.41,11.40,11.36,7.11,6.25,,,,,,,,47.52,9,0
264,3,01:17:37,5,62,12.8,21.2,9.5,22.2,,,,,,,,11.27,15.19,12.05,9.14,9.31,,,,,,,,56.97,11,0
265,1,01:17:44,2,81,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
266,3,01:17:50,2,71,8.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
267,1,01:18:38,5,70,19.4,4.2,33.3,4.2,,,,,,,,11.33,16.16,17.02,13.66,14.74,,,,,,,,72.91,9,0
268,3,01:18:55,5,65,17.0,4.3,36.8,4.0,,,,,,,,11.96,10.02,10.22,8.55,8.20,,,,,,,,48.96,9,0
270,4,01:19:36,5,69,12.7,4.4,35.0,4.2,,,,,,,,9.59,6.18,7.40,7.10,7.04,,,,,,,,37.31,9,0
271,2,01:19:53,2,75,12.0,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0
272,3,01:20:27,5,70,16.3,4.3,34.0,3.9,,,,,,,,12.21,10.79,10.49,11.79,11.99,,,,,,,,57.27,9,0
273,4,01:20:52,2,70,9.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
274,4,01:20:58,2,70,10.0,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0
275,1,01:21:10,2,70,8.9,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
276,4,01:21:23,6,70,18.5,4.3,19.2,10.0,22.3,,,,,,,7.38,12.52,9.90,8.25,5.19,3.17,,,,,,,46.42,12,0
277,1,01:21:35,2,71,9.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
278,1,01:21:44,5,62,17.0,4.3,33.3,4.1,,,,,,,,11.30,13.17,13.85,9.41,10.53,,,,,,,,58.27,9,0
279,1,01:22:00,5,68,19.4,4.3,37.0,4.1,,,,,,,,9.99,9.74,9.76,7.13,9.53,,,,,,,,46.16,9,0
280,1,01:22:16,5,63,17.0,4.4,36.7,4.1,,,,,,,,11.64,12.07,11.89,10.90,11.93,,,,,,,,58.43,9,0
282,3,01:22:50,2,78,9.6,,,,,,,,,,,3.32,4.97,,,,,,,,,,,8.29,2,0
283,4,01:22:58,5,70,13.0,4.5,36.8,4.4,,,,,,,,9.36,11.98,11.72,12.53,11.91,,,,,,,,57.50,9,0
284,1,01:22:58,5,70,16.3,4.2,32.7,4.1,,,,,,,,12.27,15.07,15.59,12.99,14.72,,,,,,,,70.65,9,0
285,4,01:23:30,5,62,12.2,20.9,9.7,21.9,,,,,,,,8.67,13.86,11.22,11.08,9.79,,,,,,,,54.62,11,0
286,1,01:23:37,5,63,14.8,4.4,33.3,4.1,,,,,,,,11.49,9.68,9.11,9.32,10.11,,,,,,,,49.70,9,0
287,4,01:23:46,2,77,9.1,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
288,1,01:24:00,5,65,17.2,4.3,31.3,4.1,,,,,,,,11.66,9.08,9.62,12.61,13.70,,,,,,,,56.66,9,0
289,1,01:24:47,2,66,9.1,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
290,4,01:25:20,2,75,8.9,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.05,2,0
291,1,01:25:27,2,71,8.9,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
292,1,01:25:39,5,61,12.0,21.0,9.5,22.1,,,,,,,,10.43,13.12,13.15,9.92,13.44,,,,,,,,60.06,11,0
293,4,01:26:54,5,65,16.9,4.6,35.3,4.0,,,,,,,,9.37,8.78,6.95,8.57,9.56,,,,,,,,43.24,9,0
294,1,01:27:05,4,66,18.7,32.8,4.1,,,,,,,,,10.59,12.80,6.44,6.45,,,,,,,,,36.27,8,0
295,1,01:27:15,5,64,15.2,4.3,31.0,4.0,,,,,,,,11.44,9.08,8.84,5.73,4.70,,,,,,,,39.79,9,0
296,4,01:28:56,2,75,11.3,,,,,,,,,,,3.71,4.93,,,,,,,,,,,8.64,3,0
297,4,01:29:15,2,68,10.4,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.34,3,0
298,2,01:29:35,2,75,10.1,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
299,1,01:30:31,5,63,10.8,4.3,30.0,4.2,,,,,,,,9.26,6.86,6.60,7.54,7.63,,,,,,,,37.89,9,0
300,4,01:31:02,2,73,9.4,,,,,,,,,,,1.84,0.89,,,,,,,,,,,2.73,2,0
301,2,01:31:06,5,72,19.8,4.3,31.5,10.3,,,,,,,,9.36,11.88,12.16,13.43,12.16,,,,,,,,58.98,16,0
302,4,01:31:28,2,75,9.8,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
303,1,01:32:32,2,69,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
304,1,01:33:19,5,66,15.5,4.3,29.6,4.0,,,,,,,,10.56,14.85,13.88,12.94,13.99,,,,,,,,66.22,9,0
305,3,01:33:33,2,70,9.1,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
306,1,01:34:30,5,67,19.5,4.4,29.7,10.2,,,,,,,,11.38,14.18,15.15,13.37,13.71,,,,,,,,67.79,16,0
307,1,01:34:47,5,65,17.2,4.3,34.9,4.0,,,,,,,,10.55,7.56,7.65,4.14,4.49,,,,,,,,34.39,9,0