veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:40,2,69,8.9,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
2,1,00:03:09,2,68,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.64,2,0
3,1,00:03:56,2,63,9.4,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0
4,1,00:07:49,2,65,11.5,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.47,3,0
5,1,00:11:11,2,68,9.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
7,1,00:16:13,5,61,15.8,4.3,36.1,5.0,,,,,,,,9.69,5.18,5.02,4.27,4.08,,,,,,,,28.24,9,0
8,1,00:17:32,2,65,8.7,,,,,,,,,,,1.98,2.26,,,,,,,,,,,4.24,2,0
9,1,00:18:12,2,64,9.5,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
10,1,00:23:33,2,68,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
12,1,00:36:12,5,64,17.1,4.4,34.5,4.1,,,,,,,,9.64,6.21,5.97,4.66,4.46,,,,,,,,30.93,9,0
14,1,00:37:01,2,65,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
15,1,00:39:44,2,63,9.0,,,,,,,,,,,2.29,2.37,,,,,,,,,,,4.66,2,0
16,1,00:40:06,2,63,8.8,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
17,1,00:44:42,5,66,15.1,4.4,38.3,4.1,,,,,,,,10.78,17.20,15.32,18.08,17.86,,,,,,,,79.23,9,0
18,1,00:45:14,2,66,10.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
19,1,00:47:50,5,62,12.1,4.4,33.3,4.0,,,,,,,,10.41,8.49,8.24,5.27,4.74,,,,,,,,37.15,9,0
20,1,00:51:22,2,71,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.17,2,0
21,1,00:52:55,2,65,8.5,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
22,1,00:53:50,2,71,10.9,,,,,,,,,,,3.03,3.49,,,,,,,,,,,6.52,3,0
23,1,00:54:18,2,73,10.0,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.71,3,0
24,1,00:59:29,2,69,12.0,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,3,0
25,1,00:59:31,2,68,10.7,,,,,,,,,,,2.59,2.71,,,,,,,,,,,5.30,3,0
26,1,01:37:28,2,61,9.6,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
27,1,01:49:36,2,67,9.4,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0
28,1,01:55:43,5,65,18.3,4.4,31.9,4.0,,,,,,,,9.67,5.99,5.84,3.66,3.15,,,,,,,,28.31,9,0
29,1,01:56:31,2,63,9.9,,,,,,,,,,,2.55,2.71,,,,,,,,,,,5.26,3,0
30,1,01:56:47,2,66,12.8,,,,,,,,,,,4.12,3.25,,,,,,,,,,,7.37,3,0
31,1,02:15:19,2,68,8.4,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
32,1,02:16:07,2,63,8.5,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
34,1,02:24:29,2,65,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
36,1,02:37:05,2,63,8.6,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.69,2,0
37,1,02:40:53,2,68,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
38,1,02:53:09,2,55,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
39,1,03:00:55,2,73,8.9,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.13,2,0
40,1,03:04:00,2,66,8.9,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
41,1,03:04:22,2,75,12.1,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.52,3,0
42,1,03:04:41,5,63,11.4,4.2,36.0,4.1,,,,,,,,7.82,7.00,7.17,8.74,8.19,,,,,,,,38.92,9,34
43,1,03:08:06,2,66,8.8,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.94,2,0
44,1,03:12:19,2,65,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0
46,1,03:22:25,2,69,8.8,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
47,1,03:34:11,2,68,8.8,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
48,1,03:43:08,2,66,11.6,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
49,1,03:53:16,2,73,12.0,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.07,3,0
50,1,03:58:00,2,76,9.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
51,1,04:09:16,2,63,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
52,1,04:24:15,2,64,8.3,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
53,1,04:24:22,2,66,8.7,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.45,2,0
54,1,04:25:49,2,67,8.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
55,1,04:31:39,2,63,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
56,1,04:42:54,2,71,8.6,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
57,1,04:53:49,2,93,9.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0
58,1,04:56:39,2,52,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
59,1,05:05:32,2,66,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0
60,1,05:10:52,5,69,16.4,4.2,34.0,4.2,,,,,,,,8.87,6.56,5.56,5.30,1.39,,,,,,,,27.68,9,0
61,1,05:10:57,2,68,11.6,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
62,1,05:12:19,2,64,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
63,1,05:18:26,2,68,13.2,,,,,,,,,,,5.09,4.10,,,,,,,,,,,9.19,3,0
64,1,05:18:34,2,66,8.1,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.31,2,0
65,1,05:19:05,2,71,8.7,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.95,2,0
66,1,05:21:04,2,74,9.0,,,,,,,,,,,4.29,3.51,,,,,,,,,,,7.81,2,0
67,1,05:23:35,2,65,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
68,1,05:24:40,2,58,9.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
69,1,05:32:10,2,72,8.1,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
70,1,05:35:10,2,70,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
71,1,05:38:04,3,70,11.5,17.1,,,,,,,,,,2.97,3.15,0.88,,,,,,,,,,7.00,3,0
72,1,05:38:41,2,66,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
73,1,05:39:09,2,70,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
74,1,05:40:16,2,60,10.1,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0
75,1,05:42:58,2,67,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
76,1,05:44:14,2,68,11.9,,,,,,,,,,,2.90,3.32,,,,,,,,,,,6.22,3,0
77,1,05:49:29,2,68,9.4,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
78,1,05:50:46,2,59,11.5,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,3,0
79,1,05:54:35,2,66,11.3,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.60,3,0
80,1,05:59:27,2,67,12.0,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
81,1,06:01:04,2,65,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
82,1,06:05:24,2,68,7.8,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0
84,1,06:05:52,3,68,9.2,18.2,,,,,,,,,,2.02,2.24,0.90,,,,,,,,,,5.16,2,0
86,1,06:12:51,2,65,8.2,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
87,1,06:15:25,2,59,11.0,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0
88,1,06:16:18,2,63,8.6,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
89,1,06:16:23,2,70,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
90,1,06:16:35,2,66,11.7,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.11,3,0
91,1,06:16:53,2,65,8.2,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
92,1,06:17:12,2,65,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
93,1,06:19:23,2,71,8.7,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
94,1,06:21:28,2,70,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
95,1,06:24:51,2,74,8.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
96,1,06:25:01,2,68,8.4,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.24,2,0
97,1,06:25:38,2,65,11.8,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
98,1,06:26:17,2,76,8.3,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0
99,1,06:26:25,2,68,10.4,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.48,3,0
100,1,06:26:55,2,55,6.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
101,1,06:27:08,2,68,13.2,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,3,0
102,1,06:29:32,2,60,10.5,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.03,3,0
103,1,06:31:09,2,64,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
104,1,06:33:21,2,61,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
105,1,06:33:55,2,70,8.9,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,2,0
106,1,06:34:06,2,65,9.4,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
107,1,06:34:16,2,59,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
108,1,06:34:45,2,67,8.7,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
109,1,06:35:43,2,65,9.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
110,1,06:35:44,2,67,9.0,,,,,,,,,,,3.86,3.77,,,,,,,,,,,7.63,2,0
111,1,06:36:56,2,65,8.1,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
112,1,06:37:20,2,66,8.1,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
113,1,06:37:38,2,69,7.8,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0
114,1,06:38:54,2,70,12.9,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.87,3,0
115,1,06:40:00,2,61,14.4,,,,,,,,,,,4.49,3.31,,,,,,,,,,,7.80,5,0
116,1,06:40:40,2,73,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
117,1,06:41:10,2,63,8.6,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
118,1,06:41:30,2,74,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
119,1,06:42:11,2,61,9.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
120,1,06:43:32,5,73,13.6,4.3,28.7,4.0,,,,,,,,8.45,7.44,7.72,4.39,6.00,,,,,,,,34.00,9,0
121,1,06:43:38,6,76,15.9,4.3,29.1,4.1,4.2,,,,,,,10.02,6.12,6.74,3.02,5.27,3.77,,,,,,,34.94,10,0
123,1,06:43:59,5,71,13.7,4.3,32.5,4.0,,,,,,,,9.38,6.28,4.47,3.56,4.11,,,,,,,,27.81,9,0
124,1,06:45:46,2,65,9.4,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
125,1,06:48:20,2,48,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
126,1,06:50:38,2,70,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
127,1,06:52:35,2,57,8.8,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.35,2,0
128,1,06:53:55,2,70,10.7,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0
130,1,06:54:32,2,67,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
131,1,06:55:16,2,65,9.3,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0
132,1,06:59:52,2,67,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
133,1,07:52:03,2,71,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
134,1,07:52:10,2,66,11.2,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.13,3,0
135,1,07:57:15,2,59,10.2,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,3,0
136,1,07:59:23,2,66,8.5,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
137,1,08:02:28,2,71,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
138,1,08:03:06,2,68,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
139,1,08:03:30,2,66,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
140,1,08:05:26,5,68,14.5,4.3,29.7,4.0,,,,,,,,8.32,4.88,4.58,3.60,3.33,,,,,,,,24.72,9,0
142,1,08:06:20,2,65,9.5,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.27,2,0
143,1,08:07:32,2,68,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
144,1,08:08:14,2,57,12.0,,,,,,,,,,,2.90,2.98,,,,,,,,,,,5.88,3,0
145,1,08:08:45,2,65,9.2,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
146,1,08:10:24,2,66,9.8,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
147,1,08:10:31,2,56,8.0,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
148,1,08:11:21,2,62,14.1,,,,,,,,,,,3.91,3.18,,,,,,,,,,,7.09,5,0
150,1,08:13:13,2,64,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
151,1,08:13:30,2,65,9.2,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
153,1,08:13:57,2,69,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
154,1,08:17:13,2,73,8.7,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
155,1,08:18:53,2,70,8.6,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
157,1,08:19:51,2,55,9.1,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
158,1,08:21:06,2,70,9.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
159,1,08:25:57,2,67,8.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
160,1,08:26:08,5,66,11.2,4.2,29.1,4.0,,,,,,,,8.88,5.69,5.32,7.56,6.31,,,,,,,,33.76,9,0
162,1,08:26:40,2,65,11.7,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.08,3,0
163,1,08:28:46,4,62,11.4,18.8,2.3,,,,,,,,,3.08,3.91,1.94,1.65,,,,,,,,,10.57,3,0
164,1,08:28:58,2,65,14.6,,,,,,,,,,,4.48,3.58,,,,,,,,,,,8.05,5,0
165,1,08:29:56,2,73,8.6,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.59,2,0
166,1,08:30:35,2,71,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
167,1,08:30:51,3,65,12.8,19.7,,,,,,,,,,3.90,3.43,2.91,,,,,,,,,,10.24,3,0
168,1,08:30:51,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
169,1,08:31:20,2,55,4.3,,,,,,,,,,,0.61,1.22,,,,,,,,,,,1.83,1,0
170,1,08:31:21,2,66,5.2,,,,,,,,,,,0.75,1.20,,,,,,,,,,,1.94,2,0
171,1,08:33:46,2,68,9.9,,,,,,,,,,,2.66,3.22,,,,,,,,,,,5.88,3,0
172,1,08:34:20,2,65,9.1,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,2,0
173,1,08:34:40,2,68,9.5,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0
174,1,08:35:27,2,63,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
175,1,08:36:43,2,64,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
176,1,08:37:56,2,65,8.9,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
177,1,08:38:37,2,63,10.3,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
178,1,08:39:06,2,49,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0
179,1,08:40:32,2,65,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
180,1,08:40:50,2,68,9.4,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
181,1,08:41:49,2,59,8.2,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0
182,1,08:42:39,2,64,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
183,1,08:43:16,2,70,9.3,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.62,2,0
184,1,08:43:46,2,65,12.0,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,0
186,1,08:46:00,2,71,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
187,1,08:47:00,2,69,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
188,1,08:47:04,2,71,8.8,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
189,1,08:47:37,2,74,11.0,,,,,,,,,,,3.47,3.27,,,,,,,,,,,6.74,3,0
190,1,08:47:45,2,68,9.8,,,,,,,,,,,2.96,3.21,,,,,,,,,,,6.17,2,0
191,1,08:48:29,2,73,9.0,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.06,2,0
192,1,08:49:28,2,81,9.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
193,1,08:49:43,2,62,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
194,1,08:51:44,2,66,9.1,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
195,1,08:51:54,2,68,12.0,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0
196,1,08:52:17,2,69,9.4,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
197,1,08:52:52,2,79,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
198,1,08:53:35,2,73,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
199,1,08:55:13,2,65,9.0,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
200,1,08:56:29,2,67,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.05,2,0
201,1,08:57:33,2,64,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
202,1,08:57:35,2,63,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
203,1,08:57:43,2,61,8.6,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.03,2,0
204,1,08:57:53,2,68,11.9,,,,,,,,,,,3.49,3.09,,,,,,,,,,,6.58,3,0
206,1,08:58:50,2,55,7.5,,,,,,,,,,,3.64,2.49,,,,,,,,,,,6.12,2,0
207,1,08:58:54,2,68,9.3,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
209,1,08:59:16,2,61,10.7,,,,,,,,,,,3.25,3.17,,,,,,,,,,,6.42,3,0
210,1,09:00:08,2,65,11.6,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.52,3,0
211,1,09:00:17,2,66,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
212,1,09:01:49,2,70,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
214,1,09:02:04,2,67,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
215,1,09:02:26,2,65,8.4,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
216,1,09:04:07,2,63,8.8,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
217,1,09:04:11,2,70,5.3,,,,,,,,,,,0.62,1.43,,,,,,,,,,,2.06,2,0
218,1,09:05:06,2,67,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
219,1,09:07:06,2,57,10.9,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
221,1,09:07:21,2,63,10.9,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.20,3,0
222,1,09:08:50,2,62,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
223,1,09:09:04,2,58,10.1,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,3,0
224,1,09:10:28,2,59,10.9,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
225,1,09:10:31,2,60,8.1,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0
226,1,09:10:41,2,58,9.5,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
227,1,09:10:59,2,57,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
228,1,09:11:06,3,64,10.4,15.0,,,,,,,,,,2.41,2.82,2.02,,,,,,,,,,7.25,3,0
230,1,09:12:18,2,61,8.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
231,1,09:12:44,2,59,9.8,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,2,0
232,1,09:13:35,2,66,10.9,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
233,1,09:13:42,4,65,14.3,17.1,2.7,,,,,,,,,4.76,3.68,1.31,1.45,,,,,,,,,11.21,8,0
234,1,09:13:52,2,66,8.5,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
235,1,09:14:23,2,63,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
236,1,09:14:50,2,65,10.0,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
237,1,09:15:02,2,66,9.4,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
238,1,09:15:14,2,55,6.9,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
239,1,09:16:05,2,62,9.1,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0
240,1,09:16:44,2,70,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
241,1,09:16:48,5,71,11.8,4.3,30.3,4.0,,,,,,,,8.55,4.63,4.21,2.89,3.11,,,,,,,,23.39,9,0
242,1,09:17:16,2,68,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
243,1,09:17:33,2,65,9.6,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
245,1,09:18:14,3,55,7.4,8.5,,,,,,,,,,1.18,0.88,0.24,,,,,,,,,,2.30,2,0
246,1,09:18:18,2,63,9.4,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.18,2,0
247,1,09:18:26,2,71,11.5,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0
250,1,09:19:32,2,65,11.7,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
251,1,09:19:39,2,66,9.5,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
252,1,09:20:01,2,67,9.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
253,1,09:21:40,2,65,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
254,1,09:22:36,2,73,8.8,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.69,2,0
255,1,09:22:44,2,64,10.2,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.60,3,0
256,1,09:22:59,2,74,9.9,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
257,1,09:23:31,2,71,8.7,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
258,1,09:23:33,2,70,8.6,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
259,1,09:24:15,2,64,9.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
261,1,09:24:30,2,70,9.2,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0
262,1,09:24:55,2,65,11.7,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0
263,1,09:25:11,2,63,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
264,1,09:26:16,2,68,8.7,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
265,1,09:26:24,2,68,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
266,1,09:26:38,2,67,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
268,1,09:28:02,2,64,8.9,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
269,1,09:28:13,2,68,12.0,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.84,3,0
270,1,09:28:16,2,68,12.9,,,,,,,,,,,3.39,3.11,,,,,,,,,,,6.50,3,0
271,1,09:28:43,2,54,12.1,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
272,1,09:28:45,2,71,11.7,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.92,3,0
273,1,09:29:32,2,58,10.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
274,1,09:29:51,2,66,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
275,1,09:30:56,2,65,10.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0
276,1,09:31:50,2,70,9.3,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,2,0
278,1,09:33:21,2,63,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
279,1,09:33:58,2,66,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
281,1,09:34:34,2,58,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
282,1,09:35:06,2,65,9.9,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.74,3,0
283,1,09:36:15,2,62,11.4,,,,,,,,,,,2.83,3.72,,,,,,,,,,,6.55,3,0
284,1,09:36:51,2,70,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,2,0
285,1,09:37:43,2,64,9.4,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0
286,1,09:39:22,2,66,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
287,1,09:39:56,2,64,10.1,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
288,1,09:40:21,2,68,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
289,1,09:40:30,2,68,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
291,1,09:40:46,2,66,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
292,1,09:40:53,2,64,9.6,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,2,0
293,1,09:40:54,2,62,9.7,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
294,1,09:41:05,2,73,7.9,,,,,,,,,,,1.22,1.35,,,,,,,,,,,2.57,2,0
295,1,09:41:09,2,75,9.0,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.11,2,0
297,1,09:41:28,2,68,11.9,,,,,,,,,,,3.62,2.60,,,,,,,,,,,6.22,3,0
298,1,09:41:49,2,57,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
299,1,09:41:54,2,64,14.0,,,,,,,,,,,4.11,3.80,,,,,,,,,,,7.91,5,0
300,1,09:42:44,2,66,9.2,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
301,1,09:43:52,2,66,10.1,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
302,1,09:44:05,2,64,8.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
304,1,09:45:21,2,65,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
306,1,09:45:58,2,65,8.9,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
307,1,09:46:05,2,68,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
308,1,09:46:29,2,66,8.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
309,1,09:46:48,2,68,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.50,2,0
310,1,09:47:30,2,66,11.9,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.30,3,0
311,1,09:47:50,2,68,11.8,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.79,3,0
312,1,09:48:04,2,70,9.4,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
313,1,09:48:24,3,58,5.6,8.1,,,,,,,,,,0.94,1.24,0.22,,,,,,,,,,2.41,2,0
314,1,09:48:45,2,67,9.2,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,2,0
316,1,09:48:56,2,66,9.2,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
317,1,09:49:17,2,45,7.8,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.18,2,0
318,1,09:49:58,2,67,10.8,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.43,3,0
320,1,09:50:14,2,65,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
321,1,09:51:52,2,69,9.3,,,,,,,,,,,2.54,2.60,,,,,,,,,,,5.15,2,0
322,1,09:52:11,2,70,8.4,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.96,2,0
323,1,09:52:26,2,55,11.1,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.00,3,0
324,1,09:53:30,2,72,10.4,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0
325,1,09:55:57,2,65,15.6,,,,,,,,,,,6.90,9.96,,,,,,,,,,,16.85,5,0
326,1,09:56:28,2,69,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
327,1,09:58:55,2,68,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0
328,1,09:59:54,2,75,8.6,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.65,2,0
329,1,09:59:57,2,73,11.5,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.67,3,0
331,1,10:00:20,2,70,11.2,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
332,1,10:00:25,2,65,8.9,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
333,1,10:00:39,2,65,9.4,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
334,1,10:00:57,2,63,11.4,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,0
335,1,10:01:11,2,73,9.6,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
336,1,10:01:47,2,67,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
337,1,10:01:52,2,66,9.5,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,0
338,1,10:02:04,2,65,10.1,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
339,1,10:02:07,2,68,8.8,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
340,1,10:02:46,2,68,9.9,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,3,0
341,1,10:03:16,2,68,9.3,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
342,1,10:03:23,2,64,9.7,,,,,,,,,,,3.04,3.52,,,,,,,,,,,6.57,2,0
343,1,10:03:37,2,67,9.4,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
344,1,10:03:53,2,67,9.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
345,1,10:04:04,2,69,8.9,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.14,2,0
347,1,10:04:25,2,68,10.8,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.10,3,0
348,1,10:04:34,2,64,10.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,3,0
350,1,10:05:18,2,65,9.7,,,,,,,,,,,3.11,3.12,,,,,,,,,,,6.23,2,0
351,1,10:05:34,2,66,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
352,1,10:06:15,2,66,12.0,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.15,3,0
353,1,10:06:41,2,69,9.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
354,1,10:06:57,2,70,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
355,1,10:07:18,2,71,9.8,,,,,,,,,,,2.68,2.87,,,,,,,,,,,5.55,3,0
356,1,10:10:17,2,69,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
357,1,10:10:20,2,70,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
358,1,10:10:44,2,63,9.8,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.18,3,0
359,1,10:10:54,2,66,9.4,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0
360,1,10:11:04,5,60,17.0,4.4,35.4,4.1,,,,,,,,10.31,9.02,7.99,7.01,7.31,,,,,,,,41.64,9,0
362,1,10:11:12,2,68,9.9,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.57,3,0
363,1,10:11:39,2,68,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0
364,1,10:12:08,4,65,9.7,14.7,2.9,,,,,,,,,3.11,3.08,1.02,1.00,,,,,,,,,8.20,2,0
365,1,10:12:19,3,65,8.5,13.5,,,,,,,,,,1.88,1.69,0.34,,,,,,,,,,3.92,2,0
367,1,10:14:19,2,58,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.24,2,0
369,1,10:14:36,2,64,9.0,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
370,1,10:14:38,2,68,9.9,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,3,0
371,1,10:15:30,3,70,8.9,18.8,,,,,,,,,,2.44,2.61,2.14,,,,,,,,,,7.19,2,0
372,1,10:15:35,3,63,9.9,13.5,,,,,,,,,,2.42,2.53,0.96,,,,,,,,,,5.90,3,0
373,1,10:15:50,2,70,8.8,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
375,1,10:16:06,2,65,10.1,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0
376,1,10:16:21,2,63,11.6,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.20,3,0
377,1,10:16:40,2,63,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
378,1,10:16:45,2,68,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
379,1,10:16:51,2,64,8.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
380,1,10:16:55,2,62,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
381,1,10:17:41,2,67,9.4,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.48,2,0
383,1,10:17:56,2,53,8.6,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0
384,1,10:19:19,2,66,9.2,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,2,0
385,1,10:19:36,2,66,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
386,1,10:19:38,2,62,8.8,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
387,1,10:19:53,2,53,8.6,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
388,1,10:20:05,2,75,10.2,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
389,1,10:20:32,2,66,8.9,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,34
391,1,10:23:07,2,74,8.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
392,1,10:23:22,2,72,12.1,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.16,3,0
393,1,10:25:08,2,67,12.8,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,3,0
394,1,10:25:33,2,63,8.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
395,1,10:26:10,2,67,9.2,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
396,1,10:26:54,2,66,10.3,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,3,0
397,1,10:26:56,2,66,11.6,,,,,,,,,,,3.36,3.02,,,,,,,,,,,6.38,3,0
398,1,10:28:30,2,66,10.0,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
399,1,10:28:36,2,71,11.5,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,3,0
400,1,10:28:52,2,66,10.0,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
401,1,10:29:16,2,63,8.9,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
402,1,10:29:37,2,60,8.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
403,1,10:30:00,2,70,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.68,2,0
404,1,10:30:34,2,65,5.2,,,,,,,,,,,0.62,1.49,,,,,,,,,,,2.10,2,0
405,1,10:30:36,2,55,4.8,,,,,,,,,,,0.68,1.62,,,,,,,,,,,2.31,0,0
406,1,10:32:27,2,63,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0