veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:01,2,53,11.7,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
2,1,00:05:14,2,63,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
3,1,00:06:01,4,67,12.2,4.4,19.4,,,,,,,,,9.85,8.01,7.49,6.46,,,,,,,,,31.82,8,34
4,1,00:09:46,2,76,8.8,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0
5,1,00:13:16,2,70,9.3,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.25,2,0
6,1,00:16:09,2,53,9.2,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
7,1,00:20:26,2,70,11.9,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
8,1,00:22:39,2,65,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
9,1,00:22:57,5,65,11.4,4.4,30.6,4.1,,,,,,,,10.87,13.87,11.94,12.18,11.74,,,,,,,,60.62,9,0
10,1,00:28:35,2,65,11.3,,,,,,,,,,,2.87,3.25,,,,,,,,,,,6.12,3,0
11,1,00:40:21,2,67,8.3,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
12,1,00:48:21,2,78,9.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
13,1,00:49:06,2,62,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
14,1,00:50:39,2,62,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
15,1,01:05:01,2,59,9.7,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.29,2,0
16,1,01:08:16,5,62,17.7,4.4,30.6,4.2,,,,,,,,8.30,6.76,6.60,2.65,3.83,,,,,,,,28.14,9,34
17,1,01:10:46,2,66,8.6,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0
18,1,01:11:09,2,68,8.9,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
19,1,01:11:24,5,67,15.9,4.3,32.2,4.1,,,,,,,,9.35,4.71,4.85,4.03,2.35,,,,,,,,25.29,9,0
20,1,01:23:33,2,67,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
21,1,01:32:54,2,59,9.0,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,0
22,2,01:35:17,2,60,8.8,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
23,1,01:36:31,2,62,10.7,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,3,0
24,1,01:43:16,2,70,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
25,1,01:44:19,2,62,8.4,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
26,1,01:47:34,2,68,8.9,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.57,2,0
27,1,01:58:33,2,71,8.6,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0
28,1,02:04:12,6,68,16.0,4.4,27.2,4.2,4.1,,,,,,,8.72,4.29,4.52,3.76,2.79,2.28,,,,,,,26.35,10,34
29,1,02:23:04,2,71,9.1,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
30,1,03:11:20,2,60,9.2,,,,,,,,,,,1.25,1.16,,,,,,,,,,,2.40,2,0
31,1,03:16:27,2,63,9.5,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
32,1,03:32:38,2,63,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
33,1,03:48:24,2,53,13.4,,,,,,,,,,,4.88,3.99,,,,,,,,,,,8.87,3,0
34,1,03:53:40,2,65,11.3,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0
35,1,03:55:25,2,78,11.5,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.88,3,0
36,1,04:01:50,2,70,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
37,1,04:07:15,2,69,8.7,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
38,1,04:09:11,2,47,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
39,1,04:09:57,2,65,9.1,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
40,1,04:13:48,2,70,11.7,,,,,,,,,,,2.62,2.37,,,,,,,,,,,5.00,3,0
41,1,04:14:26,2,68,9.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0
42,2,04:19:37,2,67,9.1,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
43,1,04:42:44,2,53,9.6,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
44,1,04:44:20,2,64,9.8,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
45,1,04:53:12,2,65,9.2,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
46,1,04:55:26,2,69,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
47,1,05:13:11,2,61,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
48,1,05:19:51,2,65,8.5,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
49,1,05:20:50,2,57,10.6,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,3,0
50,1,05:23:51,2,68,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
51,1,05:28:10,2,57,8.3,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
52,1,05:29:07,2,66,12.2,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0
53,1,05:34:01,5,68,19.9,4.4,30.9,4.1,,,,,,,,9.27,5.81,4.85,3.51,3.07,,,,,,,,26.50,9,34
54,1,05:38:58,2,65,9.2,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
55,1,05:39:24,5,57,12.4,4.3,27.7,8.8,,,,,,,,6.98,4.05,3.78,3.87,3.34,,,,,,,,22.03,16,0
57,1,05:41:28,2,66,9.0,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
58,1,05:44:58,2,63,9.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
59,1,05:45:01,2,65,8.9,,,,,,,,,,,1.65,0.82,,,,,,,,,,,2.47,2,0
60,1,05:45:09,2,58,8.3,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
61,1,05:45:18,2,64,10.5,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,3,0
62,1,05:47:15,2,67,9.5,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
63,1,05:48:15,2,66,9.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
64,1,05:50:03,2,72,8.3,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
65,1,05:50:42,2,63,10.4,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,3,0
66,1,05:51:11,2,73,9.5,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
67,1,05:57:22,2,60,10.2,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
68,1,06:00:11,2,50,9.1,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
69,2,06:01:26,2,66,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0
70,1,06:01:51,2,66,9.2,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
71,1,06:04:32,2,55,9.6,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
72,1,06:04:43,2,68,13.6,,,,,,,,,,,3.90,2.36,,,,,,,,,,,6.26,3,0
73,1,06:06:25,5,66,15.4,4.4,34.3,4.2,,,,,,,,8.83,8.56,7.37,7.90,6.72,,,,,,,,39.39,9,34
74,2,06:07:15,2,75,10.1,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,3,0
75,1,06:07:16,6,64,16.2,4.3,27.1,4.2,4.2,,,,,,,8.60,4.11,5.00,3.20,2.47,2.09,,,,,,,25.45,10,34
76,2,06:09:13,2,62,10.1,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
77,1,06:11:52,5,62,17.6,4.3,34.2,4.2,,,,,,,,9.61,5.19,4.52,5.41,4.40,,,,,,,,29.13,9,34
78,1,06:13:19,2,66,9.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.96,2,0
79,1,06:15:22,2,65,11.5,,,,,,,,,,,2.98,4.11,,,,,,,,,,,7.09,3,0
80,1,06:15:57,2,68,10.7,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,0
81,1,06:16:00,2,76,9.1,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
82,1,06:18:13,2,67,9.8,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,3,0
83,2,06:19:36,2,73,12.0,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.77,3,0
84,1,06:21:14,2,63,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
85,1,06:21:28,2,63,9.6,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
86,1,06:22:31,2,62,12.2,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0
87,1,06:22:37,2,59,9.1,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
88,1,06:24:29,2,63,9.8,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.52,2,0
89,1,06:24:44,2,67,12.2,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.83,3,0
90,1,06:24:49,2,69,9.9,,,,,,,,,,,2.26,2.38,,,,,,,,,,,4.64,3,0
91,1,06:24:57,5,70,19.1,4.3,30.4,4.1,,,,,,,,9.57,5.42,5.15,2.48,2.87,,,,,,,,25.49,9,0
92,1,06:25:16,2,66,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,0
93,1,06:25:17,2,66,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
94,1,06:25:36,2,71,9.3,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
95,1,06:28:12,2,59,9.1,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0
96,1,06:28:22,2,64,12.1,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.75,3,0
97,1,06:29:36,2,72,8.8,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0
98,1,06:30:43,2,60,8.8,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
99,1,06:30:51,2,59,10.6,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,3,0
100,1,06:33:05,2,61,11.1,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
101,1,06:37:14,2,68,9.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
102,1,06:37:28,2,68,9.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
103,1,06:37:34,5,68,13.7,4.4,31.6,4.1,,,,,,,,8.96,4.89,4.48,4.11,3.28,,,,,,,,25.71,9,34
105,1,06:38:06,2,65,9.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.42,2,0
106,1,06:38:18,2,64,7.8,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0
107,1,06:39:46,2,69,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
108,1,06:40:19,2,63,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
109,1,06:40:30,2,60,11.3,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
110,1,06:42:25,2,71,8.8,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
111,1,06:44:10,2,67,9.4,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
112,1,06:44:47,2,66,11.8,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,3,0
113,1,06:45:37,2,64,9.0,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
114,1,06:46:01,2,62,9.5,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
115,1,06:46:51,2,58,9.4,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
116,1,06:47:25,2,67,8.8,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
117,1,06:47:55,2,75,8.5,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
118,1,06:47:58,2,69,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
119,2,06:49:13,2,70,9.9,,,,,,,,,,,2.79,2.83,,,,,,,,,,,5.62,3,0
120,1,06:49:13,2,66,12.0,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0
121,1,06:49:27,2,66,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
122,1,06:50:15,2,58,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
123,1,06:50:38,5,65,15.4,4.4,29.8,4.1,,,,,,,,11.79,15.71,15.21,16.38,16.33,,,,,,,,75.42,9,0
124,1,06:50:42,2,68,11.9,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.55,3,0
125,1,06:51:25,2,61,8.3,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0
126,1,06:52:03,2,63,8.7,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
127,1,06:52:07,2,65,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
128,1,06:52:11,2,62,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
129,1,06:52:16,2,62,10.0,,,,,,,,,,,2.58,2.80,,,,,,,,,,,5.37,3,0
130,2,06:52:16,2,65,13.4,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.12,3,0
131,1,06:52:42,2,60,8.4,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
132,1,06:52:55,2,62,8.6,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0
133,1,06:53:10,2,63,8.8,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0
134,1,06:53:15,2,63,8.7,,,,,,,,,,,1.46,1.34,,,,,,,,,,,2.81,2,0
135,1,06:54:12,2,58,9.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,2,0
136,1,06:54:33,2,58,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
137,1,06:55:17,2,67,7.9,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.95,2,0
138,1,06:55:42,2,67,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.91,2,0
139,1,06:55:55,2,71,9.5,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
140,1,06:56:11,2,64,11.2,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.62,3,0
141,1,06:56:17,2,70,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
142,1,06:56:46,2,40,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
143,1,06:56:54,2,64,13.0,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.56,3,0
144,1,06:58:14,2,69,8.1,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0
145,1,06:58:56,2,67,12.1,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.16,3,0
146,1,06:59:40,2,74,9.2,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
147,1,06:59:55,2,70,9.1,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,2,0
148,1,07:01:04,2,66,9.0,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
149,1,07:01:17,2,75,8.7,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0
150,2,07:01:21,2,64,8.8,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
151,1,07:01:30,2,70,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
152,1,07:01:40,2,60,9.5,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.42,2,0
153,1,07:01:45,2,62,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
154,1,07:01:55,2,71,10.9,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0
155,1,07:02:11,2,62,8.5,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.18,2,0
156,1,07:03:29,2,70,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0
157,1,07:04:03,2,53,20.0,,,,,,,,,,,6.34,8.38,,,,,,,,,,,14.72,5,0
158,1,07:04:06,2,64,11.4,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.80,3,0
159,1,07:04:23,2,57,8.7,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,2,0
160,1,07:04:34,5,62,14.7,4.4,29.7,4.1,,,,,,,,10.31,16.65,16.58,18.21,16.18,,,,,,,,77.93,9,0
161,1,07:04:41,2,68,9.1,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
162,1,07:05:07,2,65,13.0,,,,,,,,,,,4.03,2.97,,,,,,,,,,,7.00,3,0
163,1,07:05:58,2,67,9.9,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,0
164,1,07:07:04,2,70,9.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
165,1,07:07:28,2,70,9.5,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.16,2,0
166,1,07:07:45,2,65,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
167,1,07:08:40,2,61,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
168,1,07:09:13,2,66,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
169,1,07:10:25,2,65,10.1,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0
170,1,07:10:33,2,56,9.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
171,1,07:10:52,2,68,9.6,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.41,2,0
172,1,07:10:59,2,66,8.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
173,2,07:11:05,2,65,11.8,,,,,,,,,,,3.22,4.20,,,,,,,,,,,7.42,3,0
174,1,07:11:21,3,65,9.4,13.1,,,,,,,,,,1.68,1.76,0.84,,,,,,,,,,4.28,2,0
175,1,07:11:56,2,65,8.8,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
176,1,07:12:07,2,57,12.0,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
177,1,07:12:18,2,55,10.4,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,3,0
178,1,07:12:57,2,66,10.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
179,1,07:13:15,2,69,9.8,,,,,,,,,,,2.88,2.97,,,,,,,,,,,5.85,2,0
180,1,07:13:57,2,65,12.2,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.87,3,0
181,2,07:13:58,2,70,8.5,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.01,2,0
182,1,07:14:10,2,51,8.8,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
183,1,07:15:03,2,64,11.0,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,3,0
184,1,07:15:15,2,69,10.7,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,3,0
185,1,07:15:32,2,65,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
186,1,07:16:07,2,46,9.1,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
187,2,07:16:09,2,64,11.8,,,,,,,,,,,4.53,3.53,,,,,,,,,,,8.05,3,0
188,2,07:16:15,2,60,11.7,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0
189,1,07:16:17,2,52,12.1,,,,,,,,,,,4.01,2.92,,,,,,,,,,,6.92,3,0
190,2,07:16:30,5,70,17.3,4.4,28.8,10.2,,,,,,,,9.45,15.40,14.89,18.67,18.90,,,,,,,,77.31,16,0
191,2,07:16:33,2,66,11.7,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
192,1,07:17:03,2,67,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
193,1,07:17:06,2,64,9.1,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
194,1,07:17:10,2,62,14.2,,,,,,,,,,,3.93,3.03,,,,,,,,,,,6.96,5,0
195,1,07:17:37,2,68,11.8,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.07,3,0
196,2,07:17:43,2,71,12.0,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0
197,1,07:20:22,2,70,8.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
198,1,07:20:37,2,67,9.5,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
199,2,07:20:53,2,71,9.5,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
200,1,07:20:57,2,60,13.0,,,,,,,,,,,3.95,2.66,,,,,,,,,,,6.61,3,0
201,1,07:21:07,2,70,9.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
202,1,07:21:21,2,63,11.0,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0
203,1,07:22:00,2,51,10.5,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
204,1,07:23:16,2,60,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
205,1,07:23:30,2,67,9.0,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
206,1,07:23:37,2,68,11.8,,,,,,,,,,,3.08,4.18,,,,,,,,,,,7.26,3,0
207,2,07:23:53,2,63,10.9,,,,,,,,,,,2.92,3.31,,,,,,,,,,,6.23,3,0
208,1,07:24:23,2,66,9.3,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
209,1,07:24:37,2,64,16.9,,,,,,,,,,,4.97,10.26,,,,,,,,,,,15.23,5,0
210,1,07:25:22,2,63,11.8,,,,,,,,,,,3.28,3.43,,,,,,,,,,,6.72,3,0
211,1,07:25:30,2,50,9.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
212,1,07:27:01,2,57,11.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.65,3,0
213,2,07:27:53,2,64,12.0,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.12,3,0
214,2,07:27:59,2,60,9.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
215,1,07:28:03,2,57,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
216,1,07:28:31,2,70,11.0,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.51,3,0
217,1,07:28:34,2,70,11.3,,,,,,,,,,,2.63,3.50,,,,,,,,,,,6.13,3,0
218,1,07:28:56,2,60,11.6,,,,,,,,,,,3.00,3.16,,,,,,,,,,,6.16,3,0
219,1,07:29:05,2,62,13.3,,,,,,,,,,,3.33,3.48,,,,,,,,,,,6.81,3,0
220,1,07:29:27,2,64,8.2,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0
221,1,07:29:37,2,70,9.2,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.33,2,0
222,2,07:29:39,2,68,9.1,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
223,1,07:29:56,2,63,9.6,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0
224,2,07:30:19,2,70,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
225,1,07:30:22,2,60,8.8,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.37,2,0
226,1,07:30:36,2,58,11.1,,,,,,,,,,,3.41,3.35,,,,,,,,,,,6.76,3,0
227,1,07:30:43,2,65,9.1,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.46,2,0
228,2,07:31:06,2,72,12.0,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.66,3,0
229,1,07:31:20,2,66,10.5,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.47,3,0
230,1,07:31:26,2,71,11.6,,,,,,,,,,,3.11,3.44,,,,,,,,,,,6.54,3,0
231,2,07:31:35,2,73,10.1,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
232,2,07:32:18,2,65,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
233,1,07:32:18,2,60,12.2,,,,,,,,,,,3.03,1.96,,,,,,,,,,,4.99,3,0
234,1,07:33:27,2,55,8.7,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0
235,1,07:34:26,2,56,8.5,,,,,,,,,,,3.47,2.42,,,,,,,,,,,5.89,2,0
236,1,07:34:41,2,54,11.6,,,,,,,,,,,3.21,3.70,,,,,,,,,,,6.91,3,0
237,2,07:34:43,2,67,9.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
238,1,07:34:47,2,43,9.6,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.46,2,0
239,2,07:34:49,2,53,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
240,1,07:35:26,2,65,12.2,,,,,,,,,,,3.39,2.59,,,,,,,,,,,5.97,3,0
241,1,07:36:21,2,66,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
242,2,07:37:01,2,69,9.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
243,1,07:37:08,2,64,11.3,,,,,,,,,,,2.65,3.23,,,,,,,,,,,5.88,3,0
244,1,07:38:14,2,66,9.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
245,1,07:38:51,2,69,9.6,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
246,1,07:40:03,2,67,8.4,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,2,0
247,1,07:40:18,2,68,9.5,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
248,2,07:40:53,2,65,8.0,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
249,1,07:40:57,2,58,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
250,2,07:41:25,2,70,11.7,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0
251,1,07:41:27,2,65,12.2,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.06,3,0
252,1,07:42:13,2,52,9.6,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
253,2,07:42:32,2,70,9.0,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,2,0
254,1,07:42:32,2,58,8.8,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
255,2,07:42:39,2,67,8.8,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
256,1,07:42:44,2,55,9.3,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
257,1,07:42:47,2,58,9.7,,,,,,,,,,,3.62,2.45,,,,,,,,,,,6.08,2,0
258,1,07:42:54,2,55,12.0,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
259,2,07:42:58,2,60,10.3,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
260,1,07:43:08,2,56,10.4,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0
261,1,07:43:12,2,68,12.2,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0
262,1,07:43:36,2,63,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
263,1,07:43:45,2,70,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
264,2,07:43:50,2,74,9.0,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,2,0
265,1,07:44:03,5,69,17.3,4.6,36.8,4.1,,,,,,,,10.66,5.54,5.50,5.78,5.04,,,,,,,,32.51,9,0
266,2,07:44:06,2,70,12.1,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
267,1,07:44:28,2,67,9.4,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
268,1,07:44:48,2,65,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.65,2,0
269,1,07:45:14,5,63,12.2,4.3,37.3,4.2,,,,,,,,7.76,7.91,7.35,6.96,6.08,,,,,,,,36.05,9,34
270,1,07:45:25,2,57,10.0,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.54,3,0
271,1,07:45:30,2,64,9.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
272,1,07:45:43,2,59,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
273,1,07:46:11,2,60,8.9,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
274,1,07:46:17,2,65,12.1,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
275,1,07:46:21,2,66,9.0,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
276,1,07:46:42,2,66,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
277,2,07:46:47,2,68,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
278,2,07:47:30,2,59,8.3,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
279,1,07:47:40,2,52,10.1,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.75,3,0
280,1,07:47:48,2,60,10.0,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0
281,1,07:48:02,2,68,9.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
282,2,07:48:09,2,68,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
283,1,07:48:10,2,66,9.2,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
284,1,07:48:18,2,62,9.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
285,2,07:48:21,2,61,10.6,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,3,0
286,2,07:48:33,2,55,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
287,1,07:48:39,2,50,9.2,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
288,1,07:48:43,2,49,9.1,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
289,1,07:48:49,2,35,10.2,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0
290,2,07:48:54,2,58,8.5,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0
291,1,07:49:02,2,51,12.2,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.62,3,0
292,2,07:49:04,2,62,10.4,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0
293,1,07:49:30,2,70,9.7,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
294,1,07:49:35,2,47,9.2,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0
295,1,07:50:31,2,65,9.1,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
296,1,07:51:17,5,65,19.9,4.5,32.4,4.2,,,,,,,,9.33,7.28,7.19,4.29,3.94,,,,,,,,32.04,9,34
297,2,07:51:40,2,66,9.6,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
298,1,07:51:56,2,61,11.2,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.65,3,0
299,1,07:52:12,2,62,8.8,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.41,2,0
300,1,07:52:31,2,72,12.2,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
301,1,07:52:50,2,60,9.3,,,,,,,,,,,1.70,1.68,,,,,,,,,,,3.38,2,0
302,2,07:53:03,2,61,9.5,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0
303,1,07:53:07,2,57,8.3,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
304,1,07:53:30,2,50,8.2,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
305,2,07:53:36,2,71,8.8,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
306,2,07:53:40,2,62,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
307,1,07:53:41,2,51,8.4,,,,,,,,,,,1.85,2.35,,,,,,,,,,,4.21,2,0
308,1,07:53:53,2,67,10.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,3,0
309,1,07:53:57,2,68,11.7,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.20,3,0
310,1,07:54:03,2,68,8.8,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
311,1,07:54:16,2,65,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
312,1,07:54:19,2,80,8.7,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
313,2,07:54:34,2,70,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
314,1,07:54:41,2,63,9.6,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
315,1,07:54:56,2,65,8.4,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0
316,1,07:55:04,2,70,12.3,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
317,2,07:55:28,2,72,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
318,1,07:55:47,2,69,8.6,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
319,1,07:55:53,2,68,8.8,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
320,2,07:56:10,2,68,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
321,1,07:56:33,2,63,9.8,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.73,2,0
322,1,07:56:41,2,52,11.6,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
323,2,07:57:02,2,65,12.1,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0
324,1,07:57:03,2,50,11.1,,,,,,,,,,,2.79,2.84,,,,,,,,,,,5.63,3,0
325,1,07:57:10,2,54,10.6,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.70,3,0
326,1,07:57:14,2,68,12.1,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
327,1,07:57:28,2,65,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
328,1,07:57:47,2,65,8.0,,,,,,,,,,,1.36,0.72,,,,,,,,,,,2.08,2,0
329,1,07:57:49,2,67,10.2,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
330,2,07:57:56,2,57,13.5,,,,,,,,,,,5.50,5.10,,,,,,,,,,,10.61,3,0
331,1,07:57:59,2,60,8.8,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
332,1,07:58:13,2,51,9.8,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
333,2,07:58:51,2,58,8.7,,,,,,,,,,,1.53,1.43,,,,,,,,,,,2.95,2,0
334,1,07:58:52,2,43,8.2,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.44,2,0
335,1,07:59:31,2,62,11.9,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0
336,2,07:59:33,2,65,10.1,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0
337,1,07:59:51,2,66,12.0,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
338,1,08:00:00,2,67,9.1,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
339,2,08:00:00,2,70,11.8,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.64,3,0
340,1,08:00:21,2,60,11.9,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.11,3,0
341,1,08:00:51,2,65,9.1,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.13,2,0
342,1,08:01:06,2,66,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
343,1,08:01:12,2,51,9.8,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,3,0
344,2,08:01:50,2,65,9.6,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
345,1,08:01:50,2,59,12.2,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
346,2,08:01:54,2,71,9.6,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.16,2,0
347,1,08:01:57,2,54,9.2,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
348,1,08:02:02,2,68,11.8,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,3,0
349,2,08:02:06,2,70,9.9,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.49,3,0
350,2,08:02:14,2,66,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,0
351,1,08:02:33,2,47,8.4,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
352,1,08:02:39,2,55,9.4,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
353,2,08:02:40,2,63,12.2,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
354,1,08:02:55,2,52,9.0,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
355,1,08:03:14,2,66,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
356,1,08:03:29,2,64,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
357,1,08:03:43,2,68,9.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
358,1,08:04:26,2,61,9.6,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.88,2,0
359,1,08:04:52,2,59,9.9,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,0
360,1,08:05:20,2,68,11.0,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
361,2,08:05:20,2,75,12.1,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0
362,1,08:05:21,2,71,12.2,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.24,3,0
363,2,08:05:24,2,71,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
364,1,08:05:24,2,67,10.2,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0