veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:15,2,69,11.1,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,3,0
2,1,00:02:08,2,58,9.4,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.38,2,0
3,4,00:02:08,5,64,16.6,4.3,35.1,4.1,,,,,,,,11.76,16.16,15.60,15.49,16.45,,,,,,,,75.45,9,0
4,1,00:03:05,2,65,9.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,3,0
5,4,00:03:50,2,70,9.5,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.53,2,0
6,4,00:06:03,2,62,9.4,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.45,2,0
7,1,00:08:58,2,66,9.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
8,4,00:09:25,2,65,9.1,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,0
9,4,00:09:34,2,63,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
10,1,00:09:45,2,76,8.8,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
11,4,00:09:49,2,64,13.4,,,,,,,,,,,3.75,5.81,,,,,,,,,,,9.55,3,0
12,1,00:09:56,2,75,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
13,1,00:12:19,2,69,8.9,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
14,4,00:13:12,2,63,8.2,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
15,1,00:14:46,2,73,11.8,,,,,,,,,,,3.66,2.63,,,,,,,,,,,6.29,3,0
16,1,00:15:22,2,68,9.4,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
17,1,00:20:42,2,73,11.7,,,,,,,,,,,3.74,2.50,,,,,,,,,,,6.24,3,0
18,1,00:21:11,2,68,9.2,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.05,2,0
19,1,00:22:52,2,71,10.0,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
20,1,00:25:13,5,69,18.1,4.4,32.2,10.2,,,,,,,,9.91,11.90,11.74,13.33,12.45,,,,,,,,59.33,16,0
21,1,00:27:45,2,69,8.8,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
22,1,00:29:26,2,68,10.0,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
23,1,00:30:45,2,78,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
24,2,00:30:58,2,57,10.2,,,,,,,,,,,3.01,3.18,,,,,,,,,,,6.19,3,0
25,1,00:30:59,2,66,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
26,4,00:33:18,5,64,16.4,4.2,30.8,4.1,,,,,,,,9.37,8.70,8.79,6.53,5.26,,,,,,,,38.66,9,0
27,4,00:34:08,2,71,11.3,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.67,3,0
28,1,00:36:46,2,68,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
29,4,00:37:33,2,70,9.4,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.81,2,0
30,1,00:38:36,2,73,9.0,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
31,1,00:38:54,2,67,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
32,1,00:40:07,2,63,9.9,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.09,3,0
33,1,00:42:18,2,63,8.8,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0
34,1,00:43:53,2,60,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
35,4,00:44:21,2,63,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
36,1,00:45:26,2,79,8.6,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
37,2,00:50:05,2,67,10.7,,,,,,,,,,,2.91,3.00,,,,,,,,,,,5.92,3,0
38,1,00:50:09,2,70,8.7,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
39,1,00:51:37,2,68,9.4,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
40,1,00:52:32,2,65,9.0,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
41,1,00:55:09,2,65,13.2,,,,,,,,,,,4.03,3.33,,,,,,,,,,,7.36,3,0
42,1,00:55:36,5,70,13.8,4.4,30.5,4.2,,,,,,,,11.21,16.53,15.51,18.31,17.33,,,,,,,,78.89,9,0
43,1,00:57:35,2,61,8.2,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
44,1,00:57:38,2,72,9.0,,,,,,,,,,,4.38,2.38,,,,,,,,,,,6.76,2,0
45,4,01:01:24,5,66,14.5,4.4,29.7,4.3,,,,,,,,10.05,5.62,4.94,3.46,2.82,,,,,,,,26.90,9,0
46,1,01:01:45,5,63,10.8,4.4,34.4,4.1,,,,,,,,11.41,10.91,10.76,11.63,12.39,,,,,,,,57.10,9,0
47,1,01:02:08,2,66,10.0,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
48,1,01:05:26,5,65,17.2,4.4,36.8,4.1,,,,,,,,12.18,6.77,6.25,4.52,4.35,,,,,,,,34.07,9,0
49,4,01:12:14,5,63,15.2,4.3,35.5,4.1,,,,,,,,10.35,6.87,6.41,5.04,4.78,,,,,,,,33.44,9,0
50,4,01:12:24,2,68,15.0,,,,,,,,,,,4.06,4.93,,,,,,,,,,,8.99,5,0
51,1,01:13:48,2,58,9.5,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,2,0
52,1,01:14:20,2,57,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,2,0
53,1,01:15:06,5,64,18.3,4.4,33.8,4.1,,,,,,,,10.03,16.95,15.40,12.40,12.75,,,,,,,,67.54,9,0
54,1,01:16:56,2,68,9.1,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.17,2,0
55,1,01:17:24,2,66,10.6,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.17,3,0
56,2,01:18:12,2,75,13.4,,,,,,,,,,,4.95,8.82,,,,,,,,,,,13.77,5,0
57,1,01:18:33,2,68,8.9,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
58,1,01:20:42,2,68,8.2,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
59,1,01:22:39,2,73,9.6,,,,,,,,,,,3.01,1.73,,,,,,,,,,,4.74,2,0
60,4,01:25:42,5,63,16.1,4.3,33.8,4.1,,,,,,,,9.76,7.03,6.74,4.34,4.11,,,,,,,,31.98,9,0
61,1,01:27:06,2,66,8.6,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,2,0
62,1,01:29:59,2,63,9.4,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0
63,1,01:30:42,2,68,9.1,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
64,1,01:30:51,3,68,9.3,13.5,,,,,,,,,,2.57,2.85,0.85,,,,,,,,,,6.27,2,0
65,1,01:31:16,5,68,16.2,4.3,29.6,10.2,,,,,,,,12.07,14.74,14.59,17.19,17.00,,,,,,,,75.60,16,0
66,4,01:32:02,2,70,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
67,1,01:34:15,2,73,12.2,,,,,,,,,,,3.38,2.13,,,,,,,,,,,5.50,3,0
68,1,01:40:38,2,48,7.8,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.87,2,0
69,1,01:44:25,2,73,10.0,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.08,3,0
70,1,01:44:54,2,74,9.4,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
71,1,01:47:40,5,67,16.1,4.3,35.8,4.1,,,,,,,,12.40,12.48,12.41,12.43,11.91,,,,,,,,61.63,9,0
72,4,01:47:49,2,66,9.4,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.86,2,0
73,1,01:48:48,2,68,9.0,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
74,4,01:50:30,5,66,14.0,4.2,31.2,4.0,,,,,,,,9.30,4.78,5.08,4.59,3.74,,,,,,,,27.48,9,0
75,1,01:51:02,2,64,8.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
76,1,01:51:13,2,63,9.3,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,2,0
77,1,01:52:38,2,65,9.6,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
78,1,01:54:49,2,73,10.1,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.61,3,0
79,1,01:54:53,2,74,11.6,,,,,,,,,,,3.68,3.04,,,,,,,,,,,6.72,3,0
80,4,01:55:17,2,64,10.0,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,3,0
81,1,01:55:55,2,65,8.9,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
82,1,01:58:07,2,63,8.1,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.79,2,0
83,1,02:00:48,2,63,21.4,,,,,,,,,,,7.95,10.74,,,,,,,,,,,18.69,5,0
84,1,02:01:29,5,70,15.5,4.2,29.9,10.2,,,,,,,,11.55,10.13,11.62,11.18,11.41,,,,,,,,55.90,16,0
85,4,02:04:04,2,67,10.0,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
86,1,02:06:23,2,72,11.4,,,,,,,,,,,3.97,3.65,,,,,,,,,,,7.62,3,0
87,1,02:06:36,2,72,9.1,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
88,4,02:07:38,5,70,14.1,4.2,29.1,4.1,,,,,,,,8.61,4.48,4.18,3.38,3.12,,,,,,,,23.76,9,0
89,4,02:08:10,2,58,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
90,1,02:10:11,2,66,12.1,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.68,3,0
91,4,02:11:11,2,71,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
92,1,02:15:41,2,65,10.8,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0
93,4,02:19:25,5,69,17.5,4.4,31.8,4.1,,,,,,,,10.39,6.71,6.62,3.20,4.87,,,,,,,,31.78,9,0
94,1,02:22:01,2,71,12.1,,,,,,,,,,,4.00,2.56,,,,,,,,,,,6.55,3,0
95,4,02:23:18,5,68,17.4,4.4,30.8,4.0,,,,,,,,11.43,15.44,15.26,14.55,15.36,,,,,,,,72.05,9,0
96,1,02:25:35,2,65,9.4,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
97,1,02:27:05,5,71,13.1,4.3,30.3,4.0,,,,,,,,10.96,17.17,16.19,11.67,12.19,,,,,,,,68.18,9,0
98,2,02:28:16,2,69,9.4,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.92,2,0
99,1,02:30:53,3,67,10.8,19.9,,,,,,,,,,4.27,4.50,2.21,,,,,,,,,,10.98,3,0
100,4,02:33:53,3,58,11.2,12.9,,,,,,,,,,3.15,2.83,1.73,,,,,,,,,,7.71,3,0
101,4,02:34:00,3,62,11.0,15.3,,,,,,,,,,2.37,2.26,1.70,,,,,,,,,,6.33,3,0
102,4,02:35:16,4,63,11.7,36.1,4.1,,,,,,,,,8.96,9.64,6.64,6.92,,,,,,,,,32.16,8,0
103,4,02:37:07,5,66,15.0,4.4,31.4,4.1,,,,,,,,10.51,7.59,7.42,6.51,7.30,,,,,,,,39.32,9,0
104,1,02:37:23,2,63,9.6,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,0
105,1,02:39:58,2,78,9.1,,,,,,,,,,,2.62,1.31,,,,,,,,,,,3.93,2,0
106,1,02:42:12,2,63,10.7,,,,,,,,,,,3.08,1.67,,,,,,,,,,,4.75,3,0
107,1,02:44:23,2,70,10.9,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0
108,3,02:47:55,2,77,11.5,,,,,,,,,,,1.35,1.30,,,,,,,,,,,2.65,3,0
110,1,02:52:12,5,65,19.6,4.1,29.1,4.1,,,,,,,,12.88,18.28,17.88,16.06,16.53,,,,,,,,81.63,9,0
111,1,02:53:03,2,70,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
112,1,02:54:09,4,60,12.0,23.3,2.7,,,,,,,,,3.33,3.06,2.07,2.09,,,,,,,,,10.54,3,0
113,4,02:54:42,2,65,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
114,4,02:54:46,3,68,14.4,4.3,,,,,,,,,,7.54,3.27,3.77,,,,,,,,,,14.59,6,0
115,1,02:58:50,2,66,8.9,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
116,1,03:02:24,3,65,14.3,4.3,,,,,,,,,,9.22,3.14,3.09,,,,,,,,,,15.44,6,0
117,1,03:02:37,5,65,14.3,4.3,29.4,4.2,,,,,,,,11.90,17.67,15.12,18.36,17.26,,,,,,,,80.30,9,0
118,1,03:08:51,2,70,9.3,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,2,0
119,4,03:09:01,5,63,14.9,4.4,32.5,4.0,,,,,,,,11.30,12.12,11.10,11.29,11.32,,,,,,,,57.13,9,0
120,1,03:09:23,3,63,10.5,17.7,,,,,,,,,,3.11,3.09,1.14,,,,,,,,,,7.35,3,0
121,1,03:14:10,2,62,9.6,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.04,2,0
122,1,03:14:16,5,67,12.9,4.4,36.2,4.1,,,,,,,,12.95,15.85,14.93,18.75,18.72,,,,,,,,81.20,9,0
123,2,03:21:04,2,66,8.9,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.12,2,0
124,1,03:21:27,2,81,9.5,,,,,,,,,,,2.70,1.36,,,,,,,,,,,4.06,2,0
125,4,03:21:39,2,66,9.1,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
126,4,03:23:10,2,67,9.9,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
127,1,03:23:23,2,72,21.3,,,,,,,,,,,7.00,10.93,,,,,,,,,,,17.93,5,0
128,2,03:24:47,2,78,8.7,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
129,1,03:24:48,2,78,9.4,,,,,,,,,,,2.86,3.01,,,,,,,,,,,5.87,2,0
130,4,03:27:52,5,61,15.3,4.3,34.4,4.1,,,,,,,,11.22,14.51,14.12,13.63,13.73,,,,,,,,67.20,9,0
131,3,03:27:54,2,78,7.6,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0
132,1,03:29:07,2,68,10.8,,,,,,,,,,,3.65,2.86,,,,,,,,,,,6.51,3,0
133,1,03:29:35,2,68,9.4,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,2,0
134,1,03:30:23,5,66,15.9,4.3,36.0,4.1,,,,,,,,12.17,13.38,12.96,12.61,12.62,,,,,,,,63.74,9,0
135,4,03:31:54,2,67,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
136,4,03:33:38,2,67,9.0,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.12,2,0
137,4,03:36:25,2,65,11.8,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
138,1,03:37:01,2,70,13.3,,,,,,,,,,,4.96,2.88,,,,,,,,,,,7.84,3,0
139,4,03:37:15,2,71,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0
140,1,03:39:11,2,70,12.0,,,,,,,,,,,3.54,2.40,,,,,,,,,,,5.93,3,0
141,1,03:39:40,2,65,9.1,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
142,1,03:40:24,4,62,11.5,16.6,2.7,,,,,,,,,2.45,4.11,2.85,1.81,,,,,,,,,11.22,3,0
143,4,03:41:42,5,66,15.6,4.3,30.0,4.1,,,,,,,,11.01,17.51,17.20,16.49,18.08,,,,,,,,80.29,9,0
144,1,03:41:49,5,73,18.8,4.4,29.5,10.1,,,,,,,,10.57,10.98,10.20,8.16,7.62,,,,,,,,47.53,16,0
145,1,03:43:22,2,66,9.4,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.99,2,0
146,4,03:52:45,5,66,16.1,4.2,29.8,3.8,,,,,,,,11.54,16.42,15.49,20.36,20.35,,,,,,,,84.16,9,0
147,4,03:53:56,2,56,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
148,4,03:56:33,2,70,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
149,1,03:56:57,2,73,9.3,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
150,1,03:57:14,2,65,8.8,,,,,,,,,,,2.15,1.02,,,,,,,,,,,3.17,2,0
151,3,03:58:39,3,69,13.8,4.3,,,,,,,,,,4.26,2.37,2.26,,,,,,,,,,8.89,6,0
152,3,03:58:39,2,70,4.1,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,14,38
155,4,04:04:28,2,69,13.1,,,,,,,,,,,2.88,5.30,,,,,,,,,,,8.18,3,0
156,1,04:06:26,5,69,17.3,4.3,30.5,4.1,,,,,,,,12.43,8.99,8.55,6.70,7.82,,,,,,,,44.48,9,0
157,4,04:06:58,2,76,9.6,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0
158,4,04:07:39,2,65,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
159,4,04:08:05,2,68,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
160,4,04:12:11,2,66,9.1,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,2,0
161,4,04:12:48,5,70,16.2,4.3,29.1,4.1,,,,,,,,11.81,14.92,15.58,14.99,16.55,,,,,,,,73.85,9,0
162,1,04:12:50,2,70,9.3,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
163,4,04:12:54,5,71,16.2,4.3,24.9,4.0,,,,,,,,9.66,19.15,18.57,18.59,18.42,,,,,,,,84.38,9,0
164,1,04:13:18,5,57,13.4,21.0,10.9,21.7,,,,,,,,10.66,16.14,13.65,14.36,11.31,,,,,,,,66.13,11,0
165,1,04:14:01,5,64,14.2,4.4,29.3,4.0,,,,,,,,12.64,17.27,16.29,17.33,17.15,,,,,,,,80.68,9,0
166,4,04:14:59,5,64,15.5,4.2,33.5,4.0,,,,,,,,11.00,15.06,15.47,15.97,15.89,,,,,,,,73.39,9,0
167,4,04:15:05,5,63,15.6,4.3,34.3,4.0,,,,,,,,10.41,16.33,15.73,15.21,14.64,,,,,,,,72.31,9,0
168,1,04:15:21,5,64,10.4,20.7,9.6,22.2,,,,,,,,10.56,15.01,9.42,14.48,11.14,,,,,,,,60.61,11,0
169,1,04:16:05,2,68,11.5,,,,,,,,,,,4.24,2.42,,,,,,,,,,,6.66,3,0
170,4,04:16:25,2,67,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
171,1,04:17:19,4,73,10.8,18.4,4.0,,,,,,,,,3.36,4.26,2.24,1.52,,,,,,,,,11.37,3,0
172,4,04:19:26,5,65,14.8,4.4,29.8,4.1,,,,,,,,10.54,11.45,10.69,12.41,12.49,,,,,,,,57.59,9,33
173,1,04:19:35,2,72,9.5,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
174,4,04:19:46,2,63,8.9,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
175,4,04:20:28,2,63,21.4,,,,,,,,,,,7.45,9.24,,,,,,,,,,,16.69,5,0
176,1,04:20:47,2,60,11.6,,,,,,,,,,,3.07,1.90,,,,,,,,,,,4.97,3,0
177,1,04:20:59,5,63,18.0,4.3,33.7,4.0,,,,,,,,12.32,20.08,18.90,15.44,15.38,,,,,,,,82.12,9,0
178,1,04:23:10,5,63,16.0,4.3,35.0,4.1,,,,,,,,11.96,12.70,12.04,13.86,14.29,,,,,,,,64.85,9,0
179,1,04:23:51,7,71,17.9,4.3,18.5,4.9,1.4,3.4,,,,,,11.54,15.26,14.39,8.77,15.23,1.75,14.40,,,,,,81.34,10,0
180,4,04:25:49,2,74,9.9,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.61,3,0
181,1,04:27:10,6,66,16.4,4.3,19.0,5.4,4.4,,,,,,,10.82,15.55,14.93,4.85,16.71,17.14,,,,,,,80.00,10,0
182,1,04:28:16,5,66,14.2,4.3,31.3,4.1,,,,,,,,13.35,15.36,15.20,16.93,18.33,,,,,,,,79.16,9,0
183,4,04:28:58,2,67,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
184,4,04:29:34,2,65,10.1,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
185,1,04:30:33,2,64,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
186,4,04:30:40,2,74,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
187,2,04:30:43,2,75,11.2,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.29,3,0
188,1,04:30:51,2,66,11.6,,,,,,,,,,,4.02,4.11,,,,,,,,,,,8.13,3,0
189,4,04:30:57,2,70,10.9,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.67,3,0
190,1,04:31:21,2,70,11.5,,,,,,,,,,,3.69,3.07,,,,,,,,,,,6.76,3,0
191,4,04:31:32,2,69,9.6,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
192,4,04:31:52,2,66,13.3,,,,,,,,,,,3.08,4.27,,,,,,,,,,,7.35,3,0
193,4,04:32:18,5,67,14.2,4.3,31.7,4.1,,,,,,,,8.33,4.67,4.57,1.69,3.96,,,,,,,,23.22,9,0
194,1,04:32:36,2,66,8.9,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
195,4,04:32:39,2,71,10.1,,,,,,,,,,,2.86,1.43,,,,,,,,,,,4.29,3,33
196,3,04:32:44,2,73,8.6,,,,,,,,,,,1.70,1.29,,,,,,,,,,,3.00,2,0
197,1,04:32:56,2,68,9.1,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.74,2,0
198,1,04:33:45,5,72,16.2,4.3,22.9,4.1,,,,,,,,10.89,17.60,15.49,16.83,17.64,,,,,,,,78.45,9,0
199,4,04:34:40,2,65,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
200,4,04:35:30,2,70,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
201,1,04:37:24,2,76,9.4,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,2,0
202,4,04:38:27,2,71,9.5,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
203,3,04:38:49,3,68,13.8,5.0,,,,,,,,,,5.41,8.41,8.98,,,,,,,,,,22.80,6,0
206,4,04:39:45,2,72,9.6,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
207,2,04:39:55,2,71,7.9,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
208,4,04:40:00,2,75,9.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0
209,1,04:40:48,2,68,8.7,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
210,4,04:41:03,5,63,14.7,4.3,33.5,5.0,,,,,,,,8.87,17.99,17.51,18.22,16.98,,,,,,,,79.56,9,0
211,1,04:41:54,5,73,12.9,4.3,30.3,4.1,,,,,,,,11.54,16.36,15.54,12.45,13.68,,,,,,,,69.56,9,0
212,4,04:42:10,2,67,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
213,4,04:42:23,2,70,12.0,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.29,3,0
214,1,04:42:33,4,60,12.0,20.9,2.8,,,,,,,,,3.84,3.90,1.97,1.79,,,,,,,,,11.51,3,0
215,4,04:43:35,2,68,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
216,1,04:43:43,2,62,8.3,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
217,4,04:43:50,5,70,13.5,4.2,33.9,4.0,,,,,,,,9.46,9.40,9.32,8.88,7.74,,,,,,,,44.81,9,0
218,1,04:43:50,5,67,14.5,4.2,30.1,4.1,,,,,,,,9.96,17.58,16.40,16.11,16.31,,,,,,,,76.35,9,0
219,4,04:43:52,2,69,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
220,1,04:44:14,2,72,8.6,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
221,4,04:44:40,2,72,13.3,,,,,,,,,,,3.94,2.97,,,,,,,,,,,6.91,3,0
222,1,04:45:38,3,68,25.5,4.1,,,,,,,,,,17.00,20.19,12.43,,,,,,,,,,49.62,4,0
223,1,04:47:34,2,73,8.3,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
224,4,04:48:09,2,66,11.8,,,,,,,,,,,3.68,6.24,,,,,,,,,,,9.92,3,0
225,1,04:48:40,6,74,16.2,4.3,19.2,4.8,4.8,,,,,,,10.07,16.45,15.72,6.79,17.26,14.96,,,,,,,81.26,10,0
226,1,04:48:45,2,71,9.0,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.07,2,0
227,1,04:48:48,2,69,10.0,,,,,,,,,,,2.93,3.13,,,,,,,,,,,6.06,3,0
228,1,04:48:51,2,71,9.0,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
229,4,04:49:31,2,68,11.6,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
230,3,04:50:12,2,76,13.0,,,,,,,,,,,2.23,4.40,,,,,,,,,,,6.62,3,0
232,4,04:50:36,2,73,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0
233,4,04:50:46,2,68,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
234,4,04:52:02,2,76,9.1,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.70,2,0
235,4,04:52:40,2,63,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
236,3,04:53:16,2,68,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
237,1,04:55:08,2,70,12.1,,,,,,,,,,,4.02,2.79,,,,,,,,,,,6.81,3,0
238,1,04:56:31,2,71,10.5,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,3,0
239,4,04:56:43,5,65,17.5,4.3,28.4,8.0,,,,,,,,10.50,15.10,14.73,19.22,18.61,,,,,,,,78.16,4,0
240,4,04:56:47,5,66,17.8,4.5,29.0,8.1,,,,,,,,8.71,10.90,9.99,11.23,10.18,,,,,,,,51.00,16,34
241,1,04:57:08,2,67,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
242,4,04:57:59,2,68,8.0,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
243,1,04:58:22,6,68,16.2,4.3,13.8,4.7,4.1,,,,,,,9.63,15.27,15.03,3.67,17.22,17.38,,,,,,,78.21,10,0
244,4,04:59:15,2,42,8.4,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
245,4,04:59:34,5,70,16.5,4.3,36.5,4.0,,,,,,,,11.49,7.47,6.96,4.95,5.03,,,,,,,,35.90,9,0
246,4,04:59:51,2,66,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
247,1,05:00:04,5,66,19.6,4.4,29.0,10.2,,,,,,,,11.88,16.49,16.12,17.94,17.20,,,,,,,,79.63,16,0
248,1,05:00:10,2,61,8.9,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
249,4,05:00:17,2,68,11.6,,,,,,,,,,,3.07,3.47,,,,,,,,,,,6.53,3,0
250,1,05:00:30,2,66,21.3,,,,,,,,,,,8.74,12.48,,,,,,,,,,,21.22,5,0
251,1,05:02:05,2,58,10.4,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,3,0
252,4,05:02:30,2,70,9.5,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,2,0
253,1,05:03:12,2,67,9.8,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
254,4,05:03:31,6,70,13.5,4.3,27.5,4.0,4.2,,,,,,,9.72,6.27,6.88,2.95,4.11,5.01,,,,,,,34.95,10,0
255,4,05:04:06,2,66,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
256,1,05:04:27,5,65,14.1,4.2,34.2,4.1,,,,,,,,10.61,14.91,14.05,9.44,9.23,,,,,,,,58.24,9,0
257,1,05:05:10,2,54,9.4,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
258,4,05:05:49,6,66,15.0,4.3,26.9,5.1,5.0,,,,,,,11.79,16.14,15.15,12.55,11.32,13.74,,,,,,,80.70,10,0
259,3,05:06:04,2,61,9.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,3,0
260,4,05:06:05,2,80,9.0,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
261,4,05:06:45,2,69,8.9,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
262,4,05:06:54,5,65,14.8,4.2,29.9,8.2,,,,,,,,9.18,14.97,16.24,18.65,17.95,,,,,,,,76.99,16,0
263,4,05:07:20,2,65,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
264,4,05:07:35,2,68,11.8,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.06,3,0
265,1,05:08:33,2,68,8.7,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
266,1,05:08:45,2,68,8.3,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
267,4,05:08:53,2,68,12.6,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.80,3,0
268,1,05:09:07,2,67,8.9,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.11,2,0
269,1,05:09:23,3,63,19.3,4.3,,,,,,,,,,18.19,13.06,14.11,,,,,,,,,,45.37,6,0
270,4,05:09:25,2,70,11.6,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
271,1,05:10:38,2,62,8.8,,,,,,,,,,,2.26,1.06,,,,,,,,,,,3.33,2,0
272,1,05:10:43,2,68,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
273,1,05:11:08,2,64,10.1,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.32,3,0
274,1,05:11:25,3,64,13.3,21.2,,,,,,,,,,9.72,13.62,10.09,,,,,,,,,,33.44,8,0
275,1,05:11:50,2,81,8.7,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
276,4,05:12:31,4,64,13.7,18.2,2.9,,,,,,,,,4.46,12.78,1.85,2.21,,,,,,,,,21.30,3,0
277,4,05:12:52,2,68,11.7,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.96,3,0
278,1,05:13:00,2,66,13.1,,,,,,,,,,,4.93,4.32,,,,,,,,,,,9.26,3,0
279,1,05:13:06,2,68,12.0,,,,,,,,,,,4.51,3.79,,,,,,,,,,,8.30,3,0
280,1,05:13:43,2,68,8.3,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0
281,3,05:13:44,2,71,9.2,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
282,4,05:14:48,2,66,11.0,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
283,4,05:15:14,2,64,11.2,,,,,,,,,,,2.94,3.16,,,,,,,,,,,6.10,3,0
284,1,05:15:35,2,70,9.9,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
285,4,05:17:10,5,66,14.4,4.3,29.4,4.3,,,,,,,,9.54,5.16,4.96,3.99,1.63,,,,,,,,25.29,9,0
286,4,05:18:28,2,71,8.9,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
287,4,05:18:45,5,67,16.1,4.4,34.1,4.0,,,,,,,,12.24,15.37,15.57,16.15,17.17,,,,,,,,76.50,9,0
288,1,05:18:46,2,70,10.0,,,,,,,,,,,2.80,1.68,,,,,,,,,,,4.48,3,0
289,1,05:20:10,2,67,8.5,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
290,2,05:20:12,2,73,11.0,,,,,,,,,,,3.49,3.44,,,,,,,,,,,6.93,3,0
291,1,05:20:12,2,70,10.9,,,,,,,,,,,3.60,2.96,,,,,,,,,,,6.57,3,0
292,4,05:20:18,2,67,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
293,1,05:20:40,2,68,21.4,,,,,,,,,,,8.14,9.82,,,,,,,,,,,17.96,5,0
294,1,05:20:44,6,68,15.3,4.1,13.3,4.8,4.0,,,,,,,9.62,15.37,14.76,4.30,18.30,17.09,,,,,,,79.42,10,0
295,1,05:21:11,2,67,10.0,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.58,3,0
296,2,05:22:06,2,75,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
297,1,05:22:50,2,70,11.2,,,,,,,,,,,3.55,2.27,,,,,,,,,,,5.82,3,0
298,1,05:23:01,2,66,11.2,,,,,,,,,,,3.72,4.14,,,,,,,,,,,7.86,3,0
299,4,05:23:59,2,73,8.9,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
300,1,05:24:02,2,75,8.5,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.33,2,0
301,1,05:24:10,2,67,9.2,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.77,2,0
302,1,05:24:31,2,73,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
303,4,05:24:44,2,73,8.4,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.80,2,0
304,4,05:24:48,3,68,18.4,4.2,,,,,,,,,,10.31,4.03,4.31,,,,,,,,,,18.65,6,0
305,4,05:25:41,2,66,12.1,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.03,3,0
306,4,05:26:22,2,63,8.6,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
307,1,05:26:30,2,64,8.9,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0
308,1,05:26:34,2,68,8.2,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
309,1,05:26:36,2,60,8.9,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.48,2,0
310,4,05:26:49,2,68,10.0,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0
311,2,05:27:03,2,69,9.1,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0
312,1,05:27:20,2,65,8.5,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.83,2,0
313,1,05:27:33,2,62,10.0,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0
314,1,05:27:40,2,60,10.0,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0
315,4,05:27:58,2,60,14.8,,,,,,,,,,,7.14,12.32,,,,,,,,,,,19.46,5,0
316,3,05:28:36,2,66,8.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
317,1,05:29:14,2,68,21.4,,,,,,,,,,,8.64,9.79,,,,,,,,,,,18.44,5,0
318,1,05:29:43,2,68,9.4,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
319,4,05:30:11,2,69,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
320,1,05:30:30,4,65,11.7,4.3,19.4,,,,,,,,,10.38,9.41,9.16,10.97,,,,,,,,,39.93,8,0
321,1,05:30:34,2,62,9.1,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.60,2,0
322,4,05:30:53,2,71,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
323,4,05:31:04,2,70,8.4,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0
324,4,05:31:16,5,70,19.7,4.2,28.9,4.1,,,,,,,,10.49,5.71,5.19,1.44,0.71,,,,,,,,23.55,9,0
325,1,05:31:40,2,65,9.2,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,2,0
326,1,05:31:46,2,76,7.8,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.25,2,0
327,2,05:31:46,2,76,8.0,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0
328,1,05:31:48,4,65,11.7,4.3,18.4,,,,,,,,,11.08,7.80,7.96,10.15,,,,,,,,,36.99,8,0
329,4,05:31:52,2,68,8.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
330,4,05:32:06,5,68,12.7,4.3,31.7,4.0,,,,,,,,10.09,10.12,11.74,11.16,9.93,,,,,,,,53.05,9,0
331,1,05:32:16,5,63,13.6,4.3,31.8,4.2,,,,,,,,10.64,10.43,10.29,10.95,10.55,,,,,,,,52.86,9,0
332,1,05:32:28,6,64,15.5,4.3,19.3,4.8,4.8,,,,,,,11.08,14.81,14.53,5.23,18.42,17.65,,,,,,,81.72,10,0
333,1,05:32:32,6,64,15.5,4.3,19.3,4.9,5.0,,,,,,,11.38,15.02,14.37,10.47,17.00,15.68,,,,,,,83.91,10,0
334,2,05:32:34,2,74,9.4,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
335,4,05:32:37,2,60,10.5,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
336,4,05:32:54,5,68,14.5,4.3,29.3,4.1,,,,,,,,8.50,5.28,4.98,4.01,3.82,,,,,,,,26.59,9,0
337,1,05:33:50,5,68,14.4,4.3,30.0,4.1,,,,,,,,10.77,16.85,16.43,18.10,17.14,,,,,,,,79.28,9,0
338,2,05:34:12,2,71,23.7,,,,,,,,,,,11.66,20.31,,,,,,,,,,,31.97,5,0
339,1,05:34:18,2,65,11.0,,,,,,,,,,,3.55,2.86,,,,,,,,,,,6.41,3,0
340,4,05:34:32,2,70,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
341,2,05:34:36,2,76,8.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0