veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:05:02,2,66,10.1,,,,,,,,,,,0.56,0.59,,,,,,,,,,,1.15,3,0,35,min5,,,30.7,1.00
2,1,00:12:38,3,66,12.0,11.6,,,,,,,,,,0.99,1.20,0.59,,,,,,,,,,2.78,3,0,35,min5,,,30.7,1.00
3,1,00:13:35,2,68,12.6,,,,,,,,,,,0.55,0.32,,,,,,,,,,,0.87,3,9,60,min5,,,30.7,1.00
4,1,00:19:21,2,68,9.3,,,,,,,,,,,0.56,0.49,,,,,,,,,,,1.04,2,12,85,min5,,,30.8,1.00
5,4,00:19:36,6,63,13.1,4.6,27.9,6.0,6.0,,,,,,,7.44,4.77,4.72,2.52,2.55,2.70,,,,,,,24.70,10,0,59,min5,,,30.7,1.00
6,4,00:20:24,5,66,15.5,4.3,29.8,4.1,,,,,,,,6.99,3.52,3.09,2.26,2.55,,,,,,,,18.42,9,0,1,min5,,,31.0,1.00
7,2,00:25:20,2,67,8.9,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.48,2,0,22,min5,,,31.0,1.00
8,1,00:25:57,2,71,8.6,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0,37,min5,,,31.0,1.00
9,1,00:26:22,2,67,10.1,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,3,0,68,min5,,,30.8,1.00
10,1,00:26:46,2,71,8.9,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,85,min5,,,30.7,1.00
11,4,00:29:11,2,68,11.6,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,3,9,38,min5,,,30.7,1.00
12,2,00:29:32,2,69,8.6,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,43,min5,,,31.1,1.00
13,1,00:32:47,2,65,9.2,,,,,,,,,,,1.11,1.34,,,,,,,,,,,2.45,2,0,46,min5,,,31.1,1.00
14,1,00:42:42,2,70,8.1,,,,,,,,,,,0.60,0.58,,,,,,,,,,,1.19,2,0,35,min5,,,31.4,1.00
15,4,00:44:24,2,67,8.7,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0,23,min5,,,31.3,1.00
16,1,00:48:28,2,68,9.8,,,,,,,,,,,0.89,1.02,,,,,,,,,,,1.91,3,0,51,min5,,,31.1,1.00
17,4,01:01:26,2,68,7.7,,,,,,,,,,,0.99,0.81,,,,,,,,,,,1.81,2,9,23,min5,,,31.4,1.00
18,1,01:02:25,2,62,13.2,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0,19,min5,,,31.3,1.00
19,1,01:21:25,2,69,9.4,,,,,,,,,,,0.98,0.92,,,,,,,,,,,1.89,2,0,29,min5,,,31.1,1.00
20,3,01:23:28,2,61,9.0,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0,94,min5,,,31.1,1.00
21,1,01:27:52,2,66,9.0,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.09,2,0,59,min5,,,31.1,1.00
22,4,01:29:11,2,63,13.3,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.59,3,0,25,min5,,,31.1,1.00
23,3,01:32:50,2,76,8.6,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.30,2,0,1,min5,,,30.9,1.00
24,1,01:33:33,2,63,9.2,,,,,,,,,,,1.04,0.52,,,,,,,,,,,1.55,2,0,9,min5,,,30.7,1.00
25,1,01:44:59,2,66,9.1,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0,4,min5,,,30.9,1.00
26,4,01:50:44,6,66,19.1,5.0,27.0,5.0,5.0,,,,,,,7.91,13.55,13.25,5.86,13.03,12.80,,,,,,,66.40,10,0,5,min5,,,30.9,1.00
27,1,01:52:50,2,73,9.4,,,,,,,,,,,0.69,0.56,,,,,,,,,,,1.25,2,0,85,min5,,,30.9,1.00
28,1,01:52:53,2,73,10.8,,,,,,,,,,,1.51,1.60,,,,,,,,,,,3.11,3,0,33,min5,,,30.9,1.00
29,1,02:10:02,2,73,9.2,,,,,,,,,,,0.87,0.90,,,,,,,,,,,1.76,2,0,40,min5,,,30.7,1.00
30,1,02:20:12,2,66,8.7,,,,,,,,,,,0.71,0.66,,,,,,,,,,,1.37,2,0,73,min5,,,30.7,1.00
31,1,02:33:30,2,75,8.8,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,0,16,min5,,,30.8,1.00
32,4,02:36:05,2,68,9.2,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.31,2,0,95,min5,,,30.7,1.00
33,4,02:45:35,2,70,9.2,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,9,32,min5,,,30.9,1.00
34,1,02:45:39,2,67,8.1,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.02,2,0,81,min5,,,30.9,1.00
35,1,02:51:59,2,67,14.4,,,,,,,,,,,1.68,1.82,,,,,,,,,,,3.50,14,0,27,min5,,,30.8,1.00
36,4,02:59:18,6,66,19.2,5.0,23.2,8.6,5.0,,,,,,,8.01,12.01,12.10,5.95,10.28,11.19,,,,,,,59.54,10,0,66,min5,,,30.7,1.00
37,4,03:02:13,2,68,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,68,min5,,,30.8,1.00
38,4,03:04:13,2,58,10.0,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,3,0,95,min5,,,30.8,1.00
39,1,03:09:36,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,70,min5,,,30.9,1.00
40,4,03:09:54,1,63,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,32,min5,,,30.9,1.00
41,4,03:09:55,1,70,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,55,min5,,,30.9,1.00
42,1,03:13:36,2,66,21.1,,,,,,,,,,,5.86,6.17,,,,,,,,,,,12.04,5,0,60,min5,,,30.7,1.00
43,1,03:13:56,5,65,19.1,5.0,31.8,5.0,,,,,,,,6.76,4.25,3.68,2.12,2.32,,,,,,,,19.14,9,0,68,min5,,,30.6,1.00
44,1,03:19:36,2,73,8.9,,,,,,,,,,,0.82,0.73,,,,,,,,,,,1.55,2,0,85,min5,,,30.5,1.00
45,1,03:21:25,5,66,12.3,4.2,32.5,4.0,,,,,,,,6.80,6.43,6.39,4.34,4.20,,,,,,,,28.16,9,0,78,min5,,,30.8,1.00
46,1,03:22:07,2,65,11.1,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.34,3,0,25,min5,,,30.8,1.00
47,1,03:24:28,2,64,11.6,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,3,0,24,min5,,,30.7,1.00
48,4,03:25:23,2,64,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,71,min5,,,30.7,1.00
49,4,03:27:54,2,63,8.6,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.06,2,0,17,min5,,,30.9,1.00
50,4,03:28:37,2,70,8.4,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.54,2,9,88,min5,,,30.7,1.00
51,4,03:29:02,2,71,9.5,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0,84,min5,,,30.8,1.00
52,3,03:35:20,1,71,,,,,,,,,,,,2.27,,,,,,,,,,,,2.27,15,9:19,85,min5,,,31.0,1.00
53,3,03:35:21,1,71,,,,,,,,,,,,2.40,,,,,,,,,,,,2.40,15,9:19,7,min5,,,30.9,1.00
54,4,03:40:48,2,72,8.6,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0,52,min5,,,30.6,1.00
55,4,03:46:12,2,68,8.7,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.68,2,0,70,min5,,,30.9,1.00
56,1,03:46:14,2,67,8.3,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,2,0,30,min5,,,30.8,1.00
57,4,03:46:29,2,66,13.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,3,0,26,min5,,,30.9,1.00
58,3,03:46:34,1,71,,,,,,,,,,,,1.98,,,,,,,,,,,,1.98,15,8:19,82,min5,,,30.8,1.00
59,3,03:46:35,1,68,,,,,,,,,,,,2.48,,,,,,,,,,,,2.48,15,9:19,9,min5,,,30.8,1.00
60,1,03:47:54,2,63,8.4,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,18,min5,,,30.8,1.00
61,3,03:48:40,2,68,22.8,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.98,14,8,94,min5,,,30.8,1.00
62,3,03:48:41,1,68,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,48,min5,,,30.8,1.00
63,1,03:49:04,2,68,8.6,,,,,,,,,,,0.39,0.31,,,,,,,,,,,0.70,2,0,66,min5,,,30.8,1.00
64,3,03:49:35,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,32,min5,,,30.8,1.00
65,4,03:49:36,6,62,15.4,4.3,28.5,4.2,3.8,,,,,,,8.45,16.22,15.92,16.31,7.39,16.11,,,,,,,80.39,10,0,12,min5,,,30.8,1.00
66,4,03:51:38,2,65,9.0,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0,89,min5,,,30.7,1.00
67,1,03:57:48,2,67,11.6,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,3,0,70,min5,,,30.7,1.00
68,4,04:00:57,2,62,13.2,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0,91,min5,,,30.9,1.00
69,3,04:00:58,2,76,13.3,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0,15,min5,,,30.9,1.00
70,4,04:01:16,2,70,11.9,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,3,0,58,min5,,,30.7,1.00
71,1,04:02:18,4,67,13.0,22.5,2.8,,,,,,,,,1.55,1.58,0.63,0.71,,,,,,,,,4.46,3,0,97,min5,,,30.8,1.00
72,4,04:02:25,2,72,8.4,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.93,2,9,23,min5,,,30.9,1.00
73,4,04:05:06,2,63,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.52,2,0,77,min5,,,30.8,1.00
74,1,04:07:44,2,63,8.3,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,2,0,38,min5,,,30.6,1.00
75,1,04:08:12,2,67,11.5,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.02,3,0,85,min5,,,30.7,1.00
76,1,04:09:33,2,71,9.3,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,2,0,90,min5,,,30.7,1.00
77,4,04:10:24,6,72,17.8,5.1,26.3,5.2,4.9,,,,,,,7.44,12.09,12.69,2.62,14.17,14.90,,,,,,,63.92,10,0,64,min5,,,30.4,1.00
78,4,04:11:57,2,72,9.0,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.57,2,9,2,min5,,,30.8,1.00
79,4,04:12:45,2,75,9.2,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.86,2,0,77,min5,,,30.8,1.00
80,4,04:13:19,2,72,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0,89,min5,,,30.6,1.00
81,1,04:13:28,2,74,13.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,3,0,5,min5,,,30.7,1.00
82,4,04:16:03,2,71,8.4,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,92,min5,,,30.8,1.00
83,1,04:16:08,2,60,21.0,,,,,,,,,,,4.52,5.56,,,,,,,,,,,10.08,5,0,55,min5,,,30.8,1.00
84,1,04:19:32,2,68,12.8,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.61,3,0,72,min5,,,30.7,1.00
85,1,04:19:37,8,60,10.5,4.5,4.3,35.8,4.5,4.4,4.5,,,,,5.87,4.71,8.10,8.08,6.89,6.51,7.26,7.24,,,,,54.68,13,0,8,min5,,,30.7,1.00
86,4,04:19:42,2,68,9.0,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.06,2,0,95,min5,,,30.7,1.00
87,1,04:19:51,2,70,11.7,,,,,,,,,,,1.45,1.29,,,,,,,,,,,2.75,3,0,9,min5,,,30.7,1.00
88,4,04:20:28,2,72,9.3,,,,,,,,,,,0.93,0.79,,,,,,,,,,,1.71,2,9,36,min5,,,30.8,1.00
89,1,04:22:27,2,71,9.3,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.84,2,0,64,min5,,,30.6,1.00
90,1,04:22:45,2,68,8.3,,,,,,,,,,,0.34,0.23,,,,,,,,,,,0.57,2,9,90,min5,,,30.7,1.00
91,4,04:23:03,2,73,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,65,min5,,,30.9,1.00
92,4,04:23:41,1,72,,,,,,,,,,,,4.53,,,,,,,,,,,,4.53,15,9:19,5,min5,,,30.7,1.00
93,4,04:23:43,1,72,,,,,,,,,,,,3.68,,,,,,,,,,,,3.68,15,9:19,47,min5,,,30.7,1.00
94,4,04:23:53,2,72,10.2,,,,,,,,,,,1.20,1.38,,,,,,,,,,,2.58,3,9,63,min5,,,30.7,1.00
95,1,04:24:58,2,65,8.5,,,,,,,,,,,0.53,0.52,,,,,,,,,,,1.05,2,0,92,min5,,,30.8,1.00
96,4,04:26:12,2,56,9.4,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,25,min5,,,30.6,1.00
97,4,04:28:40,2,72,11.7,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,3,9,3,min5,,,30.6,1.00
98,4,04:30:18,2,68,8.9,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,7,min5,,,30.7,1.00
99,1,04:30:39,5,59,19.1,5.0,31.6,5.0,,,,,,,,6.59,5.03,4.79,2.32,2.25,,,,,,,,20.97,9,0,77,min5,,,30.7,1.00
100,4,04:31:19,2,67,9.5,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0,55,min5,,,30.6,1.00
101,1,04:33:29,2,70,12.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.25,3,0,95,min5,,,30.7,1.00
102,4,04:35:58,2,70,12.1,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0,84,min5,,,30.7,1.00
103,1,04:38:05,2,69,9.5,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,71,min5,,,30.4,1.00
104,1,04:40:38,2,66,12.0,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,3,0,96,min5,,,30.7,1.00
105,4,04:41:06,2,65,9.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,93,min5,,,30.7,1.00
106,1,04:41:28,2,64,9.0,,,,,,,,,,,0.40,0.25,,,,,,,,,,,0.65,2,0,12,min5,,,30.7,1.00
107,3,04:41:59,2,67,6.4,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.92,2,9,26,min5,,,30.8,1.00
108,4,04:44:07,2,72,8.6,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,27,min5,,,30.6,1.00
109,1,04:47:37,2,65,8.6,,,,,,,,,,,0.55,0.27,,,,,,,,,,,0.83,2,0,14,min5,,,30.5,1.00
110,4,04:48:32,2,66,8.5,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0,86,min5,,,30.5,1.00
111,4,04:48:59,2,65,10.6,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0,33,min5,,,30.5,1.00
112,1,04:49:27,5,67,15.9,4.4,32.5,4.0,,,,,,,,5.43,3.33,3.31,2.24,2.65,,,,,,,,16.97,9,0,53,min5,,,30.6,1.00
113,3,04:50:25,2,67,12.3,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,3,0,35,min5,,,30.7,1.00
114,4,04:52:56,2,74,9.3,,,,,,,,,,,1.30,0.68,,,,,,,,,,,1.99,2,0,41,min5,,,30.6,1.00
115,4,04:53:22,2,73,9.4,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0,11,min5,,,30.6,1.00
116,1,04:53:42,5,64,12.7,4.3,32.7,4.1,,,,,,,,6.26,6.82,6.10,4.92,4.84,,,,,,,,28.94,9,0,93,min5,,,30.8,1.00
117,1,04:54:04,1,65,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,50,min5,,,30.9,1.00
118,1,04:54:34,2,67,13.5,,,,,,,,,,,1.44,1.67,,,,,,,,,,,3.12,3,0,66,min5,,,30.6,1.00
119,1,04:54:50,2,62,8.6,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,2,0,24,min5,,,30.9,1.00
120,4,04:55:35,2,70,7.9,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,0,33,min5,,,30.7,1.00
121,4,04:55:45,2,81,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,51,min5,,,30.8,1.00
122,4,04:58:01,2,62,8.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.32,2,0,67,min5,,,30.5,1.00
123,4,04:59:55,2,70,9.4,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.68,2,0,28,min5,,,30.5,1.00
124,4,05:02:51,2,74,16.6,,,,,,,,,,,3.56,5.29,,,,,,,,,,,8.85,5,0,90,min5,,,30.6,1.00
125,4,05:03:39,2,67,8.7,,,,,,,,,,,0.81,1.01,,,,,,,,,,,1.82,2,9,82,min5,,,30.6,1.00
126,1,05:03:43,4,64,12.4,4.3,18.0,,,,,,,,,6.27,4.78,3.11,3.75,,,,,,,,,17.92,8,0,75,min5,,,30.7,1.00
127,2,05:03:52,2,66,20.9,,,,,,,,,,,5.38,6.96,,,,,,,,,,,12.34,5,0,60,min5,,,30.5,1.00
128,4,05:05:33,2,75,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,3,min5,,,30.6,1.00
129,1,05:05:50,2,66,9.0,,,,,,,,,,,0.67,0.61,,,,,,,,,,,1.28,2,0,72,min5,,,30.6,1.00
130,4,05:06:18,2,70,13.2,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.15,3,0,45,min5,,,30.6,1.00
131,4,05:06:49,2,68,8.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,84,min5,,,30.4,1.00
132,1,05:07:06,2,69,9.0,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,7,min5,,,30.6,1.00
133,4,05:07:55,2,71,9.0,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,37,min5,,,30.6,1.00
134,1,05:08:47,2,66,11.6,,,,,,,,,,,0.47,0.54,,,,,,,,,,,1.02,3,0,27,min5,,,30.7,1.00
135,4,05:09:02,6,68,19.1,5.2,27.0,5.0,5.0,,,,,,,8.63,12.46,11.88,5.10,12.62,11.94,,,,,,,62.62,10,0,76,min5,,,30.6,1.00
136,4,05:09:16,2,74,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0,26,min5,,,30.6,1.00
137,1,05:10:24,2,70,12.0,,,,,,,,,,,1.09,0.99,,,,,,,,,,,2.08,3,0,52,min5,,,30.7,1.00
138,4,05:10:24,2,76,9.5,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,38,min5,,,30.7,1.00
139,4,05:11:30,2,70,8.6,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0,62,min5,,,30.6,1.00
140,4,05:11:53,2,71,10.8,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,3,0,22,min5,,,30.7,1.00
141,4,05:12:44,2,67,10.2,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.17,3,9,76,min5,,,30.5,1.00
142,4,05:12:53,2,65,12.2,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0,78,min5,,,30.6,1.00
143,4,05:13:58,2,67,9.8,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.94,2,9,54,min5,,,30.5,1.00
144,4,05:14:09,2,63,8.9,,,,,,,,,,,1.23,0.67,,,,,,,,,,,1.90,2,0,38,min5,,,30.5,1.00
145,4,05:14:48,2,68,8.3,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,1,min5,,,30.5,1.00
146,3,05:15:02,2,73,13.0,,,,,,,,,,,2.24,2.94,,,,,,,,,,,5.18,3,0,23,min5,,,30.5,1.00
147,4,05:15:02,2,68,8.6,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.12,2,0,15,min5,,,30.5,1.00
148,4,05:15:22,2,64,9.2,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,22,min5,,,30.5,1.00
149,1,05:15:43,2,67,9.3,,,,,,,,,,,0.46,0.42,,,,,,,,,,,0.88,2,12,19,min5,,,30.5,1.00
150,4,05:16:42,2,65,8.7,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.11,2,0,61,min5,,,30.6,1.00
151,4,05:18:05,2,66,10.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,3,0,9,min5,,,30.5,1.00
152,1,05:18:07,2,70,8.6,,,,,,,,,,,0.76,0.70,,,,,,,,,,,1.46,2,0,19,min5,,,30.5,1.00
153,4,05:18:16,2,70,8.6,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,28,min5,,,30.6,1.00
154,4,05:18:18,2,71,8.7,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,69,min5,,,30.6,1.00
155,4,05:18:52,2,66,9.1,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0,40,min5,,,30.6,1.00
156,4,05:18:55,5,71,16.0,4.4,32.7,4.0,,,,,,,,5.61,4.16,4.68,3.57,4.06,,,,,,,,22.09,9,0,52,min5,,,30.6,1.00
157,1,05:20:46,2,65,9.7,,,,,,,,,,,1.21,1.32,,,,,,,,,,,2.53,2,0,52,min5,,,30.6,1.00
158,2,05:20:56,2,73,11.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,3,0,62,min5,,,30.6,1.00
159,4,05:20:59,1,69,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,2,min5,,,30.6,1.00
160,4,05:21:00,1,70,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,24,min5,,,30.6,1.00
161,1,05:21:32,2,66,8.5,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.19,2,0,1,min5,,,30.6,1.00
162,1,05:22:11,1,66,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,26,min5,,,30.5,1.00
163,4,05:23:05,2,71,8.6,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,42,min5,,,30.7,1.00
164,4,05:23:24,2,64,8.9,,,,,,,,,,,1.23,0.65,,,,,,,,,,,1.87,2,0,49,min5,,,30.7,1.00
165,4,05:24:01,2,69,9.5,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,96,min5,,,30.7,1.00
166,4,05:24:15,2,68,9.1,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0,79,min5,,,30.8,1.00
167,4,05:24:18,2,66,10.1,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.70,3,0,19,min5,,,30.7,1.00
168,4,05:24:58,2,74,9.8,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.61,3,0,52,min5,,,30.6,1.00
169,1,05:25:10,2,72,8.9,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,2,0,27,min5,,,30.5,1.00
170,4,05:25:49,2,70,8.1,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.97,2,9,28,min5,,,30.6,1.00
171,4,05:26:04,2,67,8.7,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,36,min5,,,30.6,1.00
172,1,05:27:12,2,63,13.2,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.92,3,0,96,min5,,,30.4,1.00
173,4,05:27:40,2,73,9.5,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0,58,min5,,,30.7,1.00
174,1,05:28:50,2,69,11.7,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.94,3,0,40,min5,,,30.5,1.00
175,4,05:29:12,2,71,31.2,,,,,,,,,,,2.15,2.54,,,,,,,,,,,4.69,14,8:8,81,min5,,,30.5,1.00
176,4,05:29:13,1,70,,,,,,,,,,,,3.04,,,,,,,,,,,,3.04,15,9:19,51,min5,,,30.5,1.00
177,4,05:29:48,2,70,9.2,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.42,2,9,4,min5,,,30.5,1.00
178,4,05:29:51,2,68,8.7,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0,77,min5,,,30.5,1.00
179,4,05:30:31,2,71,12.1,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,3,0,55,min5,,,30.6,1.00
180,1,05:31:28,2,60,11.7,,,,,,,,,,,1.45,1.30,,,,,,,,,,,2.75,3,0,19,min5,,,30.5,1.00
181,1,05:31:36,2,69,8.7,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,2,0,23,min5,,,30.6,1.00
182,4,05:33:15,2,71,8.7,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.57,2,0,60,min5,,,30.5,1.00
183,4,05:33:17,2,62,8.7,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.82,2,0,17,min5,,,30.5,1.00
184,4,05:33:55,2,66,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,22,min5,,,30.5,1.00
185,1,05:33:59,2,64,11.2,,,,,,,,,,,1.57,1.82,,,,,,,,,,,3.39,3,0,60,min5,,,30.5,1.00
186,4,05:34:29,2,64,10.7,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0,21,min5,,,30.6,1.00
187,1,05:34:36,2,63,18.2,,,,,,,,,,,5.93,8.21,,,,,,,,,,,14.14,5,0,61,min5,,,30.6,1.00
188,4,05:36:22,2,63,9.3,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,7,min5,,,30.5,1.00
189,1,05:36:26,2,72,8.6,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0,12,min5,,,30.4,1.00
190,4,05:36:57,2,70,12.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,9,88,min5,,,30.6,1.00
191,2,05:37:02,2,69,8.7,,,,,,,,,,,0.83,0.43,,,,,,,,,,,1.26,2,0,76,min5,,,30.6,1.00
192,4,05:37:07,2,68,14.0,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.88,5,0,13,min5,,,30.5,1.00
193,1,05:37:19,2,70,8.6,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,2,0,9,min5,,,30.6,1.00
194,1,05:37:49,2,63,17.4,,,,,,,,,,,2.81,4.54,,,,,,,,,,,7.34,5,0,21,min5,,,30.6,1.00
195,4,05:38:10,2,67,10.2,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,3,0,62,min5,,,30.6,1.00
196,4,05:38:40,4,71,13.2,22.7,2.8,,,,,,,,,2.92,2.95,1.21,1.75,,,,,,,,,8.82,3,0,22,min5,,,30.5,1.00
197,4,05:38:49,2,57,10.2,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,3,0,51,min5,,,30.5,1.00
198,1,05:39:04,2,67,10.8,,,,,,,,,,,1.52,1.51,,,,,,,,,,,3.03,3,0,23,min5,,,30.4,1.00
199,2,05:39:06,2,72,9.3,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,94,min5,,,30.5,1.00
200,1,05:39:25,2,67,12.7,,,,,,,,,,,0.34,0.92,,,,,,,,,,,1.26,3,8,68,min5,,,30.2,1.00
201,4,05:39:43,2,67,9.9,,,,,,,,,,,1.25,1.66,,,,,,,,,,,2.91,3,0,2,min5,,,30.5,1.00
202,4,05:39:47,1,70,,,,,,,,,,,,1.75,,,,,,,,,,,,1.75,15,9:19,88,min5,,,30.5,1.00
203,2,05:39:50,2,74,8.6,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,47,min5,,,30.5,1.00
204,4,05:41:10,2,70,10.7,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0,12,min5,,,30.5,1.00
205,4,05:42:13,1,70,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,45,min5,,,30.5,1.00
206,4,05:42:14,1,70,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,9:19,69,min5,,,30.5,1.00
207,1,05:42:47,2,59,11.5,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,3,0,74,min5,,,30.6,1.00
208,4,05:42:53,2,65,9.3,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0,10,min5,,,30.6,1.00
209,1,05:42:57,5,64,15.2,4.3,29.7,4.0,,,,,,,,7.22,7.77,7.69,6.11,5.87,,,,,,,,34.65,9,0,51,min5,,,30.6,1.00
210,4,05:43:06,2,78,8.3,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,66,min5,,,30.5,1.00
211,1,05:43:33,2,68,8.4,,,,,,,,,,,0.37,0.28,,,,,,,,,,,0.65,2,0,41,min5,,,30.7,1.00
212,2,05:44:04,2,69,8.7,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.94,2,0,58,min5,,,30.6,1.00
213,4,05:44:11,2,70,10.7,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,3,9,49,min5,,,30.6,1.00
214,1,05:44:48,2,59,11.7,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0,16,min5,,,30.6,1.00
215,2,05:44:48,2,61,14.1,,,,,,,,,,,3.95,9.73,,,,,,,,,,,13.67,5,0,46,min5,,,30.6,1.00
216,4,05:45:58,2,63,8.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,24,min5,,,30.8,1.00
217,4,05:46:41,2,70,11.0,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.73,3,9,81,min5,,,30.7,1.00
218,3,05:46:43,2,77,12.2,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,3,0,24,min5,,,30.7,1.00
219,4,05:47:42,2,64,12.2,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.32,3,0,68,min5,,,30.6,1.00
220,4,05:47:58,2,67,9.4,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,18,min5,,,30.6,1.00
221,1,05:48:01,2,68,8.6,,,,,,,,,,,0.86,0.68,,,,,,,,,,,1.54,2,0,26,min5,,,30.7,1.00
222,4,05:48:07,2,73,11.0,,,,,,,,,,,1.24,0.75,,,,,,,,,,,2.00,3,9,9,min5,,,30.7,1.00
223,1,05:48:09,2,65,9.4,,,,,,,,,,,0.34,0.23,,,,,,,,,,,0.57,2,8,33,min5,,,30.7,1.00
224,4,05:48:17,2,73,8.9,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,9,67,min5,,,30.6,1.00
225,1,05:49:10,2,74,12.4,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0,3,min5,,,30.6,1.00
226,3,05:49:39,2,71,9.6,,,,,,,,,,,1.23,1.20,,,,,,,,,,,2.43,2,0,10,min5,,,30.6,1.00
227,4,05:50:01,1,73,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,13,min5,,,30.5,1.00
228,4,05:50:02,1,72,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,33,min5,,,30.5,1.00
229,4,05:50:47,5,66,18.2,4.6,31.8,4.1,,,,,,,,7.11,8.87,8.40,10.00,10.21,,,,,,,,44.58,9,0,23,min5,,,30.6,1.00
230,1,05:50:50,2,60,22.9,,,,,,,,,,,4.39,9.15,,,,,,,,,,,13.55,5,0,10,min5,,,30.6,1.00
231,2,05:50:52,2,70,9.9,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.05,3,0,71,min5,,,30.6,1.00
232,4,05:51:10,2,69,10.2,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0,67,min5,,,30.5,1.00
233,1,05:52:23,2,68,9.0,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.70,2,12,14,min5,,,30.6,1.00
234,1,05:52:31,2,72,8.2,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,2,0,99,min5,,,30.6,1.00
235,4,05:52:32,2,72,10.0,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.50,3,0,76,min5,,,30.6,1.00
236,1,05:52:45,5,66,15.9,4.3,30.0,4.1,,,,,,,,7.01,10.31,8.95,7.23,6.96,,,,,,,,40.47,9,0,44,min5,,,30.5,1.00
237,2,05:53:11,2,69,9.0,,,,,,,,,,,0.81,0.47,,,,,,,,,,,1.29,2,0,56,min5,,,30.5,1.00
238,1,05:53:12,2,67,11.9,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,3,0,46,min5,,,30.5,1.00
239,4,05:53:16,5,72,12.4,4.2,32.7,4.0,,,,,,,,5.83,5.12,4.69,3.07,2.55,,,,,,,,21.27,9,0,6,min5,,,30.5,1.00
240,4,05:53:43,2,68,12.1,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0,11,min5,,,30.5,1.00
241,4,05:54:11,2,70,25.8,,,,,,,,,,,1.34,2.45,,,,,,,,,,,3.79,14,8,54,min5,,,30.6,1.00
242,4,05:54:12,1,72,,,,,,,,,,,,2.67,,,,,,,,,,,,2.67,15,9:19,12,min5,,,30.5,1.00
243,4,05:54:25,2,69,10.0,,,,,,,,,,,2.37,2.47,,,,,,,,,,,4.84,3,0,88,min5,,,30.6,1.00
244,1,05:54:57,2,60,12.1,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0,55,min5,,,30.6,1.00
245,2,05:54:58,2,69,8.2,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.74,2,0,65,min5,,,30.6,1.00
246,1,05:55:07,2,63,8.7,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.86,2,0,87,min5,,,30.6,1.00
247,3,05:55:45,2,74,10.9,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.05,3,0,19,min5,,,30.5,1.00
248,3,05:55:47,2,71,8.6,,,,,,,,,,,1.43,0.74,,,,,,,,,,,2.17,2,9,6,min5,,,30.5,1.00
249,4,05:55:48,2,68,12.1,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0,95,min5,,,30.5,1.00
250,1,05:56:20,2,67,12.0,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.26,3,0,3,min5,,,30.6,1.00
251,4,05:56:35,2,75,9.4,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,46,min5,,,30.6,1.00
252,1,05:56:51,2,69,8.3,,,,,,,,,,,0.40,0.42,,,,,,,,,,,0.82,2,12,61,min5,,,30.4,1.00
253,1,05:57:22,2,66,14.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,14,0,3,min5,,,30.6,1.00
254,1,05:57:40,2,69,8.8,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,2,0,43,min5,,,30.5,1.00
255,1,05:58:02,2,67,8.3,,,,,,,,,,,0.45,0.37,,,,,,,,,,,0.82,2,0,5,min5,,,30.3,1.00
256,4,05:58:17,2,73,11.8,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0,20,min5,,,30.5,1.00
257,4,05:59:04,2,71,9.5,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,93,min5,,,30.5,1.00
258,1,05:59:11,2,65,10.1,,,,,,,,,,,0.35,0.29,,,,,,,,,,,0.64,3,0,0,min5,,,30.4,1.00
259,4,05:59:25,2,59,10.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0,5,min5,,,30.6,1.00
260,2,05:59:28,2,66,13.1,,,,,,,,,,,2.72,1.45,,,,,,,,,,,4.17,3,0,98,min5,,,30.5,1.00
261,1,05:59:33,2,69,13.1,,,,,,,,,,,2.64,2.70,,,,,,,,,,,5.34,3,0,80,min5,,,30.6,1.00
262,4,05:59:56,2,67,10.0,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.59,3,0,4,min5,,,30.6,1.00
263,4,05:59:59,2,67,8.6,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0,95,min5,,,30.5,1.00
264,1,06:00:04,2,50,8.6,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,0,69,min5,,,30.5,1.00
265,4,06:00:31,2,75,9.0,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,56,min5,,,30.7,1.00
266,4,06:01:16,2,71,9.1,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.20,2,9,77,min5,,,30.7,1.00
267,4,06:01:36,2,71,9.2,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,9,19,min5,,,30.6,1.00
268,4,06:01:43,2,65,23.1,,,,,,,,,,,5.44,9.72,,,,,,,,,,,15.16,5,0,40,min5,,,30.5,1.00
269,1,06:02:02,2,66,10.9,,,,,,,,,,,1.02,0.39,,,,,,,,,,,1.41,3,0,11,min5,,,30.5,1.00
270,4,06:02:25,2,71,10.9,,,,,,,,,,,0.68,0.62,,,,,,,,,,,1.31,3,9,37,min5,,,30.5,1.00
271,1,06:02:47,2,68,12.1,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,3,0,32,min5,,,30.6,1.00
272,1,06:03:20,1,65,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,60,min5,,,30.5,1.00
273,4,06:03:47,2,67,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,34,min5,,,30.6,1.00
274,1,06:04:01,2,77,13.2,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,3,0,59,min5,,,30.5,1.00
275,1,06:04:11,2,71,12.0,,,,,,,,,,,0.55,0.82,,,,,,,,,,,1.37,3,0,34,min5,,,30.5,1.00
276,4,06:04:12,2,68,8.6,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,44,min5,,,30.5,1.00
277,4,06:04:33,2,66,8.7,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,9,min5,,,30.7,1.00