veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:13,2,50,9.3,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.99,2,0
2,2,00:01:01,2,53,9.4,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.94,2,0
3,2,00:01:21,2,61,8.6,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
4,1,00:02:35,2,78,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
5,1,00:05:29,2,52,11.4,,,,,,,,,,,3.35,3.48,,,,,,,,,,,6.83,3,0
6,1,00:06:44,2,57,9.3,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.77,2,0
7,1,00:07:57,4,53,10.2,14.0,2.8,,,,,,,,,2.56,2.47,0.74,0.79,,,,,,,,,6.55,3,0
8,1,00:08:05,2,58,11.7,,,,,,,,,,,3.86,2.99,,,,,,,,,,,6.85,3,0
9,2,00:11:54,2,55,9.3,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
10,2,00:12:11,2,55,9.4,,,,,,,,,,,2.73,3.14,,,,,,,,,,,5.87,2,0
11,2,00:16:01,2,53,10.2,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
12,2,00:17:34,2,53,9.7,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,2,0
13,1,00:21:59,6,60,11.8,4.2,33.3,3.9,4.0,,,,,,,10.11,8.70,7.99,4.57,4.64,2.90,,,,,,,38.91,10,0
14,2,00:22:10,2,48,9.5,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.80,2,0
15,1,00:22:52,2,65,10.8,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.94,3,0
16,2,00:22:53,4,58,12.6,16.6,2.9,,,,,,,,,4.28,4.54,2.05,1.73,,,,,,,,,12.60,3,0
17,2,00:28:37,2,57,8.8,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
18,1,00:30:03,2,53,11.5,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.77,3,0
19,2,00:30:54,2,60,11.0,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0
20,2,00:33:43,2,47,12.0,,,,,,,,,,,3.70,3.86,,,,,,,,,,,7.56,3,0
21,2,00:34:14,2,48,9.0,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
22,2,00:34:20,2,47,8.5,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0
23,1,00:35:53,2,71,8.2,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
24,1,00:35:54,2,71,11.3,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,0
25,2,00:40:12,2,60,12.9,,,,,,,,,,,4.34,3.33,,,,,,,,,,,7.66,3,0
26,1,00:42:38,5,57,11.0,4.2,28.4,4.0,,,,,,,,10.92,13.44,12.80,12.65,12.28,,,,,,,,62.09,9,0
27,2,00:44:23,2,56,8.9,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.79,2,0
28,2,00:47:20,2,70,8.4,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
29,2,00:48:06,2,59,9.2,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
30,2,00:48:32,2,61,8.6,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
31,2,00:48:37,2,58,11.9,,,,,,,,,,,4.59,3.39,,,,,,,,,,,7.97,3,0
32,2,00:49:52,4,52,12.9,23.8,3.5,,,,,,,,,4.12,7.30,8.73,7.94,,,,,,,,,28.09,3,0
33,1,00:55:42,2,56,8.3,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
34,1,00:58:35,2,60,8.4,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.30,2,0
35,2,01:57:14,2,55,8.6,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
36,2,02:01:42,2,55,9.0,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
37,2,02:02:25,2,57,9.4,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
38,2,02:10:56,2,65,8.2,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
39,1,02:14:16,2,53,8.3,,,,,,,,,,,1.50,1.53,,,,,,,,,,,3.03,2,0
40,2,02:14:44,2,55,9.1,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
41,2,02:19:35,2,56,11.6,,,,,,,,,,,3.35,2.68,,,,,,,,,,,6.02,3,0
42,2,02:27:57,2,52,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
43,2,02:32:30,2,55,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
44,1,02:32:37,2,55,11.2,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
45,2,02:37:34,6,58,11.3,4.4,19.0,9.7,21.4,,,,,,,10.42,9.78,9.69,12.24,11.31,8.66,,,,,,,62.09,12,0
46,1,02:39:07,2,65,8.4,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
47,2,02:46:49,4,53,10.3,14.4,2.9,,,,,,,,,2.69,3.51,2.05,2.08,,,,,,,,,10.33,3,0
48,2,02:50:59,2,56,8.9,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
49,1,02:57:19,2,58,10.2,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.50,3,0
50,1,02:59:29,2,55,9.1,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.36,2,0
51,1,03:07:21,2,55,8.5,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
52,1,03:09:31,2,55,9.0,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.00,2,0
53,2,03:12:22,2,62,8.9,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.79,2,0
54,1,03:24:49,2,61,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
55,1,03:28:16,2,60,13.1,,,,,,,,,,,5.80,4.13,,,,,,,,,,,9.93,3,0
56,1,03:30:07,2,62,10.9,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.79,3,0
57,1,03:34:47,2,67,11.7,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0
58,1,03:34:48,2,66,9.3,,,,,,,,,,,2.74,3.13,,,,,,,,,,,5.87,2,0
59,2,03:35:05,2,55,9.0,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0
60,2,03:40:32,2,63,17.9,,,,,,,,,,,9.21,15.02,,,,,,,,,,,24.23,5,0
61,1,03:41:58,2,57,8.3,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
62,2,03:43:01,2,53,8.7,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0
63,1,03:45:54,2,57,10.8,,,,,,,,,,,2.60,3.10,,,,,,,,,,,5.70,3,0
64,2,03:45:59,2,53,9.8,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0
65,2,03:49:28,2,53,8.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
66,1,03:49:37,2,55,11.3,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0
67,1,03:49:44,2,55,9.0,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
68,2,03:50:36,3,60,12.5,22.0,,,,,,,,,,10.91,16.68,8.97,,,,,,,,,,36.55,8,0
69,2,03:54:18,2,53,8.8,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0
70,2,03:55:35,2,54,8.9,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
71,1,03:56:02,5,58,19.6,4.3,31.4,4.0,,,,,,,,9.95,5.77,5.96,2.73,2.90,,,,,,,,27.32,9,0
72,1,03:56:50,2,69,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
73,2,04:05:07,2,53,9.3,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.27,2,0
74,2,04:07:47,5,58,18.1,4.5,31.6,4.0,,,,,,,,13.16,19.10,19.12,18.67,18.58,,,,,,,,88.63,9,0
75,2,04:09:19,2,68,11.7,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.91,3,0
76,2,04:12:08,2,53,10.9,,,,,,,,,,,3.47,3.83,,,,,,,,,,,7.31,3,0
77,1,04:20:39,5,54,16.1,4.3,28.4,9.9,,,,,,,,11.49,15.64,15.23,18.24,17.38,,,,,,,,77.99,16,0
78,2,04:23:54,2,52,21.5,,,,,,,,,,,8.53,13.76,,,,,,,,,,,22.28,5,0
79,1,04:26:17,2,60,8.9,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
80,1,04:27:43,2,53,4.7,,,,,,,,,,,0.76,1.29,,,,,,,,,,,2.05,0,0
81,1,04:31:19,2,59,8.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
82,1,04:34:57,2,64,8.7,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
83,1,04:35:00,5,65,17.2,4.1,30.7,4.0,,,,,,,,9.83,5.06,5.23,3.89,3.48,,,,,,,,27.49,9,0
84,1,04:39:36,4,61,15.1,4.1,30.2,,,,,,,,,9.19,5.00,5.11,3.25,,,,,,,,,22.56,8,0
85,1,04:39:36,2,42,16.7,,,,,,,,,,,1.68,2.69,,,,,,,,,,,4.37,0,33
86,1,04:40:56,2,53,10.7,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
87,2,04:42:11,5,58,16.2,4.3,35.0,5.0,,,,,,,,11.94,9.29,9.19,9.75,10.02,,,,,,,,50.19,9,0
88,2,04:43:59,3,53,14.9,4.4,,,,,,,,,,11.67,18.49,18.58,,,,,,,,,,48.73,6,0
89,2,04:43:59,2,53,4.1,,,,,,,,,,,18.66,18.55,,,,,,,,,,,37.22,14,38
90,1,04:44:47,2,52,11.8,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.22,3,0
91,2,04:48:21,4,54,15.0,4.4,29.4,,,,,,,,,13.49,19.15,18.62,17.54,,,,,,,,,68.80,8,0
92,2,04:48:21,2,37,16.5,,,,,,,,,,,6.82,18.32,,,,,,,,,,,25.14,5,33
93,2,04:48:58,2,57,9.3,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.95,2,0
94,1,04:48:58,5,55,16.8,4.3,29.8,9.9,,,,,,,,11.07,9.00,8.36,6.21,5.97,,,,,,,,40.61,16,0
96,1,04:49:05,4,55,17.6,37.4,4.0,,,,,,,,,10.17,10.65,6.40,6.57,,,,,,,,,33.79,8,0
97,1,04:49:13,2,59,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
98,1,04:49:37,2,58,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
99,2,04:49:42,2,56,9.1,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,2,0
100,2,04:50:29,2,53,8.6,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
101,1,04:50:47,2,54,8.1,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
102,1,04:54:24,2,57,11.7,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0
103,2,04:54:35,2,69,11.9,,,,,,,,,,,3.43,3.41,,,,,,,,,,,6.84,3,0
104,1,04:56:51,2,58,11.0,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
105,2,04:56:58,5,55,16.5,4.2,29.1,4.0,,,,,,,,13.37,19.49,19.05,17.59,18.27,,,,,,,,87.77,9,0
106,2,04:57:29,5,58,11.2,4.3,25.7,4.1,,,,,,,,12.05,11.79,11.45,9.55,10.83,,,,,,,,55.67,9,0
107,2,05:01:55,5,55,11.2,4.3,33.1,4.0,,,,,,,,10.46,11.52,11.69,9.19,9.11,,,,,,,,51.98,9,0
108,1,05:03:42,2,10,1.6,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,14,0
109,1,05:04:54,2,60,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
110,1,05:07:03,2,55,8.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
111,1,05:07:05,2,55,11.5,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.07,3,0
112,2,05:07:07,2,53,8.0,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
113,2,05:07:09,2,54,9.6,,,,,,,,,,,3.52,3.17,,,,,,,,,,,6.69,2,0
114,2,05:08:46,2,59,9.9,,,,,,,,,,,3.14,2.77,,,,,,,,,,,5.91,3,0
115,2,05:11:14,2,56,13.2,,,,,,,,,,,7.14,6.82,,,,,,,,,,,13.96,5,0
116,1,05:13:11,2,56,8.0,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.37,2,0
117,2,05:14:00,2,57,8.1,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
118,1,05:14:01,2,52,9.7,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,2,0
119,1,05:14:46,2,50,10.0,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,3,0
120,1,05:15:10,2,53,8.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
121,2,05:15:18,2,64,9.9,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
122,2,05:16:24,2,71,13.9,,,,,,,,,,,4.43,4.42,,,,,,,,,,,8.85,5,0
123,1,05:18:36,2,54,8.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
124,2,05:19:35,2,55,11.4,,,,,,,,,,,3.24,7.46,,,,,,,,,,,10.71,5,0
125,1,05:20:41,2,52,8.4,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
126,1,05:21:31,2,53,10.3,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
127,2,05:23:18,2,69,7.7,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
128,1,05:25:42,2,62,8.3,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.52,2,0
129,2,05:27:14,2,61,14.8,,,,,,,,,,,4.46,7.47,,,,,,,,,,,11.92,5,0
130,2,05:27:21,6,61,18.7,4.3,25.6,4.1,4.0,,,,,,,11.83,6.93,6.56,2.47,3.22,6.31,,,,,,,37.33,10,0
131,2,05:27:50,2,63,9.9,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
132,1,05:28:55,5,62,18.4,4.1,30.0,3.9,,,,,,,,9.45,5.94,5.97,3.55,3.88,,,,,,,,28.79,9,0
133,1,05:28:56,2,11,0.7,,,,,,,,,,,0.62,0.57,,,,,,,,,,,1.19,14,38
134,2,05:29:55,2,55,8.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
135,2,05:29:57,2,59,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
136,1,05:31:20,2,52,8.9,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
137,1,05:31:21,2,54,9.1,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
138,1,05:31:52,2,60,7.9,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
139,2,05:32:33,4,56,15.2,4.3,30.7,,,,,,,,,10.80,19.82,19.82,17.55,,,,,,,,,67.99,8,0
140,2,05:32:33,2,38,16.5,,,,,,,,,,,6.31,15.48,,,,,,,,,,,21.79,5,33
141,1,05:32:45,2,56,10.9,,,,,,,,,,,3.55,2.47,,,,,,,,,,,6.03,3,0
142,2,05:33:23,2,57,9.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,2,0
143,1,05:33:27,2,58,8.4,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
144,2,05:34:57,5,55,12.3,4.2,30.1,4.0,,,,,,,,11.88,11.73,11.28,6.46,6.03,,,,,,,,47.38,9,0
145,1,05:35:19,2,55,8.4,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0
146,1,05:35:30,2,53,10.8,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
147,2,05:35:44,2,58,8.6,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,2,0
148,1,05:37:46,2,57,8.7,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
149,2,05:37:50,2,58,8.9,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.27,2,0
150,2,05:38:14,2,62,9.0,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.82,2,0
151,1,05:40:30,2,58,9.1,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
152,2,05:40:37,2,61,8.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
153,2,05:40:56,2,59,13.4,,,,,,,,,,,5.37,3.77,,,,,,,,,,,9.13,3,0
154,1,05:41:40,2,56,12.9,,,,,,,,,,,4.12,2.77,,,,,,,,,,,6.89,3,0
155,1,05:41:45,2,53,8.1,,,,,,,,,,,4.07,3.67,,,,,,,,,,,7.74,2,0
156,1,05:45:34,2,63,8.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
157,2,05:45:35,2,53,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
158,1,05:46:23,2,58,14.1,,,,,,,,,,,5.10,3.92,,,,,,,,,,,9.02,5,0
159,2,05:46:36,2,57,8.8,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
160,1,05:47:22,2,57,8.4,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
161,1,05:47:26,2,60,9.5,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
162,2,05:49:05,2,55,7.6,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.60,2,0
163,2,05:49:57,2,56,13.1,,,,,,,,,,,5.15,3.70,,,,,,,,,,,8.84,3,0
164,2,05:50:08,3,58,11.6,16.5,,,,,,,,,,3.29,4.27,4.05,,,,,,,,,,11.61,3,0
165,1,05:51:29,2,58,8.6,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
166,1,05:52:00,2,61,9.7,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0
167,2,05:52:19,3,58,10.9,13.4,,,,,,,,,,3.03,3.47,0.41,,,,,,,,,,6.92,3,0
168,1,05:52:45,3,58,9.0,13.6,,,,,,,,,,2.36,2.33,1.11,,,,,,,,,,5.80,2,0
169,1,05:53:57,2,53,8.7,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
170,1,05:54:00,5,54,14.1,4.2,26.6,3.9,,,,,,,,8.97,12.19,11.10,12.23,13.28,,,,,,,,57.77,9,0
171,1,05:54:02,2,54,8.8,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
172,2,05:54:49,2,54,9.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.98,2,0
173,1,05:54:54,2,56,9.4,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.88,2,0
174,1,05:55:09,2,63,9.0,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
175,1,05:55:32,2,63,16.6,,,,,,,,,,,5.72,5.30,,,,,,,,,,,11.02,5,0
176,1,05:55:34,2,62,8.4,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
177,2,05:56:37,2,52,7.8,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
178,2,05:57:07,2,55,8.8,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0
179,2,05:59:05,2,54,11.9,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.77,3,0
180,1,05:59:39,2,55,11.7,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.78,3,0
181,1,05:59:41,2,55,8.8,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
182,2,06:01:21,6,58,19.6,4.1,26.9,4.0,4.2,,,,,,,11.81,7.45,7.31,2.56,4.10,4.55,,,,,,,37.79,10,0
184,1,06:01:29,2,54,8.3,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
185,2,06:01:45,2,69,10.7,,,,,,,,,,,3.49,4.32,,,,,,,,,,,7.81,3,0
186,2,06:02:14,2,58,11.5,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.99,3,0
187,2,06:02:42,2,53,8.3,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
188,2,06:02:44,2,55,11.8,,,,,,,,,,,3.70,2.63,,,,,,,,,,,6.33,3,0
189,2,06:03:51,2,58,14.6,,,,,,,,,,,4.66,6.25,,,,,,,,,,,10.91,5,0
190,2,06:04:16,6,62,11.8,4.3,26.9,4.0,4.0,,,,,,,10.75,6.57,6.23,2.93,4.24,4.57,,,,,,,35.28,10,0
191,1,06:05:33,2,53,13.7,,,,,,,,,,,3.16,4.58,,,,,,,,,,,7.75,3,0
192,1,06:06:00,2,56,9.1,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.42,2,0
193,1,06:06:04,2,53,9.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,2,0
194,1,06:06:34,2,57,7.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
195,1,06:07:20,2,58,8.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
196,1,06:07:26,2,60,10.2,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
197,1,06:07:27,2,59,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
198,2,06:07:29,2,53,11.9,,,,,,,,,,,3.58,2.79,,,,,,,,,,,6.37,3,0
199,2,06:07:31,6,54,18.6,4.3,23.7,4.0,4.0,,,,,,,11.17,7.81,7.77,2.42,3.83,5.92,,,,,,,38.92,10,0
200,1,06:07:33,5,60,13.2,4.2,30.5,4.0,,,,,,,,9.19,5.41,5.40,4.25,4.05,,,,,,,,28.30,9,0
202,2,06:07:39,2,57,10.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
203,1,06:07:43,2,61,10.7,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,34
204,1,06:09:03,2,62,12.4,,,,,,,,,,,3.81,2.69,,,,,,,,,,,6.50,3,0
205,1,06:09:10,2,59,11.2,,,,,,,,,,,2.56,2.93,,,,,,,,,,,5.49,3,0
206,2,06:09:15,2,65,11.1,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.11,3,0
207,2,06:09:35,4,58,12.9,28.7,2.8,,,,,,,,,3.22,5.37,4.55,4.25,,,,,,,,,17.39,3,0
208,1,06:10:22,2,53,9.2,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
209,1,06:10:28,2,55,11.5,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0
210,2,06:10:30,2,60,8.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
211,2,06:12:14,2,57,11.7,,,,,,,,,,,3.69,2.57,,,,,,,,,,,6.25,3,0
212,1,06:13:12,2,53,9.9,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0
213,2,06:13:52,5,55,17.1,4.3,32.0,4.0,,,,,,,,13.06,19.19,18.62,19.01,19.01,,,,,,,,88.90,9,0
214,2,06:13:53,2,54,8.6,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
215,1,06:14:53,2,54,9.8,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0
216,1,06:14:55,2,54,8.6,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
217,2,06:15:00,2,53,7.5,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
218,1,06:16:29,2,58,10.7,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
219,2,06:17:40,6,63,19.6,4.3,22.6,4.1,4.1,,,,,,,11.28,7.00,7.21,2.34,2.40,6.17,,,,,,,36.39,10,0
220,2,06:17:51,2,63,11.5,,,,,,,,,,,3.84,5.92,,,,,,,,,,,9.76,3,0
221,2,06:18:39,2,57,9.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
222,1,06:18:43,2,55,9.7,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
223,2,06:19:04,2,55,9.8,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,2,0
224,1,06:19:04,2,57,8.7,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
225,1,06:19:12,2,58,15.3,,,,,,,,,,,6.82,10.43,,,,,,,,,,,17.25,5,0
226,2,06:19:16,2,57,8.9,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
227,2,06:19:28,2,56,7.7,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0
228,2,06:20:15,2,54,9.0,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
229,1,06:20:42,2,55,9.1,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,2,0
230,2,06:20:42,2,53,5.4,,,,,,,,,,,0.88,1.29,,,,,,,,,,,2.16,2,0
231,1,06:20:43,2,55,8.8,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
232,2,06:20:43,2,54,7.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
233,2,06:20:48,2,55,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
234,2,06:20:51,3,53,17.0,4.3,,,,,,,,,,12.22,8.17,7.94,,,,,,,,,,28.32,6,0
235,2,06:20:51,2,53,4.1,,,,,,,,,,,5.31,4.57,,,,,,,,,,,9.88,14,38
236,2,06:21:14,2,63,9.2,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.54,2,0
237,1,06:21:20,2,52,8.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
238,1,06:22:00,2,54,9.1,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
239,1,06:22:02,3,55,7.5,10.6,,,,,,,,,,1.21,0.99,0.80,,,,,,,,,,3.01,2,0
240,1,06:22:03,2,58,8.5,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
241,2,06:22:26,2,57,12.0,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,0
242,1,06:23:10,2,55,9.0,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0
243,1,06:23:29,2,54,12.8,,,,,,,,,,,3.51,2.58,,,,,,,,,,,6.09,3,0
244,2,06:23:40,2,58,11.9,,,,,,,,,,,3.65,3.81,,,,,,,,,,,7.46,3,0
245,1,06:23:44,2,57,8.4,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0
246,1,06:23:46,2,55,10.8,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.68,3,0
247,2,06:23:49,2,56,11.5,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.08,3,0
248,2,06:24:30,2,58,13.5,,,,,,,,,,,4.01,7.49,,,,,,,,,,,11.50,5,0
249,1,06:24:37,2,56,9.1,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
250,2,06:25:07,2,65,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
251,2,06:25:50,2,58,9.5,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
252,2,06:25:51,2,57,10.6,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.07,3,0
253,1,06:26:14,2,53,8.7,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0
254,1,06:26:17,2,55,9.7,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
255,1,06:26:20,2,53,11.7,,,,,,,,,,,3.47,2.72,,,,,,,,,,,6.18,3,0
256,2,06:26:43,2,53,4.8,,,,,,,,,,,0.77,1.15,,,,,,,,,,,1.92,0,0
257,2,06:27:02,5,57,14.5,4.3,22.2,4.3,,,,,,,,10.70,6.94,5.68,5.65,5.29,,,,,,,,34.26,9,0
258,2,06:27:08,4,58,14.4,19.0,3.0,,,,,,,,,5.23,7.02,3.28,2.85,,,,,,,,,18.38,8,0
259,1,06:27:20,2,52,10.6,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,0
260,1,06:27:25,2,52,10.6,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
261,1,06:27:32,2,55,8.8,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
262,1,06:27:43,2,53,9.8,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,2,0
263,2,06:27:58,2,57,14.6,,,,,,,,,,,3.66,5.64,,,,,,,,,,,9.29,5,0
264,2,06:28:00,2,55,8.6,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
265,1,06:28:03,5,53,14.4,4.2,29.5,3.9,,,,,,,,9.69,5.13,4.99,3.73,3.40,,,,,,,,26.94,9,0
266,1,06:28:04,2,53,8.2,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
267,1,06:28:06,2,55,9.1,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
268,1,06:28:29,2,56,9.2,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0
269,1,06:28:30,2,55,8.1,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0
270,1,06:28:32,2,56,8.7,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
271,2,06:28:37,5,60,12.0,4.3,20.8,4.3,,,,,,,,9.74,6.22,5.92,5.31,4.16,,,,,,,,31.35,9,0
272,2,06:28:51,2,56,14.6,,,,,,,,,,,5.26,9.91,,,,,,,,,,,15.16,5,0
273,1,06:28:57,2,58,9.0,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
274,1,06:29:41,2,60,8.7,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
275,2,06:30:06,2,59,11.6,,,,,,,,,,,3.50,3.96,,,,,,,,,,,7.46,3,0
276,2,06:30:08,2,60,9.4,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
277,2,06:30:10,2,60,10.6,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0
278,2,06:30:14,2,58,9.3,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,2,0
279,2,06:30:16,2,58,8.9,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.81,2,0
280,2,06:30:24,6,60,13.6,4.0,1.1,28.2,4.0,,,,,,,12.65,19.14,19.09,2.64,15.81,18.38,,,,,,,87.70,10,0
281,1,06:30:44,2,55,8.1,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
282,1,06:30:46,2,57,10.3,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
283,1,06:30:52,2,57,10.2,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
284,1,06:30:56,2,63,8.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
285,2,06:31:05,2,58,11.9,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0
286,1,06:31:29,2,66,8.6,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
287,2,06:31:52,2,57,11.4,,,,,,,,,,,4.25,7.46,,,,,,,,,,,11.71,5,0
288,1,06:32:20,2,53,11.5,,,,,,,,,,,4.36,3.34,,,,,,,,,,,7.70,3,0
289,1,06:32:53,2,53,8.5,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0
290,1,06:32:55,2,54,11.7,,,,,,,,,,,4.11,2.74,,,,,,,,,,,6.85,3,0
291,2,06:33:00,2,56,14.7,,,,,,,,,,,4.20,6.33,,,,,,,,,,,10.53,5,0
292,1,06:33:07,2,54,8.4,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
293,1,06:33:15,5,55,14.3,4.3,28.6,4.0,,,,,,,,10.37,17.01,16.38,19.30,17.39,,,,,,,,80.45,9,0
294,2,06:33:33,2,57,11.8,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.00,3,0
295,1,06:34:13,2,58,11.3,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0
296,1,06:35:08,2,57,9.9,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,3,0
297,1,06:35:11,2,57,9.0,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
298,1,06:35:13,2,59,8.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
299,2,06:35:26,2,55,8.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
300,1,06:35:46,2,56,11.7,,,,,,,,,,,3.51,2.48,,,,,,,,,,,5.99,3,0
301,1,06:36:10,2,54,9.1,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,2,0
302,1,06:36:11,2,55,7.9,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0
303,1,06:36:37,2,55,7.4,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.12,2,0
304,1,06:36:40,2,57,9.6,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,0
305,1,06:36:45,2,52,8.4,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
306,1,06:36:52,2,57,8.2,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
307,2,06:36:54,5,55,17.4,4.2,30.1,4.0,,,,,,,,12.26,8.21,8.16,8.93,9.09,,,,,,,,46.65,9,0
308,1,06:36:59,6,59,18.4,4.3,25.3,3.9,4.0,,,,,,,13.23,16.21,15.14,9.87,12.94,13.94,,,,,,,81.34,10,0
310,2,06:37:10,2,66,9.9,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.17,3,0
311,1,06:37:38,2,53,8.8,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.15,2,0
312,2,06:38:14,2,55,11.0,,,,,,,,,,,3.08,3.90,,,,,,,,,,,6.98,3,0
313,1,06:38:33,2,57,9.1,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0
314,1,06:38:35,2,57,10.8,,,,,,,,,,,3.09,2.00,,,,,,,,,,,5.09,3,0
315,2,06:39:13,2,55,9.7,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,2,0
316,2,06:39:17,6,54,17.4,4.1,30.9,5.0,4.9,,,,,,,13.41,17.90,17.18,12.20,11.87,10.32,,,,,,,82.87,10,0
317,1,06:39:25,2,55,10.8,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0
318,1,06:39:27,2,53,8.4,,,,,,,,,,,3.13,1.85,,,,,,,,,,,4.99,2,0
319,1,06:39:29,2,58,8.1,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
320,2,06:39:37,2,57,9.0,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
321,2,06:39:51,2,57,11.9,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.60,3,0
322,1,06:40:03,2,55,9.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0
323,2,06:40:23,2,55,9.6,,,,,,,,,,,3.18,3.07,,,,,,,,,,,6.25,2,0
324,1,06:40:36,2,53,11.5,,,,,,,,,,,3.21,3.07,,,,,,,,,,,6.29,3,0
325,2,06:40:39,2,55,9.2,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
326,1,06:40:45,4,52,12.6,19.1,2.9,,,,,,,,,3.82,5.83,1.44,1.16,,,,,,,,,12.24,3,0
327,1,06:40:48,2,54,11.2,,,,,,,,,,,3.51,4.11,,,,,,,,,,,7.62,3,0
328,1,06:40:50,2,55,9.0,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0
329,2,06:41:04,2,62,9.7,,,,,,,,,,,3.47,3.31,,,,,,,,,,,6.77,2,0
330,1,06:41:13,2,55,9.2,,,,,,,,,,,2.49,2.84,,,,,,,,,,,5.32,2,34
331,1,06:41:52,2,53,10.0,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
332,1,06:41:56,2,55,10.6,,,,,,,,,,,2.95,3.64,,,,,,,,,,,6.58,3,0
333,2,06:41:59,2,60,9.5,,,,,,,,,,,2.87,1.82,,,,,,,,,,,4.68,2,0
334,1,06:42:31,2,54,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
335,1,06:42:42,2,57,9.1,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0
336,1,06:43:08,3,53,10.8,13.5,,,,,,,,,,3.17,2.52,1.10,,,,,,,,,,6.79,3,0
337,1,06:43:10,4,53,11.7,17.4,2.6,,,,,,,,,3.09,2.64,0.45,0.44,,,,,,,,,6.62,3,0
339,1,06:43:12,2,52,9.4,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,38
340,1,06:43:40,2,55,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
341,1,06:43:42,2,55,9.2,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,2,0
342,2,06:44:01,2,54,11.1,,,,,,,,,,,3.82,3.77,,,,,,,,,,,7.59,3,0
343,2,06:44:04,2,53,10.1,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0
344,1,06:44:11,2,59,11.3,,,,,,,,,,,3.36,4.18,,,,,,,,,,,7.54,3,0
345,2,06:44:12,2,56,9.2,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.40,2,0
346,2,06:44:13,2,53,11.9,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.52,3,0
347,2,06:44:14,2,57,8.7,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
348,2,06:44:16,2,60,11.4,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.09,3,0
349,1,06:44:17,2,57,8.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
350,1,06:44:18,2,57,9.8,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,2,0
351,1,06:44:34,2,58,9.1,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0
352,1,06:45:14,2,54,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
353,1,06:45:20,2,61,8.8,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
354,1,06:45:23,2,60,13.8,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0
355,1,06:45:43,2,58,9.1,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
356,2,06:45:56,2,55,10.8,,,,,,,,,,,3.65,4.49,,,,,,,,,,,8.14,3,0