veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,2,68,13.4,,,,,,,,,,,4.34,6.54,,,,,,,,,,,10.88,3,0
2,1,00:04:04,2,70,9.3,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.92,2,0
3,1,00:05:31,2,66,11.1,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
4,4,00:07:08,2,70,9.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
5,1,00:09:32,2,66,8.8,,,,,,,,,,,1.98,0.95,,,,,,,,,,,2.93,2,0
6,1,00:09:48,2,70,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
7,1,00:10:12,2,66,8.8,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.82,2,0
8,1,00:10:32,2,65,8.3,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
9,1,00:11:39,2,65,10.1,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0
10,1,00:13:26,2,65,8.8,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
11,1,00:16:25,2,63,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
12,1,00:19:09,2,58,8.4,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
13,4,00:20:52,2,71,13.2,,,,,,,,,,,3.25,4.66,,,,,,,,,,,7.92,3,0
14,4,00:21:34,2,57,9.1,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
15,1,00:22:20,2,66,12.0,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.63,3,0
16,1,00:22:45,2,64,8.6,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
17,4,00:22:49,2,75,8.8,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
18,1,00:24:26,2,72,8.6,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
19,4,00:26:24,2,69,13.3,,,,,,,,,,,4.25,6.57,,,,,,,,,,,10.82,3,0
20,4,00:30:40,2,65,13.1,,,,,,,,,,,3.71,4.25,,,,,,,,,,,7.97,3,0
21,1,00:32:35,2,66,11.5,,,,,,,,,,,3.67,4.43,,,,,,,,,,,8.10,3,0
22,2,00:33:22,2,79,9.4,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0
23,1,00:36:02,5,65,19.6,4.3,36.9,4.1,,,,,,,,10.78,8.43,8.33,4.97,4.78,,,,,,,,37.28,9,0
24,1,00:36:15,2,72,8.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
25,1,00:38:58,5,64,17.2,4.3,37.4,4.1,,,,,,,,11.07,11.33,10.42,6.61,6.34,,,,,,,,45.77,9,0
26,1,00:41:49,2,60,9.1,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.88,2,0
27,1,00:47:27,2,67,9.3,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
28,4,00:50:58,2,65,10.8,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0
29,4,00:53:55,2,66,8.7,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
30,1,00:55:12,2,71,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
31,3,01:01:20,2,66,13.5,,,,,,,,,,,2.94,5.87,,,,,,,,,,,8.81,3,0
32,1,01:03:17,2,68,9.4,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.42,2,0
33,4,01:05:20,5,63,18.0,4.3,30.0,4.0,,,,,,,,9.29,5.64,5.67,4.10,3.73,,,,,,,,28.42,9,0
34,4,01:05:35,2,68,9.5,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
35,4,01:07:29,6,65,11.9,4.3,19.5,10.0,21.9,,,,,,,7.72,7.61,7.46,8.81,10.23,8.38,,,,,,,50.21,12,34
36,1,01:08:06,2,67,9.2,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
37,4,01:08:58,2,65,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
38,4,01:09:48,5,63,14.7,4.3,31.5,4.1,,,,,,,,8.71,5.29,5.14,3.17,3.31,,,,,,,,25.62,9,0
39,4,01:09:54,5,63,13.8,4.3,31.5,4.1,,,,,,,,8.28,4.49,5.21,3.74,3.77,,,,,,,,25.49,9,0
40,4,01:15:50,2,66,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
41,1,01:17:26,2,66,9.5,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
42,4,01:24:40,5,63,11.9,4.3,29.4,10.2,,,,,,,,8.80,4.83,5.64,3.45,3.69,,,,,,,,26.41,16,0
43,1,01:24:46,2,70,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
44,4,01:27:45,2,71,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
45,1,01:31:08,5,63,14.2,4.3,27.6,4.0,,,,,,,,8.64,8.13,7.82,3.84,5.71,,,,,,,,34.15,9,36
47,4,01:31:56,2,66,13.0,,,,,,,,,,,4.04,3.49,,,,,,,,,,,7.53,3,0
48,1,01:34:51,6,69,14.9,4.2,18.7,4.7,4.8,,,,,,,10.07,16.17,15.59,6.57,18.50,18.25,,,,,,,85.14,10,0
49,1,01:34:59,6,69,14.8,4.3,14.0,4.3,4.5,,,,,,,10.56,13.41,14.62,5.00,17.46,17.17,,,,,,,78.22,10,0
50,1,01:38:15,5,72,17.9,4.4,30.6,5.1,,,,,,,,9.88,8.49,7.96,3.40,4.70,,,,,,,,34.42,9,0
51,4,01:38:21,2,67,8.4,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.41,2,0
52,1,01:39:34,5,62,12.8,4.3,32.3,4.0,,,,,,,,11.04,15.71,15.92,14.11,16.09,,,,,,,,72.87,9,0
53,4,01:39:49,2,35,14.8,,,,,,,,,,,11.62,20.86,,,,,,,,,,,32.48,5,0
54,4,01:41:15,2,60,9.4,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
55,1,01:42:09,5,71,20.0,4.4,37.6,4.1,,,,,,,,11.57,15.77,15.64,20.16,21.26,,,,,,,,84.40,9,0
56,1,01:43:15,2,67,9.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0
57,1,01:44:19,2,69,9.0,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
58,4,01:51:48,5,70,14.0,4.2,29.0,4.2,,,,,,,,8.75,5.31,6.13,3.62,4.69,,,,,,,,28.49,9,0
59,4,01:54:10,2,61,8.7,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
60,4,01:56:53,5,66,16.4,4.6,30.4,10.1,,,,,,,,10.56,15.04,14.44,15.26,14.63,,,,,,,,69.93,16,0
62,1,01:58:59,2,63,21.4,,,,,,,,,,,7.00,9.76,,,,,,,,,,,16.76,5,0
63,1,02:07:02,2,58,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.48,2,0
64,4,02:07:16,2,73,9.3,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
65,4,02:07:22,3,68,18.4,4.4,,,,,,,,,,11.49,6.61,6.31,,,,,,,,,,24.41,6,0
66,4,02:07:29,2,67,8.2,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.59,2,0
67,4,02:07:57,2,65,9.9,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
68,3,02:09:37,2,83,9.8,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
69,4,02:09:54,5,63,14.4,4.4,29.6,4.1,,,,,,,,8.57,5.29,5.56,3.92,3.64,,,,,,,,26.97,9,0
70,4,02:14:52,5,66,15.0,4.3,30.8,4.2,,,,,,,,6.76,6.27,6.34,4.68,5.53,,,,,,,,29.58,9,0
71,1,02:14:56,2,71,13.2,,,,,,,,,,,4.70,6.46,,,,,,,,,,,11.16,5,0
72,4,02:21:42,5,63,14.7,4.4,34.3,4.0,,,,,,,,10.17,12.14,11.29,10.18,9.82,,,,,,,,53.60,9,0
73,1,02:25:07,2,56,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
74,4,02:26:44,5,65,18.7,4.4,32.3,4.1,,,,,,,,9.46,6.83,6.62,5.62,5.56,,,,,,,,34.09,9,0
75,1,02:28:22,2,68,9.4,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,0
76,4,02:31:28,5,65,16.3,4.3,29.7,4.3,,,,,,,,9.14,7.25,7.83,4.07,3.50,,,,,,,,31.80,9,0
77,4,02:32:26,5,66,15.2,4.3,30.7,4.0,,,,,,,,8.59,4.76,5.79,2.77,3.12,,,,,,,,25.03,9,0
78,1,02:32:39,2,68,13.1,,,,,,,,,,,3.84,6.15,,,,,,,,,,,9.99,3,0
79,4,02:37:48,2,70,9.2,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.93,2,0
80,4,02:38:32,5,64,13.5,4.3,29.7,4.1,,,,,,,,8.36,6.85,6.59,5.06,6.09,,,,,,,,32.96,9,0
81,4,02:41:13,2,64,9.3,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0
82,4,02:43:44,5,71,18.8,4.3,32.8,5.0,,,,,,,,9.93,7.98,8.44,3.98,4.86,,,,,,,,35.19,9,0
83,4,02:51:42,5,71,14.9,4.3,23.6,4.8,,,,,,,,7.89,6.07,6.35,5.22,5.35,,,,,,,,30.87,9,0
85,1,02:56:22,5,66,19.5,4.3,29.0,4.1,,,,,,,,11.27,16.21,16.39,15.57,15.80,,,,,,,,75.25,9,0
86,4,03:03:33,5,67,16.9,4.3,35.9,4.0,,,,,,,,10.59,14.92,14.95,13.22,13.26,,,,,,,,66.93,9,0
87,1,03:08:20,5,68,17.3,4.3,37.6,4.1,,,,,,,,12.31,13.02,13.35,12.72,9.07,,,,,,,,60.48,9,34
88,2,03:08:22,2,73,9.5,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.93,2,0
89,3,03:11:46,2,71,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
90,4,03:13:36,2,76,8.5,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
91,4,03:17:02,5,68,19.8,4.3,27.6,10.1,,,,,,,,9.55,17.97,17.58,20.37,19.69,,,,,,,,85.16,16,0
92,1,03:18:46,2,60,9.5,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,2,0
93,1,03:20:21,2,67,9.0,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
94,1,03:26:52,2,51,11.3,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
95,4,03:27:29,2,67,9.1,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
96,1,03:27:56,5,57,13.4,20.5,10.8,21.2,,,,,,,,10.16,16.97,13.74,14.64,13.27,,,,,,,,68.77,11,0
97,1,03:31:11,2,58,9.3,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0
98,3,03:31:49,2,68,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
99,4,03:33:27,5,68,17.0,4.2,34.5,4.0,,,,,,,,10.77,15.11,13.98,15.63,14.41,,,,,,,,69.90,9,0
100,1,03:34:44,2,70,9.2,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0
103,1,03:39:30,5,68,14.1,4.3,29.4,4.2,,,,,,,,12.02,17.04,16.77,15.54,17.55,,,,,,,,78.91,9,34
104,4,03:42:42,5,64,15.9,5.1,28.8,5.0,,,,,,,,10.84,8.82,7.67,6.42,5.76,,,,,,,,39.52,9,34
105,4,03:44:27,2,69,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.88,2,0
106,1,03:49:34,2,75,8.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.45,2,0
107,1,03:49:39,5,68,17.4,4.4,35.0,3.9,,,,,,,,13.36,19.48,18.11,18.06,18.59,,,,,,,,87.60,9,0
108,4,03:53:07,2,63,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
109,1,03:53:34,5,71,14.7,4.4,36.6,4.0,,,,,,,,10.67,13.40,15.04,13.89,15.53,,,,,,,,68.53,9,0
110,1,03:58:46,5,65,13.1,21.0,9.5,22.1,,,,,,,,9.94,13.05,8.42,10.94,9.42,,,,,,,,51.77,11,0
111,4,03:58:56,5,63,13.9,4.3,29.1,4.1,,,,,,,,8.77,4.99,5.77,3.69,4.37,,,,,,,,27.58,9,0
112,1,03:59:30,2,67,8.7,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
113,4,03:59:34,2,68,11.7,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
114,1,04:02:11,5,63,14.1,4.4,29.4,4.1,,,,,,,,11.55,17.41,15.67,14.15,17.02,,,,,,,,75.80,9,0
115,1,04:02:20,6,68,15.4,4.3,19.0,4.7,4.9,,,,,,,11.02,14.50,14.48,7.21,17.69,17.27,,,,,,,82.16,10,0
116,4,04:02:23,2,67,9.4,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.98,2,0
117,4,04:02:58,2,69,9.6,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0
118,1,04:03:11,5,68,17.2,4.3,36.2,4.1,,,,,,,,11.36,5.97,5.91,5.80,5.61,,,,,,,,34.65,9,0
119,1,04:04:12,5,64,14.7,4.3,31.0,4.0,,,,,,,,11.26,15.31,16.14,16.25,16.63,,,,,,,,75.57,9,0
120,1,04:09:03,5,67,17.0,4.4,27.7,10.2,,,,,,,,11.48,6.33,6.11,6.13,5.60,,,,,,,,35.65,16,0
121,1,04:09:07,5,69,17.3,4.3,30.5,4.0,,,,,,,,12.60,10.00,9.56,7.95,8.86,,,,,,,,48.96,9,0
122,4,04:09:49,2,75,9.9,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
123,4,04:11:26,2,71,9.5,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
124,1,04:11:33,2,68,11.6,,,,,,,,,,,2.94,2.05,,,,,,,,,,,5.00,3,0
125,4,04:13:30,2,63,21.4,,,,,,,,,,,7.33,8.92,,,,,,,,,,,16.25,5,0
126,4,04:14:42,2,66,8.8,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
127,1,04:14:44,2,66,8.6,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0
128,4,04:15:14,2,74,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
129,1,04:16:11,2,63,11.1,,,,,,,,,,,3.35,3.96,,,,,,,,,,,7.31,3,0
130,2,04:17:05,6,68,14.1,4.3,12.4,4.1,4.1,,,,,,,4.09,8.61,7.68,5.25,10.30,8.04,,,,,,,43.97,10,36
131,1,04:17:05,6,70,14.3,4.4,12.7,4.3,4.2,,,,,,,9.72,15.70,15.78,8.36,18.10,15.09,,,,,,,82.76,10,36
132,4,04:19:24,2,66,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
133,1,04:21:07,2,65,9.8,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
134,4,04:21:11,2,71,11.6,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
135,4,04:32:28,2,69,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
136,4,04:32:41,2,69,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
137,1,04:33:13,2,69,12.1,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,3,0
138,1,04:34:18,2,68,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
139,1,04:34:54,6,69,15.2,4.5,14.0,4.0,4.3,,,,,,,10.20,16.34,16.43,3.69,17.99,17.59,,,,,,,82.23,10,0
140,4,04:35:37,2,58,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0
141,4,04:35:42,2,71,10.6,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
142,1,04:35:59,6,69,16.7,4.3,18.4,4.6,4.9,,,,,,,11.46,16.24,16.15,7.83,17.96,16.12,,,,,,,85.75,10,0
143,1,04:36:10,5,68,19.5,4.3,28.8,10.2,,,,,,,,12.33,16.05,15.97,18.49,18.64,,,,,,,,81.48,16,0
144,1,04:37:03,2,63,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
145,4,04:37:31,5,68,13.5,4.6,29.1,5.0,,,,,,,,10.55,15.63,16.03,17.12,17.52,,,,,,,,76.85,9,0
146,4,04:37:41,2,65,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
148,1,04:40:41,2,70,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
149,4,04:41:34,2,66,13.1,,,,,,,,,,,3.96,2.91,,,,,,,,,,,6.87,3,0
150,1,04:41:36,6,67,16.4,4.4,18.9,5.4,4.4,,,,,,,10.99,15.12,14.67,5.57,16.16,16.22,,,,,,,78.74,10,0
151,1,04:42:11,6,68,16.4,4.4,17.0,4.0,4.3,,,,,,,10.56,15.19,14.91,6.00,14.95,15.63,,,,,,,77.24,10,0
152,4,04:42:40,5,75,11.7,4.3,28.3,4.1,,,,,,,,8.92,10.98,9.49,12.15,10.72,,,,,,,,52.26,9,0
153,1,04:42:40,2,68,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
154,1,04:43:13,5,69,15.2,4.2,29.7,4.1,,,,,,,,12.21,17.26,17.46,17.23,16.66,,,,,,,,80.82,9,0
156,1,04:47:26,5,73,11.5,4.3,33.5,4.1,,,,,,,,11.21,15.43,14.30,14.70,14.33,,,,,,,,69.98,9,0
157,1,04:48:07,5,66,15.0,4.3,30.7,4.1,,,,,,,,12.44,16.92,15.74,14.93,16.42,,,,,,,,76.45,9,0
159,1,04:49:37,5,67,15.5,4.3,34.3,4.1,,,,,,,,8.89,6.32,5.90,7.15,7.16,,,,,,,,35.43,9,0
160,1,04:52:42,2,53,7.8,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.81,2,0
161,4,04:53:15,2,68,8.4,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
162,1,04:55:24,2,68,8.6,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
163,1,04:55:45,2,65,10.0,,,,,,,,,,,2.96,1.72,,,,,,,,,,,4.67,3,0
164,4,04:56:03,2,66,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
165,1,04:56:21,2,70,21.5,,,,,,,,,,,11.26,10.23,,,,,,,,,,,21.50,5,0
166,3,04:58:10,2,67,9.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
167,1,04:59:59,2,70,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
168,1,05:00:16,2,71,8.3,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
169,3,05:00:59,2,67,9.2,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0
170,4,05:01:02,2,60,10.0,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,3,33
171,4,05:02:37,2,70,8.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
172,1,05:03:06,6,67,15.0,4.3,18.7,4.8,4.9,,,,,,,10.41,7.91,7.82,2.45,7.99,8.06,,,,,,,44.65,10,0
173,1,05:03:13,6,67,14.9,4.4,14.0,4.4,4.5,,,,,,,10.12,15.35,15.19,7.18,18.28,17.69,,,,,,,83.79,10,0
174,1,05:03:16,2,67,21.5,,,,,,,,,,,7.92,8.81,,,,,,,,,,,16.72,5,0
175,1,05:04:13,6,71,17.5,4.3,20.0,4.1,4.4,,,,,,,10.74,16.99,16.11,5.98,16.88,16.66,,,,,,,83.36,10,0
176,1,05:05:08,2,61,8.5,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
177,4,05:05:40,2,65,11.6,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.00,3,0
178,4,05:06:09,2,66,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
179,4,05:06:27,2,76,11.5,,,,,,,,,,,3.63,2.68,,,,,,,,,,,6.31,3,0
180,4,05:07:42,2,71,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
181,1,05:08:34,2,68,9.0,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
182,1,05:08:44,5,71,16.7,4.4,31.0,4.1,,,,,,,,11.45,16.22,15.45,13.23,13.81,,,,,,,,70.16,9,34
183,4,05:08:55,2,73,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
184,4,05:09:18,5,70,17.2,4.3,17.7,4.2,,,,,,,,9.29,7.32,6.98,5.95,6.17,,,,,,,,35.71,9,34
185,1,05:09:28,2,56,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
186,1,05:10:21,5,64,18.8,4.4,34.7,4.1,,,,,,,,11.10,14.15,16.74,15.92,16.48,,,,,,,,74.38,9,0
187,4,05:11:14,2,70,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
188,4,05:12:33,2,73,11.8,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
189,3,05:13:18,2,70,12.2,,,,,,,,,,,3.35,2.19,,,,,,,,,,,5.54,3,0
190,3,05:13:50,2,66,12.1,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0
191,4,05:13:50,2,63,11.8,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0
192,1,05:13:57,6,70,17.9,4.4,18.6,4.8,4.9,,,,,,,11.61,15.84,15.80,8.84,17.42,16.18,,,,,,,85.69,10,0
193,1,05:14:38,5,67,20.2,4.3,27.7,10.2,,,,,,,,5.36,4.26,4.36,3.13,1.86,,,,,,,,18.96,16,0
194,2,05:15:40,2,70,9.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
195,1,05:15:41,2,66,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
196,4,05:15:50,2,70,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
197,4,05:16:01,5,68,15.4,4.4,23.8,4.8,,,,,,,,9.42,6.47,6.57,4.17,4.79,,,,,,,,31.42,9,0
198,3,05:16:47,2,72,8.8,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
199,1,05:16:52,2,71,9.3,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0
200,4,05:18:09,2,73,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
201,4,05:18:16,2,73,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0
202,1,05:18:16,2,69,21.3,,,,,,,,,,,8.02,8.84,,,,,,,,,,,16.86,5,0
203,1,05:18:22,2,66,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
204,4,05:19:13,2,65,11.2,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,3,0
205,4,05:21:21,2,84,9.5,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
206,1,05:22:48,2,66,8.9,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.24,2,0
207,1,05:22:54,2,65,21.4,,,,,,,,,,,9.44,11.10,,,,,,,,,,,20.54,5,0
208,1,05:23:07,2,22,7.0,,,,,,,,,,,3.88,3.91,,,,,,,,,,,7.79,2,33
209,4,05:23:50,2,67,13.2,,,,,,,,,,,4.36,3.16,,,,,,,,,,,7.52,3,0
210,1,05:25:13,2,81,13.0,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.02,3,0
211,4,05:25:44,2,70,9.7,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0
212,4,05:26:02,2,75,11.6,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
213,1,05:26:05,5,70,12.8,4.3,33.6,4.1,,,,,,,,10.93,14.35,14.59,15.11,14.52,,,,,,,,69.49,9,0
214,4,05:26:35,2,69,8.5,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
215,1,05:26:38,2,76,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
216,1,05:27:05,2,66,11.1,,,,,,,,,,,3.15,3.49,,,,,,,,,,,6.63,3,0
217,4,05:27:12,2,71,8.9,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,2,0
218,1,05:27:13,6,69,15.4,4.3,12.3,4.7,4.1,,,,,,,10.50,15.87,15.12,3.96,16.69,16.91,,,,,,,79.06,10,0
219,1,05:27:21,6,71,14.6,4.4,17.7,5.2,4.3,,,,,,,10.90,15.32,14.39,6.37,15.80,17.49,,,,,,,80.28,10,0
220,1,05:27:44,2,66,8.2,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
221,4,05:28:11,2,71,12.9,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.08,3,0
222,3,05:28:52,2,67,14.8,,,,,,,,,,,6.80,9.62,,,,,,,,,,,16.42,5,0
223,4,05:29:24,2,71,13.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.75,3,0
224,4,05:29:34,5,67,16.1,4.3,29.3,4.0,,,,,,,,8.70,5.16,5.47,4.09,4.37,,,,,,,,27.77,9,0
225,4,05:30:25,2,80,7.8,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0
226,4,05:30:54,5,63,13.5,20.6,10.8,21.4,,,,,,,,9.47,10.62,7.13,9.44,6.65,,,,,,,,43.31,11,0
227,1,05:31:24,2,67,8.8,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
228,1,05:31:53,2,71,11.5,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,3,0
229,1,05:32:18,2,68,11.7,,,,,,,,,,,4.11,2.76,,,,,,,,,,,6.88,3,0
230,1,05:32:27,2,62,9.8,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,2,0
231,4,05:32:40,5,65,19.4,4.3,28.9,4.1,,,,,,,,9.63,6.02,6.11,3.43,3.68,,,,,,,,28.86,9,0
232,1,05:32:50,2,63,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
233,2,05:33:46,2,75,8.8,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.22,2,0
234,1,05:33:47,5,68,17.3,4.3,32.8,4.0,,,,,,,,10.98,5.42,5.02,4.74,5.00,,,,,,,,31.16,9,0
235,1,05:34:19,2,72,9.0,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
236,4,05:34:50,2,65,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
237,4,05:35:21,2,75,9.0,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
238,4,05:35:33,5,66,16.0,4.4,29.3,10.2,,,,,,,,9.90,5.71,5.62,4.07,4.54,,,,,,,,29.84,16,0
239,1,05:36:35,2,71,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
240,4,05:36:52,2,68,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
241,1,05:37:30,4,64,12.7,26.3,4.1,,,,,,,,,9.44,14.56,8.58,8.41,,,,,,,,,40.99,8,0
242,1,05:37:41,2,63,21.1,,,,,,,,,,,11.81,12.87,,,,,,,,,,,24.68,5,0
243,4,05:37:54,5,70,14.3,4.3,16.9,4.2,,,,,,,,7.72,5.85,5.85,4.24,4.67,,,,,,,,28.33,9,0
244,1,05:38:02,2,61,9.2,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
245,4,05:38:12,5,66,19.6,4.3,36.5,4.1,,,,,,,,11.42,15.35,15.93,13.15,13.18,,,,,,,,69.03,9,0
246,4,05:38:18,5,68,18.4,4.3,29.4,10.3,,,,,,,,10.07,14.47,13.60,13.19,14.23,,,,,,,,65.56,16,0
247,1,05:38:26,2,67,11.9,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0
248,4,05:38:31,2,57,11.6,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.14,3,0
249,3,05:38:34,5,67,19.6,4.3,30.4,10.1,,,,,,,,4.66,7.24,6.93,7.02,7.02,,,,,,,,32.86,16,0
251,1,05:39:18,2,68,11.0,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.75,3,0
252,1,05:39:20,2,68,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
253,3,05:39:43,2,73,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
254,4,05:39:49,2,61,10.6,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.97,3,0
255,1,05:39:56,2,69,14.8,,,,,,,,,,,4.47,9.23,,,,,,,,,,,13.71,5,0
256,4,05:40:42,2,70,12.0,,,,,,,,,,,3.45,3.55,,,,,,,,,,,7.01,3,0
257,4,05:41:16,2,62,12.8,,,,,,,,,,,5.65,14.48,,,,,,,,,,,20.13,5,0
258,4,05:41:28,2,63,7.9,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.95,2,0
259,4,05:41:56,2,68,14.4,,,,,,,,,,,4.31,2.91,,,,,,,,,,,7.22,5,0
260,1,05:41:57,2,64,18.5,,,,,,,,,,,10.79,15.53,,,,,,,,,,,26.32,5,0
261,4,05:42:03,5,58,18.0,4.3,31.3,10.2,,,,,,,,11.46,13.91,14.56,17.43,17.78,,,,,,,,75.14,16,0
262,4,05:42:16,2,59,10.9,,,,,,,,,,,2.72,3.05,,,,,,,,,,,5.77,3,0
263,4,05:42:41,2,70,9.4,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
264,4,05:43:46,2,63,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
265,4,05:43:48,2,63,10.2,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.47,3,0
266,3,05:43:49,2,70,8.6,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0
268,4,05:44:08,5,66,15.7,4.3,19.0,4.0,,,,,,,,9.15,6.02,5.51,3.88,4.28,,,,,,,,28.84,9,0
269,2,05:45:04,2,67,8.8,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.55,2,0
270,4,05:45:15,2,67,11.6,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.97,3,0
271,1,05:45:18,5,62,11.5,4.3,29.0,4.0,,,,,,,,10.40,8.19,8.16,6.01,6.20,,,,,,,,38.96,9,0
272,1,05:45:48,2,71,11.0,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0
273,4,05:46:12,2,68,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
274,1,05:46:29,2,71,9.1,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
275,1,05:46:44,2,76,8.0,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.26,2,0
276,1,05:47:42,2,64,11.1,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
277,1,05:47:46,2,68,9.4,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
278,1,05:47:51,2,65,11.0,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.52,3,0
279,4,05:47:52,2,72,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
280,4,05:48:04,2,71,9.4,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
281,4,05:48:23,2,66,8.9,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.29,2,0
282,4,05:49:02,2,65,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
283,4,05:49:12,2,67,7.6,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
284,4,05:49:24,2,66,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
285,1,05:49:26,6,71,13.9,4.3,12.1,4.7,4.1,,,,,,,11.33,16.46,16.25,8.06,14.36,14.43,,,,,,,80.89,10,0
286,1,05:49:30,2,65,8.9,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.08,2,0
287,1,05:49:38,2,74,9.1,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
288,4,05:49:42,2,66,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0
289,4,05:49:58,2,72,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.98,2,0
290,4,05:50:00,2,72,8.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
291,4,05:50:16,2,68,8.5,,,,,,,,,,,1.60,1.60,,,,,,,,,,,3.20,2,0
292,4,05:50:20,2,65,11.6,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.37,3,0
293,4,05:50:42,2,73,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
294,4,05:50:43,2,71,11.1,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,3,0
295,1,05:50:45,2,66,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
296,1,05:51:10,2,68,11.1,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
297,1,05:51:46,2,66,8.7,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.08,2,0
298,1,05:51:56,2,70,11.0,,,,,,,,,,,3.18,2.84,,,,,,,,,,,6.02,3,0
299,1,05:52:03,2,75,9.4,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
300,4,05:52:24,2,71,13.9,,,,,,,,,,,4.47,4.13,,,,,,,,,,,8.60,5,0
301,2,05:52:32,2,71,9.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0
302,1,05:52:35,2,66,13.2,,,,,,,,,,,5.21,3.65,,,,,,,,,,,8.85,3,0
303,4,05:53:03,5,66,16.3,4.3,28.5,8.0,,,,,,,,11.20,14.83,15.35,17.31,18.20,,,,,,,,76.90,4,0
304,4,05:53:06,2,63,10.3,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,0
305,4,05:53:09,2,71,13.2,,,,,,,,,,,4.17,3.43,,,,,,,,,,,7.61,3,0
306,4,05:53:18,5,65,17.9,4.3,29.9,5.0,,,,,,,,9.49,18.22,18.63,17.80,18.53,,,,,,,,82.67,9,0
307,1,05:53:23,2,70,11.6,,,,,,,,,,,3.79,4.50,,,,,,,,,,,8.29,3,0
308,3,05:53:35,2,70,7.8,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0
309,1,05:53:47,2,73,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
310,1,05:53:58,2,75,8.3,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0
311,4,05:54:18,5,74,11.6,4.3,33.5,4.0,,,,,,,,9.75,13.94,13.83,10.43,10.48,,,,,,,,58.42,9,0
312,4,05:54:31,2,72,12.0,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
313,4,05:54:44,2,70,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
314,4,05:55:00,2,75,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
315,1,05:55:06,2,60,11.5,,,,,,,,,,,3.99,2.87,,,,,,,,,,,6.86,3,0
316,4,05:55:25,4,69,13.4,31.1,4.0,,,,,,,,,9.01,16.37,10.40,9.89,,,,,,,,,45.68,8,0
317,1,05:55:45,5,60,15.4,4.3,33.7,4.0,,,,,,,,11.48,12.70,12.54,10.55,10.36,,,,,,,,57.64,9,0
318,1,05:55:52,5,63,15.5,4.3,30.4,5.0,,,,,,,,9.39,6.97,7.24,5.86,5.19,,,,,,,,34.66,9,0
319,1,05:55:56,5,63,19.6,4.3,29.2,5.0,,,,,,,,11.51,8.42,7.89,5.27,5.40,,,,,,,,38.49,9,0
320,1,05:56:03,2,66,9.0,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
321,1,05:56:13,2,73,9.1,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
322,1,05:56:29,2,68,8.3,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
323,4,05:56:31,2,65,12.9,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.38,3,0
324,1,05:57:19,2,68,8.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
325,1,05:57:46,2,68,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
326,1,05:58:04,2,71,10.6,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
327,4,05:58:14,2,71,8.9,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
328,4,05:58:33,2,65,9.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
329,3,05:58:34,5,69,17.5,4.4,35.6,4.0,,,,,,,,10.35,7.97,8.49,6.52,7.82,,,,,,,,41.16,9,0
330,3,05:58:39,3,68,12.2,13.2,,,,,,,,,,2.82,2.18,1.79,,,,,,,,,,6.79,3,0
331,1,05:58:41,2,65,11.9,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.76,3,0
332,1,05:58:44,2,65,23.3,,,,,,,,,,,7.38,10.69,,,,,,,,,,,18.07,5,0
333,4,05:59:36,2,66,9.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
334,4,05:59:39,5,63,15.3,4.5,17.9,4.2,,,,,,,,7.69,5.19,5.54,5.01,4.60,,,,,,,,28.02,9,0
335,1,05:59:54,2,67,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
336,1,06:00:27,2,67,9.1,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
337,1,06:00:29,2,70,9.5,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0
339,4,06:00:52,2,70,12.1,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,3,0
340,4,06:01:22,5,64,14.7,4.3,31.1,4.1,,,,,,,,8.22,5.39,5.06,2.89,3.94,,,,,,,,25.50,9,0