Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:23,2,70,9.9,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,3,0,99,0.0007,,,58.1,
2,4,00:02:22,2,63,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,1,0.0002,,,58.7,
3,1,00:02:30,2,73,9.0,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,23,0.0004,,,58.8,
4,1,00:03:24,2,74,9.4,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.72,2,0,79,0.0003,,,58.7,
5,1,00:06:42,2,60,9.9,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,3,0,65,0.0005,,,58.7,
6,4,00:07:47,2,65,8.4,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0,19,0.0001,,,58.8,
7,1,00:08:31,2,66,8.1,,,,,,,,,,,1.37,1.34,,,,,,,,,,,2.71,2,8:8,8,0.0001,,,58.9,
8,1,00:12:10,2,70,9.0,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.45,2,0,26,0.0002,,,58.9,
9,1,00:14:27,2,69,8.7,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,83,0.0003,,,59.3,
10,1,00:14:34,2,70,10.4,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.24,3,0,29,0.0009,,,59.2,
11,4,00:14:57,2,63,9.8,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0,13,0.0004,,,59.0,
12,1,00:16:32,2,74,9.5,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,43,0.0003,,,58.1,
13,2,00:18:05,2,54,10.7,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0,94,0.0006,,,59.1,
14,1,00:19:50,2,68,9.7,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,76,0.0003,,,55.2,
15,1,00:20:20,2,73,9.7,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,2,0,74,0.0009,,,54.9,
16,2,00:20:37,2,71,9.9,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,3,8:8,65,0.0004,,,54.9,
17,4,00:21:48,2,65,8.9,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,42,0.0003,,,54.6,
18,1,00:22:35,2,71,9.2,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.21,2,8:8,32,0.0002,,,54.5,
19,4,00:27:18,7,65,14.0,23.7,2.7,2.7,28.4,2.6,,,,,,3.85,5.20,2.34,2.31,2.14,0.58,0.48,,,,,,16.89,13,0,40,0.0085,,,55.6,
20,4,00:28:03,3,54,11.4,23.2,,,,,,,,,,3.91,6.38,0.51,,,,,,,,,,10.79,3,0,53,0.0153,,,56.2,
21,1,00:28:05,2,68,9.5,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,21,0.0004,,,56.4,
22,1,00:29:14,2,70,9.2,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,8:8,42,0.0002,,,56.0,
23,1,00:29:51,2,70,11.7,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.61,3,8:10:8,16,0.0011,,,56.1,
24,1,00:32:18,2,74,11.1,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,3,0,40,0.0005,,,55.0,
25,4,00:33:16,5,65,16.7,4.2,35.9,4.2,,,,,,,,10.67,6.00,5.74,4.98,4.28,,,,,,,,31.68,9,0,11,0.1335,,,55.5,
26,1,00:34:58,2,67,8.5,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0,45,0.0002,,,57.5,
27,4,00:35:29,2,69,9.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.59,2,0,44,0.0003,,,57.8,
28,4,00:35:44,2,63,8.9,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0,79,0.0001,,,57.3,
29,1,00:36:25,2,74,10.5,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.52,3,0,97,0.0006,,,57.5,
30,1,00:36:42,2,74,9.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,70,0.0003,,,57.2,
31,1,00:37:27,2,67,9.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,31,0.0003,,,56.8,
32,1,00:37:36,2,69,9.2,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0,91,0.0003,,,57.1,
33,1,00:38:11,2,64,10.1,,,,,,,,,,,2.89,3.62,,,,,,,,,,,6.51,3,0,99,0.0021,,,57.4,
34,4,00:38:23,2,64,9.5,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0,27,0.0004,,,57.5,
35,1,00:38:27,2,69,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,59,0.0002,,,57.7,
36,1,00:39:24,2,67,8.9,,,,,,,,,,,1.72,1.91,,,,,,,,,,,3.63,2,0,19,0.0003,,,57.7,
37,1,00:39:55,2,67,12.5,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.17,3,0,39,0.0009,,,57.8,
38,1,00:42:18,3,65,10.0,12.5,,,,,,,,,,2.44,2.82,0.73,,,,,,,,,,5.99,3,0,37,0.0009,,,57.5,
39,1,00:44:09,3,68,13.6,15.6,,,,,,,,,,3.91,3.19,0.89,,,,,,,,,,7.98,3,0,67,0.0028,,,58.1,
40,1,00:44:57,2,67,8.4,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,76,0.0001,,,57.1,
41,1,00:45:33,2,67,8.2,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,8:8,77,0.0001,,,57.5,
42,4,00:45:36,2,66,8.5,,,,,,,,,,,1.81,1.80,,,,,,,,,,,3.60,2,0,34,0.0003,,,57.6,
43,4,00:46:56,2,59,8.5,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.90,2,0,15,0.0001,,,57.7,
44,4,00:47:00,2,67,10.0,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0,33,0.0007,,,57.6,
45,1,00:50:59,5,62,13.5,4.8,32.1,6.2,,,,,,,,11.78,14.79,14.92,11.36,11.86,,,,,,,,64.70,9,0,87,1.0332,,,57.7,
46,1,01:02:16,3,83,22.0,22.0,,,,,,,,,,5.42,8.49,4.64,,,,,,,,,,18.56,8,8:10:8,76,0.0547,,,56.0,
47,3,01:02:29,2,66,9.5,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,1,6,0.0005,,,55.9,
48,4,01:02:31,2,62,9.7,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.24,2,0,82,0.0009,,,56.0,
49,1,01:03:07,3,66,13.6,20.3,,,,,,,,,,4.57,4.17,1.19,,,,,,,,,,9.94,3,0,38,0.0060,,,55.4,
50,1,01:04:04,2,65,8.4,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,8:8,99,0.0001,,,55.4,
51,1,01:07:00,2,66,9.3,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,27,0.0002,,,55.3,
52,2,01:07:14,2,83,12.2,,,,,,,,,,,3.69,3.83,,,,,,,,,,,7.51,3,0,39,0.0033,,,55.6,
53,4,01:08:43,2,64,8.8,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,41,0.0004,,,55.5,
54,1,01:10:08,2,62,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,95,0.0002,,,54.9,
55,1,01:10:15,2,68,8.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,60,0.0001,,,55.2,
56,1,01:10:31,2,66,9.5,,,,,,,,,,,2.40,2.66,,,,,,,,,,,5.07,2,8:8,10,0.0008,,,54.9,
57,1,01:16:05,2,66,9.3,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.70,2,8:8,73,0.0012,,,56.7,
58,1,01:22:09,2,69,11.6,,,,,,,,,,,3.40,4.33,,,,,,,,,,,7.73,3,0,71,0.0040,,,56.2,
59,2,01:22:51,2,80,12.1,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0,63,0.0014,,,56.3,
60,1,01:23:18,2,56,10.5,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0,47,0.0007,,,55.8,
61,1,01:23:51,2,73,9.7,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0,87,0.0002,,,56.1,
62,2,01:28:02,2,77,10.3,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,3,0,28,0.0005,,,56.4,
63,3,01:28:57,2,71,9.5,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,1,68,0.0004,,,55.5,
64,1,01:35:52,5,70,7.1,39.9,4.4,4.5,,,,,,,,13.74,14.98,3.30,14.58,8.40,,,,,,,,55.00,10,8:10,40,0.8921,,,54.8,
65,4,01:41:16,2,70,9.2,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0,100,0.0005,,,55.4,
66,3,01:43:43,2,74,9.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.11,2,1,40,0.0002,,,55.9,
67,4,01:43:56,2,65,8.7,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,68,0.0003,,,55.8,
68,1,01:44:03,3,64,12.4,19.3,,,,,,,,,,3.16,3.94,1.50,,,,,,,,,,8.60,3,0,90,0.0029,,,55.7,
69,1,01:44:11,3,61,12.4,20.1,,,,,,,,,,3.35,3.73,1.72,,,,,,,,,,8.79,3,0,63,0.0028,,,55.8,
70,1,01:44:14,3,61,12.4,19.4,,,,,,,,,,3.57,3.65,1.96,,,,,,,,,,9.18,3,0,96,0.0030,,,55.7,
71,1,01:44:18,3,60,12.4,19.7,,,,,,,,,,3.25,3.57,1.87,,,,,,,,,,8.70,3,0,0,0.0025,,,55.8,
72,1,01:47:22,2,85,9.6,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.99,2,0,53,0.0004,,,55.4,
73,4,01:48:47,2,69,10.0,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0,77,0.0007,,,54.7,
74,1,01:51:05,2,74,9.7,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,90,0.0004,,,54.6,
75,4,01:54:24,5,59,17.3,4.7,34.7,4.1,,,,,,,,11.21,17.42,16.14,16.87,16.23,,,,,,,,77.88,9,0,3,2.1643,,,55.1,
76,4,02:01:36,2,67,9.0,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,2,0,84,0.0004,,,54.6,
77,2,02:01:41,2,79,14.2,,,,,,,,,,,4.33,4.11,,,,,,,,,,,8.44,5,0,14,0.0052,,,54.5,
78,1,02:03:40,3,64,8.6,12.0,,,,,,,,,,1.79,1.44,0.68,,,,,,,,,,3.92,2,0,28,0.0002,,,54.5,
79,1,02:11:22,2,69,8.8,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.94,2,8:8,38,0.0003,,,55.1,
80,4,02:16:51,2,75,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,100,0.0004,,,55.0,
81,1,02:17:56,2,66,10.7,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0,63,0.0006,,,55.1,
82,1,02:18:08,5,67,16.6,4.5,31.5,4.2,,,,,,,,13.05,17.40,16.82,15.90,15.24,,,,,,,,78.42,9,0,45,2.1605,,,55.0,
83,4,02:19:12,2,70,8.0,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,8:8,2,0.0001,,,54.4,
84,4,02:28:53,2,73,10.0,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,3,0,83,0.0003,,,54.7,
85,1,02:32:12,2,67,18.0,,,,,,,,,,,4.73,8.26,,,,,,,,,,,12.99,5,0,41,0.0433,,,54.3,
86,4,02:37:31,2,57,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,35,0.0001,,,55.2,
87,1,02:41:57,2,66,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0,90,0.0003,,,54.8,
88,1,02:42:35,2,67,8.4,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.57,2,8:8,82,0.0003,,,54.2,
89,4,02:42:48,2,67,12.0,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.53,3,0,51,0.0013,,,54.1,
90,4,02:42:52,2,72,8.7,,,,,,,,,,,1.34,0.67,,,,,,,,,,,2.01,2,0,49,0.0001,,,54.1,
91,1,02:47:34,5,62,14.7,4.5,30.4,4.2,,,,,,,,12.76,18.36,18.11,18.98,18.14,,,,,,,,86.36,9,0,76,3.2471,,,53.8,
92,4,02:47:53,2,64,8.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0,73,0.0002,,,54.1,
93,1,02:50:16,2,79,9.8,,,,,,,,,,,2.94,2.81,,,,,,,,,,,5.76,2,0,67,0.0012,,,53.9,
94,1,02:52:50,2,72,9.8,,,,,,,,,,,1.20,1.21,,,,,,,,,,,2.41,3,8:8,92,0.0001,,,54.6,
95,4,02:57:38,2,75,9.4,,,,,,,,,,,2.45,2.44,,,,,,,,,,,4.90,2,0,71,0.0007,,,54.4,
96,2,02:57:59,2,85,14.6,,,,,,,,,,,4.41,3.29,,,,,,,,,,,7.70,5,0,2,0.0041,,,54.3,
97,1,02:58:01,2,66,12.0,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.55,3,0,93,0.0012,,,54.4,
98,1,03:04:39,3,69,15.0,18.6,,,,,,,,,,5.21,5.25,0.62,,,,,,,,,,11.08,8,0,34,0.0120,,,54.1,
99,1,03:04:44,3,69,12.5,19.5,,,,,,,,,,3.04,2.93,0.81,,,,,,,,,,6.78,3,0,60,0.0014,,,54.1,
100,1,03:08:50,2,70,9.9,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0,17,0.0009,,,54.1,
101,1,03:12:50,2,67,11.0,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,3,0,56,0.0009,,,53.4,
102,1,03:12:55,6,74,16.8,4.5,25.8,4.6,4.8,,,,,,,9.78,6.68,6.94,1.84,6.04,2.02,,,,,,,33.31,10,0,61,0.1070,,,53.5,
103,1,03:13:45,4,106,21.9,4.1,4.3,,,,,,,,,5.11,8.63,6.15,6.06,,,,,,,,,25.95,7,8:10:8,98,0.0370,,,53.7,
104,1,03:15:22,2,59,10.5,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0,46,0.0009,,,53.7,
105,4,03:16:42,2,72,8.8,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,81,0.0001,,,53.6,
106,4,03:17:41,2,64,11.6,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0,2,0.0006,,,54.3,
107,4,03:17:49,2,69,9.0,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,47,0.0002,,,54.3,
108,1,03:18:12,2,70,12.0,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0,17,0.0013,,,54.3,
109,4,03:18:22,2,65,11.9,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.29,3,0,29,0.0010,,,54.1,
110,4,03:18:57,2,64,11.5,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0,58,0.0010,,,54.2,
111,4,03:21:23,2,69,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,85,0.0002,,,54.1,
112,3,03:33:05,2,69,8.9,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,1,46,0.0004,,,54.2,
113,4,03:33:05,2,65,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,95,0.0001,,,54.2,
114,1,03:33:44,2,74,10.5,,,,,,,,,,,3.23,3.53,,,,,,,,,,,6.76,3,0,39,0.0023,,,54.1,
115,1,03:37:45,5,74,13.7,4.5,34.2,4.3,,,,,,,,10.13,8.02,8.94,4.98,5.00,,,,,,,,37.06,9,0,42,0.1595,,,53.9,
116,4,03:37:53,2,64,11.8,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0,8,0.0012,,,53.8,
117,4,03:39:57,6,67,18.6,5.1,27.3,5.3,5.0,,,,,,,9.41,19.98,16.68,11.24,17.45,17.38,,,,,,,92.13,10,0,86,2.9617,,,54.1,
118,3,03:42:57,2,65,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,1,69,0.0003,,,53.7,
119,1,03:44:37,5,63,14.6,4.5,31.2,4.2,,,,,,,,10.97,18.06,18.26,18.84,20.23,,,,,,,,86.35,9,0,45,3.4509,,,53.2,
120,1,03:45:30,2,71,14.2,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,5,0,13,0.0021,,,53.3,
121,4,03:47:08,5,61,15.8,4.3,29.0,10.1,,,,,,,,10.38,15.76,15.26,22.28,20.53,,,,,,,,84.21,9,0,54,4.8199,,,53.3,
122,1,03:47:41,2,75,9.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,87,0.0002,,,53.6,
123,4,03:51:27,2,67,10.1,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0,36,0.0008,,,53.2,
124,4,03:51:42,2,75,9.4,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0,96,0.0006,,,53.3,
125,1,03:52:05,5,70,14.5,4.5,33.8,4.2,,,,,,,,10.80,10.18,9.25,6.07,7.05,,,,,,,,43.35,9,0,93,0.2487,,,53.1,
126,1,03:53:48,2,71,10.8,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,3,8:10:8,58,0.0005,,,53.3,
127,3,03:54:56,2,67,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,1,73,0.0002,,,52.8,
128,3,03:57:33,2,78,8.9,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,1,16,0.0004,,,53.8,
129,4,03:59:21,2,69,9.4,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.45,2,0,11,0.0001,,,53.7,
130,4,04:01:08,2,74,8.9,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,48,0.0001,,,53.2,
131,4,04:03:34,2,67,8.7,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.19,2,0,33,0.0001,,,52.5,
132,4,04:05:29,2,69,9.4,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,2,0,74,0.0008,,,53.0,
133,1,04:07:13,2,63,24.1,,,,,,,,,,,9.23,12.78,,,,,,,,,,,22.01,4,0,81,0.3087,,,53.0,
134,1,04:09:01,2,74,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,43,0.0002,,,53.6,
135,1,04:09:12,2,70,8.7,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,61,0.0002,,,53.6,
136,4,04:09:20,2,73,9.6,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.91,2,0,89,0.0004,,,53.6,
137,1,04:09:21,2,70,12.3,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.48,3,8:10:8,58,0.0010,,,53.6,
138,1,04:10:18,2,70,9.2,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,2,8:8,59,0.0003,,,53.8,
139,4,04:13:53,2,77,8.8,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0,62,0.0002,,,53.7,
140,1,04:14:19,2,70,23.3,,,,,,,,,,,10.11,15.10,,,,,,,,,,,25.21,5,8:10,40,0.5834,,,53.6,
141,1,04:15:32,3,69,21.2,21.2,,,,,,,,,,2.79,2.61,2.20,,,,,,,,,,7.60,14,8:10:8,6,0.0012,,,53.5,
142,1,04:17:21,5,65,12.1,4.6,30.3,4.2,,,,,,,,8.53,11.94,11.59,11.05,11.40,,,,,,,,54.51,9,0,48,0.4806,,,53.6,
143,3,04:19:41,2,72,9.5,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.28,2,1,34,0.0005,,,53.2,
144,4,04:20:30,2,76,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,99,0.0002,,,53.3,
145,4,04:20:39,2,61,8.9,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0,74,0.0001,,,53.3,
146,1,04:22:32,3,76,13.4,20.8,,,,,,,,,,4.60,4.36,1.04,,,,,,,,,,10.00,3,0,62,0.0066,,,53.5,
147,3,04:22:42,2,63,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,1,78,0.0002,,,53.5,
148,4,04:26:08,2,69,9.2,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0,87,0.0004,,,52.6,
149,1,04:27:52,3,66,12.4,20.3,,,,,,,,,,3.04,3.90,2.38,,,,,,,,,,9.32,3,0,14,0.0030,,,53.0,
150,4,04:31:47,2,68,9.4,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,26,0.0002,,,53.2,
151,4,04:33:24,2,60,10.1,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0,21,0.0007,,,53.4,
152,4,04:34:52,2,70,11.2,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.18,3,0,8,0.0010,,,53.3,
153,1,04:36:24,2,69,8.7,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,8:8,4,0.0002,,,53.4,
154,1,04:37:18,2,67,9.2,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,2,0,4,0.0006,,,53.7,
155,2,04:37:18,2,82,13.1,,,,,,,,,,,4.15,4.70,,,,,,,,,,,8.86,3,0,77,0.0064,,,53.7,
156,1,04:40:51,5,70,18.1,4.8,37.1,4.8,,,,,,,,15.74,12.78,12.02,11.65,12.65,,,,,,,,64.84,9,0,45,1.1558,,,53.6,
157,2,04:42:03,3,78,11.0,15.3,,,,,,,,,,2.91,3.68,0.88,,,,,,,,,,7.47,3,0,9,0.0022,,,53.8,
158,4,04:43:46,2,69,9.9,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,3,0,79,0.0003,,,53.9,
159,4,04:44:11,2,85,10.2,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0,67,0.0006,,,53.9,
160,1,04:46:14,2,72,12.1,,,,,,,,,,,3.47,2.93,,,,,,,,,,,6.41,3,0,91,0.0019,,,53.9,
161,1,04:46:57,2,63,9.0,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,41,0.0002,,,53.8,
162,4,04:47:36,2,67,9.3,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,98,0.0003,,,53.9,
163,4,04:48:22,2,71,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,29,0.0003,,,53.7,
164,1,04:48:38,2,74,9.1,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,33,0.0002,,,53.4,
165,1,04:49:54,2,71,9.8,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,3,8:8,5,0.0005,,,53.4,
166,1,04:50:00,5,61,14.7,4.5,32.7,4.2,,,,,,,,11.46,16.34,16.58,18.07,18.28,,,,,,,,80.73,9,0,37,2.5458,,,53.5,
167,4,04:50:26,2,59,10.4,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.97,3,0,28,0.0008,,,53.3,
168,4,04:50:38,2,72,10.5,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.35,3,0,64,0.0002,,,53.4,
169,1,04:52:14,2,66,12.7,,,,,,,,,,,3.50,3.60,,,,,,,,,,,7.10,3,8:10:8,9,0.0027,,,53.4,
170,2,04:54:58,3,83,14.2,21.1,,,,,,,,,,4.62,4.50,0.71,,,,,,,,,,9.82,8,0,100,0.0070,,,53.4,
171,1,04:55:09,2,66,11.4,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,3,8:10:8,60,0.0009,,,53.6,
172,1,04:56:22,2,67,9.8,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0,79,0.0004,,,53.7,
173,1,04:57:14,2,67,8.7,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.89,2,8:8,21,0.0001,,,54.2,
174,1,04:58:00,2,67,23.6,,,,,,,,,,,7.38,9.15,,,,,,,,,,,16.53,5,0,95,0.0847,,,54.0,
175,2,04:58:24,2,88,11.5,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,3,0,17,0.0011,,,54.2,
176,4,04:59:22,2,68,11.9,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0,53,0.0012,,,54.2,
177,1,04:59:30,2,64,10.5,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0,82,0.0010,,,54.1,
178,4,04:59:47,2,54,8.0,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,18,0.0001,,,54.2,
179,1,04:59:51,2,71,9.6,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.31,2,0,58,0.0002,,,54.3,
180,1,05:01:16,2,64,23.4,,,,,,,,,,,8.54,13.38,,,,,,,,,,,21.92,5,0,42,0.3433,,,54.1,
181,3,05:01:36,2,75,9.5,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,1,24,0.0004,,,54.1,
182,4,05:02:42,2,72,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.80,2,0,8,0.0004,,,54.2,
183,1,05:02:55,2,68,9.0,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.60,2,0,28,0.0003,,,54.1,
184,2,05:02:56,2,89,10.7,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0,18,0.0016,,,54.0,
185,1,05:02:57,2,71,14.6,,,,,,,,,,,3.94,3.83,,,,,,,,,,,7.78,5,0,13,0.0038,,,54.0,
186,4,05:03:17,2,69,8.6,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.61,2,0,89,0.0003,,,54.0,
187,4,05:04:23,2,70,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,34,0.0002,,,53.8,
188,4,05:05:12,2,67,9.4,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,0,36,0.0007,,,53.8,
189,1,05:06:22,2,78,9.3,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,77,0.0002,,,54.2,
190,1,05:07:01,2,73,8.5,,,,,,,,,,,1.94,2.06,,,,,,,,,,,4.00,2,8:8,64,0.0004,,,54.4,
191,4,05:07:44,2,69,8.8,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.37,2,0,1,0.0002,,,54.4,
192,1,05:08:55,2,73,10.0,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,3,8:8,53,0.0005,,,54.2,
193,4,05:09:01,2,68,12.1,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.48,3,0,89,0.0019,,,54.1,
194,4,05:09:43,2,70,12.7,,,,,,,,,,,4.39,3.23,,,,,,,,,,,7.62,3,0,24,0.0040,,,54.1,
195,4,05:10:01,2,69,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,57,0.0003,,,54.1,
196,1,05:10:21,4,70,12.5,25.8,2.9,,,,,,,,,2.91,3.16,3.25,2.74,,,,,,,,,12.05,3,0,15,0.0030,,,54.2,
197,1,05:11:06,5,68,14.2,4.5,37.8,4.4,,,,,,,,11.46,9.65,8.95,7.67,7.25,,,,,,,,44.99,9,0,89,0.2800,,,54.2,
198,2,05:11:27,2,87,14.5,,,,,,,,,,,3.91,3.96,,,,,,,,,,,7.87,5,8:10:8,76,0.0039,,,54.3,
199,1,05:11:47,2,66,9.2,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.71,2,0,26,0.0006,,,54.3,
200,1,05:13:10,2,69,11.0,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.20,3,0,63,0.0005,,,54.3,
201,1,05:13:23,2,69,9.5,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,2,0,91,0.0010,,,54.3,
202,4,05:13:27,2,65,9.0,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.17,2,0,5,0.0001,,,54.4,
203,4,05:13:35,2,69,8.8,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,2,0,9,0.0003,,,54.3,
204,4,05:14:05,2,69,9.5,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,2,0,37,0.0005,,,54.4,
205,3,05:14:15,2,72,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,2,1,39,0.0003,,,54.4,
206,4,05:15:01,2,68,12.0,,,,,,,,,,,3.18,2.04,,,,,,,,,,,5.23,3,0,68,0.0011,,,54.5,
207,4,05:16:16,5,71,13.2,4.4,32.9,4.1,,,,,,,,9.83,6.98,6.17,5.81,3.95,,,,,,,,32.74,9,0,100,0.1088,,,54.6,
208,4,05:16:41,2,69,9.6,,,,,,,,,,,1.75,1.97,,,,,,,,,,,3.72,2,0,73,0.0003,,,54.5,
209,4,05:16:43,2,67,12.1,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.61,3,0,35,0.0013,,,54.6,
210,1,05:16:49,2,72,10.4,,,,,,,,,,,2.47,2.59,,,,,,,,,,,5.06,3,0,56,0.0008,,,54.6,
211,1,05:16:56,2,70,12.6,,,,,,,,,,,3.44,2.92,,,,,,,,,,,6.35,3,0,37,0.0018,,,54.6,
212,4,05:17:10,2,63,9.1,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,2,0,40,0.0008,,,54.6,
213,1,05:17:32,5,71,14.8,4.5,38.0,4.2,,,,,,,,11.73,15.44,13.74,8.34,8.01,,,,,,,,57.26,9,0,34,0.8108,,,54.7,
214,1,05:17:49,2,72,13.6,,,,,,,,,,,4.39,5.08,,,,,,,,,,,9.47,3,0,21,0.0083,,,54.7,
215,4,05:17:49,2,71,12.9,,,,,,,,,,,4.34,3.46,,,,,,,,,,,7.80,3,0,25,0.0041,,,54.7,
216,4,05:18:40,2,73,16.6,,,,,,,,,,,4.29,6.01,,,,,,,,,,,10.31,5,0,85,0.0133,,,54.6,
217,4,05:18:58,2,67,8.7,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.28,2,0,35,0.0005,,,54.5,
218,4,05:19:26,2,71,10.0,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0,94,0.0008,,,54.3,
219,2,05:19:52,2,80,10.7,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.75,3,0,63,0.0006,,,54.4,
220,4,05:19:53,2,68,9.4,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,50,0.0002,,,54.4,
221,1,05:20:08,2,76,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,76,0.0003,,,54.4,
222,4,05:21:11,2,55,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,15,0.0002,,,54.6,
223,1,05:21:22,2,74,5.5,,,,,,,,,,,0.39,0.70,,,,,,,,,,,1.09,2,3,34,0.0000,,,54.5,
224,4,05:21:39,2,71,9.9,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.75,3,0,5,0.0007,,,54.5,
225,4,05:21:43,2,67,10.0,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0,0,0.0009,,,54.5,
226,4,05:22:03,2,69,8.7,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0,50,0.0002,,,54.5,
227,4,05:22:11,2,69,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,92,0.0002,,,54.5,
228,4,05:22:33,2,71,9.2,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,12,0.0001,,,54.5,
229,1,05:22:34,2,76,9.6,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,79,0.0003,,,54.5,
230,4,05:23:01,2,72,13.2,,,,,,,,,,,3.83,3.30,,,,,,,,,,,7.13,3,0,44,0.0028,,,54.5,
231,1,05:23:10,2,74,13.7,,,,,,,,,,,4.04,3.67,,,,,,,,,,,7.71,3,0,94,0.0037,,,54.5,
232,4,05:23:17,2,73,9.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,44,0.0004,,,54.5,
233,1,05:24:07,5,60,14.8,4.5,31.0,4.3,,,,,,,,8.41,13.23,13.00,14.77,12.97,,,,,,,,62.38,9,0,81,0.8961,,,54.5,
234,3,05:24:25,2,78,10.2,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,1,43,0.0007,,,54.5,
235,4,05:24:42,2,70,11.0,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0,73,0.0012,,,54.5,
236,4,05:24:46,2,70,8.6,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,3,0.0003,,,54.5,
237,4,05:24:48,2,73,11.1,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0,56,0.0011,,,54.5,
238,3,05:25:29,2,74,9.2,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,1,19,0.0003,,,54.6,
239,4,05:25:30,2,70,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,85,0.0003,,,54.6,
240,4,05:25:36,2,64,12.1,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.36,3,0,8,0.0012,,,54.6,
241,4,05:25:58,2,70,8.2,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0,100,0.0001,,,54.5,
242,1,05:26:05,2,73,13.7,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0,50,0.0010,,,54.5,
243,1,05:27:22,2,79,9.2,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,54,0.0002,,,54.3,
244,4,05:27:34,2,79,9.9,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,3,0,71,0.0002,,,54.3,
245,2,05:27:38,2,102,10.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0,61,0.0003,,,54.3,
246,1,05:27:49,2,68,13.7,,,,,,,,,,,3.03,7.23,,,,,,,,,,,10.26,5,0,7,0.0232,,,54.3,
247,2,05:27:54,2,81,12.0,,,,,,,,,,,3.74,3.28,,,,,,,,,,,7.02,3,0,87,0.0026,,,54.3,
248,4,05:28:16,2,71,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,72,0.0002,,,54.3,
249,4,05:28:18,2,69,8.7,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,21,0.0002,,,54.3,
250,1,05:28:25,2,65,13.7,,,,,,,,,,,4.15,4.02,,,,,,,,,,,8.18,3,0,81,0.0046,,,54.4,
251,3,05:28:56,2,69,9.0,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,1,69,0.0003,,,54.3,
252,4,05:29:10,2,68,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,31,0.0003,,,54.2,
253,2,05:29:34,2,88,10.5,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0,37,0.0010,,,54.3,
254,1,05:29:49,2,64,13.7,,,,,,,,,,,4.04,3.12,,,,,,,,,,,7.17,3,0,64,0.0030,,,54.2,
255,4,05:29:57,2,70,9.4,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0,45,0.0005,,,54.3,
256,1,05:30:10,2,75,10.2,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,3,0,36,0.0008,,,54.3,
257,4,05:30:14,2,70,9.3,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.53,2,0,53,0.0003,,,54.3,
258,1,05:30:26,2,71,8.4,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,8:8,81,0.0001,,,54.2,
259,4,05:30:29,2,70,12.0,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.68,3,0,33,0.0014,,,54.2,
260,1,05:30:52,3,70,17.4,5.3,,,,,,,,,,12.58,7.04,6.65,,,,,,,,,,26.27,6,0,87,0.2551,,,54.3,
261,1,05:31:16,2,31,9.8,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.79,2,0,3,0.0007,,,54.3,
262,1,05:32:00,2,73,8.6,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0,0,0.0004,,,54.4,
263,1,05:32:31,4,70,13.6,23.3,2.9,,,,,,,,,3.92,4.08,2.00,1.78,,,,,,,,,11.77,3,0,21,0.0045,,,54.3,
264,1,05:32:54,2,72,12.0,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.25,3,0,25,0.0017,,,54.3,
265,1,05:33:12,2,69,11.4,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,3,8:10:8,6,0.0008,,,54.3,
266,4,05:33:18,5,68,13.9,4.3,32.4,4.1,,,,,,,,11.36,7.96,6.99,4.55,4.48,,,,,,,,35.34,9,0,38,0.1903,,,54.2,
267,4,05:33:54,2,72,12.0,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0,70,0.0014,,,54.4,
268,4,05:34:12,2,73,8.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,98,0.0002,,,54.2,
269,4,05:34:53,2,75,11.0,,,,,,,,,,,3.46,3.27,,,,,,,,,,,6.72,3,0,86,0.0022,,,54.1,
270,4,05:35:49,5,68,17.4,4.3,34.0,10.1,,,,,,,,12.20,15.16,14.46,20.78,17.36,,,,,,,,79.96,9,0,3,3.4465,,,54.1,
271,4,05:35:54,2,64,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.93,2,0,33,0.0002,,,54.2,
272,1,05:36:07,2,71,17.4,,,,,,,,,,,4.74,8.65,,,,,,,,,,,13.39,5,0,17,0.0517,,,54.0,
273,1,05:36:25,2,71,11.3,,,,,,,,,,,3.57,3.90,,,,,,,,,,,7.47,3,0,77,0.0033,,,54.2,
274,2,05:36:26,2,84,11.1,,,,,,,,,,,3.39,3.01,,,,,,,,,,,6.40,3,0,15,0.0019,,,54.2,
275,4,05:36:26,2,71,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0,40,0.0002,,,54.2,
276,1,05:36:27,2,70,11.2,,,,,,,,,,,3.86,4.32,,,,,,,,,,,8.19,3,0,18,0.0047,,,54.2,
277,1,05:37:13,2,74,12.5,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.44,3,0,49,0.0011,,,54.2,
278,1,05:37:28,2,67,9.7,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.52,2,0,7,0.0003,,,54.1,