veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:27,2,63,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.42,2,0,20,min5.tye
2,1,00:00:31,2,59,11.0,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,3,0,90,min5.tye
3,4,00:01:25,2,64,9.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0,62,min5.tye
4,1,00:02:17,2,33,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,53,min5.tye
5,2,00:04:21,2,51,9.5,,,,,,,,,,,2.38,2.49,,,,,,,,,,,4.87,2,0,24,min5.tye
6,4,00:04:25,5,66,17.3,4.3,32.3,4.1,,,,,,,,11.56,6.16,6.17,5.88,5.66,,,,,,,,35.44,9,0,99,min5.tye
7,4,00:05:01,2,67,10.1,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.70,3,0,60,min5.tye
8,3,00:06:07,2,63,8.7,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,1,19,min5.tye
9,1,00:09:46,2,45,7.9,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.98,2,0,61,min5.tye
10,1,00:09:51,2,46,10.2,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.86,3,0,79,min5.tye
11,1,00:11:19,2,51,8.7,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0,29,min5.tye
12,4,00:13:55,2,62,9.3,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,98,min5.tye
13,1,00:18:13,2,48,8.8,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,16,min5.tye
14,1,00:18:50,2,55,8.1,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0,45,min5.tye
15,4,00:19:16,2,50,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,42,min5.tye
16,1,00:19:41,2,50,9.4,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,15,min5.tye
17,1,00:20:35,2,38,9.2,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0,31,min5.tye
18,4,00:21:18,2,50,9.3,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.36,2,0,92,min5.tye
19,1,00:22:15,2,47,9.1,,,,,,,,,,,2.07,2.77,,,,,,,,,,,4.83,2,0,67,min5.tye
20,1,00:27:47,2,67,12.4,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0,67,min5.tye
21,1,00:28:54,4,46,9.7,21.5,3.0,,,,,,,,,1.39,2.10,1.39,0.58,,,,,,,,,5.46,2,0,37,min5.tye
22,4,00:29:41,2,50,8.7,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,16,min5.tye
23,1,00:33:06,2,48,11.7,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.15,3,0,71,min5.tye
24,1,00:33:13,2,45,12.2,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.67,3,0,85,min5.tye
25,1,00:39:13,2,54,10.0,,,,,,,,,,,2.89,3.68,,,,,,,,,,,6.57,3,0,44,min5.tye
26,1,00:41:27,2,53,8.7,,,,,,,,,,,1.63,1.78,,,,,,,,,,,3.40,2,0,80,min5.tye
27,2,00:41:58,2,60,9.8,,,,,,,,,,,3.54,3.53,,,,,,,,,,,7.07,3,0,22,min5.tye
28,1,00:42:11,2,61,8.9,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0,62,min5.tye
29,1,00:42:28,2,69,11.8,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.17,3,0,69,min5.tye
30,2,00:45:12,2,56,8.7,,,,,,,,,,,1.87,2.00,,,,,,,,,,,3.88,2,0,1,min5.tye
31,4,00:46:43,2,64,9.8,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,0,25,min5.tye
32,4,00:50:32,2,57,8.8,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0,69,min5.tye
33,1,00:50:57,2,57,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,77,min5.tye
34,1,00:55:23,2,59,12.3,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0,60,min5.tye
35,1,00:56:28,2,67,10.0,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,3,0,76,min5.tye
36,1,01:00:13,2,57,8.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0,76,min5.tye
37,2,01:00:13,2,50,11.2,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.87,3,0,19,min5.tye
38,2,01:03:20,2,46,8.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,5,min5.tye
39,1,01:04:10,2,63,8.7,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.33,2,0,28,min5.tye
40,1,01:04:57,2,50,9.1,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,75,min5.tye
41,1,01:06:27,2,65,9.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,85,min5.tye
42,1,01:08:32,2,44,9.6,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0,66,min5.tye
43,1,01:09:03,2,52,9.5,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0,35,min5.tye
44,1,01:13:20,2,66,8.8,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,40,min5.tye
45,1,01:13:38,2,62,9.5,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,54,min5.tye
46,1,01:17:49,2,57,8.2,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.24,2,0,83,min5.tye
47,4,01:18:52,2,63,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0,89,min5.tye
48,1,01:19:20,2,69,10.3,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0,26,min5.tye
49,1,01:21:17,2,58,11.3,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,3,0,18,min5.tye
50,4,01:22:12,4,54,24.5,4.3,28.6,,,,,,,,,11.44,23.00,23.26,15.86,,,,,,,,,73.57,8,3,78,min5.tye
51,4,01:22:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,4,min5.tye
52,1,01:22:26,2,50,8.7,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,2,0,59,min5.tye
53,4,01:25:42,5,67,15.9,4.4,28.8,4.1,,,,,,,,10.36,7.20,6.66,6.30,5.10,,,,,,,,35.62,9,0,91,min5.tye
54,1,01:29:58,2,51,11.2,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0,25,min5.tye
55,1,01:30:34,2,72,12.2,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0,75,min5.tye
56,4,01:31:15,2,64,12.2,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0,13,min5.tye
57,1,01:33:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
58,2,01:33:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
59,4,01:33:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,3,01:33:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
61,1,01:33:46,2,51,8.7,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0,0,min5.tye
62,1,01:35:58,2,51,9.3,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0,55,min5.tye
63,1,01:36:56,2,63,8.8,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.35,2,0,53,min5.tye
64,1,01:38:42,2,54,12.0,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,3,0,41,min5.tye
65,1,01:42:21,2,58,9.2,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,11,min5.tye
66,1,01:51:05,2,63,10.2,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,3,0,31,min5.tye
67,1,01:51:47,2,48,10.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0,1,min5.tye
68,1,01:57:05,3,62,11.9,14.1,,,,,,,,,,2.79,2.56,0.85,,,,,,,,,,6.19,3,0,88,min5.tye
69,1,02:05:24,2,53,8.8,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0,76,min5.tye
70,1,02:05:26,2,52,9.9,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.13,3,0,35,min5.tye
71,1,02:06:15,2,81,12.2,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0,81,min5.tye
72,1,02:18:03,2,49,9.6,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.30,2,0,29,min5.tye
73,4,02:20:50,2,57,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,51,min5.tye
74,4,02:21:58,2,53,8.5,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0,78,min5.tye
75,4,02:22:00,2,52,9.1,,,,,,,,,,,2.26,2.67,,,,,,,,,,,4.93,2,0,66,min5.tye
76,4,02:25:02,5,56,14.3,4.3,28.0,4.0,,,,,,,,10.34,5.92,6.12,3.96,4.49,,,,,,,,30.83,9,0,68,min5.tye
77,1,02:31:17,2,54,11.8,,,,,,,,,,,3.52,2.36,,,,,,,,,,,5.87,3,0,22,min5.tye
78,4,02:33:46,2,54,10.2,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0,72,min5.tye
79,1,02:34:14,2,58,8.7,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,0,51,min5.tye
80,4,02:45:11,2,65,10.9,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.09,3,0,38,min5.tye
81,4,02:49:40,2,79,9.2,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,2,0,64,min5.tye
82,1,02:53:17,2,76,9.9,,,,,,,,,,,1.61,1.72,,,,,,,,,,,3.33,3,0,96,min5.tye
83,1,02:57:35,5,64,14.5,4.3,28.9,4.0,,,,,,,,8.49,18.80,16.24,9.85,13.76,,,,,,,,67.13,9,0,77,min5.tye
84,1,03:06:33,2,64,13.3,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,3,0,73,min5.tye
85,1,03:16:59,5,62,16.0,4.3,29.0,4.1,,,,,,,,8.27,13.16,13.77,10.35,11.33,,,,,,,,56.89,9,2,20,min5.tye
86,1,03:17:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,4,03:22:40,2,64,9.0,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0,61,min5.tye
88,1,03:26:02,2,65,9.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,60,min5.tye
89,4,03:26:23,2,71,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,99,min5.tye
90,4,03:26:26,2,70,11.8,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,3,0,62,min5.tye
91,4,03:27:27,2,50,8.6,,,,,,,,,,,1.54,1.66,,,,,,,,,,,3.20,2,0,78,min5.tye
92,4,03:29:59,2,58,9.7,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.81,2,0,67,min5.tye
93,4,03:33:57,2,65,9.0,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0,32,min5.tye
94,1,03:35:04,2,54,9.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,84,min5.tye
95,1,03:44:14,2,58,8.6,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,2,min5.tye
96,1,03:44:34,2,68,10.1,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0,10,min5.tye
97,1,03:46:28,2,54,11.2,,,,,,,,,,,2.67,5.13,,,,,,,,,,,7.80,3,0,26,min5.tye
98,1,03:48:31,2,54,8.8,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,82,min5.tye
99,1,03:50:18,2,57,9.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,12,min5.tye
100,4,03:55:59,2,64,9.1,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,44,min5.tye
101,1,03:58:33,3,56,14.3,4.6,,,,,,,,,,11.50,7.47,7.08,,,,,,,,,,26.04,6,0,57,min5.tye
102,1,03:58:42,2,23,11.3,,,,,,,,,,,4.70,2.61,,,,,,,,,,,7.31,3,2,16,min5.tye
103,1,03:58:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
104,1,04:00:52,2,59,12.2,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0,88,min5.tye
105,1,04:03:02,2,62,9.0,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,25,min5.tye
106,4,04:08:13,2,66,8.7,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,73,min5.tye
107,4,04:08:44,2,53,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,81,min5.tye
108,4,04:08:55,2,65,11.1,,,,,,,,,,,1.79,2.16,,,,,,,,,,,3.95,3,0,31,min5.tye
109,4,04:10:16,2,56,9.1,,,,,,,,,,,1.03,0.92,,,,,,,,,,,1.95,2,0,49,min5.tye
110,1,04:12:13,2,62,12.2,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,3,0,1,min5.tye
111,4,04:19:42,2,69,12.2,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.78,3,0,61,min5.tye
112,1,04:21:44,2,45,9.4,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.78,2,0,78,min5.tye
113,1,04:26:33,2,65,12.2,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0,36,min5.tye
114,2,04:27:23,2,58,8.8,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0,82,min5.tye
115,2,04:33:49,2,59,8.8,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0,13,min5.tye
116,1,04:34:11,2,61,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,46,min5.tye
117,1,04:36:36,2,61,12.2,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0,87,min5.tye
118,1,04:37:43,2,61,8.4,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0,63,min5.tye
119,1,04:38:10,5,64,12.5,4.3,31.4,4.2,,,,,,,,4.60,7.36,7.23,4.11,4.12,,,,,,,,27.42,9,0,78,min5.tye
120,1,04:39:23,2,64,23.3,,,,,,,,,,,3.33,7.06,,,,,,,,,,,10.39,5,0,77,min5.tye
121,1,04:40:37,2,64,9.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.04,2,0,18,min5.tye
122,1,04:41:14,2,59,9.8,,,,,,,,,,,1.86,1.89,,,,,,,,,,,3.75,2,0,45,min5.tye
123,4,04:42:23,2,50,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,89,min5.tye
124,1,04:47:36,2,57,12.2,,,,,,,,,,,1.75,1.96,,,,,,,,,,,3.71,3,0,5,min5.tye
125,1,04:48:41,5,65,15.4,4.4,29.6,4.1,,,,,,,,8.06,15.55,1.92,6.98,6.01,,,,,,,,38.51,9,0,45,min5.tye
126,4,04:49:11,2,65,8.6,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,72,min5.tye
127,4,04:55:25,2,64,9.2,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,12,min5.tye
128,4,05:03:43,2,55,8.7,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,90,min5.tye
129,4,05:07:03,2,68,8.8,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,80,min5.tye
130,4,05:07:44,2,68,9.5,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.81,2,0,13,min5.tye
131,4,05:09:53,2,74,9.5,,,,,,,,,,,2.10,2.13,,,,,,,,,,,4.23,2,0,53,min5.tye
132,4,05:15:09,2,35,14.8,,,,,,,,,,,12.79,27.98,,,,,,,,,,,40.77,5,0,97,min5.tye
133,4,05:15:53,2,49,9.6,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0,65,min5.tye
134,1,05:17:09,2,49,9.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,12,min5.tye
135,4,05:17:11,2,59,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0,94,min5.tye
136,1,05:18:27,3,59,13.8,21.5,,,,,,,,,,4.33,10.30,4.88,,,,,,,,,,19.51,8,0,99,min5.tye
137,1,05:23:26,2,57,9.2,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.45,2,0,64,min5.tye
138,3,05:24:04,2,63,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,1,2,min5.tye
139,4,05:24:34,2,69,8.5,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,2,0,58,min5.tye
140,1,05:24:47,2,43,9.1,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,51,min5.tye
141,4,05:25:34,2,53,11.8,,,,,,,,,,,2.95,3.38,,,,,,,,,,,6.33,3,0,91,min5.tye
142,4,05:26:00,2,70,8.7,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,58,min5.tye
143,1,05:27:10,2,22,10.7,,,,,,,,,,,1.80,2.31,,,,,,,,,,,4.10,3,0,61,min5.tye
144,4,05:29:53,2,70,12.0,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,95,min5.tye
145,1,05:30:07,2,60,22.8,,,,,,,,,,,3.94,5.85,,,,,,,,,,,9.79,5,0,90,min5.tye
146,4,05:31:09,2,69,11.0,,,,,,,,,,,3.06,3.09,,,,,,,,,,,6.15,3,0,26,min5.tye
147,4,05:31:23,2,52,9.3,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,2,0,44,min5.tye
148,4,05:33:29,2,65,12.3,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.77,3,0,8,min5.tye
149,4,05:34:43,2,68,8.7,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,39,min5.tye
150,4,05:35:41,3,28,17.5,5.1,,,,,,,,,,10.50,16.60,15.92,,,,,,,,,,43.01,6,0,53,min5.tye
151,4,05:36:02,2,45,11.3,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0,23,min5.tye
152,4,05:36:27,2,62,9.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,34,min5.tye
153,1,05:37:35,2,69,9.6,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,2,0,58,min5.tye
154,4,05:37:35,2,63,8.8,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,26,min5.tye
155,2,05:38:10,2,64,9.0,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,45,min5.tye
156,4,05:38:25,3,62,14.2,4.6,,,,,,,,,,17.31,15.83,14.52,,,,,,,,,,47.66,6,0,22,min5.tye
157,1,05:38:28,2,57,14.9,,,,,,,,,,,2.48,4.76,,,,,,,,,,,7.25,14,0,55,min5.tye
158,4,05:39:20,2,65,9.0,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0,7,min5.tye
159,1,05:40:22,2,56,11.7,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,3,0,80,min5.tye
160,4,05:40:23,2,64,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0,19,min5.tye
161,4,05:40:49,2,44,12.0,,,,,,,,,,,3.29,4.12,,,,,,,,,,,7.40,3,0,43,min5.tye
162,4,05:41:17,2,56,10.2,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0,72,min5.tye
163,4,05:41:37,2,61,8.9,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,73,min5.tye
164,4,05:42:06,6,66,16.4,4.4,28.5,4.2,4.1,,,,,,,8.71,6.66,7.20,4.43,4.67,4.15,,,,,,,35.82,10,2,17,min5.tye
165,4,05:42:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
166,1,05:42:39,2,63,11.9,,,,,,,,,,,3.64,2.20,,,,,,,,,,,5.84,3,0,19,min5.tye
167,4,05:43:31,2,61,9.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0,39,min5.tye
168,1,05:44:34,2,54,9.2,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.73,2,0,60,min5.tye
169,3,05:45:10,2,65,9.2,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,1,50,min5.tye
170,4,05:45:29,2,48,8.1,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,83,min5.tye
171,1,05:45:35,2,60,13.3,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.90,3,0,30,min5.tye
172,1,05:46:34,2,56,10.2,,,,,,,,,,,1.95,1.92,,,,,,,,,,,3.87,3,0,62,min5.tye
173,1,05:46:42,2,55,12.1,,,,,,,,,,,4.32,2.66,,,,,,,,,,,6.99,3,0,81,min5.tye
174,4,05:47:11,2,69,10.2,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0,17,min5.tye
175,1,05:52:22,2,53,8.8,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,2,0,46,min5.tye
176,1,05:53:07,2,56,8.8,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,67,min5.tye
177,1,05:53:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
178,2,05:53:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
179,4,05:53:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
180,3,05:53:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
181,1,05:54:43,2,56,9.3,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,38,min5.tye
182,4,05:54:54,2,50,8.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,19,min5.tye
183,4,05:54:59,2,47,8.2,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,32,min5.tye
184,1,05:56:05,2,66,12.2,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.77,3,0,5,min5.tye
185,3,05:56:49,5,67,16.1,4.3,28.9,4.1,,,,,,,,10.35,6.71,7.59,5.79,5.90,,,,,,,,36.33,9,1,32,min5.tye
186,4,05:56:49,2,58,9.4,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0,97,min5.tye
187,4,05:58:18,2,59,9.0,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.46,2,0,19,min5.tye
188,3,05:58:25,2,68,9.0,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,1,100,min5.tye
189,4,05:58:25,2,63,8.7,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0,86,min5.tye
190,1,06:01:31,2,55,9.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0,60,min5.tye
191,1,06:02:29,2,12,8.8,,,,,,,,,,,9.84,12.31,,,,,,,,,,,22.15,5,2:10,3,min5.tye
192,1,06:02:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
193,2,06:03:20,4,57,12.9,20.8,4.0,,,,,,,,,7.66,15.68,9.15,10.23,,,,,,,,,42.71,8,0,4,min5.tye
194,4,06:05:07,2,49,9.9,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0,32,min5.tye
195,4,06:05:13,2,63,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,73,min5.tye
196,1,06:06:40,2,55,13.2,,,,,,,,,,,3.35,3.46,,,,,,,,,,,6.81,3,0,36,min5.tye
197,1,06:07:36,2,53,11.6,,,,,,,,,,,3.19,4.83,,,,,,,,,,,8.02,3,0,43,min5.tye
198,4,06:07:48,2,72,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0,95,min5.tye
199,1,06:07:57,2,52,9.1,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.39,2,0,40,min5.tye
200,1,06:08:16,2,70,8.7,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0,5,min5.tye
201,4,06:09:19,2,56,9.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,2,0,33,min5.tye
202,4,06:09:42,2,72,12.1,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,0,30,min5.tye
203,4,06:10:46,2,49,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,15,min5.tye
204,4,06:11:39,2,61,9.0,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0,97,min5.tye
205,1,06:12:17,2,54,12.2,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.79,3,0,1,min5.tye
206,4,06:12:36,2,69,12.1,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,3,0,15,min5.tye
207,4,06:13:00,2,69,10.0,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.44,3,0,67,min5.tye
208,4,06:13:08,2,69,11.6,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.87,3,0,94,min5.tye
209,1,06:14:26,2,67,12.2,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,0,53,min5.tye
210,1,06:15:19,2,51,9.2,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.88,2,0,3,min5.tye
211,4,06:15:33,2,63,8.7,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.17,2,0,25,min5.tye
212,4,06:19:03,2,66,13.1,,,,,,,,,,,3.76,3.66,,,,,,,,,,,7.42,3,0,22,min5.tye
213,1,06:19:12,2,68,11.0,,,,,,,,,,,2.62,2.86,,,,,,,,,,,5.48,3,0,29,min5.tye
214,1,06:19:40,3,56,13.8,21.5,,,,,,,,,,8.68,19.30,7.69,,,,,,,,,,35.67,8,0,62,min5.tye
215,1,06:20:38,2,64,8.7,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,67,min5.tye
216,4,06:21:43,2,69,9.2,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,83,min5.tye
217,1,06:23:29,2,62,12.2,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0,57,min5.tye
218,2,06:23:59,2,65,9.3,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,94,min5.tye
219,1,06:25:00,2,56,13.3,,,,,,,,,,,3.61,3.22,,,,,,,,,,,6.84,3,0,51,min5.tye
220,4,06:25:40,2,64,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,37,min5.tye
221,4,06:26:03,2,59,9.4,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,2,0,20,min5.tye
222,4,06:26:28,2,67,12.1,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.47,3,0,85,min5.tye
223,4,06:26:34,2,65,9.5,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.23,2,0,1,min5.tye
224,4,06:27:56,2,70,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0,60,min5.tye
225,1,06:28:02,4,55,13.4,17.4,3.0,,,,,,,,,3.29,4.25,1.47,1.54,,,,,,,,,10.55,3,0,99,min5.tye
226,4,06:28:46,2,67,9.5,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0,44,min5.tye
227,4,06:29:15,2,61,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0,79,min5.tye
228,2,06:31:15,2,55,9.6,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,0,3,min5.tye
229,4,06:31:27,2,68,12.2,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0,39,min5.tye
230,4,06:32:49,2,71,9.4,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,79,min5.tye
231,4,06:33:50,2,68,11.9,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0,92,min5.tye
232,4,06:33:59,3,53,11.1,14.1,,,,,,,,,,1.83,1.92,0.77,,,,,,,,,,4.51,3,0,26,min5.tye
233,4,06:34:06,2,65,8.8,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.55,2,0,16,min5.tye
234,1,06:34:38,2,57,9.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0,28,min5.tye
235,1,06:34:47,2,69,13.3,,,,,,,,,,,3.67,3.71,,,,,,,,,,,7.38,3,0,3,min5.tye
236,4,06:35:24,2,61,8.7,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0,51,min5.tye
237,1,06:35:28,2,53,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,98,min5.tye
238,1,06:35:51,3,64,12.2,30.3,,,,,,,,,,6.50,11.88,10.59,,,,,,,,,,28.97,8,0,74,min5.tye
239,1,06:36:16,2,44,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,25,min5.tye
240,1,06:37:02,2,68,13.0,,,,,,,,,,,3.72,3.18,,,,,,,,,,,6.90,3,0,31,min5.tye
241,4,06:37:26,5,67,14.6,4.3,28.7,4.0,,,,,,,,9.18,6.49,6.28,2.62,6.66,,,,,,,,31.23,9,0,91,min5.tye
242,2,06:38:18,3,58,8.9,11.7,,,,,,,,,,1.87,1.98,0.57,,,,,,,,,,4.42,2,0,33,min5.tye
243,4,06:38:20,6,62,18.8,5.1,23.8,5.1,4.9,,,,,,,10.63,21.64,17.53,14.77,14.22,15.27,,,,,,,94.06,10,0,83,min5.tye
244,4,06:38:45,2,58,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,82,min5.tye
245,2,06:38:53,2,68,11.1,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.91,3,0,72,min5.tye
246,4,06:39:21,2,66,9.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0,78,min5.tye
247,1,06:40:02,2,70,10.1,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0,32,min5.tye
248,4,06:40:28,2,69,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,43,min5.tye
249,4,06:41:00,2,73,9.3,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,2,0,49,min5.tye
250,1,06:41:42,2,55,12.2,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,3,0,38,min5.tye
251,4,06:42:05,2,62,9.2,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,73,min5.tye
252,4,06:42:37,2,68,9.2,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0,17,min5.tye
253,1,06:43:07,2,20,15.0,,,,,,,,,,,10.15,26.08,,,,,,,,,,,36.23,5,2,88,min5.tye
254,1,06:43:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
255,2,06:43:10,2,47,12.9,,,,,,,,,,,3.46,2.37,,,,,,,,,,,5.83,3,0,89,min5.tye
256,4,06:43:44,2,60,9.0,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0,58,min5.tye
257,1,06:44:03,2,62,8.9,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,51,min5.tye
258,1,06:44:06,2,58,8.6,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0,36,min5.tye
259,4,06:44:14,2,56,10.9,,,,,,,,,,,3.05,3.23,,,,,,,,,,,6.28,3,0,47,min5.tye
260,4,06:45:12,2,58,10.2,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0,15,min5.tye
261,1,06:45:17,2,56,9.4,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,98,min5.tye
262,1,06:45:28,2,50,8.8,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,38,min5.tye
263,4,06:46:00,2,67,13.2,,,,,,,,,,,4.06,3.06,,,,,,,,,,,7.12,3,0,71,min5.tye
264,1,06:46:48,5,61,17.0,4.3,36.6,4.1,,,,,,,,9.66,6.20,6.31,5.41,4.24,,,,,,,,31.81,9,0,47,min5.tye
265,4,06:47:08,5,65,12.4,4.3,31.1,4.1,,,,,,,,9.91,10.80,8.48,5.72,5.72,,,,,,,,40.63,9,0,6,min5.tye
266,4,06:48:15,2,69,10.0,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0,0,min5.tye
267,4,06:48:21,2,72,8.8,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,63,min5.tye
268,4,06:48:46,3,64,11.9,13.0,,,,,,,,,,2.55,1.98,1.67,,,,,,,,,,6.20,3,0,1,min5.tye
269,3,06:48:48,2,71,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,1,73,min5.tye
270,4,06:48:53,2,65,8.7,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.19,2,0,7,min5.tye
271,4,06:48:59,2,61,10.2,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.91,3,0,34,min5.tye
272,4,06:49:01,2,59,8.7,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,26,min5.tye
273,4,06:51:13,2,62,12.1,,,,,,,,,,,4.35,3.31,,,,,,,,,,,7.67,3,0,40,min5.tye
274,1,06:51:29,2,55,12.2,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0,68,min5.tye
275,4,06:52:11,5,73,15.5,4.2,29.3,4.0,,,,,,,,10.01,9.26,2.23,5.16,5.46,,,,,,,,32.12,9,0,69,min5.tye
276,4,06:52:40,2,69,8.7,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0,24,min5.tye
277,1,06:52:57,2,66,9.5,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0,78,min5.tye
278,4,06:53:40,2,64,9.5,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0,46,min5.tye
279,1,06:53:58,2,54,11.7,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,3,0,88,min5.tye
280,1,06:54:11,2,62,8.6,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0,64,min5.tye
281,4,06:54:38,2,71,9.3,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,94,min5.tye
282,1,06:54:47,5,67,14.9,4.4,29.9,5.1,,,,,,,,9.17,7.59,7.49,5.25,5.41,,,,,,,,34.92,9,0,93,min5.tye
283,4,06:54:50,2,69,9.4,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.42,2,0,70,min5.tye
284,4,06:55:08,2,67,9.5,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,2,0,2,min5.tye
285,4,06:55:50,2,67,12.1,,,,,,,,,,,3.22,3.32,,,,,,,,,,,6.54,3,0,79,min5.tye
286,4,06:56:57,2,69,13.2,,,,,,,,,,,3.86,3.09,,,,,,,,,,,6.95,3,0,20,min5.tye
287,4,06:57:21,6,69,18.7,4.4,26.8,5.2,5.1,,,,,,,10.56,19.63,18.35,14.93,14.46,13.98,,,,,,,91.90,10,0,85,min5.tye
288,4,06:57:50,6,70,17.6,5.0,26.4,4.9,5.1,,,,,,,9.57,19.91,20.44,8.45,18.28,16.78,,,,,,,93.43,10,2,17,min5.tye
289,4,06:57:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
290,1,06:57:57,2,64,9.2,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.40,2,0,45,min5.tye
291,1,06:58:02,2,62,13.5,,,,,,,,,,,3.08,4.59,,,,,,,,,,,7.67,3,0,91,min5.tye
292,4,06:58:25,2,61,8.3,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.05,2,0,66,min5.tye
293,4,06:59:05,2,61,9.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,66,min5.tye
294,1,07:01:03,2,58,9.4,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0,34,min5.tye
295,4,07:01:04,2,74,9.0,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.83,2,0,30,min5.tye
296,1,07:01:40,2,65,11.7,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,3,0,16,min5.tye
297,4,07:02:11,2,64,9.3,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,88,min5.tye
298,1,07:02:47,2,59,8.9,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,23,min5.tye
299,1,07:03:25,2,56,10.3,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0,76,min5.tye
300,1,07:03:30,2,57,10.1,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0,30,min5.tye
301,4,07:04:14,4,53,8.8,16.4,2.8,,,,,,,,,1.92,2.43,1.74,1.34,,,,,,,,,7.44,2,0,92,min5.tye
302,4,07:04:40,2,66,9.2,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0,81,min5.tye
303,4,07:05:25,2,69,11.7,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0,20,min5.tye
304,4,07:05:46,2,69,9.7,,,,,,,,,,,3.20,3.08,,,,,,,,,,,6.28,2,0,99,min5.tye
305,1,07:05:49,2,69,9.0,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0,42,min5.tye
306,1,07:06:03,2,65,9.3,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,28,min5.tye