veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:46,2,47,11.2,,,,,,,,,,,0.13,0.15,,,,,,,,,,,0.29,3,0,17,min54.tye
2,1,00:01:48,2,34,9.4,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.18,2,0,26,min54.tye
3,3,00:04:10,2,52,21.4,,,,,,,,,,,0.45,0.61,,,,,,,,,,,1.06,14,0,84,min54.tye
4,4,00:04:10,2,52,21.4,,,,,,,,,,,1.02,1.90,,,,,,,,,,,2.93,14,0,84,min54.tye
5,1,00:07:10,2,54,10.7,,,,,,,,,,,0.88,0.95,,,,,,,,,,,1.83,3,0,1,min54.tye
6,1,00:11:46,2,53,12.1,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,3,0,12,min54.tye
7,1,00:21:12,2,51,9.4,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.82,2,0,35,min54.tye
8,4,00:25:15,2,36,8.6,,,,,,,,,,,0.12,0.11,,,,,,,,,,,0.23,2,0,72,min54.tye
9,1,00:26:15,6,33,11.9,4.3,19.6,9.8,21.9,,,,,,,0.53,0.63,0.62,0.63,0.79,0.74,,,,,,,3.94,14,0,37,min54.tye
10,1,00:27:26,2,49,8.5,,,,,,,,,,,0.13,0.09,,,,,,,,,,,0.22,2,0,6,min54.tye
11,1,00:28:21,2,57,8.8,,,,,,,,,,,1.15,0.57,,,,,,,,,,,1.72,2,0,4,min54.tye
12,1,00:29:17,4,48,11.6,20.3,2.7,,,,,,,,,0.18,0.22,0.08,0.10,,,,,,,,,0.58,3,0,84,min54.tye
13,1,00:35:10,2,42,12.9,,,,,,,,,,,0.23,0.22,,,,,,,,,,,0.45,3,0,62,min54.tye
14,1,00:37:33,2,39,9.6,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0,37,min54.tye
15,4,00:43:53,2,65,14.8,,,,,,,,,,,5.82,5.94,,,,,,,,,,,11.76,5,0,7,min54.tye
16,1,00:45:46,2,50,9.5,,,,,,,,,,,0.17,0.09,,,,,,,,,,,0.27,2,0,11,min54.tye
17,1,00:46:41,2,48,10.1,,,,,,,,,,,0.12,0.08,,,,,,,,,,,0.20,3,0,86,min54.tye
18,3,00:56:16,3,44,18.0,4.3,,,,,,,,,,0.25,0.15,0.17,,,,,,,,,,0.56,14,0,33,min54.tye
19,3,00:56:16,2,44,4.1,,,,,,,,,,,0.14,0.14,,,,,,,,,,,0.27,14,38,76,min54.tye
20,4,00:56:16,5,43,17.7,4.3,27.5,4.0,,,,,,,,0.54,0.34,0.27,0.25,0.23,,,,,,,,1.63,14,36,76,min54.tye
21,1,00:58:26,2,35,9.0,,,,,,,,,,,0.09,0.05,,,,,,,,,,,0.14,2,0,66,min54.tye
22,1,01:01:40,5,40,17.3,4.3,36.3,4.1,,,,,,,,0.64,0.95,0.96,0.69,0.78,,,,,,,,4.02,14,0,77,min54.tye
23,1,01:01:42,2,40,9.1,,,,,,,,,,,0.12,0.13,,,,,,,,,,,0.25,2,0,80,min54.tye
24,4,01:04:01,2,45,9.1,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.19,2,0,16,min54.tye
25,1,01:08:49,2,47,11.1,,,,,,,,,,,0.13,0.12,,,,,,,,,,,0.25,3,0,13,min54.tye
26,1,01:12:52,2,42,8.8,,,,,,,,,,,0.09,0.06,,,,,,,,,,,0.15,2,0,51,min54.tye
27,3,01:16:46,3,60,15.8,4.4,,,,,,,,,,2.81,1.69,1.48,,,,,,,,,,5.98,14,0,99,min54.tye
28,3,01:16:47,2,60,4.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,14,38,37,min54.tye
29,4,01:16:47,5,59,15.6,4.3,30.7,4.0,,,,,,,,8.33,4.05,3.55,2.04,2.07,,,,,,,,20.05,9,36,37,min54.tye
30,1,01:24:58,2,59,9.3,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.16,2,0,40,min54.tye
31,1,01:38:36,2,46,21.3,,,,,,,,,,,0.41,0.49,,,,,,,,,,,0.90,14,0,63,min54.tye
32,1,01:40:33,2,45,9.9,,,,,,,,,,,0.13,0.13,,,,,,,,,,,0.26,3,0,57,min54.tye
33,1,01:42:02,2,46,9.3,,,,,,,,,,,0.08,0.05,,,,,,,,,,,0.13,2,0,54,min54.tye
34,1,01:42:37,2,55,8.3,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.71,2,0,9,min54.tye
35,1,01:42:52,2,51,10.0,,,,,,,,,,,0.26,0.19,,,,,,,,,,,0.44,3,0,42,min54.tye
36,1,01:52:09,5,59,12.7,4.2,34.2,4.1,,,,,,,,6.20,11.23,11.68,8.99,8.86,,,,,,,,46.96,9,0,53,min54.tye
37,1,01:52:41,2,58,12.9,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.11,3,0,82,min54.tye
38,4,01:52:46,2,57,8.9,,,,,,,,,,,0.95,0.45,,,,,,,,,,,1.41,2,0,60,min54.tye
39,3,01:52:46,2,59,9.1,,,,,,,,,,,0.63,0.33,,,,,,,,,,,0.95,2,0,66,min54.tye
40,1,01:59:20,5,52,16.2,4.4,37.0,4.0,,,,,,,,1.68,2.26,2.16,3.07,3.25,,,,,,,,12.43,14,0,91,min54.tye
41,3,02:04:28,5,43,19.6,4.3,39.3,4.0,,,,,,,,0.39,0.45,0.45,0.21,0.28,,,,,,,,1.78,14,0,88,min54.tye
42,4,02:04:28,5,42,19.3,4.4,38.7,4.0,,,,,,,,0.62,0.73,0.38,0.63,0.76,,,,,,,,3.12,14,36,88,min54.tye
43,1,02:10:39,3,35,13.1,20.6,,,,,,,,,,0.22,0.21,0.11,,,,,,,,,,0.54,3,0,68,min54.tye
44,3,02:20:07,2,34,9.3,,,,,,,,,,,0.07,0.04,,,,,,,,,,,0.10,2,0,50,min54.tye
45,4,02:20:07,2,34,9.1,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.19,2,0,56,min54.tye
46,2,02:24:04,2,45,11.3,,,,,,,,,,,0.08,0.08,,,,,,,,,,,0.16,3,0,39,min54.tye
47,1,02:24:04,2,45,11.1,,,,,,,,,,,0.14,0.13,,,,,,,,,,,0.28,3,0,45,min54.tye
48,1,02:28:06,5,43,12.3,4.4,34.4,4.1,,,,,,,,0.47,0.60,0.59,0.56,0.52,,,,,,,,2.73,14,0,23,min54.tye
49,1,02:30:23,5,34,19.8,4.3,34.1,4.1,,,,,,,,0.55,0.56,0.58,0.43,0.35,,,,,,,,2.47,14,0,16,min54.tye
50,1,02:31:01,5,47,12.0,4.2,31.5,4.1,,,,,,,,0.58,0.46,0.46,0.26,0.26,,,,,,,,2.02,14,0,61,min54.tye
51,1,02:54:43,2,36,8.8,,,,,,,,,,,0.05,0.04,,,,,,,,,,,0.09,2,0,8,min54.tye
52,1,02:57:52,5,47,16.2,4.3,35.0,4.0,,,,,,,,0.49,0.60,0.65,0.73,0.74,,,,,,,,3.20,14,0,74,min54.tye
53,1,03:20:37,2,43,9.4,,,,,,,,,,,0.10,0.07,,,,,,,,,,,0.17,2,0,91,min54.tye
54,2,03:20:37,2,43,9.5,,,,,,,,,,,0.05,0.04,,,,,,,,,,,0.09,2,0,97,min54.tye
55,1,03:28:04,5,51,13.0,4.4,33.7,4.1,,,,,,,,0.45,0.79,0.84,0.68,0.69,,,,,,,,3.46,14,0,18,min54.tye
56,2,03:28:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,73,min54.tye
57,4,03:31:13,2,50,8.7,,,,,,,,,,,0.11,0.09,,,,,,,,,,,0.20,2,0,67,min54.tye
58,4,03:32:09,5,48,13.5,4.2,30.5,4.0,,,,,,,,0.47,0.24,0.22,0.14,0.21,,,,,,,,1.30,14,36,59,min54.tye
59,3,03:32:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
60,3,03:32:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,74,min54.tye
61,3,03:35:44,5,48,13.9,4.3,29.8,4.1,,,,,,,,0.27,0.12,0.12,0.07,0.06,,,,,,,,0.65,14,0,57,min54.tye
62,4,03:35:44,5,47,13.5,4.3,29.0,4.0,,,,,,,,0.55,0.32,0.28,0.24,0.25,,,,,,,,1.65,14,36,57,min54.tye
63,1,03:44:08,3,40,11.7,17.9,,,,,,,,,,0.09,0.08,0.07,,,,,,,,,,0.25,3,0,12,min54.tye
64,3,03:44:52,2,45,12.1,,,,,,,,,,,0.10,0.07,,,,,,,,,,,0.17,3,0,50,min54.tye
65,4,03:44:52,2,43,11.6,,,,,,,,,,,0.16,0.14,,,,,,,,,,,0.30,3,0,56,min54.tye
66,3,03:46:20,2,39,9.4,,,,,,,,,,,0.07,0.04,,,,,,,,,,,0.10,2,0,11,min54.tye
67,4,03:46:20,2,38,9.1,,,,,,,,,,,0.09,0.05,,,,,,,,,,,0.14,2,0,11,min54.tye
68,4,03:46:29,6,33,11.5,4.1,18.9,9.6,21.3,,,,,,,0.30,0.25,0.24,0.22,0.30,0.22,,,,,,,1.52,14,0,17,min54.tye
69,2,03:48:43,2,63,14.1,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,14,0,68,min54.tye
70,1,03:48:43,2,62,13.9,,,,,,,,,,,3.17,1.86,,,,,,,,,,,5.03,5,0,74,min54.tye
71,1,03:54:24,5,50,12.5,4.3,31.1,4.1,,,,,,,,0.85,0.77,0.81,0.52,0.57,,,,,,,,3.51,14,0,94,min54.tye
72,1,03:55:54,2,32,8.8,,,,,,,,,,,0.06,0.04,,,,,,,,,,,0.10,2,0,8,min54.tye
73,1,03:59:58,2,54,8.7,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,0,50,min54.tye
74,1,04:03:11,2,26,8.4,,,,,,,,,,,0.06,0.06,,,,,,,,,,,0.12,2,0,34,min54.tye
75,4,04:06:29,2,47,11.7,,,,,,,,,,,0.19,0.11,,,,,,,,,,,0.30,3,0,29,min54.tye
76,4,04:11:32,2,41,8.7,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.19,2,0,92,min54.tye
77,4,04:11:35,2,43,11.7,,,,,,,,,,,0.14,0.11,,,,,,,,,,,0.25,3,0,61,min54.tye
78,1,04:13:21,5,51,17.3,4.3,30.6,4.1,,,,,,,,0.52,0.54,0.56,0.65,0.68,,,,,,,,2.96,14,0,29,min54.tye
79,1,04:13:37,2,42,11.2,,,,,,,,,,,0.13,0.11,,,,,,,,,,,0.24,3,0,66,min54.tye
80,1,04:13:55,2,55,8.6,,,,,,,,,,,0.69,0.75,,,,,,,,,,,1.44,2,0,29,min54.tye
81,1,04:16:59,2,51,8.6,,,,,,,,,,,0.16,0.12,,,,,,,,,,,0.29,2,0,62,min54.tye
82,4,04:20:11,2,32,9.3,,,,,,,,,,,0.17,0.12,,,,,,,,,,,0.29,2,0,20,min54.tye
83,1,04:29:25,2,52,8.7,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,0,95,min54.tye
84,4,04:30:53,2,48,10.7,,,,,,,,,,,0.15,0.10,,,,,,,,,,,0.25,3,0,39,min54.tye
85,1,04:32:27,5,43,17.5,4.3,19.7,4.1,,,,,,,,0.39,0.29,0.28,0.19,0.21,,,,,,,,1.36,14,0,47,min54.tye
86,4,04:33:03,2,51,12.4,,,,,,,,,,,0.46,0.50,,,,,,,,,,,0.96,3,0,18,min54.tye
87,1,04:34:48,2,68,9.4,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0,47,min54.tye
88,4,04:36:17,2,42,8.7,,,,,,,,,,,0.13,0.13,,,,,,,,,,,0.26,2,0,83,min54.tye
89,1,04:37:45,2,51,12.1,,,,,,,,,,,0.26,0.17,,,,,,,,,,,0.44,3,0,33,min54.tye
90,1,04:39:08,5,41,12.3,4.2,32.7,4.1,,,,,,,,0.41,0.42,0.45,0.44,0.37,,,,,,,,2.09,14,0,43,min54.tye
91,4,04:42:03,2,43,8.9,,,,,,,,,,,0.14,0.07,,,,,,,,,,,0.21,2,0,53,min54.tye
92,1,04:45:24,5,43,17.5,4.3,35.6,4.2,,,,,,,,0.45,0.60,0.62,0.26,0.25,,,,,,,,2.19,14,0,18,min54.tye
93,4,04:46:12,2,61,10.8,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0,79,min54.tye
94,1,04:48:14,5,56,11.8,4.2,36.1,4.0,,,,,,,,3.61,5.10,5.30,6.20,6.36,,,,,,,,26.58,9,0,56,min54.tye
95,4,04:53:48,2,47,8.8,,,,,,,,,,,0.14,0.07,,,,,,,,,,,0.21,2,0,12,min54.tye
96,1,04:55:28,5,57,14.4,4.4,30.2,4.1,,,,,,,,4.19,7.44,6.83,6.54,6.47,,,,,,,,31.46,9,0,96,min54.tye
97,1,05:01:12,2,42,8.7,,,,,,,,,,,0.07,0.04,,,,,,,,,,,0.11,2,0,58,min54.tye
98,1,05:02:13,2,63,8.9,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.82,2,0,98,min54.tye
99,1,05:04:32,2,54,9.9,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.40,3,0,72,min54.tye
100,3,05:08:00,6,29,0.5,11.6,5.4,9.4,4.5,,,,,,,0.03,0.03,0.23,0.07,0.59,0.71,,,,,,,1.66,14,0,62,min54.tye
101,4,05:08:18,3,48,16.7,8.1,,,,,,,,,,0.87,0.14,0.77,,,,,,,,,,1.78,14,36,80,min54.tye
102,3,05:08:19,4,29,0.6,9.3,14.7,,,,,,,,,0.03,0.03,0.24,0.67,,,,,,,,,0.96,14,0,46,min54.tye
103,4,05:08:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,23,min54.tye
104,4,05:08:25,4,27,7.7,14.7,4.5,,,,,,,,,0.09,0.59,1.00,1.06,,,,,,,,,2.74,14,0,39,min54.tye
105,4,05:08:28,2,29,9.4,,,,,,,,,,,0.11,0.09,,,,,,,,,,,0.21,2,0,19,min54.tye
106,4,05:08:34,2,27,11.1,,,,,,,,,,,0.14,0.11,,,,,,,,,,,0.24,3,0,61,min54.tye
107,4,05:08:37,2,27,9.5,,,,,,,,,,,0.11,0.09,,,,,,,,,,,0.20,2,0,3,min54.tye
108,3,05:08:37,2,30,10.8,,,,,,,,,,,0.09,0.08,,,,,,,,,,,0.17,3,0,91,min54.tye
109,4,05:08:49,2,32,11.9,,,,,,,,,,,0.16,0.13,,,,,,,,,,,0.29,3,0,23,min54.tye
110,4,05:08:57,2,31,8.9,,,,,,,,,,,0.14,0.11,,,,,,,,,,,0.25,2,0,8,min54.tye
111,1,05:09:23,2,45,21.3,,,,,,,,,,,0.37,0.47,,,,,,,,,,,0.85,14,0,77,min54.tye
112,1,05:09:50,2,48,8.9,,,,,,,,,,,0.08,0.05,,,,,,,,,,,0.13,2,0,14,min54.tye
113,1,05:10:45,2,52,9.3,,,,,,,,,,,0.28,0.21,,,,,,,,,,,0.49,2,0,89,min54.tye
114,1,05:10:54,3,52,17.2,4.4,,,,,,,,,,1.25,0.54,0.59,,,,,,,,,,2.38,14,0,95,min54.tye
115,1,05:10:58,2,49,11.3,,,,,,,,,,,0.14,0.10,,,,,,,,,,,0.24,3,0,68,min54.tye
116,1,05:11:02,2,49,8.8,,,,,,,,,,,0.07,0.04,,,,,,,,,,,0.11,2,0,9,min54.tye
117,3,05:11:23,2,55,10.9,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,3,0,51,min54.tye
118,1,05:11:52,2,58,12.9,,,,,,,,,,,2.15,1.03,,,,,,,,,,,3.19,3,0,57,min54.tye
119,4,05:15:41,2,56,9.0,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.51,2,0,33,min54.tye
120,3,05:16:23,2,60,12.0,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,3,0,24,min54.tye
121,4,05:16:58,2,78,9.8,,,,,,,,,,,3.01,1.91,,,,,,,,,,,4.92,2,0,83,min54.tye
122,1,05:18:25,2,51,11.6,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.62,3,0,67,min54.tye
123,3,05:18:29,2,53,11.8,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.69,3,0,51,min54.tye
124,4,05:18:29,2,52,11.6,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,3,0,57,min54.tye
125,1,05:18:32,2,53,9.2,,,,,,,,,,,0.46,0.26,,,,,,,,,,,0.73,2,0,26,min54.tye
126,1,05:19:05,2,47,8.6,,,,,,,,,,,0.06,0.04,,,,,,,,,,,0.10,2,0,93,min54.tye
127,1,05:19:10,6,48,17.9,4.3,18.5,4.9,4.8,,,,,,,0.43,0.63,0.62,0.37,0.65,0.63,,,,,,,3.32,14,0,98,min54.tye
128,1,05:19:16,6,48,17.9,4.3,18.7,5.4,4.3,,,,,,,0.37,0.63,0.62,0.47,0.63,0.69,,,,,,,3.40,14,0,91,min54.tye
129,1,05:19:20,2,47,11.8,,,,,,,,,,,0.15,0.11,,,,,,,,,,,0.26,3,0,10,min54.tye
130,1,05:19:27,6,44,19.7,4.3,18.6,4.8,4.9,,,,,,,0.46,0.65,0.59,0.25,0.71,0.67,,,,,,,3.32,14,0,95,min54.tye
131,1,05:19:59,2,44,21.8,,,,,,,,,,,0.50,0.80,,,,,,,,,,,1.31,14,0,10,min54.tye
132,4,05:20:13,2,58,11.2,,,,,,,,,,,1.58,2.96,,,,,,,,,,,4.54,3,0,98,min54.tye
133,4,05:22:23,2,63,8.7,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0,17,min54.tye
134,1,05:23:01,2,55,11.1,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,3,0,61,min54.tye
135,4,05:24:11,2,54,11.2,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,3,0,92,min54.tye
136,1,05:26:39,2,49,12.1,,,,,,,,,,,0.13,0.09,,,,,,,,,,,0.22,3,0,56,min54.tye
137,1,05:26:41,2,49,10.6,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.16,3,0,48,min54.tye
138,1,05:26:43,2,45,8.1,,,,,,,,,,,0.07,0.04,,,,,,,,,,,0.10,2,0,95,min54.tye
139,1,05:26:46,2,48,10.0,,,,,,,,,,,0.12,0.09,,,,,,,,,,,0.21,3,0,42,min54.tye
140,4,05:27:00,2,59,9.4,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,2,0,92,min54.tye
141,1,05:28:56,2,54,9.0,,,,,,,,,,,0.57,0.31,,,,,,,,,,,0.88,2,0,54,min54.tye
142,3,05:29:46,2,66,12.1,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.53,3,0,85,min54.tye
143,2,05:31:15,4,28,10.6,4.3,4.5,,,,,,,,,0.46,0.19,0.71,0.76,,,,,,,,,2.13,14,0,1,min54.tye
144,2,05:31:23,3,24,10.4,13.9,,,,,,,,,,0.11,0.41,1.04,,,,,,,,,,1.56,3,0,30,min54.tye
145,1,05:31:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,21,min54.tye
146,1,05:31:40,4,29,6.2,8.8,4.6,,,,,,,,,0.67,0.32,1.13,1.17,,,,,,,,,3.29,14,36,88,min54.tye
147,1,05:31:51,5,30,14.6,4.3,30.8,4.1,,,,,,,,0.59,0.79,0.78,0.74,0.78,,,,,,,,3.67,14,0,70,min54.tye
148,1,05:31:53,2,29,13.0,,,,,,,,,,,0.14,0.10,,,,,,,,,,,0.24,3,0,90,min54.tye
149,1,05:32:07,2,30,8.4,,,,,,,,,,,0.07,0.04,,,,,,,,,,,0.11,2,0,30,min54.tye
150,2,05:32:14,2,50,11.9,,,,,,,,,,,0.31,0.25,,,,,,,,,,,0.56,3,0,88,min54.tye
151,1,05:33:08,3,47,12.8,21.9,,,,,,,,,,0.46,0.59,0.25,,,,,,,,,,1.30,3,0,32,min54.tye
152,4,05:35:15,2,48,9.1,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.18,2,0,36,min54.tye
153,1,05:35:32,2,42,8.7,,,,,,,,,,,0.09,0.06,,,,,,,,,,,0.16,2,0,50,min54.tye
154,1,05:35:34,2,38,9.5,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0,64,min54.tye
155,1,05:35:39,2,40,9.3,,,,,,,,,,,0.08,0.07,,,,,,,,,,,0.15,2,0,4,min54.tye
156,2,05:36:13,2,62,20.8,,,,,,,,,,,3.85,5.71,,,,,,,,,,,9.56,5,0,4,min54.tye
157,1,05:36:13,2,62,20.8,,,,,,,,,,,4.46,7.28,,,,,,,,,,,11.74,5,0,9,min54.tye
158,1,05:36:18,2,53,9.2,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.30,2,0,69,min54.tye
159,4,05:37:26,2,55,8.5,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.46,2,0,25,min54.tye
160,2,05:37:32,2,77,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,62,min54.tye
161,1,05:37:35,6,65,15.2,4.2,13.0,4.6,4.2,,,,,,,7.61,11.50,10.97,3.49,13.60,14.26,,,,,,,61.43,10,0,86,min54.tye
162,1,05:38:21,2,59,11.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,3,0,23,min54.tye
163,1,05:38:48,2,54,8.1,,,,,,,,,,,0.51,0.29,,,,,,,,,,,0.80,2,0,64,min54.tye
164,1,05:38:54,2,55,9.1,,,,,,,,,,,0.58,0.33,,,,,,,,,,,0.91,2,0,90,min54.tye
165,4,05:39:20,2,42,10.2,,,,,,,,,,,0.15,0.12,,,,,,,,,,,0.27,3,0,39,min54.tye
166,1,05:39:40,5,63,17.2,4.4,30.2,4.1,,,,,,,,8.19,9.87,10.09,9.75,10.61,,,,,,,,48.51,9,0,0,min54.tye
167,3,05:39:54,2,53,11.8,,,,,,,,,,,0.33,0.25,,,,,,,,,,,0.58,3,0,66,min54.tye
168,4,05:39:54,2,52,11.5,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,3,0,66,min54.tye
169,1,05:41:22,2,58,13.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,3,0,43,min54.tye
170,1,05:41:26,2,65,9.2,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0,33,min54.tye
171,1,05:43:16,2,53,13.2,,,,,,,,,,,1.19,1.28,,,,,,,,,,,2.47,3,0,18,min54.tye
172,3,05:43:43,2,60,11.9,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,3,0,32,min54.tye
173,4,05:43:43,2,58,11.8,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0,32,min54.tye
174,1,05:44:05,2,58,10.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,3,0,67,min54.tye
175,3,05:44:44,2,60,10.6,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.62,3,0,39,min54.tye
176,1,05:45:04,3,65,19.9,4.2,,,,,,,,,,9.13,10.87,10.96,,,,,,,,,,30.96,6,0,55,min54.tye
177,1,05:45:21,2,68,11.9,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.87,3,0,91,min54.tye
178,4,05:45:31,5,43,14.1,4.3,29.2,4.1,,,,,,,,0.44,0.26,0.25,0.19,0.17,,,,,,,,1.32,14,0,74,min54.tye
179,1,05:45:33,2,60,12.1,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0,72,min54.tye
180,1,05:46:02,2,57,11.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.75,3,0,99,min54.tye
181,1,05:46:21,2,52,21.2,,,,,,,,,,,1.17,1.79,,,,,,,,,,,2.96,14,0,94,min54.tye
182,4,05:46:36,2,47,9.3,,,,,,,,,,,0.13,0.11,,,,,,,,,,,0.24,2,0,11,min54.tye
183,3,05:47:07,2,58,10.2,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,3,0,14,min54.tye
184,4,05:47:09,2,49,12.0,,,,,,,,,,,0.14,0.11,,,,,,,,,,,0.25,3,0,83,min54.tye
185,1,05:47:16,2,57,8.4,,,,,,,,,,,0.66,0.34,,,,,,,,,,,0.99,2,0,70,min54.tye
186,2,05:47:16,2,57,8.4,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.83,2,0,70,min54.tye
187,1,05:47:21,2,53,8.6,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.60,2,0,48,min54.tye
188,1,05:47:47,2,57,12.2,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.36,3,0,35,min54.tye
189,1,05:47:51,2,60,9.2,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.04,2,0,8,min54.tye
190,4,05:48:07,2,63,12.9,,,,,,,,,,,3.83,2.96,,,,,,,,,,,6.78,3,0,18,min54.tye
191,1,05:48:12,2,55,8.2,,,,,,,,,,,0.68,0.34,,,,,,,,,,,1.02,2,0,72,min54.tye
192,4,05:49:40,2,55,8.8,,,,,,,,,,,1.10,0.58,,,,,,,,,,,1.68,2,0,50,min54.tye
193,2,05:49:45,2,53,8.3,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,2,0,82,min54.tye
194,1,05:49:47,2,61,9.4,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,25,min54.tye
195,1,05:50:02,2,45,11.4,,,,,,,,,,,0.13,0.18,,,,,,,,,,,0.31,3,0,74,min54.tye
196,3,05:50:06,2,51,8.3,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.19,2,0,75,min54.tye
197,4,05:50:06,2,50,8.2,,,,,,,,,,,0.16,0.10,,,,,,,,,,,0.26,2,0,75,min54.tye
198,1,05:50:56,2,61,9.4,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0,7,min54.tye
199,1,05:51:50,4,52,12.3,4.3,20.0,,,,,,,,,1.35,1.15,1.15,1.10,,,,,,,,,4.76,14,0,56,min54.tye
200,1,05:51:54,2,49,11.6,,,,,,,,,,,0.15,0.10,,,,,,,,,,,0.24,3,0,57,min54.tye
201,3,05:53:58,2,56,11.6,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,3,0,15,min54.tye
202,4,05:54:00,2,44,11.1,,,,,,,,,,,0.16,0.13,,,,,,,,,,,0.29,3,0,13,min54.tye
203,1,05:54:41,2,54,12.0,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,3,0,71,min54.tye
204,4,05:54:44,2,49,11.3,,,,,,,,,,,0.13,0.11,,,,,,,,,,,0.24,3,0,45,min54.tye
205,3,05:55:51,2,63,9.4,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,0,19,min54.tye
206,4,05:55:51,2,62,9.3,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0,24,min54.tye
207,1,05:56:43,2,63,10.8,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0,31,min54.tye
208,1,05:57:51,2,41,8.7,,,,,,,,,,,0.07,0.04,,,,,,,,,,,0.11,2,0,25,min54.tye
209,2,05:57:55,2,59,9.9,,,,,,,,,,,1.40,1.31,,,,,,,,,,,2.71,3,0,81,min54.tye
210,4,05:58:18,2,49,11.7,,,,,,,,,,,0.13,0.09,,,,,,,,,,,0.22,3,0,39,min54.tye
211,3,05:58:18,2,51,12.1,,,,,,,,,,,0.17,0.10,,,,,,,,,,,0.27,3,0,44,min54.tye
212,3,05:58:27,2,54,12.0,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,3,0,1,min54.tye
213,4,05:58:27,2,53,11.8,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,3,0,7,min54.tye
214,1,05:59:17,2,45,11.3,,,,,,,,,,,0.17,0.08,,,,,,,,,,,0.25,3,0,93,min54.tye
215,1,06:01:04,2,54,9.0,,,,,,,,,,,0.71,0.37,,,,,,,,,,,1.08,2,0,54,min54.tye
216,1,06:01:10,2,52,8.6,,,,,,,,,,,0.38,0.22,,,,,,,,,,,0.61,2,0,25,min54.tye
217,2,06:01:10,2,65,10.7,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,3,0,47,min54.tye
218,2,06:01:37,2,67,8.9,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,5,min54.tye
219,1,06:01:41,2,62,9.3,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,50,min54.tye
220,2,06:01:42,2,68,10.0,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,3,0,33,min54.tye
221,1,06:02:00,5,48,18.0,4.2,29.4,4.0,,,,,,,,0.61,0.81,0.79,0.75,0.84,,,,,,,,3.80,14,0,89,min54.tye
222,2,06:02:03,2,58,9.2,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,64,min54.tye
223,1,06:02:06,6,50,14.9,4.4,10.7,6.0,4.2,,,,,,,0.71,0.49,0.45,0.24,0.32,0.36,,,,,,,2.58,14,0,0,min54.tye
224,1,06:02:37,2,62,8.4,,,,,,,,,,,0.97,0.52,,,,,,,,,,,1.49,2,0,91,min54.tye
225,1,06:03:00,2,48,9.2,,,,,,,,,,,0.07,0.04,,,,,,,,,,,0.11,2,0,87,min54.tye
226,2,06:04:16,2,52,11.2,,,,,,,,,,,0.42,0.51,,,,,,,,,,,0.92,3,0,34,min54.tye
227,1,06:05:20,5,58,17.4,4.2,36.0,4.0,,,,,,,,5.28,3.97,3.83,3.26,3.47,,,,,,,,19.81,9,0,93,min54.tye
228,1,06:05:32,5,57,10.8,4.2,19.4,4.1,,,,,,,,3.65,3.94,4.46,3.21,3.32,,,,,,,,18.58,9,0,41,min54.tye
229,1,06:05:59,2,55,8.3,,,,,,,,,,,0.36,0.19,,,,,,,,,,,0.56,2,0,87,min54.tye
230,4,06:06:09,2,58,10.8,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,3,0,15,min54.tye
231,1,06:08:48,5,53,14.7,4.3,28.7,3.9,,,,,,,,2.62,4.00,3.80,4.12,3.95,,,,,,,,18.48,14,0,88,min54.tye
232,4,06:08:49,2,48,8.3,,,,,,,,,,,0.07,0.05,,,,,,,,,,,0.12,2,0,59,min54.tye
233,3,06:08:49,2,50,8.6,,,,,,,,,,,0.05,0.03,,,,,,,,,,,0.07,2,0,65,min54.tye
234,2,06:10:08,2,59,9.1,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.12,2,0,8,min54.tye
235,1,06:10:49,2,53,8.9,,,,,,,,,,,0.32,0.22,,,,,,,,,,,0.54,2,0,5,min54.tye
236,1,06:11:08,2,51,8.8,,,,,,,,,,,0.23,0.21,,,,,,,,,,,0.44,2,0,77,min54.tye
237,4,06:13:02,2,53,9.1,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.19,2,0,91,min54.tye
238,1,06:13:37,2,48,11.4,,,,,,,,,,,0.10,0.06,,,,,,,,,,,0.16,3,0,51,min54.tye
239,1,06:13:44,2,53,9.3,,,,,,,,,,,0.31,0.20,,,,,,,,,,,0.50,2,0,21,min54.tye
240,2,06:13:47,2,53,11.7,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.59,3,0,23,min54.tye
241,1,06:14:35,2,64,13.1,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.01,3,0,79,min54.tye
242,1,06:14:43,2,60,12.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,3,0,26,min54.tye
243,3,06:15:55,2,57,8.8,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.88,2,0,65,min54.tye
244,4,06:15:55,2,56,8.7,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0,70,min54.tye
245,4,06:16:13,2,68,12.6,,,,,,,,,,,3.73,2.50,,,,,,,,,,,6.23,3,0,11,min54.tye
246,1,06:17:01,2,55,8.7,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.52,2,0,50,min54.tye
247,2,06:17:11,2,60,9.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,94,min54.tye
248,2,06:17:15,2,62,8.5,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,7,min54.tye
249,3,06:17:38,2,60,8.6,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,2,0,91,min54.tye
250,4,06:17:38,2,59,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,96,min54.tye
251,4,06:18:04,2,52,9.0,,,,,,,,,,,0.37,0.23,,,,,,,,,,,0.60,2,0,12,min54.tye
252,2,06:18:29,6,51,16.2,4.6,18.2,4.7,4.8,,,,,,,1.35,2.14,2.03,0.83,2.07,1.96,,,,,,,10.38,14,0,66,min54.tye
253,4,06:18:43,2,52,10.0,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.78,3,0,1,min54.tye
254,2,06:18:58,2,54,9.4,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,0,39,min54.tye
255,3,06:19:03,2,61,12.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,3,0,82,min54.tye
256,4,06:19:07,2,49,9.9,,,,,,,,,,,0.12,0.11,,,,,,,,,,,0.23,3,0,34,min54.tye
257,1,06:19:58,2,55,12.0,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,3,0,25,min54.tye
258,2,06:19:58,2,55,12.1,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.13,3,0,31,min54.tye
259,3,06:20:02,2,53,11.5,,,,,,,,,,,0.32,0.22,,,,,,,,,,,0.55,3,0,59,min54.tye
260,4,06:20:02,2,52,11.4,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.03,3,0,59,min54.tye
261,2,06:20:17,2,63,12.9,,,,,,,,,,,4.12,3.48,,,,,,,,,,,7.60,3,0,4,min54.tye
262,2,06:20:33,2,65,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0,46,min54.tye
263,2,06:20:47,2,65,12.0,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0,63,min54.tye
264,3,06:20:56,2,45,9.1,,,,,,,,,,,0.07,0.04,,,,,,,,,,,0.10,2,0,15,min54.tye
265,4,06:20:56,2,43,8.8,,,,,,,,,,,0.12,0.06,,,,,,,,,,,0.18,2,0,20,min54.tye
266,2,06:21:15,2,55,10.4,,,,,,,,,,,0.71,0.69,,,,,,,,,,,1.40,3,0,92,min54.tye
267,4,06:21:42,2,53,11.6,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,3,0,34,min54.tye
268,3,06:21:51,2,53,11.2,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.91,3,0,35,min54.tye
269,4,06:21:51,2,52,11.0,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,3,0,40,min54.tye
270,2,06:22:00,2,65,11.7,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,3,0,85,min54.tye
271,2,06:22:09,2,66,11.1,,,,,,,,,,,2.72,4.55,,,,,,,,,,,7.28,3,0,25,min54.tye
272,2,06:22:24,2,66,9.5,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,63,min54.tye
273,1,06:22:49,2,60,8.9,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.54,2,0,95,min54.tye
274,3,06:22:52,2,54,8.0,,,,,,,,,,,0.48,0.29,,,,,,,,,,,0.77,2,0,26,min54.tye
275,4,06:22:53,2,41,14.7,,,,,,,,,,,0.33,0.32,,,,,,,,,,,0.65,14,0,47,min54.tye
276,4,06:23:00,2,52,8.8,,,,,,,,,,,0.79,0.40,,,,,,,,,,,1.19,2,0,44,min54.tye
277,4,06:24:08,2,66,10.4,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0,33,min54.tye
278,4,06:24:41,2,52,8.8,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.74,2,0,56,min54.tye
279,4,06:24:46,2,50,9.1,,,,,,,,,,,0.12,0.06,,,,,,,,,,,0.17,2,0,34,min54.tye
280,2,06:24:56,2,53,8.7,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.76,2,0,88,min54.tye
281,1,06:25:03,2,55,10.9,,,,,,,,,,,0.77,1.02,,,,,,,,,,,1.79,3,0,81,min54.tye
282,2,06:25:09,2,61,10.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0,52,min54.tye
283,2,06:25:10,2,61,11.7,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.66,3,0,67,min54.tye
284,2,06:25:13,2,62,10.3,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,3,0,20,min54.tye
285,4,06:25:14,2,63,13.4,,,,,,,,,,,3.52,6.50,,,,,,,,,,,10.02,3,0,63,min54.tye
286,1,06:25:17,2,54,8.6,,,,,,,,,,,0.42,0.26,,,,,,,,,,,0.68,2,0,81,min54.tye
287,2,06:25:20,2,57,11.3,,,,,,,,,,,1.51,1.82,,,,,,,,,,,3.33,3,0,23,min54.tye
288,4,06:25:52,2,60,12.1,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0,25,min54.tye
289,1,06:26:06,2,48,11.0,,,,,,,,,,,0.10,0.08,,,,,,,,,,,0.18,3,0,48,min54.tye
290,2,06:26:06,5,60,12.0,4.3,33.6,4.1,,,,,,,,7.10,6.41,6.31,4.15,4.12,,,,,,,,28.09,9,0,75,min54.tye
291,4,06:26:33,2,53,9.4,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.46,2,0,11,min54.tye
292,4,06:28:03,2,60,10.7,,,,,,,,,,,1.85,2.55,,,,,,,,,,,4.40,3,0,63,min54.tye
293,2,06:28:13,2,62,10.1,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.36,3,0,96,min54.tye
294,3,06:28:37,2,63,7.9,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.92,14,0,41,min54.tye