veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:04,2,61,10.8,,,,,,,,,,,2.63,3.15,,,,,,,,,,,5.78,3,0,0,min5.tye,,,52.6
2,4,00:02:12,2,59,8.3,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.22,2,0,42,min5.tye,,,52.6
3,1,00:02:46,2,57,8.8,,,,,,,,,,,1.63,1.61,,,,,,,,,,,3.24,2,0,13,min5.tye,,,52.6
4,2,00:03:06,2,57,6.7,,,,,,,,,,,1.54,1.97,,,,,,,,,,,3.51,2,8:8,21,min5.tye,,,52.5
5,1,00:03:41,2,61,8.8,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,73,min5.tye,,,52.5
6,1,00:03:50,2,68,8.8,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0,92,min5.tye,,,52.5
7,1,00:05:06,2,68,10.2,,,,,,,,,,,1.77,1.77,,,,,,,,,,,3.54,3,0,53,min5.tye,,,52.3
8,1,00:09:52,2,70,8.7,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.40,2,0,48,min5.tye,,,52.4
9,1,00:10:46,2,60,8.9,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,87,min5.tye,,,52.4
10,1,00:11:17,2,69,9.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,1,min5.tye,,,52.4
11,1,00:11:49,2,68,8.9,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0,20,min5.tye,,,52.4
12,2,00:14:23,2,57,7.0,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,8:8,91,min5.tye,,,52.2
13,1,00:15:50,2,72,9.5,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.56,2,0,80,min5.tye,,,52.1
14,4,00:22:29,6,62,13.0,4.6,28.0,6.0,6.0,,,,,,,11.84,9.34,8.76,6.22,5.94,5.61,,,,,,,47.71,10,0,45,min5.tye,,,52.2
15,1,00:22:46,2,74,9.4,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,75,min5.tye,,,52.3
16,4,00:23:40,2,61,10.9,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,8:10:8,5,min5.tye,,,52.3
17,4,00:23:58,2,61,7.5,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.08,2,8:8,45,min5.tye,,,52.3
18,4,00:24:47,2,69,9.6,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,57,min5.tye,,,52.3
19,4,00:25:08,5,71,5.4,35.4,4.3,4.3,,,,,,,,8.35,8.83,3.05,5.62,3.51,,,,,,,,29.36,14,8:10:8,12,min5.tye,,,52.3
20,4,00:25:16,5,67,18.4,4.4,31.0,4.1,,,,,,,,10.51,5.26,5.09,2.94,2.69,,,,,,,,26.51,9,0,57,min5.tye,,,52.2
21,1,00:29:38,2,70,8.3,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,93,min5.tye,,,52.5
22,1,00:30:33,2,68,10.3,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.54,3,0,17,min5.tye,,,52.5
23,1,00:30:38,2,70,8.9,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,71,min5.tye,,,52.5
24,1,00:32:28,2,65,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,1,min5.tye,,,52.4
25,1,00:32:57,2,65,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,73,min5.tye,,,52.4
26,2,00:33:38,2,57,7.0,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.13,2,8:8,62,min5.tye,,,52.4
27,4,00:36:21,2,66,10.9,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,8:10:8,76,min5.tye,,,52.3
28,2,00:38:27,2,57,6.8,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,2,8:8,33,min5.tye,,,52.3
29,1,00:40:53,2,70,8.5,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,34,min5.tye,,,52.5
30,1,00:43:52,2,66,8.7,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0,56,min5.tye,,,52.8
31,1,00:43:57,2,67,11.9,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0,86,min5.tye,,,52.8
32,2,00:45:16,2,57,7.3,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.57,2,8:8,50,min5.tye,,,52.8
33,4,00:46:32,2,66,10.7,,,,,,,,,,,3.22,3.11,,,,,,,,,,,6.33,3,8:8,24,min5.tye,,,53.0
34,1,00:48:19,2,67,10.9,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,3,8:10:8,95,min5.tye,,,52.8
35,1,00:52:47,2,71,8.8,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.51,2,0,90,min5.tye,,,52.6
36,4,00:55:34,2,70,8.9,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.38,2,0,1,min5.tye,,,52.6
37,1,00:57:05,3,56,11.1,21.1,,,,,,,,,,2.65,4.15,1.43,,,,,,,,,,8.23,3,0,3,min5.tye,,,52.6
38,1,00:59:32,2,61,9.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,63,min5.tye,,,52.3
39,4,01:01:32,2,64,9.9,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0,81,min5.tye,,,52.3
40,1,01:04:11,2,69,9.0,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,50,min5.tye,,,52.5
41,4,01:04:17,2,61,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,18,min5.tye,,,52.6
42,1,01:06:19,2,69,10.0,,,,,,,,,,,3.07,3.39,,,,,,,,,,,6.46,3,0,18,min5.tye,,,52.7
43,1,01:08:53,2,68,9.0,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,81,min5.tye,,,52.8
44,4,01:09:26,2,63,8.6,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.74,2,8:8,6,min5.tye,,,52.7
45,1,01:10:54,2,72,13.0,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0,37,min5.tye,,,52.8
46,4,01:16:24,2,63,9.1,,,,,,,,,,,2.13,2.30,,,,,,,,,,,4.43,2,8:8,76,min5.tye,,,52.6
47,1,01:20:47,2,70,11.7,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,3,0,53,min5.tye,,,52.7
48,1,01:21:20,5,63,14.3,4.4,29.3,4.1,,,,,,,,10.64,16.22,15.65,16.39,16.07,,,,,,,,74.96,9,0,92,min5.tye,,,52.8
49,4,01:25:49,2,66,10.7,,,,,,,,,,,3.53,3.11,,,,,,,,,,,6.64,3,0,45,min5.tye,,,52.7
50,1,01:25:54,2,65,10.3,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0,90,min5.tye,,,52.7
51,4,01:28:59,2,63,7.4,,,,,,,,,,,0.68,0.72,,,,,,,,,,,1.41,2,0,44,min5.tye,,,52.6
52,1,01:31:34,2,56,12.3,,,,,,,,,,,2.52,5.44,,,,,,,,,,,7.97,3,0,70,min5.tye,,,52.6
53,1,01:31:36,2,55,11.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.42,3,0,99,min5.tye,,,52.7
54,1,01:33:11,2,58,8.9,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,8:10:8,9,min5.tye,,,52.8
55,4,01:34:32,2,66,9.2,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0,44,min5.tye,,,52.9
56,4,01:36:44,2,66,11.6,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.32,3,0,57,min5.tye,,,52.7
57,1,01:36:52,2,67,9.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0,87,min5.tye,,,52.8
58,4,01:40:55,2,67,10.8,,,,,,,,,,,2.76,2.70,,,,,,,,,,,5.45,3,0,59,min5.tye,,,52.8
59,1,01:42:45,2,67,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,61,min5.tye,,,52.8
60,1,01:53:35,3,51,11.0,19.5,,,,,,,,,,2.96,3.37,1.16,,,,,,,,,,7.50,3,0,31,min5.tye,,,53.2
61,1,02:08:47,2,39,9.1,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,96,min5.tye,,,52.9
62,4,02:10:17,2,68,9.6,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.31,2,0,32,min5.tye,,,52.9
63,1,02:10:52,5,63,16.6,4.4,29.6,4.1,,,,,,,,10.51,17.16,16.99,16.33,16.51,,,,,,,,77.51,9,0,26,min5.tye,,,52.9
64,4,02:14:11,2,74,9.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,95,min5.tye,,,52.9
65,4,02:16:00,2,67,12.1,,,,,,,,,,,3.44,2.90,,,,,,,,,,,6.34,3,0,29,min5.tye,,,53.0
66,4,02:17:12,2,69,11.1,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.73,3,8:8,50,min5.tye,,,53.0
67,4,02:21:58,6,67,19.2,5.1,23.2,8.6,5.1,,,,,,,10.85,17.51,16.10,9.58,16.99,17.53,,,,,,,88.57,10,0,36,min5.tye,,,53.0
68,1,02:23:27,2,66,8.5,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,2,0,19,min5.tye,,,53.2
69,1,02:24:10,2,70,10.0,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,3,0,26,min5.tye,,,53.3
70,4,02:26:44,2,65,12.1,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0,95,min5.tye,,,53.2
71,4,02:28:36,2,66,10.1,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.96,3,8:8,18,min5.tye,,,53.0
72,4,02:31:39,2,71,12.1,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0,62,min5.tye,,,52.8
73,1,02:37:24,2,67,9.1,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,75,min5.tye,,,53.6
74,4,02:44:23,2,67,8.9,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.61,2,0,21,min5.tye,,,53.2
75,1,02:50:29,5,48,12.2,4.4,19.5,4.2,,,,,,,,7.39,10.71,10.29,14.91,11.90,,,,,,,,55.20,9,0,90,min5.tye,,,53.3
76,1,02:55:09,2,68,12.3,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0,3,min5.tye,,,53.5
77,4,02:59:13,2,68,8.2,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,8:8,46,min5.tye,,,53.2
78,4,03:08:24,2,65,8.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,34,min5.tye,,,53.4
79,1,03:13:20,2,70,10.4,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,3,0,68,min5.tye,,,53.4
80,4,03:23:20,2,67,12.1,,,,,,,,,,,2.51,2.58,,,,,,,,,,,5.09,3,8:10:8,15,min5.tye,,,52.7
81,4,03:24:29,2,71,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0,15,min5.tye,,,52.5
82,1,03:24:36,2,65,11.8,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0,53,min5.tye,,,52.5
83,1,03:25:03,2,62,11.8,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0,14,min5.tye,,,52.4
84,4,03:25:13,2,64,11.7,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0,77,min5.tye,,,52.4
85,1,03:27:42,4,68,13.0,23.1,2.9,,,,,,,,,4.36,4.40,1.66,1.29,,,,,,,,,11.71,3,0,49,min5.tye,,,52.3
86,4,03:29:15,2,64,9.1,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,45,min5.tye,,,52.3
87,2,03:33:14,2,66,8.7,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,96,min5.tye,,,52.4
88,1,03:33:49,5,60,14.2,4.4,30.6,4.1,,,,,,,,9.68,16.85,16.38,15.41,18.23,,,,,,,,76.55,9,0,99,min5.tye,,,52.3
89,4,03:34:06,2,69,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,79,min5.tye,,,52.4
90,4,03:36:14,2,66,9.2,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.02,2,0,63,min5.tye,,,52.2
91,4,03:38:33,2,67,12.1,,,,,,,,,,,3.13,3.06,,,,,,,,,,,6.19,3,8:8,66,min5.tye,,,52.1
92,1,03:41:05,2,66,9.5,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,51,min5.tye,,,52.3
93,1,03:42:38,5,50,16.6,26.2,4.8,3.3,,,,,,,,10.63,17.96,8.72,27.18,12.45,,,,,,,,76.95,10,8:10,47,min5.tye,,,52.4
94,2,03:42:44,2,67,11.4,,,,,,,,,,,3.43,4.51,,,,,,,,,,,7.94,3,0,31,min5.tye,,,52.4
95,4,03:43:42,2,66,12.0,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0,30,min5.tye,,,52.4
96,1,03:49:54,2,46,23.1,,,,,,,,,,,7.77,8.83,,,,,,,,,,,16.60,5,0,89,min5.tye,,,52.2
97,4,03:50:29,2,65,9.5,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,2,0,92,min5.tye,,,52.1
98,4,03:50:53,4,71,17.7,4.5,24.7,,,,,,,,,6.70,13.39,12.44,9.46,,,,,,,,,41.99,8,8,73,min5.tye,,,52.1
99,4,03:50:54,3,93,6.4,6.5,,,,,,,,,,9.00,14.66,14.59,,,,,,,,,,38.26,6,8:8,23,min5.tye,,,52.2
100,1,03:54:46,2,78,12.0,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.18,3,0,74,min5.tye,,,52.5
101,4,03:56:15,2,65,10.8,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,8:8,29,min5.tye,,,52.5
102,1,03:59:08,5,64,19.5,5.1,32.2,5.1,,,,,,,,10.61,8.22,8.05,5.25,4.61,,,,,,,,36.75,9,0,81,min5.tye,,,52.5
103,4,04:01:04,2,63,9.5,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0,89,min5.tye,,,52.4
104,1,04:06:46,5,65,12.8,4.3,32.9,4.1,,,,,,,,10.00,10.27,9.98,7.45,7.37,,,,,,,,45.06,9,0,12,min5.tye,,,52.5
105,4,04:07:17,2,72,9.1,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.55,2,0,42,min5.tye,,,52.6
106,3,04:09:19,2,77,8.3,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,40,min5.tye,,,52.6
107,3,04:09:30,2,72,8.7,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,69,min5.tye,,,52.5
108,4,04:09:32,2,66,10.0,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.65,3,0,60,min5.tye,,,52.5
109,1,04:11:28,5,65,17.7,4.4,33.0,4.1,,,,,,,,9.79,18.52,18.36,17.44,16.79,,,,,,,,80.89,9,0,35,min5.tye,,,52.5
110,4,04:11:34,2,60,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,11,min5.tye,,,52.5
111,4,04:12:36,6,68,17.8,5.0,27.7,4.3,4.3,,,,,,,11.57,23.44,21.22,20.99,15.51,12.17,,,,,,,104.89,10,0,47,min5.tye,,,52.6
112,1,04:13:07,3,61,11.0,19.6,,,,,,,,,,3.18,3.09,2.74,,,,,,,,,,9.01,3,0,53,min5.tye,,,52.8
113,1,04:14:09,2,54,13.3,,,,,,,,,,,3.84,2.90,,,,,,,,,,,6.74,3,0,20,min5.tye,,,52.8
114,1,04:16:07,2,71,13.1,,,,,,,,,,,4.21,3.03,,,,,,,,,,,7.24,3,0,94,min5.tye,,,52.7
115,4,04:16:40,5,49,12.1,4.3,19.3,4.1,,,,,,,,8.76,12.64,11.80,15.51,12.19,,,,,,,,60.90,9,0,85,min5.tye,,,52.7
116,1,04:17:00,5,64,15.3,4.4,35.8,4.1,,,,,,,,9.08,11.28,10.61,5.42,6.03,,,,,,,,42.41,9,0,91,min5.tye,,,52.7
117,1,04:17:52,2,66,23.5,,,,,,,,,,,9.08,10.90,,,,,,,,,,,19.98,5,0,5,min5.tye,,,52.6
118,4,04:18:22,2,57,7.0,,,,,,,,,,,0.82,0.87,,,,,,,,,,,1.69,2,8:8,71,min5.tye,,,52.5
119,4,04:21:07,2,62,11.8,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.08,3,0,23,min5.tye,,,52.5
120,3,04:25:40,2,74,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,61,min5.tye,,,52.5
121,4,04:26:33,5,68,19.5,4.3,30.1,10.1,,,,,,,,11.45,16.73,17.02,17.58,18.13,,,,,,,,80.92,9,0,30,min5.tye,,,52.4
122,1,04:27:02,2,69,9.1,,,,,,,,,,,1.83,1.86,,,,,,,,,,,3.69,2,0,55,min5.tye,,,52.4
123,1,04:27:14,2,67,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0,41,min5.tye,,,52.4
124,4,04:28:38,2,63,8.9,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0,50,min5.tye,,,52.3
125,1,04:29:38,2,60,8.7,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,85,min5.tye,,,52.7
126,1,04:30:13,2,72,9.2,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,12,min5.tye,,,52.7
127,4,04:30:26,2,74,14.0,,,,,,,,,,,4.55,3.34,,,,,,,,,,,7.88,5,0,41,min5.tye,,,52.7
128,1,04:30:40,2,66,9.5,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.38,2,0,25,min5.tye,,,52.6
129,4,04:31:37,2,75,8.8,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,73,min5.tye,,,52.6
130,1,04:32:23,2,67,8.9,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.56,2,8:8,85,min5.tye,,,52.5
131,1,04:34:56,2,66,9.5,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,70,min5.tye,,,52.8
132,1,04:35:19,3,65,23.8,4.4,,,,,,,,,,15.03,14.99,14.66,,,,,,,,,,44.68,6,0,94,min5.tye,,,52.8
133,1,04:36:30,2,60,8.4,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,53,min5.tye,,,52.8
134,4,04:38:36,2,70,12.0,,,,,,,,,,,3.57,2.22,,,,,,,,,,,5.79,3,0,34,min5.tye,,,52.8
135,1,04:38:48,5,61,17.8,4.4,32.0,4.2,,,,,,,,10.26,15.99,16.37,16.80,15.89,,,,,,,,75.31,9,0,73,min5.tye,,,52.8
136,1,04:40:19,2,62,7.4,,,,,,,,,,,1.36,1.42,,,,,,,,,,,2.78,2,8:8,20,min5.tye,,,52.8
137,4,04:40:21,2,70,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,36,min5.tye,,,52.9
138,4,04:41:22,2,55,9.5,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0,8,min5.tye,,,52.8
139,4,04:41:38,2,63,9.4,,,,,,,,,,,2.48,2.59,,,,,,,,,,,5.07,2,0,70,min5.tye,,,52.8
140,4,04:41:40,2,63,7.3,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,8:8,52,min5.tye,,,52.8
141,4,04:41:50,2,65,8.5,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0,60,min5.tye,,,52.9
142,1,04:43:10,2,72,9.1,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,40,min5.tye,,,52.6
143,4,04:44:22,2,64,7.7,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,8:8,86,min5.tye,,,52.3
144,4,04:44:24,2,69,8.8,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,17,min5.tye,,,52.3
145,1,04:45:30,2,65,8.8,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,32,min5.tye,,,52.3
146,1,04:47:17,2,71,10.2,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0,6,min5.tye,,,52.4
147,4,04:48:26,2,67,7.8,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.57,2,8:8,92,min5.tye,,,52.5
148,1,04:49:28,2,67,12.7,,,,,,,,,,,5.31,8.95,,,,,,,,,,,14.26,5,0,48,min5.tye,,,52.4
149,1,04:52:01,2,73,9.2,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.30,2,0,68,min5.tye,,,52.5
150,4,04:52:42,2,67,14.2,,,,,,,,,,,3.34,3.19,,,,,,,,,,,6.53,5,8:10:8,6,min5.tye,,,52.4
151,1,04:52:59,2,65,21.4,,,,,,,,,,,7.40,10.78,,,,,,,,,,,18.18,5,0,58,min5.tye,,,52.4
152,4,04:53:20,2,71,9.3,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.58,2,0,18,min5.tye,,,52.3
153,4,04:53:42,2,69,7.6,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.91,2,8:8,8,min5.tye,,,52.3
154,1,04:53:52,2,69,16.7,,,,,,,,,,,9.91,19.97,,,,,,,,,,,29.88,5,0,22,min5.tye,,,52.3
155,4,04:55:14,2,69,9.5,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.85,2,0,10,min5.tye,,,52.3
156,1,04:56:07,2,65,9.6,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.17,2,0,56,min5.tye,,,52.3
157,4,04:57:03,2,64,8.1,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,61,min5.tye,,,52.4
158,4,04:57:19,2,67,9.8,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.93,2,8:8,64,min5.tye,,,52.4
159,4,04:57:23,2,66,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,71,min5.tye,,,52.4
160,4,04:58:42,2,69,9.5,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,2,0,16,min5.tye,,,52.5
161,1,04:59:32,4,74,13.1,24.7,3.6,,,,,,,,,3.41,4.16,2.72,2.40,,,,,,,,,12.69,3,0,44,min5.tye,,,52.5
162,4,05:00:35,5,65,12.7,4.3,32.5,4.1,,,,,,,,11.00,9.47,8.59,6.24,5.08,,,,,,,,40.38,9,0,44,min5.tye,,,52.4
163,1,05:00:47,2,64,21.4,,,,,,,,,,,7.03,11.02,,,,,,,,,,,18.05,5,0,16,min5.tye,,,52.5
164,4,05:00:58,2,66,9.0,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,8:8,47,min5.tye,,,52.5
165,3,05:01:22,2,72,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,74,min5.tye,,,52.5
166,4,05:01:23,2,72,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0,88,min5.tye,,,52.5
167,4,05:01:56,2,73,11.2,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0,17,min5.tye,,,52.6
168,1,05:02:17,2,66,8.7,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,12,min5.tye,,,52.6
169,1,05:02:25,2,72,9.3,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,51,min5.tye,,,52.6
170,1,05:04:27,2,71,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,32,min5.tye,,,52.7
171,4,05:05:24,2,66,13.1,,,,,,,,,,,4.86,3.20,,,,,,,,,,,8.07,3,0,96,min5.tye,,,52.7
172,3,05:06:25,2,72,9.2,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,8:8,9,min5.tye,,,52.8
173,4,05:06:28,2,69,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,8:8,25,min5.tye,,,52.8
174,4,05:07:51,2,69,9.5,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,2,0,99,min5.tye,,,52.6
175,4,05:08:29,2,67,9.6,,,,,,,,,,,2.45,2.58,,,,,,,,,,,5.04,2,0,37,min5.tye,,,52.6
176,4,05:08:49,2,68,9.8,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.96,3,8:8,88,min5.tye,,,52.5
177,4,05:09:57,2,69,8.7,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,0,14,min5.tye,,,52.3
178,4,05:10:03,2,66,8.4,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,75,min5.tye,,,52.3
179,4,05:11:42,2,65,11.6,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,0,94,min5.tye,,,52.3
180,4,05:13:13,2,66,7.7,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.64,2,8:8,30,min5.tye,,,52.1
181,4,05:13:50,2,65,12.0,,,,,,,,,,,3.40,2.21,,,,,,,,,,,5.61,3,0,81,min5.tye,,,52.2
182,1,05:14:30,2,70,9.7,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,42,min5.tye,,,52.3
183,1,05:14:57,2,66,8.8,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.69,2,0,50,min5.tye,,,52.3
184,1,05:15:13,2,60,13.3,,,,,,,,,,,4.64,4.25,,,,,,,,,,,8.89,3,0,5,min5.tye,,,52.3
185,2,05:15:13,2,73,9.1,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0,96,min5.tye,,,52.3
186,1,05:15:16,2,75,9.3,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0,54,min5.tye,,,52.3
187,4,05:16:54,2,77,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,41,min5.tye,,,52.2
188,4,05:17:02,2,75,9.0,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,86,min5.tye,,,52.2
189,4,05:17:18,2,73,9.3,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,2,0,10,min5.tye,,,52.1
190,4,05:17:31,2,73,11.4,,,,,,,,,,,2.00,2.17,,,,,,,,,,,4.16,3,8:8,94,min5.tye,,,52.2
191,1,05:17:32,2,68,9.6,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,14,min5.tye,,,52.2
192,4,05:18:00,2,67,8.6,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,48,min5.tye,,,52.1
193,2,05:18:08,2,69,10.1,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.61,3,8:8,15,min5.tye,,,52.0
194,1,05:18:10,2,69,12.8,,,,,,,,,,,3.25,3.58,,,,,,,,,,,6.83,3,8:10:8,30,min5.tye,,,52.1
195,1,05:18:28,2,69,8.8,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0,54,min5.tye,,,52.0
196,4,05:18:40,2,65,9.0,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,19,min5.tye,,,52.0
197,1,05:19:38,4,69,13.3,22.9,2.8,,,,,,,,,3.64,4.01,0.84,1.91,,,,,,,,,10.40,3,0,11,min5.tye,,,52.0
198,4,05:20:11,2,66,10.5,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0,93,min5.tye,,,51.9
199,1,05:20:42,2,74,9.2,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,77,min5.tye,,,51.9
200,1,05:21:37,2,64,17.6,,,,,,,,,,,4.92,7.66,,,,,,,,,,,12.58,5,0,58,min5.tye,,,51.8
201,3,05:22:11,2,63,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,19,min5.tye,,,51.9
202,4,05:22:12,2,66,9.2,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0,39,min5.tye,,,51.9
203,4,05:22:27,2,64,9.0,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.73,2,0,37,min5.tye,,,51.9
204,1,05:22:33,2,64,9.6,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0,39,min5.tye,,,51.9
205,4,05:22:42,2,70,8.7,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,93,min5.tye,,,51.9
206,4,05:22:46,2,67,9.3,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,8:8,64,min5.tye,,,51.9
207,1,05:23:10,2,64,13.5,,,,,,,,,,,3.62,4.93,,,,,,,,,,,8.55,3,0,4,min5.tye,,,51.9
208,1,05:23:43,2,65,8.8,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,55,min5.tye,,,51.7
209,1,05:23:46,2,69,9.6,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,2,0,23,min5.tye,,,51.7
210,1,05:24:00,2,62,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,87,min5.tye,,,51.9
211,1,05:24:22,2,70,12.2,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.89,3,0,96,min5.tye,,,51.8
212,4,05:24:26,2,67,10.7,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,8:8,59,min5.tye,,,51.8
213,1,05:25:11,2,67,8.3,,,,,,,,,,,1.52,1.39,,,,,,,,,,,2.91,2,8:8,23,min5.tye,,,51.6
214,4,05:25:16,2,71,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,2,0,3,min5.tye,,,51.6
215,4,05:25:23,2,72,9.2,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0,32,min5.tye,,,51.7
216,1,05:25:47,2,62,11.9,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0,6,min5.tye,,,51.6
217,4,05:25:51,2,67,12.0,,,,,,,,,,,3.42,2.64,,,,,,,,,,,6.05,3,0,50,min5.tye,,,51.6
218,4,05:27:02,2,69,10.5,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,8:8,10,min5.tye,,,51.4
219,4,05:28:06,2,66,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,34,min5.tye,,,51.4
220,4,05:28:18,2,57,9.3,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0,22,min5.tye,,,51.4
221,2,05:28:32,2,69,11.3,,,,,,,,,,,4.13,4.16,,,,,,,,,,,8.30,3,8:8,62,min5.tye,,,51.4
222,1,05:28:44,2,70,12.2,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0,96,min5.tye,,,51.4
223,4,05:29:02,2,62,8.1,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.07,2,8:8,37,min5.tye,,,51.2
224,4,05:29:45,2,68,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0,45,min5.tye,,,51.2
225,1,05:29:50,3,68,11.7,15.3,,,,,,,,,,3.24,4.55,1.46,,,,,,,,,,9.25,3,0,69,min5.tye,,,51.1
226,4,05:30:14,2,68,8.1,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0,61,min5.tye,,,51.2
227,4,05:30:16,2,67,11.9,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.92,3,8:10:8,45,min5.tye,,,51.2
228,1,05:30:30,2,74,9.4,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,91,min5.tye,,,51.1
229,1,05:30:46,2,73,8.8,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,97,min5.tye,,,51.1
230,4,05:30:53,2,67,9.5,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,8:8,11,min5.tye,,,51.1
231,1,05:31:11,2,58,10.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,3,0,58,min5.tye,,,51.1
232,1,05:31:25,2,69,11.9,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0,33,min5.tye,,,51.1
233,1,05:31:38,2,62,8.7,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.44,2,0,65,min5.tye,,,51.1
234,4,05:31:46,2,65,8.7,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,55,min5.tye,,,51.0
235,1,05:32:00,2,65,9.7,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,97,min5.tye,,,51.1
236,4,05:32:01,2,66,8.9,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,8:8,10,min5.tye,,,51.1
237,4,05:32:13,5,66,15.1,4.3,35.3,4.1,,,,,,,,10.84,8.13,7.50,4.39,3.96,,,,,,,,34.82,9,0,39,min5.tye,,,51.0
238,4,05:32:16,2,66,12.7,,,,,,,,,,,3.97,4.08,,,,,,,,,,,8.05,3,8:10:8,52,min5.tye,,,51.0
239,4,05:32:37,2,68,9.4,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,66,min5.tye,,,50.9
240,1,05:32:55,2,66,8.5,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,41,min5.tye,,,50.9
241,4,05:33:28,2,68,9.7,,,,,,,,,,,3.32,3.30,,,,,,,,,,,6.62,2,0,43,min5.tye,,,50.8
242,4,05:33:53,2,67,8.8,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,37,min5.tye,,,50.8
243,4,05:33:56,4,68,16.8,4.6,6.1,,,,,,,,,18.42,24.21,21.82,5.06,,,,,,,,,69.50,8,0,62,min5.tye,,,50.8
244,4,05:34:07,5,67,17.3,4.4,29.9,4.1,,,,,,,,11.02,19.35,19.31,21.43,18.96,,,,,,,,90.07,9,0,85,min5.tye,,,50.8
245,4,05:34:40,2,73,16.5,,,,,,,,,,,4.39,6.30,,,,,,,,,,,10.70,5,0,53,min5.tye,,,50.7
246,1,05:34:48,2,65,7.8,,,,,,,,,,,1.11,1.06,,,,,,,,,,,2.17,2,8:8,98,min5.tye,,,50.8
247,1,05:35:27,4,64,20.2,3.1,2.5,,,,,,,,,4.15,3.16,2.27,1.69,,,,,,,,,11.27,7,8:10:8,20,min5.tye,,,50.9
248,4,05:35:30,2,70,11.7,,,,,,,,,,,3.49,2.79,,,,,,,,,,,6.28,3,8:10:8,68,min5.tye,,,50.9
249,4,05:35:48,2,70,12.2,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,8:10:8,8,min5.tye,,,50.8
250,1,05:36:01,2,68,11.0,,,,,,,,,,,2.69,4.65,,,,,,,,,,,7.34,3,0,60,min5.tye,,,50.8
251,1,05:37:03,2,65,9.2,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0,21,min5.tye,,,51.1
252,4,05:37:22,2,65,11.9,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.40,3,0,11,min5.tye,,,51.1
253,1,05:38:01,2,62,8.7,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0,62,min5.tye,,,51.2
254,4,05:38:13,2,70,8.8,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0,51,min5.tye,,,51.1
255,4,05:38:19,2,71,12.1,,,,,,,,,,,3.46,2.84,,,,,,,,,,,6.30,3,0,65,min5.tye,,,51.1
256,3,05:38:22,2,77,12.2,,,,,,,,,,,3.59,2.99,,,,,,,,,,,6.58,3,0,65,min5.tye,,,51.1
257,4,05:38:48,2,78,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,3,min5.tye,,,51.1
258,1,05:38:54,5,63,18.5,4.5,29.8,10.7,,,,,,,,9.91,9.68,9.76,9.69,9.71,,,,,,,,48.74,9,0,39,min5.tye,,,51.1
259,1,05:39:03,2,62,9.0,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0,64,min5.tye,,,51.1
260,4,05:39:29,2,70,9.7,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,50,min5.tye,,,51.0
261,1,05:39:31,2,60,9.6,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.34,2,0,67,min5.tye,,,51.0
262,4,05:40:10,6,62,16.3,4.6,26.5,6.5,4.5,,,,,,,12.38,14.04,14.09,12.31,13.13,13.74,,,,,,,79.70,10,0,57,min5.tye,,,51.0
263,2,05:40:15,2,70,12.2,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0,52,min5.tye,,,51.1
264,1,05:40:19,2,67,9.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,10,min5.tye,,,51.1
265,1,05:40:33,2,64,11.8,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0,69,min5.tye,,,51.1
266,2,05:41:15,2,69,9.1,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,8:8,59,min5.tye,,,51.0
267,1,05:41:28,2,60,12.7,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0,97,min5.tye,,,51.0
268,2,05:41:29,2,73,13.5,,,,,,,,,,,3.66,6.96,,,,,,,,,,,10.62,3,0,84,min5.tye,,,51.0
269,1,05:41:36,2,62,9.3,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,39,min5.tye,,,51.0
270,1,05:41:44,2,62,7.4,,,,,,,,,,,1.13,0.94,,,,,,,,,,,2.07,2,8:8,34,min5.tye,,,51.1
271,1,05:41:45,2,62,9.0,,,,,,,,,,,2.14,2.40,,,,,,,,,,,4.54,2,8:8,63,min5.tye,,,51.1
272,4,05:42:43,2,70,13.1,,,,,,,,,,,5.06,4.20,,,,,,,,,,,9.26,3,0,21,min5.tye,,,51.0
273,4,05:43:20,2,72,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.31,2,0,2,min5.tye,,,50.9
274,4,05:43:35,4,103,5.7,37.6,57.2,,,,,,,,,10.85,15.47,5.58,24.70,,,,,,,,,56.60,14,8:10:8,95,min5.tye,,,50.9
275,1,05:43:59,2,62,7.8,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,8:8,92,min5.tye,,,50.8