veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:09:35,2,68,10.8,,,,,,,,,,,3.57,3.16,,,,,,,,,,,6.73,3,0,70,min5.tye,,,63.8,
2,4,00:12:10,2,59,10.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,3,0,43,min5.tye,,,64.0,
3,4,00:13:04,2,63,8.3,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,8:8,6,min5.tye,,,64.1,
4,4,00:18:44,2,57,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.57,2,0,20,min5.tye,,,63.8,
5,4,00:23:19,2,76,9.4,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.26,2,0,5,min5.tye,,,63.5,
6,4,00:27:59,2,69,8.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,10,min5.tye,,,63.3,
7,4,00:29:28,2,68,9.1,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,8:8,45,min5.tye,,,63.9,
8,4,00:31:08,2,68,12.7,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.16,3,8:10:8,80,min5.tye,,,63.7,
9,4,00:31:17,2,69,8.8,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0,89,min5.tye,,,63.5,
10,4,00:31:49,2,67,8.2,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0,42,min5.tye,,,63.6,
11,4,00:35:34,2,66,9.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,59,min5.tye,,,63.6,
12,4,00:40:02,2,65,11.7,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0,31,min5.tye,,,63.4,
13,4,00:43:54,2,66,8.7,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.46,2,8:8,24,min5.tye,,,63.5,
14,4,00:52:18,2,71,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,76,min5.tye,,,63.5,
15,4,00:54:10,2,58,8.9,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0,75,min5.tye,,,63.6,
16,4,01:10:31,2,66,9.4,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0,2,min5.tye,,,63.4,
17,4,01:10:39,2,64,7.5,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.02,2,8:8,58,min5.tye,,,63.4,
18,4,01:27:32,2,66,9.5,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,2,0,51,min5.tye,,,63.3,
19,4,01:32:04,2,65,9.4,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,2,0,56,min5.tye,,,63.4,
20,4,01:36:46,2,71,8.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0,24,min5.tye,,,63.2,
21,4,02:06:48,6,66,19.2,5.0,23.0,8.9,5.0,,,,,,,13.20,18.91,18.91,15.23,18.94,19.25,,,,,,,104.44,10,0,74,min5.tye,,,63.0,
22,4,02:06:54,2,71,9.4,,,,,,,,,,,1.82,1.94,,,,,,,,,,,3.76,2,0,29,min5.tye,,,63.1,
23,4,02:16:32,2,69,11.0,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.81,3,8:8,52,min5.tye,,,63.0,
24,3,02:30:59,2,68,8.2,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,8:8,38,min5.tye,,,63.2,
25,3,02:32:59,2,61,10.1,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.91,3,0,17,min5.tye,,,63.3,
26,4,02:34:18,2,72,12.1,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0,17,min5.tye,,,63.3,
27,4,02:46:50,2,75,12.0,,,,,,,,,,,3.62,2.50,,,,,,,,,,,6.12,3,0,76,min5.tye,,,63.6,
28,4,02:55:09,2,70,9.7,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,2,0,29,min5.tye,,,63.5,
29,4,02:55:21,2,68,8.9,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0,9,min5.tye,,,63.5,
30,4,03:01:39,2,86,11.7,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.99,3,0,82,min5.tye,,,63.6,
31,4,03:13:09,2,78,10.9,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,8:8,83,min5.tye,,,63.6,
32,4,03:13:36,2,57,7.8,,,,,,,,,,,1.64,1.64,,,,,,,,,,,3.29,2,0,71,min5.tye,,,63.5,
33,4,03:13:50,2,61,8.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,44,min5.tye,,,63.5,
34,4,03:20:07,4,64,16.5,3.1,2.5,,,,,,,,,3.91,2.57,2.95,2.85,,,,,,,,,12.28,7,8:10:8,53,min5.tye,,,63.4,
35,3,03:21:07,2,70,9.5,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,2,0,61,min5.tye,,,63.5,
36,4,03:27:32,2,64,9.3,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,8:8,6,min5.tye,,,63.6,
37,4,03:38:08,2,66,9.1,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0,66,min5.tye,,,63.7,
38,3,03:38:28,2,72,8.8,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,2,0,5,min5.tye,,,63.7,
39,4,03:39:04,6,66,20.6,4.5,26.8,5.4,5.0,,,,,,,12.90,18.57,19.11,16.33,17.73,17.16,,,,,,,101.80,10,0,64,min5.tye,,,63.5,
40,4,03:40:30,3,84,5.5,5.5,,,,,,,,,,7.65,13.28,10.66,,,,,,,,,,31.59,14,8:10:8,28,min5.tye,,,63.5,
41,3,03:40:31,5,65,15.8,4.3,34.4,4.1,,,,,,,,6.54,8.41,7.60,8.24,8.42,,,,,,,,39.23,9,3,11,min5.tye,,,63.5,
42,4,03:40:31,2,65,4.1,,,,,,,,,,,7.98,7.90,,,,,,,,,,,15.89,14,1,69,min5.tye,,,63.5,
43,4,03:45:15,2,67,9.6,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0,40,min5.tye,,,63.7,
44,4,03:51:37,2,69,9.0,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,84,min5.tye,,,63.8,
45,4,04:02:16,2,66,9.2,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.64,2,0,67,min5.tye,,,63.8,
46,4,04:16:00,2,60,9.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,2,min5.tye,,,63.6,
47,3,04:16:02,2,70,13.5,,,,,,,,,,,3.73,3.04,,,,,,,,,,,6.77,3,8:10:8,75,min5.tye,,,63.6,
48,4,04:18:06,2,64,11.4,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.92,3,8:10:8,70,min5.tye,,,63.7,
49,4,04:22:49,2,60,9.0,,,,,,,,,,,1.50,1.51,,,,,,,,,,,3.01,2,0,93,min5.tye,,,63.6,
50,4,04:23:21,2,64,9.4,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0,54,min5.tye,,,63.5,
51,4,04:28:17,2,67,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,89,min5.tye,,,63.6,
52,4,04:31:08,2,66,21.1,,,,,,,,,,,7.23,10.03,,,,,,,,,,,17.26,5,0,72,min5.tye,,,63.5,
53,4,04:31:56,2,60,8.1,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,19,min5.tye,,,63.5,
54,4,04:32:47,2,57,9.4,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0,26,min5.tye,,,63.5,
55,4,04:35:59,2,60,8.1,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,8:8,61,min5.tye,,,63.5,
56,4,04:36:28,2,60,7.4,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.13,2,8:8,13,min5.tye,,,63.5,
57,4,04:37:59,2,60,7.6,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.11,2,8:8,91,min5.tye,,,63.3,
58,4,04:39:04,2,70,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,21,min5.tye,,,63.4,
59,4,04:39:28,2,65,8.4,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,8:8,94,min5.tye,,,63.5,
60,4,04:44:21,2,60,11.6,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.85,3,0,47,min5.tye,,,63.4,
61,3,04:45:57,2,70,8.6,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.45,2,0,37,min5.tye,,,63.4,
62,4,04:46:15,2,58,8.6,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0,86,min5.tye,,,63.4,
63,4,04:46:37,2,60,11.6,,,,,,,,,,,3.87,2.86,,,,,,,,,,,6.73,3,8:10:8,78,min5.tye,,,63.2,
64,4,04:47:23,2,71,8.9,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0,10,min5.tye,,,63.5,
65,4,04:49:54,2,73,9.3,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.70,2,0,19,min5.tye,,,63.1,
66,4,04:50:25,2,70,11.6,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0,49,min5.tye,,,63.0,
67,4,04:51:03,2,69,8.4,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,8:8,34,min5.tye,,,63.2,
68,4,04:51:43,2,73,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,2,0,87,min5.tye,,,63.2,
69,4,04:52:28,2,52,8.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,90,min5.tye,,,63.2,
70,4,04:55:22,2,74,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0,28,min5.tye,,,63.0,
71,4,04:56:09,2,65,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,5,min5.tye,,,63.1,
72,4,04:56:14,4,72,16.3,4.3,33.6,,,,,,,,,10.32,7.68,7.55,6.69,,,,,,,,,32.24,8,0,23,min5.tye,,,63.1,
73,4,04:56:42,2,64,13.1,,,,,,,,,,,3.57,2.38,,,,,,,,,,,5.95,3,0,12,min5.tye,,,63.2,
74,4,05:00:52,6,58,5.3,31.9,4.5,4.7,4.1,,,,,,,12.07,27.70,13.23,15.39,15.55,16.13,,,,,,,100.07,14,8:10:8,64,min5.tye,,,62.8,
75,4,05:01:39,6,65,18.6,4.3,27.8,4.3,4.0,,,,,,,9.65,17.77,18.17,16.79,13.94,12.08,,,,,,,88.40,10,0,60,min5.tye,,,62.7,
76,4,05:01:46,2,65,10.1,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0,5,min5.tye,,,62.9,
77,4,05:02:26,2,66,9.9,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0,70,min5.tye,,,62.7,
78,4,05:02:56,2,63,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,32,min5.tye,,,62.9,
79,4,05:04:02,2,74,8.3,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,46,min5.tye,,,63.0,
80,4,05:05:16,2,69,7.1,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,8:8,8,min5.tye,,,62.7,
81,4,05:06:02,2,67,9.4,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,2,0,50,min5.tye,,,62.7,
82,4,05:06:08,2,72,9.5,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0,67,min5.tye,,,62.6,
83,4,05:06:18,2,70,9.1,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.13,2,8:8,45,min5.tye,,,62.6,
84,4,05:07:16,2,69,8.7,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,1,min5.tye,,,62.4,
85,4,05:08:10,2,70,7.6,,,,,,,,,,,1.27,1.24,,,,,,,,,,,2.51,2,8:8,43,min5.tye,,,62.6,
86,4,05:08:16,2,69,9.4,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0,9,min5.tye,,,62.5,
87,4,05:08:33,2,73,16.4,,,,,,,,,,,4.43,6.38,,,,,,,,,,,10.80,5,0,17,min5.tye,,,62.4,
88,4,05:12:01,2,64,9.1,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.11,2,0,75,min5.tye,,,62.1,
89,4,05:13:00,2,66,8.8,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.69,2,0,77,min5.tye,,,62.2,
90,4,05:13:40,2,63,8.5,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0,70,min5.tye,,,62.4,
91,4,05:14:01,6,59,5.8,31.9,6.5,8.8,4.5,,,,,,,14.38,31.21,14.69,30.45,29.83,16.62,,,,,,,137.18,14,8:10:8,11,min5.tye,,,62.4,
92,4,05:14:06,2,65,9.2,,,,,,,,,,,2.29,2.50,,,,,,,,,,,4.79,2,8:8,76,min5.tye,,,62.4,
93,4,05:15:15,2,52,9.5,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.78,2,0,4,min5.tye,,,62.1,
94,3,05:15:16,2,70,8.8,,,,,,,,,,,1.19,1.06,,,,,,,,,,,2.24,2,8:8,48,min5.tye,,,62.1,
95,4,05:15:46,2,58,9.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.19,3,8:8,62,min5.tye,,,62.1,
96,3,05:16:05,2,23,8.6,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0,74,min5.tye,,,61.8,
97,4,05:17:07,2,58,10.8,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,8:10:8,78,min5.tye,,,62.2,
98,4,05:17:17,2,58,8.0,,,,,,,,,,,1.44,1.29,,,,,,,,,,,2.73,2,8:8,90,min5.tye,,,62.2,
99,4,05:18:06,2,75,8.8,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0,9,min5.tye,,,62.3,
100,4,05:18:14,2,66,12.0,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,8:10:8,38,min5.tye,,,62.3,
101,4,05:18:28,2,72,8.6,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,47,min5.tye,,,62.4,
102,4,05:18:56,2,66,9.2,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.77,2,0,52,min5.tye,,,62.3,
103,4,05:19:26,2,67,8.7,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.54,2,0,50,min5.tye,,,62.4,
104,4,05:19:35,2,70,10.7,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.97,3,0,37,min5.tye,,,62.1,
105,4,05:21:33,2,68,8.9,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.06,2,8:8,77,min5.tye,,,62.4,
106,4,05:22:10,2,74,10.1,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,3,0,95,min5.tye,,,62.0,
107,4,05:25:16,2,66,12.0,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.44,3,0,89,min5.tye,,,61.8,
108,4,05:25:48,2,74,8.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,24,min5.tye,,,62.2,
109,4,05:26:32,6,63,16.6,4.5,27.0,6.4,4.6,,,,,,,9.45,18.44,17.84,6.43,19.60,19.51,,,,,,,91.27,10,0,20,min5.tye,,,61.9,
110,4,05:26:39,2,67,9.3,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,60,min5.tye,,,61.9,
111,3,05:27:23,2,69,11.9,,,,,,,,,,,4.25,4.63,,,,,,,,,,,8.88,3,0,47,min5.tye,,,62.0,
112,4,05:27:23,2,67,8.9,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0,52,min5.tye,,,62.0,
113,4,05:29:23,2,67,8.5,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,8:8,78,min5.tye,,,62.0,
114,4,05:31:58,2,72,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,11,min5.tye,,,62.1,
115,4,05:34:13,2,61,9.3,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,2,0,81,min5.tye,,,61.7,
116,4,05:35:22,2,69,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,95,min5.tye,,,61.0,
117,4,05:35:33,2,64,8.7,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,56,min5.tye,,,61.4,
118,4,05:35:54,2,66,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,5,min5.tye,,,61.8,
119,4,05:36:05,2,66,9.3,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0,33,min5.tye,,,61.5,
120,4,05:36:37,2,66,8.2,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,8:8,79,min5.tye,,,62.0,
121,3,05:37:00,2,78,10.1,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0,46,min5.tye,,,61.6,
122,4,05:37:01,2,70,9.4,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,2,0,21,min5.tye,,,61.7,
123,4,05:37:59,2,61,8.6,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,95,min5.tye,,,61.2,
124,4,05:38:48,2,67,14.0,,,,,,,,,,,4.30,4.52,,,,,,,,,,,8.83,5,0,65,min5.tye,,,61.1,
125,4,05:39:00,3,64,13.0,19.4,,,,,,,,,,3.45,3.11,1.05,,,,,,,,,,7.61,3,0,84,min5.tye,,,61.7,
126,4,05:40:03,6,70,17.1,4.2,27.8,5.0,5.0,,,,,,,10.60,17.86,17.78,16.62,16.43,15.98,,,,,,,95.27,10,0,74,min5.tye,,,61.6,
127,3,05:40:10,2,73,8.7,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.67,2,0,45,min5.tye,,,61.6,
128,4,05:40:16,2,68,8.0,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.40,2,8:8,54,min5.tye,,,61.7,
129,4,05:41:35,2,67,10.1,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0,82,min5.tye,,,61.6,
130,4,05:42:23,2,51,12.1,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0,18,min5.tye,,,61.8,
131,3,05:42:34,2,74,12.1,,,,,,,,,,,3.65,2.72,,,,,,,,,,,6.37,3,0,89,min5.tye,,,61.6,
132,3,05:42:47,2,72,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,41,min5.tye,,,61.8,
133,4,05:43:08,2,55,9.9,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0,55,min5.tye,,,61.9,
134,4,05:44:38,2,57,6.8,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,8:8,11,min5.tye,,,62.0,
135,3,05:45:20,2,72,8.1,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,36,min5.tye,,,61.4,
136,4,05:45:21,2,65,9.5,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,2,0,60,min5.tye,,,61.5,
137,4,05:45:38,2,62,9.3,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.25,2,0,96,min5.tye,,,61.7,
138,4,05:45:45,2,64,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,2,0,45,min5.tye,,,61.8,
139,4,05:47:02,4,62,12.1,21.2,3.0,,,,,,,,,3.36,3.15,3.13,2.60,,,,,,,,,12.24,3,8,2,min5.tye,,,61.3,
140,4,05:47:03,2,72,3.6,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,14,9,52,min5.tye,,,61.4,
141,3,05:47:04,2,72,9.6,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0,7,min5.tye,,,61.3,
142,4,05:47:06,4,65,14.1,4.6,5.8,,,,,,,,,11.19,17.66,17.73,7.44,,,,,,,,,54.02,4,0,72,min5.tye,,,61.3,
143,3,05:47:07,2,72,9.0,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,8:8,68,min5.tye,,,61.4,
144,4,05:48:29,6,49,5.6,32.7,4.5,6.3,3.0,,,,,,,7.18,9.71,3.74,5.79,5.61,2.86,,,,,,,34.89,14,8:10:8,59,min5.tye,,,61.0,
145,4,05:49:20,2,67,15.7,,,,,,,,,,,9.82,21.33,,,,,,,,,,,31.16,5,0,52,min5.tye,,,61.6,
146,4,05:49:48,2,68,11.0,,,,,,,,,,,2.76,3.01,,,,,,,,,,,5.77,3,8:8,5,min5.tye,,,61.3,
147,4,05:50:11,2,60,8.9,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,16,min5.tye,,,61.1,
148,4,05:51:43,2,69,13.1,,,,,,,,,,,4.27,4.88,,,,,,,,,,,9.15,3,0,88,min5.tye,,,61.0,
149,4,05:51:56,2,67,12.0,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.91,3,0,10,min5.tye,,,61.4,
150,4,05:53:05,2,74,9.6,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.60,2,0,83,min5.tye,,,61.4,
151,3,05:53:45,2,72,9.1,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.00,2,8:8,42,min5.tye,,,61.3,
152,4,05:53:47,2,68,9.5,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,2,0,40,min5.tye,,,61.4,
153,4,05:54:09,2,70,9.1,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0,20,min5.tye,,,61.1,
154,4,05:54:16,2,76,8.8,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.93,2,0,26,min5.tye,,,61.4,
155,3,05:56:22,2,72,10.3,,,,,,,,,,,3.26,3.16,,,,,,,,,,,6.43,3,8:8,77,min5.tye,,,61.1,
156,4,05:56:49,2,67,10.8,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.89,3,0,59,min5.tye,,,61.6,
157,4,05:57:29,2,70,8.9,,,,,,,,,,,1.59,1.76,,,,,,,,,,,3.34,2,8:8,85,min5.tye,,,61.4,
158,3,05:58:15,2,61,9.2,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0,16,min5.tye,,,61.3,
159,4,05:58:37,2,70,8.3,,,,,,,,,,,1.85,1.89,,,,,,,,,,,3.74,2,8:8,44,min5.tye,,,61.0,
160,4,05:58:45,2,62,10.6,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,3,0,42,min5.tye,,,60.6,
161,4,06:00:01,2,67,8.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,55,min5.tye,,,61.0,
162,4,06:00:07,2,66,9.4,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.07,2,0,93,min5.tye,,,60.9,
163,4,06:00:27,5,66,14.6,4.3,31.4,4.2,,,,,,,,11.36,5.07,4.95,2.76,2.42,,,,,,,,26.56,9,0,48,min5.tye,,,60.5,
164,4,06:00:31,2,66,12.4,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.17,3,8:10:8,83,min5.tye,,,60.4,
165,4,06:01:37,2,69,9.2,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0,92,min5.tye,,,60.4,
166,4,06:02:08,2,68,8.4,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.36,2,8:8,56,min5.tye,,,60.9,
167,4,06:02:39,2,71,9.3,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,2,0,36,min5.tye,,,59.9,
168,4,06:03:37,2,69,10.6,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,3,0,88,min5.tye,,,60.5,
169,4,06:03:46,5,65,13.2,4.3,32.7,4.1,,,,,,,,11.57,8.52,8.20,5.77,4.89,,,,,,,,38.96,9,0,78,min5.tye,,,60.4,
170,3,06:04:32,2,71,10.0,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0,40,min5.tye,,,60.6,
171,3,06:04:54,2,71,9.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,41,min5.tye,,,60.3,
172,4,06:04:54,2,66,13.1,,,,,,,,,,,4.43,3.34,,,,,,,,,,,7.77,3,0,27,min5.tye,,,60.3,
173,3,06:04:59,2,71,8.7,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,2,min5.tye,,,60.3,
174,4,06:05:07,2,58,12.1,,,,,,,,,,,3.60,2.74,,,,,,,,,,,6.34,3,0,12,min5.tye,,,60.5,
175,4,06:05:47,2,62,10.7,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.41,3,8:10:8,36,min5.tye,,,60.5,
176,4,06:06:04,2,64,8.8,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,94,min5.tye,,,60.2,
177,4,06:06:14,2,70,9.5,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,2,0,38,min5.tye,,,60.7,
178,4,06:06:17,5,63,12.3,4.3,31.3,4.1,,,,,,,,10.62,4.80,4.85,2.72,2.39,,,,,,,,25.38,9,0,36,min5.tye,,,60.7,
179,4,06:06:38,2,69,9.9,,,,,,,,,,,3.22,3.02,,,,,,,,,,,6.24,3,0,19,min5.tye,,,60.2,
180,4,06:07:05,2,61,11.6,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.81,3,0,34,min5.tye,,,59.7,
181,4,06:07:12,2,64,8.2,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,64,min5.tye,,,60.1,
182,4,06:07:13,2,64,9.2,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0,9,min5.tye,,,60.2,
183,4,06:07:22,2,69,8.9,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,60,min5.tye,,,60.4,
184,4,06:07:38,2,71,9.8,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,2,0,0,min5.tye,,,60.2,
185,4,06:07:57,2,66,9.2,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,96,min5.tye,,,60.6,
186,4,06:08:01,2,65,10.1,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0,51,min5.tye,,,60.6,
187,4,06:08:25,2,66,8.5,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,8:8,88,min5.tye,,,60.2,
188,3,06:08:31,2,74,8.8,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0,62,min5.tye,,,60.5,
189,4,06:08:56,2,66,8.3,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,8:8,17,min5.tye,,,60.5,
190,4,06:08:58,2,66,11.3,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.04,3,8:10:8,62,min5.tye,,,60.6,
191,3,06:09:23,2,71,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.49,2,0,60,min5.tye,,,60.7,
192,4,06:09:24,5,65,12.9,27.8,2.8,2.8,,,,,,,,4.49,7.72,2.79,2.98,3.72,,,,,,,,21.70,3,0,81,min5.tye,,,60.8,
193,4,06:09:49,2,70,9.1,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,40,min5.tye,,,60.8,
194,4,06:10:27,2,68,8.4,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,8:8,68,min5.tye,,,60.5,
195,4,06:10:31,2,61,8.3,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,14,min5.tye,,,60.7,
196,4,06:10:40,2,72,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,92,min5.tye,,,60.7,
197,4,06:11:15,2,68,8.9,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.81,2,8:8,43,min5.tye,,,59.9,
198,4,06:11:20,5,72,13.4,4.4,27.5,10.2,,,,,,,,9.18,5.39,4.29,4.26,3.21,,,,,,,,26.33,9,0,19,min5.tye,,,59.8,
199,4,06:11:29,2,69,9.1,,,,,,,,,,,2.66,3.05,,,,,,,,,,,5.70,2,0,7,min5.tye,,,60.0,
200,4,06:11:38,5,68,14.6,4.3,29.7,10.1,,,,,,,,12.91,14.90,13.08,18.20,18.05,,,,,,,,77.14,9,0,30,min5.tye,,,60.3,
201,3,06:11:45,2,72,8.8,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,35,min5.tye,,,59.8,
202,4,06:11:45,2,65,10.9,,,,,,,,,,,3.37,2.90,,,,,,,,,,,6.28,3,0,18,min5.tye,,,59.8,
203,4,06:12:00,2,65,10.0,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0,1,min5.tye,,,60.1,
204,3,06:12:06,2,74,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.78,2,0,5,min5.tye,,,60.2,
205,4,06:12:06,2,68,8.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.37,2,0,29,min5.tye,,,60.2,
206,4,06:12:59,2,69,8.8,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,61,min5.tye,,,60.5,
207,4,06:13:13,2,56,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,36,min5.tye,,,60.3,
208,3,06:13:15,2,74,9.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,53,min5.tye,,,60.4,
209,4,06:13:19,2,70,12.5,,,,,,,,,,,3.69,2.44,,,,,,,,,,,6.13,3,0,68,min5.tye,,,60.3,
210,4,06:13:53,2,67,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,75,min5.tye,,,60.1,
211,4,06:14:04,2,74,9.1,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.20,2,0,83,min5.tye,,,60.5,
212,4,06:14:28,2,69,9.3,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0,30,min5.tye,,,60.4,
213,3,06:14:39,2,63,12.1,,,,,,,,,,,3.51,2.65,,,,,,,,,,,6.16,3,0,98,min5.tye,,,60.3,
214,4,06:14:46,2,68,13.1,,,,,,,,,,,5.05,3.63,,,,,,,,,,,8.68,3,0,17,min5.tye,,,60.3,
215,3,06:15:24,2,72,9.6,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,2,0,20,min5.tye,,,60.4,
216,3,06:15:29,2,70,9.0,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.73,2,8:8,62,min5.tye,,,60.3,
217,4,06:15:30,2,72,9.3,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,55,min5.tye,,,60.3,
218,4,06:15:31,2,70,9.4,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.42,2,8:8,95,min5.tye,,,60.3,
219,4,06:16:02,2,74,12.0,,,,,,,,,,,4.43,4.91,,,,,,,,,,,9.34,3,0,79,min5.tye,,,60.4,
220,4,06:16:14,2,72,14.4,,,,,,,,,,,5.54,6.66,,,,,,,,,,,12.20,5,0,72,min5.tye,,,60.0,
221,4,06:16:29,2,66,11.9,,,,,,,,,,,3.36,3.21,,,,,,,,,,,6.58,3,0,46,min5.tye,,,60.5,
222,3,06:16:32,2,70,10.0,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,3,8:8,83,min5.tye,,,60.4,
223,4,06:16:37,2,58,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,87,min5.tye,,,60.2,
224,4,06:16:40,2,63,10.7,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,8:10:8,56,min5.tye,,,60.3,
225,4,06:17:00,2,63,8.7,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,8:8,10,min5.tye,,,60.2,
226,3,06:17:09,2,74,10.1,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0,75,min5.tye,,,60.0,
227,4,06:17:11,4,66,12.8,18.2,3.1,,,,,,,,,3.42,3.79,2.93,1.77,,,,,,,,,11.92,3,0,49,min5.tye,,,59.8,
228,4,06:17:18,2,65,10.9,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,8:8,43,min5.tye,,,59.6,
229,4,06:18:01,2,60,8.7,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,8,min5.tye,,,59.5,
230,4,06:18:08,2,68,10.0,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0,93,min5.tye,,,59.7,
231,4,06:18:12,2,67,9.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,78,min5.tye,,,60.0,
232,4,06:18:57,2,69,9.4,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,3,min5.tye,,,60.6,
233,4,06:19:01,2,67,7.6,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.36,2,8:8,84,min5.tye,,,60.1,
234,3,06:19:36,2,72,9.2,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0,25,min5.tye,,,59.7,
235,4,06:19:36,2,67,8.4,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,8:8,38,min5.tye,,,59.7,
236,4,06:19:47,2,67,9.3,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0,62,min5.tye,,,60.2,
237,4,06:19:50,2,67,19.4,,,,,,,,,,,4.95,8.74,,,,,,,,,,,13.69,5,0,47,min5.tye,,,60.2,
238,4,06:20:19,2,75,12.0,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0,88,min5.tye,,,60.2,
239,4,06:21:09,2,59,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,54,min5.tye,,,60.0,
240,4,06:21:39,2,67,12.2,,,,,,,,,,,3.65,2.57,,,,,,,,,,,6.21,3,0,47,min5.tye,,,60.4,
241,4,06:21:56,2,69,9.9,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0,31,min5.tye,,,60.2,
242,4,06:22:17,2,68,8.9,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,8:8,13,min5.tye,,,59.7,
243,4,06:22:25,2,73,11.2,,,,,,,,,,,3.56,3.58,,,,,,,,,,,7.14,3,0,90,min5.tye,,,59.4,
244,4,06:22:57,2,70,9.4,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,2,8:8,93,min5.tye,,,60.0,
245,4,06:23:27,2,74,9.5,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,2,0,5,min5.tye,,,60.2,
246,4,06:23:59,4,70,13.1,22.6,2.8,,,,,,,,,4.13,3.99,1.24,1.56,,,,,,,,,10.92,3,0,59,min5.tye,,,59.9,
247,3,06:24:05,2,67,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,41,min5.tye,,,59.9,
248,3,06:24:14,2,70,8.6,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.64,2,8:8,15,min5.tye,,,59.9,
249,4,06:24:15,2,66,8.4,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0,96,min5.tye,,,59.8,
250,4,06:24:36,2,69,8.8,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.45,2,8:8,38,min5.tye,,,60.3,
251,4,06:24:42,2,68,12.0,,,,,,,,,,,3.21,2.00,,,,,,,,,,,5.21,3,0,51,min5.tye,,,60.5,
252,3,06:25:08,2,70,7.0,,,,,,,,,,,1.06,0.94,,,,,,,,,,,2.00,2,8:8,83,min5.tye,,,59.7,
253,4,06:25:08,2,69,11.4,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.25,3,8:10:8,32,min5.tye,,,59.7,
254,4,06:25:13,2,70,9.9,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0,48,min5.tye,,,59.7,
255,4,06:25:15,2,69,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,30,min5.tye,,,59.6,
256,4,06:25:23,2,67,8.4,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,77,min5.tye,,,59.9,
257,3,06:25:24,2,69,9.9,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0,94,min5.tye,,,59.7,
258,4,06:25:27,2,73,10.7,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,3,0,3,min5.tye,,,60.1,
259,3,06:25:31,2,72,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,69,min5.tye,,,60.1,
260,4,06:25:36,2,71,11.1,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.58,3,8:8,49,min5.tye,,,60.2,
261,4,06:25:40,2,71,11.3,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,8:8,90,min5.tye,,,60.0,
262,4,06:25:51,2,71,11.2,,,,,,,,,,,3.30,3.06,,,,,,,,,,,6.36,3,8:8,96,min5.tye,,,60.0,
263,4,06:27:04,2,65,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,84,min5.tye,,,59.5,
264,3,06:27:09,2,72,11.5,,,,,,,,,,,3.92,5.31,,,,,,,,,,,9.23,3,0,53,min5.tye,,,59.7,
265,4,06:27:09,2,68,15.4,,,,,,,,,,,10.81,14.95,,,,,,,,,,,25.76,5,8:10:8,82,min5.tye,,,59.7,
266,4,06:27:13,2,63,8.9,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,31,min5.tye,,,59.9,
267,4,06:27:32,2,65,10.1,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,8:8,75,min5.tye,,,59.8,
268,4,06:27:51,2,62,11.3,,,,,,,,,,,3.71,3.36,,,,,,,,,,,7.07,3,0,2,min5.tye,,,59.9,
269,4,06:28:01,2,69,8.5,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0,22,min5.tye,,,60.0,
270,4,06:28:26,2,73,11.7,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0,59,min5.tye,,,59.6,
271,4,06:28:51,2,74,11.0,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0,79,min5.tye,,,60.0,
272,4,06:28:59,2,68,8.8,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0,71,min5.tye,,,60.0,
273,4,06:29:06,2,69,8.9,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.98,2,0,51,min5.tye,,,60.1,
274,3,06:29:13,2,71,9.2,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,38,min5.tye,,,59.9,