veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:55,2,53,10.0,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,3,0,14,min54.tye
2,2,00:04:54,2,53,10.9,,,,,,,,,,,3.26,5.62,,,,,,,,,,,8.88,3,0,5,min54.tye
3,1,00:05:45,6,58,19.8,4.3,36.4,4.0,4.1,,,,,,,12.08,16.78,17.13,15.97,14.11,11.85,,,,,,,87.92,10,0,70,min54.tye
4,1,00:06:26,2,54,8.8,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0,1,min54.tye
5,2,00:07:52,2,50,8.9,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0,51,min54.tye
6,2,00:15:57,2,55,9.2,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0,66,min54.tye
7,1,00:18:14,5,59,15.9,4.2,29.6,4.0,,,,,,,,10.13,5.53,5.29,3.17,4.04,,,,,,,,28.16,9,0,23,min54.tye
8,2,00:33:15,5,63,16.3,4.3,35.4,4.0,,,,,,,,11.50,6.28,6.33,4.80,3.79,,,,,,,,32.71,9,0,32,min54.tye
9,1,00:33:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,42,min54.tye
10,2,00:37:14,2,51,9.5,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0,53,min54.tye
11,1,00:38:43,2,58,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,16,min54.tye
12,1,00:41:05,2,53,8.8,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0,63,min54.tye
13,2,00:41:46,2,58,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.96,2,0,75,min54.tye
14,2,00:46:57,2,51,11.5,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,3,0,35,min54.tye
15,1,00:48:02,5,62,18.3,4.2,30.0,4.0,,,,,,,,9.43,5.52,5.45,3.31,4.30,,,,,,,,28.01,9,0,16,min54.tye
16,2,00:48:20,2,58,21.2,,,,,,,,,,,7.48,10.37,,,,,,,,,,,17.86,5,0,50,min54.tye
17,1,01:02:42,5,55,16.1,4.3,27.5,4.0,,,,,,,,11.83,18.29,16.61,16.64,16.66,,,,,,,,80.04,9,0,46,min54.tye
18,1,01:03:28,2,56,11.0,,,,,,,,,,,3.34,5.41,,,,,,,,,,,8.74,3,0,48,min54.tye
19,1,01:05:23,5,75,16.3,4.3,33.6,4.0,,,,,,,,11.58,6.38,5.88,4.96,5.37,,,,,,,,34.17,9,0,20,min54.tye
20,2,01:07:01,2,54,9.1,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,13,min54.tye
21,2,01:15:28,6,55,16.9,4.5,33.8,5.0,5.0,,,,,,,11.56,6.74,6.74,4.48,4.21,3.64,,,,,,,37.36,10,0,69,min54.tye
22,1,01:17:26,2,55,9.1,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0,2,min54.tye
23,1,01:24:42,2,76,9.4,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.48,2,0,83,min54.tye
24,1,01:26:29,5,70,12.1,4.2,29.8,4.0,,,,,,,,9.70,8.51,9.19,5.63,6.64,,,,,,,,39.68,9,0,73,min54.tye
25,2,01:33:48,2,55,8.5,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,17,min54.tye
26,1,01:39:39,2,54,8.2,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,36,min54.tye
27,2,01:56:23,5,26,17.1,4.2,30.7,4.1,,,,,,,,10.08,6.77,7.54,6.35,5.86,,,,,,,,36.60,9,0,74,min54.tye
28,1,02:12:48,6,57,16.7,4.5,32.6,5.0,5.1,,,,,,,13.31,15.74,16.70,13.19,13.32,13.32,,,,,,,85.59,10,0,29,min54.tye
29,2,02:17:13,2,64,9.2,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,72,min54.tye
30,2,02:32:25,2,53,10.0,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0,97,min54.tye
31,2,02:37:04,5,66,17.5,4.2,36.5,4.0,,,,,,,,11.21,11.77,12.51,14.23,13.89,,,,,,,,63.62,9,0,87,min54.tye
32,1,02:39:55,2,50,8.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,21,min54.tye
33,2,02:49:22,5,57,16.0,4.2,32.3,4.0,,,,,,,,9.58,5.52,5.05,2.99,3.20,,,,,,,,26.35,9,0,81,min54.tye
34,1,02:53:55,2,59,11.5,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,58,min54.tye
35,2,03:06:41,5,56,17.1,4.3,27.8,4.0,,,,,,,,10.75,6.87,6.45,4.96,4.27,,,,,,,,33.30,9,0,29,min54.tye
36,2,03:06:46,5,57,12.0,20.8,9.0,21.9,,,,,,,,11.07,14.51,11.23,10.85,10.65,,,,,,,,58.31,11,0,72,min54.tye
37,1,03:08:05,5,58,14.2,4.5,33.6,4.0,,,,,,,,10.13,10.62,10.68,8.78,8.97,,,,,,,,49.18,9,0,2,min54.tye
38,2,03:14:22,2,58,8.8,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,31,min54.tye
39,1,03:14:23,2,55,7.6,,,,,,,,,,,1.47,1.98,,,,,,,,,,,3.45,14,0,59,min54.tye
40,1,03:15:42,2,58,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0,49,min54.tye
41,1,03:28:02,5,7,4.0,4.0,35.9,4.0,,,,,,,,10.73,128.62,8.88,5.22,5.01,,,,,,,,158.47,14,0,79,min54.tye
42,1,03:30:24,2,49,10.0,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,3,0,23,min54.tye
43,2,03:32:27,5,57,16.3,4.4,33.8,4.0,,,,,,,,11.65,17.70,17.03,18.31,18.44,,,,,,,,83.12,9,0,75,min54.tye
44,1,03:34:28,2,58,11.7,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,3,0,78,min54.tye
45,2,03:38:28,4,63,11.4,20.1,3.1,,,,,,,,,2.43,5.96,2.94,3.17,,,,,,,,,14.50,3,0,33,min54.tye
46,2,03:45:43,5,64,19.5,4.3,30.5,4.0,,,,,,,,9.04,5.17,4.69,2.50,3.31,,,,,,,,24.71,9,0,29,min54.tye
47,1,04:00:36,5,63,15.1,4.3,33.1,3.9,,,,,,,,8.94,6.19,6.40,3.90,4.25,,,,,,,,29.69,9,0,90,min54.tye
48,1,04:00:41,5,52,19.5,4.3,29.2,4.1,,,,,,,,10.06,6.29,5.66,3.58,3.28,,,,,,,,28.87,9,0,55,min54.tye
49,2,04:04:46,5,53,12.1,4.0,29.8,3.8,,,,,,,,9.70,8.18,8.22,6.48,7.36,,,,,,,,39.93,9,0,8,min54.tye
50,1,04:04:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,26,min54.tye
51,2,04:12:42,2,55,7.4,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,14,0,33,min54.tye
52,1,04:15:06,5,60,17.3,4.3,29.4,4.0,,,,,,,,11.50,14.27,14.02,13.53,12.02,,,,,,,,65.34,9,0,51,min54.tye
53,2,04:15:39,5,57,13.0,21.0,9.3,22.0,,,,,,,,9.86,17.08,11.57,11.85,8.03,,,,,,,,58.39,11,0,8,min54.tye
54,1,04:16:23,5,63,17.0,4.3,29.0,4.1,,,,,,,,10.33,5.38,5.11,2.87,2.78,,,,,,,,26.48,9,0,3,min54.tye
55,1,04:19:19,2,54,9.6,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.63,2,0,24,min54.tye
56,1,04:19:27,2,57,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,69,min54.tye
57,1,04:33:51,2,64,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,53,min54.tye
58,1,04:36:06,5,55,13.8,4.3,31.3,4.0,,,,,,,,9.37,5.39,4.85,3.39,3.28,,,,,,,,26.26,9,0,68,min54.tye
59,1,04:37:48,2,55,8.7,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,61,min54.tye
60,2,04:38:14,2,53,11.0,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,3,0,25,min54.tye
61,2,04:41:57,2,59,8.5,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,64,min54.tye
62,1,04:43:11,5,61,15.7,4.2,29.6,4.0,,,,,,,,9.72,5.15,5.30,2.42,3.73,,,,,,,,26.32,9,0,41,min54.tye
63,2,04:43:29,2,58,8.9,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0,73,min54.tye
64,1,04:45:43,2,57,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,26,min54.tye
65,2,04:46:27,2,50,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,19,min54.tye
66,2,04:49:36,2,46,9.3,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.48,2,0,63,min54.tye
67,2,04:50:32,2,53,9.9,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.24,3,0,7,min54.tye
68,2,04:52:18,2,66,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,41,min54.tye
69,1,04:55:07,3,60,22.5,4.3,,,,,,,,,,13.60,11.08,11.65,,,,,,,,,,36.34,6,0,53,min54.tye
70,2,04:55:14,2,52,11.6,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.77,3,0,13,min54.tye
71,1,04:55:15,2,65,8.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,56,min54.tye
72,2,04:56:45,2,55,9.4,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,2,0,38,min54.tye
73,2,04:56:54,2,54,11.5,,,,,,,,,,,3.11,2.77,,,,,,,,,,,5.88,3,0,60,min54.tye
74,1,04:57:15,2,59,8.8,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,29,min54.tye
75,1,04:59:03,2,57,14.6,,,,,,,,,,,7.46,14.53,,,,,,,,,,,21.99,5,0,72,min54.tye
76,1,04:59:27,2,59,9.3,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0,94,min54.tye
77,1,04:59:52,2,62,15.7,,,,,,,,,,,7.24,11.43,,,,,,,,,,,18.67,5,0,72,min54.tye
78,2,05:00:44,5,59,17.0,4.2,29.7,4.0,,,,,,,,11.35,5.12,6.31,3.42,2.84,,,,,,,,29.05,9,0,40,min54.tye
79,2,05:04:11,5,58,15.9,4.3,30.0,4.1,,,,,,,,11.56,17.50,17.54,16.69,18.90,,,,,,,,82.19,9,0,28,min54.tye
80,2,05:04:16,2,58,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,36,min54.tye
81,1,05:06:16,2,48,11.6,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0,82,min54.tye
82,1,05:06:29,2,57,18.5,,,,,,,,,,,9.89,24.04,,,,,,,,,,,33.93,5,0,14,min54.tye
83,2,05:07:50,2,60,8.6,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,98,min54.tye
84,1,05:08:47,2,58,8.2,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0,47,min54.tye
85,1,05:09:38,2,65,12.8,,,,,,,,,,,3.58,3.76,,,,,,,,,,,7.34,3,0,66,min54.tye
86,1,05:09:49,5,60,13.3,4.3,32.6,4.0,,,,,,,,11.89,16.81,16.81,16.76,15.94,,,,,,,,78.21,9,0,79,min54.tye
87,1,05:11:39,2,55,11.7,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0,58,min54.tye
88,1,05:12:40,2,72,8.7,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0,10,min54.tye
89,1,05:14:14,2,60,8.6,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,45,min54.tye
90,1,05:14:19,2,62,9.0,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.31,2,0,91,min54.tye
91,1,05:14:45,2,66,11.9,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.47,3,0,8,min54.tye
92,1,05:16:44,2,74,8.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0,7,min54.tye
93,1,05:16:48,2,62,8.9,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0,43,min54.tye
94,1,05:17:43,2,50,9.2,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0,43,min54.tye
95,1,05:18:10,2,59,8.3,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.05,2,0,82,min54.tye
96,2,05:19:19,5,62,17.0,4.2,23.2,9.0,,,,,,,,9.74,6.67,6.38,6.00,6.23,,,,,,,,35.02,16,0,1,min54.tye
97,2,05:20:07,2,55,8.8,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0,21,min54.tye
98,2,05:20:51,2,67,8.9,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0,98,min54.tye
99,2,05:21:48,2,55,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,34,min54.tye
100,2,05:21:51,5,55,13.7,5.5,4.2,5.2,,,,,,,,19.23,7.96,14.57,13.74,10.58,,,,,,,,66.08,7,0,32,min54.tye
101,2,05:22:26,2,50,9.4,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0,50,min54.tye
102,1,05:25:05,2,53,8.4,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0,98,min54.tye
103,1,05:26:35,2,62,8.9,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,93,min54.tye
104,2,05:27:51,2,55,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,57,min54.tye
105,1,05:28:04,2,59,8.6,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0,2,min54.tye
106,1,05:28:47,2,54,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,66,min54.tye
107,1,05:28:52,5,55,17.0,4.3,31.0,4.0,,,,,,,,11.16,5.55,5.49,2.98,3.28,,,,,,,,28.46,9,0,65,min54.tye
108,2,05:30:17,5,55,18.3,4.3,30.1,4.0,,,,,,,,11.86,16.47,16.98,16.03,16.48,,,,,,,,77.81,9,0,0,min54.tye
109,1,05:30:56,2,59,7.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,14,0,82,min54.tye
110,1,05:32:43,2,60,9.3,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,2,0,54,min54.tye
111,1,05:34:10,2,63,10.8,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0,57,min54.tye
112,1,05:34:32,5,51,13.7,4.3,29.0,4.0,,,,,,,,11.17,17.30,17.03,15.66,15.83,,,,,,,,76.99,9,0,91,min54.tye
113,2,05:34:58,2,58,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0,18,min54.tye
114,2,05:36:13,2,54,11.2,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0,7,min54.tye
115,1,05:36:18,2,46,10.4,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,3,0,77,min54.tye
116,2,05:36:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,3,min54.tye
117,2,05:36:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,39,min54.tye
118,2,05:38:58,2,45,9.1,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.58,2,0,74,min54.tye
119,1,05:39:35,2,62,11.9,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0,38,min54.tye
120,1,05:39:42,3,60,12.6,30.0,,,,,,,,,,7.06,12.05,11.32,,,,,,,,,,30.44,8,0,52,min54.tye
121,1,05:41:57,2,55,9.0,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,14,min54.tye
122,1,05:42:10,2,58,9.2,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,2,0,62,min54.tye
123,2,05:42:23,2,56,11.7,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0,25,min54.tye
124,1,05:44:05,5,61,13.9,4.3,29.3,4.0,,,,,,,,7.74,5.32,5.50,4.18,4.18,,,,,,,,26.92,9,0,0,min54.tye
125,1,05:44:08,5,62,13.7,4.3,28.1,4.0,,,,,,,,8.71,5.69,5.46,4.11,4.68,,,,,,,,28.65,9,0,68,min54.tye
126,1,05:44:10,2,64,9.2,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0,37,min54.tye
127,2,05:44:13,6,64,19.9,4.4,19.6,5.4,4.3,,,,,,,11.70,16.09,15.37,5.61,11.42,11.89,,,,,,,72.08,10,0,14,min54.tye
128,1,05:44:57,2,63,10.9,,,,,,,,,,,2.13,2.52,,,,,,,,,,,4.65,3,0,71,min54.tye
129,2,05:46:35,2,60,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0,25,min54.tye
130,1,05:47:32,2,60,10.4,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0,48,min54.tye
131,1,05:48:16,5,60,16.0,4.2,27.2,4.0,,,,,,,,11.19,17.23,17.21,19.15,19.75,,,,,,,,84.52,9,0,19,min54.tye
132,2,05:48:23,2,62,9.4,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0,91,min54.tye
133,2,05:51:28,2,49,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,0,38,min54.tye
134,1,05:51:43,2,62,11.8,,,,,,,,,,,4.89,3.45,,,,,,,,,,,8.35,3,0,16,min54.tye
135,2,05:52:26,5,60,17.1,4.2,33.0,4.0,,,,,,,,11.16,7.10,6.62,4.57,5.51,,,,,,,,34.96,9,0,84,min54.tye
136,1,05:52:40,2,65,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0,37,min54.tye
137,1,05:53:11,2,57,11.5,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0,86,min54.tye
138,2,05:53:23,2,60,12.0,,,,,,,,,,,3.37,2.13,,,,,,,,,,,5.49,3,0,88,min54.tye
139,2,05:53:40,2,63,9.4,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,2,0,17,min54.tye
140,1,05:54:49,5,53,12.6,4.3,31.8,4.0,,,,,,,,11.25,16.83,16.45,16.45,16.94,,,,,,,,77.91,9,0,3,min54.tye
141,2,05:54:52,2,57,8.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,44,min54.tye
142,1,05:55:06,2,62,11.9,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.21,3,0,37,min54.tye
143,2,05:55:56,2,58,9.9,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.12,3,0,74,min54.tye
144,1,05:56:40,2,60,9.2,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0,17,min54.tye
145,2,05:57:36,2,58,8.7,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0,7,min54.tye
146,1,05:58:09,2,66,9.4,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0,13,min54.tye
147,1,05:58:11,2,62,10.5,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0,20,min54.tye
148,1,06:00:18,5,62,16.5,4.2,28.1,4.0,,,,,,,,11.20,15.24,15.28,16.80,15.92,,,,,,,,74.45,9,0,41,min54.tye
149,1,06:00:23,2,63,9.5,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,2,0,45,min54.tye
150,1,06:00:42,2,60,8.9,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.78,2,0,60,min54.tye
151,1,06:01:08,2,58,11.5,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0,62,min54.tye
152,2,06:01:11,2,57,11.8,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0,92,min54.tye
153,1,06:01:40,2,55,9.4,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0,73,min54.tye
154,2,06:02:33,2,58,11.7,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0,54,min54.tye
155,1,06:03:19,2,50,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,69,min54.tye
156,1,06:04:07,2,50,8.4,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0,28,min54.tye
157,2,06:04:34,2,63,9.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0,16,min54.tye
158,2,06:05:03,2,60,7.7,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,14,0,12,min54.tye
159,2,06:05:20,2,52,11.5,,,,,,,,,,,3.44,2.78,,,,,,,,,,,6.22,3,0,70,min54.tye
160,1,06:05:50,2,58,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,71,min54.tye
161,2,06:05:55,5,60,13.0,4.2,29.5,4.1,,,,,,,,11.97,15.93,16.71,16.65,17.00,,,,,,,,78.26,9,0,1,min54.tye
162,1,06:07:26,2,58,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0,59,min54.tye
163,1,06:07:33,2,57,8.2,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.57,2,0,36,min54.tye
164,1,06:07:40,2,60,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,56,min54.tye
165,2,06:07:55,2,61,9.4,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0,94,min54.tye
166,2,06:08:33,2,57,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,83,min54.tye
167,1,06:09:15,2,53,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,9,min54.tye
168,2,06:09:19,5,58,12.4,21.2,9.4,22.0,,,,,,,,10.02,10.87,7.99,6.88,6.19,,,,,,,,41.95,11,0,31,min54.tye
169,1,06:09:45,5,63,13.7,4.3,29.0,4.0,,,,,,,,8.77,5.95,6.29,4.72,5.07,,,,,,,,30.79,9,0,96,min54.tye
170,1,06:10:11,2,50,9.0,,,,,,,,,,,4.34,3.36,,,,,,,,,,,7.70,2,0,75,min54.tye
171,2,06:11:21,2,61,9.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,9,min54.tye
172,2,06:11:25,2,62,12.0,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,3,0,85,min54.tye
173,1,06:12:47,2,57,11.5,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0,61,min54.tye
174,2,06:13:47,2,61,9.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,63,min54.tye
175,2,06:14:56,2,55,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0,64,min54.tye
176,1,06:15:57,2,52,9.5,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0,44,min54.tye
177,2,06:16:09,2,54,9.1,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0,99,min54.tye
178,1,06:16:19,5,53,16.5,4.2,28.0,4.0,,,,,,,,11.36,15.42,15.42,15.84,18.55,,,,,,,,76.60,9,0,24,min54.tye
179,1,06:16:20,2,53,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0,57,min54.tye
180,1,06:19:08,2,50,8.9,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0,79,min54.tye
181,2,06:20:18,2,59,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,62,min54.tye
182,1,06:21:57,2,56,14.7,,,,,,,,,,,4.03,6.07,,,,,,,,,,,10.10,5,0,27,min54.tye
183,2,06:22:38,2,58,11.5,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,3,0,48,min54.tye
184,1,06:23:12,5,61,13.1,4.3,31.9,4.1,,,,,,,,11.44,16.67,15.83,16.68,16.49,,,,,,,,77.11,9,0,53,min54.tye
185,2,06:24:18,4,60,12.9,20.8,9.4,,,,,,,,,9.44,15.53,9.44,2.75,,,,,,,,,37.16,4,0,45,min54.tye
186,1,06:25:12,2,63,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,57,min54.tye
187,2,06:25:34,2,60,12.0,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.52,3,0,5,min54.tye
188,1,06:25:34,2,59,8.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,77,min54.tye
189,1,06:26:33,2,62,8.7,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.30,2,0,30,min54.tye
190,1,06:26:37,2,47,8.9,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0,19,min54.tye
191,2,06:27:18,2,57,9.3,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.02,2,0,90,min54.tye
192,1,06:28:21,2,66,9.2,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0,97,min54.tye
193,2,06:28:25,2,59,12.0,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0,63,min54.tye
194,1,06:29:14,2,55,9.4,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0,54,min54.tye
195,1,06:29:19,2,61,11.2,,,,,,,,,,,3.31,3.25,,,,,,,,,,,6.56,3,0,42,min54.tye
196,2,06:29:30,2,55,8.9,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0,96,min54.tye
197,2,06:29:37,6,52,16.4,4.4,18.7,4.8,4.8,,,,,,,9.92,15.05,15.20,6.15,16.07,15.96,,,,,,,78.36,10,0,30,min54.tye
198,2,06:29:41,5,53,19.1,4.4,33.0,4.0,,,,,,,,11.44,15.99,15.86,13.84,14.77,,,,,,,,71.88,9,0,39,min54.tye
199,2,06:29:59,2,62,9.6,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,2,0,77,min54.tye
200,1,06:30:03,2,58,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,10,min54.tye
201,1,06:30:15,2,60,8.7,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0,16,min54.tye
202,1,06:30:36,2,57,13.1,,,,,,,,,,,5.40,6.54,,,,,,,,,,,11.94,5,0,34,min54.tye
203,1,06:30:40,2,59,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,64,min54.tye
204,2,06:31:17,2,48,9.0,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.94,2,0,71,min54.tye
205,1,06:32:03,2,64,22.9,,,,,,,,,,,9.15,11.83,,,,,,,,,,,20.98,5,0,23,min54.tye
206,2,06:32:31,5,60,17.1,4.3,28.6,4.0,,,,,,,,10.33,5.56,5.15,2.92,3.17,,,,,,,,27.14,9,0,49,min54.tye
207,1,06:32:31,2,62,11.9,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,3,0,69,min54.tye
208,2,06:32:45,4,58,12.4,31.1,4.0,,,,,,,,,8.20,12.81,6.95,6.56,,,,,,,,,34.52,8,0,44,min54.tye
209,2,06:33:42,5,61,13.6,5.5,4.2,5.2,,,,,,,,13.36,8.65,13.40,12.46,10.67,,,,,,,,58.53,7,0,99,min54.tye
210,1,06:34:04,2,65,10.0,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,3,0,44,min54.tye
211,2,06:34:28,5,57,19.1,4.3,30.7,10.0,,,,,,,,10.98,10.18,9.76,6.78,6.79,,,,,,,,44.49,16,0,97,min54.tye
212,2,06:34:36,2,55,10.5,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0,21,min54.tye
213,2,06:35:02,2,51,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0,12,min54.tye
214,2,06:35:26,5,62,19.9,4.3,29.9,4.0,,,,,,,,12.19,17.28,17.60,14.32,18.94,,,,,,,,80.32,9,0,70,min54.tye
215,2,06:35:32,5,59,13.3,4.3,29.2,4.1,,,,,,,,12.26,15.30,15.44,16.96,17.41,,,,,,,,77.38,9,0,58,min54.tye
216,1,06:36:17,5,59,15.4,4.3,32.1,4.1,,,,,,,,11.38,13.28,13.44,13.68,13.04,,,,,,,,64.81,9,0,44,min54.tye
217,2,06:36:36,2,59,11.5,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0,80,min54.tye
218,2,06:36:45,2,57,11.1,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0,83,min54.tye
219,2,06:37:26,2,62,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,84,min54.tye
220,1,06:37:33,2,58,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,42,min54.tye
221,2,06:37:49,2,64,9.2,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.10,2,0,97,min54.tye
222,2,06:38:02,5,61,16.4,4.2,34.9,4.0,,,,,,,,10.01,5.90,5.01,2.91,2.92,,,,,,,,26.75,9,0,49,min54.tye
223,2,06:38:07,5,62,13.8,4.3,31.6,4.0,,,,,,,,11.89,18.05,17.79,16.85,17.47,,,,,,,,82.05,9,0,57,min54.tye
224,2,06:38:14,2,61,9.8,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,2,0,85,min54.tye
225,1,06:38:28,2,53,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0,31,min54.tye
226,2,06:39:23,2,66,12.0,,,,,,,,,,,3.56,2.54,,,,,,,,,,,6.10,3,0,4,min54.tye
227,1,06:39:35,2,68,9.4,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0,60,min54.tye
228,2,06:40:12,2,55,14.6,,,,,,,,,,,4.47,7.59,,,,,,,,,,,12.07,5,0,67,min54.tye
229,2,06:40:14,2,53,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0,60,min54.tye
230,1,06:40:35,2,65,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,61,min54.tye
231,1,06:41:05,2,56,11.9,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0,49,min54.tye
232,2,06:41:09,2,57,13.7,,,,,,,,,,,4.64,4.89,,,,,,,,,,,9.53,3,0,24,min54.tye
233,2,06:41:10,2,58,8.9,,,,,,,,,,,4.40,3.93,,,,,,,,,,,8.33,2,0,73,min54.tye
234,2,06:41:26,2,57,11.4,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0,31,min54.tye
235,1,06:41:51,2,65,11.5,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0,15,min54.tye
236,2,06:43:33,2,55,9.6,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,2,0,21,min54.tye
237,1,06:43:58,2,60,8.9,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,18,min54.tye
238,2,06:44:30,5,57,13.7,4.3,30.6,4.0,,,,,,,,9.10,21.11,20.87,18.62,22.63,,,,,,,,92.34,9,0,47,min54.tye
239,2,06:44:31,2,56,9.4,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0,70,min54.tye
240,1,06:44:53,2,60,9.4,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0,55,min54.tye
241,1,06:45:46,2,60,9.2,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,16,min54.tye
242,2,06:46:26,2,57,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0,71,min54.tye
243,1,06:46:26,2,53,9.0,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0,99,min54.tye
244,1,06:46:37,2,57,8.5,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.48,2,0,30,min54.tye
245,2,06:46:50,2,57,8.8,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,99,min54.tye
246,1,06:47:17,2,55,9.0,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0,12,min54.tye
247,1,06:47:20,5,60,17.3,4.2,28.2,4.0,,,,,,,,11.67,16.75,16.05,17.24,16.93,,,,,,,,78.63,9,0,32,min54.tye
248,1,06:48:16,2,62,11.9,,,,,,,,,,,3.66,2.64,,,,,,,,,,,6.30,3,0,11,min54.tye
249,2,06:49:28,2,60,8.5,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0,14,min54.tye
250,2,06:49:41,2,58,8.6,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,80,min54.tye
251,2,06:49:58,2,60,9.1,,,,,,,,,,,4.53,2.77,,,,,,,,,,,7.30,2,0,16,min54.tye
252,1,06:50:03,2,60,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,78,min54.tye
253,1,06:51:28,2,60,8.5,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,12,min54.tye
254,1,06:51:32,2,62,9.4,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0,75,min54.tye
255,1,06:51:50,2,57,9.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0,71,min54.tye
256,2,06:52:43,2,59,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,62,min54.tye
257,2,06:53:07,2,57,9.4,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,16,min54.tye
258,1,06:53:28,2,53,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0,67,min54.tye
259,2,06:53:30,2,57,11.9,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0,93,min54.tye
260,2,06:53:33,2,62,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0,48,min54.tye
261,1,06:53:34,2,55,9.3,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0,2,min54.tye
262,2,06:53:54,5,54,17.8,4.2,31.3,4.0,,,,,,,,10.84,5.68,5.55,5.54,5.21,,,,,,,,32.83,9,0,80,min54.tye
263,2,06:54:28,2,53,10.4,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,3,0,89,min54.tye
264,1,06:54:58,2,60,11.8,,,,,,,,,,,4.00,2.87,,,,,,,,,,,6.87,3,0,65,min54.tye
265,1,06:56:34,2,56,8.9,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,58,min54.tye
266,1,06:57:02,2,57,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0,80,min54.tye
267,2,06:57:05,2,61,10.0,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0,84,min54.tye
268,2,06:57:49,2,65,9.7,,,,,,,,,,,3.23,2.99,,,,,,,,,,,6.22,2,0,22,min54.tye
269,2,06:58:03,2,60,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0,13,min54.tye
270,1,06:58:29,2,55,10.5,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.39,3,0,50,min54.tye
271,2,06:58:40,2,70,9.1,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0,97,min54.tye
272,1,06:59:05,2,50,22.7,,,,,,,,,,,7.44,10.95,,,,,,,,,,,18.39,5,0,87,min54.tye
273,1,06:59:35,2,62,9.4,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.84,2,0,9,min54.tye
274,1,07:00:21,2,56,9.3,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,2,0,2,min54.tye
275,2,07:00:30,2,57,10.2,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,0,1,min54.tye
276,2,07:00:42,2,60,9.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,54,min54.tye
277,1,07:00:44,2,60,10.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0,30,min54.tye
278,2,07:00:48,2,60,11.5,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0,28,min54.tye
279,1,07:01:33,2,56,8.5,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0,0,min54.tye
280,2,07:01:54,2,57,11.9,,,,,,,,,,,3.58,3.02,,,,,,,,,,,6.60,3,0,2,min54.tye
281,1,07:01:54,2,61,8.8,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.78,2,0,44,min54.tye
282,2,07:02:14,2,59,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,85,min54.tye
283,2,07:02:16,2,58,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0,32,min54.tye
284,2,07:02:34,5,58,17.1,4.4,35.6,4.0,,,,,,,,12.42,9.05,9.33,8.38,8.48,,,,,,,,47.66,9,0,43,min54.tye
285,2,07:02:36,2,62,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,82,min54.tye
286,2,07:02:50,2,59,10.4,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0,71,min54.tye
287,2,07:03:18,2,56,9.9,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,3,0,42,min54.tye
288,1,07:04:01,2,60,13.2,,,,,,,,,,,4.92,7.05,,,,,,,,,,,11.96,5,0,46,min54.tye