veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,66,8.3,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.96,2,0
2,4,00:00:29,2,73,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
3,1,00:00:37,2,71,8.9,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
4,1,00:00:52,2,71,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
5,1,00:01:01,2,71,8.9,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
6,4,00:01:31,5,64,17.9,4.6,33.8,4.1,,,,,,,,12.30,16.92,16.59,16.41,16.36,,,,,,,,78.58,9,0
7,1,00:01:56,2,68,9.5,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
8,4,00:02:42,2,66,8.7,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
9,4,00:04:37,3,65,12.8,12.0,,,,,,,,,,3.85,3.94,1.34,,,,,,,,,,9.12,3,0
10,4,00:06:16,4,58,14.7,30.0,2.7,,,,,,,,,2.98,8.89,4.12,4.25,,,,,,,,,20.24,8,0
11,4,00:06:28,2,71,9.5,,,,,,,,,,,3.00,1.71,,,,,,,,,,,4.71,2,0
12,1,00:06:57,2,69,10.8,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.32,3,0
13,1,00:08:11,2,69,9.3,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
14,1,00:08:16,2,63,8.1,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,2,0
15,4,00:08:23,2,60,10.6,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
16,1,00:08:23,2,68,9.4,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
17,1,00:08:29,2,68,11.0,,,,,,,,,,,2.76,1.69,,,,,,,,,,,4.45,3,0
18,1,00:10:48,2,68,11.6,,,,,,,,,,,3.66,2.37,,,,,,,,,,,6.03,3,0
19,3,00:11:41,2,70,10.7,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
20,1,00:12:08,5,63,17.6,4.3,33.7,4.0,,,,,,,,10.88,5.78,5.52,4.96,4.78,,,,,,,,31.93,9,0
21,4,00:12:47,4,68,15.8,29.3,3.0,,,,,,,,,3.81,8.50,2.96,3.25,,,,,,,,,18.53,8,0
22,4,00:13:04,2,65,9.3,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
23,4,00:13:08,2,68,11.9,,,,,,,,,,,3.82,2.51,,,,,,,,,,,6.33,3,0
24,1,00:13:15,2,67,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
25,4,00:15:16,2,65,8.7,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.05,2,0
26,4,00:15:18,2,65,9.0,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.54,2,0
27,4,00:15:27,2,64,12.0,,,,,,,,,,,3.58,2.52,,,,,,,,,,,6.10,3,0
28,4,00:15:59,2,65,9.7,,,,,,,,,,,2.77,1.74,,,,,,,,,,,4.51,2,0
29,1,00:16:32,2,61,7.8,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,2,0
30,4,00:16:41,2,65,8.7,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
31,1,00:17:48,2,70,9.5,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,0
32,4,00:18:01,2,53,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
33,4,00:18:04,2,71,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
34,1,00:18:25,2,68,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
35,4,00:18:27,2,68,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
36,4,00:18:46,2,66,13.0,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0
37,1,00:18:52,2,67,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
38,1,00:19:17,2,63,9.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
39,1,00:20:43,2,57,11.0,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
40,1,00:20:50,2,70,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
41,4,00:21:00,2,72,9.6,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,2,0
42,4,00:21:19,2,57,9.1,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
43,1,00:21:55,2,72,9.5,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.12,2,0
44,4,00:22:04,3,62,9.4,19.8,,,,,,,,,,2.82,2.82,3.63,,,,,,,,,,9.27,2,0
45,2,00:23:15,2,70,9.9,,,,,,,,,,,3.07,3.56,,,,,,,,,,,6.63,3,0
46,1,00:23:15,2,69,10.2,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.64,3,0
47,4,00:23:42,4,69,13.1,21.2,2.7,,,,,,,,,4.48,4.21,3.21,3.53,,,,,,,,,15.43,3,0
48,4,00:23:45,2,64,8.7,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0
49,4,00:25:04,2,55,8.1,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
50,4,00:25:48,2,65,11.1,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
51,1,00:26:23,2,71,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
52,4,00:27:44,2,66,8.7,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
53,4,00:28:16,2,74,10.6,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
54,1,00:31:08,2,60,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
55,1,00:31:39,2,66,9.5,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
56,4,00:32:56,5,66,20.0,4.3,29.6,10.2,,,,,,,,11.25,4.88,4.67,3.54,2.95,,,,,,,,27.30,16,33
57,1,00:33:54,2,69,9.2,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0
58,1,00:35:19,2,65,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
59,4,00:35:39,5,60,14.8,3.9,26.1,2.8,,,,,,,,4.43,9.73,5.53,3.03,2.88,,,,,,,,25.60,9,0
60,1,00:36:58,2,71,10.8,,,,,,,,,,,3.57,2.79,,,,,,,,,,,6.36,3,0
61,2,00:37:10,2,62,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
62,1,00:38:10,2,68,8.5,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
63,1,00:40:00,2,70,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
64,4,00:40:20,2,68,10.1,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
65,1,00:42:42,2,71,9.6,,,,,,,,,,,3.38,3.34,,,,,,,,,,,6.72,2,0
66,1,00:42:55,2,64,8.7,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
67,1,00:43:59,3,68,26.6,3.9,,,,,,,,,,14.11,20.25,10.40,,,,,,,,,,44.76,4,0
68,1,00:45:45,2,66,9.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.92,2,0
69,4,00:46:03,2,63,9.7,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,2,0
70,4,00:47:28,4,62,11.8,26.5,2.9,,,,,,,,,4.03,8.17,5.40,4.81,,,,,,,,,22.41,3,0
71,2,00:47:42,2,66,9.1,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,0
72,1,00:47:42,2,65,9.0,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.93,2,0
73,1,00:48:47,4,63,10.8,18.0,2.8,,,,,,,,,3.00,3.90,1.88,2.31,,,,,,,,,11.08,3,0
74,4,00:48:49,3,63,11.5,18.0,,,,,,,,,,3.55,2.71,1.45,,,,,,,,,,7.72,3,0
75,1,00:50:03,2,69,9.5,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
76,4,00:50:06,2,68,12.0,,,,,,,,,,,4.18,2.87,,,,,,,,,,,7.05,3,0
77,1,00:53:12,2,65,9.1,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.91,2,0
78,4,00:53:30,2,66,10.9,,,,,,,,,,,3.68,3.17,,,,,,,,,,,6.84,3,0
79,4,00:53:48,2,73,8.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
80,1,00:55:36,2,65,8.6,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
81,4,00:55:49,4,58,12.2,24.7,3.0,,,,,,,,,1.92,6.88,3.07,3.43,,,,,,,,,15.30,3,0
83,1,00:57:51,2,63,10.2,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,3,0
84,1,00:58:01,2,63,9.4,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
85,1,00:58:18,5,71,15.8,4.3,36.9,4.0,,,,,,,,12.04,14.31,13.58,19.60,19.93,,,,,,,,79.47,9,0
86,4,00:59:04,2,69,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
87,4,01:00:16,2,65,8.8,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
88,4,01:04:08,2,72,10.0,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.40,3,0
89,3,01:04:38,2,75,11.6,,,,,,,,,,,3.00,1.65,,,,,,,,,,,4.65,3,0
90,4,01:04:44,2,73,8.9,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
91,1,01:06:06,2,62,10.0,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,3,0
93,1,01:08:22,5,67,12.1,4.2,32.8,3.9,,,,,,,,10.89,16.39,16.25,16.08,15.76,,,,,,,,75.36,9,0
94,3,01:09:35,2,71,8.8,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
95,4,01:09:43,4,70,19.1,27.8,2.7,,,,,,,,,10.88,20.04,3.30,3.75,,,,,,,,,37.98,8,0
96,4,01:10:45,2,75,8.6,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
97,1,01:13:21,2,57,8.8,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
98,1,01:14:13,2,75,9.1,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0
99,1,01:15:24,2,62,12.0,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
100,1,01:15:40,2,68,8.7,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
101,1,01:16:50,2,71,8.6,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
102,1,01:18:31,2,80,8.4,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.48,2,0
103,4,01:18:39,2,70,10.0,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,3,0
104,1,01:19:07,4,59,12.2,24.7,3.0,,,,,,,,,2.30,6.88,3.59,2.52,,,,,,,,,15.29,3,0
105,1,01:19:14,2,62,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
106,4,01:21:48,2,68,9.5,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0
107,1,01:22:25,2,57,13.0,,,,,,,,,,,4.20,4.96,,,,,,,,,,,9.17,3,0
108,1,01:25:35,2,66,12.1,,,,,,,,,,,3.57,2.39,,,,,,,,,,,5.97,3,0
109,1,01:26:09,2,65,9.5,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,2,0
110,4,01:26:44,2,74,11.8,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.90,3,0
111,1,01:27:59,2,66,8.7,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,2,0
112,1,01:28:04,2,66,9.2,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0
113,4,01:28:32,2,63,7.7,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,2,0
114,1,01:28:35,2,69,8.5,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
115,4,01:29:51,2,66,8.3,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
116,1,01:30:16,2,73,9.4,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
117,1,01:30:22,2,66,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.76,2,0
118,4,01:30:24,2,66,11.8,,,,,,,,,,,4.74,3.06,,,,,,,,,,,7.80,3,0
119,1,01:32:39,2,68,9.5,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,2,0
120,4,01:33:19,2,70,8.7,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
121,4,01:36:08,2,68,10.0,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
122,4,01:39:18,2,54,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
123,1,01:39:26,2,66,8.9,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
124,1,01:40:41,2,65,9.3,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
125,1,01:41:08,5,63,13.2,4.3,29.9,4.1,,,,,,,,11.85,16.62,16.53,15.63,15.65,,,,,,,,76.27,9,0
126,1,01:42:19,2,67,11.6,,,,,,,,,,,3.34,2.24,,,,,,,,,,,5.58,3,0
127,1,01:42:25,2,68,8.7,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
128,1,01:42:37,3,64,11.5,16.0,,,,,,,,,,3.91,4.22,1.26,,,,,,,,,,9.39,3,0
129,1,01:43:03,2,62,21.3,,,,,,,,,,,10.99,12.14,,,,,,,,,,,23.12,5,0
130,4,01:43:39,2,62,8.7,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
131,2,01:48:01,2,71,12.2,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.15,3,0
132,1,01:48:10,2,64,12.0,,,,,,,,,,,3.24,2.01,,,,,,,,,,,5.24,3,0
133,1,01:51:17,3,72,11.6,20.8,,,,,,,,,,3.61,3.61,2.78,,,,,,,,,,10.00,3,0
134,4,01:51:48,2,73,8.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
135,1,01:53:51,2,69,8.6,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
136,4,01:55:46,2,57,9.5,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
137,1,01:58:28,2,66,11.0,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,0
138,4,01:58:41,2,85,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0
139,4,02:00:46,2,68,9.1,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,2,0
140,4,02:01:03,3,65,11.7,15.9,,,,,,,,,,3.31,2.85,1.62,,,,,,,,,,7.77,3,0
141,4,02:04:07,2,73,10.1,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0
142,1,02:04:38,2,73,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
143,1,02:04:41,2,70,10.9,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,3,0
144,1,02:06:49,2,63,8.9,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.06,2,0
145,4,02:06:55,2,68,10.2,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
146,1,02:07:40,3,74,26.5,3.8,,,,,,,,,,16.99,20.25,11.11,,,,,,,,,,48.35,4,0
147,1,02:08:27,2,68,8.9,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
148,1,02:08:47,2,67,8.8,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
149,1,02:10:01,2,63,9.3,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.80,2,0
150,2,02:10:35,2,70,9.4,,,,,,,,,,,2.28,2.54,,,,,,,,,,,4.81,2,0
151,1,02:11:38,2,66,9.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
152,1,02:15:00,2,70,8.9,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
153,1,02:17:45,2,65,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0
154,1,02:20:08,2,69,10.0,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,3,0
155,1,02:21:09,2,57,10.0,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.42,3,0
156,4,02:21:24,2,68,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
157,1,02:21:45,2,45,9.5,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
158,4,02:23:54,2,70,9.7,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
159,1,02:24:31,2,61,9.9,,,,,,,,,,,2.56,2.66,,,,,,,,,,,5.22,3,0
160,2,02:27:20,2,69,9.3,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,2,0
161,4,02:28:50,2,65,8.7,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,2,0
162,1,02:31:53,2,85,9.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
163,4,02:34:51,2,68,10.2,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0
164,1,02:36:56,2,62,8.6,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
165,2,02:37:02,2,73,10.1,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.35,3,0
166,4,02:37:51,2,70,19.4,,,,,,,,,,,7.27,8.01,,,,,,,,,,,15.27,5,0
167,4,02:42:33,2,65,9.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.19,2,0
168,1,02:42:37,2,66,8.4,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
169,4,02:43:32,2,65,9.4,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,2,0
170,1,02:45:53,2,53,8.8,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
171,1,02:48:46,2,65,12.0,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.57,3,0
172,1,02:54:00,6,71,17.9,4.4,18.5,4.8,4.9,,,,,,,11.02,15.41,14.37,7.21,15.03,14.39,,,,,,,77.43,10,0
173,1,02:54:47,2,66,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
174,3,02:55:00,3,73,11.4,17.7,,,,,,,,,,3.24,3.82,1.91,,,,,,,,,,8.98,3,0
176,4,02:59:13,2,70,8.7,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
177,1,03:01:19,2,53,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
178,2,03:01:32,2,69,9.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,2,0
179,1,03:01:40,2,67,8.2,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
180,4,03:04:15,2,61,9.5,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,2,0
181,4,03:05:28,3,62,11.0,12.4,,,,,,,,,,3.47,2.98,2.21,,,,,,,,,,8.66,3,0
182,1,03:08:14,2,70,11.5,,,,,,,,,,,4.41,3.71,,,,,,,,,,,8.12,3,0
183,1,03:09:46,2,66,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
184,3,03:09:49,2,75,9.0,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
185,4,03:09:51,2,66,9.5,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,2,0
186,1,03:11:14,2,70,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
187,4,03:11:45,2,70,8.7,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
188,4,03:13:03,2,62,21.3,,,,,,,,,,,9.39,9.57,,,,,,,,,,,18.95,5,0
189,1,03:16:56,2,70,8.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
190,4,03:18:30,2,67,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
191,1,03:19:28,4,59,12.0,16.1,2.9,,,,,,,,,3.28,2.98,1.63,2.16,,,,,,,,,10.04,3,0
192,1,03:20:41,2,63,8.8,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
193,4,03:23:54,2,64,9.5,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
194,1,03:24:01,3,64,12.0,16.0,,,,,,,,,,3.59,2.97,1.64,,,,,,,,,,8.20,3,0
195,1,03:26:28,2,61,9.3,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.61,2,0
196,1,03:26:42,2,66,9.5,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,2,0
197,3,03:26:51,2,86,8.8,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
198,3,03:27:51,2,62,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
199,1,03:32:23,2,63,9.2,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.34,2,0
200,1,03:33:40,2,65,8.2,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
201,4,03:34:32,2,67,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
202,4,03:35:39,2,68,9.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0
203,2,03:38:25,2,83,9.6,,,,,,,,,,,2.13,2.50,,,,,,,,,,,4.63,2,0
204,1,03:39:10,3,62,9.7,15.6,,,,,,,,,,3.12,3.36,2.59,,,,,,,,,,9.06,2,0
205,1,03:39:47,2,73,9.4,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.96,2,0
206,4,03:42:01,2,60,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
207,4,03:43:28,2,65,9.1,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
208,2,03:49:29,2,65,8.7,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
209,4,03:54:24,2,63,9.5,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
210,2,03:54:38,2,69,10.1,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,3,0
211,1,03:54:41,2,64,8.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
212,4,03:59:07,3,71,13.1,15.6,,,,,,,,,,5.57,4.32,1.70,,,,,,,,,,11.59,3,0
213,1,03:59:25,2,74,9.0,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,2,0
214,1,03:59:58,2,70,9.5,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.18,2,0
215,4,04:00:21,2,65,8.6,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
216,1,04:01:55,2,71,9.1,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
217,4,04:02:31,2,63,8.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
218,4,04:04:32,4,68,12.1,24.5,2.9,,,,,,,,,1.83,4.94,4.27,3.77,,,,,,,,,14.82,3,0
219,1,04:05:12,3,70,12.2,20.0,,,,,,,,,,3.35,2.79,1.92,,,,,,,,,,8.06,3,0
220,1,04:12:11,2,66,10.0,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.45,3,0
221,4,04:15:49,2,65,9.6,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,2,0
222,1,04:16:58,3,69,9.4,13.2,,,,,,,,,,2.40,1.98,0.69,,,,,,,,,,5.08,2,0
223,4,04:22:17,5,70,17.9,4.4,23.1,4.9,,,,,,,,10.55,6.90,6.05,5.53,4.74,,,,,,,,33.76,9,0
224,1,04:24:54,5,64,11.9,4.3,36.9,4.1,,,,,,,,11.30,14.29,14.94,19.65,18.98,,,,,,,,79.16,9,0
225,4,04:27:03,2,66,11.6,,,,,,,,,,,3.53,2.42,,,,,,,,,,,5.95,3,0
226,1,04:28:06,2,70,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
227,1,04:29:25,5,64,18.2,4.3,36.4,4.2,,,,,,,,11.16,15.00,15.51,14.67,15.00,,,,,,,,71.34,9,0
228,1,04:30:33,2,52,11.8,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
229,1,04:32:40,2,71,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
230,4,04:37:25,2,66,8.7,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
231,1,04:38:10,2,68,9.7,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
232,1,04:38:25,2,80,9.4,,,,,,,,,,,2.60,1.43,,,,,,,,,,,4.03,2,0
233,1,04:39:10,2,71,9.5,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,2,0
234,1,04:39:51,2,79,8.9,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
235,1,04:41:05,2,73,8.8,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.89,2,0
236,1,04:41:26,6,71,14.7,4.3,19.0,5.2,4.4,,,,,,,10.57,14.51,14.51,7.06,14.09,14.05,,,,,,,74.79,10,0
237,1,04:41:40,5,65,17.5,4.4,35.9,4.1,,,,,,,,12.15,5.47,5.41,4.52,4.04,,,,,,,,31.60,9,0
238,4,04:44:06,2,69,8.9,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.77,2,0
239,4,04:45:57,2,69,9.4,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,2,0
240,1,04:47:33,2,70,9.3,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.53,2,0
241,1,04:49:21,3,70,11.6,16.2,,,,,,,,,,3.20,3.08,1.79,,,,,,,,,,8.08,3,0
242,4,04:49:42,2,71,13.1,,,,,,,,,,,4.97,3.88,,,,,,,,,,,8.85,3,0
243,1,04:50:35,3,65,9.6,11.5,,,,,,,,,,3.07,3.33,1.28,,,,,,,,,,7.68,2,0
244,4,04:54:33,2,67,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
245,4,04:55:55,4,68,14.4,18.0,2.7,,,,,,,,,4.78,5.75,2.88,2.30,,,,,,,,,15.70,8,0
246,4,04:56:30,2,65,10.0,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
247,1,04:59:17,2,70,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
248,1,04:59:19,2,61,9.0,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
249,4,05:07:09,2,68,11.9,,,,,,,,,,,3.50,2.29,,,,,,,,,,,5.79,3,0
250,4,05:08:05,2,65,9.9,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,0
251,4,05:08:27,5,67,14.3,4.4,30.2,4.1,,,,,,,,11.11,5.30,5.60,3.17,4.46,,,,,,,,29.64,9,0
252,4,05:08:32,2,66,9.4,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.97,2,0
253,1,05:09:33,5,65,11.6,4.2,33.5,4.0,,,,,,,,11.51,15.68,15.39,15.17,14.62,,,,,,,,72.38,9,0
254,4,05:12:14,3,68,12.9,13.2,,,,,,,,,,3.90,4.54,0.63,,,,,,,,,,9.07,3,33
255,1,05:13:05,2,63,8.9,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
256,1,05:14:31,5,70,17.3,4.1,30.9,4.1,,,,,,,,11.25,9.13,8.89,7.51,7.67,,,,,,,,44.44,9,0
257,2,05:14:39,2,71,9.2,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
258,1,05:18:11,2,71,9.5,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.31,2,0
259,1,05:19:23,2,50,11.7,,,,,,,,,,,4.15,2.61,,,,,,,,,,,6.77,3,0
260,4,05:20:22,2,64,8.7,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
261,1,05:22:41,3,66,11.7,19.0,,,,,,,,,,3.21,2.35,0.77,,,,,,,,,,6.34,3,0
262,1,05:24:52,6,71,14.9,4.2,19.9,4.3,4.3,,,,,,,10.82,15.97,14.95,8.30,14.91,15.28,,,,,,,80.24,10,0
263,4,05:25:33,2,72,8.9,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
264,1,05:25:48,2,71,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
265,1,05:27:36,2,58,9.0,,,,,,,,,,,2.16,1.04,,,,,,,,,,,3.20,2,0
266,4,05:27:41,2,70,8.7,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,2,0
267,4,05:29:27,2,70,12.0,,,,,,,,,,,3.61,2.31,,,,,,,,,,,5.92,3,0
268,4,05:30:25,5,63,13.0,4.3,29.4,4.1,,,,,,,,10.47,9.54,9.43,8.65,9.13,,,,,,,,47.22,9,0
269,4,05:32:40,3,65,11.5,18.8,,,,,,,,,,3.46,3.96,1.85,,,,,,,,,,9.26,3,0
270,4,05:32:43,3,66,9.2,21.6,,,,,,,,,,2.91,2.94,2.37,,,,,,,,,,8.22,2,0
271,4,05:33:36,2,70,9.5,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.73,2,0
272,1,05:36:27,6,73,16.3,4.2,18.6,4.8,4.8,,,,,,,9.25,14.91,13.92,7.05,16.07,15.03,,,,,,,76.24,10,0
273,4,05:37:10,2,65,9.1,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
274,1,05:37:20,2,60,8.7,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
275,4,05:38:13,2,70,9.9,,,,,,,,,,,3.39,3.67,,,,,,,,,,,7.06,3,0
276,4,05:38:42,2,73,10.0,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
277,1,05:39:37,2,67,13.2,,,,,,,,,,,3.48,2.54,,,,,,,,,,,6.02,3,0
278,4,05:43:18,2,73,9.3,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.13,2,0
279,4,05:43:48,2,70,8.8,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
280,1,05:45:20,3,67,11.8,19.2,,,,,,,,,,3.05,3.13,1.27,,,,,,,,,,7.44,3,0
281,1,05:46:10,2,70,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
282,1,05:46:54,2,68,10.6,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,3,0
283,1,05:51:05,2,70,9.7,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0
284,1,05:51:27,3,68,11.7,11.3,,,,,,,,,,3.39,2.70,1.05,,,,,,,,,,7.14,3,0
285,4,05:53:25,2,65,13.1,,,,,,,,,,,4.93,3.63,,,,,,,,,,,8.56,3,0
286,2,05:55:42,2,68,9.9,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.83,3,0
287,3,05:55:49,2,72,9.0,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.49,2,0
288,4,05:56:47,5,61,18.5,4.3,22.7,4.2,,,,,,,,9.99,6.77,6.07,3.95,3.97,,,,,,,,30.74,9,0
289,1,05:56:56,2,75,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0
290,4,05:59:55,3,63,12.0,18.8,,,,,,,,,,3.33,2.75,2.02,,,,,,,,,,8.10,3,0
291,4,06:00:29,2,60,8.6,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
292,4,06:01:11,2,61,8.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
293,4,06:02:34,2,65,8.9,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,2,0
294,1,06:03:01,2,58,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
295,4,06:03:34,5,70,14.7,4.3,24.1,4.3,,,,,,,,9.70,6.80,6.72,4.49,4.12,,,,,,,,31.83,9,0
296,4,06:05:45,2,67,10.0,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
297,4,06:07:12,2,63,9.2,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
298,4,06:07:36,2,62,9.1,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
299,4,06:08:13,2,65,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
300,1,06:08:47,2,66,9.9,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.43,3,0
301,1,06:08:51,2,66,9.4,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.52,2,0
302,4,06:08:52,2,65,8.6,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0
303,4,06:09:33,2,69,9.5,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,2,0
304,4,06:09:38,2,62,9.0,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
305,4,06:09:43,2,63,8.3,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
306,1,06:10:18,2,69,11.8,,,,,,,,,,,3.22,1.92,,,,,,,,,,,5.14,3,0
307,1,06:11:03,2,67,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
308,4,06:11:06,2,78,9.4,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
309,4,06:11:43,5,67,15.0,5.1,27.5,4.0,,,,,,,,10.58,12.44,12.26,6.31,7.69,,,,,,,,49.29,9,0
310,4,06:11:46,2,71,9.7,,,,,,,,,,,3.30,2.89,,,,,,,,,,,6.19,2,0
311,4,06:12:09,6,70,14.4,4.2,15.3,4.0,4.1,,,,,,,10.27,15.06,16.76,8.08,19.42,19.12,,,,,,,88.71,10,0
312,4,06:13:10,2,69,12.1,,,,,,,,,,,3.58,2.35,,,,,,,,,,,5.93,3,0
313,4,06:15:44,2,66,10.8,,,,,,,,,,,3.47,3.74,,,,,,,,,,,7.21,3,0
314,4,06:17:33,2,72,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
315,4,06:18:03,2,66,9.4,,,,,,,,,,,3.05,3.21,,,,,,,,,,,6.25,2,0
316,4,06:18:34,2,63,7.8,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0
317,1,06:18:53,2,66,10.0,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,3,0
318,4,06:19:45,2,71,9.4,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0
319,1,06:20:38,2,72,9.4,,,,,,,,,,,2.71,1.39,,,,,,,,,,,4.10,2,0
320,4,06:21:22,2,69,9.1,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,33
321,3,06:21:26,2,70,11.3,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
322,4,06:23:00,2,71,9.2,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.73,2,0
323,4,06:23:35,2,75,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
324,4,06:23:46,2,73,8.8,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
325,1,06:23:54,2,74,14.0,,,,,,,,,,,4.64,3.02,,,,,,,,,,,7.66,5,0
326,4,06:23:55,2,68,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
327,1,06:24:53,2,63,9.5,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
328,1,06:25:30,2,71,11.0,,,,,,,,,,,3.43,2.93,,,,,,,,,,,6.36,3,0
329,4,06:25:51,2,73,8.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
330,4,06:25:56,2,67,9.4,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
331,4,06:26:32,2,67,9.2,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.08,2,0
332,1,06:28:24,2,68,8.9,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
333,4,06:28:53,2,71,11.6,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.62,3,0
334,4,06:29:07,2,66,13.3,,,,,,,,,,,5.23,3.79,,,,,,,,,,,9.02,3,0
335,4,06:29:08,3,65,9.4,18.5,,,,,,,,,,2.85,2.95,1.34,,,,,,,,,,7.15,2,0
336,4,06:30:16,2,67,16.4,,,,,,,,,,,4.14,8.45,,,,,,,,,,,12.60,5,0
337,4,06:32:47,2,67,9.3,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.22,2,0
338,4,06:32:52,2,69,9.4,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.72,2,0
339,4,06:33:23,2,65,10.0,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
340,4,06:34:27,2,73,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
341,1,06:36:20,2,68,10.8,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.07,3,0
342,4,06:36:28,2,65,8.9,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
343,4,06:36:31,2,72,8.9,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
344,1,06:36:36,2,78,7.6,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
345,1,06:36:53,5,66,13.5,4.2,29.1,4.0,,,,,,,,11.35,16.11,15.86,15.38,15.56,,,,,,,,74.26,9,0
346,4,06:37:33,2,73,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
347,4,06:38:29,2,65,8.8,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
348,2,06:38:35,2,83,12.1,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0
349,1,06:38:37,6,71,17.9,4.3,18.3,4.7,4.8,,,,,,,11.07,14.24,13.41,7.14,15.94,14.48,,,,,,,76.27,10,0
350,1,06:38:49,3,72,13.3,20.7,,,,,,,,,,4.59,4.57,2.28,,,,,,,,,,11.44,3,0
351,1,06:39:03,3,71,11.5,20.4,,,,,,,,,,3.06,3.38,2.23,,,,,,,,,,8.67,3,0
352,1,06:39:37,2,66,8.9,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.55,2,0
353,4,06:40:50,2,61,9.3,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
355,3,06:40:52,2,68,9.9,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.49,3,0
356,4,06:41:56,5,67,12.4,4.3,21.2,4.3,,,,,,,,10.14,5.44,5.85,3.77,4.07,,,,,,,,29.27,9,0