veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:45,2,69,9.6,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.65,2,0,46,min54.tye
2,1,00:03:34,2,62,11.1,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.22,3,0,12,min54.tye
3,2,00:03:35,2,66,11.6,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0,36,min54.tye
4,2,00:03:51,2,63,9.5,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,0,98,min54.tye
5,1,00:09:24,5,62,19.5,4.3,34.4,4.0,,,,,,,,11.98,9.31,9.06,4.67,5.35,,,,,,,,40.38,9,0,87,min54.tye
6,2,00:11:47,5,62,20.0,4.3,34.8,4.1,,,,,,,,9.13,11.31,11.61,8.34,8.80,,,,,,,,49.19,9,0,13,min54.tye
7,2,00:13:29,2,57,8.5,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0,19,min54.tye
8,2,00:16:32,2,58,11.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0,88,min54.tye
9,2,00:17:10,2,75,11.8,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0,19,min54.tye
10,2,00:24:19,5,62,14.2,4.3,34.1,4.0,,,,,,,,10.75,14.27,13.86,13.19,13.73,,,,,,,,65.79,9,0,51,min54.tye
11,1,00:28:21,2,57,9.0,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,49,min54.tye
12,2,00:35:32,2,54,9.4,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,23,min54.tye
13,1,00:39:05,2,65,11.3,,,,,,,,,,,3.46,4.47,,,,,,,,,,,7.93,3,0,0,min54.tye
14,1,00:47:28,2,61,9.2,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0,7,min54.tye
15,2,00:49:21,2,50,9.4,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0,70,min54.tye
16,1,00:52:22,2,66,9.9,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0,14,min54.tye
17,2,00:55:57,2,67,10.8,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0,92,min54.tye
18,2,01:16:19,5,60,18.5,4.3,34.1,4.0,,,,,,,,12.16,13.98,13.61,13.27,14.11,,,,,,,,67.13,9,0,1,min54.tye
19,1,01:21:47,5,65,13.0,4.3,28.7,4.0,,,,,,,,12.74,13.13,12.30,10.55,13.39,,,,,,,,62.12,9,0,77,min54.tye
20,2,01:50:30,5,62,20.4,4.3,29.4,10.0,,,,,,,,10.28,13.66,13.17,14.81,14.82,,,,,,,,66.74,16,0,47,min54.tye
21,1,01:51:55,2,58,8.8,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,51,min54.tye
22,2,02:01:02,2,57,9.1,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0,22,min54.tye
23,1,02:01:36,5,65,19.2,4.3,38.2,4.1,,,,,,,,11.86,16.52,16.83,14.26,14.21,,,,,,,,73.68,9,0,98,min54.tye
24,2,02:04:31,2,62,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,76,min54.tye
25,2,02:07:38,2,62,11.1,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,3,0,15,min54.tye
26,2,02:09:56,5,66,13.3,4.3,29.1,4.0,,,,,,,,9.15,4.48,4.99,4.31,4.09,,,,,,,,27.01,9,0,70,min54.tye
27,1,02:21:25,2,65,10.7,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.70,3,0,78,min54.tye
28,2,02:23:00,5,66,20.1,4.3,33.9,4.1,,,,,,,,9.79,6.43,6.59,5.82,5.87,,,,,,,,34.50,9,0,31,min54.tye
29,1,02:27:32,5,60,15.9,4.2,30.7,4.0,,,,,,,,13.80,13.03,12.15,11.30,12.60,,,,,,,,62.87,9,0,29,min54.tye
30,2,02:34:47,5,63,19.5,4.3,31.7,10.1,,,,,,,,9.43,11.45,11.44,11.41,11.08,,,,,,,,54.81,16,0,21,min54.tye
31,1,02:35:56,2,72,10.1,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0,73,min54.tye
32,2,02:39:02,5,64,17.1,4.3,32.7,4.0,,,,,,,,8.58,6.90,5.76,5.36,5.42,,,,,,,,32.02,9,0,18,min54.tye
33,1,02:50:44,5,60,17.0,4.3,29.9,5.1,,,,,,,,14.96,16.82,17.34,17.22,16.95,,,,,,,,83.29,9,0,19,min54.tye
34,2,02:51:14,5,62,17.7,4.3,30.4,4.1,,,,,,,,8.39,12.92,12.80,13.98,11.76,,,,,,,,59.86,9,0,27,min54.tye
35,1,03:06:07,4,53,11.4,15.0,2.6,,,,,,,,,3.55,4.01,1.70,1.59,,,,,,,,,10.84,3,0,53,min54.tye
36,2,03:12:49,2,55,9.0,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,22,min54.tye
37,1,03:14:07,2,59,8.9,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0,16,min54.tye
38,2,03:14:54,2,70,11.9,,,,,,,,,,,2.69,3.03,,,,,,,,,,,5.73,3,0,8,min54.tye
39,2,03:23:36,2,68,14.3,,,,,,,,,,,4.27,3.96,,,,,,,,,,,8.23,5,0,97,min54.tye
40,1,03:28:30,2,62,8.4,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.98,2,0,49,min54.tye
41,1,03:29:34,2,63,9.8,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0,95,min54.tye
42,2,03:29:40,5,58,20.4,4.3,31.8,4.0,,,,,,,,9.89,12.32,11.80,7.61,8.25,,,,,,,,49.86,9,0,66,min54.tye
43,1,03:31:55,2,63,8.8,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.46,2,0,63,min54.tye
44,1,03:34:18,2,63,10.1,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,3,0,92,min54.tye
45,2,03:40:52,5,63,15.0,4.3,31.5,4.0,,,,,,,,11.05,13.98,13.69,14.14,13.05,,,,,,,,65.90,9,0,3,min54.tye
46,1,03:41:19,2,58,9.2,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,2,0,6,min54.tye
47,2,03:41:48,2,64,11.2,,,,,,,,,,,2.86,3.87,,,,,,,,,,,6.72,3,0,22,min54.tye
48,2,03:46:07,3,65,13.2,13.4,,,,,,,,,,3.78,3.61,2.76,,,,,,,,,,10.15,3,0,13,min54.tye
49,2,03:48:30,5,55,12.2,4.3,30.4,4.1,,,,,,,,8.49,7.56,7.14,5.26,4.61,,,,,,,,33.06,9,0,28,min54.tye
50,1,03:52:08,2,57,8.8,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.85,2,0,51,min54.tye
51,2,03:52:21,2,60,20.9,,,,,,,,,,,8.13,15.49,,,,,,,,,,,23.62,5,0,47,min54.tye
52,1,03:53:35,5,63,17.3,4.3,32.8,4.2,,,,,,,,9.79,6.63,6.14,4.85,5.02,,,,,,,,32.42,9,0,88,min54.tye
53,1,03:54:18,2,54,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,41,min54.tye
54,2,03:57:50,2,62,12.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,57,min54.tye
55,1,04:05:03,2,76,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0,62,min54.tye
56,1,04:05:37,2,58,9.3,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.56,2,0,91,min54.tye
57,1,04:07:55,2,62,11.5,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.79,3,0,1,min54.tye
58,1,04:10:43,2,63,9.2,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0,36,min54.tye
59,2,04:10:43,2,63,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,93,min54.tye
60,2,04:13:09,2,71,8.3,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0,89,min54.tye
61,2,04:15:12,2,69,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,88,min54.tye
62,2,04:16:31,2,62,13.2,,,,,,,,,,,3.77,6.77,,,,,,,,,,,10.55,3,0,67,min54.tye
63,2,04:17:21,5,68,19.6,4.4,31.1,4.0,,,,,,,,9.22,12.78,12.52,7.43,7.46,,,,,,,,49.41,9,0,88,min54.tye
64,1,04:18:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,15,min54.tye
65,2,04:18:19,2,53,13.1,,,,,,,,,,,4.26,3.79,,,,,,,,,,,8.06,3,0,72,min54.tye
66,2,04:19:03,5,62,17.2,4.3,31.2,4.1,,,,,,,,10.89,6.02,4.92,4.04,3.99,,,,,,,,29.86,9,0,18,min54.tye
67,1,04:21:48,2,71,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.37,2,0,36,min54.tye
68,2,04:26:31,2,64,11.0,,,,,,,,,,,2.46,2.67,,,,,,,,,,,5.13,3,0,77,min54.tye
69,2,04:28:13,5,65,20.1,4.3,32.3,4.1,,,,,,,,8.78,10.58,10.25,6.69,6.55,,,,,,,,42.84,9,0,80,min54.tye
70,1,04:31:25,2,57,9.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,60,min54.tye
71,2,04:38:22,5,63,16.4,4.3,28.0,4.0,,,,,,,,9.94,6.07,5.77,5.18,5.39,,,,,,,,32.34,9,0,70,min54.tye
72,1,04:39:01,5,65,16.0,4.2,31.7,10.1,,,,,,,,10.43,14.96,15.37,18.18,17.70,,,,,,,,76.65,16,0,39,min54.tye
73,2,04:40:17,2,73,9.6,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,39,min54.tye
74,2,04:41:20,5,64,11.4,4.3,35.3,4.1,,,,,,,,9.51,10.91,10.62,9.60,10.28,,,,,,,,50.91,9,0,50,min54.tye
75,1,04:44:04,2,65,8.7,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0,34,min54.tye
76,2,04:48:05,5,64,14.7,4.3,30.3,4.0,,,,,,,,9.92,3.96,4.50,3.25,3.10,,,,,,,,24.74,9,0,66,min54.tye
77,1,04:48:52,2,59,10.0,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.77,3,0,15,min54.tye
78,1,04:52:57,5,62,17.0,4.3,33.8,4.1,,,,,,,,14.11,16.69,17.15,16.06,16.00,,,,,,,,80.00,9,0,91,min54.tye
79,2,04:54:13,2,63,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,78,min54.tye
80,1,04:56:33,5,59,14.3,4.3,32.6,4.0,,,,,,,,10.70,15.43,15.78,17.13,17.05,,,,,,,,76.10,9,0,72,min54.tye
81,2,04:57:18,2,60,9.3,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,57,min54.tye
82,2,04:57:51,2,61,11.1,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,3,0,8,min54.tye
83,2,04:59:07,2,60,21.3,,,,,,,,,,,7.47,9.89,,,,,,,,,,,17.37,5,0,82,min54.tye
84,2,05:01:16,2,66,12.8,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,3,0,1,min54.tye
85,2,05:03:35,2,60,21.2,,,,,,,,,,,7.23,13.23,,,,,,,,,,,20.46,5,0,22,min54.tye
86,1,05:03:41,5,61,17.0,4.2,31.5,4.0,,,,,,,,11.92,14.33,15.06,15.48,15.01,,,,,,,,71.80,9,0,80,min54.tye
87,1,05:04:19,2,57,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0,43,min54.tye
88,1,05:05:03,2,58,11.2,,,,,,,,,,,3.69,3.02,,,,,,,,,,,6.71,3,0,78,min54.tye
89,2,05:06:08,5,62,20.0,4.3,31.5,11.0,,,,,,,,9.74,9.05,9.23,6.14,6.11,,,,,,,,40.27,16,0,6,min54.tye
90,1,05:06:11,2,56,10.9,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0,13,min54.tye
91,2,05:07:37,5,62,16.9,4.3,35.7,4.0,,,,,,,,9.00,7.81,7.38,7.67,7.92,,,,,,,,39.79,9,0,81,min54.tye
92,2,05:08:13,2,62,9.8,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0,62,min54.tye
93,1,05:08:51,2,57,9.4,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0,44,min54.tye
94,2,05:08:53,4,63,11.1,17.7,2.9,,,,,,,,,2.86,3.59,1.27,1.16,,,,,,,,,8.88,3,0,88,min54.tye
95,2,05:09:15,2,66,11.1,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,3,0,36,min54.tye
96,2,05:10:27,5,63,17.6,4.3,32.8,4.1,,,,,,,,11.03,7.17,6.58,6.25,6.19,,,,,,,,37.22,9,0,8,min54.tye
97,1,05:11:39,2,68,13.1,,,,,,,,,,,3.94,2.76,,,,,,,,,,,6.70,3,0,20,min54.tye
98,1,05:12:10,2,62,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,23,min54.tye
99,1,05:12:41,2,57,8.5,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0,67,min54.tye
100,1,05:13:18,2,62,8.1,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.49,2,0,74,min54.tye
101,2,05:14:11,2,57,9.8,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0,14,min54.tye
102,1,05:21:11,2,63,14.6,,,,,,,,,,,5.85,7.69,,,,,,,,,,,13.54,5,0,76,min54.tye
103,2,05:23:19,2,62,11.5,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0,77,min54.tye
104,1,05:23:55,2,60,19.7,,,,,,,,,,,9.83,12.24,,,,,,,,,,,22.07,5,0,16,min54.tye
105,2,05:23:59,5,60,10.7,4.3,35.9,4.1,,,,,,,,7.69,11.89,12.09,10.83,11.57,,,,,,,,54.06,9,0,48,min54.tye
106,2,05:24:15,5,58,12.7,22.3,9.0,21.8,,,,,,,,6.94,10.82,7.57,4.31,4.24,,,,,,,,33.88,11,0,39,min54.tye
107,2,05:27:45,2,62,8.2,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,2,0,46,min54.tye
108,2,05:28:54,2,65,9.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,22,min54.tye
109,2,05:29:25,2,63,10.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0,38,min54.tye
110,1,05:31:08,5,63,16.2,4.2,29.2,4.1,,,,,,,,11.35,6.87,6.48,3.63,4.06,,,,,,,,32.39,9,0,44,min54.tye
111,1,05:34:51,5,62,16.1,4.5,30.9,4.0,,,,,,,,14.78,8.16,7.63,3.62,4.58,,,,,,,,38.78,9,0,95,min54.tye
112,1,05:35:23,2,60,8.1,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0,60,min54.tye
113,1,05:35:47,2,57,9.7,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0,27,min54.tye
114,2,05:37:50,3,63,12.6,30.5,,,,,,,,,,6.62,12.63,11.19,,,,,,,,,,30.45,8,0,1,min54.tye
115,2,05:40:23,5,61,12.1,4.4,33.7,4.1,,,,,,,,10.12,11.67,10.62,7.34,7.33,,,,,,,,47.08,9,0,20,min54.tye
116,2,05:40:51,2,80,11.6,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.76,3,0,84,min54.tye
117,1,05:42:09,2,55,8.7,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0,14,min54.tye
118,1,05:42:11,2,57,9.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.13,2,0,32,min54.tye
119,1,05:42:53,2,50,10.2,,,,,,,,,,,2.75,1.78,,,,,,,,,,,4.53,3,0,65,min54.tye
120,2,05:43:02,2,63,12.0,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.26,3,0,80,min54.tye
121,2,05:44:09,2,60,11.8,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.50,3,0,46,min54.tye
122,2,05:44:11,2,60,8.8,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,72,min54.tye
123,1,05:45:33,2,62,9.9,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.61,3,0,28,min54.tye
124,1,05:46:00,2,64,12.8,,,,,,,,,,,4.72,3.41,,,,,,,,,,,8.14,3,0,5,min54.tye
125,2,05:46:26,2,76,9.0,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.65,2,0,17,min54.tye
126,1,05:46:56,2,61,10.8,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.32,3,0,92,min54.tye
127,1,05:47:11,2,61,13.3,,,,,,,,,,,4.09,5.70,,,,,,,,,,,9.79,3,0,27,min54.tye
128,2,05:47:46,2,67,9.5,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0,64,min54.tye
129,1,05:47:54,2,66,9.9,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0,35,min54.tye
130,2,05:48:46,5,60,18.7,4.3,33.0,4.0,,,,,,,,9.82,14.53,14.15,9.63,11.05,,,,,,,,59.19,9,0,65,min54.tye
131,2,05:48:57,5,58,14.5,4.3,30.4,4.1,,,,,,,,8.20,4.41,4.76,2.45,2.48,,,,,,,,22.30,9,0,32,min54.tye
132,2,05:49:04,5,60,15.3,4.3,35.9,4.0,,,,,,,,11.40,11.46,10.54,13.07,13.87,,,,,,,,60.34,9,0,33,min54.tye
133,2,05:50:07,2,62,8.7,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0,47,min54.tye
134,2,05:52:33,5,63,15.8,4.3,34.6,4.1,,,,,,,,9.75,5.70,5.07,5.08,4.43,,,,,,,,30.02,9,0,35,min54.tye
135,1,05:54:18,2,58,8.5,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,98,min54.tye
136,1,05:55:12,2,64,11.4,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,3,0,38,min54.tye
137,2,05:55:32,3,66,13.4,4.3,,,,,,,,,,8.47,3.35,3.40,,,,,,,,,,15.22,6,0,52,min54.tye
138,2,05:56:26,2,64,11.6,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0,32,min54.tye
139,2,05:56:57,2,64,12.1,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.29,3,0,84,min54.tye
140,2,05:58:25,2,57,22.2,,,,,,,,,,,8.74,7.76,,,,,,,,,,,16.50,5,0,62,min54.tye
141,2,05:58:27,5,57,10.9,4.4,31.1,4.0,,,,,,,,4.00,3.82,2.96,2.29,2.10,,,,,,,,15.17,9,0,9,min54.tye
142,1,05:59:25,2,59,11.0,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0,15,min54.tye
143,2,05:59:47,5,62,17.2,4.3,31.7,10.2,,,,,,,,9.28,12.39,12.38,15.18,15.19,,,,,,,,64.42,16,0,61,min54.tye
144,1,05:59:49,2,64,8.9,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,74,min54.tye
145,2,06:00:47,2,63,9.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,59,min54.tye
146,2,06:01:37,2,63,8.8,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.03,2,0,0,min54.tye
147,1,06:01:51,2,62,13.1,,,,,,,,,,,4.22,4.93,,,,,,,,,,,9.15,3,0,27,min54.tye
148,2,06:03:28,2,70,12.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0,44,min54.tye
149,2,06:04:18,2,61,9.3,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,74,min54.tye
150,2,06:04:34,2,63,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,81,min54.tye
151,2,06:05:24,5,59,19.3,4.5,15.9,18.9,,,,,,,,11.37,6.37,5.05,2.28,2.35,,,,,,,,27.41,16,0,89,min54.tye
152,2,06:08:12,2,62,11.6,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0,74,min54.tye
153,1,06:08:32,2,60,8.7,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,30,min54.tye
154,2,06:08:40,2,60,12.8,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.11,3,0,93,min54.tye
155,2,06:08:43,2,60,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,5,min54.tye
156,2,06:10:08,2,63,11.3,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0,42,min54.tye
157,2,06:12:04,2,57,10.5,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,3,0,68,min54.tye
158,1,06:12:40,2,55,11.1,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.17,3,0,47,min54.tye
159,1,06:12:55,2,60,9.9,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.92,3,0,21,min54.tye
160,1,06:13:04,2,53,9.3,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.08,2,0,99,min54.tye
161,2,06:13:12,5,63,16.0,4.2,29.0,4.0,,,,,,,,7.78,4.27,4.28,1.33,2.14,,,,,,,,19.80,9,0,10,min54.tye
162,1,06:13:22,2,60,9.0,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.22,2,0,30,min54.tye
163,1,06:14:37,2,61,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,59,min54.tye
164,2,06:14:39,2,63,11.1,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,3,0,40,min54.tye
165,1,06:15:58,2,58,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,96,min54.tye
166,2,06:16:57,2,55,10.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0,83,min54.tye
167,2,06:17:01,2,55,11.8,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0,89,min54.tye
168,2,06:18:13,2,62,15.0,,,,,,,,,,,4.97,6.23,,,,,,,,,,,11.20,5,0,75,min54.tye
169,1,06:19:51,2,59,10.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.97,3,0,79,min54.tye
170,1,06:19:55,2,60,11.5,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0,75,min54.tye
171,1,06:20:29,2,57,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,52,min54.tye
172,1,06:22:48,2,60,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.86,2,0,89,min54.tye
173,1,06:22:51,2,62,9.6,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.99,2,0,12,min54.tye
174,2,06:24:16,2,61,9.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,68,min54.tye
175,2,06:25:54,2,58,12.1,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0,34,min54.tye
176,2,06:26:05,2,65,8.8,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.16,2,0,40,min54.tye
177,2,06:26:08,5,62,17.0,4.3,31.6,4.0,,,,,,,,9.95,11.94,12.01,12.87,12.68,,,,,,,,59.46,9,0,10,min54.tye
178,1,06:26:44,2,62,10.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0,58,min54.tye
179,2,06:27:14,2,61,10.1,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.51,3,0,74,min54.tye
180,2,06:27:17,2,60,10.2,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0,20,min54.tye
181,1,06:27:40,2,57,10.4,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0,69,min54.tye
182,1,06:28:01,2,45,14.8,,,,,,,,,,,19.01,25.83,,,,,,,,,,,44.84,5,0,38,min54.tye
183,2,06:29:18,4,56,13.0,17.4,2.8,,,,,,,,,3.45,3.60,1.04,1.14,,,,,,,,,9.22,3,0,17,min54.tye
184,1,06:29:29,2,66,11.8,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.35,3,0,88,min54.tye
185,2,06:30:06,2,55,9.4,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,79,min54.tye
186,1,06:30:12,2,62,8.9,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,50,min54.tye
187,2,06:30:25,2,62,11.5,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0,45,min54.tye
188,1,06:31:27,2,56,11.9,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,3,0,46,min54.tye
189,2,06:32:02,5,59,19.6,4.3,30.6,10.1,,,,,,,,9.51,10.38,9.86,13.14,11.90,,,,,,,,54.80,16,0,6,min54.tye
190,1,06:32:57,2,60,11.5,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0,79,min54.tye
191,1,06:34:33,2,59,11.1,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.89,3,0,46,min54.tye
192,2,06:35:52,2,61,10.5,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,3,0,10,min54.tye
193,1,06:37:58,5,62,15.7,4.3,35.5,4.0,,,,,,,,10.92,5.80,5.83,4.40,5.47,,,,,,,,32.42,9,0,26,min54.tye
194,2,06:38:26,5,61,13.8,4.4,29.1,4.1,,,,,,,,9.57,16.08,15.56,14.61,15.15,,,,,,,,70.97,9,0,87,min54.tye
195,1,06:40:18,2,59,8.7,,,,,,,,,,,1.81,0.87,,,,,,,,,,,2.69,2,0,62,min54.tye
196,2,06:40:49,5,62,12.6,4.3,31.3,4.1,,,,,,,,7.75,15.32,16.00,13.79,13.92,,,,,,,,66.78,9,0,86,min54.tye
197,2,06:41:11,2,60,9.3,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,88,min54.tye
198,1,06:41:52,2,62,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,12,min54.tye
199,1,06:42:00,2,55,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0,21,min54.tye
200,1,06:42:01,2,57,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.35,2,0,70,min54.tye
201,1,06:42:08,2,61,8.9,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0,41,min54.tye
202,1,06:42:23,2,62,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,0,min54.tye
203,1,06:42:27,2,60,9.4,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0,32,min54.tye
204,2,06:42:30,2,67,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0,95,min54.tye
205,1,06:42:36,5,61,14.5,4.4,30.2,4.0,,,,,,,,13.36,18.86,16.55,17.43,18.03,,,,,,,,84.22,9,0,62,min54.tye
206,2,06:42:51,2,63,8.7,,,,,,,,,,,1.58,0.80,,,,,,,,,,,2.38,2,0,70,min54.tye
207,1,06:42:59,2,61,9.4,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0,25,min54.tye
208,2,06:44:15,4,62,20.0,4.5,39.0,,,,,,,,,8.90,6.79,6.73,10.24,,,,,,,,,32.66,8,0,3,min54.tye
209,1,06:44:35,2,66,11.9,,,,,,,,,,,3.53,2.33,,,,,,,,,,,5.86,3,0,35,min54.tye
210,2,06:44:40,2,65,11.5,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,3,0,78,min54.tye
211,2,06:44:59,2,63,9.3,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,45,min54.tye
212,1,06:45:13,2,62,9.3,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0,15,min54.tye
213,1,06:46:44,2,57,9.0,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0,40,min54.tye
214,1,06:46:54,2,66,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0,43,min54.tye
215,1,06:46:59,2,57,10.0,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0,57,min54.tye
216,1,06:47:47,2,61,9.9,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0,24,min54.tye
217,1,06:47:51,2,60,9.9,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0,79,min54.tye
218,1,06:48:13,2,59,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,19,min54.tye
219,1,06:48:31,5,63,19.5,4.2,31.2,4.0,,,,,,,,13.53,17.21,17.71,15.38,15.21,,,,,,,,79.04,9,0,14,min54.tye
220,1,06:49:04,2,58,9.3,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,2,0,55,min54.tye
221,1,06:49:22,2,59,11.0,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0,18,min54.tye
222,1,06:49:27,2,60,8.9,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,0,10,min54.tye
223,2,06:49:47,2,59,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,43,min54.tye
224,1,06:49:54,2,62,11.5,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0,39,min54.tye
225,1,06:50:00,2,60,11.9,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0,95,min54.tye
226,2,06:51:15,2,56,9.3,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0,78,min54.tye
227,2,06:51:20,5,58,14.6,4.3,29.0,10.2,,,,,,,,9.86,10.29,9.80,10.41,10.78,,,,,,,,51.13,16,0,18,min54.tye
228,1,06:51:33,2,57,11.6,,,,,,,,,,,5.13,14.35,,,,,,,,,,,19.47,5,0,0,min54.tye
229,1,06:51:48,2,56,9.7,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.54,2,0,99,min54.tye
230,1,06:51:55,5,60,15.0,4.4,32.7,4.0,,,,,,,,13.38,18.01,17.04,16.53,15.90,,,,,,,,80.86,9,0,95,min54.tye
231,2,06:52:05,2,54,10.8,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,3,0,87,min54.tye
232,2,06:54:09,2,62,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.41,2,0,62,min54.tye
233,2,06:54:36,2,61,13.1,,,,,,,,,,,3.65,2.62,,,,,,,,,,,6.27,3,0,1,min54.tye
234,1,06:54:52,2,62,9.5,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.43,2,0,89,min54.tye
235,2,06:56:19,5,63,16.0,4.3,31.2,4.1,,,,,,,,9.30,4.23,4.15,2.63,2.56,,,,,,,,22.87,9,0,87,min54.tye
236,2,06:56:33,5,60,16.2,4.2,32.0,10.2,,,,,,,,9.33,4.75,4.97,4.52,3.58,,,,,,,,27.16,16,0,37,min54.tye
237,1,06:56:48,2,64,8.5,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0,60,min54.tye
238,1,06:57:09,2,58,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,36,min54.tye
239,1,06:57:12,2,57,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,62,min54.tye
240,2,06:57:22,2,64,8.5,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,99,min54.tye
241,1,06:57:56,2,60,9.0,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0,21,min54.tye
242,1,06:57:59,5,58,16.6,4.2,29.9,4.0,,,,,,,,10.91,5.64,5.96,4.37,5.49,,,,,,,,32.36,9,0,20,min54.tye
243,2,06:58:34,2,59,9.3,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,37,min54.tye
244,1,06:59:00,2,59,12.8,,,,,,,,,,,4.13,4.06,,,,,,,,,,,8.19,3,0,20,min54.tye
245,1,07:00:18,2,62,12.8,,,,,,,,,,,4.15,2.62,,,,,,,,,,,6.77,3,0,0,min54.tye
246,2,07:00:34,5,62,15.0,4.3,28.4,4.1,,,,,,,,10.19,13.35,13.02,12.25,11.60,,,,,,,,60.41,9,0,97,min54.tye
247,1,07:00:54,2,62,9.4,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0,37,min54.tye
248,2,07:01:19,2,62,8.8,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,0,3,min54.tye
249,2,07:01:25,2,61,8.9,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0,21,min54.tye
250,2,07:03:25,2,57,23.0,,,,,,,,,,,7.22,9.85,,,,,,,,,,,17.07,5,0,14,min54.tye
251,1,07:04:06,5,54,13.8,4.3,29.9,3.9,,,,,,,,9.68,5.73,5.70,2.85,4.57,,,,,,,,28.54,9,0,80,min54.tye
252,1,07:04:24,2,65,9.2,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.90,2,0,73,min54.tye
253,1,07:04:33,2,62,10.9,,,,,,,,,,,3.63,2.71,,,,,,,,,,,6.34,3,0,6,min54.tye
254,2,07:05:06,5,58,13.9,4.3,28.8,4.0,,,,,,,,10.05,14.36,14.26,14.68,15.56,,,,,,,,68.90,9,0,42,min54.tye
255,1,07:05:23,2,58,9.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0,74,min54.tye
256,1,07:05:25,2,58,9.5,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0,49,min54.tye
257,2,07:05:29,2,62,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,41,min54.tye
258,1,07:05:54,2,59,9.4,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.58,2,0,74,min54.tye
259,1,07:06:07,5,63,18.6,4.3,33.5,3.9,,,,,,,,11.29,15.58,16.12,14.46,15.67,,,,,,,,73.11,9,0,17,min54.tye
260,2,07:06:38,2,61,10.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0,58,min54.tye
261,1,07:06:45,2,60,8.9,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.31,2,0,67,min54.tye
262,1,07:07:44,2,50,10.1,,,,,,,,,,,2.73,1.54,,,,,,,,,,,4.27,3,0,97,min54.tye
263,1,07:07:53,2,63,11.1,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0,66,min54.tye
264,2,07:08:05,2,63,9.8,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.25,2,0,49,min54.tye
265,1,07:09:34,2,54,9.9,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,24,min54.tye
266,2,07:09:53,2,63,10.4,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,3,0,87,min54.tye
267,2,07:10:03,2,62,8.6,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0,45,min54.tye
268,1,07:10:14,2,62,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,23,min54.tye
269,1,07:10:19,2,61,9.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0,71,min54.tye
270,2,07:10:43,5,63,15.0,4.3,32.5,4.1,,,,,,,,8.95,6.69,6.23,3.08,2.65,,,,,,,,27.60,9,0,47,min54.tye
271,2,07:11:36,2,61,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,50,min54.tye
272,1,07:11:45,2,61,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0,0,min54.tye
273,2,07:11:55,2,65,9.7,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0,87,min54.tye
274,2,07:12:19,2,58,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,58,min54.tye
275,1,07:12:26,2,54,11.8,,,,,,,,,,,4.66,3.16,,,,,,,,,,,7.82,3,0,94,min54.tye
276,1,07:12:31,2,60,10.0,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,3,0,60,min54.tye
277,1,07:12:32,2,59,11.8,,,,,,,,,,,4.67,2.94,,,,,,,,,,,7.61,3,0,55,min54.tye
278,2,07:12:51,5,63,13.5,4.3,32.5,4.1,,,,,,,,9.24,7.61,7.39,7.49,7.43,,,,,,,,39.17,9,0,82,min54.tye
279,2,07:12:54,5,63,17.5,4.3,34.1,4.1,,,,,,,,10.39,7.35,7.28,5.22,5.04,,,,,,,,35.28,9,0,67,min54.tye
280,1,07:13:32,2,59,11.3,,,,,,,,,,,4.24,2.52,,,,,,,,,,,6.76,3,0,5,min54.tye
281,1,07:15:12,5,60,14.3,4.3,30.2,10.1,,,,,,,,10.40,15.16,15.43,15.01,16.27,,,,,,,,72.28,16,0,19,min54.tye
282,1,07:15:50,2,64,11.5,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0,74,min54.tye
283,1,07:16:09,5,52,14.8,4.3,29.9,4.0,,,,,,,,10.20,5.08,5.09,3.21,2.91,,,,,,,,26.49,9,0,92,min54.tye
284,1,07:16:51,2,60,8.9,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.34,2,0,99,min54.tye
285,2,07:16:52,2,60,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,84,min54.tye