veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:30,2,70,9.3,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0,35,min5.tye
2,2,00:00:32,2,65,8.8,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0,1,min5.tye
3,1,00:01:19,2,67,11.8,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.17,3,0,20,min5.tye
4,1,00:04:10,2,60,9.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,56,min5.tye
5,1,00:04:39,2,65,8.8,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0,31,min5.tye
6,3,00:10:01,2,25,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0,75,min5.tye
7,4,00:10:03,2,44,9.4,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,32,min5.tye
8,1,00:11:42,2,72,11.1,,,,,,,,,,,2.74,2.88,,,,,,,,,,,5.62,3,0,74,min5.tye
9,1,00:15:13,2,69,8.8,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0,90,min5.tye
10,4,00:16:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,6,min5.tye
11,4,00:16:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,76,min5.tye
12,4,00:18:08,2,72,11.9,,,,,,,,,,,4.46,2.90,,,,,,,,,,,7.36,3,0,52,min5.tye
13,1,00:19:44,2,68,10.1,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,3,0,79,min5.tye
14,1,00:22:55,2,68,8.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0,40,min5.tye
15,4,00:24:10,2,71,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,93,min5.tye
16,1,00:26:31,2,55,11.7,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.18,3,0,13,min5.tye
17,1,00:26:50,2,67,9.4,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,2,0,81,min5.tye
18,1,00:27:04,2,66,9.0,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0,43,min5.tye
19,1,00:27:11,2,63,10.7,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,0,58,min5.tye
20,1,00:27:46,2,68,9.6,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0,22,min5.tye
21,1,00:32:31,2,69,9.4,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,37,min5.tye
22,1,00:35:58,2,73,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.26,2,0,64,min5.tye
23,1,00:36:42,2,74,8.8,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,97,min5.tye
24,4,00:39:19,2,66,8.2,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.26,2,0,54,min5.tye
25,1,00:40:51,2,64,10.6,,,,,,,,,,,2.01,2.14,,,,,,,,,,,4.15,3,0,16,min5.tye
26,4,00:41:51,2,68,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,21,min5.tye
27,1,00:42:23,2,69,9.1,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.26,2,0,50,min5.tye
28,1,00:43:55,2,66,9.3,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0,60,min5.tye
29,1,00:44:40,2,57,8.7,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,12,min5.tye
30,4,00:45:10,2,70,11.7,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0,67,min5.tye
31,4,00:50:05,5,70,13.4,4.3,31.5,4.0,,,,,,,,11.75,18.59,19.34,18.04,20.40,,,,,,,,88.12,9,0,100,min5.tye
32,1,00:56:34,2,63,9.6,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,98,min5.tye
33,1,00:57:48,2,78,10.1,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,3,0,42,min5.tye
34,4,01:06:41,2,67,9.1,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,70,min5.tye
35,1,01:23:32,2,73,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,48,min5.tye
36,4,01:28:09,6,55,12.4,4.7,27.6,6.0,6.1,,,,,,,13.66,18.34,17.50,14.86,14.20,13.96,,,,,,,92.53,10,0,79,min5.tye
37,1,01:29:53,2,70,8.7,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0,46,min5.tye
38,1,01:37:13,2,66,9.5,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.65,2,0,5,min5.tye
39,1,01:46:24,2,63,9.4,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.97,2,0,76,min5.tye
40,1,01:47:47,2,67,11.8,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0,5,min5.tye
41,1,01:50:42,2,66,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,17,min5.tye
42,4,01:51:27,2,64,9.5,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0,83,min5.tye
43,4,01:52:30,6,65,18.7,5.1,23.6,8.7,5.0,,,,,,,11.70,20.46,20.11,12.51,18.83,18.04,,,,,,,101.65,10,0,71,min5.tye
44,1,01:54:48,2,67,9.5,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0,83,min5.tye
45,4,01:55:25,2,43,9.7,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,47,min5.tye
46,1,02:04:54,2,54,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,36,min5.tye
47,1,02:13:00,2,66,10.3,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0,38,min5.tye
48,1,02:15:27,2,73,12.0,,,,,,,,,,,4.07,3.11,,,,,,,,,,,7.18,3,0,1,min5.tye
49,4,02:17:33,2,67,8.2,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0,33,min5.tye
50,1,02:25:49,2,49,8.8,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,0,4,min5.tye
51,4,02:29:36,2,70,8.2,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,50,min5.tye
52,3,02:30:13,2,70,9.5,,,,,,,,,,,1.63,1.58,,,,,,,,,,,3.21,2,0,19,min5.tye
53,4,02:32:32,2,60,10.1,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,0,75,min5.tye
54,1,02:35:56,2,69,10.1,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.08,3,0,54,min5.tye
55,1,02:36:57,2,71,11.4,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0,99,min5.tye
56,4,02:40:54,2,59,9.5,,,,,,,,,,,2.58,3.06,,,,,,,,,,,5.64,2,0,67,min5.tye
57,4,02:54:26,2,65,12.2,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0,29,min5.tye
58,4,03:08:38,2,66,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,44,min5.tye
59,4,03:09:53,2,68,9.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,95,min5.tye
60,4,03:14:06,2,62,11.7,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.45,3,0,30,min5.tye
61,4,03:17:00,2,72,10.3,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.39,3,0,31,min5.tye
62,4,03:21:45,2,67,9.0,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.66,2,0,69,min5.tye
63,4,03:23:29,2,64,9.2,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,32,min5.tye
64,4,03:23:56,2,70,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,95,min5.tye
65,1,03:25:32,5,67,14.3,4.4,31.3,5.1,,,,,,,,7.57,6.08,5.80,3.81,4.55,,,,,,,,27.80,9,0,55,min5.tye
66,1,03:25:46,2,68,9.6,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0,13,min5.tye
67,1,03:28:15,2,65,9.6,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,88,min5.tye
68,1,03:29:12,2,69,9.6,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0,37,min5.tye
69,4,03:31:27,2,66,8.7,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,12,min5.tye
70,1,03:35:21,2,73,9.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,57,min5.tye
71,4,03:38:14,2,70,10.1,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,3,0,57,min5.tye
72,4,03:47:06,6,70,17.2,4.4,24.9,5.1,5.0,,,,,,,9.95,18.87,17.77,10.65,17.05,17.08,,,,,,,91.38,10,0,83,min5.tye
73,2,03:48:33,2,66,8.3,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,13,min5.tye
74,4,03:55:56,2,60,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,98,min5.tye
75,4,03:56:15,5,69,15.8,4.5,29.4,4.6,,,,,,,,10.24,18.52,17.65,18.90,19.57,,,,,,,,84.88,9,0,50,min5.tye
76,4,03:56:56,2,67,10.6,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.88,3,0,39,min5.tye
77,1,03:57:35,5,52,18.7,4.3,33.6,10.3,,,,,,,,9.91,5.94,5.64,4.04,4.21,,,,,,,,29.74,9,2,87,min5.tye
78,1,03:57:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
79,4,03:58:39,5,67,17.8,5.0,31.9,5.0,,,,,,,,10.54,20.93,20.66,22.74,22.80,,,,,,,,97.67,9,0,29,min5.tye
80,1,04:03:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,2,04:03:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,3,04:03:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,4,04:03:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,4,04:03:27,2,67,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,82,min5.tye
85,1,04:03:46,2,71,10.8,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0,7,min5.tye
86,4,04:05:55,6,69,18.7,4.4,27.7,5.2,4.9,,,,,,,9.35,20.67,18.40,14.39,13.25,11.64,,,,,,,87.70,10,0,79,min5.tye
87,4,04:06:34,2,60,8.7,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,32,min5.tye
88,1,04:08:28,2,71,8.3,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0,53,min5.tye
89,4,04:09:21,2,74,9.8,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0,61,min5.tye
90,1,04:11:44,2,54,21.5,,,,,,,,,,,6.66,9.37,,,,,,,,,,,16.03,5,0,23,min5.tye
91,4,04:14:43,2,65,10.7,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,3,0,86,min5.tye
92,4,04:15:52,2,78,8.8,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0,41,min5.tye
93,4,04:22:42,5,67,17.7,4.4,30.6,10.1,,,,,,,,12.06,16.04,15.86,16.07,15.20,,,,,,,,75.24,9,0,79,min5.tye
94,1,04:23:02,2,65,11.8,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.35,3,0,83,min5.tye
95,4,04:25:29,2,77,10.0,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.97,3,0,17,min5.tye
96,4,04:26:07,2,58,9.3,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0,52,min5.tye
97,4,04:26:15,2,70,8.7,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0,71,min5.tye
98,1,04:26:35,2,72,8.8,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,91,min5.tye
99,1,04:27:12,5,68,14.6,4.3,16.8,4.3,,,,,,,,9.22,5.76,5.58,4.22,4.19,,,,,,,,28.97,9,0,31,min5.tye
100,1,04:28:04,2,66,9.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0,65,min5.tye
101,4,04:29:03,2,67,9.0,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.38,2,0,43,min5.tye
102,1,04:32:49,2,67,8.8,,,,,,,,,,,1.50,1.41,,,,,,,,,,,2.91,2,0,83,min5.tye
103,4,04:33:17,2,68,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0,26,min5.tye
104,4,04:34:54,5,63,14.1,4.4,31.1,5.0,,,,,,,,9.83,17.50,17.32,18.52,19.21,,,,,,,,82.38,9,0,62,min5.tye
105,4,04:36:11,2,73,9.0,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.54,2,0,74,min5.tye
106,4,04:36:59,2,64,11.6,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.25,3,0,8,min5.tye
107,4,04:39:54,2,63,9.0,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0,22,min5.tye
108,1,04:40:15,2,66,10.2,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,3,0,23,min5.tye
109,4,04:40:36,2,57,10.6,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,3,0,9,min5.tye
110,1,04:41:06,2,72,12.2,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0,81,min5.tye
111,2,04:41:07,2,73,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,0,min5.tye
112,1,04:41:58,2,64,23.4,,,,,,,,,,,8.45,12.33,,,,,,,,,,,20.78,5,0,27,min5.tye
113,1,04:42:48,2,70,9.6,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0,52,min5.tye
114,1,04:44:48,2,64,22.9,,,,,,,,,,,7.44,11.76,,,,,,,,,,,19.20,5,0,18,min5.tye
115,1,04:45:48,2,74,11.0,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.95,3,0,75,min5.tye
116,4,04:45:49,2,54,8.1,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,72,min5.tye
117,1,04:46:24,2,72,9.4,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,81,min5.tye
118,1,04:48:07,2,75,8.9,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,5,min5.tye
119,1,04:50:35,2,70,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,46,min5.tye
120,4,04:52:23,2,69,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,9,min5.tye
121,4,04:53:09,2,68,9.3,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,0,95,min5.tye
122,1,04:54:22,2,69,11.8,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,3,0,8,min5.tye
123,4,04:55:35,6,64,15.3,4.3,26.6,5.5,5.0,,,,,,,10.91,17.50,18.15,17.16,18.77,18.48,,,,,,,100.96,10,0,96,min5.tye
124,4,04:56:56,2,72,13.2,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0,79,min5.tye
125,1,04:57:07,6,62,17.6,4.4,32.2,4.0,4.0,,,,,,,10.10,15.84,16.18,12.33,13.91,12.17,,,,,,,80.54,10,0,44,min5.tye
126,4,04:58:22,6,69,18.8,4.4,24.8,5.1,5.0,,,,,,,9.41,18.53,18.14,15.34,14.54,13.20,,,,,,,89.16,10,2,25,min5.tye
127,4,04:58:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
128,4,04:58:27,2,64,11.1,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.17,3,0,76,min5.tye
129,1,04:58:44,2,69,11.8,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0,53,min5.tye
130,4,04:59:31,2,67,8.8,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.61,2,0,46,min5.tye
131,1,05:01:23,5,73,17.3,4.5,30.2,5.1,,,,,,,,9.01,7.17,7.52,5.66,5.22,,,,,,,,34.58,9,0,39,min5.tye
132,4,05:01:30,2,72,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,75,min5.tye
133,4,05:01:35,2,72,12.3,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0,94,min5.tye
134,4,05:02:04,2,65,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,29,min5.tye
135,4,05:02:08,2,68,9.4,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,33,min5.tye
136,4,05:02:26,2,61,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0,61,min5.tye
137,4,05:02:30,2,68,10.0,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.44,3,0,10,min5.tye
138,4,05:02:58,2,72,11.7,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,3,0,42,min5.tye
139,4,05:03:59,2,69,9.2,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0,88,min5.tye
140,4,05:05:40,2,70,9.6,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.65,2,0,38,min5.tye
141,1,05:07:09,5,63,15.5,4.3,35.3,4.1,,,,,,,,10.02,14.95,14.10,13.11,12.76,,,,,,,,64.95,9,0,52,min5.tye
142,4,05:07:09,2,74,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0,11,min5.tye
143,4,05:07:18,2,72,9.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,49,min5.tye
144,1,05:07:49,5,65,12.9,4.3,32.7,4.1,,,,,,,,9.51,8.60,7.88,5.57,5.03,,,,,,,,36.58,9,0,71,min5.tye
145,4,05:08:07,2,69,8.8,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0,33,min5.tye
146,4,05:09:25,2,84,9.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,88,min5.tye
147,1,05:10:20,2,73,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0,44,min5.tye
148,4,05:11:13,2,73,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.64,2,0,95,min5.tye
149,1,05:12:21,2,66,12.0,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0,14,min5.tye
150,4,05:12:54,2,73,9.4,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,50,min5.tye
151,4,05:14:27,2,69,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,48,min5.tye
152,1,05:14:34,5,64,12.8,4.3,29.7,10.3,,,,,,,,8.86,16.49,15.29,13.88,14.95,,,,,,,,69.47,9,0,54,min5.tye
153,4,05:15:07,6,67,17.8,4.4,24.2,4.6,4.6,,,,,,,12.08,21.28,21.15,18.10,17.31,17.19,,,,,,,107.11,10,0,88,min5.tye
154,4,05:15:44,2,71,8.9,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,54,min5.tye
155,4,05:16:32,2,77,8.7,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.70,2,0,86,min5.tye
156,4,05:16:43,2,67,13.2,,,,,,,,,,,3.45,2.58,,,,,,,,,,,6.03,3,0,15,min5.tye
157,4,05:17:14,2,68,10.2,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.45,3,0,2,min5.tye
158,3,05:17:41,2,70,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0,76,min5.tye
159,4,05:17:41,2,63,9.0,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0,79,min5.tye
160,4,05:17:46,2,74,9.5,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,20,min5.tye
161,4,05:18:02,2,65,8.8,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,86,min5.tye
162,2,05:18:12,2,75,8.8,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,53,min5.tye
163,4,05:18:21,2,75,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0,39,min5.tye
164,1,05:18:27,5,64,11.7,4.4,31.2,4.1,,,,,,,,7.42,5.59,5.88,5.46,5.91,,,,,,,,30.26,9,0,66,min5.tye
165,4,05:18:42,2,65,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,64,min5.tye
166,1,05:19:02,2,59,12.3,,,,,,,,,,,3.42,2.70,,,,,,,,,,,6.12,3,0,92,min5.tye
167,4,05:19:03,2,72,9.6,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0,5,min5.tye
168,1,05:19:37,5,69,16.1,4.4,33.0,4.1,,,,,,,,7.52,8.45,7.93,5.50,4.20,,,,,,,,33.60,9,0,67,min5.tye
169,1,05:20:02,2,65,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0,46,min5.tye
170,4,05:21:19,2,67,8.7,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,58,min5.tye
171,4,05:22:07,2,62,8.8,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,99,min5.tye
172,4,05:23:06,2,70,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,84,min5.tye
173,1,05:23:13,2,71,8.7,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,32,min5.tye
174,4,05:23:15,2,66,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,2,0,28,min5.tye
175,4,05:23:42,2,62,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,75,min5.tye
176,4,05:23:53,2,72,9.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,55,min5.tye
177,4,05:24:02,2,72,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,34,min5.tye
178,1,05:25:33,2,65,8.4,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0,84,min5.tye
179,4,05:25:45,2,68,11.6,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,3,0,62,min5.tye
180,1,05:25:52,3,57,13.8,21.9,,,,,,,,,,4.42,8.09,4.80,,,,,,,,,,17.31,8,2,23,min5.tye
181,1,05:25:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
182,1,05:26:08,2,30,9.6,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,2,32,min5.tye
183,1,05:26:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
184,4,05:26:39,2,60,9.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,3,0,51,min5.tye
185,3,05:26:41,2,69,9.5,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0,6,min5.tye
186,4,05:26:49,2,63,8.6,,,,,,,,,,,2.11,2.10,,,,,,,,,,,4.21,2,0,90,min5.tye
187,4,05:27:03,2,74,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0,82,min5.tye
188,1,05:27:34,2,65,11.9,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0,69,min5.tye
189,2,05:27:34,2,75,11.6,,,,,,,,,,,3.28,3.49,,,,,,,,,,,6.77,3,0,11,min5.tye
190,2,05:28:35,2,67,13.1,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.25,3,0,33,min5.tye
191,4,05:28:39,2,67,10.6,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,3,0,44,min5.tye
192,4,05:28:50,2,67,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,22,min5.tye
193,4,05:28:57,2,74,16.6,,,,,,,,,,,3.90,6.00,,,,,,,,,,,9.90,5,0,43,min5.tye
194,1,05:29:10,2,64,14.9,,,,,,,,,,,2.71,6.31,,,,,,,,,,,9.02,14,0,97,min5.tye
195,1,05:29:28,2,68,9.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,36,min5.tye
196,1,05:30:14,2,26,10.7,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.32,3,2,22,min5.tye
197,1,05:30:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
198,1,05:31:06,2,63,11.8,,,,,,,,,,,2.85,2.96,,,,,,,,,,,5.82,3,0,63,min5.tye
199,1,05:31:37,5,64,15.2,4.3,27.3,10.2,,,,,,,,8.53,5.43,5.90,4.91,4.69,,,,,,,,29.46,9,0,19,min5.tye
200,1,05:32:16,2,62,8.8,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,87,min5.tye
201,4,05:33:43,2,73,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,54,min5.tye
202,4,05:33:45,2,73,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,56,min5.tye
203,1,05:34:18,2,67,9.7,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.82,2,0,98,min5.tye
204,1,05:34:47,2,65,8.4,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0,66,min5.tye
205,4,05:35:28,2,67,8.9,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.03,2,0,65,min5.tye
206,1,05:36:41,2,77,8.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,17,min5.tye
207,1,05:36:48,2,73,9.5,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,25,min5.tye
208,1,05:37:09,3,59,14.0,21.6,,,,,,,,,,8.56,18.48,9.71,,,,,,,,,,36.76,8,0,45,min5.tye
209,4,05:37:56,2,72,9.0,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.10,2,0,81,min5.tye
210,1,05:38:33,2,61,9.0,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.58,2,0,10,min5.tye
211,4,05:38:35,2,66,11.6,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,3,0,78,min5.tye
212,4,05:38:56,2,69,13.4,,,,,,,,,,,4.47,4.73,,,,,,,,,,,9.20,3,0,96,min5.tye
213,3,05:39:31,2,69,9.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,7,min5.tye
214,4,05:39:34,2,64,10.7,,,,,,,,,,,1.60,1.72,,,,,,,,,,,3.32,3,0,15,min5.tye
215,1,05:39:49,2,69,10.3,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0,35,min5.tye
216,4,05:39:59,2,72,11.2,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0,37,min5.tye
217,1,05:40:05,2,74,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,58,min5.tye
218,4,05:40:42,2,68,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0,62,min5.tye
219,1,05:41:04,2,59,21.5,,,,,,,,,,,7.21,11.89,,,,,,,,,,,19.10,5,0,20,min5.tye
220,1,05:41:22,5,66,17.9,4.4,30.9,10.3,,,,,,,,10.28,5.77,5.47,3.19,3.74,,,,,,,,28.45,9,0,59,min5.tye
221,4,05:41:40,2,81,9.7,,,,,,,,,,,2.68,1.52,,,,,,,,,,,4.20,2,0,31,min5.tye
222,1,05:42:08,2,65,9.0,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.41,2,0,29,min5.tye
223,4,05:42:08,2,60,9.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,84,min5.tye
224,1,05:42:21,2,63,21.3,,,,,,,,,,,6.84,11.73,,,,,,,,,,,18.57,5,0,40,min5.tye
225,2,05:42:23,2,74,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,17,min5.tye
226,4,05:43:05,6,63,19.2,5.0,27.1,4.9,5.1,,,,,,,12.07,20.40,21.57,3.85,23.21,22.94,,,,,,,104.05,10,0,5,min5.tye
227,1,05:43:10,2,67,8.7,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,70,min5.tye
228,1,05:43:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,27,min5.tye
229,1,05:43:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
230,1,05:43:59,2,78,9.5,,,,,,,,,,,1.17,1.18,,,,,,,,,,,2.35,2,3,81,min5.tye
231,2,05:43:59,2,76,9.3,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,2,0,81,min5.tye
232,4,05:44:01,2,64,8.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,62,min5.tye
233,4,05:44:52,2,72,10.9,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.17,3,0,89,min5.tye
234,1,05:45:02,2,81,9.4,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,47,min5.tye
235,4,05:45:13,2,65,9.1,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,34,min5.tye
236,1,05:45:31,2,67,8.3,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0,100,min5.tye
237,1,05:48:10,2,73,8.7,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0,50,min5.tye
238,2,05:49:03,2,73,8.7,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,61,min5.tye
239,1,05:49:04,2,73,11.9,,,,,,,,,,,2.41,2.56,,,,,,,,,,,4.97,3,0,52,min5.tye
240,4,05:49:11,2,73,11.8,,,,,,,,,,,3.29,2.99,,,,,,,,,,,6.28,3,0,13,min5.tye
241,1,05:49:28,2,69,9.3,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,48,min5.tye
242,2,05:49:38,5,67,14.2,4.4,31.2,5.1,,,,,,,,8.76,7.00,6.62,5.28,5.71,,,,,,,,33.36,9,0,98,min5.tye
243,1,05:49:40,6,60,20.0,4.4,24.9,5.3,5.2,,,,,,,10.48,20.21,19.25,8.98,19.58,19.65,,,,,,,98.14,10,0,40,min5.tye
244,4,05:49:47,2,66,9.6,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0,49,min5.tye
245,4,05:49:57,5,66,12.9,4.3,32.6,4.0,,,,,,,,10.86,7.79,7.60,4.72,5.13,,,,,,,,36.10,9,0,89,min5.tye
246,4,05:50:09,2,71,10.2,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.54,3,0,68,min5.tye
247,4,05:51:10,2,65,11.0,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,0,9,min5.tye
248,4,05:51:19,2,69,10.2,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0,23,min5.tye
249,2,05:51:24,2,68,11.0,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.91,3,0,6,min5.tye
250,1,05:52:20,2,65,11.7,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.41,3,0,15,min5.tye
251,1,05:52:48,3,63,18.4,4.4,,,,,,,,,,7.87,10.26,9.83,,,,,,,,,,27.96,6,0,39,min5.tye
252,4,05:53:22,2,68,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,3,min5.tye
253,4,05:53:34,2,66,8.7,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,21,min5.tye
254,4,05:54:01,2,78,9.1,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0,54,min5.tye
255,4,05:54:05,2,64,8.6,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.20,2,0,45,min5.tye
256,4,05:54:35,2,66,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,81,min5.tye
257,4,05:54:59,2,67,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,65,min5.tye
258,4,05:55:29,2,70,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0,94,min5.tye
259,3,05:55:34,2,69,11.4,,,,,,,,,,,4.22,3.13,,,,,,,,,,,7.34,3,0,12,min5.tye
260,4,05:55:39,2,61,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,41,min5.tye
261,1,05:56:57,2,75,12.2,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0,43,min5.tye
262,1,05:57:05,2,64,12.0,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.98,3,0,31,min5.tye
263,1,05:57:46,2,68,10.2,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0,42,min5.tye
264,4,05:57:48,2,59,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.77,2,0,0,min5.tye
265,1,05:57:52,2,65,9.7,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,91,min5.tye
266,4,05:58:27,2,69,12.0,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.22,3,0,1,min5.tye
267,3,05:58:28,2,72,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,44,min5.tye
268,4,05:58:37,2,71,8.9,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,80,min5.tye
269,3,05:59:04,2,70,10.1,,,,,,,,,,,2.41,2.49,,,,,,,,,,,4.90,3,0,81,min5.tye
270,4,05:59:31,5,52,13.2,3.8,4.7,6.0,,,,,,,,13.02,4.27,15.93,15.83,5.01,,,,,,,,54.06,7,0,22,min5.tye
271,1,05:59:53,2,71,9.6,,,,,,,,,,,1.80,1.78,,,,,,,,,,,3.58,2,0,4,min5.tye
272,4,05:59:55,2,58,12.2,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.79,3,0,38,min5.tye
273,4,06:00:32,2,70,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,96,min5.tye
274,1,06:01:34,3,68,12.3,30.2,,,,,,,,,,7.00,12.76,12.66,,,,,,,,,,32.42,8,0,82,min5.tye
275,1,06:02:01,2,65,21.5,,,,,,,,,,,7.29,10.96,,,,,,,,,,,18.25,5,0,53,min5.tye
276,4,06:02:10,2,78,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,45,min5.tye
277,1,06:02:20,2,78,9.2,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,39,min5.tye
278,3,06:02:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
279,4,06:02:21,2,67,9.3,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.42,2,0,67,min5.tye
280,4,06:02:31,2,64,9.1,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0,12,min5.tye
281,1,06:02:34,2,68,8.9,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,13,min5.tye
282,4,06:02:39,2,71,9.6,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.75,2,0,53,min5.tye
283,4,06:03:02,2,68,10.7,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.23,3,0,46,min5.tye
284,4,06:04:05,2,68,8.7,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.47,2,0,24,min5.tye
285,4,06:04:25,2,66,23.2,,,,,,,,,,,7.74,11.93,,,,,,,,,,,19.67,5,0,93,min5.tye
286,4,06:05:27,2,66,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,0,min5.tye
287,2,06:06:09,2,71,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,68,min5.tye
288,4,06:06:14,2,67,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,28,min5.tye
289,1,06:06:24,2,69,10.7,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0,76,min5.tye
290,4,06:06:40,2,60,8.5,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.44,2,0,16,min5.tye
291,1,06:07:00,2,63,11.8,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0,51,min5.tye
292,4,06:07:01,2,73,9.6,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,2,0,56,min5.tye
293,1,06:07:15,2,55,9.1,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0,36,min5.tye
294,2,06:07:15,2,66,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,92,min5.tye
295,4,06:07:20,2,61,8.3,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,35,min5.tye
296,4,06:08:35,2,60,9.6,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,2,0,23,min5.tye
297,4,06:08:48,2,70,8.7,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,15,min5.tye
298,3,06:08:51,2,74,11.8,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0,52,min5.tye
299,1,06:09:02,2,63,11.6,,,,,,,,,,,2.94,3.25,,,,,,,,,,,6.18,3,0,49,min5.tye
300,4,06:09:56,2,68,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0,5,min5.tye
301,1,06:09:59,2,55,8.8,,,,,,,,,,,1.46,1.63,,,,,,,,,,,3.09,2,0,48,min5.tye
302,4,06:10:03,2,68,9.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,2,min5.tye
303,4,06:10:45,2,68,11.0,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.88,3,0,27,min5.tye