veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:52,2,62,9.9,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
2,2,00:05:41,2,65,10.8,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.02,3,0
3,1,00:08:25,2,61,9.3,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,2,0
4,2,00:08:45,2,62,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
5,1,00:08:57,2,59,8.7,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
6,1,00:09:01,2,55,11.1,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,3,0
7,2,00:09:12,5,59,17.0,4.3,28.1,11.9,,,,,,,,11.94,13.99,13.76,15.04,16.36,,,,,,,,71.09,16,0
8,1,00:09:18,2,55,11.1,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
9,1,00:09:50,2,61,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
10,1,00:10:09,2,57,9.3,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
11,2,00:10:14,3,64,9.6,18.9,,,,,,,,,,2.84,3.62,2.23,,,,,,,,,,8.69,2,0
12,1,00:12:34,2,58,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
13,1,00:14:47,2,60,8.7,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
14,2,00:15:17,2,61,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
15,1,00:22:39,2,54,11.9,,,,,,,,,,,3.84,3.61,,,,,,,,,,,7.45,3,0
16,1,00:22:44,2,53,10.0,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
17,2,00:23:10,2,58,8.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
18,1,00:23:28,2,60,9.3,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
19,1,00:23:44,2,64,9.0,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.17,2,0
20,1,00:25:35,2,63,9.3,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
21,2,00:28:06,2,58,11.8,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
22,2,00:28:40,5,59,20.4,4.3,31.5,10.1,,,,,,,,10.80,12.00,12.02,9.47,9.22,,,,,,,,53.52,16,0
23,1,00:29:00,2,60,9.2,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
24,2,00:31:11,2,59,9.1,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
25,2,00:31:16,2,57,10.0,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,3,0
26,2,00:31:28,2,60,12.8,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0
27,2,00:32:33,2,57,11.6,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.49,3,0
28,2,00:32:54,2,62,8.6,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.23,2,0
29,1,00:34:03,2,60,11.5,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
30,1,00:34:36,3,66,11.9,15.8,,,,,,,,,,3.16,2.55,1.34,,,,,,,,,,7.05,3,0
31,2,00:34:43,2,61,10.2,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0
32,2,00:35:08,2,60,9.3,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0
33,1,00:36:33,2,63,8.9,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
34,2,00:37:41,2,52,9.4,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.68,2,0
35,1,00:38:43,2,58,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
36,2,00:39:13,2,61,9.3,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
37,1,00:39:49,2,60,9.7,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
38,1,00:40:50,2,66,11.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
39,2,00:41:05,2,55,11.7,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.32,3,0
40,1,00:41:42,2,60,9.3,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
41,1,00:41:52,2,59,9.9,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,3,0
42,1,00:43:49,2,61,9.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
43,2,00:44:34,2,61,9.5,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
44,1,00:44:59,2,60,9.4,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
45,1,00:50:30,2,57,8.9,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
46,1,00:50:41,2,58,9.2,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0
47,2,00:52:07,2,67,8.9,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0
48,1,00:52:56,2,37,11.7,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
49,2,00:54:38,2,60,9.4,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
50,2,00:55:24,2,62,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
51,1,00:59:54,2,54,10.9,,,,,,,,,,,3.03,2.94,,,,,,,,,,,5.97,3,0
52,1,01:00:32,2,57,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
53,1,01:03:08,2,60,9.4,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
54,1,01:08:04,2,62,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
55,1,01:08:38,2,57,9.4,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
56,1,01:10:46,2,61,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
57,1,01:11:31,5,57,14.6,29.8,2.9,2.8,,,,,,,,4.28,10.34,5.20,4.13,7.61,,,,,,,,31.57,10,0
58,1,01:12:10,2,57,9.5,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
59,2,01:16:17,2,66,11.9,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
60,1,01:17:32,2,63,8.7,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
61,2,01:18:02,2,60,8.6,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.27,2,0
62,1,01:22:33,5,62,20.4,4.3,34.1,4.0,,,,,,,,10.58,7.39,7.54,5.28,6.05,,,,,,,,36.84,9,0
63,1,01:22:51,2,62,9.3,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
64,1,01:23:41,2,62,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
65,2,01:25:57,2,52,9.7,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
66,1,01:28:32,2,69,9.4,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
67,2,01:33:17,2,66,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
68,2,01:33:25,2,63,9.6,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0
69,1,01:38:53,2,59,12.5,,,,,,,,,,,4.41,6.93,,,,,,,,,,,11.34,5,0
70,1,01:38:56,2,60,9.4,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0
71,2,01:42:18,2,65,11.5,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
72,1,01:42:45,2,55,9.0,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
73,2,01:42:56,2,64,11.8,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
74,1,01:45:01,4,51,10.9,17.9,2.8,,,,,,,,,2.37,2.65,2.28,2.07,,,,,,,,,9.37,3,0
75,1,01:48:41,2,58,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
76,2,01:48:55,2,63,9.4,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0
77,2,01:53:37,2,68,11.0,,,,,,,,,,,2.50,2.92,,,,,,,,,,,5.43,3,0
78,1,01:55:13,2,71,8.6,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.54,2,0
79,1,01:59:54,2,60,9.1,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
80,2,02:01:44,5,59,16.3,4.2,33.3,4.1,,,,,,,,10.30,7.87,7.42,4.77,4.66,,,,,,,,35.02,9,0
81,1,02:02:52,2,62,9.4,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
82,1,02:06:11,2,53,11.2,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0
83,1,02:10:10,2,68,12.8,,,,,,,,,,,3.75,2.50,,,,,,,,,,,6.25,3,0
84,2,02:19:23,4,48,10.9,18.0,2.9,,,,,,,,,2.90,3.23,2.16,2.07,,,,,,,,,10.36,3,0
85,1,02:23:48,2,62,9.3,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
86,1,02:25:26,2,60,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
87,2,02:27:37,2,58,8.5,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0
88,1,02:31:43,2,62,9.3,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
89,1,02:32:27,2,62,9.2,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
90,1,02:33:49,2,57,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
91,2,02:36:24,2,65,8.9,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,2,0
92,1,02:36:29,2,63,9.0,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.00,2,0
93,1,02:41:04,2,58,9.5,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
94,1,02:41:06,2,62,10.0,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,3,0
95,1,02:41:09,2,58,10.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
96,1,02:41:21,2,62,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
97,1,03:06:19,2,58,10.5,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0
98,1,03:25:55,2,62,9.4,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
99,1,03:27:18,4,68,14.7,15.4,2.8,,,,,,,,,3.32,5.60,3.10,2.57,,,,,,,,,14.60,8,0
100,1,03:27:26,3,61,13.6,15.2,,,,,,,,,,4.09,6.41,0.72,,,,,,,,,,11.23,3,0
101,1,03:27:35,6,67,15.3,4.3,35.0,4.5,4.5,,,,,,,8.27,11.42,11.30,10.15,10.04,9.37,,,,,,,60.56,10,0
102,1,03:36:55,2,53,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
103,1,03:47:19,2,65,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
104,2,03:51:34,2,58,8.6,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
105,2,03:51:35,2,57,9.1,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
106,1,03:53:46,2,57,9.4,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
107,1,03:53:49,2,60,9.9,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.23,3,0
108,2,03:54:30,2,65,21.3,,,,,,,,,,,8.52,10.01,,,,,,,,,,,18.53,5,0
109,2,03:56:08,5,66,17.2,4.3,33.0,4.1,,,,,,,,12.61,16.98,16.65,13.86,14.57,,,,,,,,74.67,9,0
110,2,04:12:23,2,58,11.5,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.05,3,0
111,1,04:15:57,2,58,9.4,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.42,2,0
112,2,04:16:28,2,64,9.9,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,3,0
113,2,04:19:38,5,61,15.9,4.3,36.4,4.1,,,,,,,,10.52,14.91,15.08,13.14,13.62,,,,,,,,67.27,9,0
114,1,04:22:52,2,65,11.0,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.63,3,0
115,1,04:36:40,3,61,8.3,18.9,,,,,,,,,,1.62,1.91,1.63,,,,,,,,,,5.16,2,0
116,1,04:37:48,2,60,9.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,2,0
117,2,04:39:17,2,64,10.8,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0
118,1,04:43:07,3,70,12.7,20.2,,,,,,,,,,3.79,3.04,3.08,,,,,,,,,,9.91,3,0
119,1,04:46:10,2,58,8.2,,,,,,,,,,,1.26,0.66,,,,,,,,,,,1.92,2,0
120,2,04:50:41,2,63,11.2,,,,,,,,,,,3.21,3.13,,,,,,,,,,,6.34,3,0
121,1,04:51:23,2,53,10.0,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.09,3,0
122,2,04:51:25,2,65,20.6,,,,,,,,,,,8.76,11.22,,,,,,,,,,,19.98,5,0
123,1,04:57:02,5,61,17.0,4.3,34.1,4.0,,,,,,,,12.09,13.12,12.90,11.46,12.42,,,,,,,,61.99,9,0
124,1,05:02:38,5,62,14.1,4.3,28.0,4.1,,,,,,,,10.28,13.88,13.83,12.64,13.43,,,,,,,,64.06,9,0
125,2,05:07:22,2,63,9.6,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
126,1,05:07:40,5,63,16.3,4.3,31.6,4.0,,,,,,,,11.28,15.35,15.26,13.41,16.27,,,,,,,,71.56,9,0
127,2,05:09:26,2,60,21.1,,,,,,,,,,,7.72,8.64,,,,,,,,,,,16.36,5,0
128,1,05:10:16,2,65,9.3,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.67,2,0
129,2,05:13:01,2,60,23.0,,,,,,,,,,,10.82,13.38,,,,,,,,,,,24.19,5,0
130,2,05:16:51,2,63,11.6,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.47,3,0
131,1,05:20:03,2,63,8.6,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
132,2,05:20:49,2,62,9.4,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0
133,1,05:21:23,2,61,11.5,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0
134,1,05:23:28,5,68,18.0,4.3,29.0,4.0,,,,,,,,8.62,4.14,4.46,3.13,3.28,,,,,,,,23.63,9,0
135,1,05:26:53,3,62,15.9,4.3,,,,,,,,,,9.83,3.44,3.41,,,,,,,,,,16.68,6,0
136,1,05:28:49,2,66,8.7,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0
137,1,05:30:25,5,65,17.2,4.2,26.8,4.1,,,,,,,,9.23,5.83,6.18,5.69,5.87,,,,,,,,32.80,9,0
138,2,05:30:49,2,61,11.9,,,,,,,,,,,3.24,3.35,,,,,,,,,,,6.59,3,0
139,2,05:30:54,2,65,13.2,,,,,,,,,,,3.91,8.03,,,,,,,,,,,11.94,5,0
140,1,05:34:18,2,55,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
141,2,05:37:56,2,63,12.1,,,,,,,,,,,3.50,2.60,,,,,,,,,,,6.10,3,0
142,1,05:38:39,2,61,8.6,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
143,1,05:38:51,2,61,11.5,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.65,3,0
144,1,05:39:36,2,63,9.9,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
145,2,05:40:24,2,61,10.0,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.93,3,0
146,2,05:43:16,2,63,9.6,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,2,0
147,1,05:46:17,6,58,16.5,4.5,23.6,4.0,4.1,,,,,,,10.16,5.76,6.28,3.40,4.31,3.94,,,,,,,33.85,10,0
148,1,05:47:56,5,63,14.0,4.3,28.0,4.0,,,,,,,,12.07,15.58,15.67,16.04,15.28,,,,,,,,74.64,9,0
149,1,05:48:24,2,66,13.2,,,,,,,,,,,3.35,3.59,,,,,,,,,,,6.94,3,0
150,1,05:48:50,2,66,9.2,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
151,1,05:52:37,2,58,11.8,,,,,,,,,,,4.27,2.63,,,,,,,,,,,6.90,3,0
152,2,05:55:05,2,61,9.5,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
153,1,05:57:41,2,68,11.5,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.54,3,0
154,2,05:58:54,5,60,16.7,4.3,29.7,4.0,,,,,,,,11.43,12.16,11.84,13.09,14.76,,,,,,,,63.28,9,0
155,1,05:59:18,2,55,9.0,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
156,1,06:01:18,2,63,10.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0
157,1,06:05:48,8,58,12.7,4.3,4.4,35.1,4.5,4.6,5.0,,,,,12.39,8.43,22.09,22.28,20.15,17.89,17.33,17.32,,,,,137.89,13,0
158,1,06:06:26,2,63,11.9,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0
159,1,06:08:27,2,63,10.7,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.38,3,0
160,2,06:08:33,2,65,9.4,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
161,2,06:09:21,2,58,13.3,,,,,,,,,,,3.28,3.87,,,,,,,,,,,7.16,3,0
162,2,06:09:42,2,65,8.6,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.20,2,0
163,1,06:10:24,2,59,11.6,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.08,3,0
164,1,06:10:49,2,61,9.0,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
165,2,06:13:06,2,65,10.8,,,,,,,,,,,3.14,2.96,,,,,,,,,,,6.10,3,0
166,2,06:14:31,2,58,9.0,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
167,1,06:17:01,2,60,11.5,,,,,,,,,,,3.15,4.09,,,,,,,,,,,7.24,3,0
168,1,06:18:06,2,63,10.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.99,3,0
169,1,06:18:39,2,63,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
170,2,06:23:27,2,62,8.9,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
171,1,06:24:54,3,58,12.8,14.2,,,,,,,,,,4.50,3.69,1.14,,,,,,,,,,9.33,3,0
172,2,06:26:03,2,63,9.9,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0
173,1,06:27:06,2,55,9.6,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.45,2,0
174,1,06:27:18,2,63,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
175,2,06:27:31,2,63,9.3,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
176,2,06:29:10,2,71,5.3,,,,,,,,,,,0.56,0.93,,,,,,,,,,,1.49,2,0
177,2,06:29:25,2,60,9.5,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
178,2,06:30:53,2,61,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
179,1,06:34:48,2,62,9.0,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
180,1,06:35:28,2,60,7.6,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0
181,2,06:35:44,2,61,9.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
182,1,06:37:16,2,59,12.0,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,3,0
183,2,06:37:46,2,62,11.6,,,,,,,,,,,2.11,2.83,,,,,,,,,,,4.95,3,0
184,2,06:39:35,2,64,10.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
185,2,06:42:27,2,76,9.1,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
186,2,06:42:47,2,59,9.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
187,1,06:43:18,2,64,9.2,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
188,2,06:44:37,2,60,9.1,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
189,2,06:45:51,2,60,11.6,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.19,3,0
190,2,06:46:39,2,61,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
191,2,06:46:46,5,60,17.2,4.3,28.1,4.0,,,,,,,,10.97,7.83,7.47,12.53,12.15,,,,,,,,50.95,9,0
192,2,06:47:02,2,62,8.6,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0
193,1,06:47:13,3,67,11.5,18.0,,,,,,,,,,2.77,2.59,1.38,,,,,,,,,,6.74,3,0
194,1,06:48:04,2,59,9.9,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.14,3,0
195,2,06:50:38,2,61,10.0,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.45,3,0
196,1,06:51:07,5,62,12.3,4.3,31.7,4.3,,,,,,,,11.55,15.41,15.04,15.94,16.27,,,,,,,,74.21,9,0
197,2,06:51:07,2,62,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
198,1,06:51:23,2,63,8.9,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
199,1,06:54:19,2,57,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
200,2,06:55:18,2,68,10.9,,,,,,,,,,,3.04,4.29,,,,,,,,,,,7.32,3,0
201,2,06:55:20,2,68,9.9,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0
202,2,06:55:42,2,60,11.1,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
203,1,06:55:54,2,60,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
204,2,06:56:04,5,66,17.2,4.3,33.6,4.0,,,,,,,,12.31,15.53,15.35,14.65,15.47,,,,,,,,73.30,9,0
205,1,06:56:59,2,66,11.1,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.74,3,0
206,2,06:57:08,2,58,12.0,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
207,1,06:58:10,2,67,10.4,,,,,,,,,,,3.07,2.90,,,,,,,,,,,5.97,3,0
208,1,06:58:13,2,62,7.9,,,,,,,,,,,1.44,0.76,,,,,,,,,,,2.20,2,0
209,2,07:00:14,2,60,9.6,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
210,1,07:01:48,2,62,8.6,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
211,1,07:02:11,2,65,12.0,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0
212,1,07:02:36,2,61,9.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,3,0
213,2,07:03:42,2,60,9.2,,,,,,,,,,,1.84,2.04,,,,,,,,,,,3.88,2,0
214,2,07:04:46,2,70,8.4,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.28,2,0
215,1,07:05:40,2,59,8.5,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.36,2,0
216,1,07:06:04,2,62,9.1,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0
217,2,07:06:58,2,81,9.5,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
218,1,07:07:30,4,60,11.7,17.4,2.8,,,,,,,,,2.71,2.57,0.78,0.68,,,,,,,,,6.74,3,0
219,1,07:07:47,2,52,8.6,,,,,,,,,,,1.68,1.32,,,,,,,,,,,2.99,2,0
220,2,07:08:11,2,63,11.0,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.02,3,0
221,1,07:11:42,6,60,15.1,4.3,26.2,4.0,4.1,,,,,,,11.57,5.29,5.87,4.33,4.45,4.20,,,,,,,35.71,10,0
222,1,07:12:04,6,62,14.6,4.3,26.7,4.0,4.1,,,,,,,8.25,5.68,5.65,3.30,3.99,3.31,,,,,,,30.19,10,0
223,1,07:12:46,3,55,9.3,18.1,,,,,,,,,,1.93,1.66,1.05,,,,,,,,,,4.64,2,0
224,1,07:14:14,2,62,10.2,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,3,0
225,2,07:14:24,2,64,9.6,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.35,2,0
226,1,07:15:05,2,58,8.6,,,,,,,,,,,1.61,0.72,,,,,,,,,,,2.33,2,0
227,1,07:15:33,6,63,16.9,4.4,25.2,4.1,4.1,,,,,,,10.73,5.55,5.82,2.52,3.86,4.66,,,,,,,33.13,10,0
228,1,07:15:35,2,62,9.0,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
229,1,07:15:42,3,63,11.9,14.7,,,,,,,,,,3.27,3.62,3.51,,,,,,,,,,10.39,3,0
230,2,07:16:16,2,60,8.7,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,0
231,2,07:18:54,2,63,11.6,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.66,3,0
232,1,07:20:48,2,62,9.7,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.66,2,0
233,1,07:22:07,2,63,9.1,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
234,2,07:22:15,2,61,8.9,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.25,2,0
235,1,07:22:24,2,60,12.0,,,,,,,,,,,3.02,1.95,,,,,,,,,,,4.98,3,0
236,2,07:22:30,2,55,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
237,1,07:23:53,2,59,9.0,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.24,2,0
238,1,07:25:04,6,59,14.5,4.3,25.4,4.1,4.0,,,,,,,11.93,7.04,6.87,4.47,3.93,4.68,,,,,,,38.91,10,0
239,2,07:25:43,2,70,8.0,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0
240,2,07:25:59,5,62,17.1,4.2,26.7,4.0,,,,,,,,10.74,15.88,16.29,15.02,15.35,,,,,,,,73.27,9,0
241,1,07:26:13,3,58,12.7,19.6,,,,,,,,,,3.17,2.92,2.29,,,,,,,,,,8.38,3,0
242,1,07:26:26,2,59,9.6,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
243,1,07:26:46,2,60,10.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0
244,1,07:26:48,2,62,9.5,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.92,2,0
245,1,07:27:08,2,60,11.5,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.41,3,0
246,1,07:27:34,2,61,11.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
247,1,07:27:56,2,62,5.0,,,,,,,,,,,0.70,0.93,,,,,,,,,,,1.63,0,0
248,2,07:29:47,2,63,8.6,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
249,1,07:29:49,2,60,11.2,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
250,1,07:29:50,2,60,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0
251,2,07:30:58,2,61,10.9,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
252,1,07:33:10,2,60,10.7,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0
253,2,07:34:05,2,62,9.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,3,0
254,2,07:35:15,2,61,8.7,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
255,2,07:35:29,2,62,8.9,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
256,2,07:35:32,2,63,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
257,2,07:37:47,2,61,10.0,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
258,2,07:38:23,2,60,9.2,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
259,2,07:39:02,2,62,10.2,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.38,3,0
260,2,07:39:04,2,63,8.8,,,,,,,,,,,1.46,1.36,,,,,,,,,,,2.82,2,0
261,1,07:41:09,3,53,8.9,13.3,,,,,,,,,,1.66,1.40,0.60,,,,,,,,,,3.66,2,0
262,1,07:41:15,2,55,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
263,1,07:42:28,2,60,8.4,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0
264,1,07:43:10,2,60,9.4,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
265,1,07:43:19,2,60,12.0,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
266,1,07:43:25,2,61,11.5,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
267,1,07:43:29,5,62,16.9,4.3,34.9,4.0,,,,,,,,11.14,11.02,12.00,6.87,6.68,,,,,,,,47.69,9,0
268,1,07:43:51,2,60,8.5,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
269,1,07:44:03,2,57,11.7,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.98,3,0
270,2,07:45:19,2,66,10.0,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.27,3,0
271,1,07:46:01,2,62,9.4,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
272,1,07:46:16,2,61,9.3,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,2,0
273,2,07:46:48,2,58,8.3,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
274,1,07:47:17,2,60,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
275,1,07:47:26,2,68,9.4,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.38,2,0
276,1,07:47:28,2,68,9.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
277,1,07:48:02,2,57,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
278,2,07:49:28,2,62,12.1,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
279,1,07:49:30,2,63,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
280,1,07:49:34,2,58,11.5,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0
281,2,07:49:36,2,60,9.1,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
282,1,07:49:49,2,58,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
283,2,07:50:15,2,65,14.4,,,,,,,,,,,4.87,3.56,,,,,,,,,,,8.43,5,0
284,1,07:50:48,3,60,20.6,4.3,,,,,,,,,,9.76,3.78,4.02,,,,,,,,,,17.56,6,0
285,2,07:50:54,2,63,12.0,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
286,2,07:51:09,5,62,14.4,4.3,29.5,4.1,,,,,,,,8.39,5.50,5.98,10.89,10.56,,,,,,,,41.32,9,0
287,2,07:51:15,2,59,11.7,,,,,,,,,,,2.48,3.24,,,,,,,,,,,5.72,3,0
288,1,07:51:27,2,60,9.0,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
289,1,07:51:48,2,52,8.9,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
290,2,07:51:54,2,60,10.0,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.82,3,0
291,2,07:51:56,2,61,9.5,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,2,0
292,2,07:52:49,2,65,9.4,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.88,2,0
293,1,07:53:00,2,61,9.9,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
294,2,07:53:06,2,61,9.2,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
295,2,07:53:08,5,61,17.2,4.3,32.4,4.0,,,,,,,,10.81,6.24,6.55,4.70,4.48,,,,,,,,32.79,9,0
296,1,07:53:20,2,61,9.9,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
297,2,07:53:36,2,58,8.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
298,1,07:53:42,2,62,11.0,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.40,3,0
299,1,07:53:57,2,55,8.9,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
300,2,07:54:01,2,61,13.7,,,,,,,,,,,5.94,13.55,,,,,,,,,,,19.49,5,0
301,1,07:54:18,2,57,9.5,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
302,2,07:54:26,2,62,9.9,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
303,2,07:54:30,3,63,8.7,12.1,,,,,,,,,,2.18,1.93,1.66,,,,,,,,,,5.78,2,0
304,2,07:54:31,2,63,10.0,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
305,1,07:54:33,3,55,17.7,4.5,,,,,,,,,,11.26,14.61,13.09,,,,,,,,,,38.96,6,0
306,1,07:54:49,2,59,11.5,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
307,2,07:55:20,2,61,10.0,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
308,2,07:57:01,2,65,13.1,,,,,,,,,,,4.47,3.47,,,,,,,,,,,7.94,3,0
309,2,07:57:49,2,70,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
310,2,07:58:26,2,68,8.8,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
311,1,07:58:36,2,64,12.8,,,,,,,,,,,4.39,2.93,,,,,,,,,,,7.33,3,0
312,1,07:58:47,2,67,8.9,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0
313,2,07:59:11,2,60,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
314,1,08:00:11,3,61,13.0,15.2,,,,,,,,,,3.84,3.19,1.65,,,,,,,,,,8.68,3,0
315,2,08:01:09,2,66,8.8,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
316,1,08:02:19,2,63,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0
317,2,08:02:41,2,71,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
318,1,08:03:17,2,60,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
319,1,08:03:42,2,61,12.0,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
320,1,08:03:43,2,56,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
321,1,08:03:47,2,56,9.4,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0
322,2,08:04:38,2,66,10.1,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
323,1,08:05:10,2,64,9.4,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.48,2,0
324,1,08:05:22,5,58,15.1,4.3,30.1,4.0,,,,,,,,10.74,15.53,14.74,14.93,16.07,,,,,,,,72.01,9,0
325,1,08:06:09,2,60,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
326,2,08:06:20,2,60,11.5,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0
327,1,08:07:29,2,66,9.3,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
328,2,08:07:43,3,59,12.8,19.4,,,,,,,,,,3.03,2.58,1.41,,,,,,,,,,7.02,3,0
329,2,08:07:50,2,57,10.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
330,2,08:07:55,2,59,12.0,,,,,,,,,,,3.19,3.27,,,,,,,,,,,6.46,3,0
331,1,08:08:50,2,55,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.35,2,0
332,2,08:08:51,2,62,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
333,1,08:09:11,2,61,11.7,,,,,,,,,,,3.81,2.98,,,,,,,,,,,6.79,3,0
334,2,08:09:51,2,60,13.0,,,,,,,,,,,3.92,3.93,,,,,,,,,,,7.85,3,0
335,2,08:10:22,2,62,9.9,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0
336,1,08:11:05,2,58,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
337,1,08:11:09,2,59,9.1,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,2,0
338,1,08:11:19,3,57,10.7,18.9,,,,,,,,,,3.28,3.58,2.53,,,,,,,,,,9.39,3,0
339,2,08:11:20,2,61,12.0,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
340,1,08:12:04,2,60,9.6,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.77,2,0
341,1,08:12:11,2,63,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
342,1,08:12:28,4,60,12.9,17.6,2.9,,,,,,,,,3.60,4.17,1.25,0.95,,,,,,,,,9.96,3,0
343,1,08:12:49,2,62,9.6,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
344,1,08:14:11,2,62,10.4,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
345,1,08:14:19,2,62,11.7,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
346,1,08:14:29,2,63,9.3,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.71,2,0
347,1,08:15:11,3,60,13.6,4.3,,,,,,,,,,9.00,3.18,4.22,,,,,,,,,,16.40,6,0
348,1,08:15:13,2,61,9.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
349,1,08:15:31,3,60,11.2,4.2,,,,,,,,,,9.26,3.82,4.12,,,,,,,,,,17.19,6,0
350,1,08:16:03,2,63,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.61,2,0
351,1,08:17:00,2,62,10.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.15,3,0
352,1,08:17:28,5,60,11.3,4.2,27.3,4.1,,,,,,,,10.34,7.59,8.58,6.55,6.51,,,,,,,,39.56,9,0