veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:39,2,62,11.1,,,,,,,,,,,3.88,2.71,,,,,,,,,,,6.59,3,0
2,1,00:03:55,2,64,12.0,,,,,,,,,,,4.43,2.97,,,,,,,,,,,7.39,3,0
3,1,00:04:08,2,56,11.1,,,,,,,,,,,3.67,2.74,,,,,,,,,,,6.41,3,0
4,2,00:08:13,2,78,10.6,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,3,0
5,2,00:08:14,2,77,8.7,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
6,1,00:10:05,2,67,9.5,,,,,,,,,,,3.20,1.79,,,,,,,,,,,4.99,2,0
7,2,00:10:59,5,62,18.6,4.3,32.6,4.0,,,,,,,,8.65,7.00,6.74,7.43,7.74,,,,,,,,37.55,9,0
8,2,00:13:42,5,58,19.5,4.3,37.0,4.0,,,,,,,,9.24,13.87,13.75,9.41,9.91,,,,,,,,56.17,9,0
9,1,00:19:51,2,65,9.4,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,2,0
10,2,00:21:30,2,53,9.0,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
11,1,00:33:03,5,62,15.1,4.3,29.1,10.1,,,,,,,,14.23,10.03,10.44,9.41,9.96,,,,,,,,54.07,16,0
12,2,00:37:45,5,62,19.6,4.3,29.7,10.1,,,,,,,,11.26,14.47,14.80,14.67,14.49,,,,,,,,69.69,16,0
13,2,00:42:41,2,63,11.2,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
14,1,00:44:24,5,67,17.2,4.3,35.3,4.0,,,,,,,,13.37,7.20,7.54,5.58,6.38,,,,,,,,40.07,9,0
15,2,00:50:44,2,85,9.5,,,,,,,,,,,1.44,1.44,,,,,,,,,,,2.87,2,0
16,1,00:55:05,5,60,16.0,4.3,28.9,4.0,,,,,,,,15.67,21.52,20.81,20.33,20.11,,,,,,,,98.44,9,0
17,1,00:58:24,2,57,12.8,,,,,,,,,,,5.86,3.82,,,,,,,,,,,9.67,3,0
18,2,00:58:26,2,61,11.3,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.11,3,0
19,1,00:59:58,2,56,14.0,,,,,,,,,,,6.03,5.10,,,,,,,,,,,11.13,5,0
20,1,01:11:43,5,62,20.4,4.3,30.3,10.1,,,,,,,,14.30,10.50,11.25,8.14,8.74,,,,,,,,52.93,16,0
21,1,01:11:51,2,66,10.1,,,,,,,,,,,3.87,2.58,,,,,,,,,,,6.45,3,0
22,1,01:14:05,2,63,10.8,,,,,,,,,,,4.46,3.96,,,,,,,,,,,8.42,3,0
23,1,01:15:21,5,63,15.1,4.3,28.5,4.0,,,,,,,,16.64,21.45,20.78,21.49,19.58,,,,,,,,99.93,9,0
24,2,01:20:38,5,60,18.5,4.3,29.4,10.1,,,,,,,,12.01,12.52,13.39,14.58,14.22,,,,,,,,66.72,16,0
25,2,01:20:54,2,63,9.2,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
26,2,01:41:45,2,64,9.4,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
27,2,01:42:23,2,63,8.8,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
28,1,01:52:20,2,59,8.8,,,,,,,,,,,2.60,1.30,,,,,,,,,,,3.90,2,0
29,2,01:54:38,5,59,19.7,4.2,30.9,4.0,,,,,,,,10.33,14.49,14.35,13.51,14.26,,,,,,,,66.94,9,0
30,1,01:55:40,5,63,19.5,4.4,34.2,4.0,,,,,,,,15.67,12.64,12.30,6.49,7.67,,,,,,,,54.77,9,0
31,1,01:58:07,5,70,18.1,4.3,29.2,4.1,,,,,,,,12.65,6.92,7.24,4.68,4.41,,,,,,,,35.90,9,0
32,2,02:03:01,2,63,11.0,,,,,,,,,,,2.67,3.28,,,,,,,,,,,5.95,3,0
33,2,02:11:53,5,66,19.6,4.3,28.8,10.2,,,,,,,,9.55,12.90,13.02,13.75,13.37,,,,,,,,62.59,16,0
34,1,02:19:46,2,67,8.5,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.83,2,0
35,2,02:21:19,2,60,9.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
36,2,02:41:34,5,63,19.8,4.4,29.1,10.1,,,,,,,,9.22,12.61,13.69,13.31,12.78,,,,,,,,61.61,16,0
37,2,02:45:03,2,81,8.9,,,,,,,,,,,1.25,0.63,,,,,,,,,,,1.88,2,0
38,2,02:45:56,2,62,10.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,3,0
39,2,02:50:15,5,62,12.2,4.2,28.9,10.1,,,,,,,,6.89,7.88,8.12,4.22,3.55,,,,,,,,30.64,16,0
40,1,02:56:37,2,55,8.9,,,,,,,,,,,2.36,1.16,,,,,,,,,,,3.52,2,0
41,2,03:02:55,5,55,20.5,4.3,30.6,4.0,,,,,,,,11.29,15.14,14.62,14.39,12.82,,,,,,,,68.27,9,0
42,2,03:08:37,5,59,19.5,4.3,32.2,4.0,,,,,,,,8.57,13.02,13.27,13.65,13.13,,,,,,,,61.65,9,0
43,2,03:24:38,6,65,17.1,4.3,20.5,10.0,23.1,,,,,,,8.61,7.89,7.02,10.27,10.64,8.92,,,,,,,53.34,12,0
44,2,03:35:43,5,62,12.3,4.2,30.6,4.0,,,,,,,,9.79,9.80,9.49,6.17,6.14,,,,,,,,41.40,9,0
45,2,03:43:45,2,58,22.5,,,,,,,,,,,6.31,11.33,,,,,,,,,,,17.64,5,0
46,2,03:45:02,2,56,11.1,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,3,0
47,2,03:47:16,5,63,19.6,4.4,33.0,4.0,,,,,,,,8.88,13.88,13.52,14.03,15.01,,,,,,,,65.33,9,0
48,2,03:52:37,5,63,19.5,4.4,37.5,4.0,,,,,,,,8.65,12.74,12.06,5.84,6.34,,,,,,,,45.62,9,0
49,2,03:57:19,2,66,8.9,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
50,2,03:58:18,5,62,15.2,4.3,29.1,10.2,,,,,,,,10.04,13.07,13.27,14.32,15.17,,,,,,,,65.87,16,0
51,1,04:04:23,2,60,9.2,,,,,,,,,,,3.04,1.66,,,,,,,,,,,4.71,2,0
52,2,04:06:51,5,61,10.7,4.4,35.6,4.1,,,,,,,,7.75,11.84,11.47,12.16,12.64,,,,,,,,55.86,9,0
53,1,04:06:59,2,63,9.2,,,,,,,,,,,3.06,1.82,,,,,,,,,,,4.88,2,0
54,1,04:07:59,5,44,15.8,4.2,31.8,4.0,,,,,,,,16.19,24.25,24.70,22.95,22.10,,,,,,,,110.19,9,0
55,1,04:08:02,5,45,15.7,4.2,31.8,4.0,,,,,,,,15.91,23.85,24.19,19.46,22.88,,,,,,,,106.28,9,0
56,1,04:08:11,5,43,16.2,4.2,30.9,4.0,,,,,,,,16.10,22.79,22.37,21.22,21.25,,,,,,,,103.73,9,0
57,2,04:08:52,5,63,16.3,4.3,33.0,4.1,,,,,,,,9.23,8.21,8.17,8.07,7.27,,,,,,,,40.96,9,0
58,1,04:09:47,6,63,16.0,4.3,25.2,5.1,4.9,,,,,,,13.85,7.23,6.64,3.86,3.73,6.22,,,,,,,41.54,10,0
59,1,04:16:28,2,62,13.4,,,,,,,,,,,6.19,4.38,,,,,,,,,,,10.57,5,0
60,2,04:17:00,5,59,12.6,22.3,9.0,21.7,,,,,,,,8.94,14.57,9.80,7.11,5.11,,,,,,,,45.53,11,0
61,2,04:18:17,2,58,10.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.77,3,0
62,1,04:18:20,2,70,9.0,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.49,2,0
63,2,04:18:57,5,60,19.7,4.3,29.4,11.0,,,,,,,,10.89,10.76,10.05,6.11,6.16,,,,,,,,43.98,16,0
64,1,04:19:54,2,69,9.8,,,,,,,,,,,4.07,3.68,,,,,,,,,,,7.75,2,0
65,1,04:20:46,2,65,9.3,,,,,,,,,,,2.80,1.60,,,,,,,,,,,4.40,2,0
66,1,04:30:03,5,65,16.2,4.2,31.9,4.0,,,,,,,,16.01,20.75,20.91,19.38,22.76,,,,,,,,99.81,9,0
67,2,04:37:05,2,66,12.0,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.88,3,0
68,1,04:46:14,6,60,18.0,4.3,34.0,4.6,9.6,,,,,,,15.41,10.42,11.12,7.63,8.32,7.96,,,,,,,60.86,10,0
69,1,04:47:15,7,57,17.5,4.3,28.5,4.1,4.1,4.4,,,,,,16.35,10.17,13.29,3.54,5.97,4.14,12.84,,,,,,66.30,10,0
70,2,04:49:10,5,62,14.7,4.3,27.6,4.0,,,,,,,,10.47,6.92,6.56,6.57,6.62,,,,,,,,37.15,9,0
71,2,04:49:11,2,66,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
72,2,04:49:44,2,60,21.4,,,,,,,,,,,7.77,10.11,,,,,,,,,,,17.88,5,0
73,1,04:52:57,2,61,9.3,,,,,,,,,,,2.79,1.44,,,,,,,,,,,4.23,2,0
74,2,04:55:07,2,59,21.1,,,,,,,,,,,7.93,13.47,,,,,,,,,,,21.40,5,0
75,2,04:57:07,5,61,15.0,4.3,29.2,10.1,,,,,,,,11.15,13.78,13.70,14.45,15.58,,,,,,,,68.65,16,0
76,2,04:57:15,5,60,20.4,4.3,30.1,10.0,,,,,,,,10.58,9.30,9.03,6.12,6.17,,,,,,,,41.20,16,0
77,1,04:57:33,2,64,19.8,,,,,,,,,,,12.85,15.28,,,,,,,,,,,28.13,5,0
78,2,05:03:17,5,63,17.4,4.3,32.6,4.0,,,,,,,,10.75,9.20,8.16,8.20,8.47,,,,,,,,44.77,9,0
79,1,05:04:18,2,60,8.6,,,,,,,,,,,2.48,1.18,,,,,,,,,,,3.66,2,0
80,1,05:04:57,2,57,10.9,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.00,3,0
81,1,05:09:23,2,60,8.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
82,1,05:09:39,4,60,9.6,14.5,2.8,,,,,,,,,4.13,4.75,1.79,1.86,,,,,,,,,12.54,2,0
83,1,05:11:10,2,65,9.4,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.23,2,0
84,2,05:14:14,5,60,12.5,4.3,31.2,4.0,,,,,,,,8.25,13.54,12.91,12.18,13.60,,,,,,,,60.48,9,0
85,1,05:14:30,2,62,9.2,,,,,,,,,,,2.85,1.67,,,,,,,,,,,4.52,2,0
86,2,05:15:11,2,61,8.8,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
87,2,05:19:36,5,63,17.0,4.3,34.6,4.0,,,,,,,,10.45,11.63,12.50,8.79,9.27,,,,,,,,52.64,9,0
88,2,05:20:19,2,62,9.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.27,2,0
89,2,05:21:42,2,63,11.9,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.65,3,0
90,1,05:22:32,2,66,12.9,,,,,,,,,,,5.30,3.67,,,,,,,,,,,8.97,3,0
91,2,05:22:58,2,68,8.5,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.31,2,0
92,2,05:23:35,2,62,11.5,,,,,,,,,,,3.79,6.62,,,,,,,,,,,10.40,3,0
93,1,05:24:09,2,65,9.3,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,2,0
94,1,05:24:38,2,60,8.1,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.16,2,0
95,2,05:24:49,2,61,11.5,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
96,1,05:25:31,2,60,9.0,,,,,,,,,,,2.74,1.45,,,,,,,,,,,4.19,2,0
97,1,05:28:06,6,63,17.1,4.4,21.1,9.8,22.0,,,,,,,13.91,12.05,11.85,10.83,11.81,10.47,,,,,,,70.92,12,0
98,2,05:28:11,2,62,8.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
99,2,05:30:06,2,60,8.8,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0
100,2,05:30:33,5,62,16.2,4.3,32.6,4.0,,,,,,,,9.77,9.95,9.72,8.03,7.68,,,,,,,,45.16,9,0
101,1,05:31:55,2,60,9.5,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.06,2,0
102,1,05:32:11,2,62,9.4,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.61,2,0
103,2,05:32:52,2,62,9.4,,,,,,,,,,,2.14,2.21,,,,,,,,,,,4.35,2,0
104,1,05:32:56,2,60,9.4,,,,,,,,,,,3.39,2.77,,,,,,,,,,,6.16,2,0
105,1,05:33:15,2,57,12.8,,,,,,,,,,,8.69,5.19,,,,,,,,,,,13.88,5,0
106,1,05:33:17,2,68,10.9,,,,,,,,,,,4.07,3.44,,,,,,,,,,,7.51,3,0
107,2,05:34:04,5,54,19.5,4.3,31.2,4.1,,,,,,,,9.90,14.50,14.41,14.19,14.13,,,,,,,,67.12,9,0
108,2,05:34:33,2,76,11.5,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
109,1,05:35:05,2,60,11.9,,,,,,,,,,,4.06,2.76,,,,,,,,,,,6.81,3,0
110,2,05:37:59,2,65,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
111,2,05:38:51,2,70,9.0,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
112,1,05:38:54,2,65,9.0,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,2,0
113,1,05:40:00,2,62,11.2,,,,,,,,,,,5.08,4.02,,,,,,,,,,,9.11,3,0
114,2,05:40:09,2,61,11.6,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
115,2,05:41:04,2,63,22.2,,,,,,,,,,,9.56,9.00,,,,,,,,,,,18.56,5,0
116,1,05:41:40,2,60,8.9,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,2,0
117,1,05:43:49,5,62,13.9,4.3,29.4,4.1,,,,,,,,17.18,21.89,23.34,20.05,21.40,,,,,,,,103.86,9,0
118,2,05:44:38,2,62,11.0,,,,,,,,,,,2.54,2.73,,,,,,,,,,,5.27,3,0
119,2,05:46:32,2,66,9.1,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
120,1,05:47:22,2,57,9.3,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,2,0
121,1,05:50:40,2,60,9.4,,,,,,,,,,,3.06,1.76,,,,,,,,,,,4.83,2,0
122,2,05:51:38,5,65,12.7,4.3,21.5,4.0,,,,,,,,8.86,9.43,8.84,6.23,5.51,,,,,,,,38.87,9,0
123,2,05:51:42,5,63,12.1,4.2,31.1,4.0,,,,,,,,9.57,10.66,10.04,8.22,8.55,,,,,,,,47.05,9,0
124,2,05:51:43,2,64,9.4,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
125,2,05:52:15,2,72,11.6,,,,,,,,,,,2.16,2.51,,,,,,,,,,,4.67,3,0
126,1,05:55:53,2,65,8.9,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0
127,2,05:56:54,5,57,16.9,4.3,31.5,4.0,,,,,,,,8.90,4.78,5.35,2.90,3.39,,,,,,,,25.32,9,0
128,1,05:58:07,2,57,9.4,,,,,,,,,,,3.51,1.97,,,,,,,,,,,5.48,2,0
129,1,05:58:14,5,59,17.2,4.3,35.3,10.0,,,,,,,,14.61,19.91,20.21,11.87,11.20,,,,,,,,77.79,16,0
130,1,05:58:48,2,59,9.3,,,,,,,,,,,2.86,1.42,,,,,,,,,,,4.28,2,0
131,2,05:59:18,2,63,8.8,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,2,0
132,1,05:59:56,2,61,8.8,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
133,1,06:01:16,2,55,8.6,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
134,2,06:01:23,2,61,12.0,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0
135,2,06:02:28,2,65,12.0,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
136,1,06:03:56,2,63,11.1,,,,,,,,,,,3.77,2.49,,,,,,,,,,,6.26,3,0
137,2,06:06:08,2,66,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
138,2,06:06:12,2,65,9.3,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
139,1,06:07:44,2,62,8.9,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.13,2,0
140,1,06:08:11,2,58,10.0,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
141,1,06:08:45,2,63,12.0,,,,,,,,,,,4.66,3.44,,,,,,,,,,,8.09,3,0
142,2,06:08:49,2,60,9.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
143,2,06:09:10,2,60,11.1,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0
144,2,06:09:17,2,58,8.7,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.42,2,0
145,1,06:10:52,2,61,9.1,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,2,0
146,2,06:14:17,2,65,10.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,3,0
147,1,06:14:22,2,60,9.3,,,,,,,,,,,2.91,1.71,,,,,,,,,,,4.62,2,0
148,1,06:14:41,2,62,8.9,,,,,,,,,,,2.90,1.62,,,,,,,,,,,4.52,2,0
149,1,06:15:16,2,58,8.6,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
150,1,06:15:18,2,63,11.9,,,,,,,,,,,5.98,4.55,,,,,,,,,,,10.53,3,0
151,1,06:16:03,2,53,9.7,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,2,0
152,2,06:16:40,2,63,11.6,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.57,3,0
153,1,06:17:59,2,58,10.1,,,,,,,,,,,3.15,1.86,,,,,,,,,,,5.01,3,0
154,2,06:20:08,5,62,13.4,4.3,30.0,4.1,,,,,,,,10.72,13.60,13.33,11.59,12.38,,,,,,,,61.62,9,0
155,2,06:21:26,2,63,8.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
156,1,06:21:45,2,57,8.7,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
157,1,06:21:56,2,57,8.6,,,,,,,,,,,3.33,2.61,,,,,,,,,,,5.94,2,0
158,2,06:21:56,2,53,8.6,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.34,2,0
159,2,06:22:25,4,59,13.0,24.2,3.1,,,,,,,,,4.51,6.46,4.42,4.67,,,,,,,,,20.06,3,0
160,1,06:22:42,2,66,8.9,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,2,0
161,2,06:24:24,2,64,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.54,2,0
162,2,06:25:49,5,58,17.8,4.3,35.9,4.1,,,,,,,,10.06,13.44,12.46,15.70,15.70,,,,,,,,67.37,9,0
163,2,06:26:13,2,58,11.8,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0
164,2,06:26:52,2,62,9.3,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
165,2,06:27:13,2,63,9.6,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
166,1,06:27:42,2,58,9.2,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,2,0
167,2,06:29:08,2,64,9.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
168,1,06:29:21,2,62,9.3,,,,,,,,,,,2.93,1.64,,,,,,,,,,,4.56,2,0
169,1,06:29:41,2,55,11.1,,,,,,,,,,,3.63,2.77,,,,,,,,,,,6.40,3,0
170,1,06:29:42,2,55,10.5,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.03,3,0
171,2,06:29:42,5,63,17.5,4.3,34.0,4.0,,,,,,,,10.02,9.09,8.93,8.93,9.58,,,,,,,,46.55,9,0
172,2,06:29:43,2,63,8.5,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0
173,1,06:30:18,5,63,17.1,4.2,33.6,4.0,,,,,,,,15.22,22.19,22.41,21.32,21.91,,,,,,,,103.04,9,0
174,2,06:30:18,2,62,10.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
175,1,06:30:38,2,62,9.0,,,,,,,,,,,2.86,1.70,,,,,,,,,,,4.56,2,0
176,1,06:31:38,2,60,9.4,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,2,0
177,1,06:32:09,2,58,9.0,,,,,,,,,,,3.01,1.59,,,,,,,,,,,4.59,2,0
178,1,06:33:00,2,53,9.6,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,2,0
179,2,06:33:12,2,52,9.4,,,,,,,,,,,1.18,1.19,,,,,,,,,,,2.36,2,0
180,2,06:33:17,2,57,9.4,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0
181,2,06:33:20,5,57,14.0,4.3,29.2,4.1,,,,,,,,8.98,5.73,6.38,4.22,3.10,,,,,,,,28.42,9,0
182,2,06:34:10,2,66,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
183,2,06:35:21,2,61,8.8,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0
184,1,06:36:27,2,59,11.9,,,,,,,,,,,3.85,3.26,,,,,,,,,,,7.11,3,0
185,1,06:36:30,2,61,11.6,,,,,,,,,,,4.12,2.99,,,,,,,,,,,7.11,3,0
186,2,06:36:40,2,60,9.6,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
187,2,06:36:55,2,63,21.3,,,,,,,,,,,7.03,9.42,,,,,,,,,,,16.45,5,0
188,1,06:37:03,2,61,11.1,,,,,,,,,,,3.59,3.42,,,,,,,,,,,7.01,3,0
189,1,06:37:08,2,60,8.7,,,,,,,,,,,2.35,1.14,,,,,,,,,,,3.48,2,0
190,1,06:37:12,2,58,8.8,,,,,,,,,,,2.80,1.56,,,,,,,,,,,4.36,2,0
191,2,06:37:29,2,67,9.5,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
192,1,06:37:38,2,60,10.1,,,,,,,,,,,3.67,2.24,,,,,,,,,,,5.91,3,0
193,1,06:37:40,2,58,9.1,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.97,2,0
194,1,06:38:10,5,60,12.7,4.3,21.7,4.0,,,,,,,,12.02,12.31,12.04,8.55,7.55,,,,,,,,52.46,9,0
195,2,06:38:50,2,62,9.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
196,2,06:40:15,2,62,12.1,,,,,,,,,,,2.82,3.63,,,,,,,,,,,6.45,3,0
197,1,06:40:17,2,47,9.1,,,,,,,,,,,3.51,1.92,,,,,,,,,,,5.43,2,0
198,2,06:40:44,2,63,8.7,,,,,,,,,,,1.77,0.84,,,,,,,,,,,2.61,2,0
199,2,06:40:50,5,60,14.6,4.3,28.9,4.1,,,,,,,,12.20,13.20,12.37,8.17,7.52,,,,,,,,53.46,9,0
200,2,06:42:23,2,60,11.1,,,,,,,,,,,3.72,4.71,,,,,,,,,,,8.43,3,0
201,1,06:42:46,2,65,9.3,,,,,,,,,,,2.85,1.66,,,,,,,,,,,4.51,2,0
202,1,06:43:08,2,61,14.6,,,,,,,,,,,4.64,8.90,,,,,,,,,,,13.54,5,0
203,1,06:43:28,2,58,10.2,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
204,1,06:43:38,2,63,9.4,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,2,0
205,1,06:44:21,2,59,9.0,,,,,,,,,,,2.77,1.63,,,,,,,,,,,4.40,2,0
206,2,06:45:00,2,63,12.1,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
207,2,06:45:02,2,63,11.2,,,,,,,,,,,2.33,2.95,,,,,,,,,,,5.28,3,0
208,2,06:45:11,4,65,12.4,27.2,4.0,,,,,,,,,8.16,12.31,13.07,12.11,,,,,,,,,45.64,8,0
209,2,06:45:17,2,60,9.6,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.66,2,0
210,1,06:45:34,2,53,10.8,,,,,,,,,,,4.33,3.73,,,,,,,,,,,8.06,3,0
211,1,06:45:35,2,53,12.0,,,,,,,,,,,4.44,3.13,,,,,,,,,,,7.57,3,0
212,1,06:45:37,2,50,9.3,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,2,0
213,2,06:45:47,2,61,9.0,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
214,2,06:45:58,2,63,12.1,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.83,3,0
215,1,06:46:15,2,60,11.5,,,,,,,,,,,3.88,3.13,,,,,,,,,,,7.01,3,0
216,2,06:46:17,4,63,15.7,17.8,2.8,,,,,,,,,5.30,7.80,2.39,2.18,,,,,,,,,17.67,8,0
217,1,06:46:19,2,63,8.6,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
218,1,06:46:38,2,63,11.9,,,,,,,,,,,4.27,3.25,,,,,,,,,,,7.52,3,0
219,1,06:47:08,2,62,9.0,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.15,2,0
220,1,06:47:38,2,61,9.0,,,,,,,,,,,2.57,1.31,,,,,,,,,,,3.88,2,0
221,1,06:48:44,2,63,9.9,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0
222,2,06:48:51,2,62,9.9,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0
223,1,06:50:02,2,60,8.5,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
224,2,06:50:49,2,57,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
225,2,06:51:41,2,63,11.6,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
226,2,06:51:47,2,63,8.6,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.57,2,0
227,1,06:52:06,5,60,17.3,4.3,29.4,4.0,,,,,,,,15.66,7.71,8.87,4.82,5.17,,,,,,,,42.23,9,0
228,2,06:52:36,5,61,19.4,4.4,19.6,2.8,,,,,,,,12.18,10.09,9.67,2.11,2.45,,,,,,,,36.50,9,0
229,2,06:52:40,2,64,13.2,,,,,,,,,,,3.43,4.07,,,,,,,,,,,7.50,3,0
230,2,06:52:46,4,58,13.8,19.8,3.0,,,,,,,,,3.55,4.17,2.42,1.43,,,,,,,,,11.57,3,0
231,1,06:53:22,2,73,8.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
232,2,06:53:41,2,64,12.0,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
233,1,06:53:52,2,60,9.5,,,,,,,,,,,3.21,1.73,,,,,,,,,,,4.94,2,0
234,1,06:54:12,2,60,9.3,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.26,2,0
235,1,06:54:39,2,60,9.0,,,,,,,,,,,2.86,1.43,,,,,,,,,,,4.29,2,0
236,1,06:55:16,2,60,9.9,,,,,,,,,,,3.10,1.82,,,,,,,,,,,4.92,3,0
237,2,06:56:06,2,70,12.0,,,,,,,,,,,3.05,2.84,,,,,,,,,,,5.89,3,0
238,2,06:56:27,5,65,12.5,4.3,32.9,4.1,,,,,,,,9.93,6.53,6.28,5.02,4.74,,,,,,,,32.49,9,0
239,1,06:57:41,2,60,9.7,,,,,,,,,,,3.58,1.93,,,,,,,,,,,5.52,2,0
240,2,06:58:12,2,68,8.8,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0
241,2,06:58:55,2,37,23.0,,,,,,,,,,,6.86,10.26,,,,,,,,,,,17.12,5,0
242,2,06:59:04,2,61,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
243,1,06:59:28,2,61,8.5,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
244,2,07:00:42,5,61,17.8,4.3,30.9,10.2,,,,,,,,11.58,10.74,11.07,20.06,20.86,,,,,,,,74.31,16,0
245,1,07:02:01,2,58,12.9,,,,,,,,,,,12.00,7.52,,,,,,,,,,,19.52,5,0
246,1,07:02:06,5,59,21.0,4.3,32.7,4.1,,,,,,,,15.85,18.98,19.42,15.28,15.46,,,,,,,,85.00,9,0
247,2,07:02:33,5,60,12.9,4.3,34.4,4.0,,,,,,,,9.25,6.75,6.88,6.31,6.97,,,,,,,,36.15,9,0
248,1,07:03:42,2,62,10.0,,,,,,,,,,,3.18,1.75,,,,,,,,,,,4.93,3,0
249,1,07:05:12,2,60,8.9,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,2,0
250,1,07:05:25,2,72,9.6,,,,,,,,,,,3.36,1.94,,,,,,,,,,,5.30,2,0
251,2,07:05:29,5,61,19.3,4.6,16.0,18.9,,,,,,,,11.75,10.01,9.19,4.93,5.15,,,,,,,,41.03,16,0
252,2,07:05:45,2,63,14.5,,,,,,,,,,,3.86,3.15,,,,,,,,,,,7.01,5,0
253,2,07:05:52,5,62,17.8,4.3,30.7,4.1,,,,,,,,9.63,5.09,4.93,3.87,3.19,,,,,,,,26.72,9,0
254,1,07:05:56,2,63,8.5,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0
255,2,07:07:24,2,58,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
256,1,07:07:52,5,48,20.4,4.5,31.4,4.1,,,,,,,,13.33,7.74,8.07,4.20,4.46,,,,,,,,37.79,9,0
257,2,07:08:35,2,56,8.2,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0
258,2,07:08:38,2,57,9.2,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
259,1,07:08:47,2,64,9.3,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,2,0
260,1,07:09:13,2,64,8.6,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
261,1,07:09:16,2,67,12.0,,,,,,,,,,,4.08,2.84,,,,,,,,,,,6.92,3,0
262,1,07:10:23,2,59,9.0,,,,,,,,,,,2.70,1.44,,,,,,,,,,,4.13,2,0
263,2,07:11:15,5,61,18.8,4.3,28.4,4.0,,,,,,,,9.13,4.61,5.28,3.25,2.90,,,,,,,,25.17,9,0
264,2,07:12:18,2,61,12.1,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0
265,1,07:13:24,2,61,9.4,,,,,,,,,,,2.83,1.77,,,,,,,,,,,4.60,2,0
266,2,07:13:54,3,58,13.0,4.3,,,,,,,,,,9.02,2.84,3.57,,,,,,,,,,15.43,6,0
267,1,07:14:19,2,71,9.6,,,,,,,,,,,3.03,1.66,,,,,,,,,,,4.69,2,0
268,2,07:15:56,2,63,13.5,,,,,,,,,,,4.61,4.81,,,,,,,,,,,9.42,3,0
269,1,07:16:07,2,61,9.2,,,,,,,,,,,3.03,1.68,,,,,,,,,,,4.71,2,0
270,2,07:16:25,2,57,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
271,1,07:16:45,2,62,9.9,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0
272,2,07:16:51,2,59,10.9,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
273,2,07:16:54,2,60,8.9,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
274,2,07:17:25,2,61,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
275,1,07:17:46,2,60,11.6,,,,,,,,,,,4.52,3.22,,,,,,,,,,,7.74,3,0
276,2,07:17:55,5,59,17.0,4.3,32.8,4.1,,,,,,,,9.67,14.64,13.90,12.96,12.78,,,,,,,,63.95,9,0
277,1,07:17:59,2,60,9.2,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,2,0
278,2,07:18:00,2,63,9.6,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.16,2,0
279,1,07:18:02,2,60,11.5,,,,,,,,,,,4.56,5.01,,,,,,,,,,,9.57,3,0
280,2,07:18:13,2,58,11.0,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.87,3,0
281,2,07:18:15,2,59,10.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.86,3,0
282,2,07:18:17,2,58,11.3,,,,,,,,,,,3.50,4.12,,,,,,,,,,,7.62,3,0
283,2,07:18:32,2,65,9.4,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
284,1,07:18:38,2,69,11.6,,,,,,,,,,,4.06,2.98,,,,,,,,,,,7.04,3,0
285,1,07:18:44,2,64,8.7,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
286,2,07:18:57,2,65,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
287,2,07:20:01,4,61,12.0,17.8,2.9,,,,,,,,,3.52,2.95,0.92,0.82,,,,,,,,,8.21,3,0
288,2,07:20:03,2,61,9.6,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0
289,1,07:21:00,5,62,17.5,4.2,31.9,10.2,,,,,,,,14.23,18.65,19.55,19.79,19.31,,,,,,,,91.53,16,0
290,2,07:21:08,2,60,13.5,,,,,,,,,,,4.35,3.63,,,,,,,,,,,7.98,3,0
291,1,07:21:09,2,62,9.0,,,,,,,,,,,3.04,1.68,,,,,,,,,,,4.72,2,0
292,2,07:21:17,2,65,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
293,2,07:21:18,2,65,11.6,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0
294,1,07:21:45,2,59,21.3,,,,,,,,,,,13.14,17.57,,,,,,,,,,,30.71,5,0
296,1,07:21:50,2,58,8.6,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
298,1,07:22:43,2,62,9.3,,,,,,,,,,,3.23,1.94,,,,,,,,,,,5.17,2,0
299,1,07:23:19,2,54,8.5,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.65,2,0
300,1,07:24:16,2,60,10.5,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.45,3,0
301,1,07:24:32,2,59,9.3,,,,,,,,,,,3.00,1.63,,,,,,,,,,,4.63,2,0
302,2,07:25:01,2,62,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
303,2,07:25:15,2,63,9.0,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
304,2,07:25:28,2,62,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
305,2,07:25:33,2,60,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.08,3,0
306,1,07:26:04,2,58,9.4,,,,,,,,,,,3.14,1.96,,,,,,,,,,,5.10,2,0
307,2,07:26:18,2,61,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.78,2,0
308,1,07:26:27,2,60,10.2,,,,,,,,,,,3.38,2.22,,,,,,,,,,,5.60,3,0
309,2,07:26:30,2,62,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
310,2,07:26:48,2,62,9.5,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.38,2,0
311,1,07:27:04,2,61,8.8,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,2,0
312,1,07:28:01,5,63,21.2,4.3,35.1,4.0,,,,,,,,12.18,11.79,11.81,10.47,12.70,,,,,,,,58.95,9,0
313,1,07:28:28,2,60,8.6,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,2,0
314,1,07:28:30,2,62,8.9,,,,,,,,,,,2.72,1.36,,,,,,,,,,,4.08,2,0
315,1,07:28:59,2,61,8.8,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
316,1,07:29:11,2,60,11.5,,,,,,,,,,,4.46,5.21,,,,,,,,,,,9.67,3,0
317,1,07:30:14,2,61,8.8,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,2,0
318,2,07:30:27,4,65,11.5,16.3,2.9,,,,,,,,,2.84,3.58,1.69,1.87,,,,,,,,,9.98,3,0
319,2,07:30:28,2,64,12.0,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0
320,1,07:30:32,2,61,11.5,,,,,,,,,,,4.02,3.09,,,,,,,,,,,7.11,3,0
321,1,07:30:34,2,66,9.4,,,,,,,,,,,3.41,3.03,,,,,,,,,,,6.45,2,0
322,2,07:30:53,2,65,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
323,1,07:30:54,2,61,9.1,,,,,,,,,,,2.85,1.65,,,,,,,,,,,4.50,2,0
324,1,07:30:56,2,63,9.5,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.50,2,0
325,2,07:31:10,2,61,9.9,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,3,0
326,1,07:31:17,2,59,8.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
327,2,07:31:39,2,59,9.0,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0
328,2,07:31:44,2,63,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
329,2,07:31:55,2,61,11.6,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.07,3,0
330,1,07:32:11,5,59,11.3,4.3,32.0,4.0,,,,,,,,14.07,19.38,20.73,20.80,20.58,,,,,,,,95.55,9,0
331,2,07:32:11,2,64,8.3,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
332,1,07:32:54,2,62,11.5,,,,,,,,,,,4.20,3.27,,,,,,,,,,,7.47,3,0
333,1,07:32:56,2,62,8.6,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0
334,1,07:33:14,5,60,15.0,4.3,31.1,4.1,,,,,,,,14.80,20.67,19.95,19.51,20.41,,,,,,,,95.35,9,0
335,1,07:33:24,5,60,11.3,4.3,32.4,4.1,,,,,,,,17.07,21.84,23.23,21.20,22.13,,,,,,,,105.47,9,0
336,2,07:33:26,2,55,9.6,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
337,2,07:34:02,2,60,9.3,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
338,2,07:34:30,2,60,8.8,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
339,2,07:34:31,2,59,9.9,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,3,0