veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:15,2,63,9.7,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,45,min5.tye,,,-2.9
2,1,00:00:54,2,70,9.3,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,83,min5.tye,,,-3.0
3,4,00:00:54,2,66,9.6,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,8:8,23,min5.tye,,,-3.0
4,4,00:01:15,2,66,8.8,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.49,2,8:8,65,min5.tye,,,-1.6
5,4,00:01:52,2,70,10.2,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0,16,min5.tye,,,-1.6
6,2,00:04:29,2,72,8.6,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,91,min5.tye,,,-1.2
7,2,00:04:53,2,71,8.8,,,,,,,,,,,1.34,1.27,,,,,,,,,,,2.61,2,8:8,30,min5.tye,,,-1.9
8,1,00:05:02,2,51,11.8,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0,42,min5.tye,,,-2.9
9,1,00:08:01,2,68,9.5,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0,80,min5.tye,,,-3.4
10,1,00:08:54,2,71,8.9,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,62,min5.tye,,,-2.5
11,4,00:09:46,2,71,9.1,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,48,min5.tye,,,-2.8
12,4,00:10:17,2,69,11.2,,,,,,,,,,,2.93,2.96,,,,,,,,,,,5.89,3,8:8,79,min5.tye,,,-2.7
13,2,00:10:55,2,72,8.5,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,35,min5.tye,,,-2.8
14,1,00:11:42,2,71,9.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0,49,min5.tye,,,-3.5
15,4,00:11:58,2,66,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,27,min5.tye,,,-3.3
16,1,00:13:34,2,54,9.6,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0,75,min5.tye,,,-2.3
17,4,00:14:18,2,68,8.7,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,8:8,24,min5.tye,,,-2.0
18,1,00:19:35,2,70,10.1,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,3,0,49,min5.tye,,,-1.5
19,1,00:21:11,6,59,13.1,4.7,28.2,6.1,6.1,,,,,,,9.59,12.75,12.50,9.67,9.81,9.39,,,,,,,63.71,10,0,32,min5.tye,,,-2.0
20,1,00:21:44,2,70,12.2,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.73,3,0,97,min5.tye,,,-1.4
21,4,00:22:31,2,67,8.2,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.59,2,0,43,min5.tye,,,-3.1
22,4,00:23:28,2,72,8.7,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,76,min5.tye,,,-4.5
23,1,00:23:59,2,65,9.5,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,7,min5.tye,,,-3.3
24,1,00:26:46,2,69,9.4,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.93,2,0,97,min5.tye,,,-1.6
25,4,00:26:51,2,77,12.1,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0,91,min5.tye,,,-2.1
26,1,00:28:21,2,65,8.9,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,25,min5.tye,,,-1.9
27,1,00:29:13,2,70,9.0,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,38,min5.tye,,,-1.4
28,4,00:29:26,2,67,8.9,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,28,min5.tye,,,-1.9
29,1,00:37:13,2,62,12.1,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.07,3,0,96,min5.tye,,,-2.4
30,2,00:37:15,2,69,9.4,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0,98,min5.tye,,,-2.6
31,3,00:41:49,2,60,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,37,min5.tye,,,-3.7
32,1,00:42:16,4,28,11.6,16.0,2.9,,,,,,,,,2.33,2.64,2.35,2.47,,,,,,,,,9.80,3,0,10,min5.tye,,,-2.1
33,1,00:44:25,2,69,9.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,24,min5.tye,,,-3.6
34,1,00:46:17,2,69,9.5,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.22,2,0,55,min5.tye,,,-1.7
35,3,00:51:36,2,70,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,88,min5.tye,,,-3.7
36,1,00:51:57,2,66,9.0,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.68,2,0,46,min5.tye,,,-3.1
37,4,00:52:36,2,61,12.0,,,,,,,,,,,3.30,2.94,,,,,,,,,,,6.24,3,0,89,min5.tye,,,-2.9
38,4,00:53:38,2,65,7.6,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,8:8,18,min5.tye,,,-2.0
39,1,00:55:08,2,64,9.7,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.29,2,0,90,min5.tye,,,-2.1
40,1,00:56:40,2,66,9.6,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0,34,min5.tye,,,-2.2
41,1,00:58:37,2,64,9.3,,,,,,,,,,,2.10,2.11,,,,,,,,,,,4.21,2,0,72,min5.tye,,,-3.5
42,1,01:00:29,2,66,8.8,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.65,2,0,39,min5.tye,,,-3.2
43,1,01:03:02,2,69,11.9,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.37,3,0,22,min5.tye,,,-2.6
44,4,01:03:30,2,65,9.8,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,3,8:8,14,min5.tye,,,-2.1
45,2,01:05:39,2,60,9.1,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,47,min5.tye,,,-2.9
46,3,01:06:14,2,50,9.9,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,0,0,min5.tye,,,-2.9
47,1,01:09:15,2,65,11.7,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.34,3,0,58,min5.tye,,,-5.9
48,1,01:12:52,2,53,18.0,,,,,,,,,,,9.67,17.10,,,,,,,,,,,26.77,5,0,14,min5.tye,,,-4.0
49,1,01:14:13,2,64,12.0,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0,25,min5.tye,,,-5.1
50,3,01:14:30,2,69,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,35,min5.tye,,,-4.1
51,4,01:18:28,2,71,8.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,19,min5.tye,,,-2.7
52,4,01:21:39,2,68,8.4,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,64,min5.tye,,,-3.2
53,1,01:23:10,2,69,8.7,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,42,min5.tye,,,-3.2
54,1,01:26:35,2,70,12.2,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0,7,min5.tye,,,-2.8
55,4,01:26:58,2,65,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,6,min5.tye,,,-2.8
56,2,01:27:03,2,73,10.1,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.96,3,0,30,min5.tye,,,-2.7
57,4,01:34:50,6,66,19.1,5.0,23.1,8.6,5.0,,,,,,,12.64,19.95,20.59,13.00,19.72,19.75,,,,,,,105.64,10,0,19,min5.tye,,,-4.5
58,1,01:35:54,5,61,17.0,4.3,35.2,4.1,,,,,,,,8.18,12.49,12.77,12.83,13.99,,,,,,,,60.26,9,0,88,min5.tye,,,-4.5
59,4,01:39:22,2,62,11.9,,,,,,,,,,,4.21,4.03,,,,,,,,,,,8.24,3,0,47,min5.tye,,,-3.1
60,4,01:53:59,5,57,17.3,4.6,36.9,4.0,,,,,,,,12.35,17.69,18.12,16.01,16.30,,,,,,,,80.47,9,0,79,min5.tye,,,-3.7
61,4,02:04:32,2,70,14.5,,,,,,,,,,,4.82,3.47,,,,,,,,,,,8.29,5,0,62,min5.tye,,,-3.7
62,1,02:08:48,2,67,9.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,38,min5.tye,,,-4.3
63,4,02:17:06,2,57,8.9,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0,53,min5.tye,,,-3.6
64,4,02:21:15,2,59,12.1,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0,66,min5.tye,,,-4.9
65,4,02:23:51,5,55,15.4,4.2,32.4,5.0,,,,,,,,11.50,22.69,22.29,26.47,27.21,,,,,,,,110.16,9,0,20,min5.tye,,,-5.0
66,1,02:27:17,2,62,8.8,,,,,,,,,,,1.47,1.42,,,,,,,,,,,2.89,2,0,88,min5.tye,,,-4.4
67,1,02:29:29,2,72,8.3,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,0,56,min5.tye,,,-4.3
68,1,02:29:39,2,67,9.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.73,2,0,84,min5.tye,,,-4.4
69,4,02:31:04,2,66,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0,29,min5.tye,,,-4.2
70,4,02:33:57,2,64,8.9,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0,54,min5.tye,,,-5.3
71,4,02:35:08,2,58,17.8,,,,,,,,,,,12.72,19.44,,,,,,,,,,,32.16,5,0,5,min5.tye,,,-5.9
72,1,02:35:18,5,59,18.4,4.4,35.5,5.0,,,,,,,,9.16,12.34,12.10,12.08,12.09,,,,,,,,57.77,9,0,84,min5.tye,,,-5.6
73,1,02:39:21,3,65,14.4,4.7,,,,,,,,,,13.26,8.55,8.59,,,,,,,,,,30.40,6,0,87,min5.tye,,,-5.9
74,1,02:44:16,2,66,8.9,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,85,min5.tye,,,-5.3
75,1,03:01:30,5,66,12.6,4.3,33.1,4.1,,,,,,,,7.12,6.76,6.53,3.49,3.47,,,,,,,,27.38,9,0,2,min5.tye,,,-4.8
76,4,03:02:04,2,59,11.6,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0,26,min5.tye,,,-5.2
77,1,03:05:29,2,66,10.6,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,8:10:8,52,min5.tye,,,-5.0
78,4,03:06:52,2,66,8.2,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0,91,min5.tye,,,-5.1
79,1,03:08:14,5,66,19.5,5.1,32.2,5.1,,,,,,,,9.64,7.32,7.01,4.61,4.36,,,,,,,,32.94,9,0,66,min5.tye,,,-4.8
80,4,03:13:07,2,69,12.0,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.86,3,0,0,min5.tye,,,-6.2
81,4,03:14:35,2,66,7.0,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.56,2,8:8,55,min5.tye,,,-6.6
82,4,03:17:23,2,66,8.3,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,8:8,80,min5.tye,,,-5.9
83,1,03:17:46,2,66,21.6,,,,,,,,,,,7.07,10.05,,,,,,,,,,,17.12,5,0,18,min5.tye,,,-6.3
84,4,03:26:32,2,63,9.1,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,97,min5.tye,,,-5.9
85,3,03:26:35,2,68,10.1,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0,22,min5.tye,,,-5.9
86,4,03:31:09,2,70,9.1,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,69,min5.tye,,,-5.1
87,1,03:35:57,2,67,8.6,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.42,2,0,79,min5.tye,,,-6.0
88,4,03:37:26,6,64,17.7,4.4,24.1,4.5,4.6,,,,,,,11.29,19.80,19.37,18.99,17.55,17.95,,,,,,,104.95,10,0,80,min5.tye,,,-5.3
89,1,03:39:01,2,59,9.1,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,33,min5.tye,,,-6.2
90,1,03:39:52,2,71,8.5,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,42,min5.tye,,,-5.4
91,1,03:43:15,2,64,12.2,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,3,0,54,min5.tye,,,-6.6
92,1,03:43:25,2,64,8.8,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0,21,min5.tye,,,-6.7
93,1,03:44:55,2,68,12.3,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,3,0,74,min5.tye,,,-7.6
94,1,03:46:08,5,67,18.2,4.4,32.4,4.1,,,,,,,,9.93,14.08,13.82,13.73,13.45,,,,,,,,65.00,9,0,75,min5.tye,,,-6.2
95,4,03:47:26,2,65,9.2,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0,87,min5.tye,,,-6.3
96,4,03:54:33,2,65,8.7,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.81,2,8:8,21,min5.tye,,,-6.6
97,4,03:56:53,2,58,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,100,min5.tye,,,-5.6
98,4,03:57:16,2,62,9.6,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.65,2,8:8,63,min5.tye,,,-6.5
99,4,03:59:51,2,67,11.9,,,,,,,,,,,2.65,3.12,,,,,,,,,,,5.76,3,0,18,min5.tye,,,-5.8
100,4,04:00:23,2,62,9.0,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0,15,min5.tye,,,-6.6
101,2,04:08:11,2,66,10.3,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.69,3,0,3,min5.tye,,,-6.8
102,4,04:09:37,3,64,14.1,4.6,,,,,,,,,,17.36,14.82,15.16,,,,,,,,,,47.34,6,0,56,min5.tye,,,-5.6
103,4,04:13:14,6,63,14.3,4.2,26.3,5.2,5.2,,,,,,,12.71,19.25,18.18,16.83,18.61,17.46,,,,,,,103.04,10,0,41,min5.tye,,,-6.0
104,1,04:13:30,2,65,8.7,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,28,min5.tye,,,-6.1
105,1,04:13:43,2,66,9.6,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.11,2,0,20,min5.tye,,,-6.6
106,4,04:19:53,2,69,11.5,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.06,3,0,36,min5.tye,,,-6.9
107,4,04:22:40,6,65,16.5,4.3,29.1,4.9,5.1,,,,,,,10.80,21.40,19.59,17.28,16.74,16.52,,,,,,,102.32,10,0,0,min5.tye,,,-6.1
108,4,04:23:46,2,65,8.2,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,8:8,65,min5.tye,,,-6.8
109,4,04:24:46,2,68,8.5,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,76,min5.tye,,,-6.0
110,1,04:26:24,3,62,12.2,14.0,,,,,,,,,,2.91,2.77,1.05,,,,,,,,,,6.73,3,0,21,min5.tye,,,-5.6
111,4,04:27:10,2,56,9.4,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0,59,min5.tye,,,-7.6
112,4,04:27:21,2,73,8.9,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,7,min5.tye,,,-7.2
113,4,04:30:41,2,72,13.0,,,,,,,,,,,5.20,5.31,,,,,,,,,,,10.51,3,0,49,min5.tye,,,-6.5
114,1,04:31:24,2,72,9.2,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,41,min5.tye,,,-6.5
115,1,04:31:45,5,74,6.1,32.5,4.6,4.9,,,,,,,,6.13,12.19,4.33,13.26,7.15,,,,,,,,43.06,10,8:10:8,58,min5.tye,,,-6.9
116,4,04:32:34,2,64,8.8,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,93,min5.tye,,,-6.2
117,1,04:32:43,2,69,8.8,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,27,min5.tye,,,-6.1
118,1,04:33:40,2,69,9.2,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,87,min5.tye,,,-6.5
119,4,04:33:55,2,55,8.0,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,70,min5.tye,,,-6.7
120,4,04:34:13,2,63,11.6,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,3,0,67,min5.tye,,,-6.5
121,4,04:35:44,2,57,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,58,min5.tye,,,-6.3
122,4,04:36:49,2,76,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,5,min5.tye,,,-6.6
123,1,04:40:52,2,65,23.5,,,,,,,,,,,7.35,11.36,,,,,,,,,,,18.71,5,0,30,min5.tye,,,-6.2
124,1,04:41:33,2,69,8.7,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,56,min5.tye,,,-5.9
125,1,04:41:47,2,71,9.4,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,2,min5.tye,,,-6.5
126,1,04:42:16,2,69,9.7,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,8:8,29,min5.tye,,,-6.1
127,4,04:46:38,2,68,12.1,,,,,,,,,,,2.21,2.73,,,,,,,,,,,4.94,3,8:10:8,91,min5.tye,,,-6.0
128,4,04:46:55,2,71,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,85,min5.tye,,,-5.7
129,4,04:47:29,6,63,18.6,4.3,28.2,5.0,4.9,,,,,,,9.66,18.66,18.74,15.64,14.66,16.26,,,,,,,93.62,10,0,45,min5.tye,,,-6.2
130,4,04:49:11,2,66,8.5,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.59,2,8:8,85,min5.tye,,,-5.7
131,1,04:49:21,5,55,17.4,4.3,30.6,10.1,,,,,,,,8.43,4.18,4.16,2.50,2.30,,,,,,,,21.57,9,0,35,min5.tye,,,-5.6
132,4,04:49:42,6,65,16.9,4.6,30.2,5.1,5.1,,,,,,,10.52,19.78,18.89,15.13,15.14,15.91,,,,,,,95.36,10,0,49,min5.tye,,,-5.7
133,1,04:49:47,2,71,9.2,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,39,min5.tye,,,-5.8
134,4,04:50:36,2,65,12.5,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.10,3,8:10:8,42,min5.tye,,,-6.5
135,1,04:51:07,4,61,12.6,4.3,19.0,,,,,,,,,8.89,7.79,7.76,8.32,,,,,,,,,32.76,8,0,92,min5.tye,,,-5.7
136,4,04:53:34,2,65,7.3,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,8:8,18,min5.tye,,,-6.3
137,3,04:54:09,2,75,8.3,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,71,min5.tye,,,-5.9
138,4,04:56:04,2,62,8.2,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,26,min5.tye,,,-5.9
139,4,04:56:08,2,72,16.5,,,,,,,,,,,4.32,6.28,,,,,,,,,,,10.60,5,0,32,min5.tye,,,-5.8
140,4,04:56:36,2,68,8.6,,,,,,,,,,,1.44,1.79,,,,,,,,,,,3.23,2,8:8,70,min5.tye,,,-5.8
141,4,04:56:43,2,71,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,78,min5.tye,,,-5.9
142,4,04:56:48,2,72,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,32,min5.tye,,,-5.8
143,1,05:01:28,2,63,23.2,,,,,,,,,,,6.06,9.51,,,,,,,,,,,15.57,5,0,93,min5.tye,,,-5.6
144,4,05:02:02,2,71,8.9,,,,,,,,,,,1.33,1.55,,,,,,,,,,,2.88,2,8:8,37,min5.tye,,,-6.1
145,4,05:07:09,2,71,8.8,,,,,,,,,,,1.19,1.07,,,,,,,,,,,2.26,2,8:8,61,min5.tye,,,-6.5
146,4,05:09:08,2,71,8.6,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,2,8:8,60,min5.tye,,,-6.9
147,4,05:09:26,2,71,9.5,,,,,,,,,,,2.04,2.04,,,,,,,,,,,4.08,2,8:8,83,min5.tye,,,-6.5
148,4,05:09:51,2,71,8.1,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,8:8,35,min5.tye,,,-6.1
149,4,05:10:17,2,68,12.0,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0,54,min5.tye,,,-5.9
150,1,05:10:24,2,66,9.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,24,min5.tye,,,-6.2
151,1,05:10:31,2,68,9.2,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.82,2,0,55,min5.tye,,,-6.2
152,4,05:10:34,2,67,9.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,0,91,min5.tye,,,-6.3
153,1,05:12:18,5,60,15.7,4.3,32.7,5.0,,,,,,,,7.24,6.36,6.17,3.96,4.40,,,,,,,,28.13,9,0,40,min5.tye,,,-6.4
154,4,05:14:57,2,72,9.9,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,3,0,74,min5.tye,,,-6.9
155,1,05:14:59,2,71,12.2,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0,17,min5.tye,,,-6.8
156,4,05:15:10,2,70,8.1,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,8:8,42,min5.tye,,,-6.4
157,4,05:16:06,2,55,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,75,min5.tye,,,-5.7
158,4,05:16:12,2,66,10.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0,78,min5.tye,,,-5.9
159,4,05:16:52,2,77,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0,33,min5.tye,,,-5.9
160,4,05:17:29,3,65,17.1,4.3,,,,,,,,,,11.41,4.45,3.86,,,,,,,,,,19.71,6,0,83,min5.tye,,,-5.8
161,4,05:18:24,2,64,13.1,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0,91,min5.tye,,,-6.3
162,4,05:19:10,2,75,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.19,2,0,77,min5.tye,,,-5.9
163,4,05:20:10,2,68,9.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,87,min5.tye,,,-6.1
164,4,05:21:01,2,69,8.9,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,8:8,40,min5.tye,,,-6.1
165,2,05:21:07,2,68,8.4,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.35,2,8:8,7,min5.tye,,,-6.0
166,4,05:21:07,2,69,7.6,,,,,,,,,,,1.11,1.27,,,,,,,,,,,2.37,2,8:8,53,min5.tye,,,-6.0
167,1,05:22:23,2,67,11.3,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.17,3,8:10:8,53,min5.tye,,,-6.1
168,1,05:23:26,2,69,9.1,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,96,min5.tye,,,-6.7
169,1,05:23:42,2,74,8.7,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,31,min5.tye,,,-6.6
170,4,05:24:24,2,69,12.4,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,8:8,40,min5.tye,,,-5.9
171,4,05:25:21,3,65,17.3,4.2,,,,,,,,,,10.43,4.97,4.31,,,,,,,,,,19.71,6,0,46,min5.tye,,,-6.1
172,1,05:25:22,2,59,23.6,,,,,,,,,,,5.43,9.47,,,,,,,,,,,14.89,5,0,73,min5.tye,,,-6.0
173,1,05:25:51,2,70,11.8,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0,25,min5.tye,,,-5.8
174,1,05:25:58,2,52,11.9,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,3,0,22,min5.tye,,,-5.8
175,1,05:26:14,2,71,14.2,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,14,0,23,min5.tye,,,-5.9
176,4,05:27:47,2,68,12.0,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,0,43,min5.tye,,,-6.0
177,4,05:27:55,2,68,9.1,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,8:8,34,min5.tye,,,-6.1
178,4,05:28:03,2,72,8.3,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,83,min5.tye,,,-6.0
179,1,05:28:23,2,69,12.3,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,3,0,67,min5.tye,,,-6.0
180,1,05:28:46,5,66,16.4,4.3,31.4,4.2,,,,,,,,8.43,8.93,9.21,8.99,8.05,,,,,,,,43.61,9,0,14,min5.tye,,,-6.2
181,4,05:29:00,2,70,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,8:8,74,min5.tye,,,-5.9
182,1,05:29:05,2,59,21.5,,,,,,,,,,,4.85,8.32,,,,,,,,,,,13.17,5,0,59,min5.tye,,,-6.0
183,1,05:30:07,2,64,9.3,,,,,,,,,,,1.48,1.49,,,,,,,,,,,2.98,2,0,51,min5.tye,,,-6.4
184,4,05:31:24,6,68,15.1,4.3,26.3,5.0,5.0,,,,,,,12.65,19.82,20.18,16.67,17.37,17.62,,,,,,,104.32,10,0,69,min5.tye,,,-6.1
185,4,05:32:30,2,71,11.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.97,3,0,38,min5.tye,,,-6.9
186,1,05:32:43,2,66,17.6,,,,,,,,,,,3.31,5.41,,,,,,,,,,,8.72,5,0,98,min5.tye,,,-6.7
187,4,05:33:55,6,62,18.6,4.4,24.2,5.0,5.0,,,,,,,11.64,20.19,20.53,16.97,18.01,17.02,,,,,,,104.36,10,0,60,min5.tye,,,-6.5
188,3,05:33:57,2,71,8.5,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,2,min5.tye,,,-6.4
189,1,05:33:59,5,61,18.6,4.4,30.1,10.3,,,,,,,,8.11,12.54,12.31,14.78,14.12,,,,,,,,61.86,9,0,59,min5.tye,,,-6.3
190,4,05:34:13,2,67,8.5,,,,,,,,,,,1.45,1.32,,,,,,,,,,,2.77,2,0,96,min5.tye,,,-6.3
191,1,05:34:22,2,69,8.9,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,1,min5.tye,,,-7.0
192,1,05:34:29,2,72,9.4,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,37,min5.tye,,,-7.6
193,1,05:35:58,2,57,12.0,,,,,,,,,,,3.75,2.59,,,,,,,,,,,6.34,3,0,43,min5.tye,,,-6.0
194,4,05:36:54,2,59,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0,78,min5.tye,,,-6.9
195,4,05:37:00,2,59,9.2,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,27,min5.tye,,,-6.8
196,3,05:37:03,6,64,17.9,5.0,20.9,11.2,5.0,,,,,,,10.65,18.56,19.06,13.28,17.71,18.23,,,,,,,97.49,10,0,30,min5.tye,,,-6.8
197,1,05:37:34,2,65,12.1,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.81,3,0,25,min5.tye,,,-6.4
198,2,05:37:34,6,65,14.4,4.3,26.5,5.3,5.3,,,,,,,10.34,6.42,6.89,4.46,3.92,3.86,,,,,,,35.89,10,0,91,min5.tye,,,-6.4
199,4,05:37:34,2,62,10.8,,,,,,,,,,,2.01,2.06,,,,,,,,,,,4.07,3,0,10,min5.tye,,,-6.4
200,1,05:38:18,2,61,8.8,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.93,2,0,90,min5.tye,,,-6.6
201,4,05:38:20,2,64,9.2,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,17,min5.tye,,,-6.6
202,3,05:38:33,2,67,9.5,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.98,2,8:8,16,min5.tye,,,-6.0
203,4,05:38:35,2,69,12.1,,,,,,,,,,,3.60,2.85,,,,,,,,,,,6.45,3,0,2,min5.tye,,,-6.1
204,1,05:38:37,2,66,9.5,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,13,min5.tye,,,-6.0
205,4,05:38:59,2,66,9.1,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,8:8,87,min5.tye,,,-6.2
206,1,05:40:06,2,61,23.4,,,,,,,,,,,6.01,8.41,,,,,,,,,,,14.42,5,0,27,min5.tye,,,-5.8
207,2,05:40:09,3,66,17.5,4.3,,,,,,,,,,9.42,3.27,4.00,,,,,,,,,,16.69,6,0,49,min5.tye,,,-5.8
208,4,05:40:11,2,52,9.9,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,0,66,min5.tye,,,-6.0
209,1,05:40:27,6,67,16.9,4.4,29.6,5.0,5.1,,,,,,,7.24,5.48,5.81,3.56,4.18,3.22,,,,,,,29.49,10,0,50,min5.tye,,,-6.0
210,1,05:40:36,2,65,10.1,,,,,,,,,,,1.68,1.99,,,,,,,,,,,3.67,3,8:10:8,58,min5.tye,,,-6.1
211,1,05:40:57,2,68,9.4,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,67,min5.tye,,,-6.3
212,1,05:41:34,2,63,8.9,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.30,2,0,30,min5.tye,,,-7.0
213,1,05:41:59,2,65,11.1,,,,,,,,,,,2.68,2.77,,,,,,,,,,,5.45,3,8:10:8,51,min5.tye,,,-6.5
214,4,05:43:04,2,59,7.4,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,8:8,58,min5.tye,,,-6.1
215,4,05:44:17,6,62,17.8,4.3,25.3,4.5,5.0,,,,,,,10.39,22.69,22.97,9.21,21.70,23.05,,,,,,,110.02,10,0,32,min5.tye,,,-6.5
216,4,05:44:34,2,65,9.3,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,54,min5.tye,,,-6.4
217,4,05:44:45,2,56,9.4,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,2,0,26,min5.tye,,,-6.1
218,2,05:44:55,2,69,8.7,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0,19,min5.tye,,,-6.5
219,1,05:44:56,2,70,12.4,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.11,3,0,79,min5.tye,,,-6.8
220,4,05:45:08,2,59,11.8,,,,,,,,,,,3.33,2.80,,,,,,,,,,,6.13,3,8:10:8,82,min5.tye,,,-8.0
221,1,05:45:41,2,73,9.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,37,min5.tye,,,-6.8
222,1,05:45:51,6,61,15.1,4.4,19.5,4.8,4.9,,,,,,,7.74,13.39,13.28,5.27,14.85,13.97,,,,,,,68.51,10,0,51,min5.tye,,,-6.6
223,1,05:46:00,2,63,11.1,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,3,0,32,min5.tye,,,-6.3
224,1,05:46:34,2,71,9.4,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,50,min5.tye,,,-6.7
225,4,05:46:52,2,71,8.6,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.20,2,0,67,min5.tye,,,-6.2
226,4,05:48:00,2,65,7.7,,,,,,,,,,,1.50,1.84,,,,,,,,,,,3.34,2,8:8,52,min5.tye,,,-6.3
227,1,05:48:01,2,70,13.5,,,,,,,,,,,2.62,3.72,,,,,,,,,,,6.34,3,0,78,min5.tye,,,-6.3
228,1,05:48:45,2,69,13.2,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,8:10:8,51,min5.tye,,,-5.8
229,2,05:48:53,2,68,22.6,,,,,,,,,,,11.34,14.48,,,,,,,,,,,25.83,5,8:10,16,min5.tye,,,-5.9
230,1,05:50:16,2,71,8.9,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0,76,min5.tye,,,-6.3
231,1,05:50:29,2,65,12.1,,,,,,,,,,,2.57,3.25,,,,,,,,,,,5.82,3,0,98,min5.tye,,,-6.3
232,1,05:50:38,2,71,9.0,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0,10,min5.tye,,,-6.8
233,1,05:51:14,2,67,9.3,,,,,,,,,,,2.07,2.19,,,,,,,,,,,4.26,2,0,3,min5.tye,,,-6.7
234,1,05:53:01,2,68,9.0,,,,,,,,,,,1.38,1.30,,,,,,,,,,,2.68,2,8:8,24,min5.tye,,,-6.4
235,1,05:54:05,2,68,11.9,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,3,8:10:8,96,min5.tye,,,-6.8
236,1,05:54:46,5,64,12.6,4.3,20.0,4.1,,,,,,,,8.85,7.54,7.13,5.87,5.66,,,,,,,,35.05,9,0,60,min5.tye,,,-6.3
237,1,05:55:03,2,71,13.8,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,14,0,41,min5.tye,,,-6.1
238,4,05:55:48,2,72,12.0,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.22,3,0,55,min5.tye,,,-6.0
239,4,05:55:51,2,68,9.2,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,57,min5.tye,,,-5.9
240,4,05:55:58,6,68,17.7,4.5,26.7,5.3,4.9,,,,,,,10.68,20.49,19.91,3.97,18.78,19.05,,,,,,,92.88,10,0,46,min5.tye,,,-6.0
241,4,05:56:20,2,70,8.6,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,9,min5.tye,,,-6.2
242,4,05:56:41,2,66,8.9,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,67,min5.tye,,,-5.7
243,4,05:56:51,5,74,5.3,34.6,4.3,4.3,,,,,,,,9.62,14.44,4.37,8.99,5.26,,,,,,,,42.68,14,8:10:8,47,min5.tye,,,-5.9
244,2,05:57:14,2,67,8.8,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.95,2,0,48,min5.tye,,,-6.3
245,4,05:57:14,2,67,12.0,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0,13,min5.tye,,,-6.3
246,3,05:57:15,2,65,12.1,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0,54,min5.tye,,,-6.2
247,1,05:57:19,2,68,13.3,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.76,3,0,91,min5.tye,,,-6.1
248,1,05:57:25,5,70,12.4,4.4,31.4,5.1,,,,,,,,3.27,0.78,1.02,0.64,0.55,,,,,,,,6.26,9,3,97,min5.tye,,,-6.4
249,2,05:57:25,5,77,5.6,34.5,5.9,5.5,,,,,,,,3.41,4.93,1.29,2.95,2.72,,,,,,,,15.30,2,8:10:8,8,min5.tye,,,-6.4
250,1,05:57:31,2,52,8.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,73,min5.tye,,,-6.5
251,4,05:57:34,2,70,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,78,min5.tye,,,-6.4
252,1,05:57:45,2,68,12.2,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,3,0,91,min5.tye,,,-6.3
253,4,05:57:48,6,61,16.2,4.5,26.4,6.4,4.5,,,,,,,11.63,20.41,19.96,16.43,16.62,17.08,,,,,,,102.14,10,0,27,min5.tye,,,-6.3
254,4,05:57:53,2,65,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,8:8,14,min5.tye,,,-6.2
255,4,05:58:16,2,65,10.7,,,,,,,,,,,2.27,2.56,,,,,,,,,,,4.83,3,8:8,84,min5.tye,,,-6.4
256,4,05:58:22,2,59,12.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0,18,min5.tye,,,-6.8
257,4,05:58:28,2,70,11.7,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0,19,min5.tye,,,-7.1
258,4,05:59:16,2,67,8.6,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,55,min5.tye,,,-6.9
259,4,05:59:27,2,67,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.07,2,0,60,min5.tye,,,-7.3
260,4,05:59:48,2,69,12.1,,,,,,,,,,,3.50,2.63,,,,,,,,,,,6.13,3,0,15,min5.tye,,,-7.4
261,4,05:59:54,2,60,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,70,min5.tye,,,-7.6
262,1,05:59:57,2,71,13.3,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.38,3,0,58,min5.tye,,,-7.8
263,4,05:59:58,2,64,8.7,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,8:8,44,min5.tye,,,-7.8
264,4,06:00:13,2,72,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0,28,min5.tye,,,-7.4
265,1,06:00:23,2,68,9.5,,,,,,,,,,,1.57,1.52,,,,,,,,,,,3.09,2,0,84,min5.tye,,,-7.2
266,2,06:00:26,2,70,8.7,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,29,min5.tye,,,-7.0
267,4,06:01:04,2,66,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0,46,min5.tye,,,-6.4
268,1,06:01:16,2,66,8.4,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.18,2,0,0,min5.tye,,,-7.1
269,1,06:01:46,2,66,9.0,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.48,2,0,72,min5.tye,,,-6.5
270,4,06:01:52,2,63,12.1,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0,94,min5.tye,,,-6.4
271,4,06:02:13,2,70,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,64,min5.tye,,,-6.3