veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,3,00:00:20,2,75,9.0,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,1,min5,,,40.5,1.00
2,2,00:00:21,2,62,10.0,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,3,0,65,min5,,,40.5,1.00
3,1,00:00:54,2,69,8.7,,,,,,,,,,,0.63,0.57,,,,,,,,,,,1.20,2,0,49,min5,,,40.5,1.00
4,1,00:01:58,2,62,8.9,,,,,,,,,,,0.48,0.41,,,,,,,,,,,0.88,2,0,13,min5,,,40.5,1.00
5,1,00:02:05,2,58,11.4,,,,,,,,,,,1.03,1.06,,,,,,,,,,,2.09,3,0,75,min5,,,40.5,1.00
6,1,00:02:24,2,65,10.0,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,3,12,80,min5,,,40.5,1.00
7,1,00:05:13,2,64,8.6,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,35,min5,,,40.6,1.00
8,1,00:06:10,2,68,8.7,,,,,,,,,,,0.49,0.45,,,,,,,,,,,0.94,2,0,92,min5,,,40.6,1.00
9,1,00:06:35,2,70,8.1,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,2,0,70,min5,,,40.8,1.00
10,3,00:06:59,2,70,9.2,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.57,2,0,35,min5,,,40.8,1.00
11,4,00:07:00,2,69,11.2,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.96,3,0,98,min5,,,40.8,1.00
12,1,00:07:02,2,61,8.6,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.91,2,0,59,min5,,,40.8,1.00
13,1,00:07:28,2,71,9.0,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,2,0,91,min5,,,40.8,1.00
14,1,00:08:37,2,63,8.6,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,0,76,min5,,,40.8,1.00
15,1,00:09:46,5,63,15.2,4.3,29.2,4.1,,,,,,,,7.85,12.64,11.58,10.95,10.19,,,,,,,,53.21,9,0,38,min5,,,40.9,1.00
16,1,00:09:57,2,65,9.6,,,,,,,,,,,0.35,0.35,,,,,,,,,,,0.71,2,0,67,min5,,,40.9,1.00
17,4,00:10:40,2,66,12.3,,,,,,,,,,,3.52,2.53,,,,,,,,,,,6.04,3,0,50,min5,,,41.0,1.00
18,1,00:11:23,2,66,12.1,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,3,0,12,min5,,,41.0,1.00
19,2,00:11:24,2,66,12.8,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,3,0,82,min5,,,41.0,1.00
20,1,00:11:27,2,65,9.9,,,,,,,,,,,0.84,0.72,,,,,,,,,,,1.56,3,0,64,min5,,,41.0,1.00
21,1,00:11:50,2,68,10.1,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,3,0,62,min5,,,41.0,1.00
22,1,00:12:20,2,65,8.5,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,0,82,min5,,,41.1,1.00
23,4,00:12:31,2,70,9.4,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.65,2,9,24,min5,,,41.1,1.00
24,1,00:12:53,2,65,9.5,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.27,2,0,82,min5,,,41.1,1.00
25,1,00:14:18,2,65,9.4,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.16,2,0,23,min5,,,41.1,1.00
26,4,00:14:26,2,69,12.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,3,0,93,min5,,,41.1,1.00
27,1,00:14:33,2,72,9.2,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,93,min5,,,41.1,1.00
28,1,00:15:55,2,59,9.5,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.79,2,0,13,min5,,,41.0,1.00
29,1,00:15:58,2,66,8.8,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,2,9,61,min5,,,41.0,1.00
30,4,00:19:29,2,70,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,39,min5,,,41.3,1.00
31,1,00:20:00,2,69,12.0,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.05,3,0,67,min5,,,41.3,1.00
32,1,00:20:43,2,60,12.0,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.48,3,0,38,min5,,,41.2,1.00
33,1,00:23:26,2,60,10.0,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,3,0,1,min5,,,41.4,1.00
34,4,00:24:56,2,70,10.0,,,,,,,,,,,0.94,0.49,,,,,,,,,,,1.43,3,9,69,min5,,,41.5,1.00
35,1,00:25:41,2,65,8.4,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,78,min5,,,41.6,1.00
36,1,00:29:28,2,69,8.7,,,,,,,,,,,0.76,0.36,,,,,,,,,,,1.12,2,0,95,min5,,,41.7,1.00
37,1,00:29:31,2,65,8.6,,,,,,,,,,,0.53,0.50,,,,,,,,,,,1.03,2,0,76,min5,,,41.6,1.00
38,2,00:29:49,2,67,8.8,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.47,2,0,82,min5,,,41.7,1.00
39,4,00:30:28,2,70,13.8,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,14,9,85,min5,,,41.8,1.00
40,2,00:30:47,2,67,8.6,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,90,min5,,,41.8,1.00
41,1,00:33:01,2,65,9.1,,,,,,,,,,,1.01,1.17,,,,,,,,,,,2.18,2,0,78,min5,,,41.6,1.00
42,1,00:34:53,2,72,8.9,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.77,2,0,66,min5,,,41.6,1.00
43,1,00:34:59,2,66,8.7,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,2,0,78,min5,,,41.6,1.00
44,1,00:35:58,3,60,10.0,16.4,,,,,,,,,,1.15,1.22,0.55,,,,,,,,,,2.92,3,0,72,min5,,,41.7,1.00
45,1,00:40:03,2,64,8.7,,,,,,,,,,,0.44,0.25,,,,,,,,,,,0.69,2,0,57,min5,,,41.8,1.00
46,2,00:40:05,2,70,8.6,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,2,0,25,min5,,,41.8,1.00
47,1,00:40:52,2,64,8.8,,,,,,,,,,,0.95,1.00,,,,,,,,,,,1.95,2,0,85,min5,,,41.7,1.00
48,4,00:41:11,2,74,9.1,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,59,min5,,,41.7,1.00
49,1,00:43:00,2,68,8.8,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.73,2,0,75,min5,,,41.8,1.00
50,1,00:45:14,2,63,9.2,,,,,,,,,,,1.12,0.63,,,,,,,,,,,1.74,2,0,6,min5,,,42.0,1.00
51,4,00:48:00,2,70,11.5,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.05,3,9,31,min5,,,41.9,1.00
52,4,00:48:28,2,70,8.1,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,100,min5,,,41.9,1.00
53,1,00:48:48,2,55,11.6,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.48,3,0,55,min5,,,41.9,1.00
54,1,00:49:02,2,66,12.0,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,3,0,72,min5,,,42.0,1.00
55,4,00:49:19,2,69,9.0,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,79,min5,,,42.0,1.00
56,4,00:51:56,2,60,10.5,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,3,0,94,min5,,,42.1,1.00
57,1,00:52:21,2,58,9.0,,,,,,,,,,,1.00,0.50,,,,,,,,,,,1.49,2,0,96,min5,,,42.1,1.00
58,4,00:52:36,2,66,10.0,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,3,0,21,min5,,,42.1,1.00
59,1,00:53:19,2,71,12.0,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.91,3,0,21,min5,,,42.0,1.00
60,4,00:57:10,2,64,8.9,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.63,2,0,4,min5,,,42.1,1.00
61,3,00:57:12,5,67,15.5,4.3,29.5,4.1,,,,,,,,6.16,3.36,3.31,1.95,1.86,,,,,,,,16.63,9,0,44,min5,,,42.1,1.00
62,1,00:58:14,2,69,8.2,,,,,,,,,,,0.38,0.30,,,,,,,,,,,0.69,2,0,15,min5,,,42.2,1.00
63,1,00:58:57,2,64,8.5,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,85,min5,,,42.2,1.00
64,1,00:59:09,2,63,11.6,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0,89,min5,,,42.2,1.00
65,1,01:05:44,2,56,11.7,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,3,0,57,min5,,,42.0,1.00
66,1,01:06:24,2,60,9.4,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0,60,min5,,,42.0,1.00
67,1,01:07:14,2,66,11.4,,,,,,,,,,,0.91,1.38,,,,,,,,,,,2.29,3,0,41,min5,,,42.2,1.00
68,2,01:11:11,3,60,11.4,14.9,,,,,,,,,,2.36,2.64,1.37,,,,,,,,,,6.37,3,0,42,min5,,,42.0,1.00
69,2,01:11:19,2,75,9.1,,,,,,,,,,,1.41,1.76,,,,,,,,,,,3.17,2,0,73,min5,,,42.0,1.00
70,1,01:18:21,2,67,9.0,,,,,,,,,,,0.83,0.45,,,,,,,,,,,1.28,2,0,24,min5,,,42.3,1.00
71,4,01:18:34,2,69,9.3,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,9,83,min5,,,42.3,1.00
72,1,01:19:22,2,68,9.3,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.06,2,0,56,min5,,,42.3,1.00
73,1,01:21:05,2,65,8.9,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,0,97,min5,,,42.2,1.00
74,4,01:25:09,2,68,9.6,,,,,,,,,,,1.94,2.00,,,,,,,,,,,3.93,2,0,95,min5,,,42.2,1.00
75,1,01:25:55,2,67,12.8,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0,38,min5,,,42.2,1.00
76,1,01:27:49,1,70,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,45,min5,,,41.9,1.00
77,1,01:28:36,2,65,9.5,,,,,,,,,,,0.63,0.34,,,,,,,,,,,0.97,2,0,84,min5,,,42.0,1.00
78,1,01:37:38,2,72,8.9,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,2,0,85,min5,,,42.2,1.00
79,3,01:37:54,2,74,10.0,,,,,,,,,,,1.09,1.15,,,,,,,,,,,2.24,3,0,66,min5,,,42.3,1.00
80,1,01:39:45,2,65,12.1,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.14,3,0,18,min5,,,42.1,1.00
81,2,01:45:05,2,70,9.7,,,,,,,,,,,0.65,0.25,,,,,,,,,,,0.90,2,8,39,min5,,,42.1,1.00
82,1,01:45:10,2,61,8.9,,,,,,,,,,,0.96,0.81,,,,,,,,,,,1.77,2,0,58,min5,,,42.1,1.00
83,4,01:55:12,5,65,16.2,4.3,31.9,4.1,,,,,,,,2.73,1.78,1.68,1.42,1.16,,,,,,,,8.77,14,0,20,min5,,,42.1,1.00
84,1,01:55:56,2,69,9.6,,,,,,,,,,,0.88,0.96,,,,,,,,,,,1.84,2,0,48,min5,,,42.1,1.00
85,1,02:01:28,2,70,8.1,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,2,0,49,min5,,,42.3,1.00
86,4,02:04:21,2,65,10.0,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,3,0,98,min5,,,42.4,1.00
87,4,02:06:40,2,66,8.7,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.60,2,0,69,min5,,,42.4,1.00
88,4,02:09:37,2,63,10.8,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,0,56,min5,,,42.2,1.00
89,4,02:10:58,2,64,9.9,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0,44,min5,,,42.3,1.00
90,1,02:15:23,2,67,9.4,,,,,,,,,,,0.85,0.76,,,,,,,,,,,1.61,2,0,89,min5,,,42.2,1.00
91,1,02:17:31,2,63,8.6,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.06,2,0,79,min5,,,42.2,1.00
92,1,02:26:34,1,65,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,58,min5,,,42.1,1.00
93,1,02:35:54,1,70,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,7,min5,,,41.6,1.00
94,1,02:37:35,2,73,9.4,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,2,0,33,min5,,,41.7,1.00
95,1,02:49:19,2,68,9.3,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,0,100,min5,,,41.8,1.00
96,1,02:54:05,2,73,8.6,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,7,min5,,,42.2,1.00
97,1,02:58:57,2,69,9.6,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0,4,min5,,,42.2,1.00
98,1,03:00:30,2,66,8.9,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.65,2,0,70,min5,,,42.2,1.00
99,1,03:05:27,2,69,8.7,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,0,56,min5,,,42.2,1.00
100,1,03:08:58,2,63,10.0,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.98,3,0,83,min5,,,42.4,1.00
101,4,03:13:33,2,54,9.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,76,min5,,,42.4,1.00
102,1,03:16:50,2,57,13.1,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,3,0,74,min5,,,42.3,1.00
103,1,03:18:34,2,64,8.9,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,2,0,17,min5,,,42.0,1.00
104,3,03:19:22,2,72,9.4,,,,,,,,,,,1.00,1.06,,,,,,,,,,,2.06,2,8,52,min5,,,41.7,1.00
105,1,03:21:48,2,65,12.1,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,0,61,min5,,,42.2,1.00
106,4,03:24:44,2,64,9.0,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0,97,min5,,,42.3,1.00
107,4,03:32:40,2,67,12.2,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0,37,min5,,,42.8,1.00
108,4,03:34:08,5,66,15.4,4.3,29.9,4.1,,,,,,,,7.41,4.35,4.12,2.85,2.82,,,,,,,,21.55,9,0,93,min5,,,42.7,1.00
109,1,03:42:51,2,69,9.0,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,0,30,min5,,,42.7,1.00
110,4,03:43:27,2,72,9.5,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0,81,min5,,,42.7,1.00
111,1,03:55:17,2,67,8.4,,,,,,,,,,,0.42,0.37,,,,,,,,,,,0.79,2,8:8,7,min5,,,42.5,1.00
112,4,03:57:17,2,68,8.9,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0,62,min5,,,42.3,1.00
113,1,04:03:36,2,69,8.8,,,,,,,,,,,0.96,0.81,,,,,,,,,,,1.76,2,0,60,min5,,,41.9,1.00
114,4,04:05:33,2,72,12.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,3,9,42,min5,,,41.7,1.00
115,1,04:12:44,2,57,8.6,,,,,,,,,,,0.55,0.55,,,,,,,,,,,1.09,2,0,57,min5,,,42.4,1.00
116,4,04:12:46,2,73,9.4,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.89,2,0,29,min5,,,42.4,1.00
117,3,04:13:31,2,69,12.2,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,3,0,56,min5,,,42.4,1.00
118,4,04:13:39,2,71,8.2,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,95,min5,,,42.4,1.00
119,1,04:15:05,2,67,9.2,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.27,2,0,3,min5,,,42.2,1.00
120,1,04:15:57,5,65,12.3,4.2,31.6,4.1,,,,,,,,6.03,4.57,5.23,3.68,3.52,,,,,,,,23.02,9,0,23,min5,,,42.1,1.00
121,4,04:17:38,1,71,,,,,,,,,,,,4.05,,,,,,,,,,,,4.05,15,19,7,min5,,,41.8,1.00
122,4,04:17:39,1,70,,,,,,,,,,,,5.15,,,,,,,,,,,,5.15,15,9:19,42,min5,,,41.8,1.00
123,1,04:26:47,2,67,8.9,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.72,2,0,79,min5,,,41.2,1.00
124,4,04:31:46,3,64,10.0,13.4,,,,,,,,,,2.38,2.55,1.10,,,,,,,,,,6.03,3,0,36,min5,,,41.0,1.00
125,4,04:32:06,2,70,9.5,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0,63,min5,,,41.0,1.00
126,4,04:33:00,2,70,24.5,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,14,12,12,min5,,,40.7,1.00
127,4,04:34:24,2,70,12.0,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,3,9,85,min5,,,41.1,1.00
128,4,04:39:56,2,65,9.2,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,57,min5,,,40.4,1.00
129,4,04:41:36,2,70,8.5,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.36,2,0,3,min5,,,40.8,1.00
130,1,04:42:34,2,76,8.5,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.53,2,0,58,min5,,,40.7,1.00
131,2,04:43:27,2,74,8.6,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,92,min5,,,40.8,1.00
132,1,04:46:07,5,67,12.7,4.2,22.0,4.1,,,,,,,,5.70,7.69,6.74,5.48,5.74,,,,,,,,31.35,9,0,76,min5,,,41.0,1.00
133,1,04:52:14,6,73,14.9,4.3,26.4,4.0,4.1,,,,,,,3.47,6.01,6.47,4.77,5.69,3.47,,,,,,,29.88,10,0,68,min5,,,40.5,1.00
134,2,04:52:14,6,73,15.0,4.3,26.4,4.1,4.0,,,,,,,3.15,4.47,4.14,3.00,2.83,3.45,,,,,,,21.03,14,0,45,min5,,,40.5,1.00
135,3,04:55:02,2,66,8.3,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.52,2,0,44,min5,,,40.0,1.00
136,4,04:55:30,2,64,10.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,3,0,3,min5,,,40.1,1.00
137,4,04:58:18,5,69,12.4,4.3,31.8,4.0,,,,,,,,5.59,4.91,5.52,2.44,2.83,,,,,,,,21.30,9,0,5,min5,,,40.4,1.00
138,2,05:01:06,2,80,8.6,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.91,2,0,56,min5,,,40.5,1.00
139,1,05:01:33,2,55,17.3,,,,,,,,,,,3.92,6.00,,,,,,,,,,,9.92,5,0,29,min5,,,40.4,1.00
140,1,05:01:47,2,65,10.0,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,3,0,37,min5,,,40.5,1.00
141,1,05:02:05,2,64,9.4,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.10,2,0,15,min5,,,40.5,1.00
142,1,05:02:38,2,60,9.9,,,,,,,,,,,0.85,0.92,,,,,,,,,,,1.77,3,0,51,min5,,,40.4,1.00
143,1,05:02:59,2,68,12.5,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.03,3,0,4,min5,,,40.5,1.00
144,4,05:03:49,2,68,8.3,,,,,,,,,,,1.14,0.47,,,,,,,,,,,1.61,2,9,23,min5,,,40.5,1.00
145,4,05:04:01,2,74,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,52,min5,,,40.5,1.00
146,1,05:04:33,2,69,8.7,,,,,,,,,,,0.63,0.65,,,,,,,,,,,1.28,2,0,85,min5,,,40.4,1.00
147,1,05:05:05,2,69,9.3,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,22,min5,,,40.5,1.00
148,4,05:05:27,2,70,9.1,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,2,0,43,min5,,,40.4,1.00
149,1,05:06:10,2,67,9.4,,,,,,,,,,,0.93,0.96,,,,,,,,,,,1.90,2,0,32,min5,,,40.4,1.00
150,4,05:06:41,2,67,12.1,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.62,3,0,27,min5,,,40.4,1.00
151,1,05:06:45,2,65,9.4,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.69,2,0,5,min5,,,40.4,1.00
152,4,05:09:51,2,68,11.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,3,9,39,min5,,,40.5,1.00
153,1,05:10:02,4,53,9.7,18.4,3.0,,,,,,,,,1.43,2.15,2.51,2.03,,,,,,,,,8.12,2,0,74,min5,,,40.5,1.00
154,1,05:10:12,2,73,8.6,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,2,0,50,min5,,,40.6,1.00
155,4,05:10:13,2,58,10.5,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,3,0,27,min5,,,40.6,1.00
156,2,05:11:05,2,57,9.3,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,0,7,min5,,,40.6,1.00
157,4,05:12:51,2,68,8.4,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,9,19,min5,,,40.4,1.00
158,4,05:15:18,2,72,9.1,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,47,min5,,,40.4,1.00
159,4,05:16:32,6,77,15.0,4.4,26.3,4.1,4.1,,,,,,,8.15,5.07,4.17,3.68,2.36,3.09,,,,,,,26.53,10,0,22,min5,,,40.3,1.00
160,1,05:17:26,2,70,11.7,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,3,0,68,min5,,,40.4,1.00
161,1,05:18:07,2,69,8.9,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,2,0,8,min5,,,40.4,1.00
162,4,05:19:33,2,74,11.5,,,,,,,,,,,1.25,1.27,,,,,,,,,,,2.52,3,8:10:8,43,min5,,,40.3,1.00
163,2,05:19:36,3,59,10.7,15.0,,,,,,,,,,1.95,2.47,1.36,,,,,,,,,,5.77,3,0,69,min5,,,40.3,1.00
164,1,05:19:50,2,53,10.3,,,,,,,,,,,0.49,0.44,,,,,,,,,,,0.94,3,0,92,min5,,,40.3,1.00
165,4,05:20:35,2,61,8.1,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0,30,min5,,,40.3,1.00
166,4,05:20:51,2,70,9.5,,,,,,,,,,,1.55,1.71,,,,,,,,,,,3.26,2,0,45,min5,,,40.3,1.00
167,4,05:21:09,1,68,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,3,min5,,,40.2,1.00
168,4,05:21:10,2,68,30.6,,,,,,,,,,,6.07,4.61,,,,,,,,,,,10.67,4,9,34,min5,,,40.2,1.00
169,1,05:21:19,2,64,12.0,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,3,0,63,min5,,,40.2,1.00
170,4,05:23:24,2,68,13.3,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,3,9,75,min5,,,40.3,1.00
171,4,05:24:22,2,68,8.4,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.49,2,9,64,min5,,,40.4,1.00
172,3,05:24:27,2,68,29.6,,,,,,,,,,,1.18,3.36,,,,,,,,,,,4.54,14,8,65,min5,,,40.4,1.00
173,3,05:24:28,1,68,,,,,,,,,,,,5.34,,,,,,,,,,,,5.34,15,9:19,23,min5,,,40.4,1.00
174,4,05:24:39,5,68,12.7,4.3,22.1,4.1,,,,,,,,6.08,7.14,7.03,5.59,5.42,,,,,,,,31.26,9,0,24,min5,,,40.4,1.00
175,3,05:25:27,2,80,8.5,,,,,,,,,,,0.74,0.72,,,,,,,,,,,1.46,2,0,32,min5,,,40.4,1.00
176,4,05:25:48,2,72,8.6,,,,,,,,,,,1.22,0.67,,,,,,,,,,,1.89,2,0,90,min5,,,40.4,1.00
177,4,05:28:01,2,68,12.2,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0,23,min5,,,40.4,1.00
178,1,05:29:26,2,65,13.1,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,3,0,69,min5,,,40.4,1.00
179,4,05:30:57,2,75,12.1,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.25,3,0,7,min5,,,40.6,1.00
180,4,05:31:29,2,73,8.6,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.10,2,0,22,min5,,,40.6,1.00
181,4,05:31:56,2,73,11.7,,,,,,,,,,,1.16,1.75,,,,,,,,,,,2.91,3,8:10:8,54,min5,,,40.6,1.00
182,4,05:32:00,2,74,9.6,,,,,,,,,,,0.79,1.07,,,,,,,,,,,1.86,2,9,16,min5,,,40.6,1.00
183,1,05:32:39,3,58,13.5,21.2,,,,,,,,,,5.28,9.93,6.38,,,,,,,,,,21.58,8,0,15,min5,,,40.7,1.00
184,1,05:34:24,2,66,11.9,,,,,,,,,,,0.36,0.37,,,,,,,,,,,0.73,3,0,25,min5,,,40.6,1.00
185,4,05:35:00,2,69,13.1,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,3,0,78,min5,,,40.7,1.00
186,1,05:35:19,2,64,14.6,,,,,,,,,,,1.19,1.94,,,,,,,,,,,3.13,14,0,28,min5,,,40.9,1.00
187,2,05:36:16,2,60,10.6,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.15,3,0,53,min5,,,40.7,1.00
188,1,05:36:17,2,45,9.9,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.56,3,0,75,min5,,,40.7,1.00
189,4,05:37:10,2,63,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,47,min5,,,40.9,1.00
190,4,05:37:59,2,71,10.0,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,3,0,16,min5,,,40.9,1.00
191,1,05:38:44,5,63,15.0,4.3,28.7,4.1,,,,,,,,6.40,8.96,9.46,9.99,9.90,,,,,,,,44.71,9,0,26,min5,,,41.0,1.00
192,4,05:39:30,2,74,8.1,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,2,9,19,min5,,,41.1,1.00
193,1,05:40:23,2,66,9.5,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.83,2,0,74,min5,,,40.9,1.00
194,3,05:40:44,2,75,10.0,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,3,0,94,min5,,,40.9,1.00
195,4,05:40:47,2,69,10.3,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,3,0,22,min5,,,40.9,1.00
196,4,05:42:11,2,69,8.6,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0,88,min5,,,40.9,1.00
197,2,05:42:48,2,71,8.9,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.14,2,0,87,min5,,,41.0,1.00
198,4,05:44:04,2,75,14.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,14,9,21,min5,,,40.9,1.00
199,4,05:45:59,2,67,14.0,,,,,,,,,,,3.07,3.61,,,,,,,,,,,6.67,5,0,42,min5,,,40.9,1.00
200,4,05:46:08,2,66,9.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,88,min5,,,40.8,1.00
201,1,05:46:18,3,67,11.2,13.2,,,,,,,,,,1.59,1.75,1.01,,,,,,,,,,4.34,3,0,64,min5,,,41.0,1.00
202,1,05:46:48,1,65,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,72,min5,,,41.0,1.00
203,1,05:48:19,2,64,9.1,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.39,2,0,39,min5,,,40.8,1.00
204,4,05:48:26,2,68,12.1,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.92,3,0,94,min5,,,40.8,1.00
205,1,05:48:37,2,62,20.9,,,,,,,,,,,4.74,6.83,,,,,,,,,,,11.57,5,0,53,min5,,,40.8,1.00
206,3,05:49:13,2,71,8.9,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,66,min5,,,40.7,1.00
207,4,05:49:14,2,66,10.7,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,3,0,81,min5,,,40.8,1.00
208,1,05:49:54,2,67,21.1,,,,,,,,,,,5.27,6.27,,,,,,,,,,,11.55,5,0,18,min5,,,40.7,1.00
209,4,05:50:48,2,62,9.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,2,0,63,min5,,,40.5,1.00
210,3,05:54:04,1,65,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,9:19,3,min5,,,40.0,1.00
211,4,05:54:04,2,64,16.3,,,,,,,,,,,2.83,6.47,,,,,,,,,,,9.30,5,0,70,min5,,,40.0,1.00
212,3,05:54:53,2,65,7.6,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,8,61,min5,,,40.0,1.00
213,4,05:54:53,2,67,8.7,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0,44,min5,,,40.0,1.00
214,2,05:55:12,2,67,8.7,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,2,0,7,min5,,,40.1,1.00
215,1,05:55:13,2,66,10.0,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,3,0,23,min5,,,40.1,1.00
216,1,05:55:21,2,63,12.0,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,3,0,57,min5,,,40.1,1.00
217,4,05:56:10,2,58,12.1,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.33,3,0,69,min5,,,40.1,1.00
218,1,05:56:18,2,65,8.6,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,2,0,97,min5,,,40.2,1.00
219,1,05:56:29,2,64,8.7,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,2,0,48,min5,,,40.2,1.00
220,1,05:56:57,2,65,9.2,,,,,,,,,,,0.78,0.78,,,,,,,,,,,1.56,2,0,55,min5,,,40.1,1.00
221,4,05:57:13,2,60,9.1,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,2,0,48,min5,,,40.1,1.00
222,1,05:57:32,2,67,13.1,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.43,3,0,92,min5,,,40.1,1.00
223,1,05:57:39,2,66,8.6,,,,,,,,,,,0.22,0.34,,,,,,,,,,,0.56,2,8,44,min5,,,40.1,1.00
224,1,05:57:50,3,62,10.1,12.4,,,,,,,,,,0.87,1.00,0.40,,,,,,,,,,2.27,3,0,75,min5,,,40.1,1.00
225,1,05:58:11,2,66,9.1,,,,,,,,,,,0.63,0.36,,,,,,,,,,,0.99,2,0,36,min5,,,40.1,1.00
226,4,05:58:32,2,66,11.7,,,,,,,,,,,1.70,2.17,,,,,,,,,,,3.87,3,0,47,min5,,,40.1,1.00
227,1,05:58:38,2,66,8.7,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.22,2,0,39,min5,,,40.1,1.00
228,1,05:59:10,2,66,11.8,,,,,,,,,,,0.29,0.49,,,,,,,,,,,0.78,3,8,19,min5,,,40.1,1.00
229,4,05:59:32,2,62,9.0,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0,6,min5,,,40.1,1.00
230,4,06:01:25,2,66,12.1,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.33,3,0,93,min5,,,40.1,1.00
231,1,06:01:26,4,67,13.2,19.8,3.2,,,,,,,,,1.67,1.34,1.30,1.38,,,,,,,,,5.69,3,0,9,min5,,,40.1,1.00
232,4,06:01:47,2,63,10.0,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.82,3,0,43,min5,,,40.3,1.00
233,4,06:02:09,2,75,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.72,2,0,94,min5,,,40.1,1.00
234,1,06:03:21,2,67,9.1,,,,,,,,,,,1.01,0.84,,,,,,,,,,,1.85,2,0,33,min5,,,40.2,1.00
235,2,06:03:25,2,67,11.7,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,3,0,41,min5,,,40.2,1.00
236,4,06:03:52,2,63,8.6,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,24,min5,,,40.3,1.00
237,1,06:03:57,2,68,8.7,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0,55,min5,,,40.2,1.00
238,1,06:04:11,4,55,10.7,19.5,2.8,,,,,,,,,0.65,1.12,0.46,0.36,,,,,,,,,2.58,3,0,36,min5,,,40.2,1.00
239,1,06:04:16,2,60,8.6,,,,,,,,,,,0.85,0.92,,,,,,,,,,,1.77,2,0,45,min5,,,40.1,1.00
240,4,06:05:57,2,70,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0,71,min5,,,39.9,1.00
241,4,06:06:53,2,65,8.4,,,,,,,,,,,0.94,0.51,,,,,,,,,,,1.45,2,9,56,min5,,,39.9,1.00
242,1,06:07:19,3,59,9.3,18.9,,,,,,,,,,0.80,0.71,0.96,,,,,,,,,,2.47,2,0,9,min5,,,39.9,1.00
243,1,06:07:45,2,60,8.3,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.19,2,0,76,min5,,,39.9,1.00
244,4,06:08:58,2,69,9.5,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0,80,min5,,,39.9,1.00
245,1,06:09:15,2,64,8.5,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,0,42,min5,,,39.9,1.00
246,1,06:09:35,2,61,8.1,,,,,,,,,,,0.39,0.33,,,,,,,,,,,0.72,2,0,37,min5,,,39.8,1.00
247,4,06:10:03,2,70,8.7,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,49,min5,,,39.9,1.00
248,4,06:10:08,2,65,8.4,,,,,,,,,,,0.99,0.55,,,,,,,,,,,1.54,2,9,82,min5,,,39.9,1.00
249,1,06:11:15,1,67,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,95,min5,,,39.9,1.00
250,1,06:11:18,2,69,8.6,,,,,,,,,,,0.55,0.31,,,,,,,,,,,0.86,2,0,21,min5,,,39.9,1.00
251,3,06:11:30,2,71,9.5,,,,,,,,,,,1.00,0.89,,,,,,,,,,,1.89,2,0,0,min5,,,39.9,1.00
252,4,06:11:35,2,67,8.5,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0,0,min5,,,39.8,1.00
253,2,06:12:40,2,56,9.0,,,,,,,,,,,0.83,0.74,,,,,,,,,,,1.58,2,0,19,min5,,,39.7,1.00
254,1,06:12:50,6,68,14.5,4.3,24.0,5.1,5.1,,,,,,,6.15,5.28,4.02,1.50,3.11,2.24,,,,,,,22.30,10,0,27,min5,,,39.7,1.00
255,4,06:12:52,2,71,9.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,25,min5,,,39.7,1.00
256,1,06:13:28,2,69,8.6,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.70,2,0,41,min5,,,39.8,1.00
257,4,06:13:33,2,69,22.8,,,,,,,,,,,1.25,2.77,,,,,,,,,,,4.02,14,8,85,min5,,,39.8,1.00
258,4,06:13:34,1,68,,,,,,,,,,,,2.98,,,,,,,,,,,,2.98,15,9:19,38,min5,,,39.8,1.00
259,4,06:14:07,2,66,9.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,48,min5,,,39.8,1.00
260,1,06:14:57,2,66,9.2,,,,,,,,,,,0.96,0.93,,,,,,,,,,,1.88,2,0,61,min5,,,39.9,1.00
261,1,06:15:40,2,70,10.0,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.51,3,0,93,min5,,,39.9,1.00
262,4,06:15:42,2,67,28.1,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,14,8:8,54,min5,,,39.9,1.00
263,4,06:15:43,1,68,,,,,,,,,,,,1.75,,,,,,,,,,,,1.75,15,9:19,21,min5,,,39.9,1.00
264,1,06:16:54,4,41,10.9,20.6,3.1,,,,,,,,,0.41,1.43,0.64,0.51,,,,,,,,,3.00,3,8,74,min5,,,39.9,1.00
265,2,06:16:54,2,67,12.0,,,,,,,,,,,0.50,0.53,,,,,,,,,,,1.03,3,0,84,min5,,,39.9,1.00
266,1,06:16:55,1,64,,,,,,,,,,,,1.84,,,,,,,,,,,,1.84,15,9:19,52,min5,,,39.9,1.00
267,1,06:17:22,2,66,9.5,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.30,2,0,93,min5,,,39.8,1.00
268,2,06:18:41,2,72,8.9,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.68,2,0,4,min5,,,39.8,1.00
269,1,06:19:48,2,62,11.9,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.22,3,0,3,min5,,,39.9,1.00
270,4,06:20:12,2,64,11.7,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0,56,min5,,,39.9,1.00
271,1,06:20:23,2,68,13.0,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,3,0,68,min5,,,39.8,1.00
272,4,06:20:45,2,68,8.9,,,,,,,,,,,0.67,0.55,,,,,,,,,,,1.22,2,9,0,min5,,,39.9,1.00
273,1,06:22:01,2,62,9.2,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.98,2,0,92,min5,,,39.8,1.00
274,1,06:22:21,2,70,9.9,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,3,0,48,min5,,,39.8,1.00
275,1,06:22:31,2,61,11.7,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.08,3,0,62,min5,,,39.8,1.00
276,4,06:22:33,2,71,12.1,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0,59,min5,,,39.7,1.00
277,4,06:22:58,2,71,8.7,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,73,min5,,,39.7,1.00