veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,2,63,8.6,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,0
2,1,00:11:29,5,66,12.0,4.4,33.8,4.1,,,,,,,,8.93,7.64,7.02,3.87,3.66,,,,,,,,31.12,9,0
3,2,00:12:32,2,67,8.3,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
4,1,00:12:33,2,67,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
5,1,00:13:23,2,63,11.0,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.51,3,0
6,1,00:15:35,2,67,11.6,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
7,1,00:22:20,5,68,16.9,4.3,28.6,10.4,,,,,,,,9.83,6.45,6.27,4.33,3.91,,,,,,,,30.79,16,0
8,2,00:25:52,2,69,8.5,,,,,,,,,,,2.03,0.97,,,,,,,,,,,3.01,2,0
9,1,00:27:28,2,66,11.6,,,,,,,,,,,3.33,3.16,,,,,,,,,,,6.49,3,0
10,1,00:34:40,2,68,11.5,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0
11,1,00:35:07,2,63,8.8,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
12,1,00:41:13,2,59,11.5,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
13,1,00:47:30,2,68,11.0,,,,,,,,,,,2.67,4.05,,,,,,,,,,,6.72,3,0
14,1,00:48:05,2,65,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
15,1,00:50:52,5,63,11.3,4.3,28.9,4.0,,,,,,,,10.28,12.04,11.64,11.31,11.32,,,,,,,,56.60,9,0
16,1,00:55:49,2,68,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
17,1,01:00:24,2,57,9.0,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
18,1,01:11:08,6,64,15.8,4.2,27.6,4.1,4.1,,,,,,,8.26,5.07,4.70,3.55,2.59,1.93,,,,,,,26.11,10,0
19,1,01:11:39,2,65,9.4,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0
20,1,01:20:05,5,45,15.8,4.3,37.1,4.0,,,,,,,,11.67,15.57,15.20,16.36,16.18,,,,,,,,74.98,9,0
21,1,01:23:54,5,70,11.5,4.2,34.7,4.0,,,,,,,,8.52,7.02,6.17,7.71,8.41,,,,,,,,37.82,9,0
22,1,01:24:22,2,78,12.0,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
23,1,01:37:34,5,62,16.9,4.3,28.7,5.0,,,,,,,,9.53,5.62,4.83,4.62,3.90,,,,,,,,28.49,9,0
24,1,01:37:34,3,70,6.1,3.4,,,,,,,,,,5.73,5.28,3.89,,,,,,,,,,14.90,6,38
25,1,01:52:11,2,68,8.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
26,1,01:52:57,2,69,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
27,1,02:18:30,2,63,9.5,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
28,1,02:29:26,5,66,15.5,4.2,23.1,4.0,,,,,,,,8.74,13.23,12.63,9.82,8.84,,,,,,,,53.27,9,0
29,1,02:29:34,2,65,11.7,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,0
30,1,02:49:00,2,67,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
31,1,02:53:33,2,62,8.9,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0
32,1,02:58:02,2,58,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
33,1,03:04:18,2,64,8.8,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
34,1,03:25:48,2,66,11.8,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.64,3,0
35,1,03:28:59,2,69,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
36,1,03:39:23,6,64,15.8,4.3,27.6,4.0,4.0,,,,,,,7.91,4.62,4.24,3.50,2.82,1.99,,,,,,,25.08,10,0
37,1,03:43:48,2,70,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0
38,1,03:50:02,2,66,11.6,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0
39,1,04:31:54,2,67,8.9,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0
40,1,04:35:39,2,64,9.4,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
41,1,04:37:09,2,68,9.5,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
42,1,04:52:33,2,71,8.3,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
43,1,04:56:02,2,71,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
44,1,05:04:51,2,70,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
45,1,05:05:00,5,63,17.2,4.3,34.5,4.0,,,,,,,,10.05,5.85,5.62,4.34,4.09,,,,,,,,29.96,9,0
46,1,05:11:52,2,66,12.0,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.22,3,0
47,1,05:17:28,2,73,8.7,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
48,1,05:17:41,2,60,9.5,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
49,1,05:22:00,5,65,12.2,4.2,30.3,4.0,,,,,,,,8.48,6.04,6.49,7.33,7.52,,,,,,,,35.86,9,0
50,1,05:22:40,2,63,11.7,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0
51,1,05:23:36,2,67,8.5,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0
52,1,05:24:25,2,66,10.1,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,3,0
53,1,05:25:20,2,71,11.5,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
54,1,05:25:57,2,68,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
55,1,05:27:15,2,72,9.4,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
56,1,05:27:31,2,63,8.5,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
57,1,05:30:12,2,65,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0
58,1,05:30:21,5,67,19.7,4.2,29.4,9.7,,,,,,,,9.60,7.09,6.73,4.82,4.07,,,,,,,,32.31,16,0
59,1,05:32:59,2,69,10.4,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,3,0
60,1,05:33:06,2,63,9.8,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.41,3,0
61,1,05:33:34,2,74,8.4,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
62,2,05:34:11,2,66,10.2,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,3,0
63,1,05:34:13,5,57,18.6,4.3,33.3,4.1,,,,,,,,11.18,14.44,14.77,16.18,15.90,,,,,,,,72.47,9,0
64,1,05:41:49,2,65,8.2,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.38,2,0
65,1,05:43:23,2,70,8.8,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0
66,1,05:50:20,2,60,10.0,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.89,3,0
67,2,05:50:54,2,68,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
68,1,05:51:19,2,75,8.8,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
69,2,05:56:02,2,63,10.8,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.15,3,0
70,1,05:56:42,2,70,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
71,1,05:59:01,2,66,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
72,1,06:00:00,2,66,9.7,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0
73,1,06:01:55,2,68,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
74,2,06:02:46,2,65,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
75,1,06:04:25,2,68,9.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0
76,1,06:06:30,2,67,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
77,1,06:07:58,2,69,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
78,1,06:10:01,2,68,8.3,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
79,1,06:12:04,6,67,15.7,4.2,27.7,4.1,4.1,,,,,,,8.93,5.25,4.74,3.76,2.84,1.76,,,,,,,27.29,10,0
80,1,06:12:32,2,58,10.5,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,3,0
81,1,06:12:58,2,64,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
82,1,06:13:59,2,66,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
83,1,06:15:28,5,65,11.2,4.3,31.7,4.1,,,,,,,,8.54,6.85,6.12,3.81,3.75,,,,,,,,29.07,9,0
84,1,06:16:08,2,68,12.0,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
85,1,06:19:21,2,65,9.4,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,2,0
86,2,06:19:43,2,68,8.9,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
87,1,06:19:43,2,66,8.9,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
88,1,06:22:05,2,68,13.2,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.32,3,0
89,1,06:24:05,2,69,10.9,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
90,1,06:24:28,2,65,9.3,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0
91,1,06:24:55,2,62,8.6,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
92,1,06:25:09,2,64,11.0,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0
93,1,06:25:29,2,47,11.6,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
94,2,06:25:30,2,70,8.6,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
95,1,06:25:48,2,62,10.5,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.19,3,0
96,1,06:26:38,2,64,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
97,1,06:26:54,2,65,10.9,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
98,1,06:27:55,2,66,12.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.52,3,0
99,1,06:28:03,2,65,8.6,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0
100,1,06:28:28,2,63,8.1,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
101,1,06:28:39,2,66,9.3,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
102,1,06:29:57,2,63,11.1,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
103,1,06:30:39,5,66,16.9,4.2,28.1,5.1,,,,,,,,9.58,5.58,5.11,3.84,3.25,,,,,,,,27.38,9,0
104,1,06:30:39,2,44,19.4,,,,,,,,,,,1.48,3.83,,,,,,,,,,,5.31,0,33
105,1,06:31:22,2,70,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
106,1,06:32:01,2,69,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
107,1,06:33:00,2,67,9.9,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.32,3,0
108,1,06:33:21,2,73,9.2,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.18,2,0
109,1,06:34:11,2,73,9.2,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
110,2,06:34:11,2,69,8.9,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
111,2,06:35:15,2,69,9.7,,,,,,,,,,,2.82,2.86,,,,,,,,,,,5.68,2,0
112,1,06:35:19,2,53,8.3,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
113,1,06:35:51,2,70,11.6,,,,,,,,,,,3.15,4.34,,,,,,,,,,,7.50,3,0
114,1,06:36:15,2,68,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
115,1,06:37:17,2,66,8.0,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.92,2,0
116,1,06:38:31,2,67,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
117,1,06:39:00,2,64,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
118,1,06:39:17,2,63,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
119,2,06:39:35,2,70,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
120,1,06:39:59,2,60,11.9,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
121,1,06:40:22,2,68,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
122,1,06:41:04,2,66,11.6,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
123,1,06:41:16,2,66,8.7,,,,,,,,,,,1.87,0.91,,,,,,,,,,,2.78,2,0
124,1,06:41:24,2,70,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
125,1,06:42:26,2,61,8.3,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0
126,1,06:42:49,2,63,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
127,1,06:43:28,2,65,8.4,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
128,1,06:43:44,2,63,8.2,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
129,1,06:44:10,2,50,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
130,1,06:44:55,2,61,8.1,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
131,1,06:45:51,2,75,8.5,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
132,1,06:46:25,2,65,10.3,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,3,0
133,1,06:47:20,2,54,9.8,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
134,1,06:48:45,2,63,8.6,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
135,1,06:49:48,2,71,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
136,1,06:50:00,2,62,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
137,2,06:50:00,2,66,10.4,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
138,1,06:50:04,2,68,11.4,,,,,,,,,,,3.42,4.14,,,,,,,,,,,7.56,3,0
139,1,06:50:10,2,63,9.3,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
140,1,06:50:55,2,64,9.1,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
141,1,06:51:23,2,67,11.0,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.62,3,0
142,1,06:52:06,2,71,12.8,,,,,,,,,,,3.81,2.86,,,,,,,,,,,6.67,3,0
143,1,06:53:43,2,65,10.8,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.93,3,0
144,1,06:55:15,2,63,8.2,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
145,1,06:55:26,2,62,11.5,,,,,,,,,,,2.77,3.09,,,,,,,,,,,5.86,3,0
146,1,06:56:02,2,55,11.5,,,,,,,,,,,2.75,3.23,,,,,,,,,,,5.98,3,0
147,1,06:57:22,2,60,12.8,,,,,,,,,,,3.87,2.75,,,,,,,,,,,6.62,3,0
148,2,06:57:49,2,71,11.5,,,,,,,,,,,3.30,4.25,,,,,,,,,,,7.54,3,0
149,1,06:57:50,2,65,11.8,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0
150,1,06:58:09,2,61,9.5,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0
151,1,06:58:32,2,72,11.1,,,,,,,,,,,2.42,2.46,,,,,,,,,,,4.88,3,0
152,1,06:59:06,2,68,12.0,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
153,1,06:59:34,2,63,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
154,1,06:59:49,4,65,11.8,18.4,2.8,,,,,,,,,2.84,3.71,2.93,2.72,,,,,,,,,12.19,3,0
155,1,07:00:32,2,70,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
156,1,07:00:52,2,65,8.8,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.61,2,0
157,1,07:01:35,2,69,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
158,2,07:01:51,2,66,11.6,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.44,3,0
159,1,07:02:06,2,68,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
160,1,07:02:19,2,70,9.0,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
161,1,07:02:45,2,67,11.6,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
162,1,07:03:34,2,63,11.2,,,,,,,,,,,2.89,3.00,,,,,,,,,,,5.89,3,0
163,1,07:03:59,2,65,8.7,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
164,1,07:04:33,2,62,7.3,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.55,2,0
165,1,07:04:53,2,65,7.8,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.91,2,0
166,1,07:04:57,2,72,12.1,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
167,1,07:06:32,2,68,10.9,,,,,,,,,,,3.01,2.84,,,,,,,,,,,5.85,3,0
168,1,07:07:01,2,68,9.5,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
169,1,07:07:34,2,63,11.5,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
170,1,07:07:55,2,70,9.7,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.07,2,0
171,1,07:08:58,2,68,8.9,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
172,1,07:10:02,2,65,11.5,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.38,3,0
173,1,07:10:38,2,64,11.7,,,,,,,,,,,4.02,3.17,,,,,,,,,,,7.18,3,0
174,1,07:12:12,2,70,10.8,,,,,,,,,,,2.38,2.60,,,,,,,,,,,4.98,3,0
175,1,07:12:24,2,67,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0
176,1,07:12:40,2,52,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
177,2,07:12:42,2,63,9.3,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.73,2,0
178,1,07:12:44,2,70,10.8,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,3,0
179,1,07:13:11,2,54,11.9,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.55,3,0
180,1,07:13:33,2,75,8.9,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
181,1,07:14:15,2,67,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
182,1,07:14:25,2,67,11.6,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
183,1,07:16:24,2,62,8.6,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
184,1,07:16:53,2,68,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
185,2,07:16:55,2,66,9.8,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,2,0
186,1,07:17:01,2,64,10.3,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,3,0
187,1,07:17:07,2,66,12.0,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.26,3,0
188,2,07:17:54,2,66,7.6,,,,,,,,,,,1.13,0.86,,,,,,,,,,,1.99,2,0
189,1,07:17:54,2,62,10.9,,,,,,,,,,,2.99,3.12,,,,,,,,,,,6.10,3,0
190,1,07:18:22,2,68,11.0,,,,,,,,,,,2.62,3.51,,,,,,,,,,,6.13,3,0
191,1,07:19:20,2,66,9.9,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,3,0
192,1,07:20:14,2,60,10.1,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
193,2,07:20:46,2,65,8.5,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
194,1,07:21:04,2,62,8.1,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.33,2,0
195,1,07:22:16,2,68,8.5,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.46,2,0
196,1,07:22:42,2,64,8.4,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
197,1,07:23:28,2,66,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
198,1,07:23:49,2,65,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
199,1,07:24:46,2,65,11.5,,,,,,,,,,,2.91,5.45,,,,,,,,,,,8.36,3,0
200,1,07:24:50,2,65,9.6,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
201,1,07:24:57,2,69,9.4,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
202,2,07:25:22,2,68,9.3,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
203,1,07:25:28,2,67,10.1,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,3,0
204,1,07:25:31,2,65,8.4,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.58,2,0
205,1,07:25:52,2,68,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
206,1,07:25:56,2,68,8.6,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.93,2,0
207,1,07:26:59,2,68,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
208,2,07:27:38,2,72,7.8,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
209,1,07:27:46,2,70,8.9,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.74,2,0
210,1,07:28:09,2,65,11.8,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
211,1,07:29:17,2,68,8.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
212,1,07:29:20,2,70,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
213,1,07:29:55,2,70,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
214,1,07:29:59,2,71,9.4,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
215,1,07:30:10,2,70,8.8,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
216,1,07:31:33,2,68,8.8,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
217,1,07:31:59,2,59,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
218,1,07:32:03,2,70,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
219,1,07:32:10,2,67,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
220,1,07:32:16,2,66,11.9,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
221,1,07:32:48,2,70,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
222,2,07:34:32,2,57,8.2,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.39,2,0
223,1,07:34:33,2,70,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
224,1,07:35:11,2,66,11.6,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
225,2,07:35:11,2,71,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
226,1,07:35:50,2,66,10.9,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
227,2,07:36:25,2,69,9.2,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
228,1,07:37:33,2,65,9.2,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
229,1,07:37:48,2,68,10.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,3,0
230,1,07:37:57,2,67,10.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
231,1,07:38:04,2,65,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
232,1,07:38:11,2,65,11.1,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.75,3,0
233,1,07:38:22,2,60,11.1,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
234,2,07:38:25,2,70,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
235,1,07:38:30,2,65,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
236,1,07:38:35,2,65,9.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.42,2,0
237,1,07:38:54,2,53,9.7,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,2,0
238,1,07:39:08,2,73,8.4,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
239,1,07:39:21,2,66,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.09,2,0
240,1,07:40:00,2,70,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
241,1,07:40:06,2,66,9.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
242,1,07:40:41,2,66,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
243,1,07:40:50,2,66,8.6,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
244,1,07:41:05,2,71,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
245,1,07:41:38,2,72,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
246,2,07:42:08,2,67,10.2,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0
247,1,07:42:21,2,71,8.8,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
248,1,07:42:24,2,66,8.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
249,1,07:42:29,2,70,11.9,,,,,,,,,,,2.68,2.84,,,,,,,,,,,5.52,3,0
250,1,07:42:34,2,66,12.0,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.48,3,0
251,1,07:43:28,2,66,8.2,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.39,2,0
252,1,07:43:42,2,64,8.4,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
253,1,07:43:59,4,60,13.2,13.9,7.9,,,,,,,,,3.72,7.06,1.75,1.02,,,,,,,,,13.55,3,0
254,1,07:44:07,2,68,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
255,1,07:44:18,2,69,9.3,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
256,2,07:44:26,2,72,8.2,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
257,2,07:44:33,2,68,9.1,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0
258,1,07:44:38,2,64,8.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,2,0
259,1,07:44:43,2,68,9.0,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
260,1,07:45:07,2,54,8.4,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
261,2,07:45:12,2,68,9.5,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
262,1,07:45:53,2,69,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
263,1,07:46:19,2,70,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
264,1,07:46:36,2,71,7.8,,,,,,,,,,,1.61,1.89,,,,,,,,,,,3.50,2,0
265,1,07:46:38,2,71,9.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
266,1,07:46:41,2,71,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
267,1,07:46:59,2,69,9.5,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
268,1,07:47:14,2,65,9.8,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0
269,1,07:47:26,2,67,9.1,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
270,2,07:47:28,2,68,8.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0
271,1,07:47:31,2,66,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
272,1,07:47:40,2,62,11.0,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.88,3,0
273,1,07:48:01,2,66,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0
274,1,07:48:18,2,62,8.3,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
275,1,07:48:25,2,65,11.6,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.34,3,0
276,1,07:48:30,2,66,9.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
277,1,07:48:53,2,67,8.6,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
278,1,07:49:28,2,67,9.6,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.17,2,0
279,1,07:49:47,2,68,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
280,1,07:49:54,3,68,13.8,4.4,,,,,,,,,,10.22,3.79,3.42,,,,,,,,,,17.43,6,0
281,2,07:49:56,2,67,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
282,1,07:50:19,2,71,8.3,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
283,1,07:50:36,2,64,8.7,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
284,1,07:51:01,2,66,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
285,1,07:51:20,2,62,13.4,,,,,,,,,,,4.16,2.97,,,,,,,,,,,7.13,3,0
286,1,07:51:32,2,61,10.8,,,,,,,,,,,2.69,3.11,,,,,,,,,,,5.80,3,0
287,2,07:51:36,2,65,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
288,1,07:51:38,2,67,9.5,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
289,1,07:52:20,2,68,12.1,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,0
290,1,07:52:27,2,66,11.2,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,3,0
291,1,07:53:09,2,68,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
292,2,07:53:28,2,63,11.7,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.39,3,0
293,1,07:53:31,2,64,10.8,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,3,0
294,1,07:53:45,2,68,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,2,0
295,1,07:54:14,2,57,10.7,,,,,,,,,,,2.70,2.75,,,,,,,,,,,5.45,3,0
296,1,07:54:25,2,56,9.5,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
297,2,07:54:26,2,71,11.1,,,,,,,,,,,2.93,3.12,,,,,,,,,,,6.05,3,0
298,2,07:54:27,2,74,8.6,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.50,2,0
299,1,07:54:56,2,70,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
300,1,07:55:33,2,69,9.1,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
301,1,07:56:00,2,64,12.0,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
302,1,07:56:27,2,68,8.6,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.86,2,0
303,1,07:56:32,2,68,9.9,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,3,0
304,1,07:56:42,2,65,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
305,1,07:56:45,2,66,9.9,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,3,0
306,1,07:57:28,2,65,9.8,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,3,0
307,1,07:57:41,2,64,10.0,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.10,3,0
308,1,07:57:47,2,65,8.6,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0
309,1,07:58:02,2,67,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
310,2,07:58:24,2,69,8.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
311,1,07:58:53,2,65,9.9,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
312,2,07:58:54,2,67,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
313,1,07:59:29,2,62,9.4,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0
314,1,07:59:45,2,55,10.8,,,,,,,,,,,2.97,3.02,,,,,,,,,,,5.99,3,0
315,1,07:59:49,2,68,9.3,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.49,2,0
316,1,08:00:27,2,69,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
317,1,08:01:04,2,66,8.6,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
318,1,08:01:11,2,69,8.8,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
319,1,08:02:10,2,62,11.2,,,,,,,,,,,2.37,2.67,,,,,,,,,,,5.03,3,0
320,2,08:03:27,2,70,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
321,1,08:03:44,2,67,10.3,,,,,,,,,,,1.98,2.22,,,,,,,,,,,4.20,3,0
322,1,08:04:10,2,68,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
323,1,08:04:17,2,63,11.9,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.94,3,0
324,2,08:04:18,2,68,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
325,1,08:04:35,2,66,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
326,1,08:05:06,2,61,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
327,1,08:05:25,6,63,13.7,4.3,15.3,4.2,4.1,,,,,,,10.25,14.93,14.03,11.80,13.89,17.23,,,,,,,82.13,10,0
328,2,08:05:38,2,68,11.5,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0
329,1,08:05:42,2,65,9.5,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
330,1,08:06:51,2,63,10.9,,,,,,,,,,,2.83,3.51,,,,,,,,,,,6.34,3,0
331,1,08:07:33,2,63,13.0,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,0
332,1,08:08:26,2,66,8.8,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
333,1,08:09:08,2,70,9.0,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
334,1,08:09:30,4,71,11.0,18.6,3.0,,,,,,,,,2.02,2.10,0.91,0.98,,,,,,,,,6.01,3,0
335,2,08:09:32,2,76,11.9,,,,,,,,,,,3.18,2.85,,,,,,,,,,,6.03,3,0
336,2,08:11:41,2,70,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
337,1,08:13:08,2,62,11.0,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
338,1,08:13:13,2,66,11.7,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
339,1,08:13:33,2,65,10.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
340,1,08:13:45,2,68,8.7,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
341,1,08:14:15,2,60,9.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
342,1,08:14:53,2,63,10.8,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.26,3,0
343,1,08:15:00,2,65,9.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.23,3,0
344,2,08:15:01,2,70,9.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
345,2,08:15:05,2,70,8.0,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
346,1,08:15:06,2,66,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
347,1,08:15:52,2,61,11.9,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
348,1,08:16:49,2,64,8.4,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.64,2,0
349,1,08:18:37,2,62,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
350,1,08:18:45,2,63,9.4,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
351,1,08:19:13,3,50,13.0,13.8,,,,,,,,,,3.24,2.85,1.06,,,,,,,,,,7.15,3,0
352,1,08:19:13,2,50,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
353,1,08:19:24,2,68,13.0,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.16,3,0
354,1,08:19:35,2,71,11.7,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
355,1,08:20:11,2,64,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
356,1,08:20:16,2,66,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
357,1,08:20:19,2,70,8.7,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
358,1,08:20:31,2,67,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
359,1,08:21:09,5,38,13.3,4.4,29.0,4.0,,,,,,,,11.21,17.15,17.05,18.55,18.28,,,,,,,,82.24,9,0
360,1,08:22:16,2,68,9.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,2,0
361,1,08:22:44,2,68,12.1,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0