veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:50,2,53,11.9,,,,,,,,,,,5.37,4.07,,,,,,,,,,,9.44,3,0
2,2,00:03:14,2,66,9.2,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
3,1,00:06:35,2,59,9.4,,,,,,,,,,,4.06,2.21,,,,,,,,,,,6.28,2,0
4,2,00:08:51,2,60,8.9,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
5,2,00:10:54,5,58,19.5,4.4,35.1,10.0,,,,,,,,12.37,7.46,7.14,5.26,5.82,,,,,,,,38.05,16,0
6,2,00:12:36,5,61,12.2,4.2,28.9,10.0,,,,,,,,12.03,10.40,9.74,5.01,4.62,,,,,,,,41.80,16,0
7,2,00:12:54,2,61,8.9,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
8,1,00:19:38,5,55,17.3,4.2,32.5,3.2,,,,,,,,19.59,16.46,16.12,12.72,15.19,,,,,,,,80.07,9,0
9,2,00:20:16,5,60,17.0,4.3,32.9,4.1,,,,,,,,13.18,14.38,14.53,11.60,10.38,,,,,,,,64.06,9,0
10,2,00:28:56,2,62,9.9,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.88,3,0
11,2,00:36:04,5,63,17.0,4.3,31.6,4.0,,,,,,,,12.86,8.48,8.34,8.27,9.21,,,,,,,,47.16,9,0
12,2,00:37:49,2,42,10.5,,,,,,,,,,,1.43,2.69,,,,,,,,,,,4.12,3,0
13,1,00:45:41,2,61,8.9,,,,,,,,,,,3.35,2.14,,,,,,,,,,,5.49,2,0
14,1,00:48:27,2,50,9.1,,,,,,,,,,,3.57,2.03,,,,,,,,,,,5.60,2,0
15,1,00:49:04,5,62,12.1,4.2,29.7,4.0,,,,,,,,14.31,15.14,15.16,9.48,10.94,,,,,,,,65.02,9,0
16,2,00:49:14,5,55,17.4,4.2,31.3,4.0,,,,,,,,12.75,17.31,16.82,17.43,18.23,,,,,,,,82.54,9,0
17,2,00:52:45,2,58,20.8,,,,,,,,,,,8.06,11.01,,,,,,,,,,,19.07,5,0
18,2,00:56:23,2,57,10.4,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,3,0
19,1,01:02:34,2,48,11.9,,,,,,,,,,,5.41,3.43,,,,,,,,,,,8.84,3,0
20,2,01:04:55,5,62,18.1,4.3,33.2,4.0,,,,,,,,11.59,8.83,8.51,6.86,7.15,,,,,,,,42.94,9,0
21,1,01:09:12,5,59,16.9,4.3,31.9,4.0,,,,,,,,17.89,27.16,27.74,24.45,25.98,,,,,,,,123.23,9,0
22,2,01:19:14,2,57,8.6,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,2,0
23,2,01:23:51,3,75,11.7,15.0,,,,,,,,,,3.16,2.82,2.18,,,,,,,,,,8.16,3,0
24,2,01:33:19,2,49,9.9,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,3,0
25,2,01:34:48,2,65,11.5,,,,,,,,,,,3.78,2.86,,,,,,,,,,,6.64,3,0
26,2,01:43:19,2,60,12.7,,,,,,,,,,,4.24,3.14,,,,,,,,,,,7.39,3,0
27,1,01:44:24,2,53,9.9,,,,,,,,,,,3.77,2.75,,,,,,,,,,,6.52,3,0
28,2,01:47:57,2,50,9.3,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
29,1,01:53:33,4,63,11.8,22.8,2.8,,,,,,,,,6.02,7.14,2.64,4.03,,,,,,,,,19.83,8,0
30,1,02:05:54,2,60,9.4,,,,,,,,,,,3.66,3.24,,,,,,,,,,,6.90,2,0
31,1,02:10:26,5,57,15.1,4.3,35.2,4.0,,,,,,,,18.85,26.40,25.45,25.90,24.17,,,,,,,,120.76,9,0
32,1,02:21:34,2,52,11.6,,,,,,,,,,,7.42,5.37,,,,,,,,,,,12.80,5,0
33,2,02:24:36,5,62,18.7,4.3,28.3,4.0,,,,,,,,13.26,21.50,20.27,18.75,19.38,,,,,,,,93.15,9,0
34,1,02:29:21,2,58,8.8,,,,,,,,,,,3.14,2.86,,,,,,,,,,,5.99,2,0
35,1,02:45:46,2,58,8.1,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
36,2,02:51:42,2,57,9.5,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,2,0
37,2,02:57:53,2,65,9.3,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,2,0
38,1,03:04:59,2,42,9.2,,,,,,,,,,,4.03,2.63,,,,,,,,,,,6.66,2,0
39,1,03:11:22,5,56,14.2,4.5,33.9,4.1,,,,,,,,15.15,16.01,15.77,10.07,10.34,,,,,,,,67.34,9,0
40,2,03:12:41,2,58,9.4,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.98,2,0
41,2,03:17:53,5,63,17.1,4.2,32.3,4.0,,,,,,,,12.03,7.78,7.51,7.11,6.92,,,,,,,,41.34,9,0
42,1,03:21:57,2,52,7.6,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
43,1,03:33:22,2,61,9.3,,,,,,,,,,,4.15,3.32,,,,,,,,,,,7.47,2,0
44,2,03:34:24,5,58,13.1,20.9,9.4,21.9,,,,,,,,10.18,16.61,14.55,13.40,10.28,,,,,,,,65.03,11,0
45,1,03:35:51,5,58,13.0,4.3,29.5,4.0,,,,,,,,18.12,25.94,25.19,25.89,25.75,,,,,,,,120.89,9,0
46,1,03:38:29,6,64,18.1,4.2,36.0,4.0,4.1,,,,,,,22.70,24.00,23.98,15.90,21.81,21.12,,,,,,,129.50,10,0
47,2,03:48:17,5,58,18.7,4.4,29.2,4.1,,,,,,,,14.82,17.11,16.51,13.70,14.95,,,,,,,,77.09,9,0
48,2,03:51:25,5,62,12.8,4.2,32.2,4.1,,,,,,,,11.45,13.71,13.46,9.39,8.80,,,,,,,,56.81,9,0
49,1,03:52:01,2,58,9.5,,,,,,,,,,,3.79,2.31,,,,,,,,,,,6.10,2,0
50,1,03:52:41,5,50,15.0,4.3,33.0,4.0,,,,,,,,17.40,22.73,22.83,23.79,25.19,,,,,,,,111.94,9,0
51,2,03:54:44,2,62,8.6,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.27,2,0
52,1,04:03:10,5,60,17.0,4.3,28.0,10.0,,,,,,,,17.22,10.21,9.39,8.88,8.64,,,,,,,,54.35,16,0
53,1,04:07:57,2,62,9.4,,,,,,,,,,,3.82,3.17,,,,,,,,,,,6.99,2,0
54,1,04:10:15,5,58,16.1,4.3,29.5,4.1,,,,,,,,18.57,27.12,25.20,27.17,26.84,,,,,,,,124.90,9,0
55,1,04:12:13,2,60,11.4,,,,,,,,,,,5.35,5.06,,,,,,,,,,,10.41,3,0
56,1,04:15:09,5,54,16.9,4.3,31.8,3.9,,,,,,,,18.98,27.26,25.33,25.08,25.41,,,,,,,,122.05,9,0
57,1,04:17:20,5,59,12.3,4.3,25.2,4.0,,,,,,,,16.09,18.99,18.71,15.22,15.83,,,,,,,,84.84,9,0
58,1,04:19:14,2,69,8.5,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.57,2,0
59,1,04:20:58,2,61,10.4,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
60,2,04:23:23,2,62,11.0,,,,,,,,,,,3.10,3.48,,,,,,,,,,,6.58,3,0
61,2,04:31:39,5,65,16.3,4.2,26.8,4.1,,,,,,,,10.54,6.77,6.77,5.11,4.77,,,,,,,,33.98,9,0
62,1,04:32:22,2,63,9.9,,,,,,,,,,,4.22,2.99,,,,,,,,,,,7.20,3,0
63,1,04:33:37,2,73,11.9,,,,,,,,,,,4.85,3.75,,,,,,,,,,,8.60,3,0
64,2,04:35:46,2,62,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
65,2,04:35:48,2,61,12.1,,,,,,,,,,,3.92,2.62,,,,,,,,,,,6.54,3,0
66,2,04:41:10,2,48,10.5,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
67,1,04:50:06,2,58,10.9,,,,,,,,,,,4.05,3.10,,,,,,,,,,,7.14,3,0
68,2,04:50:10,2,55,11.5,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
69,1,04:50:13,2,63,9.0,,,,,,,,,,,3.50,2.01,,,,,,,,,,,5.51,2,0
70,2,04:52:09,2,59,11.5,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.93,3,0
71,2,04:52:49,6,57,11.1,4.3,20.5,9.7,21.9,,,,,,,9.81,11.06,10.52,15.04,11.13,15.53,,,,,,,73.09,12,0
72,2,04:53:32,2,52,10.1,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.96,3,0
73,2,04:53:35,2,52,9.1,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.02,2,0
74,2,04:57:37,2,51,11.0,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
75,2,04:57:52,2,58,9.2,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0
76,1,05:01:14,5,55,13.9,4.3,31.1,4.0,,,,,,,,13.74,8.44,7.71,5.21,5.46,,,,,,,,40.55,9,0
77,2,05:01:51,2,56,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
78,2,05:05:11,5,56,13.7,4.2,28.9,4.0,,,,,,,,11.27,17.00,17.17,13.86,14.37,,,,,,,,73.67,9,0
79,2,05:05:48,5,58,19.5,4.3,33.2,4.0,,,,,,,,11.13,17.77,18.14,19.14,18.87,,,,,,,,85.06,9,0
80,1,05:05:58,2,57,11.7,,,,,,,,,,,4.48,3.75,,,,,,,,,,,8.23,3,0
82,1,05:06:19,2,50,8.8,,,,,,,,,,,6.71,4.16,,,,,,,,,,,10.87,5,0
83,1,05:08:55,2,62,8.6,,,,,,,,,,,3.47,2.12,,,,,,,,,,,5.59,2,0
84,2,05:09:12,4,49,12.0,37.0,4.0,,,,,,,,,9.18,10.50,5.25,6.07,,,,,,,,,30.99,8,0
85,2,05:09:18,2,58,11.5,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.95,3,0
86,1,05:09:46,2,60,8.7,,,,,,,,,,,3.24,1.69,,,,,,,,,,,4.93,2,0
87,1,05:10:00,5,54,17.7,4.3,34.6,4.0,,,,,,,,16.40,13.75,13.46,9.55,9.55,,,,,,,,62.71,9,0
88,2,05:10:39,2,62,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
89,2,05:12:14,2,58,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
90,1,05:14:45,2,56,9.2,,,,,,,,,,,4.02,3.63,,,,,,,,,,,7.65,2,0
91,1,05:17:06,2,54,9.3,,,,,,,,,,,3.86,3.08,,,,,,,,,,,6.94,2,0
92,2,05:17:08,2,58,8.6,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.95,2,0
93,2,05:17:28,2,58,7.4,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
94,1,05:20:28,2,58,8.3,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,2,0
95,1,05:20:38,2,63,8.9,,,,,,,,,,,3.46,2.40,,,,,,,,,,,5.86,2,0
96,1,05:20:58,5,58,15.0,4.3,30.0,4.0,,,,,,,,18.72,26.92,27.09,26.88,26.35,,,,,,,,125.95,9,0
97,1,05:21:04,5,58,13.3,4.2,29.8,4.1,,,,,,,,18.45,25.56,25.50,25.84,26.06,,,,,,,,121.40,9,0
98,2,05:22:32,2,57,8.6,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
99,1,05:22:44,2,58,8.1,,,,,,,,,,,2.78,1.51,,,,,,,,,,,4.29,2,0
100,1,05:23:06,2,57,9.3,,,,,,,,,,,3.23,2.07,,,,,,,,,,,5.30,2,0
101,1,05:23:57,2,57,8.5,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0
102,1,05:24:04,2,57,9.9,,,,,,,,,,,3.91,2.70,,,,,,,,,,,6.61,3,0
103,2,05:25:03,2,66,8.9,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.76,2,0
104,2,05:25:36,2,47,9.2,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,2,0
105,2,05:25:59,2,59,9.2,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,2,0
106,1,05:26:27,2,48,8.4,,,,,,,,,,,2.75,1.53,,,,,,,,,,,4.27,2,0
107,1,05:27:55,2,60,9.4,,,,,,,,,,,3.70,2.00,,,,,,,,,,,5.70,2,0
108,2,05:29:49,2,51,9.3,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0
109,1,05:30:02,2,52,8.6,,,,,,,,,,,3.60,3.30,,,,,,,,,,,6.89,2,0
110,1,05:31:56,2,57,9.3,,,,,,,,,,,4.72,3.87,,,,,,,,,,,8.60,2,0
111,2,05:33:37,2,62,8.9,,,,,,,,,,,4.33,2.46,,,,,,,,,,,6.79,2,0
112,2,05:33:56,2,54,11.8,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0
113,2,05:34:23,5,53,18.5,4.3,31.5,4.0,,,,,,,,10.42,5.46,5.45,2.57,3.64,,,,,,,,27.53,9,0
114,1,05:35:06,2,66,10.9,,,,,,,,,,,3.97,3.05,,,,,,,,,,,7.02,3,0
115,1,05:35:49,2,59,11.6,,,,,,,,,,,4.95,3.73,,,,,,,,,,,8.68,3,0
116,1,05:36:50,2,63,9.9,,,,,,,,,,,3.56,2.58,,,,,,,,,,,6.14,3,0
117,1,05:37:27,2,62,9.3,,,,,,,,,,,4.09,3.57,,,,,,,,,,,7.65,2,0
118,1,05:40:24,2,60,11.5,,,,,,,,,,,4.58,3.46,,,,,,,,,,,8.04,3,0
119,1,05:40:31,2,52,9.2,,,,,,,,,,,3.45,1.92,,,,,,,,,,,5.37,2,0
120,1,05:40:39,2,53,9.6,,,,,,,,,,,5.21,5.16,,,,,,,,,,,10.37,3,0
121,2,05:40:45,5,60,16.9,4.2,30.6,4.0,,,,,,,,10.76,5.51,5.21,2.96,2.99,,,,,,,,27.44,9,0
122,1,05:40:52,2,60,9.3,,,,,,,,,,,3.74,2.41,,,,,,,,,,,6.15,2,0
123,2,05:40:54,2,54,9.2,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
124,2,05:41:52,5,55,13.6,5.5,4.2,5.1,,,,,,,,14.49,7.82,14.16,14.19,8.00,,,,,,,,58.67,7,0
125,1,05:42:02,2,55,8.7,,,,,,,,,,,2.80,1.56,,,,,,,,,,,4.36,2,0
126,2,05:42:46,5,61,18.3,4.3,26.5,4.0,,,,,,,,12.30,18.43,18.91,16.14,22.11,,,,,,,,87.88,9,0
127,1,05:43:40,2,57,8.9,,,,,,,,,,,3.02,1.72,,,,,,,,,,,4.74,2,0
128,2,05:44:03,2,52,9.1,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0
129,1,05:44:04,5,61,13.3,4.3,30.9,4.0,,,,,,,,15.75,12.30,12.25,10.37,10.25,,,,,,,,60.92,9,0
130,1,05:45:41,2,55,9.0,,,,,,,,,,,3.48,2.18,,,,,,,,,,,5.66,2,0
131,1,05:45:48,2,53,18.3,,,,,,,,,,,19.02,45.57,,,,,,,,,,,64.59,14,0
132,2,05:46:01,5,62,13.7,4.3,24.4,4.1,,,,,,,,10.88,14.01,13.53,17.07,16.90,,,,,,,,72.39,9,0
133,1,05:48:18,2,68,8.1,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
134,1,05:49:31,2,44,10.4,,,,,,,,,,,3.75,2.16,,,,,,,,,,,5.91,3,0
135,1,05:49:33,2,51,10.9,,,,,,,,,,,4.36,3.69,,,,,,,,,,,8.05,3,0
136,2,05:49:46,5,55,19.6,4.4,32.5,4.0,,,,,,,,11.70,10.31,9.00,5.61,7.60,,,,,,,,44.21,9,0
137,2,05:50:22,5,42,19.7,4.3,32.9,4.0,,,,,,,,12.71,6.75,6.24,4.38,4.67,,,,,,,,34.75,9,0
138,1,05:51:58,2,56,7.7,,,,,,,,,,,2.47,3.08,,,,,,,,,,,5.55,2,0
139,2,05:52:30,5,57,12.9,21.1,9.2,21.9,,,,,,,,10.12,15.85,10.85,13.76,10.11,,,,,,,,60.68,11,0
140,2,05:52:32,2,53,9.4,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.68,2,0
141,2,05:52:35,2,53,9.1,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
142,1,05:52:40,2,58,11.4,,,,,,,,,,,4.76,3.64,,,,,,,,,,,8.39,3,0
143,2,05:52:45,2,58,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
144,2,05:55:44,2,55,9.2,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
145,2,05:55:48,2,52,9.4,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,2,0
146,1,05:56:08,2,55,9.1,,,,,,,,,,,3.54,1.91,,,,,,,,,,,5.45,2,0
147,1,05:56:20,5,56,15.5,4.2,30.6,4.0,,,,,,,,19.20,26.96,26.47,25.84,26.87,,,,,,,,125.35,9,0
148,2,05:57:17,2,53,8.7,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.85,2,0
149,1,05:58:18,2,43,9.9,,,,,,,,,,,4.11,2.83,,,,,,,,,,,6.93,3,0
150,2,05:58:19,2,63,9.0,,,,,,,,,,,2.40,1.21,,,,,,,,,,,3.61,2,0
151,2,05:58:52,2,63,11.9,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0
152,1,05:58:53,5,58,14.8,4.3,29.6,4.1,,,,,,,,15.77,8.50,8.66,6.21,6.27,,,,,,,,45.40,9,0
153,1,05:58:59,2,52,9.2,,,,,,,,,,,3.52,1.80,,,,,,,,,,,5.32,2,0
154,1,05:59:25,2,52,8.1,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.44,2,0
155,1,05:59:30,2,55,7.7,,,,,,,,,,,2.78,2.93,,,,,,,,,,,5.70,2,0
156,2,05:59:39,4,68,18.2,4.5,4.7,,,,,,,,,16.32,18.04,19.11,8.30,,,,,,,,,61.77,4,0
157,2,06:00:31,2,60,9.4,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
158,2,06:00:35,2,60,13.1,,,,,,,,,,,4.86,3.12,,,,,,,,,,,7.99,3,0
159,1,06:02:03,2,60,8.7,,,,,,,,,,,3.62,3.12,,,,,,,,,,,6.74,2,0
160,2,06:03:29,2,52,9.2,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
161,2,06:03:49,2,61,11.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
162,1,06:03:50,2,58,10.1,,,,,,,,,,,4.15,3.40,,,,,,,,,,,7.56,3,0
163,2,06:04:55,2,61,10.9,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.13,3,0
164,1,06:07:58,2,53,11.5,,,,,,,,,,,4.95,3.86,,,,,,,,,,,8.81,3,0
165,1,06:08:05,2,52,9.0,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,2,0
166,2,06:08:10,3,62,13.1,13.9,,,,,,,,,,3.95,3.56,1.42,,,,,,,,,,8.93,3,0
167,2,06:08:52,5,55,18.5,4.3,29.8,4.0,,,,,,,,12.44,9.59,9.27,10.05,10.81,,,,,,,,52.16,9,0
168,2,06:09:52,2,60,10.7,,,,,,,,,,,3.35,3.14,,,,,,,,,,,6.50,3,0
169,1,06:09:58,2,62,9.2,,,,,,,,,,,3.34,1.82,,,,,,,,,,,5.16,2,0
170,1,06:10:14,2,60,9.0,,,,,,,,,,,3.66,1.84,,,,,,,,,,,5.50,2,0
171,2,06:10:32,5,60,19.4,4.3,29.8,4.0,,,,,,,,12.57,18.72,18.72,18.01,18.63,,,,,,,,86.65,9,0
172,2,06:10:42,2,65,11.9,,,,,,,,,,,4.05,4.17,,,,,,,,,,,8.21,3,0
173,1,06:11:08,2,49,13.3,,,,,,,,,,,5.79,4.24,,,,,,,,,,,10.03,3,0
174,1,06:11:12,2,48,9.2,,,,,,,,,,,3.79,1.96,,,,,,,,,,,5.75,2,0
175,1,06:11:19,2,48,9.1,,,,,,,,,,,3.55,3.48,,,,,,,,,,,7.02,2,0
176,2,06:11:20,3,50,12.6,12.9,,,,,,,,,,4.19,5.57,3.72,,,,,,,,,,13.48,3,0
177,2,06:11:23,2,52,8.7,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
178,2,06:11:25,2,50,9.3,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0
179,2,06:13:40,2,58,9.7,,,,,,,,,,,2.92,2.87,,,,,,,,,,,5.79,2,0
180,1,06:13:40,2,55,9.5,,,,,,,,,,,4.44,3.77,,,,,,,,,,,8.22,2,0
181,1,06:14:03,2,60,11.4,,,,,,,,,,,4.70,5.56,,,,,,,,,,,10.26,3,0
182,1,06:14:05,2,60,9.9,,,,,,,,,,,4.09,4.21,,,,,,,,,,,8.30,3,0
183,2,06:14:20,2,61,9.6,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.43,2,0
184,1,06:15:05,2,62,11.6,,,,,,,,,,,6.45,3.71,,,,,,,,,,,10.16,5,0
185,2,06:15:20,2,52,9.9,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
186,2,06:16:23,2,52,8.9,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
187,2,06:16:37,5,53,17.0,4.3,35.7,4.1,,,,,,,,11.28,7.74,7.78,5.22,4.93,,,,,,,,36.95,9,0
188,2,06:16:48,5,56,17.0,4.2,35.5,4.1,,,,,,,,12.21,7.93,7.76,5.21,4.89,,,,,,,,37.99,9,0
189,2,06:17:49,2,54,12.0,,,,,,,,,,,3.35,2.27,,,,,,,,,,,5.62,3,0
190,1,06:18:33,2,57,9.9,,,,,,,,,,,4.52,3.82,,,,,,,,,,,8.34,3,0
191,2,06:20:39,2,63,12.0,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0
192,1,06:22:06,2,55,11.9,,,,,,,,,,,4.91,3.38,,,,,,,,,,,8.30,3,0
193,2,06:22:13,5,62,12.1,4.3,30.5,4.0,,,,,,,,12.12,15.37,14.58,10.13,9.48,,,,,,,,61.68,9,0
194,1,06:22:29,2,58,11.9,,,,,,,,,,,4.92,3.78,,,,,,,,,,,8.70,3,0
195,2,06:23:34,2,51,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
196,2,06:23:39,2,73,9.1,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.90,2,0
197,2,06:23:44,2,65,8.8,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
198,1,06:24:09,2,50,8.9,,,,,,,,,,,3.92,2.14,,,,,,,,,,,6.06,2,0
199,1,06:24:20,2,48,9.3,,,,,,,,,,,4.28,3.50,,,,,,,,,,,7.78,2,0
200,1,06:24:50,2,55,8.7,,,,,,,,,,,3.41,2.90,,,,,,,,,,,6.32,2,0
201,1,06:25:00,5,56,15.1,4.3,27.3,9.9,,,,,,,,15.93,8.30,8.51,6.81,7.24,,,,,,,,46.79,16,0
202,1,06:25:26,2,53,8.8,,,,,,,,,,,3.89,2.83,,,,,,,,,,,6.72,2,0
203,1,06:26:39,2,57,8.3,,,,,,,,,,,4.04,2.24,,,,,,,,,,,6.27,2,0
204,2,06:27:00,5,58,18.3,4.2,27.0,3.9,,,,,,,,10.78,7.73,7.30,5.27,6.96,,,,,,,,38.04,9,0
205,2,06:27:40,2,65,9.6,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,2,0
206,2,06:27:58,2,48,8.9,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
207,2,06:28:16,2,63,9.6,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,2,0
208,1,06:28:23,5,57,12.5,4.3,29.8,4.0,,,,,,,,18.07,25.57,25.23,25.21,25.60,,,,,,,,119.68,9,0
209,2,06:28:44,2,53,9.3,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0
210,2,06:28:45,2,52,9.4,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
211,1,06:29:14,5,56,11.0,4.3,30.5,4.0,,,,,,,,19.42,29.50,28.83,26.69,30.81,,,,,,,,135.25,9,0
212,1,06:29:16,2,55,9.5,,,,,,,,,,,4.02,3.33,,,,,,,,,,,7.36,2,0
213,1,06:29:21,2,51,9.2,,,,,,,,,,,3.80,2.32,,,,,,,,,,,6.12,2,0
214,2,06:30:49,2,55,8.9,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0
215,1,06:31:26,2,50,14.7,,,,,,,,,,,6.51,9.76,,,,,,,,,,,16.27,5,0
216,2,06:31:37,2,63,10.0,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
217,2,06:32:42,4,40,13.4,27.1,4.0,,,,,,,,,4.56,5.35,5.52,4.01,,,,,,,,,19.45,3,0
218,1,06:32:50,2,52,8.8,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,2,0
219,2,06:34:21,5,51,16.3,4.2,30.8,4.0,,,,,,,,11.17,5.83,5.89,3.34,2.97,,,,,,,,29.20,9,0
220,2,06:34:27,2,53,9.4,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,2,0
221,2,06:34:47,5,60,13.3,4.3,27.4,4.1,,,,,,,,12.67,21.26,19.92,16.72,16.57,,,,,,,,87.14,9,0
222,2,06:34:49,2,60,8.9,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
223,2,06:35:26,2,57,10.5,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
224,2,06:36:07,2,67,9.5,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
225,2,06:36:59,2,55,9.4,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
226,1,06:37:31,2,54,11.9,,,,,,,,,,,5.78,4.36,,,,,,,,,,,10.14,3,0
227,1,06:37:32,2,53,9.5,,,,,,,,,,,3.93,4.04,,,,,,,,,,,7.97,2,0
228,2,06:37:36,3,58,13.8,13.2,,,,,,,,,,5.18,5.73,2.62,,,,,,,,,,13.53,8,0
229,1,06:39:01,2,60,10.4,,,,,,,,,,,3.32,3.00,,,,,,,,,,,6.31,3,0
230,1,06:39:06,2,57,9.3,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.57,2,0
231,1,06:39:25,2,52,10.1,,,,,,,,,,,4.42,2.89,,,,,,,,,,,7.32,3,0
232,1,06:39:52,5,56,16.3,4.2,29.7,10.0,,,,,,,,15.53,9.76,9.21,7.06,6.12,,,,,,,,47.67,16,0
233,2,06:40:08,2,45,9.0,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
234,2,06:40:17,3,60,14.3,4.1,,,,,,,,,,9.09,12.00,26.43,,,,,,,,,,47.53,6,0
235,1,06:40:52,2,58,9.5,,,,,,,,,,,3.96,2.43,,,,,,,,,,,6.39,2,0
236,2,06:41:06,2,53,8.6,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
237,2,06:42:39,2,52,9.9,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.32,3,0
238,1,06:44:13,2,55,11.5,,,,,,,,,,,4.53,3.25,,,,,,,,,,,7.79,3,0
239,2,06:44:14,2,51,11.8,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
240,1,06:44:56,2,53,12.0,,,,,,,,,,,4.87,4.18,,,,,,,,,,,9.05,3,0
241,1,06:44:58,2,54,8.9,,,,,,,,,,,3.76,2.02,,,,,,,,,,,5.78,2,0
242,1,06:45:47,2,61,13.6,,,,,,,,,,,6.64,14.50,,,,,,,,,,,21.14,5,0
243,2,06:46:49,2,51,9.7,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
244,2,06:47:16,2,57,12.0,,,,,,,,,,,3.73,2.91,,,,,,,,,,,6.64,3,0
245,2,06:47:24,2,57,12.0,,,,,,,,,,,4.15,2.91,,,,,,,,,,,7.06,3,0
246,2,06:47:46,2,59,8.9,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
247,2,06:48:07,2,58,9.4,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.74,2,0
248,1,06:48:51,2,62,9.9,,,,,,,,,,,4.07,2.99,,,,,,,,,,,7.06,3,0
249,1,06:49:16,2,57,7.8,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.09,2,0
250,2,06:50:02,2,50,14.7,,,,,,,,,,,4.63,7.10,,,,,,,,,,,11.73,5,0
251,1,06:50:28,2,43,13.3,,,,,,,,,,,5.43,7.17,,,,,,,,,,,12.60,5,0
252,2,06:50:44,2,51,9.8,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
253,2,06:50:49,2,45,9.3,,,,,,,,,,,2.09,2.29,,,,,,,,,,,4.37,2,0
254,1,06:51:04,5,55,19.3,4.3,32.1,10.0,,,,,,,,16.89,26.52,26.12,29.29,30.76,,,,,,,,129.58,16,0
255,1,06:51:06,2,55,9.2,,,,,,,,,,,3.82,3.09,,,,,,,,,,,6.90,2,0
256,1,06:51:11,2,56,9.3,,,,,,,,,,,3.94,3.09,,,,,,,,,,,7.02,2,0
257,2,06:51:12,2,48,9.0,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
258,2,06:51:15,2,49,9.2,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0
259,2,06:51:27,2,60,12.5,,,,,,,,,,,3.93,3.92,,,,,,,,,,,7.84,3,0
260,2,06:52:03,5,59,19.2,4.4,33.4,4.0,,,,,,,,12.60,17.40,17.64,16.03,17.02,,,,,,,,80.69,9,0
261,2,06:52:11,2,54,9.2,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0
262,2,06:52:12,2,53,9.7,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.19,2,0
263,2,06:52:43,2,36,8.8,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,2,0
264,1,06:52:48,5,62,18.6,4.3,28.6,4.1,,,,,,,,16.57,26.50,26.20,21.98,21.89,,,,,,,,113.14,9,0
265,2,06:54:07,2,55,9.6,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,2,0
266,1,06:54:08,2,62,21.5,,,,,,,,,,,11.55,16.95,,,,,,,,,,,28.49,5,0
267,2,06:54:31,2,57,11.6,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.79,3,0
268,2,06:55:04,2,53,8.7,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
269,2,06:55:09,2,52,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
270,2,06:55:41,2,58,12.0,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
271,2,06:55:57,2,60,8.8,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
272,1,06:56:05,2,52,8.8,,,,,,,,,,,3.32,2.76,,,,,,,,,,,6.08,2,0
273,2,06:56:28,2,52,10.6,,,,,,,,,,,2.80,1.65,,,,,,,,,,,4.45,3,0
274,2,06:56:44,6,53,16.2,4.2,29.8,4.5,4.5,,,,,,,12.83,11.55,11.23,3.54,8.98,15.18,,,,,,,63.31,10,0
275,2,06:57:27,2,58,9.4,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
276,1,06:57:35,2,59,9.9,,,,,,,,,,,3.71,2.75,,,,,,,,,,,6.47,3,0
277,2,06:57:40,2,58,10.8,,,,,,,,,,,2.58,3.07,,,,,,,,,,,5.65,3,0
278,2,06:57:45,2,55,10.0,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
279,2,06:58:01,5,60,15.3,4.3,33.9,4.1,,,,,,,,12.69,13.81,14.08,12.56,13.28,,,,,,,,66.42,9,0
280,1,06:58:09,2,55,10.4,,,,,,,,,,,3.79,2.87,,,,,,,,,,,6.66,3,0
281,1,06:59:26,2,63,11.8,,,,,,,,,,,5.13,3.71,,,,,,,,,,,8.84,3,0
282,2,06:59:52,5,61,13.4,4.3,30.5,4.1,,,,,,,,12.50,16.20,16.84,16.64,15.70,,,,,,,,77.88,9,0
283,1,07:00:47,2,56,8.8,,,,,,,,,,,3.62,3.18,,,,,,,,,,,6.81,2,0
284,2,07:01:56,2,60,8.0,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
285,2,07:02:00,2,60,8.1,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
286,2,07:03:43,2,56,10.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0
287,1,07:03:55,2,57,10.2,,,,,,,,,,,4.17,2.87,,,,,,,,,,,7.04,3,0
288,1,07:03:57,5,53,15.1,4.3,29.1,3.9,,,,,,,,15.23,9.81,9.59,7.11,7.55,,,,,,,,49.28,9,0
289,2,07:04:05,2,58,10.2,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0
290,1,07:04:07,2,49,9.2,,,,,,,,,,,3.94,2.14,,,,,,,,,,,6.07,2,0
291,2,07:04:14,2,60,11.9,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.40,3,0
292,2,07:04:16,2,62,8.9,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
293,2,07:04:20,3,60,12.6,29.7,,,,,,,,,,7.91,18.08,17.59,,,,,,,,,,43.58,8,0
294,2,07:04:25,2,60,11.4,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.85,3,0
295,1,07:05:08,2,53,9.4,,,,,,,,,,,3.99,3.30,,,,,,,,,,,7.30,2,0
296,2,07:05:11,2,55,11.0,,,,,,,,,,,3.66,3.75,,,,,,,,,,,7.41,3,0
297,2,07:05:12,2,55,17.1,,,,,,,,,,,9.47,11.02,,,,,,,,,,,20.49,5,0
298,1,07:05:15,2,59,11.4,,,,,,,,,,,4.86,3.89,,,,,,,,,,,8.74,3,0
299,2,07:05:21,2,58,8.6,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
300,2,07:05:54,2,55,8.3,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.80,2,0
301,2,07:05:55,2,56,8.0,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
302,1,07:06:06,2,57,8.0,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
303,2,07:06:22,5,55,18.7,4.3,30.6,4.0,,,,,,,,12.17,19.46,19.42,17.03,21.08,,,,,,,,89.15,9,0
304,2,07:06:31,2,55,11.3,,,,,,,,,,,3.42,3.13,,,,,,,,,,,6.55,3,0
305,2,07:06:52,2,53,9.9,,,,,,,,,,,3.29,2.87,,,,,,,,,,,6.17,3,0
306,1,07:06:53,2,62,9.4,,,,,,,,,,,3.97,2.19,,,,,,,,,,,6.15,2,0
307,1,07:07:07,2,61,8.9,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,2,0
308,1,07:08:04,2,63,8.5,,,,,,,,,,,3.07,1.95,,,,,,,,,,,5.02,2,0
309,2,07:08:25,5,55,13.8,4.3,31.4,4.0,,,,,,,,12.25,20.16,19.79,18.53,18.41,,,,,,,,89.14,9,0
310,1,07:08:31,2,57,10.6,,,,,,,,,,,4.70,4.15,,,,,,,,,,,8.85,3,0
311,2,07:09:16,3,53,11.2,13.4,,,,,,,,,,2.62,2.80,0.79,,,,,,,,,,6.21,3,0
312,2,07:09:17,2,56,9.2,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.03,2,0
313,2,07:09:21,2,58,9.9,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
314,2,07:09:22,2,58,9.2,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
315,2,07:09:25,2,57,13.3,,,,,,,,,,,5.20,3.80,,,,,,,,,,,9.00,3,0
316,2,07:09:27,5,59,13.9,5.1,4.2,5.6,,,,,,,,16.44,7.83,19.75,19.73,10.90,,,,,,,,74.66,7,0
317,2,07:09:28,2,59,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
318,2,07:09:48,5,61,12.3,21.1,9.5,22.0,,,,,,,,9.62,16.27,10.30,6.58,5.32,,,,,,,,48.10,11,0
319,1,07:10:22,2,39,8.6,,,,,,,,,,,2.97,1.82,,,,,,,,,,,4.79,2,0
320,2,07:10:46,2,60,9.4,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
321,1,07:11:10,2,58,9.3,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,2,0
322,1,07:11:25,5,58,17.7,4.3,31.0,10.1,,,,,,,,16.01,10.77,10.15,6.89,6.92,,,,,,,,50.74,16,0
323,1,07:11:28,2,58,12.7,,,,,,,,,,,5.39,4.34,,,,,,,,,,,9.73,3,0
324,2,07:12:07,2,58,8.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
325,2,07:13:14,2,66,13.3,,,,,,,,,,,11.14,10.69,,,,,,,,,,,21.83,5,0
326,1,07:13:28,2,60,22.8,,,,,,,,,,,12.61,15.19,,,,,,,,,,,27.81,5,0
327,2,07:14:19,2,53,10.9,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.01,3,0
328,1,07:14:32,5,48,17.2,4.2,31.1,4.0,,,,,,,,16.97,9.40,8.88,6.63,9.33,,,,,,,,51.22,9,0
329,1,07:14:34,2,47,22.8,,,,,,,,,,,11.15,15.78,,,,,,,,,,,26.93,5,0
330,1,07:14:51,5,60,16.5,4.2,28.0,4.0,,,,,,,,16.91,25.02,24.80,26.44,27.83,,,,,,,,121.00,9,0
331,2,07:14:52,2,55,10.5,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
332,2,07:14:53,2,56,8.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
333,2,07:14:55,2,54,9.4,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.68,2,0
334,1,07:14:58,5,59,16.6,4.2,28.3,4.0,,,,,,,,18.51,23.37,22.79,21.73,28.13,,,,,,,,114.54,9,0
335,1,07:15:43,2,60,21.9,,,,,,,,,,,17.39,22.47,,,,,,,,,,,39.86,5,0
336,2,07:16:25,2,57,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
337,1,07:16:56,2,55,9.0,,,,,,,,,,,3.23,1.82,,,,,,,,,,,5.05,2,0
338,1,07:17:00,2,62,15.5,,,,,,,,,,,8.46,11.10,,,,,,,,,,,19.56,5,0