veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:51,5,66,13.1,4.3,30.5,4.1,,,,,,,,12.32,16.66,16.94,17.80,17.67,,,,,,,,81.39,9,0
2,2,00:07:27,2,69,13.1,,,,,,,,,,,3.54,3.16,,,,,,,,,,,6.71,3,0
3,1,00:07:30,5,62,17.4,4.3,28.5,4.1,,,,,,,,11.33,6.49,6.43,5.11,4.29,,,,,,,,33.64,9,0
4,3,00:09:43,5,65,14.0,4.4,31.2,4.1,,,,,,,,9.79,5.28,6.48,4.59,4.98,,,,,,,,31.11,9,0
5,1,00:11:43,3,63,12.5,21.8,,,,,,,,,,3.47,7.58,4.09,,,,,,,,,,15.13,8,34
6,1,00:11:50,4,49,9.6,20.1,2.2,,,,,,,,,3.33,2.76,1.69,1.49,,,,,,,,,9.27,2,0
7,1,00:13:29,2,70,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.09,2,0
8,1,00:16:26,5,68,12.9,4.2,36.9,4.0,,,,,,,,8.42,15.01,15.05,19.96,18.49,,,,,,,,76.93,9,0
9,1,00:18:47,3,54,12.0,16.5,,,,,,,,,,3.22,3.33,1.71,,,,,,,,,,8.27,3,0
10,1,00:18:57,2,63,9.0,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
11,2,00:19:08,2,73,9.7,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,2,0
12,1,00:19:17,2,65,9.5,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,2,0
13,1,00:22:15,2,66,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
14,4,00:23:49,2,71,8.8,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
15,1,00:27:31,5,66,11.3,4.4,33.7,4.1,,,,,,,,12.53,13.24,14.24,15.92,15.51,,,,,,,,71.45,9,0
16,2,00:30:00,2,70,10.4,,,,,,,,,,,2.54,2.67,,,,,,,,,,,5.21,3,0
17,1,00:30:01,2,57,11.7,,,,,,,,,,,3.22,1.87,,,,,,,,,,,5.09,3,0
18,4,00:31:31,5,60,11.8,4.3,35.9,4.0,,,,,,,,9.37,6.94,6.70,4.87,4.87,,,,,,,,32.75,9,0
19,1,00:37:14,2,69,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
20,1,00:37:21,2,60,12.1,,,,,,,,,,,4.01,2.90,,,,,,,,,,,6.91,3,0
21,2,00:37:21,2,61,12.2,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,3,0
22,4,00:37:48,2,66,13.1,,,,,,,,,,,3.84,4.54,,,,,,,,,,,8.38,3,0
23,1,00:37:52,2,70,9.5,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
24,1,00:41:34,2,59,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
25,4,00:43:28,2,61,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
26,4,00:43:58,2,66,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
27,1,00:44:28,2,66,7.9,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0
28,1,00:44:46,2,60,9.4,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,2,0
29,1,00:49:29,6,62,11.9,4.2,19.6,10.0,22.1,,,,,,,8.18,12.39,11.51,12.38,15.91,13.39,,,,,,,73.78,12,0
30,1,00:50:39,2,52,8.1,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
31,1,00:53:07,2,69,8.5,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0
32,1,00:54:40,2,64,12.0,,,,,,,,,,,5.12,3.54,,,,,,,,,,,8.66,3,0
33,4,00:55:03,2,65,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
34,1,00:55:32,2,63,13.3,,,,,,,,,,,5.28,7.08,,,,,,,,,,,12.35,5,0
35,1,00:56:05,2,72,9.4,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
36,1,00:59:11,2,69,7.9,,,,,,,,,,,1.34,1.34,,,,,,,,,,,2.68,2,0
37,3,00:59:35,2,70,8.0,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.11,2,0
38,4,01:02:17,5,62,14.5,4.2,31.1,4.1,,,,,,,,8.38,4.98,5.01,3.40,3.50,,,,,,,,25.26,9,0
39,4,01:02:28,5,62,14.9,4.3,30.7,4.1,,,,,,,,9.31,7.17,7.09,6.42,5.92,,,,,,,,35.91,9,0
40,1,01:02:29,2,65,9.5,,,,,,,,,,,2.77,1.51,,,,,,,,,,,4.28,2,0
41,1,01:03:06,2,61,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
42,3,01:05:22,2,68,9.0,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
43,1,01:07:05,2,66,11.1,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
44,1,01:13:35,2,73,13.3,,,,,,,,,,,5.05,6.33,,,,,,,,,,,11.38,5,0
45,1,01:16:46,5,74,17.9,4.3,27.2,4.0,,,,,,,,9.32,6.17,5.99,4.22,4.25,,,,,,,,29.94,9,0
46,4,01:18:17,5,63,16.9,4.2,32.5,4.0,,,,,,,,9.66,5.27,5.02,3.50,3.35,,,,,,,,26.81,9,0
47,1,01:19:53,2,59,9.2,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0
48,1,01:20:06,2,69,9.3,,,,,,,,,,,2.86,1.63,,,,,,,,,,,4.49,2,0
49,1,01:25:07,2,58,9.2,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
50,1,01:28:41,2,64,9.1,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.02,2,0
51,4,01:29:00,2,59,8.4,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
52,4,01:33:07,2,49,8.4,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.91,2,0
53,4,01:33:27,2,56,9.8,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.21,2,0
54,3,01:34:19,2,76,11.7,,,,,,,,,,,3.27,2.79,,,,,,,,,,,6.06,3,0
55,3,01:34:50,2,71,8.8,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
56,1,01:39:51,2,71,8.8,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
57,3,01:42:33,2,63,9.4,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.16,2,0
58,4,01:43:06,2,66,10.7,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,3,0
59,4,01:44:45,2,68,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
60,1,01:44:47,2,68,12.1,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.59,3,0
61,1,01:44:48,2,64,8.2,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
62,1,01:52:48,2,58,11.2,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,3,0
63,1,02:00:33,2,56,8.9,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
64,3,02:00:55,5,72,20.2,4.4,29.8,10.2,,,,,,,,8.05,5.50,5.76,5.64,4.66,,,,,,,,29.61,16,0
65,4,02:01:09,2,66,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
66,1,02:01:36,3,66,14.5,15.9,,,,,,,,,,4.64,3.16,1.63,,,,,,,,,,9.42,8,0
67,3,02:04:58,2,66,13.5,,,,,,,,,,,3.49,5.70,,,,,,,,,,,9.19,3,0
68,3,02:08:41,3,68,19.6,4.3,,,,,,,,,,5.77,8.76,9.57,,,,,,,,,,24.10,6,0
69,3,02:08:42,2,68,3.9,,,,,,,,,,,7.76,8.47,,,,,,,,,,,16.23,14,38
71,1,02:11:13,5,64,13.8,4.3,30.9,4.1,,,,,,,,13.10,16.84,15.67,16.91,17.51,,,,,,,,80.03,9,0
72,4,02:13:38,2,74,9.6,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
73,4,02:14:11,5,55,16.4,4.3,34.9,4.0,,,,,,,,7.29,4.91,4.29,4.03,3.70,,,,,,,,24.21,9,34
74,1,02:16:05,2,63,21.3,,,,,,,,,,,8.32,10.61,,,,,,,,,,,18.93,5,0
75,1,02:19:06,2,64,11.2,,,,,,,,,,,3.88,3.48,,,,,,,,,,,7.36,3,0
76,1,02:23:31,5,60,17.4,4.2,32.9,4.1,,,,,,,,11.10,5.86,7.28,6.47,5.75,,,,,,,,36.46,9,0
77,4,02:27:40,2,76,8.4,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0
78,3,02:29:30,5,68,18.1,4.3,28.7,4.1,,,,,,,,9.30,5.52,5.72,3.74,3.94,,,,,,,,28.21,9,0
79,4,02:32:07,2,53,12.1,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
80,1,02:32:19,2,66,9.1,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
81,1,02:32:56,2,63,11.5,,,,,,,,,,,3.28,4.11,,,,,,,,,,,7.39,3,0
82,1,02:32:59,2,63,13.2,,,,,,,,,,,4.39,5.22,,,,,,,,,,,9.62,3,0
83,1,02:33:20,2,52,12.1,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0
84,1,02:34:30,2,66,9.3,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,2,0
85,4,02:36:06,2,46,9.4,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
86,4,02:39:54,2,74,10.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,3,0
87,3,02:41:34,5,61,13.3,4.2,30.1,4.1,,,,,,,,9.52,7.16,7.67,7.91,8.10,,,,,,,,40.36,9,0
88,4,02:42:23,5,63,13.8,4.3,29.5,4.0,,,,,,,,8.19,4.85,4.47,3.34,3.48,,,,,,,,24.34,9,0
90,3,02:51:42,5,50,18.9,4.2,30.3,3.8,,,,,,,,5.19,9.07,8.84,8.30,8.03,,,,,,,,39.44,9,0
92,1,02:51:50,2,75,9.1,,,,,,,,,,,4.29,2.40,,,,,,,,,,,6.68,2,33
93,1,02:52:39,2,68,11.2,,,,,,,,,,,3.92,3.92,,,,,,,,,,,7.84,3,0
94,4,02:54:24,6,48,11.9,4.3,19.5,9.9,22.1,,,,,,,6.06,5.82,5.40,6.96,8.68,6.80,,,,,,,39.72,12,34
95,1,02:59:13,5,70,19.6,4.3,29.1,4.0,,,,,,,,11.98,16.80,17.02,15.60,15.50,,,,,,,,76.90,9,0
96,1,03:00:19,2,66,13.1,,,,,,,,,,,6.42,3.43,,,,,,,,,,,9.86,5,34
97,3,03:02:45,5,68,14.4,4.3,28.3,4.1,,,,,,,,8.93,13.82,13.81,11.96,12.20,,,,,,,,60.72,9,0
98,4,03:07:53,2,63,8.6,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
99,1,03:17:14,2,68,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
100,4,03:19:06,2,59,9.8,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.14,2,0
101,3,03:21:14,2,68,9.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0
102,4,03:21:17,2,70,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
103,1,03:25:18,5,63,13.4,21.4,10.0,21.9,,,,,,,,10.59,17.00,11.08,13.46,10.76,,,,,,,,62.88,11,0
104,3,03:26:56,2,72,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
105,1,03:27:21,5,71,11.6,4.2,30.5,3.9,,,,,,,,11.30,12.82,11.43,9.98,11.05,,,,,,,,56.58,9,0
106,2,03:29:55,2,66,9.1,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
107,1,03:29:58,5,65,12.4,4.2,31.3,4.1,,,,,,,,10.99,11.80,11.56,6.84,5.53,,,,,,,,46.72,9,0
108,1,03:34:15,2,68,11.4,,,,,,,,,,,4.22,3.20,,,,,,,,,,,7.42,3,0
109,4,03:39:08,2,73,12.1,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
110,1,03:41:16,4,57,13.0,10.5,8.9,,,,,,,,,2.60,1.94,2.47,1.51,,,,,,,,,8.51,3,0
111,4,03:42:49,2,73,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
112,4,03:45:43,2,65,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
113,4,03:46:20,2,81,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
114,3,03:47:08,2,70,8.7,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
115,3,03:47:36,3,50,13.3,18.8,,,,,,,,,,4.04,4.29,2.00,,,,,,,,,,10.32,3,0
116,1,03:49:41,5,63,16.0,4.3,29.7,4.1,,,,,,,,12.85,16.59,15.35,16.58,17.24,,,,,,,,78.61,9,0
117,1,03:49:43,2,65,17.8,,,,,,,,,,,4.97,6.45,,,,,,,,,,,11.41,5,0
118,1,03:49:49,2,65,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
119,4,03:51:20,2,68,11.3,,,,,,,,,,,3.04,3.41,,,,,,,,,,,6.45,3,0
120,1,03:51:22,2,68,11.5,,,,,,,,,,,3.47,3.59,,,,,,,,,,,7.06,3,0
121,1,03:52:06,5,69,19.7,4.4,37.1,4.0,,,,,,,,12.15,15.73,16.03,20.31,19.29,,,,,,,,83.51,9,0
122,4,03:53:08,2,73,11.1,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0
123,1,03:55:40,2,60,10.5,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,3,0
124,1,03:57:01,2,66,9.2,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.72,2,0
125,4,03:57:08,2,70,9.0,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,33
127,3,04:00:24,2,73,8.6,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,0
128,3,04:02:25,2,60,13.3,,,,,,,,,,,4.91,5.17,,,,,,,,,,,10.08,3,0
129,3,04:05:59,2,60,9.3,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
130,4,04:08:55,3,64,14.0,18.3,,,,,,,,,,4.05,3.91,0.67,,,,,,,,,,8.64,8,0
131,4,04:09:16,2,65,12.0,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0
132,4,04:10:07,5,65,16.0,4.3,29.0,5.0,,,,,,,,11.35,17.48,17.19,17.16,17.90,,,,,,,,81.09,9,0
133,1,04:11:35,2,60,11.5,,,,,,,,,,,3.14,3.33,,,,,,,,,,,6.47,3,0
134,3,04:12:08,3,66,13.4,4.3,,,,,,,,,,8.70,2.77,4.17,,,,,,,,,,15.64,6,0
135,1,04:13:50,6,60,16.5,4.3,19.3,5.4,4.4,,,,,,,10.79,15.67,15.90,6.06,16.31,15.91,,,,,,,80.64,10,0
136,1,04:13:59,6,58,17.9,4.3,18.6,5.1,4.6,,,,,,,9.21,13.65,12.91,19.19,11.54,11.13,,,,,,,77.63,10,0
138,1,04:15:41,2,70,15.7,,,,,,,,,,,6.33,8.21,,,,,,,,,,,14.54,5,0
139,1,04:17:36,2,57,8.8,,,,,,,,,,,1.85,0.88,,,,,,,,,,,2.74,2,0
140,1,04:17:42,2,60,8.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
141,1,04:17:47,2,64,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
142,1,04:18:03,2,63,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0
143,4,04:19:41,2,71,8.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
144,4,04:20:19,2,71,10.9,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,3,0
145,1,04:20:36,2,64,8.4,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
146,3,04:21:10,5,73,17.4,4.3,35.1,4.0,,,,,,,,8.99,16.07,14.98,11.79,16.05,,,,,,,,67.88,9,0
147,4,04:21:13,2,65,11.1,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.48,3,0
148,1,04:22:08,3,68,11.7,19.6,,,,,,,,,,2.89,2.13,0.41,,,,,,,,,,5.43,3,0
149,1,04:23:58,5,62,12.9,4.2,37.1,4.1,,,,,,,,11.19,17.76,18.24,19.16,18.07,,,,,,,,84.42,9,0
150,1,04:25:01,2,67,12.1,,,,,,,,,,,3.18,1.94,,,,,,,,,,,5.12,3,0
151,1,04:25:38,5,69,17.3,4.2,30.6,4.0,,,,,,,,11.86,9.61,9.39,9.45,11.08,,,,,,,,51.38,9,0
153,3,04:25:47,5,67,12.9,4.3,26.9,4.0,,,,,,,,4.70,2.50,3.36,1.85,2.10,,,,,,,,14.51,9,0
155,1,04:25:52,2,67,11.6,,,,,,,,,,,2.94,1.84,,,,,,,,,,,4.79,3,0
156,4,04:26:27,5,62,15.6,4.3,29.6,5.0,,,,,,,,9.61,17.09,17.95,18.40,18.37,,,,,,,,81.42,9,0
157,4,04:26:55,5,65,14.6,4.5,32.2,4.0,,,,,,,,10.74,17.23,18.09,16.81,18.21,,,,,,,,81.07,9,0
158,4,04:27:34,2,52,9.6,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.97,2,0
159,1,04:27:53,2,68,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
160,1,04:27:57,2,68,8.5,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.90,2,0
161,4,04:28:17,2,64,9.8,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
162,3,04:28:30,3,66,10.9,16.9,,,,,,,,,,2.82,3.26,1.01,,,,,,,,,,7.08,3,0
163,3,04:29:39,2,67,9.5,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
164,1,04:30:13,5,67,12.4,4.2,33.7,4.0,,,,,,,,9.41,13.26,12.25,13.24,12.68,,,,,,,,60.84,9,0
165,1,04:31:24,5,68,17.5,4.4,34.7,4.9,,,,,,,,13.29,18.98,17.07,15.71,17.85,,,,,,,,82.90,9,0
166,2,04:31:27,2,71,8.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
167,1,04:31:27,2,66,10.5,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.09,3,0
168,1,04:31:31,2,63,13.3,,,,,,,,,,,3.65,3.52,,,,,,,,,,,7.17,3,0
169,1,04:32:57,2,70,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
170,1,04:33:05,2,69,7.9,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0
171,4,04:34:35,2,58,9.1,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
172,3,04:36:31,2,64,11.3,,,,,,,,,,,3.45,4.12,,,,,,,,,,,7.57,3,0
173,4,04:36:41,2,70,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
174,4,04:36:44,2,68,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0
175,1,04:37:36,2,66,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
176,4,04:40:15,2,64,9.8,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
177,3,04:42:40,2,66,12.0,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0
178,4,04:43:12,2,73,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
180,3,04:46:37,3,62,14.5,4.3,,,,,,,,,,5.20,9.27,9.11,,,,,,,,,,23.58,6,0
181,3,04:46:38,2,62,3.9,,,,,,,,,,,8.47,8.45,,,,,,,,,,,16.93,14,38
183,4,04:47:23,2,65,9.9,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,3,0
184,1,04:48:30,2,71,10.5,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
185,3,04:48:53,2,58,11.8,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,3,0
186,3,04:49:14,2,55,9.9,,,,,,,,,,,2.72,2.89,,,,,,,,,,,5.62,3,0
187,4,04:51:15,5,66,14.8,4.4,29.7,5.0,,,,,,,,9.93,17.27,17.02,15.96,16.81,,,,,,,,77.00,9,0
188,1,04:51:43,6,66,15.3,4.2,19.0,4.9,4.9,,,,,,,11.69,14.98,15.16,6.91,16.83,15.25,,,,,,,80.83,10,0
189,4,04:52:35,2,76,8.5,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
190,3,04:52:44,2,71,8.8,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
191,4,04:53:09,2,60,8.5,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
192,3,04:54:18,2,64,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
193,1,04:55:29,6,68,15.5,4.2,19.1,4.8,4.9,,,,,,,10.99,15.76,15.33,4.78,18.01,17.71,,,,,,,82.58,10,0
194,4,04:56:33,5,63,15.5,4.2,29.3,10.0,,,,,,,,8.49,5.36,5.15,4.55,4.04,,,,,,,,27.60,16,0
195,4,04:56:42,2,68,9.4,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
196,4,04:57:15,2,61,10.9,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,3,0
197,1,04:57:26,5,67,16.5,4.3,28.9,4.0,,,,,,,,12.24,16.32,15.34,16.18,14.69,,,,,,,,74.78,9,0
198,4,04:59:02,6,59,15.3,4.4,30.6,4.7,4.7,,,,,,,7.84,8.69,9.15,9.69,9.16,8.36,,,,,,,52.88,10,33
199,1,04:59:31,2,55,11.2,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,3,0
200,4,04:59:38,2,65,10.0,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0
201,3,04:59:43,5,66,11.6,4.3,30.1,4.0,,,,,,,,10.74,11.64,11.17,6.67,6.94,,,,,,,,47.16,9,0
202,4,05:00:12,2,70,10.6,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.25,3,0
203,1,05:01:07,5,67,14.5,4.4,36.5,4.0,,,,,,,,12.05,15.02,15.25,18.20,17.56,,,,,,,,78.09,9,0
204,1,05:01:16,5,69,11.6,4.3,32.5,4.1,,,,,,,,11.75,16.39,15.88,17.91,16.42,,,,,,,,78.36,9,0
205,1,05:01:17,6,70,14.5,4.3,10.5,5.4,4.2,,,,,,,11.31,14.91,14.82,6.12,15.00,14.73,,,,,,,76.89,10,0
206,4,05:01:18,2,57,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
207,3,05:02:35,2,63,9.4,,,,,,,,,,,1.97,1.98,,,,,,,,,,,3.95,2,0
208,4,05:03:22,2,68,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
209,3,05:03:43,2,68,8.8,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
210,3,05:04:06,5,67,15.1,4.4,29.8,4.9,,,,,,,,10.56,18.22,17.89,17.70,18.57,,,,,,,,82.94,9,0
211,1,05:04:35,2,68,10.6,,,,,,,,,,,3.46,2.28,,,,,,,,,,,5.73,3,0
212,3,05:04:49,2,71,9.1,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
213,4,05:05:18,2,60,9.7,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,2,0
214,1,05:05:50,2,67,11.8,,,,,,,,,,,3.55,1.99,,,,,,,,,,,5.54,3,0
215,4,05:06:59,2,73,8.6,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.48,2,0
216,4,05:08:01,2,58,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
217,1,05:08:44,2,62,8.8,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
218,4,05:08:51,5,66,16.1,4.3,30.6,4.0,,,,,,,,10.07,6.00,5.24,4.59,6.01,,,,,,,,31.91,9,0
219,1,05:09:23,2,63,12.1,,,,,,,,,,,3.51,3.59,,,,,,,,,,,7.10,3,0
220,4,05:10:17,2,66,8.7,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.95,2,0
221,4,05:10:41,2,65,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
222,3,05:10:58,2,71,10.0,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
223,1,05:11:24,5,66,15.7,4.2,31.0,4.1,,,,,,,,11.40,12.42,12.58,12.28,13.37,,,,,,,,62.04,9,0
226,3,05:11:39,5,50,15.7,4.3,32.8,4.0,,,,,,,,9.53,16.48,16.28,15.52,16.08,,,,,,,,73.90,9,0
227,1,05:12:56,2,63,9.3,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
228,4,05:13:00,2,68,11.8,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0
229,1,05:13:33,2,68,11.6,,,,,,,,,,,3.54,3.64,,,,,,,,,,,7.18,3,0
230,4,05:13:37,2,71,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
231,1,05:14:44,2,80,12.1,,,,,,,,,,,3.53,2.22,,,,,,,,,,,5.75,3,0
232,2,05:14:47,2,71,9.7,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0
233,1,05:14:50,2,59,8.8,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0
234,1,05:17:15,2,71,9.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
235,4,05:17:41,2,62,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
236,1,05:17:51,2,66,9.1,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
238,3,05:19:25,5,73,16.1,4.4,27.5,3.9,,,,,,,,8.98,7.99,7.91,9.87,9.39,,,,,,,,44.14,9,0
239,1,05:19:29,2,70,8.4,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
240,1,05:19:53,2,68,21.4,,,,,,,,,,,10.23,12.46,,,,,,,,,,,22.69,5,0
242,1,05:19:55,2,72,11.5,,,,,,,,,,,3.85,3.13,,,,,,,,,,,6.98,3,0
243,1,05:20:00,2,69,13.2,,,,,,,,,,,5.37,3.29,,,,,,,,,,,8.66,3,0
244,4,05:20:08,2,71,8.7,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0
245,4,05:21:08,2,75,9.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
246,3,05:21:10,2,89,7.6,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0
247,1,05:21:20,2,65,11.0,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.17,3,0
248,3,05:21:21,2,70,12.1,,,,,,,,,,,3.49,3.06,,,,,,,,,,,6.55,3,0
249,1,05:22:31,5,72,12.7,4.2,30.2,4.1,,,,,,,,9.80,14.55,14.01,12.24,12.88,,,,,,,,63.48,9,0
250,4,05:22:43,2,66,11.6,,,,,,,,,,,3.75,2.65,,,,,,,,,,,6.40,3,0
251,1,05:23:06,2,69,8.2,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
252,3,05:23:07,2,73,11.1,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0
253,3,05:23:11,2,71,8.9,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
254,2,05:23:35,2,73,11.6,,,,,,,,,,,3.12,3.05,,,,,,,,,,,6.17,3,0
255,1,05:23:36,2,70,8.6,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
256,3,05:24:23,2,71,9.3,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
257,4,05:24:33,2,62,10.9,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
258,4,05:24:37,2,66,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
259,4,05:24:44,2,60,10.0,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0
260,3,05:25:00,2,68,11.7,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.46,3,0
261,1,05:25:44,2,70,12.8,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
262,4,05:26:21,2,68,12.7,,,,,,,,,,,4.20,3.62,,,,,,,,,,,7.81,3,0
263,4,05:26:54,2,75,8.9,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
264,1,05:26:57,2,65,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
265,2,05:27:03,2,70,11.7,,,,,,,,,,,3.94,2.85,,,,,,,,,,,6.79,3,0
266,1,05:27:03,2,58,11.6,,,,,,,,,,,3.69,2.35,,,,,,,,,,,6.04,3,0
267,1,05:27:09,2,68,9.1,,,,,,,,,,,2.60,1.27,,,,,,,,,,,3.87,2,0
268,4,05:27:21,5,64,16.8,4.5,35.2,4.6,,,,,,,,11.66,8.69,8.18,6.68,6.33,,,,,,,,41.55,9,0
270,3,05:27:42,2,65,11.9,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,3,0
271,4,05:28:02,2,73,9.7,,,,,,,,,,,1.97,2.00,,,,,,,,,,,3.97,2,0
272,3,05:28:23,3,66,15.8,4.2,,,,,,,,,,4.55,2.90,2.81,,,,,,,,,,10.26,6,0
273,3,05:28:23,2,66,4.0,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,14,38
275,1,05:28:52,2,61,8.8,,,,,,,,,,,2.57,1.29,,,,,,,,,,,3.86,2,0
276,3,05:28:58,2,68,12.2,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
277,1,05:29:02,2,71,9.3,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
278,4,05:29:53,2,62,8.4,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.92,2,0
279,4,05:30:20,2,65,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
280,3,05:30:27,3,68,16.1,4.1,,,,,,,,,,9.39,8.39,8.25,,,,,,,,,,26.03,6,0
281,3,05:30:32,2,65,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
282,4,05:30:40,2,71,9.0,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
283,3,05:31:12,2,60,11.9,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
284,4,05:31:25,2,55,11.5,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,3,0
285,1,05:31:31,2,63,8.7,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
286,3,05:31:52,2,73,9.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
287,3,05:31:58,2,72,9.0,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
288,1,05:31:59,2,66,8.2,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
289,4,05:32:09,2,72,7.8,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0
290,4,05:32:28,2,70,11.5,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,3,0
291,1,05:32:40,2,67,21.4,,,,,,,,,,,9.75,11.53,,,,,,,,,,,21.28,5,0
292,3,05:32:56,2,71,9.9,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0
293,4,05:32:56,2,65,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
294,4,05:33:04,2,68,9.8,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0
295,1,05:33:08,2,68,8.8,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
296,1,05:33:18,2,65,12.1,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
297,4,05:33:26,2,70,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
298,4,05:33:29,5,69,15.2,4.2,32.3,4.1,,,,,,,,9.61,5.80,5.10,4.09,3.43,,,,,,,,28.02,9,0
301,3,05:34:14,2,80,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
302,1,05:34:19,2,66,12.2,,,,,,,,,,,3.45,2.32,,,,,,,,,,,5.77,3,0
303,3,05:34:48,5,70,19.7,4.3,29.1,4.1,,,,,,,,5.14,2.96,3.03,2.04,1.95,,,,,,,,15.11,9,0
305,4,05:35:25,2,71,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
306,4,05:36:56,5,65,17.2,4.3,33.1,4.0,,,,,,,,11.52,15.58,15.78,16.24,14.86,,,,,,,,73.98,9,0
307,3,05:37:04,2,60,9.3,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.85,2,0
309,4,05:37:06,2,60,11.1,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,3,0
310,1,05:37:21,2,60,14.8,,,,,,,,,,,5.24,8.96,,,,,,,,,,,14.20,5,0
311,4,05:37:28,2,75,11.2,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.81,3,0
312,4,05:37:47,5,70,18.1,4.3,32.6,4.0,,,,,,,,9.01,5.81,5.63,4.24,3.58,,,,,,,,28.28,9,0
313,1,05:37:51,2,57,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
314,1,05:38:05,2,63,9.5,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
315,1,05:38:54,2,66,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
316,1,05:39:30,2,60,8.5,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
317,4,05:40:56,2,66,9.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
318,1,05:41:18,2,68,11.2,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,3,0
319,4,05:41:31,2,67,12.2,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,3,0
320,4,05:42:18,2,66,11.5,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
321,4,05:42:45,5,61,13.4,21.0,10.0,21.9,,,,,,,,8.51,10.08,6.10,8.69,6.31,,,,,,,,39.69,11,0
322,1,05:42:46,2,65,8.9,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0
323,3,05:42:59,2,63,8.7,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
324,3,05:43:07,2,66,9.6,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,2,0
325,1,05:43:16,5,68,17.2,4.4,31.7,4.1,,,,,,,,12.92,13.64,13.14,9.78,9.98,,,,,,,,59.47,9,0
326,2,05:43:17,2,73,12.2,,,,,,,,,,,3.74,2.69,,,,,,,,,,,6.43,3,0
327,4,05:43:35,5,58,17.8,4.3,23.7,4.6,,,,,,,,8.12,5.63,5.80,4.72,4.02,,,,,,,,28.28,9,0
328,4,05:43:42,5,58,16.4,4.4,24.6,4.3,,,,,,,,8.50,6.03,6.05,4.07,4.24,,,,,,,,28.89,9,0
329,1,05:44:11,2,63,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
330,1,05:44:13,2,63,8.7,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
331,4,05:44:31,2,72,8.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0
332,3,05:44:51,2,70,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
333,2,05:44:52,2,71,9.9,,,,,,,,,,,2.16,1.84,,,,,,,,,,,3.99,3,0
334,1,05:44:54,5,65,16.0,4.4,32.5,4.0,,,,,,,,11.34,19.00,18.26,17.62,20.35,,,,,,,,86.57,9,0
335,2,05:44:55,2,74,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
337,1,05:44:56,5,70,11.8,4.3,31.7,4.1,,,,,,,,10.15,9.29,9.24,3.90,4.00,,,,,,,,36.59,9,0
339,4,05:45:18,2,62,11.6,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.80,3,0
340,4,05:45:23,2,65,13.4,,,,,,,,,,,3.69,3.60,,,,,,,,,,,7.29,3,0
341,4,05:45:46,2,63,12.1,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,3,0
342,4,05:45:55,2,68,8.4,,,,,,,,,,,2.05,2.21,,,,,,,,,,,4.26,2,0
343,3,05:46:14,3,64,16.9,4.3,,,,,,,,,,9.28,7.22,7.13,,,,,,,,,,23.62,6,0
344,3,05:46:21,2,67,11.1,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
345,3,05:46:26,2,69,11.7,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
346,1,05:46:37,2,73,9.5,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
347,4,05:47:19,3,66,8.8,14.0,,,,,,,,,,2.40,2.56,1.26,,,,,,,,,,6.22,2,0
348,4,05:47:27,2,66,13.6,,,,,,,,,,,4.33,4.06,,,,,,,,,,,8.38,3,0
349,3,05:47:29,2,65,11.5,,,,,,,,,,,3.37,4.05,,,,,,,,,,,7.42,3,0
350,1,05:47:54,5,71,15.9,4.3,33.6,4.0,,,,,,,,10.50,8.15,6.54,3.77,5.65,,,,,,,,34.61,9,0
351,1,05:48:03,2,55,10.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
352,4,05:48:10,2,69,10.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,3,0
353,3,05:48:35,2,71,10.1,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0
354,3,05:49:26,2,71,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
355,3,05:49:31,5,63,17.7,4.2,31.0,10.3,,,,,,,,10.60,16.98,17.02,14.33,13.91,,,,,,,,72.85,16,0
356,3,05:49:38,5,62,16.0,4.3,30.7,10.1,,,,,,,,5.65,12.62,12.55,10.81,10.58,,,,,,,,52.22,16,0
357,1,05:49:43,2,73,9.2,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.56,2,0
358,1,05:49:47,4,65,11.7,4.4,19.8,,,,,,,,,9.44,7.57,8.11,9.12,,,,,,,,,34.23,8,34