veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:26,2,60,8.8,,,,,,,,,,,3.74,2.90,,,,,,,,,,,6.64,2,0
2,1,00:00:27,2,62,8.6,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.35,2,0
3,1,00:01:01,3,63,22.6,4.3,,,,,,,,,,15.57,10.85,11.44,,,,,,,,,,37.86,6,0
4,2,00:01:56,2,62,9.1,,,,,,,,,,,3.52,3.02,,,,,,,,,,,6.53,2,0
5,1,00:02:17,2,63,10.1,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.23,3,0
6,2,00:04:01,2,59,9.2,,,,,,,,,,,3.79,2.22,,,,,,,,,,,6.01,2,0
7,1,00:04:56,2,54,8.6,,,,,,,,,,,2.44,1.21,,,,,,,,,,,3.65,2,0
8,2,00:09:29,2,58,11.8,,,,,,,,,,,5.19,4.50,,,,,,,,,,,9.70,3,0
9,1,00:14:17,4,62,13.3,15.1,2.8,,,,,,,,,3.74,4.85,1.06,0.96,,,,,,,,,10.61,3,0
10,1,00:14:54,2,62,9.1,,,,,,,,,,,3.14,1.89,,,,,,,,,,,5.03,2,0
11,1,00:16:14,2,59,9.2,,,,,,,,,,,3.01,1.62,,,,,,,,,,,4.63,2,0
12,2,00:17:38,2,63,8.8,,,,,,,,,,,3.46,2.82,,,,,,,,,,,6.28,2,0
13,2,00:17:50,2,59,10.2,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.65,3,0
14,2,00:17:51,2,62,9.3,,,,,,,,,,,3.15,1.75,,,,,,,,,,,4.90,2,0
15,1,00:21:04,2,58,9.4,,,,,,,,,,,3.76,3.14,,,,,,,,,,,6.90,2,0
16,1,00:21:14,2,60,9.3,,,,,,,,,,,5.07,2.89,,,,,,,,,,,7.96,3,0
17,2,00:21:27,5,63,19.5,4.4,30.7,4.1,,,,,,,,16.31,26.50,26.21,27.66,26.50,,,,,,,,123.19,9,0
18,2,00:22:49,2,60,9.4,,,,,,,,,,,3.86,2.33,,,,,,,,,,,6.19,2,0
19,2,00:23:07,2,65,9.2,,,,,,,,,,,3.68,2.56,,,,,,,,,,,6.24,2,0
20,1,00:23:52,2,60,9.4,,,,,,,,,,,2.94,1.69,,,,,,,,,,,4.63,2,0
21,1,00:26:17,2,56,8.8,,,,,,,,,,,2.78,1.55,,,,,,,,,,,4.33,2,0
22,1,00:26:22,2,60,8.4,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,2,0
23,2,00:28:46,2,58,8.9,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.58,2,0
24,1,00:29:12,2,63,8.9,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
25,1,00:32:19,5,54,17.8,4.3,21.0,5.9,,,,,,,,16.22,21.45,21.70,7.51,21.42,,,,,,,,88.31,9,0
26,1,00:33:23,2,61,9.2,,,,,,,,,,,2.80,1.49,,,,,,,,,,,4.29,2,0
27,2,00:36:59,2,62,8.2,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.27,2,0
28,1,00:39:25,2,58,10.4,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0
29,1,00:39:44,2,65,9.3,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,2,0
30,1,00:41:41,2,61,11.5,,,,,,,,,,,3.85,3.20,,,,,,,,,,,7.05,3,0
31,1,00:43:46,2,63,9.4,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,2,0
32,1,00:48:26,2,58,7.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
33,1,00:49:01,2,59,9.4,,,,,,,,,,,2.79,1.61,,,,,,,,,,,4.40,2,0
34,1,00:50:57,2,59,8.3,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
35,2,00:52:57,2,59,8.1,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
36,2,00:56:01,2,63,8.9,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.85,2,0
37,2,00:56:59,2,62,8.8,,,,,,,,,,,3.45,3.44,,,,,,,,,,,6.89,2,0
38,1,00:58:39,2,59,9.0,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.92,2,0
39,2,00:59:04,2,60,8.8,,,,,,,,,,,3.72,3.16,,,,,,,,,,,6.88,2,0
40,1,01:00:18,5,63,19.4,4.5,30.5,10.0,,,,,,,,15.92,10.99,11.38,7.26,7.42,,,,,,,,52.97,16,0
41,1,01:01:32,2,62,9.9,,,,,,,,,,,3.45,2.93,,,,,,,,,,,6.38,3,0
42,1,01:01:48,2,59,9.2,,,,,,,,,,,3.70,2.82,,,,,,,,,,,6.52,2,0
43,1,01:04:35,2,60,8.9,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.79,2,0
44,1,01:04:38,2,60,9.2,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.25,2,0
45,2,01:06:07,3,58,9.4,11.9,,,,,,,,,,3.71,3.70,1.04,,,,,,,,,,8.45,2,0
46,2,01:06:09,2,61,9.4,,,,,,,,,,,3.48,2.26,,,,,,,,,,,5.74,2,0
47,1,01:08:30,3,63,10.9,14.4,,,,,,,,,,4.03,4.45,1.53,,,,,,,,,,10.01,3,0
48,2,01:10:27,2,62,8.7,,,,,,,,,,,4.40,4.24,,,,,,,,,,,8.64,2,0
49,1,01:10:28,2,60,9.2,,,,,,,,,,,3.01,1.59,,,,,,,,,,,4.60,2,0
50,1,01:10:42,2,62,8.9,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.68,2,0
51,1,01:10:47,2,60,10.2,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,3,0
52,2,01:11:24,2,59,9.0,,,,,,,,,,,3.31,1.96,,,,,,,,,,,5.27,2,0
53,2,01:15:12,2,61,10.9,,,,,,,,,,,4.01,4.48,,,,,,,,,,,8.49,3,0
54,2,01:15:46,2,80,9.4,,,,,,,,,,,3.60,1.94,,,,,,,,,,,5.54,2,0
55,2,01:17:42,2,61,8.9,,,,,,,,,,,3.78,2.19,,,,,,,,,,,5.97,2,0
56,1,01:23:34,2,60,9.6,,,,,,,,,,,4.07,3.68,,,,,,,,,,,7.76,2,0
57,1,01:26:08,2,59,11.1,,,,,,,,,,,3.07,3.41,,,,,,,,,,,6.48,3,0
58,1,01:29:14,2,57,9.5,,,,,,,,,,,3.30,1.94,,,,,,,,,,,5.24,2,0
59,1,01:29:48,2,73,9.3,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.29,2,0
60,2,01:32:32,2,61,9.3,,,,,,,,,,,4.38,4.03,,,,,,,,,,,8.40,2,0
61,1,01:34:55,2,62,8.4,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
62,2,01:35:12,5,60,16.8,4.2,16.6,21.5,,,,,,,,19.97,25.04,25.71,23.70,25.02,,,,,,,,119.44,0,0
63,1,01:38:14,2,61,11.9,,,,,,,,,,,5.03,3.60,,,,,,,,,,,8.63,3,0
64,1,01:43:03,2,60,11.5,,,,,,,,,,,4.33,3.14,,,,,,,,,,,7.47,3,0
65,2,01:43:07,2,58,9.4,,,,,,,,,,,3.94,3.00,,,,,,,,,,,6.95,2,0
66,2,01:43:14,2,58,9.4,,,,,,,,,,,3.21,2.08,,,,,,,,,,,5.29,2,0
67,2,01:43:31,2,68,9.4,,,,,,,,,,,3.78,3.37,,,,,,,,,,,7.15,2,0
68,2,01:43:51,2,69,8.9,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,2,0
69,1,01:44:15,2,61,11.0,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
70,2,01:45:46,2,65,11.7,,,,,,,,,,,5.04,4.01,,,,,,,,,,,9.05,3,0
71,1,01:47:11,2,60,8.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
72,1,01:47:13,2,59,9.0,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.14,2,0
73,1,01:48:49,2,62,10.8,,,,,,,,,,,4.14,3.97,,,,,,,,,,,8.10,3,0
74,1,01:48:51,2,60,8.9,,,,,,,,,,,3.00,1.53,,,,,,,,,,,4.53,2,0
75,2,01:49:07,2,65,9.4,,,,,,,,,,,4.43,3.65,,,,,,,,,,,8.08,2,0
76,2,01:50:20,2,59,8.8,,,,,,,,,,,3.82,4.66,,,,,,,,,,,8.48,2,0
77,2,01:50:45,2,68,9.9,,,,,,,,,,,5.76,5.52,,,,,,,,,,,11.28,5,0
78,1,01:50:53,2,62,9.5,,,,,,,,,,,3.42,2.12,,,,,,,,,,,5.54,2,0
79,2,01:55:07,5,60,15.9,4.3,16.9,22.0,,,,,,,,18.71,29.25,30.12,19.01,23.23,,,,,,,,120.33,0,0
80,1,02:00:30,2,63,8.4,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
81,2,02:00:46,2,60,9.2,,,,,,,,,,,4.09,2.49,,,,,,,,,,,6.58,2,0
82,1,02:01:46,3,57,9.8,11.2,,,,,,,,,,3.44,3.38,0.43,,,,,,,,,,7.26,3,0
83,1,02:03:46,2,60,9.2,,,,,,,,,,,3.19,1.80,,,,,,,,,,,5.00,2,0
84,1,02:07:55,2,57,10.1,,,,,,,,,,,3.41,2.09,,,,,,,,,,,5.50,3,0
85,1,02:19:05,2,61,11.5,,,,,,,,,,,5.03,4.61,,,,,,,,,,,9.64,3,0
86,1,02:20:00,5,57,19.4,5.1,21.0,5.9,,,,,,,,14.50,17.13,17.46,7.19,17.36,,,,,,,,73.65,9,0
87,2,02:22:44,2,59,8.4,,,,,,,,,,,2.96,1.52,,,,,,,,,,,4.48,2,0
88,1,02:23:46,2,63,10.0,,,,,,,,,,,3.03,1.81,,,,,,,,,,,4.84,3,0
89,2,02:23:49,3,61,14.2,13.8,,,,,,,,,,8.34,9.95,2.58,,,,,,,,,,20.88,8,0
90,1,02:26:39,2,58,9.9,,,,,,,,,,,3.49,3.05,,,,,,,,,,,6.55,3,0
91,2,02:27:14,2,53,8.5,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.52,2,0
92,1,02:29:05,2,64,9.4,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,2,0
93,1,02:33:51,2,63,9.0,,,,,,,,,,,2.88,1.46,,,,,,,,,,,4.34,2,0
94,1,02:36:25,2,65,13.0,,,,,,,,,,,5.46,3.70,,,,,,,,,,,9.16,3,0
95,1,02:38:13,2,62,9.2,,,,,,,,,,,2.73,1.58,,,,,,,,,,,4.31,2,0
96,1,02:38:20,2,59,9.0,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,2,0
97,1,02:38:23,2,59,9.4,,,,,,,,,,,3.22,2.11,,,,,,,,,,,5.33,2,0
98,2,02:38:56,2,57,9.4,,,,,,,,,,,4.15,2.80,,,,,,,,,,,6.95,2,0
99,1,02:42:00,2,60,10.9,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0
100,1,02:42:27,2,60,9.2,,,,,,,,,,,2.64,1.48,,,,,,,,,,,4.13,2,0
101,1,02:44:52,5,55,15.3,5.2,29.9,3.7,,,,,,,,14.42,20.00,20.57,19.92,20.17,,,,,,,,95.08,9,0
102,1,02:45:23,2,57,9.0,,,,,,,,,,,3.32,1.75,,,,,,,,,,,5.06,2,0
103,1,03:09:53,2,64,13.2,,,,,,,,,,,5.86,4.03,,,,,,,,,,,9.89,3,0
104,1,03:12:07,2,55,9.2,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.91,2,0
105,2,03:12:53,5,57,19.0,4.2,31.4,4.0,,,,,,,,18.05,20.35,19.51,19.24,19.20,,,,,,,,96.35,9,0
106,2,03:33:11,2,68,8.9,,,,,,,,,,,3.94,2.40,,,,,,,,,,,6.34,2,0
107,2,03:33:23,3,72,20.4,4.3,,,,,,,,,,16.76,5.69,5.73,,,,,,,,,,28.18,6,0
108,2,03:35:01,2,65,9.4,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,2,0
109,2,03:35:42,2,60,10.3,,,,,,,,,,,4.53,2.91,,,,,,,,,,,7.43,3,0
110,2,03:36:43,5,61,16.8,4.3,30.0,4.1,,,,,,,,20.71,24.82,27.57,20.99,20.44,,,,,,,,114.54,9,0
111,1,03:36:56,2,62,9.8,,,,,,,,,,,3.82,3.58,,,,,,,,,,,7.39,2,0
112,2,03:37:35,5,63,19.6,4.2,36.9,6.3,,,,,,,,18.23,25.04,24.63,25.07,25.82,,,,,,,,118.79,9,0
113,2,03:44:19,2,57,21.1,,,,,,,,,,,13.41,16.74,,,,,,,,,,,30.15,5,0
114,1,03:45:03,2,60,9.1,,,,,,,,,,,2.85,1.59,,,,,,,,,,,4.44,2,0
115,1,03:47:39,2,68,9.3,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,2,0
116,1,03:51:54,2,60,8.9,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.72,2,0
117,2,03:57:26,2,63,9.3,,,,,,,,,,,4.00,3.79,,,,,,,,,,,7.79,2,0
118,1,03:57:52,5,60,17.0,4.3,35.6,4.0,,,,,,,,13.05,10.60,10.20,7.67,7.60,,,,,,,,49.11,9,0
119,1,03:57:57,4,60,10.8,19.8,2.6,,,,,,,,,3.67,3.53,1.85,1.95,,,,,,,,,11.00,3,0
120,1,04:23:09,2,55,8.9,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.83,2,0
121,1,04:25:21,5,55,16.0,4.3,33.5,4.1,,,,,,,,13.34,7.25,7.70,6.64,6.79,,,,,,,,41.71,9,0
122,1,04:26:29,5,55,13.3,5.1,19.0,5.2,,,,,,,,15.16,22.48,22.35,10.54,21.45,,,,,,,,91.99,9,0
123,2,04:29:43,2,65,13.2,,,,,,,,,,,6.01,13.98,,,,,,,,,,,19.99,5,0
124,2,04:33:59,2,60,7.8,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
125,1,04:34:26,2,51,10.0,,,,,,,,,,,3.49,2.23,,,,,,,,,,,5.72,3,0
126,1,04:38:51,2,62,11.0,,,,,,,,,,,3.80,2.70,,,,,,,,,,,6.50,3,0
127,1,04:39:20,2,61,8.4,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,2,0
128,2,04:39:24,2,57,9.2,,,,,,,,,,,3.94,2.34,,,,,,,,,,,6.27,2,0
129,2,04:41:34,2,69,9.4,,,,,,,,,,,3.57,2.14,,,,,,,,,,,5.71,2,0
130,2,04:43:06,5,59,15.2,4.3,37.6,4.0,,,,,,,,17.94,12.23,11.82,10.51,10.88,,,,,,,,63.37,9,0
131,2,04:46:58,2,63,20.4,,,,,,,,,,,14.41,17.54,,,,,,,,,,,31.95,5,0
132,1,04:47:21,2,51,8.2,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
133,1,04:50:18,2,61,9.9,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
134,1,04:53:16,2,71,9.0,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
135,2,05:02:15,2,60,10.0,,,,,,,,,,,3.77,3.47,,,,,,,,,,,7.24,3,0
136,2,05:02:17,2,57,9.8,,,,,,,,,,,3.32,2.96,,,,,,,,,,,6.28,3,0
137,2,05:04:36,2,66,9.6,,,,,,,,,,,4.51,3.60,,,,,,,,,,,8.11,2,0
138,2,05:09:19,2,58,10.5,,,,,,,,,,,3.53,2.68,,,,,,,,,,,6.20,3,0
139,2,05:10:09,2,61,12.9,,,,,,,,,,,6.92,8.51,,,,,,,,,,,15.43,5,0
140,1,05:10:38,2,60,9.9,,,,,,,,,,,3.64,2.51,,,,,,,,,,,6.15,3,0
141,2,05:16:10,2,58,20.8,,,,,,,,,,,13.98,14.91,,,,,,,,,,,28.89,5,0
142,2,05:19:41,3,62,13.0,14.6,,,,,,,,,,4.94,5.55,2.29,,,,,,,,,,12.78,3,0
143,2,05:22:26,2,65,10.8,,,,,,,,,,,5.56,4.92,,,,,,,,,,,10.48,3,0
144,2,05:32:36,3,62,9.1,14.9,,,,,,,,,,4.61,6.60,3.54,,,,,,,,,,14.74,3,0
145,2,05:32:39,2,60,9.3,,,,,,,,,,,4.18,4.01,,,,,,,,,,,8.19,2,0
146,1,05:37:56,3,68,11.0,14.9,,,,,,,,,,3.61,4.92,2.34,,,,,,,,,,10.87,3,0
147,2,05:40:16,4,56,11.9,18.0,2.4,,,,,,,,,4.23,4.53,3.19,2.88,,,,,,,,,14.83,3,0
148,1,05:42:08,2,59,8.5,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
149,2,05:48:10,3,68,16.7,13.4,,,,,,,,,,8.85,12.58,0.82,,,,,,,,,,22.25,8,0
150,2,05:49:25,2,60,8.6,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
151,1,05:50:32,2,64,9.0,,,,,,,,,,,3.08,1.56,,,,,,,,,,,4.64,2,0
152,1,05:53:01,2,69,8.8,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
153,1,05:53:05,2,70,13.4,,,,,,,,,,,4.95,3.51,,,,,,,,,,,8.46,3,0
154,2,05:53:30,2,63,11.5,,,,,,,,,,,5.36,7.83,,,,,,,,,,,13.19,5,0
155,2,05:53:44,3,66,12.1,13.1,,,,,,,,,,4.55,3.25,1.12,,,,,,,,,,8.92,3,0
156,1,05:56:17,2,60,9.3,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.24,2,0
157,1,05:57:29,2,60,8.7,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.46,2,0
158,2,05:58:03,2,66,9.4,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.89,2,0
160,1,06:01:47,2,57,11.0,,,,,,,,,,,3.68,2.57,,,,,,,,,,,6.25,3,0
162,1,06:08:51,2,68,10.7,,,,,,,,,,,4.00,3.15,,,,,,,,,,,7.15,3,0
163,2,06:10:07,5,62,19.9,4.3,28.5,10.0,,,,,,,,19.38,25.16,25.20,21.39,21.55,,,,,,,,112.69,16,0
164,2,06:10:12,2,62,11.4,,,,,,,,,,,4.96,6.59,,,,,,,,,,,11.55,5,0
165,1,06:10:58,2,60,11.5,,,,,,,,,,,4.01,3.24,,,,,,,,,,,7.25,3,0
166,1,06:11:38,5,63,17.1,4.2,33.2,4.0,,,,,,,,14.21,21.41,21.95,20.56,21.12,,,,,,,,99.26,9,0
167,2,06:12:56,2,69,8.4,,,,,,,,,,,2.75,3.00,,,,,,,,,,,5.75,2,0
168,1,06:14:37,2,62,10.4,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.82,3,0
169,2,06:15:37,2,60,9.3,,,,,,,,,,,2.33,2.85,,,,,,,,,,,5.18,2,0
170,1,06:16:40,2,68,9.6,,,,,,,,,,,2.92,3.05,,,,,,,,,,,5.97,2,0
171,1,06:21:47,2,61,8.7,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
172,2,06:21:48,2,60,9.9,,,,,,,,,,,4.98,4.53,,,,,,,,,,,9.51,3,0
173,1,06:23:12,2,63,8.7,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
174,1,06:24:19,5,61,17.3,4.3,28.4,4.0,,,,,,,,17.23,20.91,21.88,21.13,22.31,,,,,,,,103.45,9,0
175,2,06:24:57,5,62,17.2,4.3,37.1,4.1,,,,,,,,15.02,13.52,13.54,14.29,13.97,,,,,,,,70.35,9,0
176,1,06:26:43,2,58,8.5,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
177,1,06:28:53,2,60,9.2,,,,,,,,,,,2.74,1.56,,,,,,,,,,,4.31,2,0
178,1,06:29:08,3,61,12.0,18.6,,,,,,,,,,4.04,3.01,2.35,,,,,,,,,,9.40,3,0
179,2,06:29:58,2,64,11.4,,,,,,,,,,,5.65,7.88,,,,,,,,,,,13.54,5,0
180,1,06:31:03,2,65,9.3,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,2,0
181,2,06:32:01,5,66,13.4,4.3,28.8,4.0,,,,,,,,18.16,26.70,26.74,23.70,24.37,,,,,,,,119.66,9,0
182,2,06:32:45,2,62,9.4,,,,,,,,,,,3.74,3.35,,,,,,,,,,,7.09,2,0
183,2,06:32:53,2,68,9.2,,,,,,,,,,,3.59,1.99,,,,,,,,,,,5.57,2,0
184,1,06:32:59,2,62,9.2,,,,,,,,,,,2.76,1.54,,,,,,,,,,,4.29,2,0
185,2,06:34:57,2,62,9.3,,,,,,,,,,,3.47,1.99,,,,,,,,,,,5.46,2,0
186,1,06:35:11,2,61,8.9,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
187,1,06:35:43,2,59,12.0,,,,,,,,,,,3.82,2.74,,,,,,,,,,,6.56,3,0
188,1,06:37:55,2,62,10.6,,,,,,,,,,,3.51,2.96,,,,,,,,,,,6.47,3,0
189,1,06:39:37,2,65,8.2,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
190,2,06:40:15,2,67,10.9,,,,,,,,,,,5.52,6.05,,,,,,,,,,,11.57,5,0
191,1,06:41:09,2,60,11.9,,,,,,,,,,,3.57,2.38,,,,,,,,,,,5.96,3,0
192,1,06:41:47,2,66,9.3,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
193,2,06:42:28,2,62,11.7,,,,,,,,,,,5.25,3.79,,,,,,,,,,,9.04,3,0
194,1,06:42:44,2,62,9.3,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,2,0
195,2,06:43:55,5,62,17.4,4.3,16.8,21.5,,,,,,,,20.66,23.41,25.65,26.81,26.66,,,,,,,,123.20,14,0
196,1,06:44:52,2,61,10.9,,,,,,,,,,,3.90,3.65,,,,,,,,,,,7.55,3,0
197,2,06:45:50,2,62,9.0,,,,,,,,,,,3.80,2.24,,,,,,,,,,,6.04,2,0
198,1,06:47:09,2,55,9.2,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
199,2,06:47:29,2,62,9.4,,,,,,,,,,,3.84,2.32,,,,,,,,,,,6.16,2,0
200,1,06:48:43,2,59,8.9,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.25,2,0
201,2,06:48:59,2,63,5.2,,,,,,,,,,,1.28,2.02,,,,,,,,,,,3.30,2,0
202,1,06:49:58,2,57,9.2,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
203,1,06:51:09,2,70,8.7,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,2,0
204,2,06:51:16,3,60,18.1,4.3,,,,,,,,,,18.96,10.15,8.38,,,,,,,,,,37.50,6,0
205,1,06:51:17,2,81,5.3,,,,,,,,,,,0.62,1.04,,,,,,,,,,,1.66,2,0
206,2,06:51:45,5,58,15.3,4.3,32.7,4.1,,,,,,,,17.87,14.07,13.17,14.94,11.57,,,,,,,,71.61,9,0
207,2,06:52:15,2,62,9.4,,,,,,,,,,,4.24,2.60,,,,,,,,,,,6.84,2,0
208,2,06:52:59,5,60,17.1,4.2,29.0,10.5,,,,,,,,17.07,10.33,10.69,7.99,7.50,,,,,,,,53.59,16,0
209,2,06:54:00,6,60,16.1,4.6,37.7,4.1,4.2,,,,,,,19.84,13.49,13.29,9.29,8.91,6.86,,,,,,,71.68,10,0
210,2,06:54:04,2,62,8.1,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,2,0
211,1,06:54:07,2,56,9.3,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,2,0
212,1,06:54:35,2,60,9.3,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.26,2,0
213,2,06:55:55,2,62,8.8,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,2,0
214,2,06:56:04,2,61,11.5,,,,,,,,,,,4.61,3.97,,,,,,,,,,,8.58,3,0
215,2,06:59:41,2,59,5.2,,,,,,,,,,,0.97,1.73,,,,,,,,,,,2.69,2,0
216,2,06:59:43,2,62,5.5,,,,,,,,,,,1.29,1.70,,,,,,,,,,,2.99,2,0
217,2,06:59:46,2,63,11.0,,,,,,,,,,,3.90,3.63,,,,,,,,,,,7.53,3,0
218,2,07:00:15,3,62,9.1,11.4,,,,,,,,,,3.33,3.10,0.86,,,,,,,,,,7.28,2,0
219,1,07:01:23,2,73,7.8,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
220,2,07:02:45,2,52,9.0,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,2,0
221,2,07:03:12,2,62,10.5,,,,,,,,,,,4.08,2.85,,,,,,,,,,,6.94,3,0
222,1,07:03:56,2,64,9.4,,,,,,,,,,,2.97,1.81,,,,,,,,,,,4.78,2,0
223,1,07:04:31,2,63,9.1,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.27,2,0
224,1,07:04:41,2,57,8.8,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,2,0
225,2,07:04:46,2,62,12.0,,,,,,,,,,,5.49,3.74,,,,,,,,,,,9.23,3,0
226,1,07:04:57,2,61,9.8,,,,,,,,,,,3.02,1.81,,,,,,,,,,,4.83,3,0
227,1,07:05:19,2,62,9.8,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0
228,2,07:06:46,2,61,9.2,,,,,,,,,,,3.81,2.32,,,,,,,,,,,6.13,2,0
229,2,07:06:51,2,59,11.1,,,,,,,,,,,4.83,3.36,,,,,,,,,,,8.19,3,0
230,2,07:06:52,2,61,8.5,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0
231,2,07:06:53,2,61,8.6,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,2,0
233,2,07:08:53,2,62,10.2,,,,,,,,,,,3.91,2.54,,,,,,,,,,,6.46,3,0
235,2,07:09:00,5,60,16.5,4.2,30.8,4.0,,,,,,,,17.34,14.26,14.61,13.89,14.19,,,,,,,,74.29,9,0
236,1,07:09:38,3,58,10.2,11.8,,,,,,,,,,3.00,2.16,1.46,,,,,,,,,,6.62,3,0
237,1,07:09:46,2,57,8.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
238,1,07:10:39,5,60,20.5,4.3,29.2,10.0,,,,,,,,13.58,6.41,7.20,4.25,4.74,,,,,,,,36.17,16,0
239,1,07:10:52,2,68,9.6,,,,,,,,,,,3.34,2.79,,,,,,,,,,,6.13,2,0
240,1,07:13:10,3,60,11.9,16.8,,,,,,,,,,4.55,3.80,2.20,,,,,,,,,,10.55,3,0
241,1,07:13:19,2,59,9.9,,,,,,,,,,,3.47,2.38,,,,,,,,,,,5.85,3,0
242,2,07:13:38,2,65,9.1,,,,,,,,,,,6.88,4.04,,,,,,,,,,,10.92,5,0
243,2,07:13:56,2,68,7.8,,,,,,,,,,,2.89,3.32,,,,,,,,,,,6.21,2,0
244,2,07:14:56,2,68,11.3,,,,,,,,,,,5.08,4.28,,,,,,,,,,,9.36,3,0
245,1,07:16:19,2,58,10.9,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.03,3,0
246,2,07:16:31,2,64,13.4,,,,,,,,,,,7.47,6.65,,,,,,,,,,,14.12,5,0
247,1,07:16:36,2,62,9.2,,,,,,,,,,,2.91,1.66,,,,,,,,,,,4.57,2,0
248,1,07:16:40,2,61,11.7,,,,,,,,,,,4.10,2.71,,,,,,,,,,,6.81,3,0
249,1,07:19:05,2,56,9.9,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0
250,1,07:19:48,2,59,11.0,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.63,3,0
251,1,07:20:43,2,62,12.9,,,,,,,,,,,4.85,3.33,,,,,,,,,,,8.19,3,0
252,1,07:20:44,2,62,9.5,,,,,,,,,,,3.69,2.34,,,,,,,,,,,6.04,2,0
253,1,07:21:15,2,65,9.9,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.94,3,0
254,2,07:22:40,2,62,8.8,,,,,,,,,,,4.07,4.06,,,,,,,,,,,8.13,2,0
255,1,07:23:38,2,62,9.4,,,,,,,,,,,3.30,1.96,,,,,,,,,,,5.25,2,0
256,2,07:24:31,2,66,9.2,,,,,,,,,,,4.11,3.15,,,,,,,,,,,7.25,2,0
257,1,07:24:37,2,65,9.9,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0
258,1,07:24:47,2,59,11.0,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,3,0
259,1,07:24:57,2,69,9.6,,,,,,,,,,,3.99,3.56,,,,,,,,,,,7.56,2,0
260,2,07:25:10,4,62,13.0,16.8,2.7,,,,,,,,,7.23,7.54,3.69,5.50,,,,,,,,,23.96,8,0
261,1,07:25:15,3,60,10.8,14.6,,,,,,,,,,3.39,4.87,2.02,,,,,,,,,,10.28,3,0
262,1,07:25:36,2,62,11.6,,,,,,,,,,,3.99,2.82,,,,,,,,,,,6.81,3,0
263,2,07:26:24,2,64,12.0,,,,,,,,,,,5.65,4.00,,,,,,,,,,,9.66,3,0
264,2,07:26:35,2,65,9.7,,,,,,,,,,,4.39,3.00,,,,,,,,,,,7.39,2,0
265,2,07:27:19,3,59,11.9,19.2,,,,,,,,,,5.00,4.47,2.92,,,,,,,,,,12.39,3,0
266,2,07:27:37,2,60,9.3,,,,,,,,,,,4.15,2.48,,,,,,,,,,,6.63,2,0
267,2,07:27:38,2,62,9.3,,,,,,,,,,,3.59,2.41,,,,,,,,,,,6.00,2,0
268,1,07:28:27,2,62,9.4,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,2,0
269,2,07:28:42,2,65,11.9,,,,,,,,,,,4.99,3.98,,,,,,,,,,,8.97,3,0
270,2,07:28:45,2,62,9.3,,,,,,,,,,,3.67,2.52,,,,,,,,,,,6.19,2,0
271,2,07:28:50,3,58,11.8,16.3,,,,,,,,,,5.83,4.98,4.35,,,,,,,,,,15.17,3,0
272,2,07:30:18,2,60,9.9,,,,,,,,,,,3.73,2.51,,,,,,,,,,,6.24,3,0
273,1,07:31:59,2,56,9.2,,,,,,,,,,,2.92,1.54,,,,,,,,,,,4.46,2,0
274,2,07:34:38,2,62,8.8,,,,,,,,,,,2.86,1.54,,,,,,,,,,,4.40,2,0
275,1,07:34:55,2,63,9.2,,,,,,,,,,,2.87,1.70,,,,,,,,,,,4.56,2,0
276,1,07:36:05,2,63,11.5,,,,,,,,,,,3.81,2.78,,,,,,,,,,,6.59,3,0
277,2,07:36:16,5,61,16.9,4.3,16.7,21.4,,,,,,,,18.42,26.96,26.29,22.66,23.03,,,,,,,,117.37,0,0
278,1,07:37:08,2,58,8.9,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0
279,1,07:37:10,2,59,9.5,,,,,,,,,,,2.88,1.69,,,,,,,,,,,4.57,2,0
280,1,07:37:13,2,60,10.8,,,,,,,,,,,3.71,3.29,,,,,,,,,,,7.00,3,0
281,1,07:37:43,2,60,9.4,,,,,,,,,,,3.72,3.02,,,,,,,,,,,6.74,2,0
282,1,07:37:44,2,60,8.8,,,,,,,,,,,3.40,2.59,,,,,,,,,,,6.00,2,0
283,1,07:38:26,2,60,9.5,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,2,0
284,2,07:38:33,4,62,11.6,23.3,3.0,,,,,,,,,5.49,7.58,7.39,5.20,,,,,,,,,25.66,3,0
285,1,07:38:44,2,63,12.0,,,,,,,,,,,4.40,3.23,,,,,,,,,,,7.63,3,0
286,2,07:39:02,2,60,9.5,,,,,,,,,,,3.59,2.20,,,,,,,,,,,5.79,2,0
287,1,07:39:20,2,61,9.9,,,,,,,,,,,3.40,2.35,,,,,,,,,,,5.75,3,0
288,1,07:39:43,2,59,7.8,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
289,1,07:41:27,2,59,10.8,,,,,,,,,,,4.68,4.14,,,,,,,,,,,8.82,3,0
290,2,07:41:36,2,62,8.8,,,,,,,,,,,3.56,2.85,,,,,,,,,,,6.42,2,0
291,2,07:43:46,2,68,9.3,,,,,,,,,,,4.23,2.52,,,,,,,,,,,6.75,2,0
292,2,07:43:52,2,61,9.4,,,,,,,,,,,4.03,2.37,,,,,,,,,,,6.40,2,0
293,1,07:44:05,2,59,9.0,,,,,,,,,,,2.81,1.76,,,,,,,,,,,4.57,2,0
294,2,07:46:35,2,62,8.9,,,,,,,,,,,3.54,3.12,,,,,,,,,,,6.66,2,0
295,2,07:47:00,2,63,9.0,,,,,,,,,,,3.77,2.47,,,,,,,,,,,6.23,2,0
296,2,07:47:09,2,57,8.7,,,,,,,,,,,4.14,3.48,,,,,,,,,,,7.61,2,0
297,2,07:47:58,5,60,19.6,4.3,32.1,4.0,,,,,,,,17.82,14.16,12.24,10.84,10.94,,,,,,,,66.00,9,0
298,1,07:48:09,2,58,11.7,,,,,,,,,,,4.03,2.63,,,,,,,,,,,6.67,3,0
299,1,07:48:13,2,59,10.9,,,,,,,,,,,4.31,4.39,,,,,,,,,,,8.70,3,0
300,1,07:48:14,2,44,10.9,,,,,,,,,,,2.26,3.27,,,,,,,,,,,5.52,3,0
301,2,07:48:15,2,62,9.3,,,,,,,,,,,4.20,2.46,,,,,,,,,,,6.66,2,0
302,1,07:48:20,2,57,9.5,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.84,2,0
303,1,07:49:04,2,60,9.6,,,,,,,,,,,4.51,3.78,,,,,,,,,,,8.29,2,0
304,1,07:49:24,2,61,9.9,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
305,1,07:50:44,2,65,9.4,,,,,,,,,,,3.07,1.80,,,,,,,,,,,4.86,2,0
306,2,07:50:46,2,64,9.4,,,,,,,,,,,3.96,3.05,,,,,,,,,,,7.00,2,0
307,1,07:50:55,3,57,17.6,4.5,,,,,,,,,,15.17,22.22,18.89,,,,,,,,,,56.28,6,0
308,2,07:51:29,2,64,10.0,,,,,,,,,,,4.40,3.85,,,,,,,,,,,8.25,3,0
309,1,07:52:46,2,60,8.6,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
310,1,07:52:48,2,60,9.3,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.56,2,0
311,1,07:52:49,2,61,9.1,,,,,,,,,,,3.42,3.20,,,,,,,,,,,6.62,2,0
312,1,07:52:53,2,61,11.6,,,,,,,,,,,4.19,3.08,,,,,,,,,,,7.26,3,0
313,1,07:53:48,2,60,9.1,,,,,,,,,,,3.12,1.61,,,,,,,,,,,4.73,2,0
314,2,07:54:42,2,60,8.8,,,,,,,,,,,3.49,3.39,,,,,,,,,,,6.88,2,0
315,2,07:55:42,2,59,8.4,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,2,0
316,2,07:57:15,2,65,9.2,,,,,,,,,,,3.62,2.75,,,,,,,,,,,6.38,2,0
317,1,07:57:48,2,45,9.6,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,2,0
318,2,07:57:49,2,66,8.8,,,,,,,,,,,3.56,2.08,,,,,,,,,,,5.64,2,0
319,1,07:58:20,2,55,11.6,,,,,,,,,,,3.95,2.93,,,,,,,,,,,6.88,3,0
320,1,07:58:34,2,55,9.5,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.11,2,0
321,1,07:58:44,2,60,11.9,,,,,,,,,,,3.80,2.73,,,,,,,,,,,6.53,3,0
322,1,07:59:17,6,58,16.1,4.5,37.7,4.1,4.1,,,,,,,19.31,19.88,21.92,13.47,13.35,13.73,,,,,,,101.66,10,0
323,2,07:59:33,2,62,11.7,,,,,,,,,,,5.00,6.09,,,,,,,,,,,11.10,5,0
324,2,07:59:41,2,61,11.0,,,,,,,,,,,4.66,4.39,,,,,,,,,,,9.05,3,0
325,2,07:59:44,2,63,10.9,,,,,,,,,,,4.65,3.38,,,,,,,,,,,8.03,3,0
326,1,07:59:47,2,60,8.9,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
327,1,08:00:32,2,60,8.8,,,,,,,,,,,3.22,2.92,,,,,,,,,,,6.14,2,0
328,1,08:00:46,2,63,10.4,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
329,1,08:01:40,2,55,9.2,,,,,,,,,,,2.80,1.58,,,,,,,,,,,4.38,2,0
330,1,08:01:41,2,57,11.5,,,,,,,,,,,3.95,2.78,,,,,,,,,,,6.73,3,0
331,1,08:01:58,2,65,9.5,,,,,,,,,,,3.15,1.74,,,,,,,,,,,4.89,2,0
332,2,08:02:34,4,61,13.0,16.9,2.7,,,,,,,,,6.48,7.81,4.31,4.87,,,,,,,,,23.47,8,0
333,1,08:03:33,2,57,11.9,,,,,,,,,,,4.83,3.55,,,,,,,,,,,8.38,3,0
334,1,08:03:49,2,57,8.5,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.04,2,0
335,1,08:04:15,2,61,9.6,,,,,,,,,,,4.03,3.71,,,,,,,,,,,7.74,2,0
336,1,08:05:22,2,58,9.9,,,,,,,,,,,3.42,2.17,,,,,,,,,,,5.59,3,0
337,1,08:06:45,2,61,10.8,,,,,,,,,,,3.69,3.30,,,,,,,,,,,6.99,3,0
338,1,08:06:47,2,59,9.4,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,2,0
339,1,08:06:55,2,54,9.3,,,,,,,,,,,2.96,1.73,,,,,,,,,,,4.70,2,0
340,1,08:06:57,2,54,9.1,,,,,,,,,,,2.71,1.45,,,,,,,,,,,4.16,2,0
341,2,08:07:30,2,71,9.3,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.15,2,0
342,2,08:08:27,2,65,12.1,,,,,,,,,,,4.90,3.96,,,,,,,,,,,8.86,3,0
343,1,08:09:06,2,61,9.9,,,,,,,,,,,2.99,1.83,,,,,,,,,,,4.82,3,0
344,1,08:09:16,2,67,9.2,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,2,0
345,1,08:09:38,2,62,8.9,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.82,2,0
346,1,08:10:11,2,63,9.0,,,,,,,,,,,2.75,1.54,,,,,,,,,,,4.29,2,0
347,1,08:10:16,2,62,11.9,,,,,,,,,,,5.41,5.91,,,,,,,,,,,11.31,5,0
348,2,08:10:41,2,63,9.2,,,,,,,,,,,3.90,2.61,,,,,,,,,,,6.51,2,0
349,1,08:10:50,2,63,9.2,,,,,,,,,,,2.99,1.84,,,,,,,,,,,4.83,2,0
350,1,08:12:15,4,52,13.1,15.9,2.7,,,,,,,,,4.27,4.34,3.17,3.04,,,,,,,,,14.83,3,0
351,1,08:12:30,2,53,13.2,,,,,,,,,,,3.47,7.82,,,,,,,,,,,11.30,5,0
352,1,08:12:35,2,52,11.5,,,,,,,,,,,3.58,6.58,,,,,,,,,,,10.16,3,0
353,1,08:13:22,2,60,9.9,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
354,2,08:14:05,5,64,11.6,16.3,2.7,21.9,,,,,,,,6.81,6.92,3.67,5.25,2.82,,,,,,,,25.47,11,0
355,1,08:14:18,2,61,9.1,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
356,1,08:14:33,2,60,11.5,,,,,,,,,,,4.01,2.97,,,,,,,,,,,6.98,3,0