veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,2,72,11.7,,,,,,,,,,,3.79,2.23,,,,,,,,,,,6.02,3,0
2,4,00:00:14,5,63,17.0,4.2,35.3,4.0,,,,,,,,11.04,11.35,10.98,6.28,7.47,,,,,,,,47.12,9,0
3,4,00:00:21,5,65,12.1,4.2,30.8,4.0,,,,,,,,10.67,10.82,10.60,9.94,9.77,,,,,,,,51.81,9,0
4,4,00:01:00,2,12,1.6,,,,,,,,,,,0.40,0.24,,,,,,,,,,,0.63,14,0
5,4,00:01:06,4,67,13.8,9.7,4.3,,,,,,,,,9.69,6.55,16.36,15.81,,,,,,,,,48.42,8,0
6,1,00:01:11,2,73,9.0,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
7,1,00:01:15,2,71,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
8,4,00:01:25,2,56,11.4,,,,,,,,,,,3.44,3.99,,,,,,,,,,,7.43,3,0
9,4,00:01:33,2,62,8.8,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
10,3,00:01:36,5,71,19.2,4.3,30.2,4.1,,,,,,,,9.52,7.99,7.84,6.13,5.69,,,,,,,,37.16,9,0
11,4,00:01:37,2,58,9.5,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,2,0
12,3,00:01:41,2,68,8.6,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
13,3,00:01:43,2,73,8.6,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
14,4,00:01:47,5,64,15.8,4.2,23.9,9.1,,,,,,,,10.27,5.70,6.06,4.70,3.84,,,,,,,,30.58,16,0
15,4,00:01:54,5,74,16.1,4.3,32.8,3.9,,,,,,,,11.29,15.30,14.24,14.02,14.91,,,,,,,,69.75,9,0
16,4,00:02:09,5,68,20.8,4.3,31.4,10.1,,,,,,,,10.34,11.49,10.87,15.80,16.10,,,,,,,,64.61,16,0
17,3,00:02:14,5,74,11.4,4.4,33.7,4.0,,,,,,,,9.63,8.88,8.81,11.01,11.81,,,,,,,,50.13,9,0
18,4,00:02:29,5,69,18.5,4.4,31.5,4.1,,,,,,,,9.14,6.92,6.43,5.50,4.40,,,,,,,,32.39,9,0
19,4,00:02:40,2,73,10.1,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,3,0
20,3,00:02:41,2,72,8.3,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
21,4,00:02:44,5,68,19.3,4.2,35.5,4.7,,,,,,,,11.98,12.90,13.07,18.16,10.13,,,,,,,,66.24,9,0
22,2,00:03:05,2,69,9.7,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,2,0
23,1,00:03:10,5,66,17.0,4.2,30.9,4.0,,,,,,,,10.60,8.27,8.66,7.02,6.56,,,,,,,,41.11,9,0
24,1,00:03:35,2,75,9.1,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
25,1,00:03:46,2,84,11.5,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.18,3,0
26,1,00:04:17,2,73,8.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
27,2,00:04:33,2,75,9.0,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.41,2,0
28,4,00:04:37,2,67,10.2,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,3,0
29,1,00:05:02,2,80,10.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,3,0
30,2,00:05:16,2,71,10.2,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
31,4,00:05:20,2,37,6.5,,,,,,,,,,,1.49,1.48,,,,,,,,,,,2.98,2,0
32,4,00:05:44,2,54,5.9,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,2,0
33,4,00:06:24,5,68,15.7,4.3,34.8,4.6,,,,,,,,10.22,11.12,10.53,6.07,6.10,,,,,,,,44.03,9,0
34,1,00:06:39,2,72,9.6,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
35,1,00:06:43,2,67,10.0,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
36,4,00:06:55,5,63,12.5,21.1,9.4,22.0,,,,,,,,9.50,11.48,7.43,9.63,8.89,,,,,,,,46.93,11,0
37,3,00:06:56,5,72,19.6,4.3,28.9,10.0,,,,,,,,9.08,6.46,7.06,3.32,4.13,,,,,,,,30.05,16,0
38,4,00:07:02,2,28,19.2,,,,,,,,,,,0.51,1.42,,,,,,,,,,,1.93,0,0
39,3,00:07:02,2,76,9.1,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
40,3,00:07:37,5,75,11.2,4.4,33.4,3.9,,,,,,,,8.15,9.96,10.60,12.78,13.77,,,,,,,,55.25,9,0
41,4,00:07:37,5,70,17.0,4.2,34.8,4.1,,,,,,,,10.31,8.29,8.71,8.18,8.11,,,,,,,,43.60,9,0
42,4,00:07:43,5,61,16.6,4.2,34.8,4.1,,,,,,,,10.60,10.17,9.91,8.42,11.37,,,,,,,,50.46,9,0
43,2,00:07:52,5,71,19.6,4.2,32.7,4.0,,,,,,,,9.41,9.55,10.13,8.07,8.39,,,,,,,,45.56,9,0
44,4,00:08:12,2,14,1.8,,,,,,,,,,,0.53,0.24,,,,,,,,,,,0.77,14,0
45,4,00:08:20,2,54,6.5,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
46,1,00:08:28,2,55,10.8,,,,,,,,,,,5.81,8.73,,,,,,,,,,,14.55,5,0
47,2,00:08:30,7,14,2.9,18.7,3.5,1.0,4.0,18.4,,,,,,1.49,2.57,4.84,6.20,6.09,4.29,5.34,,,,,,30.82,14,0
49,4,00:08:48,5,63,17.3,4.2,35.3,4.1,,,,,,,,11.08,15.34,14.47,14.64,14.69,,,,,,,,70.22,9,0
50,4,00:08:58,5,69,19.9,4.1,33.1,4.0,,,,,,,,9.84,7.56,8.46,4.33,5.75,,,,,,,,35.95,9,0
51,4,00:09:08,2,30,18.8,,,,,,,,,,,0.50,1.24,,,,,,,,,,,1.74,0,0
52,4,00:09:26,2,71,10.8,,,,,,,,,,,2.76,3.18,,,,,,,,,,,5.94,3,0
53,1,00:09:31,5,68,20.0,4.3,31.4,4.0,,,,,,,,11.67,8.04,7.68,6.86,6.37,,,,,,,,40.62,9,0
54,4,00:09:32,5,62,16.8,4.2,33.8,4.1,,,,,,,,9.53,7.60,7.21,7.68,7.05,,,,,,,,39.07,9,0
55,4,00:09:38,2,11,1.3,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,14,0
56,3,00:09:57,2,73,8.9,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
57,3,00:09:58,2,76,8.5,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0
58,4,00:09:58,5,70,17.2,4.2,39.3,4.0,,,,,,,,9.81,6.27,5.39,3.56,4.35,,,,,,,,29.38,9,0
59,3,00:10:36,2,74,8.8,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
60,4,00:10:37,2,37,6.7,,,,,,,,,,,1.15,1.10,,,,,,,,,,,2.25,2,0
61,3,00:10:48,2,75,8.3,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
62,1,00:11:15,2,71,11.6,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
63,1,00:11:26,5,68,16.9,4.2,27.2,10.0,,,,,,,,10.75,11.28,12.32,12.66,15.32,,,,,,,,62.33,16,0
64,1,00:11:50,4,71,10.9,24.5,3.8,,,,,,,,,2.84,4.52,1.49,1.55,,,,,,,,,10.41,3,0
67,4,00:12:33,5,71,15.3,4.2,33.9,4.1,,,,,,,,10.18,10.60,11.50,6.08,5.97,,,,,,,,44.33,9,0
68,2,00:12:49,2,78,9.0,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
69,1,00:12:51,5,62,19.8,4.2,31.5,4.0,,,,,,,,10.23,8.77,8.74,10.80,11.87,,,,,,,,50.42,9,0
70,4,00:13:05,2,28,19.3,,,,,,,,,,,0.45,1.10,,,,,,,,,,,1.55,0,0
71,4,00:13:17,5,67,15.1,4.3,36.2,4.0,,,,,,,,9.68,16.02,15.70,12.16,12.29,,,,,,,,65.85,9,0
72,4,00:13:33,5,71,19.4,4.4,30.4,9.0,,,,,,,,8.71,5.82,5.50,4.31,4.68,,,,,,,,29.02,16,0
73,1,00:13:58,5,64,16.6,4.2,30.7,10.1,,,,,,,,10.59,10.00,10.04,4.96,5.07,,,,,,,,40.66,16,0
74,4,00:14:01,2,28,19.0,,,,,,,,,,,0.59,1.41,,,,,,,,,,,2.00,0,0
75,2,00:14:17,5,70,18.6,4.2,30.6,10.0,,,,,,,,9.21,11.53,12.87,11.41,10.94,,,,,,,,55.96,16,0
76,4,00:14:39,2,28,18.9,,,,,,,,,,,0.43,1.03,,,,,,,,,,,1.46,0,0
77,4,00:14:49,2,55,7.3,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,2,0
78,4,00:14:54,5,72,15.7,4.2,29.4,10.0,,,,,,,,9.19,8.53,8.36,7.95,7.29,,,,,,,,41.33,16,0
79,2,00:14:55,5,66,12.8,4.3,29.6,4.0,,,,,,,,10.01,11.56,11.62,12.89,12.91,,,,,,,,58.99,9,0
80,4,00:14:58,2,68,11.8,,,,,,,,,,,3.28,2.83,,,,,,,,,,,6.11,3,0
81,4,00:15:03,2,35,6.3,,,,,,,,,,,1.32,1.18,,,,,,,,,,,2.50,2,0
82,1,00:15:32,5,69,17.4,4.2,32.0,4.0,,,,,,,,11.89,14.69,16.08,13.19,14.68,,,,,,,,70.53,9,0
83,4,00:15:33,3,27,8.7,4.5,,,,,,,,,,1.54,2.20,0.62,,,,,,,,,,4.35,2,0
84,2,00:15:50,5,76,11.0,4.3,35.4,4.0,,,,,,,,8.20,7.01,7.14,5.39,5.52,,,,,,,,33.26,9,0
85,1,00:15:51,5,71,19.8,4.2,34.8,9.9,,,,,,,,10.99,13.93,15.23,11.97,13.92,,,,,,,,66.05,16,0
86,1,00:15:58,5,64,15.6,4.2,32.9,4.0,,,,,,,,10.96,9.76,9.87,9.33,10.46,,,,,,,,50.37,9,0
87,2,00:15:59,2,73,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
88,4,00:16:46,2,54,6.3,,,,,,,,,,,1.57,1.56,,,,,,,,,,,3.12,2,0
89,4,00:17:07,2,72,9.6,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,2,0
90,3,00:17:29,2,67,23.1,,,,,,,,,,,5.89,6.19,,,,,,,,,,,12.08,5,0
91,2,00:17:34,2,78,8.2,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
92,1,00:18:47,2,72,11.6,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0
93,4,00:19:03,2,70,10.0,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0
94,4,00:19:20,3,68,9.8,17.6,,,,,,,,,,2.57,3.54,2.74,,,,,,,,,,8.85,2,0
95,1,00:19:39,5,69,16.6,4.3,35.8,3.9,,,,,,,,11.26,11.82,12.46,9.28,10.26,,,,,,,,55.09,9,0
96,1,00:20:12,5,64,18.8,4.3,30.7,10.0,,,,,,,,9.57,10.87,11.07,7.95,9.16,,,,,,,,48.62,16,0
97,4,00:20:17,2,12,1.6,,,,,,,,,,,0.43,0.28,,,,,,,,,,,0.71,14,0
98,4,00:20:40,4,65,11.5,13.7,2.6,,,,,,,,,3.05,3.52,1.00,0.47,,,,,,,,,8.04,3,0
99,4,00:21:04,2,28,15.4,,,,,,,,,,,0.60,1.16,,,,,,,,,,,1.76,0,0
100,4,00:21:07,2,38,6.6,,,,,,,,,,,1.29,1.22,,,,,,,,,,,2.51,2,0
101,1,00:21:11,2,73,10.8,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
102,2,00:21:12,2,74,8.8,,,,,,,,,,,0.91,0.50,,,,,,,,,,,1.42,2,0
103,1,00:21:12,2,55,6.5,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
104,1,00:21:14,5,63,15.8,4.3,35.2,4.0,,,,,,,,10.09,4.47,7.33,6.01,6.42,,,,,,,,34.33,9,0
105,1,00:21:24,5,63,15.7,4.3,34.9,4.0,,,,,,,,9.89,5.95,7.08,5.91,6.60,,,,,,,,35.43,9,0
106,4,00:21:32,5,63,16.4,4.2,32.7,4.0,,,,,,,,10.41,14.33,14.33,15.52,15.84,,,,,,,,70.43,9,0
107,4,00:22:08,5,66,16.9,4.2,35.7,4.0,,,,,,,,9.80,9.81,9.73,8.82,8.28,,,,,,,,46.43,9,0
108,1,00:22:10,5,65,17.2,4.2,36.5,4.0,,,,,,,,11.31,11.69,11.58,6.49,6.38,,,,,,,,47.45,9,0
109,4,00:22:17,5,63,18.0,4.3,35.7,5.1,,,,,,,,10.38,14.89,15.42,14.67,14.81,,,,,,,,70.16,9,0
110,1,00:22:21,2,75,9.6,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0
111,4,00:22:31,5,69,17.9,4.5,33.2,4.0,,,,,,,,11.27,13.66,14.84,14.59,14.47,,,,,,,,68.83,9,0
112,1,00:22:36,2,66,9.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
113,1,00:23:08,5,70,15.6,4.2,36.1,4.0,,,,,,,,10.85,5.86,5.90,4.67,5.12,,,,,,,,32.40,9,0
114,1,00:23:24,2,68,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
115,4,00:23:48,5,70,20.0,4.3,30.5,9.9,,,,,,,,9.52,8.11,7.85,5.58,5.86,,,,,,,,36.91,16,0
116,4,00:23:57,5,65,17.3,4.2,32.7,4.0,,,,,,,,10.57,12.20,12.08,12.92,16.02,,,,,,,,63.80,9,0
117,1,00:24:17,5,67,20.2,4.3,31.2,10.0,,,,,,,,10.69,8.27,8.11,4.69,5.39,,,,,,,,37.14,16,0
118,4,00:24:25,2,12,1.5,,,,,,,,,,,0.43,0.24,,,,,,,,,,,0.67,14,0
119,2,00:24:29,2,75,9.9,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0
120,1,00:24:57,2,71,13.1,,,,,,,,,,,4.19,3.07,,,,,,,,,,,7.26,3,0
121,4,00:25:00,2,37,6.4,,,,,,,,,,,1.33,1.14,,,,,,,,,,,2.47,2,0
122,3,00:25:02,5,74,19.4,4.3,33.6,4.1,,,,,,,,8.92,12.27,12.08,11.72,11.52,,,,,,,,56.51,9,0
123,4,00:25:03,2,14,1.7,,,,,,,,,,,0.49,0.38,,,,,,,,,,,0.86,14,0
124,2,00:25:30,2,80,8.1,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0
125,4,00:25:32,2,54,6.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
126,3,00:25:55,2,75,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
127,4,00:25:55,2,37,6.5,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.63,2,0
128,3,00:26:27,2,70,9.1,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
129,4,00:26:27,5,65,14.7,4.3,33.6,4.0,,,,,,,,10.41,14.01,13.55,15.11,16.74,,,,,,,,69.82,9,0
130,4,00:26:55,2,27,19.3,,,,,,,,,,,0.50,1.12,,,,,,,,,,,1.62,0,0
131,2,00:27:07,5,66,11.4,4.2,29.8,4.0,,,,,,,,8.33,5.53,5.39,5.87,6.80,,,,,,,,31.93,9,0
132,2,00:27:11,5,65,17.1,4.2,33.2,4.0,,,,,,,,9.94,5.34,5.36,4.75,5.03,,,,,,,,30.42,9,0
133,4,00:27:15,5,71,20.1,4.3,30.1,4.1,,,,,,,,10.65,11.20,10.67,11.46,10.32,,,,,,,,54.30,9,0
134,1,00:27:16,5,63,13.1,21.6,9.4,22.4,,,,,,,,9.50,15.52,10.25,7.88,8.02,,,,,,,,51.16,11,0
135,1,00:27:23,5,62,11.2,4.3,31.4,4.0,,,,,,,,9.20,5.45,4.97,5.28,3.66,,,,,,,,28.56,9,0
136,4,00:27:31,2,75,9.4,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
137,4,00:27:53,2,37,6.5,,,,,,,,,,,1.33,1.22,,,,,,,,,,,2.55,2,0
138,4,00:28:02,2,54,7.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
139,4,00:28:09,2,54,7.9,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.40,2,0
140,4,00:28:33,2,54,6.5,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
141,1,00:28:37,2,65,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
142,4,00:28:37,5,66,15.5,4.3,34.5,4.0,,,,,,,,11.02,14.79,14.44,12.19,13.66,,,,,,,,66.10,9,0
143,3,00:28:37,2,70,9.3,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
144,4,00:29:01,5,71,17.1,4.2,35.3,3.9,,,,,,,,10.09,6.63,6.83,4.73,4.19,,,,,,,,32.47,9,0
145,4,00:29:17,5,68,11.3,4.3,28.5,4.1,,,,,,,,9.83,12.50,11.89,15.17,14.62,,,,,,,,64.02,9,0
146,4,00:29:28,2,26,18.9,,,,,,,,,,,0.58,1.25,,,,,,,,,,,1.83,0,0
147,4,00:29:43,2,66,10.9,,,,,,,,,,,2.81,5.42,,,,,,,,,,,8.23,3,0
148,2,00:29:54,5,67,17.1,4.2,36.5,3.9,,,,,,,,9.82,9.75,9.95,7.30,7.48,,,,,,,,44.30,9,0
149,1,00:30:01,5,66,14.9,4.3,33.9,4.0,,,,,,,,10.60,7.55,7.24,5.23,5.93,,,,,,,,36.55,9,0
150,1,00:30:15,2,72,16.6,,,,,,,,,,,4.92,9.42,,,,,,,,,,,14.34,5,0
151,1,00:31:14,5,74,17.7,4.2,30.2,10.0,,,,,,,,10.43,12.80,13.07,15.26,15.54,,,,,,,,67.09,16,0
152,2,00:31:36,5,64,19.5,4.2,36.2,4.1,,,,,,,,9.25,11.73,12.65,11.08,10.89,,,,,,,,55.60,9,0
153,3,00:31:53,5,70,12.2,4.2,32.0,4.1,,,,,,,,8.66,7.60,7.48,8.49,7.28,,,,,,,,39.51,9,0
154,1,00:32:08,5,70,15.1,4.3,32.7,4.0,,,,,,,,9.65,5.66,5.85,3.19,3.83,,,,,,,,28.18,9,0
155,2,00:32:32,5,67,16.2,4.2,37.6,4.0,,,,,,,,9.65,6.58,6.33,4.28,4.47,,,,,,,,31.31,9,0
156,4,00:32:56,5,75,17.5,4.5,35.9,4.0,,,,,,,,10.45,9.06,8.14,9.39,9.65,,,,,,,,46.69,9,0
157,4,00:33:03,5,62,11.9,20.9,9.2,21.9,,,,,,,,9.51,9.36,9.58,8.78,7.71,,,,,,,,44.93,11,0
158,1,00:33:09,2,75,10.9,,,,,,,,,,,3.14,2.92,,,,,,,,,,,6.06,3,0
159,4,00:33:17,5,63,16.9,4.1,30.2,4.0,,,,,,,,10.04,8.03,7.81,8.16,8.78,,,,,,,,42.83,9,0
160,1,00:33:25,5,72,17.6,4.3,28.0,9.9,,,,,,,,10.57,12.56,12.56,15.47,15.71,,,,,,,,66.87,16,0
161,1,00:33:34,2,63,16.4,,,,,,,,,,,3.36,8.26,,,,,,,,,,,11.62,5,0
162,2,00:33:34,5,71,17.9,4.2,28.0,10.0,,,,,,,,10.14,10.09,9.80,9.28,11.23,,,,,,,,50.54,16,0
163,1,00:34:44,5,71,20.3,4.2,35.3,4.1,,,,,,,,11.58,14.25,15.59,6.88,6.45,,,,,,,,54.75,9,0
164,1,00:34:58,5,62,17.3,21.0,9.3,21.9,,,,,,,,11.36,17.73,15.07,14.79,11.04,,,,,,,,70.00,11,0
165,4,00:35:10,2,71,9.6,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.00,2,0
166,1,00:35:13,5,68,17.0,4.2,33.7,4.0,,,,,,,,9.89,10.99,12.30,10.86,11.84,,,,,,,,55.88,9,0
167,4,00:35:30,2,71,20.9,,,,,,,,,,,7.86,10.64,,,,,,,,,,,18.51,5,0
168,2,00:35:39,2,67,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
169,4,00:35:45,4,66,11.9,9.4,8.3,,,,,,,,,2.92,2.09,1.38,1.01,,,,,,,,,7.40,3,0
170,4,00:35:46,2,69,10.0,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
171,4,00:35:51,5,61,12.6,21.0,9.3,21.8,,,,,,,,10.74,13.65,12.76,10.20,9.76,,,,,,,,57.11,11,0
172,4,00:36:19,5,64,10.9,4.3,35.2,4.0,,,,,,,,9.49,8.47,8.98,7.69,9.25,,,,,,,,43.87,9,0
173,4,00:36:21,2,62,13.1,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.09,3,0
174,1,00:36:37,5,68,19.4,4.2,30.0,4.0,,,,,,,,11.53,13.10,14.34,11.77,11.94,,,,,,,,62.67,9,0
175,1,00:37:07,2,76,11.5,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.46,3,0
176,4,00:37:11,5,75,20.0,4.3,30.4,3.9,,,,,,,,10.75,13.99,14.37,14.22,15.98,,,,,,,,69.32,9,0
177,1,00:37:28,2,72,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
178,4,00:37:29,5,70,12.2,4.2,33.6,3.9,,,,,,,,9.29,6.80,6.38,5.93,5.26,,,,,,,,33.66,9,0
179,4,00:37:55,2,27,18.9,,,,,,,,,,,0.48,1.13,,,,,,,,,,,1.61,0,0
180,3,00:37:56,2,78,9.2,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
181,4,00:38:50,2,55,18.1,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.45,0,34
182,3,00:39:12,2,72,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
183,4,00:39:31,2,67,9.3,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.35,2,0
184,4,00:39:36,2,72,9.0,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
186,4,00:40:15,5,67,20.0,4.4,30.2,10.2,,,,,,,,9.01,13.33,13.27,13.81,13.53,,,,,,,,62.95,16,0
187,4,00:40:21,2,27,19.4,,,,,,,,,,,0.51,1.23,,,,,,,,,,,1.74,0,0
188,4,00:40:26,2,40,6.5,,,,,,,,,,,1.36,1.26,,,,,,,,,,,2.61,2,0
189,1,00:40:28,2,71,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
190,4,00:40:42,2,73,9.6,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,2,0
191,3,00:40:47,2,65,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
192,4,00:40:50,2,73,8.3,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
193,4,00:41:00,2,70,9.4,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,2,0
194,4,00:41:46,5,65,12.3,21.2,9.9,22.2,,,,,,,,9.24,14.72,12.67,10.36,7.33,,,,,,,,54.31,11,0
195,4,00:41:48,5,69,17.3,4.2,37.1,4.0,,,,,,,,9.95,11.76,11.79,5.37,5.62,,,,,,,,44.48,9,0
196,4,00:41:53,5,61,17.0,4.2,33.9,4.0,,,,,,,,10.67,6.64,6.34,4.43,4.42,,,,,,,,32.51,9,0
197,4,00:41:59,2,76,10.2,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
198,1,00:42:04,2,75,8.8,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
199,1,00:42:29,5,65,17.0,4.3,35.4,4.0,,,,,,,,10.79,8.07,9.03,7.45,7.66,,,,,,,,42.99,9,0
200,2,00:42:30,5,70,20.4,4.2,35.2,4.0,,,,,,,,10.43,11.46,11.52,10.89,12.28,,,,,,,,56.59,9,0
201,4,00:42:31,2,13,1.6,,,,,,,,,,,0.35,0.30,,,,,,,,,,,0.65,14,0
202,2,00:42:37,5,75,20.0,4.3,32.8,4.1,,,,,,,,10.32,7.46,8.35,5.81,6.57,,,,,,,,38.51,9,0
203,2,00:42:39,2,81,9.8,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.89,2,0
204,2,00:42:51,2,75,12.0,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.95,3,0
205,1,00:43:04,5,63,16.2,4.2,27.1,9.9,,,,,,,,11.06,14.23,14.54,12.58,14.50,,,,,,,,66.91,16,0
206,4,00:43:13,6,63,12.2,4.3,19.2,8.8,22.3,,,,,,,8.86,6.21,5.76,8.87,7.58,7.18,,,,,,,44.47,12,0
207,1,00:43:39,5,49,7.1,3.1,36.3,4.1,,,,,,,,8.00,5.23,13.23,10.17,10.83,,,,,,,,47.45,9,0
208,2,00:43:41,2,73,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
209,4,00:44:43,2,40,6.5,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.24,2,0
210,3,00:44:55,2,82,9.8,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.42,2,0
211,4,00:45:22,5,74,15.7,4.2,28.7,4.1,,,,,,,,8.26,6.76,6.45,5.67,4.84,,,,,,,,31.99,9,0
212,4,00:45:51,2,14,1.7,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.72,14,0
213,1,00:45:55,5,72,19.4,4.2,34.3,4.0,,,,,,,,11.30,12.55,14.07,9.49,9.79,,,,,,,,57.20,9,0
214,4,00:46:22,5,70,17.3,4.2,34.5,4.0,,,,,,,,11.23,14.22,13.96,13.68,13.06,,,,,,,,66.15,9,0
215,3,00:46:23,2,76,9.5,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,2,0
216,1,00:47:15,2,80,9.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
217,4,00:47:38,2,72,13.1,,,,,,,,,,,3.86,6.64,,,,,,,,,,,10.50,3,0
218,1,00:47:45,5,65,17.0,4.3,34.7,4.0,,,,,,,,11.36,12.03,11.90,7.95,8.82,,,,,,,,52.06,9,0
219,4,00:48:34,5,65,14.6,4.3,39.1,4.0,,,,,,,,9.77,14.79,13.39,13.87,15.11,,,,,,,,66.93,9,0
220,4,00:48:58,5,73,18.0,4.4,30.8,4.0,,,,,,,,10.78,14.77,15.11,14.07,16.50,,,,,,,,71.22,9,0
221,2,00:49:01,5,70,19.4,4.2,40.2,3.9,,,,,,,,8.86,9.27,9.55,5.47,6.28,,,,,,,,39.44,9,0
222,1,00:49:05,5,70,17.0,4.2,31.6,4.1,,,,,,,,10.26,14.42,15.15,14.56,15.06,,,,,,,,69.45,9,0
223,4,00:50:26,5,64,12.4,21.1,9.6,21.9,,,,,,,,9.06,14.97,15.71,6.94,7.39,,,,,,,,54.07,11,0
224,4,00:50:54,5,66,17.5,21.5,10.0,22.4,,,,,,,,10.64,16.46,13.76,4.88,3.48,,,,,,,,49.21,11,0
225,4,00:51:03,2,12,1.6,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.83,14,0
226,1,00:51:09,2,70,13.1,,,,,,,,,,,4.00,4.10,,,,,,,,,,,8.10,3,0
227,4,00:51:10,5,66,15.7,4.3,35.2,4.0,,,,,,,,11.08,11.36,11.49,8.83,9.73,,,,,,,,52.49,9,0
228,4,00:51:22,2,12,1.6,,,,,,,,,,,0.53,0.30,,,,,,,,,,,0.82,14,0
229,1,00:51:24,5,66,14.9,4.2,37.9,4.0,,,,,,,,9.93,11.74,11.53,9.57,10.32,,,,,,,,53.09,9,0
230,1,00:52:31,5,74,13.2,4.3,29.3,4.0,,,,,,,,9.11,6.95,7.03,4.77,5.41,,,,,,,,33.27,9,0
231,2,00:52:41,2,77,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
232,4,00:52:44,2,72,12.6,,,,,,,,,,,4.93,6.06,,,,,,,,,,,10.99,3,0
233,2,00:53:16,2,70,8.6,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
234,1,00:53:22,5,66,10.9,4.3,37.1,4.0,,,,,,,,9.03,10.71,9.88,6.31,8.60,,,,,,,,44.52,9,0
235,2,00:54:14,5,69,15.0,4.3,32.5,3.9,,,,,,,,9.74,10.04,8.78,9.13,10.35,,,,,,,,48.04,9,0
236,4,00:54:27,5,62,17.0,4.2,33.9,4.0,,,,,,,,10.52,12.91,12.06,14.67,14.57,,,,,,,,64.73,9,0
237,4,00:54:34,2,29,19.0,,,,,,,,,,,0.59,1.74,,,,,,,,,,,2.33,0,0
238,4,00:54:45,5,68,13.8,4.3,33.8,4.0,,,,,,,,9.55,10.11,10.26,6.60,6.28,,,,,,,,42.80,9,0
239,4,00:54:55,5,66,14.5,4.3,32.9,4.0,,,,,,,,8.92,6.81,6.07,4.89,4.98,,,,,,,,31.67,9,0
240,4,00:55:00,5,66,14.1,4.2,33.5,4.0,,,,,,,,7.53,7.32,7.08,6.83,5.87,,,,,,,,34.64,9,0
241,4,00:55:20,5,65,12.9,4.2,32.4,3.9,,,,,,,,9.86,14.15,13.96,12.64,11.02,,,,,,,,61.62,9,0
242,3,00:55:51,2,74,9.4,,,,,,,,,,,1.14,1.11,,,,,,,,,,,2.25,2,0
245,4,00:56:01,5,65,12.2,4.2,28.3,4.0,,,,,,,,8.54,6.46,6.11,6.52,6.29,,,,,,,,33.93,9,0
246,3,00:56:02,2,72,9.4,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0
248,1,00:56:17,5,62,12.6,20.8,9.6,22.1,,,,,,,,10.05,11.24,11.09,7.97,7.43,,,,,,,,47.78,11,0
249,3,00:56:25,2,75,7.8,,,,,,,,,,,1.41,1.77,,,,,,,,,,,3.18,2,0
250,4,00:56:40,5,68,17.2,4.3,30.1,4.0,,,,,,,,10.03,7.50,7.15,9.32,8.78,,,,,,,,42.78,9,0
251,4,00:57:17,5,63,16.9,4.2,32.5,4.0,,,,,,,,10.55,13.70,13.49,14.83,15.11,,,,,,,,67.69,9,0
252,2,00:57:29,5,70,15.9,4.1,35.3,4.0,,,,,,,,9.47,8.08,8.20,7.76,8.16,,,,,,,,41.68,9,0
253,3,00:57:36,2,73,11.5,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.55,3,0
254,4,00:57:38,2,37,6.5,,,,,,,,,,,1.44,1.36,,,,,,,,,,,2.79,2,0
255,4,00:57:48,2,71,10.1,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,0
256,1,00:57:56,2,65,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
257,4,00:58:11,5,62,11.6,4.1,34.9,4.0,,,,,,,,8.29,9.42,6.18,13.16,16.24,,,,,,,,53.29,9,0
258,1,00:58:24,2,77,9.0,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
259,1,00:58:29,2,75,8.6,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
260,4,00:58:53,5,65,11.2,4.2,32.9,4.0,,,,,,,,9.67,11.16,10.89,13.27,13.13,,,,,,,,58.12,9,0
261,3,00:59:21,2,69,10.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0
262,4,00:59:22,5,61,17.5,21.1,9.4,22.5,,,,,,,,10.72,13.57,13.30,9.48,8.30,,,,,,,,55.37,11,0
263,4,00:59:30,2,12,1.3,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.62,14,0
264,4,00:59:38,5,66,12.5,20.9,9.6,21.6,,,,,,,,8.68,11.77,7.31,9.85,5.78,,,,,,,,43.40,11,0
265,4,00:59:50,2,26,18.8,,,,,,,,,,,0.49,1.20,,,,,,,,,,,1.69,0,0
266,4,00:59:58,2,43,6.6,,,,,,,,,,,1.36,1.23,,,,,,,,,,,2.59,2,0
267,1,01:00:07,2,72,9.4,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0
268,3,01:00:08,5,69,16.4,4.3,36.4,4.0,,,,,,,,9.64,4.89,4.77,3.60,4.41,,,,,,,,27.32,9,0
269,1,01:00:36,2,72,8.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
270,2,01:00:38,5,69,17.2,4.2,33.3,3.8,,,,,,,,10.68,11.92,11.65,9.40,8.90,,,,,,,,52.55,9,0
271,2,01:00:42,5,70,19.1,4.2,30.0,10.1,,,,,,,,10.33,10.82,11.09,12.57,12.71,,,,,,,,57.51,16,0
272,4,01:00:58,2,13,1.6,,,,,,,,,,,0.42,0.27,,,,,,,,,,,0.69,14,0
273,1,01:01:17,5,70,17.3,4.2,33.8,4.0,,,,,,,,10.18,5.72,5.56,4.45,2.29,,,,,,,,28.21,9,0
274,4,01:01:34,5,63,11.6,4.1,35.0,4.0,,,,,,,,9.57,9.59,6.74,4.63,5.59,,,,,,,,36.12,9,0
275,1,01:01:38,2,63,9.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0
276,1,01:01:43,2,71,12.7,,,,,,,,,,,3.24,3.64,,,,,,,,,,,6.88,3,0
277,1,01:01:47,2,70,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
278,1,01:01:51,2,70,11.3,,,,,,,,,,,3.37,3.58,,,,,,,,,,,6.95,3,0
279,1,01:02:19,2,74,12.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.86,3,0
280,4,01:02:20,2,73,11.5,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
281,1,01:02:20,2,81,9.0,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
282,1,01:02:30,2,76,9.9,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0
283,2,01:02:38,2,71,12.9,,,,,,,,,,,3.47,2.66,,,,,,,,,,,6.13,3,0
284,4,01:02:53,5,60,15.3,4.2,33.9,4.0,,,,,,,,11.44,15.18,14.78,13.94,14.29,,,,,,,,69.63,9,0
285,3,01:02:55,5,69,20.8,4.4,31.2,10.1,,,,,,,,9.61,10.33,10.06,12.22,12.43,,,,,,,,54.65,16,0
286,3,01:02:55,2,68,9.2,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
287,4,01:03:09,5,70,17.2,4.6,36.3,4.1,,,,,,,,10.40,15.08,14.51,15.00,15.16,,,,,,,,70.14,9,0
288,4,01:03:30,2,27,18.0,,,,,,,,,,,0.77,2.14,,,,,,,,,,,2.91,0,0
289,2,01:03:36,2,68,11.5,,,,,,,,,,,3.28,4.04,,,,,,,,,,,7.32,3,0
290,1,01:03:55,5,60,16.5,4.2,35.6,4.0,,,,,,,,10.46,12.05,12.68,11.20,12.42,,,,,,,,58.81,9,0
291,4,01:03:59,2,27,18.6,,,,,,,,,,,0.59,1.42,,,,,,,,,,,2.01,0,0
292,4,01:04:19,5,64,17.1,4.2,34.6,4.1,,,,,,,,10.82,10.88,10.83,13.04,12.79,,,,,,,,58.35,9,0
293,4,01:05:00,2,27,19.4,,,,,,,,,,,0.50,1.13,,,,,,,,,,,1.63,0,0
294,1,01:05:08,5,57,17.3,4.2,31.7,4.0,,,,,,,,14.98,20.14,19.97,16.91,17.69,,,,,,,,89.68,9,0
295,4,01:05:23,2,11,1.4,,,,,,,,,,,0.42,0.31,,,,,,,,,,,0.72,14,0
296,3,01:05:24,2,72,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
297,4,01:05:38,2,55,7.2,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
298,2,01:06:05,5,70,17.5,4.1,38.6,3.9,,,,,,,,11.02,11.85,11.74,10.95,10.69,,,,,,,,56.26,9,0
299,3,01:06:12,2,81,8.9,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
300,4,01:06:12,2,70,8.4,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.84,2,0
301,1,01:06:18,5,70,16.9,4.1,32.9,4.0,,,,,,,,10.24,11.49,12.50,12.37,13.20,,,,,,,,59.81,9,0
302,4,01:06:19,2,27,18.6,,,,,,,,,,,0.53,1.24,,,,,,,,,,,1.77,0,0
303,4,01:06:24,2,54,6.3,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0
304,1,01:06:26,2,73,8.2,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
305,4,01:06:28,2,72,10.0,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
306,4,01:06:54,5,63,11.7,4.1,35.4,4.0,,,,,,,,9.82,7.85,7.39,8.58,10.17,,,,,,,,43.81,9,0
307,1,01:07:04,2,78,9.0,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.45,2,0
308,2,01:07:07,2,81,8.7,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.86,2,0
309,4,01:07:28,2,70,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
310,4,01:07:40,3,60,20.0,4.2,,,,,,,,,,10.89,5.80,5.35,,,,,,,,,,22.04,6,0
311,3,01:07:45,2,68,9.5,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0
312,4,01:08:05,2,54,6.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,0
313,4,01:08:12,5,61,12.6,20.9,9.4,22.0,,,,,,,,10.68,13.57,13.92,10.96,9.27,,,,,,,,58.40,11,0
314,4,01:08:15,2,62,8.9,,,,,,,,,,,2.00,2.07,,,,,,,,,,,4.07,2,0
315,1,01:08:23,5,69,17.3,4.3,29.9,4.0,,,,,,,,12.07,12.09,13.27,12.30,12.94,,,,,,,,62.67,9,0
316,1,01:08:32,2,71,8.2,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
317,4,01:09:01,5,69,18.9,4.4,33.2,4.1,,,,,,,,11.13,10.82,11.19,8.27,9.19,,,,,,,,50.60,9,0
318,1,01:09:23,2,72,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0