veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:12,2,52,10.9,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
2,1,00:01:33,2,66,8.5,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
3,1,00:01:40,6,67,13.8,4.3,15.5,4.1,4.1,,,,,,,9.44,14.68,14.04,11.25,13.12,16.37,,,,,,,78.90,10,0
4,1,00:03:13,5,61,16.5,4.3,19.6,4.2,,,,,,,,9.04,17.32,15.99,18.72,16.96,,,,,,,,78.03,9,0
5,1,00:05:16,2,58,11.7,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0
6,1,00:06:50,2,62,10.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
7,1,00:06:55,5,70,17.5,4.2,31.9,4.0,,,,,,,,10.31,16.60,16.36,12.20,11.14,,,,,,,,66.60,9,0
8,1,00:07:45,4,40,14.4,4.2,5.0,,,,,,,,,9.06,21.46,21.24,9.96,,,,,,,,,61.72,4,0
9,1,00:08:03,5,66,17.0,4.3,32.3,4.0,,,,,,,,10.77,7.95,7.31,5.36,3.92,,,,,,,,35.31,9,0
10,1,00:09:17,2,72,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
11,2,00:10:10,2,68,9.2,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,2,0
12,1,00:10:11,4,57,12.8,4.9,4.4,,,,,,,,,13.23,9.56,16.27,15.44,,,,,,,,,54.51,4,0
13,1,00:10:27,6,68,13.2,4.2,16.8,5.4,4.1,,,,,,,8.41,16.40,16.26,11.77,15.27,15.75,,,,,,,83.87,10,0
14,1,00:10:45,2,68,10.3,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,3,0
15,1,00:11:23,5,39,15.9,4.3,17.5,4.5,,,,,,,,10.25,15.51,15.27,16.77,19.18,,,,,,,,76.98,9,0
16,1,00:13:21,2,66,8.5,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.03,2,0
17,1,00:21:31,2,66,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
18,1,00:21:33,2,66,9.5,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
19,2,00:24:03,2,70,8.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
20,1,00:24:10,2,60,11.0,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
21,1,00:24:57,2,67,13.0,,,,,,,,,,,2.72,3.01,,,,,,,,,,,5.73,3,0
22,1,00:25:26,2,63,8.4,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
23,2,00:25:27,2,63,9.8,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
24,1,00:28:08,6,58,11.0,4.4,18.2,4.3,4.2,,,,,,,7.82,16.60,16.83,7.28,17.75,16.92,,,,,,,83.19,10,0
25,1,00:28:43,2,66,11.8,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,3,0
26,1,00:29:15,5,41,12.5,4.3,16.8,4.1,,,,,,,,9.88,14.67,14.67,17.06,19.54,,,,,,,,75.81,9,0
27,1,00:37:01,4,40,14.8,4.3,4.8,,,,,,,,,11.13,20.31,18.72,10.26,,,,,,,,,60.42,4,0
28,1,00:37:13,2,63,11.8,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.08,3,0
29,1,00:42:24,2,68,8.8,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
30,1,00:43:21,4,35,14.3,4.3,4.7,,,,,,,,,12.05,20.23,18.96,10.93,,,,,,,,,62.17,4,0
31,1,00:44:36,6,39,12.6,4.2,20.7,4.0,4.1,,,,,,,10.80,16.39,15.76,13.36,13.94,13.42,,,,,,,83.67,10,0
33,1,00:45:07,2,62,8.0,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.62,2,0
34,1,00:46:06,4,64,11.9,4.8,4.3,,,,,,,,,11.44,12.86,17.04,16.10,,,,,,,,,57.43,4,0
35,1,00:47:17,2,71,9.2,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
36,1,00:48:59,2,71,12.1,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,3,0
37,1,00:49:08,2,72,11.6,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0
38,2,00:50:47,2,69,11.0,,,,,,,,,,,3.73,3.82,,,,,,,,,,,7.55,3,0
39,1,00:52:31,2,49,13.0,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
40,1,00:52:35,5,55,11.2,4.4,23.4,4.3,,,,,,,,8.42,16.88,15.12,16.58,15.07,,,,,,,,72.07,9,0
41,1,00:55:20,2,68,8.9,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
42,1,00:56:15,2,68,8.9,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
43,1,00:58:25,6,66,13.8,4.3,15.4,4.1,4.1,,,,,,,9.14,14.62,13.71,10.89,12.71,15.53,,,,,,,76.61,10,0
44,1,01:06:20,2,66,11.5,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.15,3,0
45,1,01:06:59,2,71,12.0,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
46,1,01:07:34,4,56,12.8,4.8,4.3,,,,,,,,,13.37,7.36,16.03,15.67,,,,,,,,,52.43,4,0
47,1,01:12:26,6,67,13.1,4.1,16.6,5.4,4.1,,,,,,,7.83,15.71,15.80,11.87,14.70,15.88,,,,,,,81.80,10,0
48,1,01:14:19,5,68,15.7,4.2,31.9,4.1,,,,,,,,8.50,4.83,5.22,3.00,2.85,,,,,,,,24.40,9,0
49,1,01:19:45,3,40,14.7,4.3,,,,,,,,,,7.80,24.16,25.43,,,,,,,,,,57.38,6,0
50,1,01:29:23,2,75,8.5,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0
51,1,01:30:30,5,40,12.4,4.3,21.5,4.1,,,,,,,,9.01,16.79,16.37,14.99,15.67,,,,,,,,72.83,9,0
52,1,01:31:38,2,66,9.6,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
53,1,01:31:50,5,37,12.4,4.3,16.8,4.1,,,,,,,,9.26,16.28,16.35,19.36,20.61,,,,,,,,81.87,9,0
54,1,01:37:40,4,65,11.9,4.8,4.3,,,,,,,,,11.68,12.90,17.94,17.33,,,,,,,,,59.86,4,0
55,1,01:38:53,4,37,14.4,4.3,4.7,,,,,,,,,11.42,19.41,18.60,10.56,,,,,,,,,59.99,4,0
56,1,01:40:58,2,68,8.2,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0
57,2,01:41:40,2,64,9.5,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
58,1,01:49:37,4,39,14.4,4.2,5.1,,,,,,,,,9.44,20.16,20.62,8.88,,,,,,,,,59.09,4,0
59,1,01:49:45,2,70,8.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
60,1,01:53:00,2,68,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
61,1,01:56:34,5,37,13.2,4.3,22.1,4.1,,,,,,,,8.81,6.96,6.71,5.27,5.47,,,,,,,,33.22,9,0
62,1,02:04:45,4,40,14.8,4.3,4.8,,,,,,,,,10.35,18.85,17.86,10.35,,,,,,,,,57.41,4,0
63,1,02:16:40,2,63,10.6,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.24,3,0
64,1,02:20:01,6,65,13.8,4.3,15.5,4.1,4.1,,,,,,,9.99,13.95,13.15,11.57,13.18,15.73,,,,,,,77.57,10,0
65,1,02:21:25,2,68,8.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
66,1,02:21:33,2,65,9.1,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
67,1,02:22:14,4,61,12.7,4.8,4.3,,,,,,,,,13.16,8.46,14.82,14.04,,,,,,,,,50.47,4,0
68,1,02:23:28,6,58,2.4,2.5,8.0,4.5,4.4,,,,,,,16.99,2.32,0.78,3.95,19.11,18.72,,,,,,,61.89,14,0
69,1,02:26:39,5,41,12.5,4.4,16.8,4.1,,,,,,,,9.13,16.00,15.53,17.20,19.24,,,,,,,,77.10,9,0
70,1,02:27:31,5,66,12.3,4.2,32.4,4.0,,,,,,,,7.42,4.40,4.74,3.67,2.46,,,,,,,,22.69,9,0
71,1,02:28:56,5,41,12.4,4.3,21.5,4.1,,,,,,,,9.60,16.24,16.20,15.49,15.66,,,,,,,,73.19,9,0
72,1,02:29:52,2,66,11.6,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,3,0
73,1,02:31:16,6,63,13.1,4.2,16.6,5.3,4.1,,,,,,,9.03,15.73,15.53,8.08,13.14,13.97,,,,,,,75.49,10,0
74,1,02:33:15,2,73,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0
75,1,02:33:46,5,76,12.3,4.2,34.6,4.0,,,,,,,,8.67,7.38,7.13,6.27,5.61,,,,,,,,35.07,9,0
76,1,02:38:43,4,40,14.3,4.3,4.7,,,,,,,,,11.36,18.90,17.39,10.76,,,,,,,,,58.41,4,0
77,1,02:39:30,6,38,13.9,4.4,16.0,4.9,4.3,,,,,,,9.09,13.16,12.70,8.69,18.16,18.06,,,,,,,79.86,10,0
78,1,02:42:00,2,65,8.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
79,1,02:42:38,2,51,9.0,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
80,1,02:42:48,2,53,9.0,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
81,1,02:44:32,4,39,14.4,4.2,5.0,,,,,,,,,9.80,21.39,20.99,9.27,,,,,,,,,61.45,4,0
82,2,02:44:43,4,66,11.9,4.8,4.3,,,,,,,,,11.95,13.42,18.61,19.23,,,,,,,,,63.21,4,0
83,1,02:46:13,2,70,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.84,2,0
84,1,02:52:34,2,78,8.6,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
85,1,02:53:18,2,66,9.1,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
86,1,02:54:18,2,62,9.0,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0
87,1,02:54:34,2,74,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
88,1,02:56:51,2,65,11.5,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,3,0
89,2,02:57:20,3,63,16.9,4.3,,,,,,,,,,11.57,4.20,5.07,,,,,,,,,,20.84,6,0
90,1,02:57:21,4,41,14.8,4.3,4.7,,,,,,,,,10.71,19.26,18.01,10.30,,,,,,,,,58.28,4,0
91,1,02:58:21,5,68,17.7,4.3,34.2,4.1,,,,,,,,10.79,6.94,6.70,5.45,5.38,,,,,,,,35.26,9,0
92,1,03:02:33,5,61,11.1,4.3,23.3,4.3,,,,,,,,8.15,16.57,15.54,16.42,16.01,,,,,,,,72.70,9,0
93,1,03:13:15,2,69,8.7,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
94,1,03:17:36,2,63,8.2,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0
95,1,03:19:42,5,66,17.3,4.3,35.4,4.1,,,,,,,,10.53,12.06,11.81,6.75,7.38,,,,,,,,48.53,9,0
96,1,03:21:02,2,62,22.5,,,,,,,,,,,8.46,8.09,,,,,,,,,,,16.55,5,0
97,1,03:22:48,5,40,12.4,4.3,21.5,4.1,,,,,,,,9.49,16.55,16.37,16.51,17.02,,,,,,,,75.93,9,0
98,1,03:22:58,6,65,13.7,4.3,15.5,4.1,4.1,,,,,,,10.42,14.26,13.99,12.14,13.81,16.50,,,,,,,81.11,10,0
99,1,03:26:19,2,65,11.2,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.29,3,0
100,1,03:26:27,4,60,12.8,4.9,4.3,,,,,,,,,13.53,9.09,14.95,14.52,,,,,,,,,52.09,4,34
101,1,03:30:36,5,34,12.5,4.3,16.8,4.1,,,,,,,,9.69,15.38,15.80,18.20,20.08,,,,,,,,79.15,9,0
102,1,03:33:02,6,39,13.1,4.2,16.7,5.4,4.1,,,,,,,8.79,15.57,14.93,9.29,14.51,14.99,,,,,,,78.09,10,0
103,2,03:33:46,2,66,8.5,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,0
104,1,03:34:16,6,42,13.9,4.4,16.0,4.9,4.3,,,,,,,8.97,13.73,12.75,8.83,16.41,15.38,,,,,,,76.05,10,0
105,1,03:35:58,2,61,9.8,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,2,0
106,1,03:36:41,5,68,15.9,4.2,31.9,4.1,,,,,,,,8.39,5.10,5.12,2.97,2.87,,,,,,,,24.44,9,0
107,1,03:37:50,4,63,11.9,4.8,4.4,,,,,,,,,12.37,13.17,19.34,17.92,,,,,,,,,62.80,4,0
108,1,03:39:45,4,37,14.5,4.4,4.6,,,,,,,,,10.60,13.68,13.15,7.93,,,,,,,,,45.35,4,0
109,2,03:39:45,5,41,17.7,4.3,24.7,4.1,,,,,,,,7.70,16.03,14.97,17.20,16.61,,,,,,,,72.51,9,0
111,2,03:40:25,2,68,11.9,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
112,1,03:41:03,2,62,12.0,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.50,3,0
113,1,03:43:31,2,63,9.8,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0
114,1,03:44:37,4,40,14.4,4.2,5.1,,,,,,,,,8.99,21.01,21.21,9.95,,,,,,,,,61.16,4,0
115,1,03:45:45,2,66,11.5,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0
116,1,03:54:47,4,39,14.8,4.3,4.7,,,,,,,,,9.71,20.52,19.36,9.93,,,,,,,,,59.51,4,0
117,1,04:00:22,5,63,11.1,4.3,23.4,4.3,,,,,,,,7.53,17.38,16.34,17.19,16.09,,,,,,,,74.53,9,0
118,1,04:04:12,2,70,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
119,1,04:04:57,2,66,8.5,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
120,1,04:09:06,2,63,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
121,2,04:09:12,2,64,12.8,,,,,,,,,,,3.29,3.60,,,,,,,,,,,6.89,3,0
122,1,04:10:53,2,68,11.3,,,,,,,,,,,3.35,3.78,,,,,,,,,,,7.13,3,0
123,1,04:15:46,6,65,13.7,4.3,15.4,4.1,4.2,,,,,,,10.27,14.91,13.74,11.70,13.99,15.85,,,,,,,80.46,10,0
124,1,04:18:47,5,68,19.5,4.3,34.1,4.0,,,,,,,,9.46,9.44,8.80,7.41,7.46,,,,,,,,42.58,9,0
125,1,04:23:19,2,52,10.0,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.15,3,0
126,1,04:23:38,5,64,11.2,4.2,28.8,4.0,,,,,,,,10.02,17.68,17.96,20.38,20.04,,,,,,,,86.08,9,0
127,1,04:23:38,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
128,1,04:28:32,6,65,14.8,4.4,33.7,5.0,5.1,,,,,,,7.70,6.51,5.71,4.61,4.57,3.44,,,,,,,32.55,10,0
129,1,04:28:45,2,65,8.9,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.51,2,0
130,1,04:31:33,4,61,12.8,4.9,4.3,,,,,,,,,13.33,10.10,16.20,15.10,,,,,,,,,54.73,4,0
131,1,04:31:55,4,65,11.9,4.8,4.4,,,,,,,,,11.71,13.03,19.23,17.39,,,,,,,,,61.37,4,0
132,1,04:36:01,2,87,9.2,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
133,1,04:36:08,2,66,9.6,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
134,1,04:43:12,5,41,12.5,4.3,16.8,4.2,,,,,,,,9.16,16.64,15.57,18.14,19.73,,,,,,,,79.24,9,0
135,1,04:50:10,4,40,14.4,4.2,5.0,,,,,,,,,9.48,20.81,19.93,9.70,,,,,,,,,59.92,4,0
136,2,04:50:19,4,59,17.7,4.1,24.4,,,,,,,,,7.44,15.06,14.22,20.67,,,,,,,,,57.39,8,0
138,1,04:50:41,2,57,10.5,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0
139,1,04:53:25,2,70,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
140,1,04:53:51,2,61,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
141,1,04:54:25,6,63,11.3,4.3,20.0,4.5,4.2,,,,,,,6.80,14.75,15.52,11.14,16.24,15.27,,,,,,,79.71,10,0
142,1,04:58:18,4,40,14.8,4.3,4.7,,,,,,,,,10.17,19.48,18.11,10.27,,,,,,,,,58.03,4,0
143,1,04:59:37,5,62,11.3,4.3,23.5,4.3,,,,,,,,8.08,16.93,16.38,17.17,16.96,,,,,,,,75.51,9,0
144,1,05:09:56,2,25,7.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
145,1,05:10:32,2,71,12.0,,,,,,,,,,,3.17,3.46,,,,,,,,,,,6.63,3,0
146,1,05:13:49,5,68,16.4,4.2,28.5,5.0,,,,,,,,9.64,6.84,7.03,4.46,5.94,,,,,,,,33.91,9,0
147,1,05:13:49,2,13,1.0,,,,,,,,,,,1.14,1.06,,,,,,,,,,,2.20,14,38
148,1,05:14:02,2,68,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
149,1,05:16:45,2,71,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0
150,1,05:17:04,2,62,8.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
151,1,05:19:55,2,66,9.0,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.27,2,0
152,2,05:22:27,2,65,8.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
153,1,05:23:01,2,68,12.1,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,3,0
154,1,05:24:41,5,63,11.0,4.4,28.5,3.9,,,,,,,,9.55,17.19,17.67,19.59,19.58,,,,,,,,83.57,9,0
155,1,05:24:41,2,12,0.8,,,,,,,,,,,3.71,3.58,,,,,,,,,,,7.29,14,38
156,1,05:25:11,2,62,8.5,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0
157,1,05:25:14,2,68,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
158,1,05:25:45,2,68,8.4,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.58,2,0
159,1,05:27:43,2,62,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
160,1,05:28:30,2,66,11.7,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0
161,1,05:28:44,4,66,11.9,4.8,4.4,,,,,,,,,11.67,12.99,17.54,18.64,,,,,,,,,60.83,4,0
162,1,05:29:51,2,70,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
163,1,05:30:15,2,66,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
164,1,05:32:48,2,70,9.9,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
165,1,05:33:26,2,56,10.3,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,3,0
166,1,05:33:59,2,67,9.7,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
167,1,05:34:42,5,40,12.4,4.3,16.8,4.1,,,,,,,,9.52,14.68,14.62,17.28,19.93,,,,,,,,76.03,9,0
168,1,05:38:17,2,65,11.3,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
169,1,05:38:30,2,70,10.5,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
170,1,05:38:32,2,73,8.9,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
171,2,05:38:41,2,66,9.4,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0
172,1,05:39:38,4,62,12.8,4.9,4.3,,,,,,,,,12.48,9.97,15.31,14.83,,,,,,,,,52.58,4,0
173,1,05:40:37,4,42,14.4,4.2,5.0,,,,,,,,,9.36,20.41,20.71,9.77,,,,,,,,,60.26,4,0
174,2,05:40:46,2,74,8.1,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
175,1,05:41:11,2,70,8.8,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
176,2,05:41:22,2,68,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
177,1,05:42:39,2,69,11.7,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
178,2,05:42:45,2,64,10.9,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.96,3,0
179,1,05:44:03,2,68,9.5,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0
180,1,05:46:05,2,75,9.0,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0
181,1,05:46:55,2,66,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
182,1,05:48:07,2,71,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
183,1,05:50:58,2,65,8.6,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
184,1,05:51:43,2,70,11.7,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
185,1,05:54:34,2,62,8.7,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.92,2,0
186,1,05:55:25,2,70,11.0,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
187,1,05:55:57,2,71,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
188,1,05:56:34,4,63,11.9,20.3,2.9,,,,,,,,,3.07,4.23,3.35,2.26,,,,,,,,,12.91,3,0
189,1,05:56:48,2,62,13.1,,,,,,,,,,,4.30,2.97,,,,,,,,,,,7.27,3,0
190,1,05:58:15,2,69,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
191,1,05:58:44,3,70,16.1,4.3,,,,,,,,,,15.03,14.98,14.55,,,,,,,,,,44.57,6,0
192,1,06:00:36,5,69,13.5,4.3,30.8,4.1,,,,,,,,8.96,5.08,4.97,3.66,4.24,,,,,,,,26.91,9,0
193,2,06:00:38,2,69,9.5,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.45,2,0
194,1,06:01:04,2,66,12.7,,,,,,,,,,,5.60,14.23,,,,,,,,,,,19.83,5,0
195,2,06:02:05,2,68,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
196,1,06:02:17,2,64,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
198,1,06:03:08,2,12,1.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,14,34
199,1,06:03:32,2,64,9.3,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.17,2,0
200,1,06:03:40,2,65,12.9,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
201,1,06:04:05,2,68,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
202,1,06:05:31,2,53,8.5,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
203,1,06:06:18,5,60,17.9,4.3,24.9,4.0,,,,,,,,7.17,15.42,14.04,17.28,16.01,,,,,,,,69.91,9,0
204,1,06:07:51,2,67,9.9,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,3,0
205,2,06:09:08,2,59,11.9,,,,,,,,,,,2.90,3.17,,,,,,,,,,,6.06,3,0
206,1,06:09:57,4,36,14.3,4.3,4.7,,,,,,,,,11.44,18.53,17.14,9.86,,,,,,,,,56.97,4,0
207,1,06:11:29,6,65,13.8,4.3,15.4,4.1,4.1,,,,,,,9.87,14.33,13.58,11.67,14.18,16.54,,,,,,,80.16,10,0
208,1,06:12:09,2,68,12.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
209,1,06:12:17,2,69,9.9,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,3,0
210,1,06:12:40,2,65,8.7,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
211,1,06:12:50,4,38,14.8,4.3,4.8,,,,,,,,,10.49,19.71,19.27,9.91,,,,,,,,,59.38,4,0
212,1,06:14:03,5,65,15.7,4.2,31.8,4.0,,,,,,,,8.59,5.01,5.09,3.20,2.76,,,,,,,,24.66,9,0
213,1,06:14:44,2,68,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0
214,1,06:15:01,2,77,9.5,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
215,1,06:15:45,2,71,11.9,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
216,1,06:16:34,2,66,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
217,1,06:16:48,2,70,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
218,1,06:18:47,5,62,12.4,4.4,21.5,4.2,,,,,,,,9.47,16.82,17.10,16.08,17.09,,,,,,,,76.57,9,0
219,2,06:18:48,2,63,8.8,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
220,2,06:18:58,2,67,13.1,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.03,3,0
221,1,06:19:38,2,66,8.2,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.10,2,0
222,1,06:20:16,2,66,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
223,1,06:21:10,2,62,11.1,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
224,2,06:22:13,2,57,8.2,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.67,2,0
225,1,06:22:37,2,63,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
226,2,06:23:50,2,64,8.9,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
227,1,06:24:21,2,66,9.1,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0
228,1,06:24:45,2,70,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
229,1,06:25:30,2,63,11.9,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0
230,2,06:25:45,2,64,9.3,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
231,1,06:25:56,2,59,9.4,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
232,1,06:26:19,2,68,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
233,1,06:26:46,2,64,11.7,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
234,1,06:28:12,5,62,17.3,4.2,32.7,4.0,,,,,,,,9.51,10.85,10.09,5.67,6.03,,,,,,,,42.15,9,0
235,2,06:28:42,2,72,11.9,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,0
236,1,06:28:47,5,41,12.5,4.3,16.8,4.1,,,,,,,,9.39,15.30,15.54,18.27,20.42,,,,,,,,78.91,9,0
237,1,06:29:01,4,64,11.9,4.8,4.3,,,,,,,,,12.17,13.49,19.58,19.69,,,,,,,,,64.93,4,0
238,1,06:29:22,2,68,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
239,2,06:29:24,2,68,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
240,1,06:29:25,2,66,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
241,1,06:29:35,5,65,11.3,4.2,28.5,3.8,,,,,,,,9.46,18.28,18.74,19.87,22.15,,,,,,,,88.50,9,0
242,1,06:29:35,2,107,12.9,,,,,,,,,,,25.55,21.50,,,,,,,,,,,47.04,0,33
243,1,06:30:06,2,70,10.0,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
244,1,06:30:19,2,68,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
245,1,06:30:33,2,65,8.2,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.25,2,0
246,1,06:30:39,2,68,8.6,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
247,1,06:30:51,2,68,12.0,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.38,3,0
248,1,06:33:25,2,60,8.8,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
249,1,06:33:40,2,69,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0
250,1,06:33:53,2,68,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
251,2,06:34:40,2,60,8.2,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,0
252,1,06:34:44,2,66,10.9,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
253,1,06:35:22,4,43,14.4,4.2,5.0,,,,,,,,,9.37,18.75,18.53,9.05,,,,,,,,,55.70,4,0
254,1,06:35:26,2,71,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
255,2,06:36:18,2,69,11.9,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,3,0
256,1,06:36:20,2,55,4.5,,,,,,,,,,,0.64,1.03,,,,,,,,,,,1.67,1,0
257,1,06:36:24,6,59,13.9,4.4,15.9,4.9,4.3,,,,,,,9.02,13.82,12.83,8.62,17.31,15.93,,,,,,,77.53,10,0
258,1,06:36:56,2,62,9.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
259,1,06:37:46,2,67,11.9,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
260,1,06:38:28,2,63,8.3,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
261,2,06:38:39,2,71,11.7,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,3,0
262,1,06:38:43,2,68,8.8,,,,,,,,,,,1.96,0.89,,,,,,,,,,,2.85,2,0
263,1,06:38:53,5,69,13.9,4.4,22.1,4.0,,,,,,,,10.22,14.79,13.41,15.71,15.67,,,,,,,,69.80,9,0
264,1,06:39:01,2,70,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
265,1,06:39:21,2,72,11.8,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.77,3,0
266,1,06:40:07,2,67,9.4,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
267,1,06:40:31,2,73,8.8,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
268,1,06:40:44,2,65,11.5,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
269,1,06:41:31,2,69,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
270,1,06:41:45,2,62,10.6,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.97,3,0
271,2,06:42:18,2,68,10.5,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.71,3,0
272,1,06:42:30,2,68,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
273,1,06:42:34,2,52,11.7,,,,,,,,,,,3.94,3.05,,,,,,,,,,,6.99,3,0
274,1,06:42:48,2,61,18.2,,,,,,,,,,,5.73,8.92,,,,,,,,,,,14.65,5,0
275,1,06:43:36,5,63,11.7,4.3,37.7,4.0,,,,,,,,10.31,14.05,13.97,9.04,7.62,,,,,,,,55.00,9,0
276,1,06:43:44,2,71,12.0,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
277,1,06:44:02,2,62,8.1,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.98,2,0
278,2,06:44:24,2,68,9.0,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
279,1,06:44:26,2,65,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
280,1,06:44:49,2,70,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
281,1,06:44:53,2,68,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
282,1,06:45:01,2,69,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
283,1,06:45:08,2,59,9.4,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.63,2,0
284,1,06:45:46,2,68,11.4,,,,,,,,,,,2.97,4.95,,,,,,,,,,,7.92,3,0
285,1,06:46:07,2,61,8.5,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
286,1,06:46:52,2,66,12.0,,,,,,,,,,,3.25,3.86,,,,,,,,,,,7.11,3,0
287,1,06:47:20,2,65,8.3,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
288,1,06:47:30,2,54,8.9,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,2,0
289,1,06:47:32,2,62,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
290,1,06:48:28,2,63,8.5,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.42,2,0
291,1,06:48:34,2,69,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
292,1,06:48:57,2,53,16.8,,,,,,,,,,,4.50,9.72,,,,,,,,,,,14.22,5,0
293,1,06:49:09,2,70,9.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,2,0
294,2,06:49:27,2,75,8.4,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.77,2,0
295,1,06:49:29,2,60,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
296,1,06:49:44,2,54,8.6,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0
297,1,06:50:36,2,65,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
298,1,06:50:56,2,70,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
299,1,06:51:14,2,74,8.6,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0
300,1,06:51:48,2,70,13.1,,,,,,,,,,,4.03,2.73,,,,,,,,,,,6.76,3,0
301,1,06:53:21,2,66,9.4,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0
302,2,06:54:49,2,71,9.8,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0
303,1,06:54:52,2,65,12.0,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
304,1,06:54:56,2,70,8.5,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.68,2,0
305,2,06:55:19,2,71,9.2,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
306,1,06:55:42,2,71,9.5,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
307,1,06:55:45,2,68,12.0,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
308,1,06:56:06,2,65,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
309,1,06:57:15,2,65,11.8,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
310,1,06:59:14,2,65,8.8,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
311,2,06:59:30,2,66,11.8,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,3,0
312,1,06:59:36,4,60,12.8,4.9,4.3,,,,,,,,,13.03,9.56,15.45,14.59,,,,,,,,,52.63,4,0
313,1,07:00:04,4,47,15.0,4.3,4.7,,,,,,,,,11.14,8.96,6.23,6.24,,,,,,,,,32.57,4,0
314,1,07:01:50,2,68,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
315,1,07:02:13,2,71,9.0,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,0
316,2,07:02:43,2,72,12.0,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0
317,1,07:02:55,6,40,12.0,4.4,12.9,5.9,4.1,,,,,,,10.71,15.51,15.90,6.67,18.54,18.26,,,,,,,85.58,10,0
318,2,07:02:57,2,65,11.8,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0
319,1,07:03:04,2,64,8.4,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
320,1,07:03:11,2,70,14.0,,,,,,,,,,,2.93,3.02,,,,,,,,,,,5.95,5,0
321,1,07:03:44,5,71,18.9,4.3,29.7,4.0,,,,,,,,9.08,7.48,6.69,5.06,5.67,,,,,,,,33.98,9,0
322,1,07:03:44,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
323,1,07:03:51,2,63,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
324,1,07:03:52,2,65,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
325,2,07:04:27,2,69,12.5,,,,,,,,,,,3.53,2.81,,,,,,,,,,,6.34,3,0
326,1,07:04:29,5,68,16.2,4.3,33.7,4.0,,,,,,,,8.56,5.17,4.92,4.20,3.93,,,,,,,,26.77,9,0
327,2,07:04:43,2,71,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
328,1,07:04:44,2,54,9.8,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
329,1,07:04:45,2,69,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
331,1,07:04:54,2,68,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
332,1,07:05:10,2,58,12.0,,,,,,,,,,,3.31,2.13,,,,,,,,,,,5.43,3,0
333,2,07:05:17,2,69,8.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.46,2,0
334,2,07:05:17,2,66,11.5,,,,,,,,,,,3.63,5.09,,,,,,,,,,,8.72,3,0
335,1,07:05:33,2,59,20.2,,,,,,,,,,,10.36,15.60,,,,,,,,,,,25.96,5,0
336,2,07:05:33,2,65,8.9,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
337,1,07:05:35,2,58,9.6,,,,,,,,,,,2.90,3.65,,,,,,,,,,,6.55,2,0