veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:56,2,55,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,32,min54.tye
2,4,00:03:47,2,68,12.6,,,,,,,,,,,3.71,3.00,,,,,,,,,,,6.72,3,0,76,min54.tye
3,2,00:09:02,2,68,12.0,,,,,,,,,,,2.83,1.82,,,,,,,,,,,4.65,3,0,31,min54.tye
4,1,00:09:05,2,68,8.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,57,min54.tye
5,4,00:10:03,2,65,9.6,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0,61,min54.tye
6,1,00:15:11,2,67,8.4,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,71,min54.tye
7,1,00:20:54,5,60,14.8,4.3,37.8,4.0,,,,,,,,10.88,8.93,9.18,7.67,8.11,,,,,,,,44.78,9,0,87,min54.tye
8,4,00:21:28,2,68,9.5,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0,98,min54.tye
9,1,00:22:40,2,67,9.4,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0,0,min54.tye
10,1,00:24:28,2,69,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,47,min54.tye
11,4,00:25:33,2,67,12.0,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0,49,min54.tye
12,4,00:26:36,2,65,9.3,,,,,,,,,,,1.89,1.91,,,,,,,,,,,3.80,2,0,2,min54.tye
13,1,00:30:03,2,56,8.8,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0,3,min54.tye
14,4,00:33:52,3,71,8.3,15.6,,,,,,,,,,1.83,2.16,0.93,,,,,,,,,,4.92,2,0,11,min54.tye
15,1,00:49:01,5,64,17.7,4.3,32.6,4.0,,,,,,,,12.15,8.24,8.13,5.97,7.50,,,,,,,,41.99,9,0,16,min54.tye
16,1,00:50:32,2,52,8.1,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,17,min54.tye
17,4,00:56:42,5,71,13.2,4.4,35.0,4.0,,,,,,,,9.24,16.19,16.39,9.05,9.61,,,,,,,,60.48,9,0,88,min54.tye
18,4,00:59:34,2,67,8.2,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,80,min54.tye
19,1,01:02:36,2,68,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,33,min54.tye
20,4,01:04:47,2,66,9.3,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,47,min54.tye
21,2,01:08:30,2,69,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,51,min54.tye
22,1,01:12:40,2,66,8.6,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,49,min54.tye
23,1,01:13:18,2,69,11.0,,,,,,,,,,,4.91,5.22,,,,,,,,,,,10.12,3,0,92,min54.tye
24,2,01:17:31,2,66,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,45,min54.tye
25,4,01:17:55,2,61,12.2,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,3,0,33,min54.tye
26,1,01:19:45,2,66,10.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0,15,min54.tye
27,2,01:19:52,2,67,9.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.79,2,0,59,min54.tye
28,1,01:20:18,2,71,9.0,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0,19,min54.tye
29,4,01:27:21,2,65,8.3,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,6,min54.tye
30,4,01:28:37,2,63,9.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0,76,min54.tye
31,1,01:30:00,2,63,11.4,,,,,,,,,,,3.84,3.94,,,,,,,,,,,7.78,3,0,31,min54.tye
32,1,01:30:02,2,64,11.5,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0,95,min54.tye
33,2,01:31:04,3,65,17.3,4.3,,,,,,,,,,5.48,1.60,1.39,,,,,,,,,,8.47,6,0,14,min54.tye
34,1,01:34:17,2,58,14.6,,,,,,,,,,,5.17,7.03,,,,,,,,,,,12.20,5,0,91,min54.tye
35,4,01:46:40,5,63,16.4,4.4,27.9,4.2,,,,,,,,10.68,15.90,15.91,18.13,13.53,,,,,,,,74.15,9,0,98,min54.tye
36,1,01:51:15,5,66,11.2,4.3,26.9,4.0,,,,,,,,9.77,10.12,9.52,7.28,8.00,,,,,,,,44.68,9,0,50,min54.tye
37,1,01:54:10,2,65,10.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0,54,min54.tye
38,4,01:58:23,2,66,9.5,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,52,min54.tye
39,3,02:00:29,2,64,9.2,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,49,min54.tye
40,4,02:00:35,2,65,9.5,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0,96,min54.tye
41,1,02:04:52,5,66,15.8,4.3,29.9,10.0,,,,,,,,9.74,4.53,5.25,3.14,3.65,,,,,,,,26.32,16,0,64,min54.tye
42,1,02:15:14,2,64,9.3,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.45,2,0,96,min54.tye
43,4,02:22:07,2,64,9.7,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0,97,min54.tye
44,4,02:31:32,2,64,8.4,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,10,min54.tye
45,4,02:35:26,5,65,17.4,4.4,36.2,4.0,,,,,,,,11.84,14.64,14.61,8.67,10.05,,,,,,,,59.81,9,0,43,min54.tye
46,1,02:35:43,2,63,8.8,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.81,2,0,99,min54.tye
47,2,02:38:54,2,71,9.2,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0,83,min54.tye
48,1,02:43:07,2,67,8.7,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0,30,min54.tye
49,4,02:44:44,5,63,13.1,4.4,36.0,4.1,,,,,,,,10.59,12.01,11.84,6.06,6.30,,,,,,,,46.79,9,0,33,min54.tye
50,1,02:47:10,2,75,8.2,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0,26,min54.tye
51,4,02:51:31,2,65,9.1,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,19,min54.tye
52,1,02:51:38,5,61,28.1,3.9,23.2,2.9,,,,,,,,16.70,21.21,12.78,7.51,6.85,,,,,,,,65.06,9,0,40,min54.tye
53,1,02:54:01,2,64,9.3,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0,82,min54.tye
54,1,02:56:26,2,54,11.5,,,,,,,,,,,3.50,2.60,,,,,,,,,,,6.09,3,0,7,min54.tye
55,4,03:00:45,2,68,8.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,72,min54.tye
56,4,03:00:52,2,71,12.9,,,,,,,,,,,4.23,3.76,,,,,,,,,,,7.99,3,0,5,min54.tye
57,4,03:03:22,5,66,11.4,4.3,27.1,4.1,,,,,,,,9.82,12.30,11.80,8.90,8.88,,,,,,,,51.69,9,0,93,min54.tye
58,4,03:05:23,2,64,8.8,,,,,,,,,,,1.57,1.58,,,,,,,,,,,3.14,2,0,41,min54.tye
59,1,03:06:02,2,71,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,73,min54.tye
60,2,03:07:16,2,69,8.6,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,64,min54.tye
61,1,03:07:46,2,57,9.2,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0,68,min54.tye
62,1,03:08:08,2,61,8.5,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0,67,min54.tye
63,1,03:09:18,2,69,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,84,min54.tye
64,1,03:14:12,2,67,12.0,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.39,3,0,65,min54.tye
65,1,03:14:17,2,65,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,86,min54.tye
66,4,03:15:29,2,55,14.9,,,,,,,,,,,17.61,23.44,,,,,,,,,,,41.05,5,0,99,min54.tye
67,1,03:15:34,2,62,9.2,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0,74,min54.tye
68,3,03:16:07,2,66,8.9,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0,26,min54.tye
69,1,03:17:31,2,52,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,49,min54.tye
70,2,03:20:31,2,52,8.8,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0,39,min54.tye
71,1,03:21:41,2,60,8.8,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0,76,min54.tye
72,1,03:23:17,2,68,8.5,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,32,min54.tye
73,1,03:23:51,5,61,18.1,4.3,38.4,4.1,,,,,,,,12.13,8.61,8.44,5.19,5.35,,,,,,,,39.72,9,0,58,min54.tye
74,4,03:25:23,2,67,9.1,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,40,min54.tye
75,1,03:26:44,2,69,8.0,,,,,,,,,,,1.56,1.44,,,,,,,,,,,3.00,14,0,71,min54.tye
76,1,03:29:26,2,69,20.9,,,,,,,,,,,6.68,9.84,,,,,,,,,,,16.53,5,0,22,min54.tye
77,4,03:42:04,3,66,11.9,12.1,,,,,,,,,,2.71,2.50,1.76,,,,,,,,,,6.97,3,0,63,min54.tye
78,3,03:50:18,2,66,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,40,min54.tye
79,4,03:51:06,2,80,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,42,min54.tye
80,1,04:05:10,5,55,18.6,4.3,28.6,4.1,,,,,,,,12.30,17.93,18.19,17.17,15.78,,,,,,,,81.38,9,0,80,min54.tye
81,2,04:06:46,2,99,9.9,,,,,,,,,,,1.23,1.19,,,,,,,,,,,2.43,3,0,52,min54.tye
82,1,04:06:46,2,98,9.8,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,2,0,52,min54.tye
83,1,04:12:12,2,63,10.1,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,3,0,41,min54.tye
84,1,04:18:46,2,63,8.3,,,,,,,,,,,1.50,0.79,,,,,,,,,,,2.29,2,0,3,min54.tye
85,1,04:19:22,2,46,14.9,,,,,,,,,,,16.19,21.98,,,,,,,,,,,38.18,5,0,81,min54.tye
86,3,04:24:20,2,88,9.9,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0,46,min54.tye
87,1,04:24:46,2,65,9.5,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0,71,min54.tye
88,4,04:26:57,2,56,9.3,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,64,min54.tye
89,1,04:27:15,2,67,8.6,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0,44,min54.tye
90,1,04:30:34,5,63,12.8,20.9,10.4,21.2,,,,,,,,10.07,16.46,13.12,12.29,10.02,,,,,,,,61.96,11,0,22,min54.tye
91,1,04:38:50,2,70,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0,72,min54.tye
92,4,04:39:39,2,70,9.2,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0,81,min54.tye
93,4,04:40:41,2,63,9.3,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.41,2,0,41,min54.tye
94,4,04:41:13,3,53,13.4,14.8,,,,,,,,,,2.99,2.78,1.64,,,,,,,,,,7.42,3,0,91,min54.tye
95,4,04:44:38,2,76,8.2,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0,16,min54.tye
96,4,04:45:42,2,71,8.1,,,,,,,,,,,1.54,1.53,,,,,,,,,,,3.06,2,0,83,min54.tye
97,4,04:48:35,2,66,11.5,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0,2,min54.tye
98,1,04:53:56,2,70,11.8,,,,,,,,,,,5.06,3.12,,,,,,,,,,,8.17,3,0,32,min54.tye
99,4,04:56:47,2,80,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,48,min54.tye
100,4,05:00:14,2,61,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0,5,min54.tye
101,1,05:00:46,2,69,17.2,,,,,,,,,,,9.42,16.50,,,,,,,,,,,25.92,5,0,43,min54.tye
102,1,05:02:34,2,63,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,85,min54.tye
103,4,05:02:50,2,68,8.9,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,59,min54.tye
104,4,05:04:04,2,73,12.8,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.92,3,0,85,min54.tye
105,4,05:05:14,2,69,9.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,14,min54.tye
106,1,05:08:45,2,66,11.1,,,,,,,,,,,3.33,4.04,,,,,,,,,,,7.37,3,0,75,min54.tye
107,4,05:08:58,2,70,10.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0,82,min54.tye
108,1,05:09:14,2,71,9.0,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0,58,min54.tye
109,4,05:09:56,2,67,8.7,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,10,min54.tye
110,4,05:11:39,3,66,12.7,22.3,,,,,,,,,,7.36,14.70,9.18,,,,,,,,,,31.25,8,0,25,min54.tye
111,1,05:15:45,2,63,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,70,min54.tye
112,4,05:16:52,2,42,9.1,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0,89,min54.tye
113,4,05:17:03,3,56,12.6,22.2,,,,,,,,,,7.07,13.67,12.40,,,,,,,,,,33.15,8,0,68,min54.tye
114,3,05:17:06,2,61,9.2,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.08,2,0,31,min54.tye
115,4,05:17:06,2,61,9.3,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0,30,min54.tye
116,1,05:17:13,2,66,8.1,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0,54,min54.tye
117,4,05:18:13,2,68,11.7,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0,88,min54.tye
118,4,05:19:01,5,65,15.1,4.4,36.3,4.0,,,,,,,,10.74,6.26,6.16,3.80,5.41,,,,,,,,32.37,9,0,25,min54.tye
119,4,05:19:50,2,64,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,49,min54.tye
120,1,05:24:26,2,69,8.5,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,59,min54.tye
121,4,05:25:08,2,68,8.8,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0,54,min54.tye
122,1,05:25:12,2,64,10.0,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.21,3,0,38,min54.tye
123,1,05:26:54,2,48,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,57,min54.tye
124,1,05:27:04,2,57,8.8,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0,39,min54.tye
125,2,05:27:05,2,69,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,29,min54.tye
126,4,05:28:32,2,53,9.1,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0,7,min54.tye
127,3,05:28:57,2,75,9.3,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.84,2,0,70,min54.tye
128,4,05:28:59,2,74,8.2,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,25,min54.tye
129,4,05:30:47,2,72,14.6,,,,,,,,,,,3.28,9.93,,,,,,,,,,,13.21,5,0,85,min54.tye
130,4,05:31:50,2,69,13.1,,,,,,,,,,,3.25,2.77,,,,,,,,,,,6.02,3,0,95,min54.tye
131,1,05:32:10,4,67,13.4,23.2,2.8,,,,,,,,,4.89,4.53,3.16,3.04,,,,,,,,,15.62,3,0,17,min54.tye
132,1,05:32:49,2,64,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,41,min54.tye
133,4,05:34:32,2,67,11.6,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.49,3,0,13,min54.tye
134,1,05:34:56,2,65,8.8,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,89,min54.tye
135,4,05:34:58,2,68,14.8,,,,,,,,,,,3.38,5.66,,,,,,,,,,,9.04,5,0,14,min54.tye
136,4,05:36:14,2,65,23.1,,,,,,,,,,,9.61,12.84,,,,,,,,,,,22.44,5,0,52,min54.tye
137,1,05:37:37,2,59,11.9,,,,,,,,,,,3.54,2.34,,,,,,,,,,,5.88,3,0,58,min54.tye
138,3,05:38:15,2,68,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,89,min54.tye
139,4,05:38:40,2,65,12.0,,,,,,,,,,,3.93,2.81,,,,,,,,,,,6.74,3,0,8,min54.tye
140,4,05:38:41,2,64,11.6,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0,90,min54.tye
141,1,05:40:13,2,64,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.39,2,0,41,min54.tye
142,1,05:40:25,2,74,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,30,min54.tye
143,4,05:40:27,2,68,10.0,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.70,3,0,79,min54.tye
144,1,05:40:38,2,63,9.2,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,2,0,8,min54.tye
145,4,05:40:59,2,66,9.4,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0,11,min54.tye
146,3,05:41:20,2,68,9.4,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0,4,min54.tye
147,4,05:41:22,2,61,10.0,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0,18,min54.tye
148,1,05:41:33,2,68,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,33,min54.tye
149,1,05:42:04,2,70,11.4,,,,,,,,,,,3.59,4.02,,,,,,,,,,,7.60,3,0,94,min54.tye
150,1,05:42:53,2,75,9.3,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0,84,min54.tye
151,4,05:43:09,2,64,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,34,min54.tye
152,3,05:43:31,2,70,9.4,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0,31,min54.tye
153,4,05:43:33,2,58,8.9,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0,28,min54.tye
154,4,05:43:37,2,73,12.0,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.85,3,0,23,min54.tye
155,1,05:43:41,2,70,10.5,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,3,0,3,min54.tye
156,1,05:45:13,2,64,11.8,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.29,3,0,31,min54.tye
157,1,05:46:25,2,73,9.1,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0,40,min54.tye
158,1,05:46:45,4,63,12.0,13.7,2.8,,,,,,,,,2.75,2.24,0.65,0.74,,,,,,,,,6.38,3,0,69,min54.tye
159,4,05:47:12,2,68,8.5,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,13,min54.tye
160,4,05:50:06,2,63,8.1,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.53,2,0,9,min54.tye
161,4,05:50:37,2,82,8.7,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,32,min54.tye
162,4,05:50:59,2,70,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0,56,min54.tye
163,2,05:51:14,2,68,11.1,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,3,0,99,min54.tye
164,4,05:51:38,2,63,8.9,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,65,min54.tye
165,4,05:52:35,2,66,12.0,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.23,3,0,43,min54.tye
166,4,05:53:23,2,67,11.7,,,,,,,,,,,3.28,2.92,,,,,,,,,,,6.19,3,0,18,min54.tye
167,1,05:54:34,2,67,8.1,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,87,min54.tye
168,4,05:54:36,2,80,8.5,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.67,2,0,49,min54.tye
169,1,05:54:53,2,70,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,73,min54.tye
170,4,05:55:55,2,69,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,0,76,min54.tye
171,1,05:56:11,2,66,8.7,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0,15,min54.tye
172,4,05:56:54,2,71,8.1,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,20,min54.tye
173,1,05:56:55,2,58,9.0,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0,51,min54.tye
174,1,05:58:14,2,49,10.0,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.03,3,0,94,min54.tye
175,4,05:58:51,2,74,8.7,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,81,min54.tye
176,4,05:58:57,2,68,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0,5,min54.tye
177,4,05:59:24,2,57,21.1,,,,,,,,,,,6.81,11.98,,,,,,,,,,,18.79,5,0,0,min54.tye
178,4,06:01:03,2,61,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,51,min54.tye
179,2,06:01:03,4,72,14.0,19.8,2.7,,,,,,,,,4.26,3.89,1.17,2.87,,,,,,,,,12.19,3,0,66,min54.tye
180,4,06:01:08,2,64,8.6,,,,,,,,,,,2.19,2.27,,,,,,,,,,,4.46,2,0,40,min54.tye
181,1,06:02:59,2,71,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,22,min54.tye
182,3,06:03:36,2,70,9.1,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,85,min54.tye
183,4,06:03:40,2,65,9.2,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,2,0,21,min54.tye
184,1,06:03:56,2,58,9.5,,,,,,,,,,,3.13,2.95,,,,,,,,,,,6.08,2,0,83,min54.tye
185,4,06:05:10,2,68,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.12,2,0,36,min54.tye
186,1,06:05:37,2,58,9.2,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0,49,min54.tye
187,4,06:06:47,2,60,9.3,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,2,0,93,min54.tye
188,3,06:06:48,2,65,9.8,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0,55,min54.tye
189,4,06:08:05,2,66,9.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,2,0,20,min54.tye
190,2,06:08:15,2,68,9.9,,,,,,,,,,,3.34,3.32,,,,,,,,,,,6.66,3,0,74,min54.tye
191,1,06:09:11,2,66,11.6,,,,,,,,,,,4.75,2.86,,,,,,,,,,,7.61,3,0,81,min54.tye
192,1,06:10:42,2,65,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0,42,min54.tye
193,1,06:11:48,5,63,12.1,4.3,31.7,4.1,,,,,,,,11.61,17.18,16.91,9.30,7.54,,,,,,,,62.54,9,0,5,min54.tye
194,4,06:12:48,2,68,14.0,,,,,,,,,,,6.79,7.98,,,,,,,,,,,14.77,5,0,55,min54.tye
195,2,06:12:55,2,75,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,75,min54.tye
196,1,06:15:11,2,71,12.0,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.65,3,0,96,min54.tye
197,1,06:16:05,2,70,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,20,min54.tye
198,2,06:16:06,2,69,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,5,min54.tye
199,1,06:16:37,2,70,9.4,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.00,2,0,96,min54.tye
200,1,06:16:48,2,61,7.8,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,14,0,97,min54.tye
201,4,06:16:50,2,65,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,63,min54.tye
202,1,06:17:02,2,67,9.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,2,0,27,min54.tye
203,1,06:18:14,2,67,9.1,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0,61,min54.tye
204,4,06:18:43,2,72,10.8,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.76,3,0,70,min54.tye
205,4,06:18:51,2,63,8.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,32,min54.tye
206,4,06:19:07,4,68,14.0,18.9,3.0,,,,,,,,,4.81,4.28,1.86,1.99,,,,,,,,,12.94,3,0,3,min54.tye
207,4,06:19:49,2,64,9.1,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,59,min54.tye
208,4,06:20:09,2,64,10.1,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,3,0,81,min54.tye
209,4,06:21:20,2,63,7.9,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,14,0,76,min54.tye
210,4,06:21:39,2,65,9.5,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0,5,min54.tye
211,1,06:22:04,2,68,9.3,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.68,2,0,56,min54.tye
212,4,06:22:49,2,65,10.3,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0,22,min54.tye
213,1,06:22:55,2,67,8.9,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0,47,min54.tye
214,4,06:22:57,2,65,12.0,,,,,,,,,,,2.86,1.80,,,,,,,,,,,4.65,3,0,92,min54.tye
215,4,06:23:06,2,66,9.4,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.03,2,0,57,min54.tye
216,2,06:23:45,2,65,8.9,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,2,0,69,min54.tye
217,1,06:23:46,2,60,8.5,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.40,2,0,79,min54.tye
218,4,06:23:59,2,71,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,29,min54.tye
219,4,06:24:38,2,66,13.9,,,,,,,,,,,4.21,2.76,,,,,,,,,,,6.97,5,0,46,min54.tye
220,4,06:24:49,3,68,12.0,12.5,,,,,,,,,,2.81,2.23,0.72,,,,,,,,,,5.76,3,0,40,min54.tye
221,4,06:25:18,2,68,9.2,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0,39,min54.tye
222,4,06:26:20,2,65,10.0,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.81,3,0,65,min54.tye
223,1,06:26:23,2,62,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.70,2,0,32,min54.tye
224,1,06:26:43,2,67,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0,68,min54.tye
225,2,06:26:45,2,68,10.5,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.25,3,0,45,min54.tye
226,1,06:26:55,2,67,9.2,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.30,2,0,2,min54.tye
227,3,06:27:07,2,71,12.8,,,,,,,,,,,3.10,3.07,,,,,,,,,,,6.17,3,0,71,min54.tye
228,4,06:27:08,2,69,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,40,min54.tye
229,2,06:28:19,2,69,12.0,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0,78,min54.tye
230,1,06:28:32,2,60,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,16,min54.tye
231,4,06:29:04,2,84,13.4,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0,39,min54.tye
232,1,06:29:08,2,65,9.9,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,3,0,45,min54.tye
233,1,06:29:13,2,69,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,1,min54.tye
234,4,06:29:47,2,60,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,27,min54.tye
235,3,06:29:50,2,62,8.8,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0,34,min54.tye
236,2,06:29:55,2,67,10.1,,,,,,,,,,,2.91,1.80,,,,,,,,,,,4.71,3,0,29,min54.tye
237,1,06:30:33,2,65,11.9,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0,24,min54.tye
238,1,06:30:45,2,71,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.02,2,0,58,min54.tye
239,4,06:30:47,2,72,7.7,,,,,,,,,,,1.60,1.98,,,,,,,,,,,3.58,14,0,2,min54.tye
240,2,06:31:07,2,65,8.6,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.81,2,0,72,min54.tye
241,4,06:31:22,2,64,11.5,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0,29,min54.tye
242,1,06:31:54,2,65,11.9,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0,84,min54.tye
243,1,06:32:05,2,68,10.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,3,0,90,min54.tye
244,1,06:32:07,2,68,10.0,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,0,32,min54.tye
245,4,06:32:22,2,64,11.4,,,,,,,,,,,3.38,3.65,,,,,,,,,,,7.03,3,0,42,min54.tye
246,4,06:32:24,2,66,11.6,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0,16,min54.tye
247,2,06:33:01,2,71,9.6,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.88,2,0,74,min54.tye
248,1,06:33:04,2,60,8.8,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,97,min54.tye
249,1,06:33:15,2,68,9.3,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0,44,min54.tye
250,4,06:33:41,2,65,8.9,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0,59,min54.tye
251,4,06:33:59,2,65,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,81,min54.tye
252,1,06:34:31,2,53,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0,13,min54.tye
253,4,06:34:58,2,70,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0,20,min54.tye
254,4,06:35:10,2,71,11.5,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.51,3,0,6,min54.tye
255,1,06:35:25,2,68,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,61,min54.tye
256,3,06:35:34,2,57,8.9,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0,95,min54.tye
257,1,06:36:03,2,67,11.9,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.13,3,0,50,min54.tye
258,4,06:36:11,2,70,9.2,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,54,min54.tye
259,4,06:36:28,2,69,8.4,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,26,min54.tye
260,3,06:36:36,2,70,11.2,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0,49,min54.tye
261,1,06:36:37,2,65,19.4,,,,,,,,,,,6.25,9.62,,,,,,,,,,,15.86,5,0,5,min54.tye
262,4,06:36:40,2,64,9.0,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.17,2,0,98,min54.tye
263,4,06:36:43,2,64,10.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0,4,min54.tye
264,3,06:36:43,2,71,7.8,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,14,0,23,min54.tye
265,2,06:36:44,2,71,11.2,,,,,,,,,,,3.17,2.95,,,,,,,,,,,6.12,3,0,2,min54.tye
266,1,06:36:51,2,65,8.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0,20,min54.tye
267,4,06:36:56,2,68,9.9,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.57,3,0,53,min54.tye
268,1,06:37:06,2,71,9.0,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.09,2,0,36,min54.tye
269,4,06:37:41,2,56,9.0,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,66,min54.tye
270,1,06:37:58,2,70,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,67,min54.tye
271,4,06:38:25,2,70,8.9,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,28,min54.tye
272,4,06:38:38,2,68,12.0,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0,15,min54.tye
273,4,06:38:43,2,71,10.8,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.93,3,0,91,min54.tye
274,4,06:39:06,2,70,8.5,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,18,min54.tye
275,4,06:39:29,2,66,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,14,min54.tye
276,1,06:39:39,2,68,9.8,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,3,0,89,min54.tye
277,4,06:40:11,2,66,9.1,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0,35,min54.tye
278,1,06:40:23,2,69,8.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,7,min54.tye
279,4,06:40:42,2,72,11.7,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0,20,min54.tye
280,1,06:41:09,5,63,12.4,4.3,19.1,4.3,,,,,,,,11.03,9.61,9.58,6.78,7.41,,,,,,,,44.42,9,0,26,min54.tye
281,1,06:41:29,2,67,8.5,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.05,2,0,56,min54.tye
282,1,06:41:43,2,72,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0,87,min54.tye
283,4,06:42:41,2,72,10.8,,,,,,,,,,,3.31,3.24,,,,,,,,,,,6.56,3,0,32,min54.tye
284,2,06:42:44,2,66,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0,98,min54.tye
285,1,06:42:55,2,67,14.5,,,,,,,,,,,3.55,9.96,,,,,,,,,,,13.51,5,0,91,min54.tye
286,1,06:43:34,2,65,11.5,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.30,3,0,46,min54.tye
287,4,06:43:46,2,69,18.7,,,,,,,,,,,7.37,11.96,,,,,,,,,,,19.33,5,0,36,min54.tye
288,4,06:44:04,2,66,9.9,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0,72,min54.tye
289,3,06:44:25,2,68,11.1,,,,,,,,,,,2.31,4.26,,,,,,,,,,,6.57,3,0,55,min54.tye
290,4,06:44:36,4,57,12.8,24.8,3.5,,,,,,,,,3.99,5.14,3.49,3.37,,,,,,,,,16.00,3,0,95,min54.tye
291,4,06:44:41,2,59,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,66,min54.tye
292,4,06:45:19,2,63,8.9,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.09,2,0,29,min54.tye
293,1,06:45:28,2,63,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0,48,min54.tye
294,3,06:45:34,2,68,9.5,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.13,2,0,88,min54.tye
295,4,06:45:36,2,63,8.5,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0,2,min54.tye
296,2,06:45:57,2,66,10.5,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,3,0,42,min54.tye
297,1,06:46:04,2,60,8.4,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0,17,min54.tye
298,1,06:46:12,2,66,9.3,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,0,46,min54.tye
299,2,06:46:15,2,68,9.9,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0,79,min54.tye
300,4,06:46:16,2,65,8.9,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0,83,min54.tye
301,1,06:46:34,2,65,9.4,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,2,0,23,min54.tye
302,1,06:46:50,2,72,8.6,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,38,min54.tye