veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:42,2,64,10.1,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,3,0,71,min5,,,34.5,1.00
2,1,00:01:08,2,66,8.1,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.78,2,12,63,min5,,,34.5,1.00
3,1,00:02:00,2,66,10.1,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,3,8,77,min5,,,34.5,1.00
4,4,00:02:28,2,65,8.2,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,2,9,50,min5,,,34.5,1.00
5,1,00:04:01,2,65,10.0,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,3,0,21,min5,,,34.7,1.00
6,1,00:04:14,2,66,9.0,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.86,2,0,51,min5,,,34.6,1.00
7,1,00:04:16,2,66,10.9,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,3,0,93,min5,,,34.7,1.00
8,4,00:04:37,2,64,8.7,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,89,min5,,,34.5,1.00
9,4,00:04:50,5,70,14.6,4.3,31.3,4.1,,,,,,,,5.25,2.28,2.31,1.84,1.84,,,,,,,,13.54,9,0,7,min5,,,34.5,1.00
10,4,00:06:19,2,70,9.3,,,,,,,,,,,1.71,1.82,,,,,,,,,,,3.53,2,0,42,min5,,,34.6,1.00
11,2,00:06:48,2,67,10.0,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,3,0,68,min5,,,34.6,1.00
12,1,00:07:15,2,67,8.6,,,,,,,,,,,0.73,0.66,,,,,,,,,,,1.39,2,0,98,min5,,,34.5,1.00
13,1,00:08:06,2,70,10.2,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.22,3,0,40,min5,,,34.6,1.00
14,4,00:09:17,2,65,8.4,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.87,2,9,35,min5,,,34.7,1.00
15,1,00:09:23,2,67,8.9,,,,,,,,,,,0.89,0.75,,,,,,,,,,,1.64,2,0,88,min5,,,34.6,1.00
16,1,00:12:58,2,63,9.3,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.23,2,0,49,min5,,,34.6,1.00
17,4,00:14:21,2,74,8.6,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.74,2,0,93,min5,,,34.6,1.00
18,1,00:14:57,2,65,7.8,,,,,,,,,,,0.36,0.30,,,,,,,,,,,0.65,2,8,74,min5,,,34.6,1.00
19,4,00:15:09,2,65,8.1,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,2,9,31,min5,,,34.7,1.00
20,1,00:15:22,2,68,9.9,,,,,,,,,,,1.00,1.02,,,,,,,,,,,2.02,3,0,38,min5,,,34.7,1.00
21,4,00:16:16,2,67,8.5,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.08,2,0,64,min5,,,34.6,1.00
22,1,00:16:32,2,69,8.7,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,0,4,min5,,,34.6,1.00
23,1,00:16:38,2,62,11.5,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,3,0,52,min5,,,34.6,1.00
24,4,00:16:44,2,68,9.0,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.38,2,0,57,min5,,,34.6,1.00
25,1,00:16:51,2,67,9.0,,,,,,,,,,,0.75,0.70,,,,,,,,,,,1.44,2,0,58,min5,,,34.6,1.00
26,1,00:17:47,2,62,9.1,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.28,2,0,18,min5,,,34.7,1.00
27,4,00:18:45,2,56,8.2,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,61,min5,,,34.6,1.00
28,2,00:19:12,2,68,12.2,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.09,3,0,11,min5,,,34.7,1.00
29,1,00:19:20,2,70,9.1,,,,,,,,,,,0.64,0.41,,,,,,,,,,,1.05,2,0,81,min5,,,34.7,1.00
30,4,00:19:46,2,65,7.9,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,9,7,min5,,,34.8,1.00
31,4,00:20:24,2,67,13.2,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0,20,min5,,,34.8,1.00
32,4,00:20:40,1,66,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,63,min5,,,34.8,1.00
33,4,00:20:41,1,65,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,84,min5,,,34.8,1.00
34,3,00:22:18,2,68,8.9,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,0,29,min5,,,34.8,1.00
35,1,00:25:10,2,71,9.4,,,,,,,,,,,0.73,0.70,,,,,,,,,,,1.43,2,0,41,min5,,,34.8,1.00
36,1,00:26:46,2,68,8.9,,,,,,,,,,,0.88,0.74,,,,,,,,,,,1.62,2,0,74,min5,,,34.8,1.00
37,1,00:28:06,2,70,8.7,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,3,min5,,,34.8,1.00
38,1,00:28:15,2,64,8.9,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.32,2,0,24,min5,,,34.8,1.00
39,1,00:29:01,2,65,9.3,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0,17,min5,,,34.8,1.00
40,1,00:29:55,2,65,8.7,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.71,2,0,3,min5,,,34.8,1.00
41,4,00:32:16,2,65,22.5,,,,,,,,,,,1.75,3.75,,,,,,,,,,,5.50,14,8,85,min5,,,34.8,1.00
42,4,00:32:17,1,67,,,,,,,,,,,,4.74,,,,,,,,,,,,4.74,15,9:19,39,min5,,,34.9,1.00
43,1,00:32:18,6,61,12.9,4.6,27.5,6.0,6.0,,,,,,,6.83,5.67,5.58,3.50,3.84,3.57,,,,,,,28.99,10,0,74,min5,,,34.8,1.00
44,1,00:33:08,1,63,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,82,min5,,,35.0,1.00
45,1,00:33:09,1,67,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,3,min5,,,35.0,1.00
46,1,00:33:14,2,71,12.8,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,3,0,41,min5,,,35.0,1.00
47,1,00:34:07,2,65,10.0,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,3,0,20,min5,,,35.1,1.00
48,1,00:35:53,2,68,8.9,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,2,0,90,min5,,,35.0,1.00
49,1,00:36:00,2,63,9.0,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.19,2,0,23,min5,,,35.0,1.00
50,1,00:36:48,2,65,13.5,,,,,,,,,,,0.21,0.50,,,,,,,,,,,0.71,3,8,12,min5,,,34.9,1.00
51,1,00:38:49,2,65,9.1,,,,,,,,,,,0.80,0.41,,,,,,,,,,,1.20,2,0,33,min5,,,34.9,1.00
52,1,00:41:03,5,58,16.9,4.3,35.4,4.1,,,,,,,,7.14,9.46,9.44,8.35,8.46,,,,,,,,42.84,9,0,62,min5,,,35.2,1.00
53,1,00:41:45,2,66,8.6,,,,,,,,,,,0.77,0.80,,,,,,,,,,,1.57,2,0,3,min5,,,35.1,1.00
54,1,00:43:08,2,68,8.7,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0,4,min5,,,35.0,1.00
55,4,00:46:51,2,74,8.6,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0,76,min5,,,35.1,1.00
56,1,00:47:24,2,68,8.7,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.95,2,0,84,min5,,,35.1,1.00
57,2,00:48:23,2,69,10.9,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.86,3,0,1,min5,,,35.1,1.00
58,4,00:49:28,2,65,9.4,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,4,min5,,,35.1,1.00
59,4,00:49:52,2,72,12.1,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,3,0,15,min5,,,35.1,1.00
60,1,00:50:44,2,68,10.1,,,,,,,,,,,1.03,1.05,,,,,,,,,,,2.08,3,0,54,min5,,,35.1,1.00
61,4,00:51:23,2,69,9.0,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0,37,min5,,,35.1,1.00
62,4,00:51:48,2,67,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,75,min5,,,35.1,1.00
63,4,00:52:06,2,65,9.3,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.56,2,0,41,min5,,,35.1,1.00
64,4,00:54:05,2,72,9.1,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,49,min5,,,35.0,1.00
65,3,00:54:07,2,72,9.4,,,,,,,,,,,0.56,0.66,,,,,,,,,,,1.22,2,0,77,min5,,,35.0,1.00
66,4,00:54:19,2,66,9.1,,,,,,,,,,,1.08,1.04,,,,,,,,,,,2.12,2,0,46,min5,,,35.1,1.00
67,4,00:55:19,2,68,9.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,10,min5,,,35.0,1.00
68,4,00:55:46,2,68,17.1,,,,,,,,,,,0.88,1.47,,,,,,,,,,,2.34,14,8,25,min5,,,35.1,1.00
69,4,00:55:47,1,69,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,65,min5,,,35.1,1.00
70,4,00:56:03,2,69,11.2,,,,,,,,,,,1.11,1.12,,,,,,,,,,,2.23,3,9,98,min5,,,35.1,1.00
71,4,00:57:47,2,69,13.0,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,3,9,12,min5,,,35.1,1.00
72,4,00:58:11,2,69,9.4,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,9,76,min5,,,34.9,1.00
73,1,00:58:30,2,72,8.1,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,0,34,min5,,,35.1,1.00
74,4,00:58:57,2,69,8.9,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,9,43,min5,,,35.0,1.00
75,4,00:59:09,2,72,9.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,31,min5,,,35.1,1.00
76,1,01:00:13,2,66,10.0,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,3,0,81,min5,,,35.1,1.00
77,1,01:03:48,2,69,9.0,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,0,11,min5,,,35.1,1.00
78,2,01:05:15,2,65,12.1,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.94,3,0,8,min5,,,35.2,1.00
79,1,01:05:28,2,64,10.8,,,,,,,,,,,1.47,1.76,,,,,,,,,,,3.23,3,0,32,min5,,,35.2,1.00
80,1,01:05:41,2,64,8.8,,,,,,,,,,,0.83,0.83,,,,,,,,,,,1.66,2,0,91,min5,,,35.2,1.00
81,2,01:07:10,2,70,9.2,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.49,2,0,84,min5,,,35.1,1.00
82,1,01:07:11,2,65,11.7,,,,,,,,,,,0.18,0.33,,,,,,,,,,,0.51,3,8,68,min5,,,35.1,1.00
83,1,01:09:14,2,63,11.6,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,3,0,21,min5,,,35.1,1.00
84,4,01:09:46,2,69,8.8,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,9,17,min5,,,35.0,1.00
85,1,01:10:59,2,67,12.1,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,3,0,97,min5,,,35.1,1.00
86,1,01:13:19,2,66,8.7,,,,,,,,,,,0.22,0.28,,,,,,,,,,,0.50,2,8,85,min5,,,34.9,1.00
87,4,01:15:38,2,69,11.0,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0,85,min5,,,35.0,1.00
88,4,01:16:12,2,67,9.4,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0,18,min5,,,35.1,1.00
89,1,01:16:42,2,67,7.8,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.86,2,0,43,min5,,,35.1,1.00
90,1,01:16:49,2,66,8.3,,,,,,,,,,,0.69,0.72,,,,,,,,,,,1.42,2,0,5,min5,,,35.1,1.00
91,4,01:17:41,2,79,10.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.48,3,0,58,min5,,,35.1,1.00
92,1,01:18:45,2,68,8.9,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.15,2,0,98,min5,,,35.0,1.00
93,1,01:18:54,2,68,9.1,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.35,2,0,41,min5,,,35.0,1.00
94,4,01:20:00,2,68,9.6,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,55,min5,,,34.9,1.00
95,4,01:20:34,2,69,11.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,3,9,26,min5,,,35.0,1.00
96,4,01:22:40,2,67,9.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,3,0,47,min5,,,35.0,1.00
97,4,01:22:46,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,59,min5,,,35.0,1.00
98,4,01:22:47,1,69,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,80,min5,,,35.0,1.00
99,4,01:23:01,2,63,9.5,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,37,min5,,,35.0,1.00
100,4,01:24:15,2,66,10.8,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,3,0,70,min5,,,35.0,1.00
101,4,01:33:44,2,69,9.0,,,,,,,,,,,1.03,1.15,,,,,,,,,,,2.17,2,9,35,min5,,,35.0,1.00
102,1,01:34:11,2,63,8.6,,,,,,,,,,,0.63,0.37,,,,,,,,,,,1.00,2,0,73,min5,,,35.1,1.00
103,1,01:37:26,2,73,9.0,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.95,2,0,53,min5,,,35.0,1.00
104,4,01:40:20,2,66,10.9,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,3,0,35,min5,,,34.9,1.00
105,4,01:42:29,2,70,8.2,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.92,2,0,75,min5,,,35.0,1.00
106,4,01:56:27,2,67,7.9,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0,20,min5,,,35.2,1.00
107,1,01:57:27,2,68,8.6,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.96,2,0,21,min5,,,35.2,1.00
108,4,02:04:39,5,64,17.3,4.3,35.0,4.0,,,,,,,,7.30,11.01,10.68,9.23,9.81,,,,,,,,48.03,9,0,91,min5,,,35.2,1.00
109,1,02:06:12,2,63,8.6,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.52,2,0,87,min5,,,35.2,1.00
110,4,02:08:14,2,69,9.2,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.30,2,9,81,min5,,,35.2,1.00
111,1,02:08:32,2,70,9.0,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,56,min5,,,35.2,1.00
112,4,02:12:08,2,71,9.0,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.39,2,0,38,min5,,,35.1,1.00
113,4,02:12:52,2,69,8.6,,,,,,,,,,,1.05,0.53,,,,,,,,,,,1.58,2,9,27,min5,,,35.2,1.00
114,4,02:17:15,2,73,9.1,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.48,2,0,57,min5,,,35.2,1.00
115,3,02:19:47,2,69,9.1,,,,,,,,,,,0.57,0.61,,,,,,,,,,,1.18,2,8,48,min5,,,35.2,1.00
116,4,02:19:52,2,66,9.7,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.80,2,0,6,min5,,,35.2,1.00
117,4,02:20:23,2,64,8.9,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0,74,min5,,,35.2,1.00
118,4,02:22:48,5,65,10.7,4.3,32.9,4.1,,,,,,,,6.38,4.43,4.31,4.40,4.34,,,,,,,,23.86,9,0,73,min5,,,35.1,1.00
119,1,02:25:17,2,73,12.0,,,,,,,,,,,0.56,0.63,,,,,,,,,,,1.19,3,0,66,min5,,,35.1,1.00
120,4,02:25:31,2,61,9.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,3,0,73,min5,,,35.1,1.00
121,1,02:28:07,2,66,9.1,,,,,,,,,,,0.91,0.49,,,,,,,,,,,1.40,2,0,50,min5,,,35.0,1.00
122,1,02:30:15,2,75,9.7,,,,,,,,,,,0.59,0.64,,,,,,,,,,,1.23,2,0,5,min5,,,35.0,1.00
123,1,02:34:17,2,67,12.0,,,,,,,,,,,0.50,0.44,,,,,,,,,,,0.94,3,0,21,min5,,,35.0,1.00
124,1,02:35:47,2,59,8.6,,,,,,,,,,,1.09,0.57,,,,,,,,,,,1.66,2,0,80,min5,,,35.0,1.00
125,1,02:35:53,2,70,11.9,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.57,3,0,30,min5,,,35.0,1.00
126,4,02:38:25,2,69,11.1,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.60,3,9,62,min5,,,35.0,1.00
127,1,02:39:33,2,61,8.7,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.28,2,0,17,min5,,,34.9,1.00
128,1,02:40:37,2,64,8.2,,,,,,,,,,,0.33,0.25,,,,,,,,,,,0.58,2,8,3,min5,,,35.0,1.00
129,4,02:43:46,2,61,8.7,,,,,,,,,,,1.08,1.04,,,,,,,,,,,2.11,2,0,30,min5,,,34.8,1.00
130,1,02:46:42,2,72,8.7,,,,,,,,,,,0.90,0.47,,,,,,,,,,,1.37,2,0,23,min5,,,34.8,1.00
131,4,02:51:40,2,69,8.8,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,95,min5,,,34.6,1.00
132,1,02:54:47,1,68,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,20,min5,,,34.6,1.00
133,1,03:00:43,3,66,12.0,14.9,,,,,,,,,,1.52,1.42,0.67,,,,,,,,,,3.61,3,0,31,min5,,,34.5,1.00
134,2,03:12:41,2,69,9.4,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,0,25,min5,,,35.0,1.00
135,1,03:20:01,2,70,11.6,,,,,,,,,,,0.51,0.49,,,,,,,,,,,1.00,3,0,15,min5,,,35.2,1.00
136,1,03:21:59,2,64,8.8,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.01,2,0,49,min5,,,35.2,1.00
137,4,03:24:24,2,64,9.2,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,45,min5,,,35.3,1.00
138,4,03:24:27,2,65,14.1,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.01,5,0,29,min5,,,35.3,1.00
139,1,03:27:05,2,70,11.5,,,,,,,,,,,0.90,0.81,,,,,,,,,,,1.71,3,0,63,min5,,,35.3,1.00
140,4,03:31:51,2,69,8.3,,,,,,,,,,,0.71,0.65,,,,,,,,,,,1.36,2,9,37,min5,,,34.9,1.00
141,4,03:33:32,2,69,8.8,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.79,2,9,11,min5,,,35.2,1.00
142,1,03:34:59,2,63,8.8,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,2,0,31,min5,,,35.0,1.00
143,4,03:49:05,2,77,14.5,,,,,,,,,,,3.60,2.49,,,,,,,,,,,6.09,5,0,57,min5,,,34.9,1.00
144,1,04:04:28,2,68,8.8,,,,,,,,,,,1.08,0.97,,,,,,,,,,,2.05,2,0,89,min5,,,34.8,1.00
145,1,04:04:38,2,72,8.6,,,,,,,,,,,0.39,0.30,,,,,,,,,,,0.69,2,0,2,min5,,,34.9,1.00
146,4,04:06:53,2,65,10.0,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,3,0,87,min5,,,34.9,1.00
147,4,04:13:49,2,72,13.2,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0,83,min5,,,35.3,1.00
148,1,04:19:22,2,50,9.0,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,0,37,min5,,,35.3,1.00
149,1,04:20:48,2,63,9.0,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,2,0,66,min5,,,35.3,1.00
150,4,04:25:51,2,69,11.4,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.26,3,9,41,min5,,,35.7,1.00
151,1,04:26:55,5,66,12.3,4.2,31.6,4.1,,,,,,,,5.27,4.76,4.64,2.88,2.40,,,,,,,,19.96,9,0,36,min5,,,35.6,1.00
152,1,04:31:09,2,64,9.8,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,3,0,89,min5,,,35.4,1.00
153,1,04:32:45,2,67,12.4,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.18,3,0,7,min5,,,35.5,1.00
154,4,04:33:08,1,69,,,,,,,,,,,,1.91,,,,,,,,,,,,1.91,15,9:19,21,min5,,,35.4,1.00
155,4,04:38:13,2,69,8.2,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,2,9,59,min5,,,35.4,1.00
156,4,04:41:38,2,81,9.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0,99,min5,,,35.6,1.00
157,4,04:41:47,2,67,12.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,3,0,16,min5,,,35.5,1.00
158,4,04:42:07,2,68,8.7,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,79,min5,,,35.5,1.00
159,3,04:42:10,2,72,8.6,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,0,42,min5,,,35.5,1.00
160,4,04:43:50,2,65,9.2,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,2,0,87,min5,,,35.6,1.00
161,4,04:44:29,2,56,8.7,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.93,2,0,79,min5,,,35.5,1.00
162,1,04:47:23,2,58,9.4,,,,,,,,,,,0.94,0.46,,,,,,,,,,,1.41,2,0,92,min5,,,35.7,1.00
163,1,04:48:02,2,71,8.6,,,,,,,,,,,0.75,0.34,,,,,,,,,,,1.09,2,0,88,min5,,,35.6,1.00
164,1,04:49:16,4,63,13.0,22.3,2.7,,,,,,,,,2.30,2.48,0.50,0.51,,,,,,,,,5.79,3,0,90,min5,,,35.7,1.00
165,1,04:53:08,2,71,9.1,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.40,2,0,85,min5,,,35.5,1.00
166,4,04:59:02,2,73,11.7,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.55,3,0,81,min5,,,35.6,1.00
167,4,05:00:27,2,60,10.0,,,,,,,,,,,1.14,1.16,,,,,,,,,,,2.30,3,0,47,min5,,,35.7,1.00
168,4,05:00:34,2,71,12.1,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.08,3,0,11,min5,,,35.7,1.00
169,4,05:00:51,2,69,8.8,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.45,2,0,46,min5,,,35.7,1.00
170,4,05:01:44,2,69,9.5,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,60,min5,,,35.7,1.00
171,4,05:01:46,2,70,10.0,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.59,3,0,50,min5,,,35.7,1.00
172,4,05:02:43,2,76,8.5,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,0,71,min5,,,35.6,1.00
173,1,05:02:44,5,67,12.7,4.2,22.0,4.1,,,,,,,,4.89,5.13,5.21,3.61,4.10,,,,,,,,22.93,9,0,48,min5,,,35.6,1.00
174,4,05:05:11,5,72,12.4,4.2,31.8,4.1,,,,,,,,6.13,5.71,6.35,2.85,2.56,,,,,,,,23.59,9,0,40,min5,,,35.6,1.00
175,1,05:08:23,2,73,8.7,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,0,22,min5,,,35.7,1.00
176,4,05:10:00,2,73,8.9,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,52,min5,,,35.7,1.00
177,1,05:10:05,2,72,8.1,,,,,,,,,,,0.50,0.40,,,,,,,,,,,0.89,2,0,97,min5,,,35.7,1.00
178,4,05:12:14,2,57,9.0,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,83,min5,,,35.5,1.00
179,4,05:13:06,2,71,9.7,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,2,9,89,min5,,,35.6,1.00
180,4,05:16:54,2,70,10.6,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,3,0,53,min5,,,35.9,1.00
181,4,05:18:22,2,71,10.0,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,3,9,2,min5,,,35.9,1.00
182,4,05:18:50,2,66,13.1,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,3,0,80,min5,,,36.0,1.00
183,3,05:19:56,2,74,10.4,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,3,0,60,min5,,,36.0,1.00
184,4,05:19:59,2,71,8.6,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0,26,min5,,,35.9,1.00
185,4,05:22:50,2,64,8.7,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0,57,min5,,,35.7,1.00
186,1,05:22:57,2,71,10.8,,,,,,,,,,,0.24,0.45,,,,,,,,,,,0.69,3,8,83,min5,,,35.7,1.00
187,4,05:23:49,2,72,8.6,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.97,2,0,27,min5,,,35.6,1.00
188,4,05:24:08,2,72,11.2,,,,,,,,,,,0.94,1.03,,,,,,,,,,,1.97,3,9,84,min5,,,35.6,1.00
189,4,05:25:23,2,67,9.1,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0,93,min5,,,35.8,1.00
190,1,05:26:02,2,68,12.8,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,3,0,49,min5,,,35.6,1.00
191,1,05:27:04,3,63,13.6,21.2,,,,,,,,,,6.08,8.62,4.59,,,,,,,,,,19.29,8,0,84,min5,,,35.7,1.00
192,4,05:27:47,2,67,9.0,,,,,,,,,,,0.94,0.50,,,,,,,,,,,1.44,2,0,55,min5,,,35.9,1.00
193,3,05:28:41,2,68,7.5,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,2,9,43,min5,,,35.8,1.00
194,4,05:28:43,2,75,9.5,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,61,min5,,,35.7,1.00
195,4,05:30:21,2,66,8.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,46,min5,,,35.8,1.00
196,1,05:30:24,2,74,12.1,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,3,0,25,min5,,,35.8,1.00
197,4,05:32:32,2,72,8.7,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,2,0,80,min5,,,35.8,1.00
198,1,05:33:23,2,71,9.2,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0,35,min5,,,35.8,1.00
199,4,05:35:27,2,59,11.2,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.83,3,0,97,min5,,,35.9,1.00
200,1,05:36:42,2,66,8.7,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,54,min5,,,35.8,1.00
201,1,05:37:36,2,65,8.1,,,,,,,,,,,0.63,0.52,,,,,,,,,,,1.15,2,0,25,min5,,,35.8,1.00
202,2,05:37:43,2,70,9.3,,,,,,,,,,,0.83,0.41,,,,,,,,,,,1.24,2,0,75,min5,,,35.8,1.00
203,1,05:37:45,2,65,14.6,,,,,,,,,,,1.44,2.97,,,,,,,,,,,4.41,14,0,8,min5,,,35.8,1.00
204,2,05:42:07,2,69,8.9,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,2,0,94,min5,,,35.7,1.00
205,4,05:43:57,2,68,8.8,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,9,14,min5,,,35.8,1.00
206,4,05:44:53,2,69,9.4,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.69,2,0,56,min5,,,35.8,1.00
207,4,05:45:46,2,68,8.9,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,2,9,55,min5,,,35.7,1.00
208,2,05:46:21,2,66,9.0,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.80,2,0,62,min5,,,35.7,1.00
209,1,05:46:30,2,65,7.9,,,,,,,,,,,0.72,0.87,,,,,,,,,,,1.59,2,0,89,min5,,,35.8,1.00
210,4,05:47:01,2,74,8.8,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.98,2,0,48,min5,,,36.0,1.00
211,4,05:47:45,2,76,9.4,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0,71,min5,,,35.8,1.00
212,1,05:49:15,2,65,8.7,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.66,2,0,79,min5,,,35.7,1.00
213,4,05:49:28,2,71,9.6,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0,82,min5,,,35.7,1.00
214,1,05:50:24,2,61,8.6,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.80,2,0,30,min5,,,36.1,1.00
215,4,05:51:39,2,71,10.0,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,3,0,72,min5,,,36.0,1.00
216,4,05:52:22,2,68,8.6,,,,,,,,,,,1.57,1.54,,,,,,,,,,,3.11,2,0,2,min5,,,36.0,1.00
217,4,05:52:41,2,67,9.1,,,,,,,,,,,1.08,0.54,,,,,,,,,,,1.63,2,0,37,min5,,,36.0,1.00
218,4,05:52:59,2,68,10.7,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0,77,min5,,,36.0,1.00
219,4,05:53:08,2,68,9.5,,,,,,,,,,,1.34,1.32,,,,,,,,,,,2.66,2,0,63,min5,,,36.0,1.00
220,4,05:53:56,2,63,10.1,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,3,0,58,min5,,,36.2,1.00
221,4,05:54:44,2,68,9.3,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.73,2,9,68,min5,,,36.1,1.00
222,4,05:55:01,2,70,9.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,31,min5,,,36.0,1.00
223,4,05:56:07,2,63,8.6,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,25,min5,,,35.7,1.00
224,1,05:57:39,2,68,8.9,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.34,2,0,72,min5,,,35.8,1.00
225,1,05:57:45,2,69,20.8,,,,,,,,,,,3.46,6.99,,,,,,,,,,,10.45,5,0,14,min5,,,35.7,1.00
226,4,05:57:49,2,68,10.6,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,3,9,24,min5,,,35.7,1.00
227,4,05:59:36,2,70,9.0,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.54,2,0,21,min5,,,36.0,1.00
228,1,05:59:49,2,61,9.0,,,,,,,,,,,0.87,0.44,,,,,,,,,,,1.31,2,0,21,min5,,,35.9,1.00
229,4,06:00:24,2,54,9.9,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,3,0,23,min5,,,35.7,1.00
230,1,06:00:59,6,66,16.4,4.3,24.4,4.1,4.0,,,,,,,7.26,8.53,9.30,7.41,7.42,8.89,,,,,,,48.82,10,0,47,min5,,,35.8,1.00
231,1,06:01:18,2,67,8.7,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.07,2,0,11,min5,,,36.0,1.00
232,4,06:02:19,2,66,13.1,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.85,3,0,2,min5,,,36.0,1.00
233,4,06:02:20,2,68,2.9,,,,,,,,,,,1.00,1.36,,,,,,,,,,,2.36,14,9,51,min5,,,36.1,1.00
234,4,06:03:28,2,67,8.9,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.75,2,0,50,min5,,,36.3,1.00
235,4,06:03:57,2,70,8.7,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0,99,min5,,,36.0,1.00
236,1,06:04:54,2,71,8.7,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,16,min5,,,36.3,1.00
237,4,06:04:54,1,69,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,69,min5,,,36.3,1.00
238,4,06:04:56,1,68,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,89,min5,,,36.3,1.00
239,4,06:05:23,2,61,12.1,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0,52,min5,,,36.3,1.00
240,4,06:05:34,5,67,12.8,4.3,22.2,4.1,,,,,,,,5.41,5.58,5.73,4.45,3.48,,,,,,,,24.64,9,0,40,min5,,,36.3,1.00
241,1,06:06:55,2,68,8.9,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.68,2,12,35,min5,,,36.0,1.00
242,4,06:07:06,2,66,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,12,min5,,,35.9,1.00
243,1,06:07:49,2,63,8.5,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.13,2,0,25,min5,,,35.9,1.00
244,1,06:07:53,2,61,11.6,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,3,0,99,min5,,,35.9,1.00
245,1,06:09:20,2,71,8.7,,,,,,,,,,,0.41,0.41,,,,,,,,,,,0.82,2,0,16,min5,,,36.1,1.00
246,1,06:09:39,2,66,8.7,,,,,,,,,,,0.67,0.64,,,,,,,,,,,1.31,2,0,100,min5,,,36.2,1.00
247,1,06:11:34,2,66,12.0,,,,,,,,,,,1.43,1.43,,,,,,,,,,,2.86,3,0,62,min5,,,36.0,1.00
248,4,06:12:19,1,66,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,83,min5,,,35.9,1.00
249,4,06:12:20,1,68,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,4,min5,,,35.9,1.00
250,4,06:12:56,2,68,7.3,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.29,2,9,92,min5,,,36.0,1.00
251,4,06:14:38,1,68,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,27,min5,,,36.0,1.00
252,4,06:14:39,1,68,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,49,min5,,,36.1,1.00
253,1,06:15:15,2,73,12.0,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,3,0,99,min5,,,36.0,1.00
254,1,06:15:55,2,63,11.5,,,,,,,,,,,1.85,0.89,,,,,,,,,,,2.73,3,0,50,min5,,,36.0,1.00
255,4,06:16:31,2,68,8.3,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,2,9,93,min5,,,36.1,1.00
256,4,06:16:55,2,68,8.7,,,,,,,,,,,1.26,1.20,,,,,,,,,,,2.46,2,9,71,min5,,,36.0,1.00
257,4,06:18:03,2,68,9.5,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0,90,min5,,,36.0,1.00
258,4,06:18:57,2,69,8.8,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,2,0,80,min5,,,36.0,1.00
259,1,06:19:15,2,58,8.6,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,55,min5,,,36.0,1.00
260,4,06:21:18,2,68,9.7,,,,,,,,,,,1.04,1.07,,,,,,,,,,,2.11,2,9,100,min5,,,36.0,1.00
261,4,06:21:27,2,68,9.0,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,9,2,min5,,,36.0,1.00
262,1,06:21:35,4,65,11.0,16.9,2.9,,,,,,,,,1.43,1.87,0.55,0.61,,,,,,,,,4.46,3,0,35,min5,,,36.0,1.00
263,4,06:22:23,2,62,8.7,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,0,8,min5,,,36.1,1.00
264,4,06:22:48,2,68,8.9,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,9,86,min5,,,36.2,1.00
265,4,06:23:05,2,62,12.2,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0,42,min5,,,36.1,1.00
266,4,06:23:26,2,69,12.9,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.79,3,0,67,min5,,,36.2,1.00
267,3,06:23:41,2,73,9.4,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,0,88,min5,,,36.3,1.00
268,4,06:23:41,2,71,9.2,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0,93,min5,,,36.3,1.00
269,4,06:23:47,2,69,26.8,,,,,,,,,,,4.00,2.45,,,,,,,,,,,6.45,4,8:8,27,min5,,,36.2,1.00
270,4,06:23:48,1,71,,,,,,,,,,,,4.10,,,,,,,,,,,,4.10,15,9:19,88,min5,,,36.2,1.00
271,1,06:24:34,2,68,9.1,,,,,,,,,,,0.95,0.50,,,,,,,,,,,1.45,2,0,41,min5,,,36.2,1.00
272,1,06:25:12,2,73,8.5,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.90,2,0,55,min5,,,36.1,1.00
273,4,06:28:08,2,56,9.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,34,min5,,,36.1,1.00
274,4,06:28:38,2,64,8.9,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0,98,min5,,,36.2,1.00
275,4,06:28:52,2,69,8.7,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.54,2,0,71,min5,,,36.2,1.00
276,1,06:29:37,2,64,9.9,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,3,0,26,min5,,,36.2,1.00
277,1,06:30:14,2,68,9.3,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,74,min5,,,36.3,1.00
278,1,06:31:11,2,61,11.5,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.53,3,0,22,min5,,,36.1,1.00
279,4,06:31:30,1,66,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,74,min5,,,36.1,1.00
280,4,06:31:31,1,71,,,,,,,,,,,,1.96,,,,,,,,,,,,1.96,15,9:19,2,min5,,,36.1,1.00