veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,2,66,8.9,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
2,1,00:01:25,2,63,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
3,1,00:04:18,5,62,18.0,4.3,33.0,4.0,,,,,,,,12.43,15.96,15.65,15.66,16.68,,,,,,,,76.39,9,0
4,4,00:04:55,2,64,8.0,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
5,4,00:07:32,2,66,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0
6,1,00:11:10,2,73,9.0,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
7,2,00:11:10,2,78,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
8,1,00:12:04,4,66,14.2,22.7,2.8,,,,,,,,,4.33,4.48,3.13,3.29,,,,,,,,,15.23,3,0
9,1,00:13:48,2,64,21.0,,,,,,,,,,,8.01,11.97,,,,,,,,,,,19.98,5,0
10,4,00:15:57,2,73,9.6,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0
11,4,00:21:52,2,72,9.2,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
12,2,00:24:51,3,78,13.9,20.2,,,,,,,,,,4.63,5.02,2.57,,,,,,,,,,12.23,8,0
13,1,00:24:54,5,66,13.6,4.3,29.4,4.0,,,,,,,,9.32,5.38,4.48,3.04,3.67,,,,,,,,25.90,9,0
14,3,00:25:36,2,71,9.2,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
15,4,00:26:22,2,64,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
16,2,00:34:01,2,63,9.3,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.04,2,0
17,4,00:42:35,2,67,11.3,,,,,,,,,,,3.49,3.07,,,,,,,,,,,6.56,3,0
18,4,00:44:34,2,64,8.6,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
19,1,00:49:24,2,55,8.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
20,1,00:49:26,2,55,9.0,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
21,1,00:52:41,2,71,9.1,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
22,4,01:01:02,2,65,8.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0
23,1,01:01:09,4,51,10.0,14.1,2.9,,,,,,,,,2.66,2.72,2.64,2.10,,,,,,,,,10.12,3,0
24,4,01:01:14,2,50,9.5,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,2,0
25,1,01:08:57,2,67,10.4,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
26,4,01:26:44,2,50,9.1,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
27,4,01:33:53,2,69,9.0,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
28,4,01:36:30,2,63,10.5,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
29,1,01:37:39,2,70,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
30,4,01:43:07,2,70,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
31,1,01:47:10,2,37,9.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.30,2,0
32,3,01:48:10,2,38,8.9,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,2,0
33,1,01:48:13,2,71,8.2,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.73,2,0
34,4,01:55:35,2,63,12.0,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0
35,4,01:59:19,2,73,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.01,2,0
36,4,02:00:12,2,51,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
37,4,02:00:18,2,57,8.7,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.31,2,0
38,1,02:10:41,2,63,8.9,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0
39,1,02:12:55,2,70,11.2,,,,,,,,,,,4.59,4.31,,,,,,,,,,,8.90,3,0
40,4,02:27:39,2,70,9.2,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.22,2,0
41,4,02:30:30,2,57,11.5,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
42,1,02:34:41,6,69,15.2,4.3,32.6,4.0,4.3,,,,,,,11.64,19.07,18.28,20.76,21.09,11.21,,,,,,,102.05,10,0
43,1,02:44:26,5,66,14.5,4.4,28.9,4.0,,,,,,,,10.14,5.96,5.19,3.64,3.41,,,,,,,,28.34,9,0
44,1,02:49:11,6,66,16.9,4.2,27.6,4.1,4.0,,,,,,,11.07,15.68,15.42,8.30,9.80,11.47,,,,,,,71.74,10,0
45,4,02:55:25,5,70,19.5,4.4,29.4,10.2,,,,,,,,10.47,15.82,16.68,16.28,16.32,,,,,,,,75.57,16,0
46,4,03:04:33,2,60,9.3,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,2,0
47,4,03:05:27,2,63,8.1,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0
48,1,03:09:13,2,62,9.2,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.82,2,0
49,4,03:16:55,2,68,11.9,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0
50,4,03:19:12,2,71,11.5,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0
51,4,03:23:23,2,58,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
52,4,03:23:42,4,63,11.6,4.2,18.9,,,,,,,,,9.97,9.24,9.25,13.29,,,,,,,,,41.76,8,0
53,1,03:27:38,2,82,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
54,1,03:28:40,2,70,8.9,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
55,3,03:31:28,2,66,11.8,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.16,3,0
56,2,03:32:56,2,67,8.8,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.65,2,0
57,1,03:34:09,2,71,8.6,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
58,4,03:35:57,5,70,12.2,4.2,34.1,4.0,,,,,,,,9.75,13.01,12.62,9.31,10.14,,,,,,,,54.84,9,0
59,4,03:41:49,2,68,12.9,,,,,,,,,,,4.42,4.71,,,,,,,,,,,9.13,3,0
60,1,03:42:43,2,71,12.8,,,,,,,,,,,3.85,4.17,,,,,,,,,,,8.02,3,0
61,1,03:44:09,2,75,11.8,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,3,0
62,1,03:47:19,2,66,11.4,,,,,,,,,,,3.66,3.06,,,,,,,,,,,6.72,3,0
63,4,03:51:29,2,70,8.0,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.26,2,0
64,4,03:53:53,2,39,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
65,2,04:06:37,2,57,12.0,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.46,3,0
66,2,04:08:25,2,68,8.9,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
67,4,04:09:50,2,67,8.4,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.69,2,0
68,4,04:14:54,2,58,21.1,,,,,,,,,,,7.28,11.52,,,,,,,,,,,18.80,5,0
69,1,04:16:46,2,65,9.4,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
70,1,04:19:06,2,68,10.1,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0
71,1,04:22:02,2,55,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
72,1,04:23:40,2,73,11.6,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
73,1,04:24:03,2,70,13.1,,,,,,,,,,,4.49,4.42,,,,,,,,,,,8.91,3,0
74,4,04:24:16,2,65,9.2,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
75,2,04:26:40,2,80,10.0,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
76,1,04:26:57,2,62,8.6,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
77,1,04:30:57,6,70,15.0,4.3,28.1,4.1,4.2,,,,,,,12.92,20.17,19.48,15.72,13.47,15.35,,,,,,,97.11,10,0
78,1,04:32:05,2,65,8.7,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
79,4,04:33:00,2,74,11.5,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.13,3,0
80,4,04:33:38,2,66,21.2,,,,,,,,,,,7.44,11.31,,,,,,,,,,,18.75,5,0
81,1,04:36:28,2,63,11.5,,,,,,,,,,,3.75,2.48,,,,,,,,,,,6.22,3,0
82,4,04:36:37,5,70,12.3,4.3,18.2,4.2,,,,,,,,9.95,11.35,11.13,11.36,12.58,,,,,,,,56.37,9,0
83,1,04:38:24,2,81,9.4,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,2,0
84,4,04:41:21,2,78,11.1,,,,,,,,,,,3.40,3.12,,,,,,,,,,,6.52,3,0
85,4,04:42:12,2,70,11.9,,,,,,,,,,,3.24,3.47,,,,,,,,,,,6.72,3,0
86,1,04:44:17,2,60,10.4,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
87,4,04:44:31,2,74,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
88,4,04:44:32,2,74,8.5,,,,,,,,,,,3.83,2.75,,,,,,,,,,,6.58,2,0
89,1,04:45:12,2,69,11.4,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.17,3,0
90,1,04:46:15,5,63,12.9,21.0,10.4,21.4,,,,,,,,10.34,16.08,13.47,13.46,8.27,,,,,,,,61.63,11,0
91,1,04:51:56,6,65,14.9,4.3,26.5,5.0,5.0,,,,,,,12.46,17.15,16.73,18.31,17.54,12.47,,,,,,,94.67,10,0
92,1,04:52:54,2,57,9.9,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.85,3,0
93,4,04:54:43,2,66,8.2,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
94,3,04:55:35,2,66,13.1,,,,,,,,,,,3.59,2.58,,,,,,,,,,,6.17,3,0
95,4,04:55:36,2,64,9.1,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.65,2,0
96,4,04:56:14,2,70,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
97,1,04:57:33,2,70,12.8,,,,,,,,,,,4.53,4.27,,,,,,,,,,,8.79,3,0
98,1,04:57:57,2,65,8.6,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
99,4,04:58:47,2,65,11.7,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.42,3,0
100,1,04:59:05,2,67,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
101,4,04:59:12,5,66,15.7,4.3,31.4,5.0,,,,,,,,8.18,6.42,6.38,4.29,4.20,,,,,,,,29.47,9,0
102,1,05:02:52,2,63,13.2,,,,,,,,,,,5.33,5.78,,,,,,,,,,,11.10,5,0
103,1,05:03:36,2,68,11.4,,,,,,,,,,,3.55,5.42,,,,,,,,,,,8.96,3,0
104,4,05:06:15,6,61,12.8,4.2,20.3,4.0,4.0,,,,,,,8.33,5.73,5.90,5.31,3.66,2.89,,,,,,,31.82,10,0
105,4,05:06:40,2,74,11.6,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
106,1,05:07:53,2,70,9.2,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
107,1,05:08:11,5,63,17.2,4.2,27.4,4.0,,,,,,,,10.78,5.72,5.54,4.41,2.40,,,,,,,,28.85,9,0
108,1,05:10:05,2,63,10.9,,,,,,,,,,,2.83,2.94,,,,,,,,,,,5.77,3,0
109,1,05:10:09,2,66,11.7,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.92,3,0
110,4,05:15:12,2,55,8.9,,,,,,,,,,,4.85,3.85,,,,,,,,,,,8.70,2,0
111,4,05:15:23,2,71,8.1,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
112,1,05:15:58,2,55,8.6,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0
113,4,05:16:37,2,66,7.9,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
114,2,05:16:38,2,66,9.8,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,2,0
115,2,05:17:30,2,65,8.4,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0
116,1,05:19:36,2,64,8.7,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0
117,4,05:20:04,2,64,9.0,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
118,4,05:20:26,4,65,11.4,17.4,2.9,,,,,,,,,4.29,4.31,2.07,2.73,,,,,,,,,13.40,3,0
119,1,05:20:41,4,67,13.8,20.0,2.9,,,,,,,,,4.47,3.90,5.12,4.82,,,,,,,,,18.32,3,0
120,1,05:20:49,2,68,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
121,1,05:20:53,2,65,21.1,,,,,,,,,,,8.12,12.68,,,,,,,,,,,20.80,5,0
122,1,05:21:47,2,71,8.8,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
123,1,05:21:52,2,71,8.6,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
124,4,05:22:47,4,68,11.0,14.9,2.9,,,,,,,,,2.86,3.82,1.58,2.66,,,,,,,,,10.92,3,0
125,1,05:23:05,2,40,7.4,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.05,2,0
126,1,05:23:17,2,66,10.1,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,3,0
127,1,05:23:31,2,69,13.1,,,,,,,,,,,5.84,3.83,,,,,,,,,,,9.67,3,0
128,4,05:23:36,2,65,11.6,,,,,,,,,,,4.93,4.97,,,,,,,,,,,9.90,3,0
129,4,05:23:43,2,68,8.1,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
130,4,05:24:08,4,69,11.8,18.9,2.8,,,,,,,,,2.76,4.44,1.47,1.01,,,,,,,,,9.68,3,0
131,1,05:26:17,2,66,8.9,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
132,1,05:27:29,3,62,11.5,14.1,,,,,,,,,,2.99,2.65,1.07,,,,,,,,,,6.71,3,0
133,3,05:28:32,2,84,9.7,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.95,2,0
134,1,05:29:07,2,70,11.3,,,,,,,,,,,3.75,3.67,,,,,,,,,,,7.42,3,0
135,4,05:29:39,2,64,8.6,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
136,3,05:29:42,2,67,11.5,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
137,4,05:29:50,2,66,8.1,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,0
138,3,05:30:09,2,72,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
139,1,05:30:24,2,63,9.2,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
140,4,05:31:05,2,71,9.9,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,3,0
141,1,05:31:08,2,67,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
142,4,05:31:10,2,68,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
143,4,05:31:19,5,65,15.3,4.5,27.9,5.0,,,,,,,,10.71,5.49,5.23,4.40,4.33,,,,,,,,30.15,9,0
144,1,05:31:40,2,62,8.4,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0
145,4,05:32:30,2,72,12.0,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.69,3,0
146,3,05:32:40,2,78,11.8,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0
147,3,05:33:03,3,66,10.9,14.2,,,,,,,,,,3.09,2.77,1.29,,,,,,,,,,7.14,3,0
148,1,05:33:18,2,68,9.3,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,2,0
149,1,05:33:50,4,48,13.7,3.8,4.2,,,,,,,,,14.08,7.70,17.28,18.16,,,,,,,,,57.21,4,0
150,4,05:33:55,2,70,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
151,4,05:34:14,2,46,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
152,1,05:34:25,2,63,8.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
153,1,05:34:28,2,75,10.9,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.31,3,0
154,3,05:34:53,2,70,14.9,,,,,,,,,,,4.29,5.93,,,,,,,,,,,10.23,5,0
155,4,05:34:59,5,64,14.8,4.3,33.6,4.0,,,,,,,,11.17,12.81,12.52,13.00,15.66,,,,,,,,65.16,9,0
156,4,05:35:40,2,63,8.9,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,2,0
157,1,05:35:53,2,69,11.5,,,,,,,,,,,3.57,2.51,,,,,,,,,,,6.08,3,0
158,2,05:36:06,2,70,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
159,1,05:36:09,2,57,9.3,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.86,2,0
160,4,05:36:39,2,64,12.8,,,,,,,,,,,3.23,3.88,,,,,,,,,,,7.11,3,0
161,4,05:37:01,2,66,9.4,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.43,2,0
162,4,05:37:32,2,62,9.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
163,4,05:37:43,2,66,9.5,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.82,2,0
164,4,05:38:05,2,67,9.6,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
165,1,05:38:21,2,69,11.2,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.08,3,0
166,1,05:38:35,2,73,9.1,,,,,,,,,,,2.32,1.15,,,,,,,,,,,3.47,2,0
167,1,05:39:00,6,69,14.5,4.4,23.5,6.5,4.0,,,,,,,12.10,20.68,20.16,5.64,17.90,19.62,,,,,,,96.11,10,0
168,4,05:39:00,2,66,11.7,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
169,4,05:39:16,2,68,12.4,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
170,1,05:39:30,2,60,12.0,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.94,3,0
171,4,05:39:52,2,62,8.5,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
172,1,05:40:12,2,74,9.2,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
173,4,05:41:17,2,66,13.1,,,,,,,,,,,3.82,3.12,,,,,,,,,,,6.94,3,0
174,1,05:41:17,2,62,11.1,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0
175,1,05:42:56,2,71,11.9,,,,,,,,,,,3.15,3.24,,,,,,,,,,,6.39,3,0
176,4,05:43:23,2,58,8.8,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
177,3,05:44:50,2,66,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
178,3,05:44:55,2,68,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
179,4,05:45:01,5,58,15.5,4.2,31.1,4.1,,,,,,,,9.38,5.43,4.99,3.15,3.55,,,,,,,,26.50,9,0
180,1,05:46:17,2,59,11.7,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
181,4,05:46:21,2,65,12.0,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.29,3,0
182,4,05:47:08,2,67,11.2,,,,,,,,,,,3.24,3.94,,,,,,,,,,,7.18,3,0
183,4,05:47:30,5,65,15.2,4.5,28.3,5.0,,,,,,,,10.34,5.54,5.48,3.75,4.33,,,,,,,,29.44,9,0
184,4,05:48:07,2,68,9.8,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.48,2,0
185,3,05:48:39,2,71,8.1,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.45,2,0
186,4,05:48:40,5,62,18.1,4.5,36.0,4.1,,,,,,,,10.19,13.83,13.82,9.76,9.53,,,,,,,,57.12,9,0
187,3,05:48:42,2,68,10.7,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0
188,3,05:49:19,2,57,8.9,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
189,4,05:49:20,2,66,11.0,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0
190,3,05:49:21,2,71,11.1,,,,,,,,,,,3.70,5.28,,,,,,,,,,,8.98,3,0
191,4,05:49:46,2,71,9.0,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
192,4,05:49:59,2,73,8.5,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
193,1,05:50:14,2,63,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
194,4,05:50:47,2,68,10.5,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
195,3,05:51:06,2,65,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
196,3,05:51:06,2,68,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
197,4,05:51:43,2,66,11.8,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
198,1,05:52:05,2,66,12.7,,,,,,,,,,,3.81,3.15,,,,,,,,,,,6.96,3,0
199,4,05:53:38,2,68,7.9,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
200,1,05:54:01,5,62,12.1,4.2,31.3,4.0,,,,,,,,12.04,19.31,18.59,10.53,10.72,,,,,,,,71.19,9,0
201,2,05:54:43,6,70,15.0,4.3,26.4,4.0,4.1,,,,,,,10.67,6.59,6.55,3.73,3.34,4.17,,,,,,,35.05,10,0
202,1,05:54:44,2,55,8.9,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
203,4,05:55:11,5,64,15.2,4.3,28.4,5.0,,,,,,,,10.72,4.58,5.54,4.28,4.78,,,,,,,,29.91,9,0
204,3,05:55:24,2,75,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
205,1,05:55:28,2,63,7.7,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.33,2,0
206,4,05:55:55,2,62,10.9,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
207,1,05:56:03,2,55,9.0,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
208,4,05:56:13,2,64,9.9,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,3,0
209,4,05:56:15,2,78,10.9,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,3,0
210,2,05:56:16,2,67,13.0,,,,,,,,,,,4.61,4.04,,,,,,,,,,,8.65,3,0
211,1,05:56:20,5,69,13.6,4.4,31.5,4.1,,,,,,,,12.25,17.72,16.59,13.36,13.64,,,,,,,,73.56,9,0
212,3,05:56:25,4,70,13.4,17.2,2.9,,,,,,,,,3.93,5.83,3.90,3.80,,,,,,,,,17.46,3,0
213,4,05:56:26,2,62,8.1,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.59,2,0
214,4,05:57:12,2,75,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
215,4,05:57:25,2,67,12.0,,,,,,,,,,,4.24,2.95,,,,,,,,,,,7.19,3,0
216,4,05:57:37,2,64,9.3,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
217,4,05:57:44,2,67,11.5,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,3,0
218,4,05:59:07,2,63,8.8,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
219,4,05:59:23,2,66,9.6,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0
220,4,06:00:45,2,70,11.4,,,,,,,,,,,2.90,4.82,,,,,,,,,,,7.72,3,0
221,4,06:00:58,2,72,8.9,,,,,,,,,,,3.88,2.44,,,,,,,,,,,6.31,2,0
222,3,06:02:04,2,63,11.6,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.82,3,0
223,4,06:02:07,2,69,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
224,1,06:02:09,2,66,9.4,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.34,2,0
225,3,06:02:16,2,70,9.4,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.17,2,0
226,4,06:03:00,2,72,9.6,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0
227,1,06:03:04,2,67,9.0,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
228,3,06:03:12,2,68,8.0,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
229,4,06:03:13,2,65,9.2,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
230,4,06:03:21,2,55,21.2,,,,,,,,,,,8.44,14.53,,,,,,,,,,,22.97,5,0
231,4,06:03:56,2,68,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
232,1,06:04:12,2,67,12.8,,,,,,,,,,,4.83,3.47,,,,,,,,,,,8.31,3,0
233,4,06:04:34,2,65,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
234,1,06:05:57,2,66,11.7,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.18,3,0
235,1,06:05:59,2,68,9.5,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.04,2,0
236,4,06:06:57,2,73,12.0,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0
237,1,06:06:58,2,68,9.1,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
238,4,06:07:05,2,59,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
239,1,06:07:34,2,71,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0
240,1,06:07:47,2,63,8.8,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
241,1,06:07:55,2,68,12.0,,,,,,,,,,,3.53,2.38,,,,,,,,,,,5.91,3,0
242,1,06:08:54,2,67,9.1,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
243,4,06:09:11,2,66,12.0,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.34,3,0
244,1,06:09:21,2,62,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
245,4,06:09:39,2,64,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
246,1,06:09:49,2,63,11.6,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
247,4,06:10:01,2,72,11.8,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
248,4,06:10:04,2,70,13.1,,,,,,,,,,,4.51,3.71,,,,,,,,,,,8.22,3,0
249,1,06:12:31,2,60,11.7,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.24,3,0
250,1,06:13:26,2,70,11.8,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0
251,4,06:13:40,2,63,9.0,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.66,2,0
252,1,06:14:02,2,71,8.7,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.43,2,0
253,4,06:14:13,2,60,9.5,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
254,4,06:14:19,2,66,21.2,,,,,,,,,,,8.16,12.58,,,,,,,,,,,20.73,5,0
255,1,06:14:24,2,68,8.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
256,1,06:14:33,2,68,8.8,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
257,1,06:14:40,2,57,12.6,,,,,,,,,,,5.45,9.15,,,,,,,,,,,14.60,5,0
258,4,06:15:23,5,70,17.5,4.2,34.7,4.0,,,,,,,,11.61,16.70,16.58,17.00,17.01,,,,,,,,78.90,9,0
259,4,06:15:34,2,67,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
260,4,06:15:41,2,68,11.7,,,,,,,,,,,3.98,2.71,,,,,,,,,,,6.70,3,0
261,1,06:15:42,2,73,11.4,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.97,3,0
262,1,06:16:05,2,66,8.0,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
263,1,06:17:52,2,65,10.9,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
264,1,06:18:35,2,67,9.7,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.95,2,0
265,1,06:18:47,2,65,11.7,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,3,0
266,4,06:19:19,2,65,10.9,,,,,,,,,,,2.71,3.02,,,,,,,,,,,5.74,3,0
267,4,06:19:25,2,65,9.9,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.95,3,0
268,4,06:19:42,2,66,11.8,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
269,1,06:19:55,2,66,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
270,1,06:20:03,2,66,8.1,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0
271,1,06:20:26,2,65,9.3,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
272,1,06:20:50,2,66,13.1,,,,,,,,,,,4.75,5.07,,,,,,,,,,,9.82,3,0
273,4,06:21:22,2,67,9.4,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,2,0
274,1,06:21:23,2,67,9.5,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
275,4,06:21:27,2,73,13.0,,,,,,,,,,,3.94,4.26,,,,,,,,,,,8.20,3,0
276,1,06:21:53,5,59,19.6,4.3,31.6,4.0,,,,,,,,10.83,6.43,5.97,3.21,3.30,,,,,,,,29.74,9,0
277,1,06:21:55,2,67,7.7,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0
278,4,06:22:16,2,73,8.8,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
279,1,06:22:40,2,69,9.5,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.05,2,0
280,4,06:22:43,6,56,4.1,14.8,4.4,19.0,3.9,,,,,,,19.74,20.28,19.23,19.16,14.54,17.26,,,,,,,110.20,14,0
281,1,06:22:51,2,60,8.3,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.89,2,0
282,4,06:23:03,2,73,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
283,1,06:23:18,2,69,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
284,4,06:23:24,2,69,10.5,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,3,0
285,1,06:23:34,2,62,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
286,1,06:24:01,2,68,11.5,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0
287,2,06:24:06,2,70,11.7,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.01,3,0
288,1,06:24:31,2,65,9.3,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.33,2,0
289,1,06:24:56,2,72,9.1,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
290,4,06:25:12,2,68,12.0,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.40,3,0
291,1,06:25:18,2,67,11.6,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0
292,2,06:25:19,2,68,8.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
293,2,06:25:22,2,73,8.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
294,1,06:25:29,2,69,8.2,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.50,2,0
295,2,06:25:44,2,66,8.6,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,2,0
296,1,06:25:50,2,53,8.5,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.39,2,0
297,1,06:25:58,2,68,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
298,1,06:26:02,2,69,11.4,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.87,3,0
299,4,06:26:20,2,70,9.7,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,2,0
300,1,06:26:58,2,72,9.3,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0
301,4,06:27:09,2,53,8.4,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
302,4,06:27:25,2,70,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
303,1,06:27:40,2,66,9.9,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0
304,1,06:28:04,4,63,11.5,16.3,2.7,,,,,,,,,2.79,3.42,5.69,5.80,,,,,,,,,17.70,3,0
305,2,06:28:09,2,66,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
306,4,06:28:10,2,64,8.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,2,0
307,2,06:28:19,2,68,12.0,,,,,,,,,,,3.87,2.72,,,,,,,,,,,6.59,3,0
308,1,06:28:46,2,70,11.8,,,,,,,,,,,3.49,3.37,,,,,,,,,,,6.86,3,0
309,1,06:29:10,2,69,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
310,1,06:29:39,2,60,11.9,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.76,3,0
311,1,06:29:56,2,68,13.1,,,,,,,,,,,5.13,4.33,,,,,,,,,,,9.47,3,0
312,1,06:30:08,2,68,8.7,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
313,4,06:30:35,2,69,9.4,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
314,4,06:30:49,2,64,13.3,,,,,,,,,,,3.46,3.48,,,,,,,,,,,6.94,3,0
315,1,06:31:06,2,72,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
316,4,06:31:10,2,70,11.9,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
317,1,06:31:11,2,76,9.3,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
318,1,06:31:25,2,68,8.8,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.47,2,0
319,4,06:31:28,2,69,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
320,4,06:32:08,2,57,9.9,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,3,0
321,1,06:32:09,2,63,12.0,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.29,3,0
322,1,06:32:54,2,69,11.5,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
323,1,06:33:07,2,68,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
324,4,06:33:15,2,66,11.9,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0
325,1,06:33:20,2,58,9.4,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.06,2,0
326,2,06:33:20,2,66,9.8,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,2,0
327,2,06:33:22,2,72,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
328,1,06:33:30,2,65,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
329,4,06:33:42,2,68,9.5,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
330,1,06:33:56,2,58,7.4,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.83,2,0
331,2,06:33:57,2,70,8.9,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
333,1,06:34:17,2,62,9.7,,,,,,,,,,,1.86,2.18,,,,,,,,,,,4.03,2,0
334,1,06:34:20,2,66,13.6,,,,,,,,,,,4.40,14.44,,,,,,,,,,,18.85,5,0
335,1,06:34:37,2,71,8.9,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
336,4,06:34:48,2,67,8.5,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.18,2,0
337,4,06:35:00,2,58,11.5,,,,,,,,,,,2.96,1.80,,,,,,,,,,,4.76,3,0
338,4,06:35:37,6,63,17.1,4.2,27.5,4.0,3.9,,,,,,,10.62,6.06,6.11,2.91,3.38,4.81,,,,,,,33.89,10,0
339,1,06:35:43,2,75,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
340,4,06:35:49,2,67,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
341,1,06:35:57,2,68,11.9,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0
342,2,06:35:57,2,71,9.1,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.81,2,0
343,1,06:36:04,2,62,8.5,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
344,3,06:36:06,2,57,10.9,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
345,2,06:36:11,2,71,8.6,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.87,2,0
346,4,06:36:15,2,68,13.2,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0
347,1,06:36:23,2,71,11.5,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0
348,2,06:36:29,2,67,14.6,,,,,,,,,,,4.92,9.88,,,,,,,,,,,14.80,5,0
349,1,06:36:29,2,60,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
350,4,06:36:35,2,70,9.5,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
351,4,06:36:55,2,60,8.9,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
352,1,06:37:30,2,66,9.2,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.77,2,0
353,2,06:37:33,2,68,8.6,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
354,1,06:37:39,2,63,9.2,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0