veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:56,2,74,11.7,,,,,,,,,,,1.53,1.56,,,,,,,,,,,3.09,3,0
2,1,00:02:42,2,65,8.9,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
3,1,00:03:04,2,68,10.1,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0
4,1,00:03:07,2,68,10.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
5,1,00:03:11,2,68,10.0,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0
6,1,00:12:27,2,68,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
7,1,00:22:27,2,68,9.3,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,2,0
8,1,00:22:34,2,75,7.7,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0
9,1,00:22:38,2,68,11.8,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,3,0
10,1,00:28:13,2,65,8.5,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
11,2,00:37:48,2,68,11.9,,,,,,,,,,,3.23,2.06,,,,,,,,,,,5.29,3,0
12,1,00:38:02,2,62,11.5,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
13,1,00:41:33,2,58,8.1,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.97,2,0
14,1,00:58:27,5,65,18.1,4.3,35.8,5.1,,,,,,,,8.10,12.59,12.25,13.57,13.02,,,,,,,,59.54,9,0
15,1,01:06:29,2,54,8.6,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
16,1,01:07:21,2,55,10.5,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,3,0
17,1,01:09:08,2,63,11.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0
18,1,01:12:02,2,66,9.1,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
19,1,01:12:11,2,64,9.4,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
20,1,01:12:50,2,65,8.5,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0
21,1,01:20:21,2,66,9.9,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,3,0
22,1,01:21:06,2,65,9.4,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
23,1,01:25:13,2,75,9.3,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0
24,1,01:25:39,2,48,10.4,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,3,0
25,2,01:29:22,2,63,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
26,1,01:30:51,2,66,9.1,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.54,2,0
27,1,01:32:19,2,57,10.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,3,0
28,1,01:40:08,2,59,10.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,3,0
29,1,02:01:52,5,64,18.1,4.3,28.4,4.0,,,,,,,,9.14,12.83,12.33,12.65,12.67,,,,,,,,59.62,9,0
30,1,02:10:52,5,64,19.1,4.3,31.5,4.0,,,,,,,,7.99,6.75,6.54,6.55,7.16,,,,,,,,34.99,9,0
31,1,02:18:12,2,65,8.5,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0
32,1,02:44:33,5,63,11.4,4.3,29.5,4.0,,,,,,,,8.27,8.68,8.25,9.09,9.15,,,,,,,,43.45,9,0
33,1,02:56:50,5,66,18.6,4.3,35.3,10.1,,,,,,,,9.87,15.24,15.05,14.62,13.30,,,,,,,,68.09,16,0
34,2,03:02:36,2,78,9.3,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.18,2,0
35,1,03:05:20,2,29,10.6,,,,,,,,,,,1.89,2.08,,,,,,,,,,,3.96,3,0
36,1,03:06:32,2,68,9.2,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.75,2,0
37,1,03:06:39,2,68,8.4,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.97,2,0
38,1,03:07:02,2,60,10.5,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.89,3,0
39,1,03:07:56,2,58,11.5,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.82,3,0
40,1,03:08:26,2,71,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
41,1,03:09:20,2,54,8.1,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0
42,1,03:10:15,5,63,12.4,20.6,9.7,21.1,,,,,,,,4.99,8.42,5.91,5.09,4.00,,,,,,,,28.40,11,0
43,1,03:12:22,2,68,9.2,,,,,,,,,,,3.55,3.05,,,,,,,,,,,6.60,2,0
44,2,03:12:26,2,69,11.8,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,3,0
45,2,03:13:05,2,62,8.0,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.91,2,0
46,1,03:15:56,2,63,8.6,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
47,1,03:17:12,2,68,11.5,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
48,2,03:17:35,2,60,9.1,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.43,2,0
49,1,03:18:36,5,65,11.2,4.3,28.5,4.1,,,,,,,,7.42,8.12,8.48,7.54,6.70,,,,,,,,38.27,9,0
50,1,03:21:00,2,52,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0
51,1,03:27:29,2,58,9.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,3,0
52,1,03:50:32,2,68,12.7,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0
53,1,03:52:42,2,71,12.0,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
54,1,03:58:11,2,72,12.0,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.14,3,0
55,1,03:58:38,2,65,9.3,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
56,1,03:59:41,2,42,10.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,3,0
57,1,04:14:53,2,68,12.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,3,0
58,1,04:15:18,2,68,8.8,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0
59,2,04:17:11,2,71,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
60,1,04:21:09,2,63,9.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
61,1,04:32:01,2,50,11.1,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,3,0
62,1,04:38:55,2,64,12.9,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,0
63,2,04:42:06,2,52,11.9,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.66,3,0
64,1,04:43:13,2,72,21.0,,,,,,,,,,,5.72,7.78,,,,,,,,,,,13.51,5,0
65,1,04:44:50,2,63,8.8,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.39,2,0
66,1,04:54:16,2,61,8.2,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
67,1,04:58:06,2,63,9.0,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.74,2,0
68,1,05:03:22,2,71,9.9,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,3,0
69,1,05:05:05,2,53,12.0,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
70,1,05:07:01,2,64,9.2,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
71,1,05:07:53,2,65,10.6,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,3,0
72,1,05:10:18,2,66,11.8,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.66,3,0
73,1,05:10:35,2,57,8.5,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,2,0
74,1,05:10:59,2,73,11.5,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,3,0
75,1,05:13:46,2,55,7.5,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0
76,1,05:15:35,5,68,13.6,4.4,30.8,4.0,,,,,,,,9.68,15.15,14.52,14.92,14.19,,,,,,,,68.46,9,0
77,1,05:17:40,5,65,9.6,4.3,28.1,4.0,,,,,,,,8.28,13.04,13.04,12.86,14.08,,,,,,,,61.30,9,0
78,1,05:18:06,2,68,11.6,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
79,1,05:18:49,2,73,9.3,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.44,2,0
80,1,05:19:28,4,71,12.8,18.5,2.9,,,,,,,,,3.26,4.39,2.24,2.50,,,,,,,,,12.39,3,0
81,1,05:20:32,2,55,8.2,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
82,1,05:24:50,2,65,12.7,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.21,3,0
83,1,05:25:16,3,61,12.3,20.7,,,,,,,,,,6.32,12.18,7.92,,,,,,,,,,26.41,8,0
84,1,05:27:18,2,65,9.2,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
85,1,05:27:56,2,70,9.9,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,3,0
86,1,05:29:33,2,63,8.6,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
87,1,05:29:45,2,64,8.6,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.19,2,0
88,1,05:35:19,2,75,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
89,1,05:35:27,5,66,13.4,4.3,29.9,4.0,,,,,,,,7.01,6.13,6.19,3.43,3.82,,,,,,,,26.57,9,0
90,1,05:36:53,2,63,8.8,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
91,2,05:37:54,2,74,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
92,1,05:37:55,2,67,8.9,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
93,1,05:40:19,2,73,9.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,3,0
94,1,05:41:33,2,78,8.2,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.22,2,0
95,1,05:41:54,2,65,8.5,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0
96,1,05:46:38,2,69,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
97,1,05:48:02,2,65,9.2,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
98,1,05:48:28,2,70,8.7,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
99,2,05:50:35,2,65,9.0,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
100,1,05:50:36,2,64,8.8,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
101,1,05:53:20,2,76,9.2,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.43,2,0
102,2,05:53:57,2,69,11.5,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,3,0
103,1,05:53:57,2,67,11.9,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.94,3,0
104,1,05:57:57,6,68,16.4,4.3,25.4,4.0,4.1,,,,,,,8.23,5.09,5.08,2.89,2.77,2.37,,,,,,,26.44,10,0
105,1,05:59:41,6,53,11.3,4.3,28.4,4.1,4.1,,,,,,,6.33,3.89,4.26,1.09,2.10,3.59,,,,,,,21.25,10,0
106,1,05:59:55,2,59,7.7,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0
107,1,06:00:58,2,70,8.9,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
108,2,06:01:09,2,68,8.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
109,1,06:03:43,2,76,9.3,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
110,1,06:04:23,2,61,8.5,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
111,1,06:08:01,6,61,15.5,4.3,26.8,5.8,4.1,,,,,,,8.03,14.68,14.69,3.44,15.01,15.08,,,,,,,70.93,10,0
112,1,06:08:33,2,72,13.1,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.08,3,0
113,1,06:08:47,2,63,8.8,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
114,1,06:08:58,2,68,11.5,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.36,3,0
115,2,06:09:08,2,63,10.3,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.09,3,0
116,1,06:09:13,2,53,11.2,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.58,3,0
117,1,06:10:15,2,68,9.0,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
118,2,06:11:56,2,66,11.8,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.85,3,0
119,1,06:12:23,2,68,8.4,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,0
120,1,06:12:35,2,63,8.3,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.67,2,0
121,1,06:13:26,2,66,8.9,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
122,2,06:13:39,2,68,13.3,,,,,,,,,,,4.59,6.89,,,,,,,,,,,11.48,5,0
123,1,06:13:47,2,68,9.1,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.51,2,0
124,1,06:13:50,2,65,9.0,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,2,0
125,1,06:14:11,2,68,13.5,,,,,,,,,,,3.86,7.63,,,,,,,,,,,11.49,5,0
126,1,06:16:23,2,50,9.9,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,3,0
127,1,06:17:58,2,66,12.8,,,,,,,,,,,3.53,2.99,,,,,,,,,,,6.52,3,0
128,2,06:18:10,2,67,9.2,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0
129,1,06:18:12,2,60,8.5,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0
130,2,06:18:13,2,63,10.4,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.99,3,0
131,1,06:19:52,2,62,11.4,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,3,0
132,1,06:20:21,2,65,9.0,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
133,2,06:21:15,4,73,11.5,17.9,2.7,,,,,,,,,3.97,3.05,1.40,1.18,,,,,,,,,9.61,3,0
134,1,06:22:31,2,56,8.1,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.93,2,0
135,1,06:22:36,2,68,9.9,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,3,0
136,1,06:23:07,2,66,8.9,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.48,2,0
137,1,06:24:15,2,63,9.4,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0
138,1,06:25:10,2,66,8.7,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
139,1,06:26:18,2,69,9.2,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
140,2,06:26:21,2,67,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
141,1,06:26:25,2,66,8.9,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
142,1,06:27:18,2,65,10.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,3,0
143,1,06:28:31,2,71,8.9,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
144,1,06:28:47,2,66,9.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
145,1,06:28:59,2,66,11.6,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
146,1,06:29:30,2,70,11.9,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
147,1,06:30:00,2,71,9.2,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.73,2,0
148,1,06:30:15,2,68,9.2,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
149,1,06:31:00,2,66,12.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
150,1,06:31:34,2,68,9.0,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
151,1,06:31:39,2,73,12.7,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.97,3,0
152,2,06:31:48,2,68,9.6,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
153,1,06:32:21,2,66,8.6,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.86,2,0
154,1,06:33:01,2,69,9.6,,,,,,,,,,,2.42,2.63,,,,,,,,,,,5.05,2,0
155,1,06:33:43,2,60,8.7,,,,,,,,,,,1.30,0.66,,,,,,,,,,,1.96,2,0
156,2,06:33:59,2,71,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
157,1,06:34:28,2,65,9.4,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0
158,1,06:34:38,2,65,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
159,2,06:35:38,2,71,12.0,,,,,,,,,,,3.44,2.91,,,,,,,,,,,6.35,3,0
160,1,06:35:39,2,65,13.6,,,,,,,,,,,3.33,10.33,,,,,,,,,,,13.65,5,0
161,2,06:36:02,2,73,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
162,1,06:36:03,2,69,8.2,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.54,2,0
163,2,06:36:38,2,70,8.9,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
164,1,06:36:42,2,55,22.6,,,,,,,,,,,5.12,9.72,,,,,,,,,,,14.84,5,0
165,1,06:37:14,5,65,11.2,4.2,29.6,4.0,,,,,,,,7.25,7.50,7.46,5.80,5.62,,,,,,,,33.64,9,0
166,1,06:38:51,2,68,8.8,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
167,2,06:39:50,2,72,8.6,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
168,1,06:39:53,2,67,11.7,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
169,1,06:40:42,2,55,12.9,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
170,1,06:40:47,2,68,8.6,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0
171,1,06:41:02,2,72,9.1,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
172,1,06:41:42,2,70,8.6,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,2,0
173,1,06:42:53,2,66,8.3,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
174,1,06:44:00,2,71,12.7,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
175,2,06:46:08,2,71,8.9,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
176,1,06:46:28,2,65,8.1,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0
177,1,06:47:02,5,65,15.8,4.3,29.7,10.0,,,,,,,,8.40,5.33,5.18,5.05,4.55,,,,,,,,28.51,16,0
178,2,06:48:11,2,71,8.5,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
179,1,06:48:25,2,52,9.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
180,1,06:49:08,2,53,8.8,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.34,2,0
181,1,06:49:28,2,68,8.7,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
182,1,06:49:37,2,58,21.0,,,,,,,,,,,5.07,7.48,,,,,,,,,,,12.55,5,0
183,2,06:50:42,2,65,11.7,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0
184,1,06:55:09,2,72,8.9,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
185,1,06:56:51,2,62,7.7,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0
186,1,06:57:03,2,75,9.0,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.40,2,0
187,1,06:57:48,2,73,9.0,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0
188,1,06:57:53,2,71,9.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
189,1,06:58:44,2,67,13.1,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
190,1,06:59:36,2,69,11.4,,,,,,,,,,,2.79,3.22,,,,,,,,,,,6.01,3,0
191,1,07:00:06,2,75,9.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
192,2,07:00:21,2,67,8.7,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
193,1,07:00:21,2,62,8.6,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0
194,1,07:02:41,2,63,8.4,,,,,,,,,,,1.40,1.30,,,,,,,,,,,2.71,2,0
195,1,07:06:03,2,68,9.1,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0
196,1,07:07:16,2,71,9.2,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0
197,1,07:07:36,2,68,12.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
198,1,07:08:19,2,66,9.3,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
199,1,07:08:26,2,68,8.9,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
200,1,07:09:14,2,63,9.4,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.39,2,0
201,1,07:09:37,2,68,9.2,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
202,1,07:09:44,2,80,9.4,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
203,1,07:10:14,2,68,9.4,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.74,2,0
204,1,07:10:18,2,67,8.2,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
205,1,07:12:19,2,68,9.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
206,1,07:12:36,2,68,11.7,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
207,1,07:12:53,2,68,9.3,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
208,1,07:13:12,2,66,11.8,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,3,0
209,1,07:13:28,2,68,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
210,1,07:13:39,6,66,13.3,4.3,23.8,4.0,4.0,,,,,,,7.29,4.74,4.53,0.67,4.15,2.01,,,,,,,23.40,10,0
211,1,07:15:09,5,66,13.8,4.2,28.5,4.0,,,,,,,,9.67,12.87,12.51,12.90,12.98,,,,,,,,60.94,9,0
212,1,07:15:18,2,66,9.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.24,2,0
213,1,07:15:43,2,64,9.6,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,0
214,1,07:16:02,2,67,9.0,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
215,2,07:16:06,2,66,8.3,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
216,1,07:16:07,2,66,9.4,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
217,1,07:16:29,2,67,9.2,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
218,1,07:16:39,2,60,8.6,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.46,2,0
219,1,07:17:35,2,64,8.2,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
220,1,07:18:12,2,68,8.1,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0
221,2,07:18:14,2,68,9.1,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.90,2,0
222,1,07:18:42,2,68,8.7,,,,,,,,,,,1.33,0.67,,,,,,,,,,,2.00,2,0
223,2,07:19:02,2,72,11.5,,,,,,,,,,,4.28,3.10,,,,,,,,,,,7.38,3,0
224,1,07:19:08,2,66,9.2,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.39,2,0
225,1,07:19:24,2,74,9.2,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
226,1,07:19:47,2,68,9.9,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,3,0
227,1,07:20:04,2,65,9.0,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
228,1,07:20:57,2,70,8.9,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
229,1,07:22:00,2,68,7.8,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.82,2,0
230,1,07:22:02,2,62,9.4,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
231,1,07:22:05,2,73,9.3,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
232,1,07:22:30,2,66,9.1,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,0
233,1,07:22:44,2,64,8.1,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
234,1,07:23:17,2,64,9.0,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.10,2,0
235,1,07:23:35,2,66,10.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,3,0
236,1,07:24:00,2,57,18.2,,,,,,,,,,,4.49,7.41,,,,,,,,,,,11.90,5,0
237,1,07:24:47,2,75,9.2,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,0
238,1,07:25:06,2,62,11.9,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0
239,1,07:25:14,2,60,8.7,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.40,2,0
240,1,07:25:34,2,64,8.4,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0
241,1,07:25:48,2,67,9.6,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0
242,1,07:25:58,2,68,8.4,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0
243,1,07:26:52,2,66,10.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,3,0
244,2,07:26:52,2,66,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
245,2,07:26:54,2,68,8.5,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
246,1,07:26:57,2,62,9.2,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
247,1,07:27:08,2,58,8.0,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0
248,2,07:27:09,2,65,11.9,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,3,0
249,1,07:27:14,2,56,11.5,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
250,1,07:27:22,2,64,9.8,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,3,0
251,1,07:27:50,2,68,8.9,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
252,1,07:28:16,2,68,9.0,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
253,1,07:28:36,2,71,10.2,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,3,0
254,1,07:28:57,2,67,8.6,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
255,1,07:29:09,5,65,12.1,4.2,35.2,4.1,,,,,,,,7.33,5.38,4.99,5.16,4.83,,,,,,,,27.70,9,0
256,1,07:29:55,2,71,8.7,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
257,1,07:30:01,2,62,8.9,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
258,1,07:30:58,2,68,8.8,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
259,1,07:31:21,2,65,9.0,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.60,2,0
260,1,07:31:25,2,66,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
261,1,07:31:30,2,70,9.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,3,0
262,1,07:31:55,2,66,9.0,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.54,2,0
263,1,07:32:20,2,66,9.2,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.97,2,0
264,1,07:32:27,2,72,9.3,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,2,0
265,1,07:33:13,2,68,9.0,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
266,1,07:33:57,4,69,11.3,4.3,19.4,,,,,,,,,7.29,6.89,6.78,7.78,,,,,,,,,28.75,8,0
267,1,07:34:29,2,59,9.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,3,0
268,1,07:34:35,2,63,8.9,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.22,2,0
269,1,07:34:41,2,69,9.4,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
270,1,07:35:02,2,68,9.1,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
271,2,07:35:19,2,71,9.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
272,1,07:35:57,2,73,9.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.56,2,0
273,1,07:36:17,2,68,12.8,,,,,,,,,,,2.88,3.06,,,,,,,,,,,5.95,3,0
274,1,07:36:58,2,70,8.2,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
275,2,07:36:58,2,72,11.6,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0
276,1,07:37:15,2,67,9.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
277,1,07:37:29,2,66,10.8,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.22,3,0
278,1,07:37:56,2,73,8.9,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0
279,1,07:38:02,2,70,9.4,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
280,1,07:38:36,2,72,9.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
281,1,07:39:04,2,66,9.3,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0
282,1,07:39:57,2,71,9.2,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
283,1,07:40:07,2,56,8.9,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
284,2,07:40:08,2,66,10.8,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
285,1,07:40:25,2,70,9.3,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
286,1,07:40:28,5,64,12.1,4.2,31.3,4.0,,,,,,,,9.15,10.19,10.07,4.69,4.95,,,,,,,,39.06,9,0
287,1,07:40:38,2,65,9.1,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0
288,1,07:40:47,2,68,9.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
289,1,07:40:57,2,70,8.6,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.59,2,0
290,1,07:41:06,2,66,9.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,3,0
291,1,07:41:42,2,66,9.4,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
292,2,07:42:08,2,68,8.7,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
293,1,07:42:08,2,67,11.2,,,,,,,,,,,2.57,3.20,,,,,,,,,,,5.77,3,0
294,1,07:42:36,2,73,9.1,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
295,2,07:42:45,2,69,8.8,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
296,1,07:43:07,2,70,9.1,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
297,1,07:43:50,2,64,8.9,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
298,2,07:43:53,2,68,8.4,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
299,2,07:45:21,2,69,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0
300,1,07:45:30,2,65,9.4,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0
301,2,07:46:44,2,75,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
302,1,07:47:09,2,68,8.5,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0
303,1,07:47:52,2,69,8.9,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0
304,1,07:48:22,2,65,11.5,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
305,1,07:48:24,2,66,8.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
306,1,07:48:28,2,62,7.7,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0
307,1,07:49:40,2,63,13.2,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
308,1,07:50:24,2,68,9.3,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
309,1,07:51:28,2,63,11.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
310,1,07:51:36,2,63,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
311,1,07:51:55,2,59,11.9,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.28,3,0
312,1,07:52:17,2,63,9.3,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.15,2,0
313,1,07:52:58,2,59,9.4,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.68,2,0
314,1,07:53:07,4,63,12.7,16.3,3.0,,,,,,,,,2.70,2.39,0.61,0.78,,,,,,,,,6.47,3,0
315,1,07:53:25,2,66,9.9,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,3,0
316,2,07:53:34,2,72,10.7,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,3,0
317,1,07:53:44,2,72,10.9,,,,,,,,,,,2.33,3.13,,,,,,,,,,,5.47,3,0
318,1,07:53:50,2,64,10.1,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.28,3,0
319,1,07:53:53,2,64,11.5,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
320,1,07:54:11,2,78,11.9,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.47,3,0
321,1,07:54:48,2,63,7.2,,,,,,,,,,,0.89,0.89,,,,,,,,,,,1.78,2,0
322,1,07:55:22,2,68,9.0,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
323,1,07:56:06,2,65,11.4,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
324,1,07:56:25,2,60,7.8,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.66,2,0
325,1,07:56:29,2,70,9.2,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
326,2,07:57:42,2,71,9.5,,,,,,,,,,,2.92,2.85,,,,,,,,,,,5.78,2,0
327,1,07:57:44,5,65,17.4,4.3,33.2,4.1,,,,,,,,9.55,4.99,4.94,4.00,3.73,,,,,,,,27.22,9,0
328,1,07:59:26,2,63,11.5,,,,,,,,,,,2.72,3.53,,,,,,,,,,,6.25,3,0
329,1,08:00:20,2,70,9.2,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
330,1,08:00:40,2,60,9.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0
331,2,08:00:41,2,72,9.1,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.89,2,0
332,1,08:00:46,2,60,9.0,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.63,2,0
333,1,08:00:55,2,66,9.1,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
334,2,08:01:11,2,71,11.6,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.26,3,0
335,1,08:01:17,2,67,9.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
336,1,08:01:27,2,70,9.3,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
337,1,08:03:06,2,65,12.0,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,3,0
338,1,08:03:24,2,67,11.2,,,,,,,,,,,2.74,3.05,,,,,,,,,,,5.79,3,0
340,1,08:04:19,3,59,10.3,14.1,,,,,,,,,,2.41,2.57,0.76,,,,,,,,,,5.75,3,0
341,1,08:05:38,2,70,7.9,,,,,,,,,,,1.15,0.65,,,,,,,,,,,1.79,2,0
342,1,08:06:15,2,70,9.2,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
343,1,08:06:18,2,66,8.5,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.07,2,0
344,1,08:07:17,2,66,11.1,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,3,0
345,1,08:07:55,2,67,11.5,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
346,1,08:08:07,2,64,12.0,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0
347,1,08:08:56,2,68,8.6,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0
348,1,08:08:58,2,66,9.9,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,3,0
349,1,08:09:05,2,65,8.5,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
350,1,08:09:53,2,66,8.5,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0
351,1,08:11:22,2,66,8.9,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
352,1,08:11:59,2,60,8.5,,,,,,,,,,,1.55,1.58,,,,,,,,,,,3.13,2,0
353,1,08:13:21,5,68,12.7,4.2,32.9,4.1,,,,,,,,8.21,7.68,7.68,4.43,4.70,,,,,,,,32.70,9,0
354,2,08:13:21,2,73,23.3,,,,,,,,,,,9.37,15.25,,,,,,,,,,,24.62,5,0
355,1,08:13:27,2,70,9.6,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,2,0
356,1,08:13:53,6,65,16.6,4.3,37.7,4.5,4.4,,,,,,,9.45,10.84,11.13,8.87,8.83,8.99,,,,,,,58.10,10,0
357,1,08:13:55,2,68,11.6,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.16,3,0
358,1,08:13:58,2,66,9.0,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.43,2,0
359,1,08:14:45,2,72,9.3,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
360,2,08:15:43,2,57,8.6,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.06,2,0