veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:14,2,66,12.9,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.14,3,0
2,1,00:03:41,2,71,14.4,,,,,,,,,,,4.66,3.68,,,,,,,,,,,8.34,5,0
3,4,00:03:43,2,60,7.8,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.88,2,0
4,1,00:04:32,2,69,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
5,4,00:04:34,2,60,8.9,,,,,,,,,,,3.98,2.75,,,,,,,,,,,6.73,2,0
6,1,00:06:16,2,66,8.7,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
7,1,00:06:34,2,65,11.9,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
8,3,00:06:43,2,66,9.9,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,3,0
9,4,00:06:50,2,65,8.5,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
10,4,00:07:56,2,58,11.5,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.66,3,0
11,4,00:08:51,2,55,8.1,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
12,4,00:10:48,2,71,8.6,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
13,4,00:11:49,2,58,10.0,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.59,3,0
14,4,00:12:23,2,62,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
15,1,00:15:51,2,68,11.9,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.27,3,0
16,4,00:16:41,2,58,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
17,4,00:17:42,3,62,8.8,19.1,,,,,,,,,,2.40,2.80,2.00,,,,,,,,,,7.20,2,0
18,4,00:17:50,2,69,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
19,4,00:18:10,2,70,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
20,4,00:20:39,2,50,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.39,2,0
21,1,00:21:30,2,63,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
22,1,00:22:15,2,60,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
23,1,00:23:15,2,70,8.6,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
24,3,00:23:18,2,64,9.3,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.90,2,0
25,1,00:23:32,2,65,9.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
26,3,00:28:45,5,66,15.1,4.4,28.5,4.0,,,,,,,,11.71,7.79,7.44,6.39,6.75,,,,,,,,40.09,9,0
27,4,00:28:45,2,58,11.7,,,,,,,,,,,2.75,2.89,,,,,,,,,,,5.64,3,0
28,4,00:29:38,2,69,10.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
29,1,00:30:12,2,57,9.4,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
30,4,00:30:36,2,50,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
31,4,00:31:11,2,63,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
32,4,00:38:09,2,52,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
33,1,00:43:32,5,64,15.5,4.2,30.1,4.0,,,,,,,,11.48,17.86,17.98,17.97,19.05,,,,,,,,84.32,9,0
34,4,00:43:37,2,64,12.7,,,,,,,,,,,4.47,3.30,,,,,,,,,,,7.77,3,0
35,4,00:44:08,2,65,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
36,4,00:47:52,2,58,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
37,1,00:52:07,2,66,8.8,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,2,0
38,4,00:55:43,5,71,13.2,4.3,33.6,4.0,,,,,,,,7.54,11.82,11.60,10.06,9.78,,,,,,,,50.79,9,0
39,4,00:55:54,2,60,10.9,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
40,4,00:58:53,2,73,10.9,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
41,4,01:06:07,2,61,8.8,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.62,2,0
42,4,01:09:26,2,66,10.6,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,3,0
43,4,01:10:41,5,64,17.2,4.3,30.6,4.0,,,,,,,,11.08,17.29,16.44,17.61,17.00,,,,,,,,79.43,9,0
44,2,01:22:44,2,78,9.6,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,0
45,4,01:27:46,2,60,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0
46,3,01:38:54,2,65,9.0,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
47,4,01:41:15,2,65,9.7,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
48,1,01:41:22,2,65,11.9,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.40,3,0
49,2,01:41:29,2,67,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
50,4,01:44:07,2,63,9.4,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
51,1,01:45:47,5,65,11.3,4.3,29.9,4.0,,,,,,,,10.36,9.94,9.29,9.77,9.12,,,,,,,,48.47,9,0
52,1,01:47:27,2,49,9.5,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
53,2,01:47:36,2,60,9.5,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
54,3,01:47:41,2,62,9.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
55,1,01:48:04,2,65,9.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.79,2,0
56,1,01:52:45,2,58,8.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
57,4,01:58:34,2,62,8.8,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0
58,4,01:59:40,2,66,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
59,4,02:08:17,2,63,11.7,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0
60,1,02:19:18,3,58,15.7,20.0,,,,,,,,,,3.75,8.61,1.92,,,,,,,,,,14.28,8,0
61,1,02:20:21,2,62,9.9,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0
62,2,02:21:53,2,62,11.6,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
63,4,02:23:07,2,58,8.5,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
64,1,02:24:45,5,65,18.5,4.3,32.7,4.0,,,,,,,,11.93,17.01,16.88,16.63,17.28,,,,,,,,79.73,9,0
65,4,02:27:13,2,60,11.7,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.47,3,0
66,1,02:28:07,2,68,12.0,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
67,2,02:29:21,2,66,11.7,,,,,,,,,,,3.63,2.70,,,,,,,,,,,6.33,3,0
68,1,02:29:24,2,62,11.8,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.81,3,0
69,4,02:30:40,2,63,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
70,1,02:35:59,2,65,11.5,,,,,,,,,,,3.28,3.38,,,,,,,,,,,6.66,3,0
71,4,02:42:29,2,61,10.7,,,,,,,,,,,2.82,3.08,,,,,,,,,,,5.90,3,0
72,4,02:43:30,2,57,9.9,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,3,0
73,4,02:47:10,2,62,8.8,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.50,2,0
74,4,02:47:29,5,65,19.4,4.2,32.3,3.9,,,,,,,,11.08,18.97,19.27,17.67,16.68,,,,,,,,83.67,9,0
75,4,02:49:01,5,65,11.2,4.3,20.7,4.1,,,,,,,,9.57,7.07,6.92,5.28,5.81,,,,,,,,34.65,9,0
76,4,03:03:05,2,57,9.3,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
77,1,03:04:42,2,68,8.7,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
78,1,03:05:21,5,64,12.1,4.3,32.6,4.1,,,,,,,,10.55,11.32,10.53,8.95,9.10,,,,,,,,50.46,9,0
79,1,03:06:44,2,66,8.5,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
80,4,03:07:26,3,68,9.8,17.1,,,,,,,,,,2.62,2.86,0.34,,,,,,,,,,5.82,2,0
81,1,03:08:13,2,73,11.5,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.23,3,0
82,2,03:08:26,2,66,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
83,1,03:08:59,2,72,9.0,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
84,1,03:09:46,2,60,8.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
85,1,03:10:16,2,70,8.3,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
86,1,03:13:41,2,57,8.2,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
87,2,03:14:10,2,81,9.9,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
88,2,03:14:39,2,69,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
89,4,03:15:46,2,65,9.4,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
90,2,03:17:06,2,45,8.8,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
91,1,03:18:29,2,58,8.2,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
92,1,03:21:57,2,59,8.7,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
93,1,03:22:41,5,63,13.0,21.1,10.4,21.4,,,,,,,,10.30,16.85,11.89,13.07,11.42,,,,,,,,63.53,11,0
94,2,03:23:42,2,68,9.9,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0
95,1,03:30:23,2,64,9.4,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.86,2,0
96,1,03:32:08,2,60,8.7,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
97,4,03:32:24,2,53,10.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
98,4,03:35:38,2,69,9.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
99,1,03:36:37,2,66,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
100,1,03:44:02,2,70,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
101,1,03:45:18,2,71,9.2,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0
102,4,03:46:53,5,65,19.4,4.3,31.0,4.0,,,,,,,,10.28,7.35,7.82,5.18,5.06,,,,,,,,35.69,9,0
103,4,03:49:44,5,61,15.7,4.2,29.5,3.9,,,,,,,,11.15,4.16,4.00,2.38,3.09,,,,,,,,24.78,9,0
104,4,03:54:56,2,91,8.9,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.91,2,0
105,4,03:55:46,2,61,12.0,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
106,4,03:56:30,4,60,9.6,15.8,2.7,,,,,,,,,2.46,3.74,1.25,1.68,,,,,,,,,9.13,2,0
107,4,03:57:04,4,63,12.9,19.1,3.1,,,,,,,,,3.65,4.70,4.57,2.99,,,,,,,,,15.91,3,0
108,1,03:57:18,5,60,18.6,4.3,26.0,10.0,,,,,,,,12.29,18.15,18.22,18.70,17.59,,,,,,,,84.96,16,0
109,1,04:00:20,2,68,11.5,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.43,3,0
110,1,04:03:54,2,72,22.6,,,,,,,,,,,7.99,9.80,,,,,,,,,,,17.78,5,0
111,1,04:12:08,2,56,9.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.41,3,0
112,4,04:12:21,5,65,16.3,4.3,28.5,4.1,,,,,,,,12.09,17.27,16.68,16.37,16.59,,,,,,,,79.00,9,0
113,1,04:13:30,2,59,10.1,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0
114,3,04:15:46,4,63,11.5,4.2,18.6,,,,,,,,,9.32,9.29,9.14,13.32,,,,,,,,,41.07,8,0
115,4,04:17:41,2,63,9.6,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
116,1,04:18:02,2,66,11.5,,,,,,,,,,,3.59,2.55,,,,,,,,,,,6.14,3,0
117,1,04:20:45,2,62,9.4,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,2,0
118,4,04:28:39,5,67,17.0,4.2,35.5,4.0,,,,,,,,10.72,7.65,7.56,6.84,6.75,,,,,,,,39.50,9,0
119,1,04:29:34,2,61,8.6,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.14,2,0
120,4,04:37:42,2,58,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
121,1,04:39:20,2,63,9.4,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
122,4,04:42:12,2,60,9.7,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0
123,1,04:42:30,2,68,8.5,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.82,2,0
124,2,04:42:32,2,65,12.0,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0
125,2,04:44:33,2,60,9.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0
126,1,04:44:36,2,55,10.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
127,1,04:44:39,2,65,8.8,,,,,,,,,,,4.03,2.32,,,,,,,,,,,6.35,2,0
128,4,04:46:09,2,41,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
129,1,04:46:52,2,68,12.7,,,,,,,,,,,3.95,3.13,,,,,,,,,,,7.07,3,0
130,1,04:50:16,2,51,10.3,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0
131,4,04:51:54,5,70,15.2,4.3,29.1,4.9,,,,,,,,8.93,6.87,7.58,3.15,4.36,,,,,,,,30.89,9,0
132,4,04:52:56,2,58,8.6,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0
133,4,04:53:38,2,65,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
134,4,04:53:59,2,53,9.1,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0
135,4,04:55:24,2,73,9.3,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
136,4,04:56:37,2,72,11.9,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,3,0
137,1,04:57:21,2,57,8.6,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
138,4,04:59:47,5,64,12.3,4.3,18.4,4.2,,,,,,,,11.12,14.09,14.31,9.45,10.18,,,,,,,,59.14,9,0
139,3,05:00:04,5,69,15.2,4.3,30.4,4.1,,,,,,,,11.18,17.35,17.20,20.21,20.21,,,,,,,,86.15,9,0
140,1,05:01:01,2,71,11.5,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
141,2,05:02:10,2,60,9.3,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
142,4,05:06:23,2,67,13.2,,,,,,,,,,,4.41,3.14,,,,,,,,,,,7.55,3,0
143,1,05:07:03,2,67,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
144,2,05:07:03,2,71,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
145,1,05:07:12,2,66,11.2,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0
146,4,05:08:21,2,68,12.0,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.02,3,0
147,1,05:13:42,2,70,8.8,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
148,4,05:13:50,2,63,11.7,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
149,4,05:13:52,4,66,11.8,14.8,3.0,,,,,,,,,2.63,2.80,1.60,1.40,,,,,,,,,8.43,3,0
150,1,05:14:33,2,71,11.9,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
151,3,05:14:46,2,68,8.6,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
152,1,05:17:45,2,71,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
153,4,05:18:08,2,58,11.5,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.28,3,0
154,1,05:18:50,2,57,8.3,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.29,2,0
155,1,05:20:53,2,35,7.5,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0
156,1,05:21:34,2,60,11.7,,,,,,,,,,,4.48,3.03,,,,,,,,,,,7.51,3,0
157,1,05:21:43,5,60,17.0,4.6,34.9,4.1,,,,,,,,12.05,17.21,17.73,18.34,17.78,,,,,,,,83.11,9,0
158,1,05:21:50,2,44,7.9,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.67,2,0
159,4,05:22:18,2,60,8.7,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
160,1,05:22:59,2,67,8.6,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
161,1,05:24:41,2,67,10.0,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.71,3,0
162,4,05:25:04,2,74,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
163,4,05:27:33,2,60,8.9,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
164,1,05:27:37,2,58,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
165,4,05:28:44,2,65,11.5,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.65,3,0
166,1,05:29:37,2,66,9.5,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
167,1,05:29:42,2,57,11.2,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0
168,1,05:30:34,2,70,9.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.93,2,0
169,4,05:32:35,2,62,13.0,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.32,3,0
170,4,05:33:11,2,74,10.8,,,,,,,,,,,2.75,3.20,,,,,,,,,,,5.94,3,0
171,4,05:34:17,2,65,9.5,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,0
172,4,05:34:27,2,60,9.5,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
173,1,05:35:28,2,51,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
174,4,05:36:11,5,64,14.3,4.3,28.7,4.1,,,,,,,,10.05,13.97,13.86,13.72,14.23,,,,,,,,65.83,9,0
175,4,05:36:56,2,66,8.2,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.40,2,0
176,4,05:37:04,2,66,10.7,,,,,,,,,,,2.41,2.74,,,,,,,,,,,5.15,3,0
177,1,05:37:23,2,58,11.1,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0
178,1,05:38:25,2,70,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
179,4,05:39:50,2,65,12.4,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0
180,4,05:40:58,2,67,22.9,,,,,,,,,,,10.48,19.23,,,,,,,,,,,29.70,5,0
181,1,05:42:06,2,64,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
182,1,05:42:34,2,68,9.4,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
183,4,05:43:06,2,65,13.1,,,,,,,,,,,3.77,3.47,,,,,,,,,,,7.24,3,0
184,4,05:43:14,2,68,8.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
185,1,05:43:54,2,65,8.4,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
186,4,05:45:46,2,56,8.9,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.50,2,0
187,4,05:47:14,2,55,10.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,3,0
188,4,05:47:17,2,73,10.2,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0
189,4,05:47:54,2,62,14.0,,,,,,,,,,,3.50,3.03,,,,,,,,,,,6.53,5,0
190,4,05:48:27,2,61,8.8,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,2,0
191,4,05:48:33,2,58,10.9,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
192,4,05:48:49,2,62,10.9,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.04,3,0
193,4,05:49:06,2,66,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
194,1,05:49:17,5,62,12.1,4.2,32.9,4.1,,,,,,,,10.71,12.17,12.46,13.60,13.34,,,,,,,,62.28,9,0
195,1,05:49:37,2,61,13.8,,,,,,,,,,,5.13,4.83,,,,,,,,,,,9.96,5,0
196,4,05:49:46,2,58,9.9,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.61,3,0
197,4,05:49:51,2,63,7.9,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
198,4,05:50:29,2,75,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
199,4,05:50:48,2,65,9.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.27,2,0
200,2,05:51:42,2,63,10.9,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
201,1,05:52:13,2,57,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
202,4,05:52:20,2,65,10.0,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.05,3,0
203,4,05:52:40,5,68,18.0,4.3,31.4,10.1,,,,,,,,10.30,16.14,15.86,10.87,11.41,,,,,,,,64.57,16,0
204,4,05:53:11,2,65,9.6,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
205,1,05:53:16,2,60,9.9,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
206,4,05:53:56,2,69,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0
207,4,05:54:09,2,58,8.1,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
208,3,05:55:42,2,70,9.4,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
209,2,05:55:46,2,71,9.5,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.04,2,0
210,4,05:56:33,2,66,11.2,,,,,,,,,,,3.08,3.81,,,,,,,,,,,6.88,3,0
211,1,05:59:22,5,59,15.6,4.3,32.0,4.0,,,,,,,,10.32,10.61,10.80,9.68,9.28,,,,,,,,50.68,9,0
212,4,06:00:56,2,60,10.5,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
213,1,06:01:51,5,63,11.4,4.3,27.7,4.1,,,,,,,,10.61,9.63,10.29,7.60,8.91,,,,,,,,47.04,9,0
214,2,06:02:16,2,63,13.0,,,,,,,,,,,4.40,4.56,,,,,,,,,,,8.96,3,0
215,1,06:02:49,2,69,8.1,,,,,,,,,,,3.51,2.34,,,,,,,,,,,5.85,2,0
216,4,06:03:03,2,65,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
217,1,06:03:15,2,78,9.1,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.82,2,0
218,4,06:03:43,2,53,21.1,,,,,,,,,,,7.66,13.07,,,,,,,,,,,20.73,5,0
219,4,06:04:01,2,66,11.9,,,,,,,,,,,3.11,3.23,,,,,,,,,,,6.35,3,0
220,1,06:04:09,2,68,8.6,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,2,0
221,1,06:05:01,4,70,13.3,23.9,4.0,,,,,,,,,10.16,20.07,10.57,10.51,,,,,,,,,51.30,8,0
222,4,06:05:47,5,65,17.0,4.3,33.5,4.0,,,,,,,,10.89,7.70,7.21,6.92,7.68,,,,,,,,40.39,9,0
223,1,06:05:49,2,63,7.8,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.13,2,0
224,4,06:06:24,2,72,8.9,,,,,,,,,,,1.97,1.98,,,,,,,,,,,3.96,2,0
225,4,06:06:31,2,66,11.5,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,0
226,4,06:07:00,2,58,9.2,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
227,4,06:07:30,3,63,12.5,22.2,,,,,,,,,,7.13,13.55,9.00,,,,,,,,,,29.67,8,0
228,1,06:08:23,5,62,11.7,4.3,30.9,4.0,,,,,,,,10.32,9.73,9.11,6.64,6.97,,,,,,,,42.77,9,0
229,1,06:08:48,2,70,9.9,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
230,1,06:09:04,2,66,9.1,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0
231,1,06:09:24,2,62,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
232,1,06:09:42,2,60,8.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
233,3,06:09:44,2,52,9.4,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
234,1,06:10:17,2,74,10.0,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0
235,4,06:11:40,2,55,9.5,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
236,1,06:12:15,5,65,11.2,4.3,26.4,4.0,,,,,,,,10.28,8.82,8.27,7.65,7.09,,,,,,,,42.11,9,0
237,1,06:12:32,2,70,11.8,,,,,,,,,,,4.34,3.11,,,,,,,,,,,7.45,3,0
238,4,06:13:31,2,42,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
239,1,06:13:46,5,70,17.1,4.2,31.4,4.0,,,,,,,,11.56,16.79,16.54,16.02,18.21,,,,,,,,79.13,9,0
240,2,06:13:48,5,72,13.7,4.3,29.6,3.9,,,,,,,,5.79,8.00,8.01,6.03,7.46,,,,,,,,35.30,9,0
241,1,06:13:48,5,90,16.9,5.4,36.7,5.0,,,,,,,,14.37,18.92,16.64,22.99,23.71,,,,,,,,96.63,9,0
242,1,06:13:51,2,58,12.6,,,,,,,,,,,5.25,8.71,,,,,,,,,,,13.96,5,0
243,4,06:13:54,2,57,9.5,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.09,2,0
244,1,06:14:00,2,66,11.7,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0
245,3,06:14:35,2,69,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
246,1,06:15:28,2,70,12.0,,,,,,,,,,,3.60,3.15,,,,,,,,,,,6.76,3,0
247,4,06:15:55,2,56,10.5,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
248,4,06:17:34,2,68,9.9,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
249,4,06:19:12,5,62,11.4,4.3,36.0,4.1,,,,,,,,8.90,10.61,11.07,7.60,9.60,,,,,,,,47.77,9,0
250,1,06:19:19,2,58,9.3,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
251,4,06:19:55,2,49,9.9,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
252,1,06:20:12,2,66,9.6,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,2,0
253,2,06:20:26,2,74,10.0,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
254,1,06:20:27,2,63,8.9,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.93,2,0
255,4,06:20:40,2,64,12.0,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,3,0
256,3,06:21:00,3,69,8.6,12.6,,,,,,,,,,2.13,1.95,0.56,,,,,,,,,,4.65,2,0
257,1,06:21:02,2,64,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
258,4,06:21:18,2,68,10.4,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,3,0
259,1,06:21:21,2,68,11.6,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.67,3,0
260,2,06:21:25,2,68,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
261,1,06:21:52,2,48,8.5,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
262,1,06:22:38,2,69,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.91,2,0
263,4,06:23:25,2,62,8.7,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
264,1,06:24:27,2,70,8.6,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
265,2,06:24:28,2,76,11.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,3,0
266,1,06:24:28,2,76,11.7,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
267,4,06:24:38,2,68,13.9,,,,,,,,,,,3.98,2.98,,,,,,,,,,,6.96,5,0
268,1,06:24:48,2,69,11.5,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0
269,4,06:25:14,3,58,11.9,16.4,,,,,,,,,,3.21,3.25,1.87,,,,,,,,,,8.32,3,0
270,1,06:25:23,5,63,12.1,4.3,31.2,4.0,,,,,,,,11.73,18.42,17.66,9.62,9.52,,,,,,,,66.95,9,0
271,4,06:25:40,2,68,9.1,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0
272,4,06:26:02,5,62,11.3,4.2,18.8,4.0,,,,,,,,8.81,5.11,5.08,4.68,4.35,,,,,,,,28.03,9,0
273,1,06:26:53,2,66,11.9,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.72,3,0
274,1,06:27:20,2,67,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
275,1,06:27:35,2,64,8.5,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
276,4,06:27:42,2,64,8.1,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
277,4,06:28:07,2,66,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
278,2,06:28:27,2,68,13.7,,,,,,,,,,,4.97,7.99,,,,,,,,,,,12.96,5,0
279,1,06:28:33,5,54,17.2,4.3,33.5,4.1,,,,,,,,11.86,7.13,6.69,4.86,4.31,,,,,,,,34.85,9,0
280,4,06:28:40,2,64,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
281,1,06:28:45,2,58,10.5,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.49,3,0
282,1,06:28:56,2,68,11.9,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.12,3,0
283,1,06:30:04,2,69,8.5,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
284,1,06:30:26,2,67,9.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.94,2,0
285,4,06:30:43,2,63,11.7,,,,,,,,,,,4.33,6.05,,,,,,,,,,,10.37,3,0
286,3,06:30:48,2,52,10.9,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0
287,1,06:31:00,2,71,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
288,2,06:31:12,2,70,11.6,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
289,2,06:31:19,2,67,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
290,1,06:31:20,2,59,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
291,4,06:31:30,2,66,11.9,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
292,1,06:31:41,2,66,17.1,,,,,,,,,,,10.28,14.77,,,,,,,,,,,25.04,5,0
293,1,06:32:14,2,66,8.9,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
294,2,06:32:40,2,68,8.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
295,1,06:32:40,2,64,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
296,1,06:32:43,2,70,11.7,,,,,,,,,,,3.24,3.82,,,,,,,,,,,7.06,3,0
297,1,06:33:20,2,60,11.9,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
298,1,06:33:36,2,65,8.9,,,,,,,,,,,2.31,1.10,,,,,,,,,,,3.41,2,0
299,1,06:33:50,2,65,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
300,4,06:34:02,2,50,8.9,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.78,2,0
301,3,06:34:03,2,66,13.1,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,3,0
302,1,06:34:21,2,70,12.0,,,,,,,,,,,3.87,2.65,,,,,,,,,,,6.52,3,0
303,2,06:34:25,2,68,11.9,,,,,,,,,,,3.58,2.71,,,,,,,,,,,6.29,3,0
304,1,06:34:33,2,59,8.8,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
305,1,06:35:08,2,61,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
306,2,06:35:09,2,66,13.2,,,,,,,,,,,3.89,2.85,,,,,,,,,,,6.74,3,0
307,1,06:35:26,2,66,9.4,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
308,1,06:36:12,2,52,9.4,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
309,4,06:36:15,2,52,11.8,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,3,0
310,3,06:37:03,2,65,8.6,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.16,2,0
311,4,06:37:03,2,60,9.2,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
312,4,06:37:25,2,59,11.5,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.27,3,0
313,1,06:37:27,2,66,13.7,,,,,,,,,,,4.62,14.60,,,,,,,,,,,19.22,5,0
314,4,06:37:32,2,71,8.6,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0
315,1,06:39:04,2,67,11.9,,,,,,,,,,,3.29,2.21,,,,,,,,,,,5.50,3,0
316,4,06:39:06,2,55,9.5,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
317,4,06:39:15,2,65,14.8,,,,,,,,,,,3.69,6.27,,,,,,,,,,,9.97,5,0
318,1,06:39:27,2,54,8.2,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
319,3,06:40:07,2,67,9.5,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.18,2,0
320,1,06:40:24,2,59,12.8,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.86,3,0
321,1,06:40:35,2,68,13.7,,,,,,,,,,,4.88,15.52,,,,,,,,,,,20.40,5,0
322,1,06:40:56,2,76,8.1,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,2,0
323,4,06:41:03,2,69,9.2,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
324,4,06:41:18,2,68,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
325,4,06:41:24,2,69,9.2,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,2,0
326,4,06:41:58,2,63,9.3,,,,,,,,,,,2.70,2.95,,,,,,,,,,,5.65,2,0
327,1,06:42:02,2,65,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
328,2,06:43:05,2,66,8.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
329,4,06:43:07,2,61,8.8,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
330,2,06:43:45,2,65,9.9,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.85,3,0
331,1,06:43:48,2,63,9.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
332,4,06:43:57,2,68,11.7,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,0
333,1,06:44:14,2,70,8.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
334,1,06:44:25,2,66,9.3,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
335,4,06:44:30,2,60,8.9,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
336,4,06:44:34,2,63,11.9,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,0
337,1,06:44:35,2,63,11.7,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.42,3,0
338,1,06:44:42,2,52,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
339,1,06:45:07,2,58,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
340,1,06:45:37,2,68,8.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
341,4,06:45:49,2,69,11.8,,,,,,,,,,,3.79,2.80,,,,,,,,,,,6.59,3,0
342,4,06:45:57,2,65,11.1,,,,,,,,,,,3.47,4.57,,,,,,,,,,,8.04,3,0
343,4,06:46:05,2,62,8.9,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0
344,1,06:46:09,2,73,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
345,1,06:46:45,5,60,14.5,4.4,29.1,4.0,,,,,,,,10.10,6.12,5.55,3.63,3.53,,,,,,,,28.93,9,0
346,1,06:47:01,2,60,11.7,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
347,4,06:47:34,2,66,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
348,3,06:47:57,2,70,12.0,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.79,3,0
349,4,06:47:58,2,60,10.9,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0
350,1,06:48:18,2,68,13.2,,,,,,,,,,,5.92,5.58,,,,,,,,,,,11.51,5,0
351,1,06:49:20,2,65,11.6,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0
352,3,06:49:38,2,64,9.3,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.89,2,0
353,4,06:49:40,2,67,12.0,,,,,,,,,,,4.68,3.15,,,,,,,,,,,7.83,3,0