veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:57,2,66,9.4,,,,,,,,,,,0.50,0.44,,,,,,,,,,,0.95,2,0,48,min5,,,61.9,1.00
2,1,00:02:39,5,63,15.1,4.2,32.3,4.0,,,,,,,,8.53,4.62,3.59,5.33,5.81,,,,,,,,27.88,9,0,94,min5,,,61.7,1.00
3,1,00:02:53,2,71,9.3,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.87,2,0,98,min5,,,61.5,1.00
4,4,00:04:13,2,63,8.9,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.73,2,0,67,min5,,,62.0,1.00
5,1,00:04:23,2,66,10.0,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,3,0,16,min5,,,61.9,1.00
6,4,00:04:50,2,64,11.5,,,,,,,,,,,5.21,5.14,,,,,,,,,,,10.35,3,0,63,min5,,,61.6,1.00
7,4,00:04:58,1,65,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,19,79,min5,,,61.6,1.00
8,4,00:04:59,1,72,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,99,min5,,,61.6,1.00
9,1,00:05:17,2,75,8.6,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,0,34,min5,,,61.9,1.00
10,1,00:05:40,2,58,11.8,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,3,0,7,min5,,,62.0,1.00
11,1,00:08:57,2,70,11.9,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.47,3,0,71,min5,,,62.1,1.00
12,1,00:09:32,2,61,9.1,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.27,2,0,99,min5,,,62.1,1.00
13,4,00:09:34,2,72,20.8,,,,,,,,,,,1.68,1.99,,,,,,,,,,,3.67,14,8,8,min5,,,62.1,1.00
14,4,00:09:35,1,72,,,,,,,,,,,,3.32,,,,,,,,,,,,3.32,15,9:19,53,min5,,,62.0,1.00
15,4,00:09:54,2,72,11.1,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.11,3,9,76,min5,,,62.1,1.00
16,1,00:10:24,2,59,8.6,,,,,,,,,,,1.03,0.92,,,,,,,,,,,1.95,2,0,22,min5,,,61.4,1.00
17,1,00:10:25,2,58,8.7,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.05,2,0,38,min5,,,61.5,1.00
18,1,00:10:53,2,66,9.1,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0,42,min5,,,61.8,1.00
19,4,00:16:04,2,81,13.2,,,,,,,,,,,5.29,7.02,,,,,,,,,,,12.31,5,0,66,min5,,,62.1,1.00
20,4,00:23:25,6,62,13.0,4.6,27.7,6.0,6.0,,,,,,,11.26,7.40,8.09,4.92,4.82,5.48,,,,,,,41.96,10,0,68,min5,,,61.6,1.00
21,1,00:24:00,2,58,9.5,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.01,2,0,12,min5,,,62.1,1.00
22,2,00:24:33,2,64,9.0,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.79,2,0,67,min5,,,61.7,1.00
23,1,00:27:46,2,67,10.0,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.42,3,0,47,min5,,,62.1,1.00
24,1,00:29:01,2,73,9.3,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.32,2,0,8,min5,,,62.0,1.00
25,1,00:30:46,2,70,11.6,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0,56,min5,,,61.8,1.00
26,1,00:31:18,2,69,10.0,,,,,,,,,,,1.58,1.60,,,,,,,,,,,3.18,3,0,48,min5,,,61.6,1.00
27,4,00:33:36,2,71,8.9,,,,,,,,,,,3.00,2.96,,,,,,,,,,,5.96,2,0,99,min5,,,62.1,1.00
28,1,00:37:10,2,62,10.1,,,,,,,,,,,1.99,2.05,,,,,,,,,,,4.04,3,0,1,min5,,,61.8,1.00
29,1,00:37:16,2,72,11.7,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,3,0,18,min5,,,61.8,1.00
30,1,00:41:37,2,70,8.7,,,,,,,,,,,0.49,0.40,,,,,,,,,,,0.89,2,0,84,min5,,,61.9,1.00
31,3,00:43:46,2,70,9.6,,,,,,,,,,,1.99,2.03,,,,,,,,,,,4.02,2,0,11,min5,,,61.6,1.00
32,3,00:47:16,2,67,9.0,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.68,2,0,98,min5,,,60.8,1.00
33,1,00:48:23,2,70,8.7,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,2,0,57,min5,,,60.7,1.00
34,4,00:48:50,2,69,10.0,,,,,,,,,,,3.00,2.96,,,,,,,,,,,5.96,3,0,38,min5,,,60.5,1.00
35,4,00:49:35,4,68,13.0,15.9,2.7,,,,,,,,,3.67,3.32,0.50,0.59,,,,,,,,,8.08,3,0,76,min5,,,60.4,1.00
36,1,00:55:30,2,68,8.9,,,,,,,,,,,0.99,0.95,,,,,,,,,,,1.94,2,0,81,min5,,,60.8,1.00
37,1,00:57:28,2,67,10.8,,,,,,,,,,,1.24,1.29,,,,,,,,,,,2.53,3,0,62,min5,,,60.9,1.00
38,1,00:59:00,2,59,12.0,,,,,,,,,,,2.36,3.38,,,,,,,,,,,5.75,3,0,42,min5,,,60.5,1.00
39,4,00:59:16,2,72,11.8,,,,,,,,,,,4.05,2.70,,,,,,,,,,,6.75,3,0,12,min5,,,60.2,1.00
40,4,01:00:10,2,71,8.9,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,2,0,50,min5,,,60.0,1.00
41,1,01:05:03,2,57,9.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,39,min5,,,59.9,1.00
42,4,01:06:38,2,66,10.6,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0,17,min5,,,59.5,1.00
43,4,01:08:15,2,65,9.1,,,,,,,,,,,2.67,1.39,,,,,,,,,,,4.06,2,0,78,min5,,,60.0,1.00
44,1,01:10:24,2,80,13.2,,,,,,,,,,,4.19,5.58,,,,,,,,,,,9.77,3,0,21,min5,,,59.8,1.00
45,4,01:10:29,2,64,11.6,,,,,,,,,,,3.52,3.36,,,,,,,,,,,6.88,3,0,59,min5,,,59.5,1.00
46,1,01:12:07,2,65,8.6,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0,35,min5,,,59.6,1.00
47,1,01:13:57,3,53,9.5,16.1,,,,,,,,,,1.75,1.75,1.24,,,,,,,,,,4.74,2,0,87,min5,,,59.2,1.00
48,1,01:21:53,5,63,15.5,4.2,32.5,4.0,,,,,,,,10.23,13.14,13.23,7.75,9.22,,,,,,,,53.56,9,0,56,min5,,,58.3,1.00
49,2,01:25:15,2,65,11.5,,,,,,,,,,,1.33,1.90,,,,,,,,,,,3.23,3,0,21,min5,,,58.4,1.00
50,4,01:30:01,3,65,2.4,24.6,,,,,,,,,,0.82,0.00,2.95,,,,,,,,,,3.78,14,8,59,min5,,,60.0,1.00
51,4,01:30:02,1,69,,,,,,,,,,,,2.53,,,,,,,,,,,,2.53,15,9:19,15,min5,,,60.1,1.00
52,1,01:38:22,1,62,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,89,min5,,,59.1,1.00
53,4,01:41:33,2,65,10.0,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0,44,min5,,,58.2,1.00
54,1,01:47:27,2,69,8.6,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.62,2,0,29,min5,,,59.5,1.00
55,3,01:52:44,2,70,8.7,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0,43,min5,,,59.6,1.00
56,1,01:56:43,2,70,13.0,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.40,3,0,3,min5,,,59.4,1.00
57,1,01:57:21,2,63,11.1,,,,,,,,,,,1.03,1.16,,,,,,,,,,,2.19,3,0,94,min5,,,59.1,1.00
58,1,01:58:47,2,47,8.6,,,,,,,,,,,0.62,0.72,,,,,,,,,,,1.34,2,0,96,min5,,,59.6,1.00
59,1,02:00:10,5,67,18.6,4.9,32.3,5.0,,,,,,,,9.69,19.28,19.70,15.87,13.49,,,,,,,,78.02,9,0,79,min5,,,59.4,1.00
60,1,02:03:31,2,77,8.7,,,,,,,,,,,0.68,0.74,,,,,,,,,,,1.43,2,0,94,min5,,,59.5,1.00
61,1,02:04:44,2,60,13.1,,,,,,,,,,,4.41,4.12,,,,,,,,,,,8.53,3,0,41,min5,,,59.5,1.00
62,1,02:06:47,2,61,9.2,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.97,2,0,43,min5,,,59.6,1.00
63,1,02:09:01,2,59,9.1,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0,77,min5,,,59.7,1.00
64,1,02:10:57,2,63,10.0,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,3,0,69,min5,,,60.3,1.00
65,1,02:23:02,2,65,12.0,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0,19,min5,,,59.9,1.00
66,1,02:23:34,2,64,12.1,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,3,0,43,min5,,,60.2,1.00
67,4,02:31:41,5,73,19.3,5.0,31.8,5.0,,,,,,,,10.51,8.99,8.83,5.30,5.61,,,,,,,,39.24,9,0,46,min5,,,59.6,1.00
68,1,02:31:58,2,66,12.1,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0,75,min5,,,59.8,1.00
69,1,02:33:47,2,48,9.1,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,0,87,min5,,,60.7,1.00
70,1,02:39:20,4,49,13.2,16.3,2.7,,,,,,,,,4.81,7.02,2.14,1.84,,,,,,,,,15.80,3,0,88,min5,,,59.9,1.00
71,2,02:39:24,3,52,13.9,18.0,,,,,,,,,,4.20,4.40,0.88,,,,,,,,,,9.48,8,0,18,min5,,,60.0,1.00
72,2,02:39:26,3,50,10.4,21.3,,,,,,,,,,2.63,5.12,0.70,,,,,,,,,,8.46,3,0,31,min5,,,60.0,1.00
73,4,02:42:42,2,61,8.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,68,min5,,,60.3,1.00
74,4,02:43:31,2,69,10.4,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,3,9,2,min5,,,60.3,1.00
75,1,02:43:37,2,66,8.7,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.49,2,0,4,min5,,,59.9,1.00
76,1,02:44:22,2,51,10.9,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0,29,min5,,,60.1,1.00
77,1,02:50:01,2,70,9.4,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.50,2,0,55,min5,,,59.7,1.00
78,4,02:56:14,2,52,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,64,min5,,,58.5,1.00
79,1,02:56:45,2,57,9.9,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,3,0,44,min5,,,58.3,1.00
80,2,02:58:11,2,54,9.4,,,,,,,,,,,0.16,0.88,,,,,,,,,,,1.04,2,8:10:8,19,min5,,,58.5,1.00
81,1,02:58:12,5,67,12.3,4.2,32.6,4.0,,,,,,,,3.74,4.83,4.54,2.63,2.48,,,,,,,,18.23,9,0,32,min5,,,58.4,1.00
82,2,02:58:12,1,63,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,68,min5,,,58.4,1.00
83,1,03:00:41,2,68,9.4,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,74,min5,,,58.4,1.00
84,4,03:04:05,2,62,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,48,min5,,,59.1,1.00
85,4,03:04:21,2,66,8.8,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0,85,min5,,,59.2,1.00
86,4,03:06:35,2,69,9.1,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.11,2,9,69,min5,,,59.1,1.00
87,4,03:08:05,2,69,12.8,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,9,72,min5,,,59.4,1.00
88,1,03:10:51,2,71,9.3,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,2,0,24,min5,,,59.1,1.00
89,1,03:15:35,2,66,9.7,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.55,2,0,62,min5,,,59.5,1.00
90,1,03:15:54,3,45,8.5,9.7,,,,,,,,,,0.78,1.33,0.67,,,,,,,,,,2.78,2,0,79,min5,,,59.3,1.00
91,1,03:20:13,2,54,21.0,,,,,,,,,,,3.39,4.01,,,,,,,,,,,7.40,5,0,16,min5,,,60.4,1.00
92,2,03:20:13,2,55,21.7,,,,,,,,,,,1.83,0.35,,,,,,,,,,,2.18,14,9,99,min5,,,60.4,1.00
93,4,03:22:07,2,71,14.0,,,,,,,,,,,4.91,3.18,,,,,,,,,,,8.09,5,0,77,min5,,,59.9,1.00
94,3,03:22:28,2,70,20.8,,,,,,,,,,,0.60,0.36,,,,,,,,,,,0.95,14,12,22,min5,,,60.0,1.00
95,4,03:22:28,2,70,20.7,,,,,,,,,,,1.25,2.57,,,,,,,,,,,3.82,14,8,18,min5,,,60.0,1.00
96,4,03:22:29,1,70,,,,,,,,,,,,2.36,,,,,,,,,,,,2.36,15,9:19,67,min5,,,60.0,1.00
97,4,03:25:41,2,68,9.5,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.61,2,0,42,min5,,,60.3,1.00
98,1,03:26:04,2,68,12.1,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,3,0,97,min5,,,59.4,1.00
99,3,03:26:16,2,73,12.1,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,3,0,11,min5,,,59.2,1.00
100,4,03:26:16,1,69,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,8:19,86,min5,,,59.2,1.00
101,4,03:26:17,1,71,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,100,min5,,,59.3,1.00
102,1,03:26:33,2,61,8.9,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0,61,min5,,,60.4,1.00
103,1,03:27:22,2,67,8.3,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,2,0,73,min5,,,59.1,1.00
104,4,03:29:23,2,71,9.3,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,9,68,min5,,,59.4,1.00
105,1,03:32:33,2,56,8.7,,,,,,,,,,,1.23,1.13,,,,,,,,,,,2.36,2,0,31,min5,,,59.8,1.00
106,4,03:34:54,5,64,15.6,4.3,32.7,4.0,,,,,,,,8.52,9.48,9.53,7.29,8.25,,,,,,,,43.06,9,0,90,min5,,,59.9,1.00
107,3,03:35:43,1,68,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,9:19,63,min5,,,60.1,1.00
108,4,03:35:43,6,64,16.7,4.5,24.9,4.5,5.0,,,,,,,12.45,19.01,18.45,6.86,22.78,25.35,,,,,,,104.91,10,0,29,min5,,,60.1,1.00
109,2,03:38:01,2,69,12.9,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0,28,min5,,,59.7,1.00
110,4,03:38:14,2,54,8.9,,,,,,,,,,,0.88,0.74,,,,,,,,,,,1.62,2,0,45,min5,,,59.9,1.00
111,4,03:38:44,2,69,9.9,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.87,3,0,2,min5,,,59.8,1.00
112,4,03:45:16,2,68,9.0,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,9,8,min5,,,59.9,1.00
113,1,03:45:48,2,64,9.6,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0,21,min5,,,59.2,1.00
114,1,03:45:57,5,60,14.0,4.3,29.7,4.0,,,,,,,,10.36,16.19,16.28,14.62,15.87,,,,,,,,73.33,9,0,7,min5,,,59.7,1.00
115,1,03:46:03,2,60,11.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0,60,min5,,,59.9,1.00
116,3,03:46:59,2,68,23.8,,,,,,,,,,,1.64,3.25,,,,,,,,,,,4.89,14,8,79,min5,,,60.1,1.00
117,3,03:47:00,1,68,,,,,,,,,,,,5.24,,,,,,,,,,,,5.24,15,9:19,33,min5,,,60.1,1.00
118,1,03:47:37,2,61,22.7,,,,,,,,,,,1.17,1.52,,,,,,,,,,,2.69,14,8,38,min5,,,60.2,1.00
119,1,03:47:37,1,62,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,89,min5,,,60.1,1.00
120,4,03:49:35,2,60,13.1,,,,,,,,,,,3.85,2.96,,,,,,,,,,,6.81,3,0,58,min5,,,60.2,1.00
121,4,03:50:14,6,67,16.9,4.6,30.3,5.1,5.1,,,,,,,3.72,9.29,9.02,6.01,6.48,7.42,,,,,,,41.94,10,0,42,min5,,,59.9,1.00
122,1,03:51:59,2,65,8.9,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0,58,min5,,,59.5,1.00
123,4,03:56:17,2,64,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,63,min5,,,59.7,1.00
124,4,03:58:33,2,68,8.7,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,19,min5,,,59.8,1.00
125,4,03:59:09,2,67,8.9,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,18,min5,,,59.5,1.00
126,1,03:59:34,5,67,15.9,4.4,32.6,4.1,,,,,,,,6.56,5.22,4.87,3.34,2.29,,,,,,,,22.27,9,0,79,min5,,,59.9,1.00
127,1,04:01:00,4,66,12.9,15.2,2.7,,,,,,,,,2.49,3.51,0.55,1.16,,,,,,,,,7.72,3,0,10,min5,,,59.8,1.00
128,1,04:01:07,2,61,11.5,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.65,3,0,70,min5,,,59.9,1.00
129,3,04:02:33,2,79,12.1,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,3,0,16,min5,,,60.1,1.00
130,4,04:02:35,2,66,8.3,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,23,min5,,,60.0,1.00
131,4,04:04:21,5,62,17.3,4.3,33.9,4.1,,,,,,,,8.09,4.56,4.72,4.90,4.10,,,,,,,,26.37,9,0,63,min5,,,59.7,1.00
132,4,04:04:25,5,63,17.9,4.3,34.6,4.1,,,,,,,,3.88,2.53,2.65,1.71,1.82,,,,,,,,12.58,9,0,14,min5,,,59.9,1.00
133,1,04:04:56,2,70,12.9,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,3,0,3,min5,,,59.8,1.00
134,4,04:05:25,2,69,9.5,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,2,0,21,min5,,,60.1,1.00
135,4,04:05:35,2,71,9.0,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0,61,min5,,,60.1,1.00
136,4,04:06:46,2,69,37.1,,,,,,,,,,,9.87,7.17,,,,,,,,,,,17.04,4,8:8,20,min5,,,60.1,1.00
137,4,04:06:47,1,73,,,,,,,,,,,,9.96,,,,,,,,,,,,9.96,15,9:19,92,min5,,,60.0,1.00
138,1,04:08:53,2,73,9.5,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.44,2,0,41,min5,,,59.5,1.00
139,1,04:09:22,2,62,21.0,,,,,,,,,,,7.52,8.89,,,,,,,,,,,16.41,5,0,6,min5,,,59.7,1.00
140,1,04:09:40,2,70,8.9,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.01,2,0,24,min5,,,59.9,1.00
141,1,04:10:44,2,79,8.3,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,2,0,85,min5,,,60.1,1.00
142,4,04:11:23,2,53,8.9,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0,59,min5,,,60.0,1.00
143,2,04:15:10,6,64,19.8,5.2,23.2,8.5,5.0,,,,,,,4.94,5.22,4.81,4.93,5.83,6.38,,,,,,,32.11,10,0,69,min5,,,59.4,1.00
144,1,04:15:10,6,63,19.1,5.0,23.0,8.5,5.0,,,,,,,5.57,8.14,8.17,3.00,5.94,6.72,,,,,,,37.53,10,0,96,min5,,,59.4,1.00
145,2,04:16:38,2,71,8.5,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,0,40,min5,,,59.6,1.00
146,1,04:17:22,5,63,16.3,4.3,29.1,4.1,,,,,,,,8.09,14.14,13.99,12.98,12.79,,,,,,,,61.99,9,0,64,min5,,,60.0,1.00
147,4,04:18:22,2,72,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0,0,min5,,,59.9,1.00
148,2,04:26:05,2,71,11.7,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,3,0,63,min5,,,60.0,1.00
149,1,04:26:13,1,69,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,9:19,58,min5,,,59.8,1.00
150,1,04:26:14,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,31,min5,,,59.9,1.00
151,1,04:27:30,2,70,9.5,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.11,2,0,84,min5,,,59.6,1.00
152,4,04:29:01,2,50,10.4,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,3,0,21,min5,,,59.5,1.00
153,4,04:30:32,2,73,12.0,,,,,,,,,,,4.35,3.00,,,,,,,,,,,7.35,3,0,39,min5,,,59.8,1.00
154,1,04:31:34,2,65,8.1,,,,,,,,,,,0.48,0.43,,,,,,,,,,,0.92,2,0,73,min5,,,59.4,1.00
155,4,04:32:02,2,55,9.4,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,2,0,86,min5,,,58.8,1.00
156,4,04:33:17,2,66,12.1,,,,,,,,,,,3.60,2.69,,,,,,,,,,,6.29,3,0,55,min5,,,58.6,1.00
157,1,04:33:23,3,48,9.5,20.2,,,,,,,,,,1.39,1.18,1.46,,,,,,,,,,4.03,2,0,36,min5,,,59.4,1.00
158,1,04:33:34,2,71,13.4,,,,,,,,,,,2.89,1.65,,,,,,,,,,,4.55,3,0,5,min5,,,59.5,1.00
159,4,04:33:43,2,73,9.5,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,9,58,min5,,,59.4,1.00
160,4,04:34:04,2,73,8.9,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.75,2,0,80,min5,,,58.7,1.00
161,1,04:34:30,2,64,12.5,,,,,,,,,,,4.24,2.89,,,,,,,,,,,7.14,3,0,4,min5,,,59.4,1.00
162,4,04:35:14,4,65,14.0,19.0,3.1,,,,,,,,,2.74,5.62,4.13,3.55,,,,,,,,,16.05,3,0,85,min5,,,59.1,1.00
163,4,04:35:45,1,69,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,19,88,min5,,,58.8,1.00
164,4,04:35:46,1,73,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,13,min5,,,58.7,1.00
165,1,04:40:01,5,63,12.6,4.3,29.9,4.0,,,,,,,,9.41,8.54,7.99,6.80,6.55,,,,,,,,39.29,9,0,49,min5,,,59.1,1.00
166,1,04:40:31,2,68,9.5,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0,99,min5,,,59.0,1.00
167,4,04:41:37,2,61,8.5,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0,53,min5,,,58.1,1.00
168,1,04:42:48,2,64,8.6,,,,,,,,,,,0.59,0.32,,,,,,,,,,,0.90,2,0,37,min5,,,58.0,1.00
169,1,04:44:08,5,67,15.2,4.1,30.4,4.0,,,,,,,,9.95,15.98,14.33,14.89,14.73,,,,,,,,69.88,9,0,81,min5,,,58.1,1.00
170,4,04:45:00,2,73,9.3,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,2,9,65,min5,,,58.6,1.00
171,1,04:47:30,2,68,9.4,,,,,,,,,,,0.38,0.43,,,,,,,,,,,0.81,2,0,91,min5,,,58.6,1.00
172,4,04:48:54,2,58,9.3,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0,64,min5,,,58.0,1.00
173,3,04:48:56,2,72,11.2,,,,,,,,,,,1.06,1.52,,,,,,,,,,,2.57,3,0,67,min5,,,57.7,1.00
174,4,04:48:56,2,72,11.2,,,,,,,,,,,1.97,2.63,,,,,,,,,,,4.60,3,0,65,min5,,,57.7,1.00
175,1,04:49:06,2,62,20.8,,,,,,,,,,,6.58,10.42,,,,,,,,,,,16.99,5,0,25,min5,,,57.8,1.00
176,1,04:49:30,2,50,19.3,,,,,,,,,,,11.77,21.25,,,,,,,,,,,33.02,5,0,34,min5,,,57.3,1.00
177,4,04:51:28,2,72,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,20,min5,,,58.2,1.00
178,1,04:52:32,2,67,11.1,,,,,,,,,,,1.17,1.73,,,,,,,,,,,2.90,3,0,4,min5,,,58.5,1.00
179,4,04:53:03,2,76,11.0,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,3,0,95,min5,,,58.6,1.00
180,1,04:53:17,2,71,9.3,,,,,,,,,,,1.23,1.37,,,,,,,,,,,2.60,2,0,0,min5,,,57.8,1.00
181,1,04:54:36,4,63,12.4,4.2,17.9,,,,,,,,,9.26,7.54,7.19,9.83,,,,,,,,,33.83,8,0,36,min5,,,58.2,1.00
182,4,04:54:40,2,66,8.2,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,98,min5,,,58.4,1.00
183,4,04:56:12,2,69,9.2,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.24,2,0,94,min5,,,58.5,1.00
184,1,04:57:16,2,79,11.9,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,3,0,79,min5,,,57.7,1.00
185,4,04:57:27,2,67,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,95,min5,,,57.9,1.00
186,1,04:57:54,2,69,9.5,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.54,2,0,84,min5,,,57.5,1.00
187,4,04:58:16,2,70,7.9,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,18,min5,,,58.2,1.00
188,2,04:58:18,2,68,9.0,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0,21,min5,,,58.2,1.00
189,1,04:59:14,2,72,12.8,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.18,3,0,3,min5,,,58.4,1.00
190,4,05:00:06,2,65,16.3,,,,,,,,,,,8.17,11.99,,,,,,,,,,,20.15,5,0,29,min5,,,57.5,1.00
191,1,05:00:13,2,67,11.1,,,,,,,,,,,2.33,3.02,,,,,,,,,,,5.36,3,0,80,min5,,,57.6,1.00
192,1,05:00:23,2,69,8.6,,,,,,,,,,,1.20,0.63,,,,,,,,,,,1.83,2,0,71,min5,,,57.8,1.00
193,4,05:02:21,2,73,8.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0,97,min5,,,58.0,1.00
194,4,05:02:43,2,74,8.8,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,26,min5,,,57.7,1.00
195,4,05:03:05,2,66,9.0,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0,43,min5,,,58.1,1.00
196,3,05:03:11,2,65,8.6,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,0,20,min5,,,57.7,1.00
197,4,05:03:13,5,65,15.9,4.4,28.3,4.1,,,,,,,,9.22,5.90,6.55,6.19,6.33,,,,,,,,34.20,9,0,21,min5,,,57.7,1.00
198,4,05:04:19,2,67,12.1,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,3,0,32,min5,,,57.5,1.00
199,1,05:05:15,2,66,8.5,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.35,2,0,99,min5,,,57.7,1.00
200,4,05:05:44,2,74,8.8,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,72,min5,,,57.7,1.00
201,4,05:06:07,2,66,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0,19,min5,,,56.6,1.00
202,1,05:07:13,2,70,12.0,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.12,3,0,64,min5,,,57.1,1.00
203,4,05:07:31,2,69,8.7,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,9,92,min5,,,57.7,1.00
204,1,05:07:36,2,67,9.4,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.19,2,0,83,min5,,,57.5,1.00
205,3,05:07:36,2,70,9.3,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,76,min5,,,57.5,1.00
206,1,05:07:41,6,68,16.9,4.6,30.0,5.0,5.0,,,,,,,8.28,5.24,4.71,3.19,2.38,3.30,,,,,,,27.11,10,0,21,min5,,,57.5,1.00
207,1,05:08:35,2,69,11.2,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,3,0,28,min5,,,57.5,1.00
208,4,05:09:59,2,74,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0,92,min5,,,57.1,1.00
209,4,05:10:08,2,70,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0,83,min5,,,57.2,1.00
210,4,05:10:19,2,69,9.7,,,,,,,,,,,2.26,2.38,,,,,,,,,,,4.64,2,0,35,min5,,,57.4,1.00
211,4,05:10:29,2,70,8.0,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,5,min5,,,57.7,1.00
212,1,05:11:20,2,73,8.9,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.41,2,0,97,min5,,,57.4,1.00
213,4,05:11:24,2,69,11.1,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,3,9,20,min5,,,57.3,1.00
214,4,05:12:05,2,64,13.1,,,,,,,,,,,4.31,2.87,,,,,,,,,,,7.18,3,0,73,min5,,,57.5,1.00
215,1,05:12:36,2,69,9.3,,,,,,,,,,,1.06,1.04,,,,,,,,,,,2.10,2,0,33,min5,,,57.3,1.00
216,3,05:12:57,2,71,8.9,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,31,min5,,,57.2,1.00
217,4,05:12:59,2,68,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,96,min5,,,57.3,1.00
218,3,05:13:17,2,72,8.1,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,40,min5,,,57.4,1.00
219,1,05:13:20,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,35,min5,,,57.4,1.00
220,1,05:13:29,2,70,8.6,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0,60,min5,,,57.3,1.00
221,1,05:13:33,2,67,13.1,,,,,,,,,,,2.60,3.49,,,,,,,,,,,6.08,3,0,0,min5,,,57.5,1.00
222,4,05:13:40,2,69,11.5,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.16,3,0,67,min5,,,57.3,1.00
223,4,05:13:49,2,71,13.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,9,15,min5,,,57.2,1.00
224,1,05:13:58,2,70,9.9,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.35,3,0,34,min5,,,57.0,1.00
225,4,05:14:18,2,71,24.5,,,,,,,,,,,3.51,0.86,,,,,,,,,,,4.36,4,9,48,min5,,,57.3,1.00
226,1,05:14:31,2,65,8.6,,,,,,,,,,,0.71,0.64,,,,,,,,,,,1.36,2,0,36,min5,,,56.8,1.00
227,1,05:14:43,2,73,8.8,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0,73,min5,,,56.8,1.00
228,4,05:15:54,2,71,10.4,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,3,9,64,min5,,,57.2,1.00
229,4,05:16:04,2,68,8.6,,,,,,,,,,,1.53,1.65,,,,,,,,,,,3.17,2,0,52,min5,,,56.7,1.00
230,4,05:16:32,2,63,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.33,2,0,38,min5,,,56.9,1.00
231,1,05:16:43,5,63,17.4,4.3,29.3,4.0,,,,,,,,9.61,16.33,16.56,13.74,14.55,,,,,,,,70.78,9,0,62,min5,,,56.9,1.00
232,1,05:16:48,5,65,17.5,4.3,31.9,4.2,,,,,,,,9.94,15.64,16.30,15.34,15.50,,,,,,,,72.73,9,0,57,min5,,,56.8,1.00
233,4,05:16:49,2,70,8.1,,,,,,,,,,,1.07,0.56,,,,,,,,,,,1.64,2,0,56,min5,,,56.7,1.00
234,4,05:16:56,2,67,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,36,min5,,,57.3,1.00
235,3,05:17:52,2,75,8.6,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,15,min5,,,57.4,1.00
236,4,05:17:59,2,73,10.2,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,3,9,67,min5,,,57.1,1.00
237,4,05:18:21,5,71,16.0,4.4,32.7,4.1,,,,,,,,6.94,6.26,6.00,4.51,3.79,,,,,,,,27.50,9,0,51,min5,,,56.8,1.00
238,1,05:19:36,1,69,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,15,min5,,,56.7,1.00
239,1,05:19:40,3,66,13.1,20.0,,,,,,,,,,3.74,3.07,1.34,,,,,,,,,,8.15,3,0,68,min5,,,56.7,1.00
240,1,05:20:03,2,63,8.7,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,0,88,min5,,,56.9,1.00
241,4,05:20:04,2,71,8.7,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,58,min5,,,56.9,1.00
242,4,05:20:26,5,66,17.7,4.2,28.1,4.1,,,,,,,,9.28,4.95,3.88,4.63,5.89,,,,,,,,28.63,9,0,75,min5,,,56.4,1.00
243,1,05:20:44,2,64,8.6,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.25,2,0,22,min5,,,56.4,1.00
244,2,05:20:51,2,79,8.4,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0,36,min5,,,56.3,1.00
245,2,05:21:16,2,73,8.7,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.59,2,0,73,min5,,,56.9,1.00
246,4,05:21:24,2,72,8.5,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,31,min5,,,56.3,1.00
247,1,05:21:28,5,62,13.1,4.2,33.9,4.2,,,,,,,,8.12,9.25,9.58,7.14,7.74,,,,,,,,41.84,9,0,56,min5,,,56.2,1.00
248,2,05:21:32,2,77,8.7,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0,29,min5,,,56.4,1.00
249,1,05:21:44,5,69,14.9,4.3,35.4,4.1,,,,,,,,7.43,2.92,2.71,2.46,3.00,,,,,,,,18.51,9,0,93,min5,,,56.9,1.00
250,4,05:21:59,2,63,8.6,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.41,2,0,77,min5,,,56.7,1.00
251,4,05:22:09,4,63,12.3,4.3,31.4,,,,,,,,,4.57,2.77,2.54,2.63,,,,,,,,,12.50,8,0,88,min5,,,56.8,1.00
252,1,05:22:25,4,67,13.0,22.4,2.8,,,,,,,,,3.39,2.90,0.61,0.65,,,,,,,,,7.55,3,0,38,min5,,,57.0,1.00
253,4,05:22:44,2,72,8.7,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0,19,min5,,,56.6,1.00
254,4,05:22:52,2,73,10.5,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,3,9,74,min5,,,56.9,1.00
255,4,05:23:01,2,70,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,56,min5,,,57.1,1.00
256,4,05:23:14,2,68,12.0,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0,20,min5,,,56.9,1.00
257,4,05:23:30,4,66,12.7,24.5,2.8,,,,,,,,,3.99,4.72,3.30,2.86,,,,,,,,,14.87,3,0,57,min5,,,56.2,1.00
258,4,05:24:01,5,72,15.3,4.1,30.6,4.1,,,,,,,,10.51,19.14,15.93,15.98,16.46,,,,,,,,78.01,9,0,19,min5,,,56.4,1.00
259,4,05:24:16,2,66,9.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,76,min5,,,56.2,1.00
260,3,05:24:22,2,79,9.3,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0,95,min5,,,56.7,1.00
261,4,05:24:43,2,69,12.1,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0,57,min5,,,56.0,1.00
262,3,05:24:46,2,76,23.7,,,,,,,,,,,0.33,0.63,,,,,,,,,,,0.95,14,8,10,min5,,,55.8,1.00
263,4,05:24:46,2,76,22.2,,,,,,,,,,,0.02,1.01,,,,,,,,,,,1.03,14,9,36,min5,,,55.8,1.00
264,3,05:24:47,1,76,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,59,min5,,,55.9,1.00
265,1,05:24:51,2,78,11.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,3,0,34,min5,,,56.3,1.00
266,3,05:24:53,2,76,9.7,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,2,8,25,min5,,,56.4,1.00
267,1,05:25:28,2,71,9.2,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,22,min5,,,56.5,1.00
268,1,05:25:38,2,71,8.9,,,,,,,,,,,1.39,0.65,,,,,,,,,,,2.04,2,0,70,min5,,,56.6,1.00
269,1,05:25:43,2,70,11.6,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,3,0,36,min5,,,56.8,1.00
270,4,05:25:49,2,68,8.9,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.53,2,0,85,min5,,,56.3,1.00
271,4,05:25:51,2,73,16.6,,,,,,,,,,,3.60,5.18,,,,,,,,,,,8.77,5,0,10,min5,,,56.4,1.00
272,1,05:26:09,2,71,12.0,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0,1,min5,,,56.6,1.00