veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:48,2,69,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
2,1,00:05:42,2,71,13.1,,,,,,,,,,,3.89,2.44,,,,,,,,,,,6.33,3,0
3,1,00:06:00,2,66,12.9,,,,,,,,,,,4.33,3.13,,,,,,,,,,,7.46,3,0
4,1,00:06:53,2,58,9.3,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
5,1,00:07:13,2,65,11.7,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0
6,1,00:07:59,2,70,7.9,,,,,,,,,,,2.53,3.26,,,,,,,,,,,5.79,2,0
7,1,00:09:22,2,69,11.1,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
8,1,00:10:30,2,71,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
9,1,00:12:08,2,66,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
10,1,00:13:01,2,68,8.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
11,1,00:17:42,2,60,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.48,2,0
12,1,00:24:59,2,70,9.0,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
13,1,00:36:03,2,63,8.7,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
14,1,00:36:12,2,66,9.4,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
15,1,00:41:38,2,71,9.8,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.81,2,0
16,1,00:50:57,2,69,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
17,1,00:54:25,2,65,8.9,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
18,1,00:55:45,2,64,11.6,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
19,1,00:56:22,2,66,9.1,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
20,1,00:57:20,5,70,18.6,4.2,31.0,10.3,,,,,,,,10.27,15.02,14.76,17.27,17.85,,,,,,,,75.17,16,0
21,1,01:08:05,5,66,15.9,4.2,31.8,4.0,,,,,,,,8.39,4.87,4.83,3.55,2.87,,,,,,,,24.51,9,0
22,1,01:09:32,2,66,12.1,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
23,1,01:18:57,2,68,9.5,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
24,1,01:25:32,2,66,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
25,1,01:33:28,2,68,9.9,,,,,,,,,,,2.91,2.94,,,,,,,,,,,5.85,3,0
26,1,01:33:49,2,71,10.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
27,1,01:55:34,5,65,18.4,4.3,31.6,6.0,,,,,,,,10.99,16.93,16.26,14.11,13.48,,,,,,,,71.77,9,0
28,1,02:04:41,2,99,9.5,,,,,,,,,,,4.47,2.67,,,,,,,,,,,7.14,2,0
29,1,02:09:30,2,68,10.5,,,,,,,,,,,2.50,2.72,,,,,,,,,,,5.22,3,0
30,1,02:12:50,5,65,15.1,4.4,34.0,4.1,,,,,,,,10.29,15.40,14.00,16.44,16.45,,,,,,,,72.58,9,0
31,1,02:15:16,2,65,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
32,2,02:18:19,2,62,9.4,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0
33,1,02:21:09,2,67,10.6,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
34,1,02:25:07,5,65,12.2,4.3,27.3,8.8,,,,,,,,7.51,4.36,3.39,4.27,3.91,,,,,,,,23.43,16,0
35,1,02:25:12,5,67,12.4,4.2,34.6,4.0,,,,,,,,8.60,7.54,7.47,7.11,6.38,,,,,,,,37.09,9,0
36,1,02:29:06,2,47,9.0,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
37,1,02:33:44,5,63,14.8,4.4,35.9,5.0,,,,,,,,8.05,5.65,5.29,4.01,4.53,,,,,,,,27.54,9,0
38,1,02:41:23,2,74,11.6,,,,,,,,,,,3.66,4.93,,,,,,,,,,,8.59,3,0
39,1,02:59:35,2,62,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
40,1,03:06:29,2,68,13.8,,,,,,,,,,,5.17,5.80,,,,,,,,,,,10.97,5,0
41,1,03:18:04,5,65,15.9,4.3,32.0,4.0,,,,,,,,8.29,4.33,4.95,3.26,2.78,,,,,,,,23.61,9,0
42,1,03:20:21,5,65,16.5,4.3,35.6,5.0,,,,,,,,10.03,5.23,5.37,3.18,3.05,,,,,,,,26.86,9,0
43,1,03:24:49,2,73,11.8,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0
44,1,03:32:35,2,77,9.7,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,2,0
45,1,03:43:46,2,65,9.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
46,1,03:44:11,2,65,10.5,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.33,3,0
47,1,03:44:23,2,68,9.8,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.60,3,0
48,1,03:57:29,4,66,16.7,4.2,31.8,,,,,,,,,11.00,6.11,5.45,2.67,,,,,,,,,25.23,8,0
49,1,03:57:30,2,45,16.6,,,,,,,,,,,1.50,2.45,,,,,,,,,,,3.95,0,33
50,1,04:01:24,2,72,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
51,1,04:06:05,2,63,9.0,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
52,1,04:13:39,2,61,9.9,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0
53,1,04:21:57,2,66,12.1,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.21,3,0
54,1,04:22:12,2,67,9.5,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
55,1,04:23:06,2,66,18.3,,,,,,,,,,,8.06,9.57,,,,,,,,,,,17.63,5,0
56,1,04:25:24,4,67,16.4,4.2,28.6,,,,,,,,,9.29,8.06,7.22,4.89,,,,,,,,,29.46,8,0
57,1,04:25:25,2,48,15.3,,,,,,,,,,,2.70,4.55,,,,,,,,,,,7.25,0,33
58,1,04:53:21,2,60,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
59,1,04:53:31,2,69,11.8,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.55,3,0
60,1,04:54:21,2,65,8.4,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0
61,1,04:55:19,2,70,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
62,1,04:57:19,2,47,8.2,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
63,1,04:57:40,2,70,9.5,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
64,1,05:01:41,2,66,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
65,1,05:07:53,2,71,9.5,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.71,2,0
66,1,05:15:36,2,70,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
67,1,05:16:05,2,67,9.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
68,1,05:17:14,2,66,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
69,1,05:22:36,2,62,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
70,1,05:23:01,2,66,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
71,1,05:26:17,2,52,10.3,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,3,0
72,1,05:28:22,2,68,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
73,1,05:29:18,2,65,8.8,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
74,1,05:30:50,2,68,9.1,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.17,2,0
75,1,05:31:26,2,65,9.2,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
76,2,05:32:24,2,68,9.5,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
77,1,05:33:10,2,57,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
78,1,05:33:20,2,69,11.9,,,,,,,,,,,3.62,2.41,,,,,,,,,,,6.03,3,0
79,2,05:35:28,2,63,10.9,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
80,1,05:37:06,2,68,10.6,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
81,1,05:37:31,2,68,9.5,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.07,2,0
82,1,05:39:20,2,68,8.9,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
83,1,05:40:02,2,71,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
84,1,05:40:38,2,68,8.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0
85,1,05:40:58,2,74,8.2,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
86,2,05:42:00,2,67,11.5,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.31,3,0
87,2,05:42:04,2,68,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
88,1,05:44:56,2,68,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
89,1,05:45:09,2,72,10.5,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
90,1,05:47:06,5,67,12.3,4.2,29.1,4.0,,,,,,,,8.81,7.25,7.36,8.60,8.06,,,,,,,,40.08,9,0
91,1,05:49:25,2,66,11.1,,,,,,,,,,,2.36,2.56,,,,,,,,,,,4.92,3,0
92,1,05:51:10,2,66,11.4,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.67,3,0
93,1,05:54:31,5,65,19.8,4.3,31.2,10.3,,,,,,,,9.43,18.12,17.04,17.67,17.17,,,,,,,,79.44,16,0
94,1,05:55:44,2,66,12.3,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,3,0
95,1,05:58:50,2,63,10.3,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.25,3,0
96,1,05:59:50,5,66,19.0,4.3,37.7,5.6,,,,,,,,9.11,10.06,9.79,6.74,6.14,,,,,,,,41.83,9,0
97,1,06:02:11,2,63,8.7,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
98,1,06:02:40,2,65,9.2,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
99,1,06:02:41,2,65,8.8,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
100,2,06:02:54,2,71,9.6,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
101,1,06:03:00,2,65,9.3,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
102,2,06:03:09,2,68,9.1,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
103,1,06:03:18,2,57,12.1,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
104,1,06:09:07,2,67,8.2,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.34,2,0
105,1,06:12:41,2,71,9.6,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
106,1,06:13:19,2,65,9.0,,,,,,,,,,,3.78,1.96,,,,,,,,,,,5.74,2,0
107,2,06:13:24,2,65,11.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
108,1,06:14:01,2,65,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
109,1,06:14:15,2,67,12.2,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
110,1,06:19:20,5,66,17.2,4.4,28.2,4.1,,,,,,,,8.72,12.22,12.54,12.20,13.35,,,,,,,,59.03,9,34
111,1,06:21:41,2,71,9.0,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
112,2,06:21:48,2,73,9.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
113,2,06:22:35,2,73,11.7,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,3,0
114,1,06:23:20,2,68,10.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
115,1,06:23:30,2,71,11.1,,,,,,,,,,,2.65,3.05,,,,,,,,,,,5.71,3,0
116,1,06:23:47,2,70,13.3,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0
117,1,06:24:43,2,70,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
118,2,06:24:53,2,68,9.5,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.41,2,0
119,1,06:26:28,2,65,12.0,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
120,1,06:27:00,2,68,8.5,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0
121,2,06:28:21,2,66,9.1,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0
122,1,06:29:37,2,63,8.8,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.74,2,0
123,1,06:29:41,5,65,16.0,4.3,32.0,4.0,,,,,,,,8.51,4.44,4.81,3.36,2.61,,,,,,,,23.73,9,0
124,1,06:30:07,2,68,9.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
125,1,06:30:50,2,68,9.4,,,,,,,,,,,3.05,3.01,,,,,,,,,,,6.06,2,0
126,1,06:30:59,2,50,11.8,,,,,,,,,,,3.74,2.94,,,,,,,,,,,6.68,3,0
127,1,06:31:11,2,68,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
128,2,06:31:14,2,66,8.5,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.07,2,0
129,1,06:31:34,2,70,12.0,,,,,,,,,,,3.62,2.62,,,,,,,,,,,6.24,3,0
130,2,06:31:48,2,71,9.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
131,1,06:31:53,2,67,8.7,,,,,,,,,,,1.86,0.91,,,,,,,,,,,2.77,2,0
132,1,06:32:17,2,63,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
133,1,06:32:30,2,60,9.5,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
134,1,06:32:36,2,72,9.9,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
135,1,06:32:43,2,70,11.8,,,,,,,,,,,2.86,4.00,,,,,,,,,,,6.86,3,0
136,1,06:33:06,2,65,8.1,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0
137,1,06:33:24,2,70,8.4,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
138,1,06:34:07,2,68,9.4,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0
139,2,06:34:35,2,70,8.8,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
140,1,06:34:48,2,66,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
141,1,06:35:30,5,62,11.8,4.3,33.0,4.0,,,,,,,,10.53,14.59,14.64,7.69,6.86,,,,,,,,54.31,9,0
142,1,06:35:46,2,65,11.8,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,3,0
143,1,06:36:05,2,68,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
144,1,06:36:29,2,66,11.6,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.83,3,0
145,1,06:36:44,2,68,12.1,,,,,,,,,,,3.21,3.53,,,,,,,,,,,6.74,3,0
146,1,06:36:56,2,69,14.1,,,,,,,,,,,4.11,3.21,,,,,,,,,,,7.33,5,0
147,1,06:36:58,2,68,10.1,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
148,2,06:37:10,2,75,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
149,2,06:37:24,2,73,11.9,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.24,3,0
150,1,06:37:26,2,55,12.0,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.91,3,0
151,2,06:37:40,2,70,8.9,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
152,1,06:37:50,2,67,9.2,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,2,0
153,2,06:38:48,2,66,9.0,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
154,1,06:39:04,2,63,14.2,,,,,,,,,,,4.10,2.95,,,,,,,,,,,7.05,5,0
155,1,06:39:24,2,67,11.9,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
156,1,06:39:45,2,71,12.0,,,,,,,,,,,3.40,3.71,,,,,,,,,,,7.11,3,0
157,1,06:40:13,2,65,8.3,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
158,2,06:40:18,2,69,9.3,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
159,1,06:40:47,2,66,11.7,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.94,3,0
160,1,06:40:50,2,68,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
161,2,06:40:54,2,68,8.7,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
162,1,06:42:31,5,70,19.0,4.3,34.9,4.1,,,,,,,,10.02,8.93,8.73,10.19,9.06,,,,,,,,46.92,9,0
163,2,06:42:33,2,70,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
166,2,06:43:25,2,66,8.2,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
167,1,06:43:48,2,67,9.1,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
168,1,06:43:59,2,73,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
169,2,06:44:10,2,73,8.5,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
170,1,06:44:13,2,63,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
171,2,06:44:30,2,66,8.1,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
172,1,06:44:33,2,65,7.8,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0
173,2,06:44:52,2,68,8.8,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
174,1,06:44:54,2,64,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
175,1,06:45:22,2,68,9.6,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
176,1,06:45:33,2,66,8.7,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
177,1,06:45:52,3,66,12.1,19.1,,,,,,,,,,3.17,2.60,2.68,,,,,,,,,,8.44,3,0
178,1,06:46:25,2,68,12.2,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
179,1,06:46:30,2,67,9.1,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
180,1,06:47:59,2,62,9.0,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
181,1,06:48:14,2,63,8.5,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
182,1,06:48:21,2,62,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
183,1,06:48:23,2,62,8.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
184,2,06:50:11,2,63,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
185,1,06:50:17,2,57,16.9,,,,,,,,,,,4.82,10.17,,,,,,,,,,,14.99,5,0
186,2,06:50:19,2,70,8.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
187,1,06:50:35,2,66,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
188,2,06:51:38,2,63,11.8,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,3,0
189,1,06:51:48,2,72,8.6,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0
190,1,06:51:54,2,73,12.0,,,,,,,,,,,3.46,2.41,,,,,,,,,,,5.87,3,0
191,1,06:52:06,2,72,9.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
192,2,06:52:11,2,71,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
193,1,06:52:35,3,64,18.6,4.5,,,,,,,,,,8.13,11.52,11.64,,,,,,,,,,31.29,6,0
194,1,06:53:41,2,70,10.1,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.00,3,0
195,1,06:56:09,2,68,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
196,2,06:56:39,2,71,12.0,,,,,,,,,,,3.66,3.01,,,,,,,,,,,6.67,3,0
197,1,06:57:21,2,70,8.6,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
198,1,06:57:36,4,66,11.8,18.8,2.8,,,,,,,,,3.44,3.80,1.13,1.06,,,,,,,,,9.43,3,0
199,1,06:57:49,2,65,8.4,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
200,1,06:57:54,2,67,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
201,1,06:58:03,2,66,10.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
202,1,06:58:29,2,66,8.6,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.22,2,0
203,1,06:58:33,2,71,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
204,1,06:58:50,2,57,9.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
205,1,06:59:34,2,66,12.0,,,,,,,,,,,3.87,3.82,,,,,,,,,,,7.69,3,0
206,1,07:00:04,2,54,8.0,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0
207,1,07:00:49,2,72,8.6,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
208,1,07:01:09,2,63,8.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,0
209,1,07:01:23,2,70,11.3,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.32,3,0
210,1,07:01:51,2,70,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
211,1,07:02:37,2,62,12.0,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
212,1,07:02:56,2,58,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
213,1,07:03:09,2,68,11.4,,,,,,,,,,,3.32,3.90,,,,,,,,,,,7.22,3,0
214,1,07:03:28,2,52,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
215,1,07:03:33,2,69,9.7,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
216,1,07:04:05,2,68,9.1,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,2,0
217,1,07:04:33,2,58,10.1,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
218,2,07:05:06,2,68,8.2,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.61,2,0
219,1,07:05:22,2,66,10.6,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
220,1,07:05:42,2,68,10.3,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,3,0
221,1,07:05:45,2,65,8.9,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
222,1,07:06:10,2,68,11.8,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0
223,1,07:06:27,2,67,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
224,1,07:07:00,2,65,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
225,1,07:07:13,2,68,11.6,,,,,,,,,,,3.32,5.38,,,,,,,,,,,8.70,3,0
226,2,07:07:15,2,66,8.8,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
227,1,07:07:16,2,65,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
228,1,07:07:59,2,68,9.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
229,1,07:08:39,2,66,10.8,,,,,,,,,,,2.67,2.99,,,,,,,,,,,5.66,3,0
230,1,07:08:56,2,75,11.1,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,0
231,2,07:09:19,2,73,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
232,1,07:09:48,2,68,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
233,2,07:09:50,2,69,8.8,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
234,1,07:09:58,2,71,11.0,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,3,0
235,2,07:10:18,2,78,8.8,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
236,1,07:10:23,2,60,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
238,1,07:11:16,2,68,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
239,2,07:11:48,2,66,12.5,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.18,3,0
240,1,07:11:48,3,65,18.7,4.5,,,,,,,,,,8.79,12.05,12.04,,,,,,,,,,32.88,6,0
241,2,07:12:00,2,71,10.9,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.83,3,0
242,1,07:12:02,2,63,10.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
243,1,07:12:11,2,66,8.4,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
244,1,07:12:15,2,70,10.2,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.90,3,0
245,1,07:12:32,2,65,7.8,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0
246,2,07:12:38,2,66,8.8,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
247,1,07:12:38,5,67,15.6,4.3,30.2,4.0,,,,,,,,9.19,4.93,5.46,3.30,3.71,,,,,,,,26.58,9,0
248,1,07:13:13,2,68,8.7,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
249,1,07:13:25,2,64,11.0,,,,,,,,,,,3.25,3.07,,,,,,,,,,,6.32,3,0
250,2,07:13:30,2,69,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
251,1,07:13:37,2,72,10.2,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0
252,1,07:13:53,2,69,9.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
253,1,07:13:54,2,68,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
254,1,07:14:13,2,71,8.5,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
255,1,07:14:47,2,68,13.0,,,,,,,,,,,3.72,2.85,,,,,,,,,,,6.57,3,0
256,1,07:15:05,2,70,11.9,,,,,,,,,,,3.24,1.93,,,,,,,,,,,5.17,3,0
257,2,07:15:07,2,69,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
258,1,07:15:21,2,65,10.1,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,3,0
259,2,07:16:08,2,70,12.8,,,,,,,,,,,4.17,3.30,,,,,,,,,,,7.46,3,0
260,1,07:16:28,2,64,10.0,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
261,1,07:16:42,2,70,9.5,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
262,1,07:16:45,2,69,8.1,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0
263,1,07:17:17,2,66,12.0,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
264,1,07:17:36,2,71,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
265,1,07:18:09,2,70,9.5,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
266,1,07:18:17,2,66,9.4,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.09,2,0
267,1,07:18:42,2,66,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
268,1,07:19:19,2,70,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
269,1,07:19:21,2,71,9.6,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.04,2,0
270,1,07:20:37,2,52,9.0,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
271,1,07:21:12,2,57,11.6,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0
272,2,07:21:16,2,66,9.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
273,1,07:21:29,2,75,11.6,,,,,,,,,,,3.29,3.10,,,,,,,,,,,6.39,3,0
274,2,07:21:39,2,66,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
275,1,07:21:54,2,59,11.1,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
276,1,07:22:23,2,58,12.2,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.06,3,0
277,1,07:22:28,2,68,8.4,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
278,1,07:22:31,2,65,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
279,2,07:22:37,2,69,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
280,1,07:23:40,2,65,9.0,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.16,2,0
281,2,07:23:41,2,70,9.4,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
282,1,07:23:51,2,69,9.6,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
283,1,07:24:23,2,69,8.5,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
284,1,07:24:28,2,65,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
285,1,07:24:40,2,70,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
286,1,07:25:10,2,66,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
287,1,07:25:11,2,64,12.1,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
288,1,07:25:12,2,66,10.9,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,3,0
289,2,07:25:14,2,68,9.8,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0
290,1,07:26:08,2,70,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
291,1,07:26:16,2,69,8.6,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.25,2,0
292,1,07:26:43,2,70,11.3,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0
293,1,07:26:47,2,66,10.5,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
294,1,07:27:18,2,70,10.0,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
295,1,07:27:40,2,68,9.4,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0
296,2,07:27:40,2,66,9.0,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
297,1,07:27:50,2,70,11.9,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.68,3,0
298,1,07:28:36,2,68,9.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
299,1,07:29:03,2,75,8.5,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
300,2,07:29:50,2,73,8.9,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
301,1,07:29:51,2,68,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0
302,1,07:29:59,2,67,9.2,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.08,2,0
303,1,07:30:13,2,70,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
304,1,07:30:27,2,63,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
305,1,07:30:41,2,68,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
306,2,07:30:43,2,70,8.9,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
307,1,07:30:45,2,67,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
308,2,07:30:46,2,73,9.8,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0
309,1,07:30:48,2,70,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
310,1,07:31:02,2,70,8.6,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
311,2,07:31:09,2,66,8.8,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,0
312,2,07:31:13,2,68,8.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
313,1,07:31:19,6,70,12.6,4.2,18.9,4.7,4.4,,,,,,,9.78,16.21,16.14,11.54,15.57,14.77,,,,,,,84.02,10,0
314,1,07:31:21,2,66,8.7,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
315,1,07:31:37,2,71,8.6,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
316,1,07:31:46,2,70,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
317,2,07:32:16,2,70,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
318,1,07:32:34,2,73,9.0,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
319,1,07:33:27,2,65,9.7,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
320,1,07:33:31,2,68,9.9,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,3,0
321,1,07:34:18,2,66,7.8,,,,,,,,,,,1.62,1.96,,,,,,,,,,,3.57,2,0
322,1,07:34:38,2,91,11.9,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,3,0
324,1,07:34:43,2,30,2.2,,,,,,,,,,,5.33,5.02,,,,,,,,,,,10.35,14,38
325,1,07:35:02,2,71,10.0,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
326,2,07:35:03,2,72,8.5,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
327,1,07:35:06,2,68,11.2,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
328,1,07:35:24,4,66,23.2,35.1,4.9,,,,,,,,,8.20,8.89,2.61,2.13,,,,,,,,,21.84,8,0
329,1,07:35:26,2,70,12.1,,,,,,,,,,,3.01,3.09,,,,,,,,,,,6.10,3,0
330,2,07:35:34,2,70,9.3,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
331,1,07:35:42,2,66,11.3,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
332,1,07:35:50,2,71,8.5,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,0
333,2,07:36:41,2,68,9.2,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
334,2,07:36:48,2,66,8.9,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
335,1,07:36:54,2,63,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
336,2,07:37:02,2,68,11.9,,,,,,,,,,,3.49,2.53,,,,,,,,,,,6.02,3,0
337,2,07:37:05,2,68,11.7,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
338,1,07:37:05,2,71,12.0,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
339,1,07:37:07,2,59,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.81,2,0
340,2,07:37:09,2,69,8.8,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
341,1,07:37:15,2,65,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0
342,1,07:37:28,2,63,9.9,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0
343,2,07:37:28,2,69,12.7,,,,,,,,,,,3.50,2.69,,,,,,,,,,,6.19,3,0
344,1,07:37:36,2,66,11.9,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.06,3,0
345,1,07:37:53,2,52,9.6,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
346,1,07:38:03,2,65,9.4,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
347,1,07:38:37,2,64,8.5,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
348,2,07:38:55,6,66,12.0,4.2,15.7,5.3,4.3,,,,,,,10.38,14.38,14.00,9.02,17.05,16.01,,,,,,,80.84,10,0
349,2,07:39:24,2,70,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
350,2,07:39:40,2,68,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
351,1,07:39:54,2,67,8.9,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
352,1,07:40:01,6,69,13.0,4.2,16.6,5.2,4.3,,,,,,,9.74,15.44,15.48,8.08,15.43,14.86,,,,,,,79.02,10,0
353,2,07:40:07,2,69,9.1,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.52,2,0
354,1,07:40:21,2,66,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
355,1,07:40:23,2,70,11.7,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.12,3,0
356,1,07:40:38,2,57,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
357,1,07:40:55,2,69,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
358,1,07:41:05,2,69,12.0,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
359,1,07:41:07,2,69,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
360,2,07:41:11,2,67,8.0,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
361,1,07:41:18,2,70,11.7,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
362,1,07:41:26,2,66,8.8,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
363,1,07:41:45,2,70,12.9,,,,,,,,,,,3.94,3.31,,,,,,,,,,,7.25,3,0
364,2,07:42:04,2,65,9.8,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0