veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:45,5,60,12.0,4.3,32.9,4.0,,,,,,,,9.69,8.63,8.25,5.38,5.95,,,,,,,,37.90,9,0
2,1,00:04:31,2,58,9.5,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
3,2,00:05:13,4,80,13.4,9.4,21.6,,,,,,,,,3.68,2.96,0.45,1.74,,,,,,,,,8.83,8,0
4,1,00:05:46,2,60,11.5,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
5,1,00:07:00,2,62,11.1,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
6,2,00:10:10,2,61,8.4,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.42,2,0
7,1,00:15:10,2,65,10.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
8,1,00:20:58,5,64,16.3,4.3,30.6,10.0,,,,,,,,10.90,15.32,15.51,17.00,17.43,,,,,,,,76.17,16,0
9,1,00:21:20,2,63,12.0,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
10,2,00:23:18,2,59,9.1,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0
11,1,00:23:30,2,66,9.9,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,3,0
12,2,00:27:16,2,58,11.0,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,3,0
13,1,00:35:40,2,59,8.7,,,,,,,,,,,1.85,0.87,,,,,,,,,,,2.72,2,0
14,1,00:38:55,5,60,19.8,4.3,28.3,4.0,,,,,,,,11.05,14.91,15.50,16.01,16.93,,,,,,,,74.41,9,0
15,1,00:53:25,2,61,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
16,2,00:54:22,2,62,9.8,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,3,0
17,2,00:56:27,2,66,9.3,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
18,2,01:00:50,2,65,11.3,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,3,0
19,1,01:03:27,2,72,11.9,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
20,2,01:07:10,5,63,15.7,4.3,29.9,4.0,,,,,,,,12.08,15.24,14.61,14.87,14.43,,,,,,,,71.22,9,0
21,1,01:07:47,2,64,8.5,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
22,1,01:10:39,2,58,9.4,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.07,2,0
23,2,01:17:20,5,63,16.7,4.4,36.1,4.0,,,,,,,,12.29,15.32,14.67,12.32,13.49,,,,,,,,68.08,9,0
24,1,01:18:25,2,52,11.9,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.66,3,0
25,2,01:24:29,4,63,19.6,4.3,43.5,,,,,,,,,10.89,9.21,8.67,10.57,,,,,,,,,39.34,8,0
26,2,01:36:33,2,80,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
27,2,01:39:14,2,58,10.4,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
28,2,01:39:21,2,58,11.6,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.97,3,0
29,2,01:50:31,2,64,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
30,2,01:56:23,5,63,17.2,4.2,33.4,4.1,,,,,,,,12.26,14.28,13.96,15.60,15.65,,,,,,,,71.75,9,0
31,1,02:07:51,2,63,10.2,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,3,0
32,1,02:12:50,2,64,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
33,2,02:19:19,2,63,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
34,2,02:25:14,2,68,11.0,,,,,,,,,,,3.15,4.18,,,,,,,,,,,7.33,3,0
35,2,02:27:18,5,57,15.9,4.3,36.4,4.1,,,,,,,,12.23,19.02,19.23,14.14,14.58,,,,,,,,79.20,9,0
36,2,02:32:50,5,66,17.1,4.4,33.2,4.1,,,,,,,,12.56,14.93,14.18,10.38,10.48,,,,,,,,62.53,9,0
37,2,02:36:05,5,55,17.8,4.3,34.5,4.1,,,,,,,,11.83,11.31,10.62,9.43,8.88,,,,,,,,52.08,9,0
38,2,02:44:23,2,51,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
39,1,02:46:03,2,53,12.9,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.60,3,0
40,1,03:11:28,5,59,15.9,4.2,30.8,4.0,,,,,,,,11.65,14.78,14.85,16.17,14.34,,,,,,,,71.79,9,0
41,2,03:20:37,2,63,13.1,,,,,,,,,,,4.61,4.08,,,,,,,,,,,8.70,3,0
42,1,03:34:12,2,65,9.3,,,,,,,,,,,2.22,1.07,,,,,,,,,,,3.28,2,0
43,1,03:36:07,2,54,10.9,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,3,0
44,1,03:40:35,2,71,10.5,,,,,,,,,,,2.42,3.52,,,,,,,,,,,5.93,3,0
45,2,03:46:06,2,66,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
46,2,03:48:17,2,64,11.5,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0
47,2,03:49:24,2,62,21.4,,,,,,,,,,,9.10,11.91,,,,,,,,,,,21.00,5,0
48,2,03:50:51,6,60,17.6,4.2,21.1,10.1,23.5,,,,,,,9.83,8.39,8.21,11.13,11.68,9.13,,,,,,,58.37,12,0
49,2,03:52:27,5,63,17.5,4.3,33.2,4.1,,,,,,,,11.15,13.19,12.34,10.49,10.51,,,,,,,,57.68,9,0
50,2,04:02:28,5,58,17.4,4.2,30.8,10.1,,,,,,,,10.28,15.69,15.19,17.78,17.15,,,,,,,,76.09,16,0
51,1,04:03:10,2,62,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
52,1,04:06:41,2,62,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
53,2,04:08:46,2,58,10.3,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,3,0
54,2,04:09:53,5,63,10.8,4.4,35.8,4.1,,,,,,,,8.71,14.64,13.58,12.48,11.73,,,,,,,,61.14,9,0
55,2,04:10:12,5,62,12.6,22.3,9.1,21.8,,,,,,,,9.48,14.64,11.06,5.93,5.68,,,,,,,,46.79,11,0
56,2,04:10:22,2,63,10.1,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.25,3,0
57,1,04:11:25,5,62,18.3,4.2,30.3,10.0,,,,,,,,10.58,5.74,6.21,3.29,4.00,,,,,,,,29.82,16,0
58,2,04:16:11,2,71,12.0,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.73,3,0
59,2,04:16:31,5,62,16.4,4.3,28.6,4.1,,,,,,,,9.55,6.01,5.99,6.62,5.84,,,,,,,,34.01,9,0
60,2,04:17:26,5,58,17.1,4.3,28.2,4.1,,,,,,,,10.47,6.19,6.36,4.27,3.93,,,,,,,,31.23,9,0
61,2,04:17:34,5,59,16.3,4.4,28.2,4.0,,,,,,,,9.49,6.87,6.25,3.73,4.58,,,,,,,,30.92,9,0
62,1,04:29:10,2,76,8.9,,,,,,,,,,,2.04,0.97,,,,,,,,,,,3.01,2,0
63,1,04:29:12,5,61,19.1,4.2,30.5,4.0,,,,,,,,11.15,14.46,14.85,13.20,13.48,,,,,,,,67.14,9,0
64,2,04:34:55,2,64,10.0,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
65,1,04:36:45,5,60,10.8,4.3,30.5,4.0,,,,,,,,9.02,12.48,12.51,11.54,11.81,,,,,,,,57.36,9,0
66,1,04:41:52,2,56,8.6,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
67,2,04:47:55,5,66,14.7,4.4,29.9,4.1,,,,,,,,10.62,4.92,4.83,4.74,4.67,,,,,,,,29.78,9,0
68,1,04:47:56,2,57,9.4,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
69,1,04:55:22,2,58,8.3,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
70,1,04:58:02,2,57,11.7,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
71,2,04:59:11,2,55,8.7,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.94,2,0
72,2,05:07:42,2,62,9.6,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0
73,2,05:12:36,2,64,11.9,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,3,0
74,1,05:15:31,2,58,10.9,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
75,2,05:17:15,2,65,20.5,,,,,,,,,,,8.96,12.11,,,,,,,,,,,21.07,5,0
76,2,05:19:59,2,60,8.8,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0
77,1,05:23:04,2,63,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
78,1,05:23:17,5,62,17.8,4.3,28.2,4.3,,,,,,,,13.70,15.19,15.10,14.74,15.18,,,,,,,,73.91,9,0
79,2,05:25:02,2,68,10.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
80,2,05:26:28,2,62,11.5,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.97,3,0
81,2,05:27:55,2,61,9.7,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0
82,2,05:30:32,2,62,13.2,,,,,,,,,,,3.62,4.35,,,,,,,,,,,7.98,3,0
83,1,05:32:23,2,58,9.3,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
84,1,05:32:33,2,60,9.3,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
85,2,05:33:07,2,60,21.1,,,,,,,,,,,8.09,8.86,,,,,,,,,,,16.95,5,0
86,2,05:33:09,2,62,11.5,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
87,1,05:33:51,2,62,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
88,1,05:34:59,2,59,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
89,1,05:36:07,2,65,8.5,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
90,2,05:36:54,2,64,9.4,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
91,2,05:37:30,5,60,17.2,4.3,32.6,4.0,,,,,,,,10.42,8.28,7.48,8.71,8.95,,,,,,,,43.84,9,0
92,1,05:37:45,5,60,15.0,4.4,28.9,4.0,,,,,,,,11.72,16.49,15.68,14.80,15.05,,,,,,,,73.75,9,0
93,2,05:38:39,2,59,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
94,2,05:38:51,2,65,8.9,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
95,1,05:39:36,2,69,8.9,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
96,2,05:40:50,2,64,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
97,2,05:44:36,2,61,11.8,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0
98,2,05:47:07,2,60,12.1,,,,,,,,,,,3.21,2.04,,,,,,,,,,,5.24,3,0
99,1,05:49:30,2,65,9.4,,,,,,,,,,,2.16,1.01,,,,,,,,,,,3.17,2,0
100,2,05:51:12,2,63,8.7,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
101,1,05:53:10,5,66,11.1,21.1,2.6,2.7,,,,,,,,2.84,2.06,0.68,0.64,0.34,,,,,,,,6.55,3,0
102,1,05:53:42,2,62,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
103,2,05:55:43,5,62,17.1,3.8,4.6,5.5,,,,,,,,19.65,5.96,16.71,15.62,7.17,,,,,,,,65.11,7,0
104,2,05:55:51,2,63,8.9,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.09,2,0
105,1,05:55:52,5,65,16.7,4.2,28.4,4.0,,,,,,,,9.24,4.61,4.69,2.44,3.02,,,,,,,,24.01,9,0
106,1,05:55:55,2,60,9.5,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.14,2,0
107,1,05:56:19,2,60,8.9,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
108,1,05:56:22,2,63,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
109,1,05:56:59,2,65,9.1,,,,,,,,,,,2.24,1.01,,,,,,,,,,,3.25,2,0
110,2,05:58:06,2,63,13.2,,,,,,,,,,,3.95,4.06,,,,,,,,,,,8.01,3,0
111,2,05:58:36,2,63,11.9,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0
112,1,05:59:42,2,57,9.0,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
113,1,05:59:59,3,61,10.9,13.2,,,,,,,,,,2.77,3.77,3.94,,,,,,,,,,10.47,3,0
114,2,06:00:43,2,61,12.1,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0
115,1,06:00:44,5,62,16.7,4.2,28.0,4.0,,,,,,,,9.86,4.06,4.20,2.19,3.10,,,,,,,,23.41,9,0
116,1,06:00:54,2,60,8.6,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
117,2,06:00:57,2,66,9.4,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.27,2,0
118,1,06:01:25,5,59,17.3,4.3,32.6,4.0,,,,,,,,11.39,16.03,16.16,13.66,14.09,,,,,,,,71.33,9,0
119,1,06:02:03,2,57,9.0,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
120,2,06:02:51,2,58,9.1,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
121,2,06:03:05,5,61,11.6,29.1,3.5,3.3,,,,,,,,4.58,5.47,1.60,1.21,1.38,,,,,,,,14.24,3,0
122,1,06:04:15,2,57,8.6,,,,,,,,,,,1.93,0.84,,,,,,,,,,,2.76,2,0
123,2,06:05:02,2,70,12.0,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.64,3,0
124,2,06:08:22,5,63,17.1,4.2,28.2,4.0,,,,,,,,10.36,17.22,17.38,14.49,12.93,,,,,,,,72.38,9,0
125,2,06:09:04,5,63,19.9,4.4,33.9,4.0,,,,,,,,11.66,16.56,16.02,15.16,15.25,,,,,,,,74.65,9,0
126,1,06:09:35,5,60,13.8,4.3,30.1,4.0,,,,,,,,8.81,5.72,5.61,3.84,4.54,,,,,,,,28.51,9,0
127,1,06:10:45,2,53,10.1,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,3,0
128,1,06:10:46,2,63,8.9,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
129,1,06:10:59,5,61,18.7,4.3,34.8,3.9,,,,,,,,7.72,10.19,11.14,8.64,9.70,,,,,,,,47.38,9,0
130,1,06:11:32,2,58,9.3,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
131,1,06:11:35,2,59,9.4,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
132,1,06:12:34,2,60,9.3,,,,,,,,,,,2.51,1.26,,,,,,,,,,,3.77,2,0
133,1,06:12:44,2,60,9.3,,,,,,,,,,,3.03,1.68,,,,,,,,,,,4.71,2,0
134,1,06:14:46,2,57,11.1,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
135,1,06:14:49,2,58,11.1,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,3,0
136,2,06:15:41,2,63,13.7,,,,,,,,,,,5.08,8.12,,,,,,,,,,,13.19,5,0
137,1,06:15:41,2,66,11.6,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0
138,1,06:15:49,2,60,11.7,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
139,1,06:16:49,2,60,8.6,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.70,2,0
140,2,06:18:37,2,64,8.8,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
141,2,06:18:58,2,63,9.9,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.36,3,0
142,2,06:19:27,5,62,14.9,4.1,29.8,4.0,,,,,,,,10.52,18.98,18.26,18.02,18.70,,,,,,,,84.49,9,0
143,2,06:19:34,5,64,13.4,4.3,21.3,4.0,,,,,,,,9.79,11.13,10.24,8.20,7.37,,,,,,,,46.73,9,0
144,2,06:19:42,5,62,15.7,4.3,34.4,4.1,,,,,,,,9.94,13.85,13.07,8.70,9.01,,,,,,,,54.58,9,0
145,1,06:21:15,2,62,10.4,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0
146,1,06:21:49,2,57,8.7,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
147,1,06:21:53,2,60,8.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
148,1,06:22:47,2,62,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
149,1,06:23:20,5,63,16.7,4.2,27.9,4.0,,,,,,,,8.92,4.08,4.03,2.21,2.59,,,,,,,,21.83,9,0
150,1,06:25:26,2,57,11.8,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
151,2,06:25:41,2,60,9.4,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,2,0
152,1,06:25:43,5,60,15.9,4.3,36.2,4.1,,,,,,,,11.37,6.51,6.29,4.69,4.67,,,,,,,,33.54,9,0
153,1,06:27:21,2,66,10.4,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
154,1,06:27:24,2,63,10.8,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.29,3,0
155,1,06:27:42,2,61,8.5,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
156,1,06:28:18,2,60,10.1,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
157,1,06:29:34,2,66,10.1,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,3,0
158,2,06:29:58,2,58,8.9,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.11,2,0
159,1,06:30:02,2,58,11.9,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0
160,2,06:30:18,5,62,17.4,4.3,29.5,10.1,,,,,,,,10.79,13.98,13.94,10.37,11.25,,,,,,,,60.34,16,0
161,1,06:30:40,2,61,9.2,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
162,2,06:31:03,2,61,13.1,,,,,,,,,,,4.95,3.34,,,,,,,,,,,8.28,3,0
164,2,06:31:45,5,61,19.5,4.3,36.3,4.1,,,,,,,,9.26,14.67,14.68,13.81,14.75,,,,,,,,67.18,9,0
166,1,06:33:32,2,73,10.8,,,,,,,,,,,2.32,2.96,,,,,,,,,,,5.29,3,0
167,1,06:33:42,2,62,11.9,,,,,,,,,,,3.35,2.23,,,,,,,,,,,5.59,3,0
168,2,06:33:43,2,56,11.5,,,,,,,,,,,3.85,5.84,,,,,,,,,,,9.69,3,0
169,2,06:34:15,2,56,13.0,,,,,,,,,,,3.35,2.94,,,,,,,,,,,6.29,3,0
170,2,06:35:28,5,63,18.3,4.3,30.8,4.0,,,,,,,,10.16,14.28,13.87,12.62,13.10,,,,,,,,64.03,9,0
171,1,06:36:21,2,66,9.4,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
172,1,06:36:38,2,60,8.7,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
173,1,06:36:58,2,60,9.3,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
174,1,06:37:05,2,70,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
175,1,06:38:35,2,57,8.7,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
176,2,06:40:25,2,60,21.3,,,,,,,,,,,6.02,11.39,,,,,,,,,,,17.41,5,0
177,2,06:40:50,2,56,9.3,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
178,1,06:41:41,2,61,13.1,,,,,,,,,,,3.36,4.50,,,,,,,,,,,7.85,3,0
179,1,06:42:36,5,63,14.5,4.4,29.9,4.1,,,,,,,,11.77,14.95,13.79,15.52,15.95,,,,,,,,71.97,9,0
180,1,06:44:11,2,63,8.5,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
181,1,06:44:20,2,63,11.1,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
182,1,06:45:45,2,61,9.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
183,2,06:46:10,2,60,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
184,1,06:46:12,4,58,12.8,19.7,2.9,,,,,,,,,3.72,6.95,2.99,3.99,,,,,,,,,17.64,3,0
185,2,06:47:08,2,60,10.9,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
186,1,06:47:46,2,59,10.7,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.47,3,0
187,1,06:50:21,2,58,8.6,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.53,2,0
188,2,06:50:58,2,60,9.3,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
189,2,06:51:00,2,60,12.0,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0
190,1,06:51:09,2,61,11.5,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.33,3,0
191,2,06:51:46,2,61,10.3,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
192,1,06:53:00,5,60,11.5,4.3,30.2,4.0,,,,,,,,10.00,4.61,4.96,2.94,2.82,,,,,,,,25.34,9,0
193,1,06:53:06,2,60,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
194,2,06:53:08,2,57,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
195,1,06:53:10,2,60,10.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
196,2,06:53:37,2,62,12.1,,,,,,,,,,,3.49,2.45,,,,,,,,,,,5.94,3,0
197,2,06:53:45,2,62,9.5,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
198,1,06:54:09,2,61,8.9,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
199,2,06:54:12,2,61,8.9,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,2,0
200,1,06:54:27,2,58,13.1,,,,,,,,,,,4.07,2.91,,,,,,,,,,,6.98,3,0
201,1,06:55:09,2,60,11.5,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
202,1,06:55:16,5,58,17.4,4.2,31.6,10.0,,,,,,,,9.82,12.32,12.48,16.27,16.66,,,,,,,,67.55,16,0
203,1,06:55:19,5,59,16.6,4.2,28.0,4.0,,,,,,,,8.29,3.65,4.38,2.43,2.21,,,,,,,,20.96,9,0
204,1,06:55:30,2,62,11.5,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0
205,1,06:56:49,2,57,11.1,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
206,2,06:56:51,2,61,9.0,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.88,2,0
207,2,06:57:09,5,62,13.5,4.3,32.5,4.0,,,,,,,,10.46,9.51,8.81,8.10,8.39,,,,,,,,45.28,9,0
208,1,06:57:13,2,44,11.8,,,,,,,,,,,4.00,2.96,,,,,,,,,,,6.96,3,0
209,1,06:57:23,2,52,9.0,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0
210,2,06:58:05,2,60,11.1,,,,,,,,,,,4.65,7.68,,,,,,,,,,,12.33,5,0
211,1,06:59:23,2,63,9.6,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.52,2,0
212,2,06:59:25,5,60,19.7,4.3,35.0,4.1,,,,,,,,10.48,13.26,12.56,13.82,12.64,,,,,,,,62.75,9,0
213,2,07:00:40,2,58,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
214,1,07:00:43,2,60,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
215,2,07:01:59,2,55,11.1,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0
216,1,07:02:11,2,57,21.1,,,,,,,,,,,6.31,11.10,,,,,,,,,,,17.41,5,0
217,2,07:03:13,5,65,12.4,4.3,30.2,4.0,,,,,,,,9.87,8.91,8.52,6.56,5.86,,,,,,,,39.72,9,0
218,1,07:03:30,2,55,8.6,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.98,2,0
219,1,07:03:43,2,59,10.2,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
220,2,07:03:58,2,65,9.5,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
221,1,07:04:33,2,61,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
222,2,07:04:35,2,62,9.9,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.83,3,0
223,1,07:05:27,2,62,11.9,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.41,3,0
224,2,07:06:08,2,59,10.6,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.19,3,0
225,2,07:07:31,2,59,10.1,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0
226,2,07:07:35,2,60,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
227,2,07:07:59,2,63,10.0,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
228,2,07:08:58,2,61,21.7,,,,,,,,,,,9.65,18.44,,,,,,,,,,,28.09,5,0
229,2,07:09:20,5,57,15.5,4.3,29.3,4.0,,,,,,,,9.90,6.20,5.78,3.87,3.96,,,,,,,,29.71,9,0
230,2,07:10:10,3,63,18.1,4.6,,,,,,,,,,12.24,4.72,4.90,,,,,,,,,,21.85,6,0
231,1,07:10:12,2,58,10.5,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0
232,1,07:10:15,2,59,11.1,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.60,3,0
233,2,07:10:17,4,67,12.4,32.7,4.2,,,,,,,,,9.46,13.79,8.89,5.50,,,,,,,,,37.64,8,0
234,1,07:10:59,2,62,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
235,1,07:11:00,2,62,9.7,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0
236,2,07:11:36,2,60,8.3,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,2,0
237,1,07:11:49,2,58,11.6,,,,,,,,,,,3.24,3.71,,,,,,,,,,,6.96,3,0
238,1,07:12:03,2,62,9.3,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
239,1,07:12:05,2,59,8.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
240,1,07:12:27,2,63,9.0,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.10,2,0
241,1,07:13:07,2,63,9.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
242,1,07:13:17,2,59,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
243,1,07:13:19,2,60,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
244,1,07:13:27,2,65,11.6,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0
245,1,07:14:27,2,54,8.5,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
246,1,07:14:28,2,55,11.7,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
247,2,07:14:41,2,63,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
248,1,07:15:46,2,60,11.2,,,,,,,,,,,3.92,2.96,,,,,,,,,,,6.87,3,0
249,2,07:16:14,2,62,12.1,,,,,,,,,,,3.33,3.19,,,,,,,,,,,6.52,3,0
250,1,07:16:21,2,65,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
251,1,07:16:34,5,60,13.3,4.2,21.0,4.0,,,,,,,,9.85,9.64,9.43,7.70,7.36,,,,,,,,43.98,9,0
252,1,07:16:37,2,61,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
253,1,07:16:38,2,62,8.6,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
254,2,07:16:44,2,62,10.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
255,2,07:16:54,2,63,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
256,1,07:17:19,5,58,20.3,4.3,26.5,9.9,,,,,,,,11.33,13.23,13.65,15.63,14.85,,,,,,,,68.68,16,0
257,1,07:17:20,2,58,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
258,1,07:17:21,2,59,11.5,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.32,3,0
259,1,07:17:35,2,62,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
260,1,07:17:45,2,60,9.3,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
261,2,07:17:46,2,63,8.5,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
262,2,07:18:07,2,61,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
263,2,07:18:34,2,60,14.9,,,,,,,,,,,4.49,6.98,,,,,,,,,,,11.48,5,0
264,2,07:19:26,2,60,9.3,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
265,2,07:19:44,2,62,12.0,,,,,,,,,,,3.69,3.66,,,,,,,,,,,7.34,3,0
266,2,07:19:49,2,62,12.0,,,,,,,,,,,3.49,3.12,,,,,,,,,,,6.61,3,0
267,1,07:20:34,2,60,11.6,,,,,,,,,,,3.57,2.91,,,,,,,,,,,6.48,3,0
268,1,07:20:37,2,59,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
269,2,07:20:41,2,62,12.1,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
270,2,07:21:26,2,54,9.5,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
271,2,07:22:06,2,62,9.9,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.93,3,0
272,2,07:22:12,2,58,8.9,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
273,2,07:22:42,5,62,19.1,4.2,30.5,4.1,,,,,,,,10.95,17.04,16.44,13.57,13.59,,,,,,,,71.60,9,0
274,1,07:22:44,2,60,10.1,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,3,0
275,1,07:22:49,2,66,8.2,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
276,2,07:23:27,2,63,9.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0
277,2,07:23:41,2,57,15.0,,,,,,,,,,,3.57,5.77,,,,,,,,,,,9.34,5,0
278,1,07:24:00,2,60,11.5,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
279,2,07:24:12,2,60,9.3,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.65,2,0
280,1,07:24:16,2,62,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
281,2,07:24:24,2,71,32.6,,,,,,,,,,,4.03,4.48,,,,,,,,,,,8.51,4,0
282,2,07:25:19,5,63,16.6,4.3,28.6,4.1,,,,,,,,11.77,18.64,16.78,18.70,19.62,,,,,,,,85.51,9,0
283,2,07:25:51,2,57,11.1,,,,,,,,,,,2.88,3.68,,,,,,,,,,,6.56,3,0
284,2,07:26:06,5,63,14.7,4.3,29.9,4.0,,,,,,,,10.25,5.38,5.17,4.24,4.78,,,,,,,,29.82,9,0
285,1,07:26:43,2,58,8.8,,,,,,,,,,,2.16,1.05,,,,,,,,,,,3.21,2,0
286,2,07:26:44,2,58,9.4,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.94,2,0
287,1,07:27:13,2,53,10.9,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.89,3,0
288,1,07:27:43,2,60,8.2,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0
289,1,07:27:46,2,60,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
290,1,07:27:58,2,59,8.9,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.83,2,0
291,2,07:28:11,2,65,9.5,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.31,2,0
292,2,07:28:46,2,63,9.0,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
293,2,07:28:52,2,61,9.2,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
294,1,07:29:09,5,58,11.2,4.3,32.3,4.0,,,,,,,,11.31,17.00,17.41,16.44,17.14,,,,,,,,79.29,9,0
295,1,07:29:15,2,58,11.5,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0
296,1,07:29:17,2,61,8.8,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
297,1,07:29:29,2,58,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
298,1,07:29:30,2,59,8.9,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
299,2,07:29:49,5,62,16.6,4.3,28.1,4.0,,,,,,,,11.25,17.73,16.24,18.19,20.52,,,,,,,,83.93,9,0
300,1,07:31:07,2,64,8.9,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
301,2,07:32:03,2,59,9.4,,,,,,,,,,,3.47,2.95,,,,,,,,,,,6.42,2,0
302,1,07:32:16,2,60,11.7,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,3,0
303,2,07:32:41,2,60,7.7,,,,,,,,,,,1.65,1.85,,,,,,,,,,,3.50,2,0
304,1,07:32:49,2,62,8.9,,,,,,,,,,,1.95,0.94,,,,,,,,,,,2.89,2,0
305,2,07:33:07,2,61,10.9,,,,,,,,,,,3.26,3.00,,,,,,,,,,,6.26,3,0
306,1,07:33:15,2,59,9.2,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.87,2,0
307,2,07:33:17,2,59,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
308,2,07:33:21,2,58,9.9,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,3,0
309,2,07:33:32,2,63,9.3,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
310,2,07:33:56,2,63,11.6,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,3,0
311,1,07:34:01,5,57,16.2,4.2,28.6,4.1,,,,,,,,10.26,5.51,5.84,3.58,3.53,,,,,,,,28.71,9,0
312,2,07:35:15,2,56,10.1,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,3,0
313,2,07:35:27,2,61,9.5,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.99,2,0
314,2,07:35:42,6,61,21.0,4.3,25.9,4.0,4.1,,,,,,,10.76,6.39,5.91,2.46,2.73,2.68,,,,,,,30.94,10,0
315,2,07:35:47,2,59,9.5,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
316,2,07:36:43,5,57,12.8,4.5,31.5,4.0,,,,,,,,10.46,18.61,18.34,19.05,17.64,,,,,,,,84.10,9,0
317,2,07:36:45,2,57,9.1,,,,,,,,,,,3.64,2.78,,,,,,,,,,,6.42,2,0
318,2,07:37:22,5,62,10.6,4.3,31.0,4.0,,,,,,,,11.51,17.85,17.26,18.60,18.66,,,,,,,,83.88,9,0
319,2,07:37:27,5,61,16.8,4.3,28.1,4.1,,,,,,,,11.53,17.13,16.20,18.84,19.80,,,,,,,,83.49,9,0
320,1,07:37:35,2,65,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
321,2,07:37:43,6,58,13.3,4.3,27.0,4.1,4.1,,,,,,,8.62,6.69,5.94,4.86,4.06,4.48,,,,,,,34.64,10,0
322,2,07:37:44,5,58,16.9,4.4,31.4,4.1,,,,,,,,12.12,16.98,15.92,17.82,16.44,,,,,,,,79.28,9,0
323,2,07:37:56,6,57,12.0,4.1,27.1,4.0,4.1,,,,,,,8.03,6.97,6.86,4.34,3.97,4.53,,,,,,,34.71,10,0
324,2,07:37:58,2,57,11.5,,,,,,,,,,,2.41,2.68,,,,,,,,,,,5.09,3,0
325,2,07:38:00,2,57,9.3,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
326,1,07:38:08,2,60,9.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
327,1,07:38:11,2,61,9.9,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
328,2,07:38:27,2,61,9.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
329,1,07:38:41,2,64,11.5,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0
330,1,07:40:06,2,60,12.0,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0
331,1,07:40:14,5,60,14.3,4.4,33.1,4.0,,,,,,,,11.41,15.14,15.24,14.67,15.48,,,,,,,,71.94,9,0
332,1,07:40:28,2,58,10.4,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,3,0
333,2,07:40:33,2,62,9.3,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.85,2,0
334,2,07:40:58,5,65,16.7,4.3,31.4,4.1,,,,,,,,10.58,14.71,15.14,13.16,11.58,,,,,,,,65.17,9,0
335,2,07:41:06,2,65,9.0,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,2,0
336,2,07:41:11,2,63,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
337,2,07:41:18,2,58,11.0,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,3,0
338,1,07:41:22,2,62,8.5,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.08,2,0
339,2,07:41:29,2,58,11.8,,,,,,,,,,,3.77,3.08,,,,,,,,,,,6.85,3,0
340,2,07:41:32,5,60,19.5,4.3,32.2,10.0,,,,,,,,10.71,17.16,17.18,20.39,20.23,,,,,,,,85.67,16,0