veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:02,2,64,9.9,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,3,0,86,min5.tye
2,1,00:02:24,2,65,10.1,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,3,0,31,min5.tye
3,4,00:04:09,2,68,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0,15,min5.tye
4,1,00:06:27,2,72,12.2,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0,1,min5.tye
5,1,00:11:53,2,64,8.5,,,,,,,,,,,2.12,2.28,,,,,,,,,,,4.41,2,0,85,min5.tye
6,1,00:16:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,14,min5.tye
7,1,00:16:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
8,4,00:21:41,2,58,8.7,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.60,2,0,5,min5.tye
9,1,00:22:22,2,58,8.3,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0,33,min5.tye
10,4,00:23:33,2,44,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,12,min5.tye
11,1,00:26:16,2,65,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0,96,min5.tye
12,1,00:38:16,2,71,9.3,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,91,min5.tye
13,1,00:39:39,2,49,8.9,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0,4,min5.tye
14,2,00:40:17,2,68,8.5,,,,,,,,,,,2.03,2.11,,,,,,,,,,,4.14,2,0,20,min5.tye
15,1,00:45:20,2,60,9.1,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,7,min5.tye
16,1,01:00:15,2,40,10.1,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,0,79,min5.tye
17,4,01:00:37,2,47,10.7,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0,75,min5.tye
18,4,01:00:42,2,43,8.2,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.30,2,0,82,min5.tye
19,4,01:01:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,35,min5.tye
20,1,01:01:42,2,53,9.1,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.37,2,0,94,min5.tye
21,1,01:13:03,2,74,10.1,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0,67,min5.tye
22,1,01:16:38,2,63,8.7,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,77,min5.tye
23,1,01:30:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
24,2,01:30:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
25,3,01:30:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
26,4,01:30:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
27,1,01:39:01,2,54,9.3,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,46,min5.tye
28,4,01:42:54,2,46,10.1,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0,27,min5.tye
29,1,01:50:00,6,60,15.6,4.4,29.6,6.1,4.2,,,,,,,6.68,12.12,12.77,6.61,7.95,9.37,,,,,,,55.50,10,0,89,min5.tye
30,4,02:04:12,2,56,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,58,min5.tye
31,4,02:20:16,2,72,11.0,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.46,3,0,94,min5.tye
32,4,02:20:38,2,73,9.4,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,100,min5.tye
33,1,02:23:53,5,66,14.4,4.4,31.5,4.2,,,,,,,,8.58,6.56,6.66,4.92,5.21,,,,,,,,31.94,9,0,73,min5.tye
34,1,02:30:39,2,65,11.9,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0,77,min5.tye
35,1,02:30:48,2,65,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,97,min5.tye
36,1,02:58:01,2,67,9.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,83,min5.tye
37,4,03:03:03,2,61,8.8,,,,,,,,,,,0.97,0.54,,,,,,,,,,,1.51,2,0,33,min5.tye
38,4,03:05:14,2,61,9.0,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,5,min5.tye
39,4,03:09:07,2,64,11.0,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0,78,min5.tye
40,4,03:11:21,2,60,11.7,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0,53,min5.tye
41,4,03:16:32,2,65,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,69,min5.tye
42,1,03:17:09,2,68,11.8,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,3,0,78,min5.tye
43,4,03:22:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,50,min5.tye
44,4,03:23:53,2,61,9.0,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.72,2,0,5,min5.tye
45,4,03:24:53,2,67,9.0,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,2,0,24,min5.tye
46,1,03:38:45,2,66,11.7,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0,21,min5.tye
47,1,03:39:47,2,69,13.0,,,,,,,,,,,3.90,2.93,,,,,,,,,,,6.82,3,0,57,min5.tye
48,4,03:43:28,2,71,14.6,,,,,,,,,,,5.12,3.33,,,,,,,,,,,8.45,5,0,20,min5.tye
49,1,03:44:17,2,71,8.8,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,57,min5.tye
50,4,03:47:16,2,78,9.5,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.76,2,0,65,min5.tye
51,1,03:49:08,2,65,21.6,,,,,,,,,,,7.89,11.23,,,,,,,,,,,19.12,5,0,92,min5.tye
52,4,03:51:58,2,64,8.9,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0,37,min5.tye
53,4,03:53:05,2,58,13.3,,,,,,,,,,,3.65,2.68,,,,,,,,,,,6.33,3,0,38,min5.tye
54,4,04:08:56,2,82,9.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,22,min5.tye
55,1,04:10:08,5,66,12.4,4.4,31.9,4.1,,,,,,,,10.15,12.68,12.73,6.90,7.19,,,,,,,,49.66,9,0,45,min5.tye
56,1,04:13:11,2,71,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,27,min5.tye
57,4,04:16:36,2,70,9.3,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,67,min5.tye
58,2,04:16:58,2,71,11.2,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0,56,min5.tye
59,1,04:19:40,2,61,21.7,,,,,,,,,,,7.96,9.72,,,,,,,,,,,17.68,5,0,9,min5.tye
60,1,04:21:05,5,63,15.1,4.4,34.7,4.1,,,,,,,,10.46,13.31,13.10,9.99,9.86,,,,,,,,56.72,9,2,14,min5.tye
61,1,04:21:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
62,4,04:23:11,2,63,9.1,,,,,,,,,,,1.53,1.48,,,,,,,,,,,3.01,2,0,2,min5.tye
63,4,04:25:09,2,77,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,76,min5.tye
64,1,04:27:48,2,71,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0,36,min5.tye
65,4,04:29:43,2,88,8.8,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0,9,min5.tye
66,1,04:30:12,2,64,12.7,,,,,,,,,,,4.57,7.11,,,,,,,,,,,11.68,5,0,89,min5.tye
67,3,04:31:37,2,69,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.75,2,0,50,min5.tye
68,4,04:31:43,2,54,10.6,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.98,3,0,32,min5.tye
69,1,04:35:35,2,76,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,54,min5.tye
70,4,04:36:04,2,49,9.5,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,100,min5.tye
71,1,04:36:16,2,61,23.5,,,,,,,,,,,9.78,14.30,,,,,,,,,,,24.08,5,0,98,min5.tye
72,1,04:36:23,5,68,15.7,4.3,31.4,10.3,,,,,,,,9.39,6.60,5.72,3.66,3.73,,,,,,,,29.10,9,0,90,min5.tye
73,1,04:37:09,5,64,12.5,4.5,32.0,4.1,,,,,,,,10.57,12.45,11.68,9.91,8.00,,,,,,,,52.61,9,0,82,min5.tye
74,4,04:38:41,2,66,11.1,,,,,,,,,,,2.66,2.76,,,,,,,,,,,5.42,3,0,76,min5.tye
75,4,04:38:46,2,64,9.5,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,0,68,min5.tye
76,1,04:39:19,2,69,9.5,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0,34,min5.tye
77,1,04:39:21,2,66,11.7,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.77,3,0,15,min5.tye
78,4,04:39:38,2,61,11.6,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,3,0,99,min5.tye
79,4,04:41:02,2,46,8.1,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,64,min5.tye
80,4,04:41:21,2,70,11.7,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.80,3,0,96,min5.tye
81,1,04:43:03,4,65,11.8,4.4,18.4,,,,,,,,,10.20,10.18,9.60,13.77,,,,,,,,,43.75,8,0,41,min5.tye
82,1,04:43:50,2,58,14.7,,,,,,,,,,,4.78,6.35,,,,,,,,,,,11.13,5,0,0,min5.tye
83,4,04:47:01,2,67,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,30,min5.tye
84,1,04:47:22,2,74,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.72,2,0,94,min5.tye
85,1,04:47:59,2,65,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.49,2,0,52,min5.tye
86,1,04:51:10,2,66,11.7,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,3,0,84,min5.tye
87,4,04:51:22,2,71,9.5,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0,87,min5.tye
88,4,04:53:24,2,52,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,41,min5.tye
89,4,04:53:32,2,66,8.9,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0,61,min5.tye
90,3,04:54:44,2,71,11.8,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.10,3,0,100,min5.tye
91,4,04:54:45,2,58,10.0,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.93,3,0,66,min5.tye
92,1,04:54:50,2,69,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,29,min5.tye
93,1,04:55:23,2,72,9.3,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,59,min5.tye
94,1,04:55:57,2,66,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,17,min5.tye
95,4,04:56:10,2,58,10.8,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.70,3,0,67,min5.tye
96,4,04:57:27,2,66,10.0,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0,78,min5.tye
97,1,04:57:43,2,60,21.5,,,,,,,,,,,6.94,10.72,,,,,,,,,,,17.66,5,0,93,min5.tye
98,4,04:58:30,2,73,13.2,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.33,3,0,14,min5.tye
99,4,04:58:41,2,71,11.7,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,3,0,14,min5.tye
100,4,04:59:18,2,73,8.8,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0,61,min5.tye
101,4,04:59:55,2,63,8.1,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0,16,min5.tye
102,4,05:00:11,2,68,9.7,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,2,0,50,min5.tye
103,4,05:00:21,2,64,9.9,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,3,0,63,min5.tye
104,1,05:01:35,5,67,14.3,4.5,31.5,4.2,,,,,,,,8.23,6.25,6.08,6.20,6.09,,,,,,,,32.85,9,0,65,min5.tye
105,4,05:01:39,2,75,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0,95,min5.tye
106,4,05:02:54,2,67,9.4,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0,17,min5.tye
107,4,05:03:06,2,72,8.7,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0,7,min5.tye
108,4,05:03:55,2,68,8.8,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,94,min5.tye
109,4,05:04:03,2,67,13.2,,,,,,,,,,,3.52,2.99,,,,,,,,,,,6.51,3,0,46,min5.tye
110,1,05:04:53,2,65,9.1,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,91,min5.tye
111,1,05:05:44,2,67,12.1,,,,,,,,,,,3.74,2.80,,,,,,,,,,,6.54,3,0,17,min5.tye
112,1,05:05:58,2,70,10.3,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,92,min5.tye
113,2,05:06:04,2,72,8.7,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,50,min5.tye
114,4,05:06:54,2,68,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,51,min5.tye
115,1,05:07:01,5,65,11.7,4.4,31.3,4.1,,,,,,,,8.72,6.41,6.62,6.92,5.93,,,,,,,,34.59,9,0,92,min5.tye
116,4,05:07:14,2,63,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,21,min5.tye
117,4,05:07:52,2,68,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,74,min5.tye
118,1,05:07:56,2,66,9.6,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.75,2,0,7,min5.tye
119,4,05:08:06,2,69,12.3,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.64,3,0,48,min5.tye
120,4,05:09:26,2,71,9.2,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,38,min5.tye
121,4,05:11:04,2,69,10.2,,,,,,,,,,,1.20,1.27,,,,,,,,,,,2.47,3,0,99,min5.tye
122,1,05:11:41,5,69,16.4,4.4,13.6,4.1,,,,,,,,9.51,6.38,6.54,4.63,4.10,,,,,,,,31.16,9,0,27,min5.tye
123,1,05:12:17,2,66,8.4,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0,2,min5.tye
124,4,05:13:13,2,62,10.2,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.94,3,0,37,min5.tye
125,1,05:13:24,2,68,11.4,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0,76,min5.tye
126,4,05:13:44,2,67,9.2,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,17,min5.tye
127,4,05:14:08,2,73,8.8,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,6,min5.tye
128,4,05:14:56,2,67,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,53,min5.tye
129,4,05:15:01,2,68,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0,36,min5.tye
130,4,05:16:22,2,65,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,91,min5.tye
131,4,05:17:03,2,66,13.2,,,,,,,,,,,6.46,3.54,,,,,,,,,,,10.00,5,0,46,min5.tye
132,4,05:17:58,2,62,9.2,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,93,min5.tye
133,3,05:18:00,2,72,9.4,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0,42,min5.tye
134,4,05:18:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:9,55,min5.tye
135,4,05:18:08,2,69,9.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,14,min5.tye
136,1,05:18:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,93,min5.tye
137,1,05:18:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
138,2,05:18:41,2,69,8.7,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0,88,min5.tye
139,1,05:18:45,2,59,8.8,,,,,,,,,,,1.65,1.68,,,,,,,,,,,3.33,2,0,96,min5.tye
140,4,05:18:48,2,70,9.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,79,min5.tye
141,4,05:18:55,2,64,11.0,,,,,,,,,,,3.19,3.71,,,,,,,,,,,6.90,3,0,30,min5.tye
142,1,05:19:22,2,70,8.7,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,68,min5.tye
143,4,05:19:27,2,68,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,45,min5.tye
144,4,05:19:37,2,59,11.2,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0,16,min5.tye
145,4,05:19:51,2,71,9.5,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,77,min5.tye
146,4,05:21:02,2,45,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,49,min5.tye
147,1,05:21:03,2,33,9.5,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.80,2,2,24,min5.tye
148,1,05:21:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
149,4,05:21:24,2,58,8.8,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,95,min5.tye
150,4,05:21:44,2,69,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,61,min5.tye
151,4,05:22:27,2,72,9.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,27,min5.tye
152,1,05:22:37,2,64,8.4,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,81,min5.tye
153,2,05:22:39,2,68,10.1,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0,54,min5.tye
154,4,05:22:39,2,53,8.8,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,66,min5.tye
155,4,05:23:20,2,65,12.2,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0,26,min5.tye
156,1,05:23:22,2,51,8.4,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0,29,min5.tye
157,4,05:23:34,2,62,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,46,min5.tye
158,4,05:23:40,2,65,9.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.98,2,0,32,min5.tye
159,1,05:23:52,2,68,9.5,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0,48,min5.tye
160,4,05:24:00,2,64,13.2,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0,44,min5.tye
161,1,05:24:10,2,66,9.0,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0,12,min5.tye
162,1,05:26:05,5,62,17.6,4.4,33.4,4.2,,,,,,,,10.91,17.85,17.72,18.02,19.25,,,,,,,,83.76,9,2,7,min5.tye
163,1,05:26:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
164,1,05:26:12,2,56,8.8,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,65,min5.tye
165,4,05:26:25,2,66,10.6,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,3,0,35,min5.tye
166,4,05:27:01,2,65,8.6,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0,33,min5.tye
167,1,05:27:23,2,69,10.6,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,3,0,64,min5.tye
168,4,05:28:11,2,70,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,72,min5.tye
169,1,05:28:26,2,70,8.8,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.77,2,0,76,min5.tye
170,1,05:28:57,2,70,9.3,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,49,min5.tye
171,4,05:29:01,2,66,9.2,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0,93,min5.tye
172,1,05:29:32,2,74,9.6,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0,71,min5.tye
173,1,05:29:54,2,65,14.9,,,,,,,,,,,2.95,6.98,,,,,,,,,,,9.93,5,0,11,min5.tye
174,1,05:30:08,2,64,11.9,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.23,3,0,47,min5.tye
175,4,05:30:18,2,68,8.3,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,50,min5.tye
176,4,05:30:32,2,73,8.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.75,2,0,99,min5.tye
177,4,05:31:25,2,62,12.3,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.95,3,0,62,min5.tye
178,4,05:31:28,2,73,16.6,,,,,,,,,,,4.11,5.98,,,,,,,,,,,10.09,5,0,42,min5.tye
179,1,05:31:32,2,73,9.1,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,95,min5.tye
180,1,05:31:55,2,70,9.5,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,28,min5.tye
181,2,05:32:03,2,65,21.3,,,,,,,,,,,9.09,14.24,,,,,,,,,,,23.33,5,0,59,min5.tye
182,1,05:32:27,2,69,8.7,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,48,min5.tye
183,4,05:32:27,2,54,10.7,,,,,,,,,,,2.27,2.64,,,,,,,,,,,4.90,3,0,41,min5.tye
184,1,05:33:28,2,72,8.7,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,2,min5.tye
185,1,05:33:51,3,54,13.8,21.2,,,,,,,,,,10.51,20.11,14.31,,,,,,,,,,44.94,8,0,3,min5.tye
186,4,05:33:59,2,88,8.3,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0,85,min5.tye
187,1,05:34:04,2,64,11.9,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.23,3,0,22,min5.tye
188,4,05:36:05,2,67,8.7,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,81,min5.tye
189,1,05:36:19,2,69,12.2,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.92,3,0,53,min5.tye
190,2,05:36:19,2,69,12.1,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,3,0,52,min5.tye
191,1,05:36:22,2,62,8.7,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,33,min5.tye
192,2,05:36:22,5,66,17.9,4.3,31.4,10.2,,,,,,,,10.39,6.00,6.12,3.82,4.21,,,,,,,,30.54,9,0,81,min5.tye
193,1,05:36:29,2,64,9.0,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,12,min5.tye
194,4,05:36:40,2,60,9.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.02,2,0,99,min5.tye
195,1,05:36:41,2,65,12.2,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.66,3,0,64,min5.tye
196,1,05:36:43,2,64,9.0,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0,38,min5.tye
197,2,05:37:05,2,71,12.2,,,,,,,,,,,3.38,3.17,,,,,,,,,,,6.54,3,0,62,min5.tye
198,1,05:37:17,5,63,17.8,4.3,30.9,10.3,,,,,,,,12.35,6.58,5.97,3.58,3.49,,,,,,,,31.97,9,0,84,min5.tye
199,4,05:37:19,2,71,8.6,,,,,,,,,,,1.60,1.53,,,,,,,,,,,3.13,2,0,71,min5.tye
200,1,05:37:40,2,70,8.9,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,89,min5.tye
201,4,05:38:09,2,66,11.7,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0,36,min5.tye
202,1,05:38:48,2,63,9.4,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,40,min5.tye
203,4,05:39:09,2,68,8.7,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,26,min5.tye
204,2,05:39:39,2,71,9.1,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,40,min5.tye
205,2,05:39:54,2,69,8.6,,,,,,,,,,,1.51,1.50,,,,,,,,,,,3.00,2,0,43,min5.tye
206,1,05:39:57,2,66,8.3,,,,,,,,,,,1.51,1.46,,,,,,,,,,,2.97,2,0,91,min5.tye
207,2,05:40:26,2,69,8.9,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,76,min5.tye
208,1,05:40:32,2,75,9.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,48,min5.tye
209,1,05:40:41,2,74,9.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.59,2,0,98,min5.tye
210,4,05:41:09,2,71,9.8,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0,10,min5.tye
211,1,05:41:33,2,61,9.7,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0,2,min5.tye
212,1,05:41:42,2,65,13.4,,,,,,,,,,,4.25,4.14,,,,,,,,,,,8.39,3,0,23,min5.tye
213,1,05:42:03,2,64,8.9,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.92,2,0,96,min5.tye
214,4,05:42:11,2,61,12.3,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0,72,min5.tye
215,1,05:42:18,2,65,9.8,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.06,2,0,22,min5.tye
216,1,05:42:46,2,66,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0,90,min5.tye
217,1,05:42:53,2,31,12.4,,,,,,,,,,,3.66,3.22,,,,,,,,,,,6.88,3,0,94,min5.tye
218,2,05:42:58,2,72,8.7,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0,99,min5.tye
219,4,05:43:51,2,57,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0,43,min5.tye
220,4,05:44:04,2,58,10.8,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.46,3,0,3,min5.tye
221,4,05:44:06,2,65,11.0,,,,,,,,,,,1.13,0.99,,,,,,,,,,,2.12,3,0,34,min5.tye
222,3,05:44:10,2,67,8.3,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,64,min5.tye
223,2,05:44:14,2,67,10.9,,,,,,,,,,,2.91,3.02,,,,,,,,,,,5.93,3,0,59,min5.tye
224,2,05:44:44,2,60,11.1,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.68,3,0,80,min5.tye
225,4,05:45:15,2,62,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,52,min5.tye
226,2,05:45:25,2,66,11.7,,,,,,,,,,,3.47,3.03,,,,,,,,,,,6.50,3,0,89,min5.tye
227,1,05:45:26,2,67,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,26,min5.tye
228,1,05:45:58,2,70,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,9,min5.tye
229,1,05:46:21,3,63,18.3,4.4,,,,,,,,,,9.38,11.77,11.83,,,,,,,,,,32.97,6,0,32,min5.tye
230,2,05:46:21,2,66,12.3,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,3,0,29,min5.tye
231,4,05:46:46,2,60,8.9,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,4,min5.tye
232,1,05:46:56,2,70,11.9,,,,,,,,,,,2.60,2.68,,,,,,,,,,,5.28,3,0,53,min5.tye
233,1,05:48:57,2,62,9.3,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,40,min5.tye
234,4,05:49:05,2,57,12.1,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0,78,min5.tye
235,1,05:49:37,2,67,11.3,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.76,3,0,19,min5.tye
236,1,05:50:19,2,66,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0,91,min5.tye
237,2,05:50:24,2,28,12.2,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,2,13,min5.tye
238,2,05:50:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
239,1,05:50:37,2,32,10.2,,,,,,,,,,,2.40,2.61,,,,,,,,,,,5.01,3,0,87,min5.tye
240,1,05:51:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
241,2,05:51:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
242,3,05:51:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
243,4,05:51:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
244,1,05:51:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
245,4,05:51:22,2,64,12.1,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.37,3,0,94,min5.tye
246,1,05:51:23,2,61,11.6,,,,,,,,,,,3.24,4.36,,,,,,,,,,,7.60,3,0,74,min5.tye
247,1,05:51:41,5,72,16.2,4.5,33.2,4.1,,,,,,,,8.45,8.22,7.92,5.90,6.96,,,,,,,,37.46,9,0,72,min5.tye
248,4,05:51:45,2,70,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,84,min5.tye
249,4,05:52:08,2,53,10.8,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0,67,min5.tye
250,3,05:52:10,2,67,11.1,,,,,,,,,,,2.97,3.07,,,,,,,,,,,6.04,3,0,42,min5.tye
251,1,05:52:47,2,70,9.1,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,25,min5.tye
252,4,05:52:52,2,62,8.3,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,26,min5.tye
253,1,05:52:56,2,69,8.9,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,81,min5.tye
254,4,05:53:03,2,58,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,65,min5.tye
255,4,05:53:10,2,72,9.1,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.47,2,0,37,min5.tye
256,1,05:53:59,2,69,9.2,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.24,2,0,94,min5.tye
257,1,05:54:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,66,min5.tye
258,4,05:54:10,2,65,8.8,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.04,2,0,93,min5.tye
259,4,05:54:13,2,54,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,59,min5.tye
260,4,05:54:34,2,66,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,33,min5.tye
261,4,05:54:43,2,66,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,48,min5.tye
262,4,05:55:08,2,59,10.0,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0,36,min5.tye
263,1,05:55:14,2,70,10.1,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,3,0,7,min5.tye
264,4,05:56:14,2,70,9.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,2,0,60,min5.tye
265,1,05:56:15,2,65,8.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0,38,min5.tye
266,4,05:56:43,2,70,12.1,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0,62,min5.tye
267,4,05:57:07,2,56,12.2,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.51,3,0,49,min5.tye
268,4,05:58:09,2,62,10.4,,,,,,,,,,,2.35,2.42,,,,,,,,,,,4.77,3,0,97,min5.tye
269,3,05:58:11,2,66,12.1,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.70,3,0,4,min5.tye
270,4,05:58:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,68,min5.tye
271,4,05:58:19,2,69,8.9,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0,12,min5.tye
272,1,05:58:51,2,67,8.8,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0,39,min5.tye
273,3,05:59:01,2,67,10.1,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.17,3,0,44,min5.tye
274,4,05:59:01,2,57,8.7,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.58,2,0,30,min5.tye
275,1,05:59:45,2,63,8.7,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,87,min5.tye
276,1,05:59:49,2,73,9.4,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.14,2,0,66,min5.tye
277,1,06:00:27,2,57,8.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0,95,min5.tye
278,1,06:00:34,5,60,20.9,4.4,30.0,5.1,,,,,,,,10.13,13.27,11.80,11.03,11.04,,,,,,,,57.26,9,0,51,min5.tye
279,2,06:00:34,2,68,10.6,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0,79,min5.tye
280,1,06:01:09,2,65,12.3,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0,95,min5.tye
281,4,06:01:25,2,65,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0,15,min5.tye
282,4,06:02:05,2,66,8.6,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,41,min5.tye
283,4,06:02:08,2,55,8.1,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,34,min5.tye
284,4,06:02:12,2,54,8.3,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0,64,min5.tye
285,4,06:02:23,2,68,8.8,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,82,min5.tye
286,4,06:03:03,2,62,9.4,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0,64,min5.tye
287,4,06:03:39,2,68,9.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,34,min5.tye
288,1,06:03:59,2,64,12.2,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,3,0,93,min5.tye
289,4,06:04:09,2,65,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,57,min5.tye
290,4,06:04:35,2,67,8.8,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0,8,min5.tye
291,1,06:04:40,2,74,12.2,,,,,,,,,,,2.77,3.03,,,,,,,,,,,5.80,3,0,11,min5.tye
292,1,06:04:46,2,74,11.3,,,,,,,,,,,2.53,2.58,,,,,,,,,,,5.11,3,0,32,min5.tye
293,1,06:04:59,2,72,9.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0,16,min5.tye
294,4,06:05:02,2,69,13.3,,,,,,,,,,,3.77,2.94,,,,,,,,,,,6.70,3,0,100,min5.tye
295,4,06:05:32,2,62,11.7,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.40,3,0,31,min5.tye
296,4,06:05:42,2,61,13.4,,,,,,,,,,,3.91,3.05,,,,,,,,,,,6.96,3,0,85,min5.tye
297,4,06:06:11,2,62,10.7,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.15,3,0,91,min5.tye
298,4,06:06:59,2,65,23.2,,,,,,,,,,,8.11,11.06,,,,,,,,,,,19.17,5,0,14,min5.tye
299,1,06:07:03,2,68,8.8,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,12,min5.tye
300,1,06:07:05,5,69,17.8,4.4,18.1,4.2,,,,,,,,10.35,6.37,6.34,5.63,4.62,,,,,,,,33.31,9,0,7,min5.tye
301,2,06:07:14,2,66,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.63,2,0,45,min5.tye
302,4,06:07:14,2,70,11.4,,,,,,,,,,,3.44,3.31,,,,,,,,,,,6.74,3,0,30,min5.tye
303,4,06:07:17,2,70,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0,56,min5.tye
304,4,06:07:20,2,66,9.2,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0,76,min5.tye
305,4,06:07:34,2,55,8.3,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,57,min5.tye
306,4,06:07:54,2,71,14.1,,,,,,,,,,,4.24,3.31,,,,,,,,,,,7.55,5,0,11,min5.tye
307,4,06:08:12,2,68,9.5,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,17,min5.tye
308,4,06:08:26,2,74,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0,5,min5.tye
309,1,06:08:43,2,68,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,91,min5.tye
310,1,06:09:55,2,63,12.2,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0,80,min5.tye