veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:14,5,61,12.5,20.8,9.3,22.0,,,,,,,,11.03,16.15,11.59,10.03,8.15,,,,,,,,56.95,11,0
2,1,00:00:32,5,64,11.6,4.1,34.9,4.0,,,,,,,,10.29,11.08,10.00,5.90,6.66,,,,,,,,43.93,9,0
3,2,00:00:34,2,74,8.3,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
4,3,00:01:15,2,71,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
5,1,00:01:16,5,68,17.2,4.2,36.7,4.0,,,,,,,,11.79,7.45,7.32,5.22,4.73,,,,,,,,36.51,9,0
6,4,00:02:02,4,62,13.3,29.7,4.0,,,,,,,,,9.50,10.89,6.66,7.54,,,,,,,,,34.59,8,0
7,1,00:02:16,5,65,13.5,21.3,9.8,22.7,,,,,,,,11.86,11.38,8.15,4.53,5.45,,,,,,,,41.37,11,0
8,1,00:02:25,5,69,18.5,4.3,35.2,4.0,,,,,,,,11.57,9.36,10.15,5.92,6.88,,,,,,,,43.87,9,0
9,3,00:02:34,4,73,17.0,4.1,19.0,,,,,,,,,9.99,6.01,5.98,5.39,,,,,,,,,27.37,8,0
11,1,00:02:37,5,62,11.6,4.2,34.3,3.9,,,,,,,,11.20,12.96,12.15,11.49,11.74,,,,,,,,59.54,9,0
12,2,00:02:41,5,67,15.2,4.2,37.0,4.0,,,,,,,,10.53,9.45,9.42,8.12,8.43,,,,,,,,45.95,9,0
13,2,00:02:43,5,64,16.3,4.2,32.5,4.0,,,,,,,,9.99,6.34,6.16,6.21,5.67,,,,,,,,34.36,9,0
14,4,00:02:47,2,63,22.6,,,,,,,,,,,7.55,9.45,,,,,,,,,,,17.00,5,0
15,4,00:03:14,2,66,8.8,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.16,2,0
16,4,00:03:43,5,67,19.8,4.2,30.0,9.9,,,,,,,,9.73,13.90,13.30,18.99,18.96,,,,,,,,74.88,16,0
17,4,00:03:54,5,63,12.3,21.1,9.4,22.0,,,,,,,,10.62,17.24,14.73,11.31,8.13,,,,,,,,62.02,11,0
18,4,00:03:57,5,63,17.5,4.2,33.1,4.0,,,,,,,,10.17,6.35,6.01,2.20,6.30,,,,,,,,31.04,9,0
19,1,00:04:00,5,68,15.6,4.2,31.9,4.0,,,,,,,,11.94,10.17,10.55,7.24,8.58,,,,,,,,48.48,9,0
20,1,00:04:43,4,73,12.8,16.9,3.0,,,,,,,,,3.83,3.62,4.76,4.06,,,,,,,,,16.27,3,0
21,4,00:05:53,5,69,19.1,4.2,32.9,9.9,,,,,,,,9.85,16.25,16.48,16.31,18.30,,,,,,,,77.20,16,0
22,4,00:05:57,5,70,17.4,4.3,33.2,4.0,,,,,,,,12.22,14.83,15.56,17.22,17.21,,,,,,,,77.04,9,0
23,4,00:06:01,5,71,17.2,4.2,33.9,4.0,,,,,,,,10.94,15.03,15.81,17.29,12.67,,,,,,,,71.75,9,0
24,2,00:06:02,5,68,18.7,4.2,34.7,4.0,,,,,,,,9.72,11.11,12.00,7.57,7.99,,,,,,,,48.39,9,0
25,1,00:06:30,3,56,9.9,13.5,,,,,,,,,,2.76,2.39,1.79,,,,,,,,,,6.94,3,0
26,4,00:06:44,5,61,16.9,4.2,35.1,5.9,,,,,,,,11.15,7.41,6.96,5.09,7.84,,,,,,,,38.45,9,0
27,4,00:06:48,2,71,10.0,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,3,0
28,1,00:06:52,2,68,10.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
29,4,00:07:04,2,70,9.4,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
30,4,00:07:23,5,70,12.3,4.3,33.9,4.0,,,,,,,,10.94,12.25,13.09,11.37,13.99,,,,,,,,61.65,9,0
31,3,00:07:29,5,72,16.9,4.4,32.5,4.0,,,,,,,,12.18,13.71,13.16,14.16,14.37,,,,,,,,67.58,9,0
32,4,00:07:29,2,68,11.7,,,,,,,,,,,4.31,2.98,,,,,,,,,,,7.28,3,0
33,3,00:07:30,4,73,13.1,16.8,2.7,,,,,,,,,4.06,4.81,2.84,2.96,,,,,,,,,14.67,3,0
34,3,00:07:32,2,72,9.9,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.01,3,0
35,1,00:08:02,5,64,17.0,4.2,33.7,4.0,,,,,,,,13.37,14.17,14.61,15.84,14.47,,,,,,,,72.45,9,0
36,3,00:09:05,2,81,8.7,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
37,2,00:09:07,2,71,8.3,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
38,4,00:09:13,2,72,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0
39,1,00:09:14,5,63,15.8,4.2,29.6,4.1,,,,,,,,12.16,17.91,17.78,15.49,18.92,,,,,,,,82.26,9,0
41,3,00:09:33,2,71,7.6,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0
42,4,00:11:37,5,71,16.3,4.2,33.0,4.1,,,,,,,,11.99,8.89,8.86,5.68,5.79,,,,,,,,41.22,9,0
43,4,00:12:17,5,64,16.9,4.3,34.2,4.0,,,,,,,,11.75,15.25,14.92,15.65,16.34,,,,,,,,73.92,9,0
44,1,00:12:34,2,75,9.8,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,2,0
45,1,00:12:38,2,71,9.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
46,4,00:12:47,2,67,8.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
47,1,00:13:10,2,69,9.9,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
48,1,00:13:58,2,79,9.5,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,2,0
49,4,00:14:34,5,68,16.9,4.1,35.2,3.9,,,,,,,,11.43,12.34,12.31,12.01,12.55,,,,,,,,60.64,9,0
50,4,00:15:22,2,71,12.0,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.85,3,0
51,4,00:15:29,2,70,8.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
52,1,00:15:32,2,68,11.6,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0
53,1,00:16:32,2,64,8.8,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
54,4,00:16:43,5,68,12.8,21.7,10.0,22.3,,,,,,,,8.96,11.15,6.74,9.57,5.82,,,,,,,,42.24,11,0
55,3,00:16:50,2,70,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
56,4,00:17:02,2,66,10.6,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
57,4,00:17:47,5,66,17.0,4.3,33.7,4.0,,,,,,,,11.64,15.35,15.00,16.13,17.16,,,,,,,,75.28,9,0
58,1,00:18:04,5,75,18.6,4.3,34.0,4.1,,,,,,,,11.51,7.28,7.54,6.22,5.20,,,,,,,,37.76,9,0
59,2,00:18:06,6,70,18.0,4.2,20.4,8.7,22.9,,,,,,,10.24,7.24,7.46,9.73,10.36,9.66,,,,,,,54.70,12,0
60,4,00:18:08,5,70,17.0,4.1,29.7,10.0,,,,,,,,10.82,12.54,12.30,11.45,11.81,,,,,,,,58.92,16,0
61,1,00:18:33,5,63,16.9,4.2,35.6,4.0,,,,,,,,12.97,13.91,14.94,11.23,12.06,,,,,,,,65.11,9,0
62,4,00:18:40,2,71,8.9,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0
63,1,00:19:01,5,70,17.4,4.2,30.0,4.0,,,,,,,,12.52,10.40,11.18,11.31,10.87,,,,,,,,56.28,9,0
64,4,00:19:08,2,73,8.9,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
65,4,00:19:13,2,71,8.3,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.46,2,0
66,4,00:19:19,5,67,16.8,4.3,34.8,10.1,,,,,,,,12.77,18.04,18.07,17.49,18.16,,,,,,,,84.53,16,0
67,1,00:19:28,5,68,16.9,4.2,33.8,4.0,,,,,,,,13.57,16.88,17.93,16.16,17.35,,,,,,,,81.89,9,0
68,4,00:19:29,2,72,9.4,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.70,2,0
69,3,00:19:31,2,68,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
70,4,00:19:35,5,66,17.1,4.1,34.8,3.9,,,,,,,,10.41,11.03,11.31,7.82,7.84,,,,,,,,48.42,9,0
71,1,00:20:01,2,13,2.0,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.89,14,0
72,4,00:20:14,5,58,16.1,4.3,34.6,4.0,,,,,,,,11.74,14.26,13.90,9.53,10.89,,,,,,,,60.33,9,0
73,1,00:20:35,5,66,10.8,4.3,37.2,4.0,,,,,,,,10.75,7.93,7.97,7.18,8.21,,,,,,,,42.05,9,0
74,4,00:20:51,5,30,5.9,2.1,4.1,2.0,,,,,,,,4.98,7.65,7.70,7.95,7.69,,,,,,,,35.97,3,0
75,4,00:20:51,2,64,4.2,,,,,,,,,,,16.36,15.18,,,,,,,,,,,31.54,14,38
76,1,00:21:47,2,75,8.7,,,,,,,,,,,2.00,2.04,,,,,,,,,,,4.04,2,0
77,1,00:21:53,2,71,8.3,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
78,4,00:21:53,2,77,9.4,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0
79,1,00:21:58,2,71,9.1,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,2,0
80,4,00:22:08,2,70,8.4,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
81,1,00:22:30,5,71,17.1,4.2,32.7,3.9,,,,,,,,12.27,16.06,17.73,14.66,16.29,,,,,,,,77.01,9,0
82,4,00:22:46,2,65,10.5,,,,,,,,,,,2.61,3.52,,,,,,,,,,,6.13,3,0
83,2,00:23:32,5,73,12.2,4.2,31.6,4.0,,,,,,,,8.93,8.84,9.18,7.09,6.82,,,,,,,,40.86,9,0
84,1,00:24:32,5,67,16.9,4.2,34.5,4.1,,,,,,,,12.50,17.34,18.14,15.27,16.91,,,,,,,,80.17,9,0
85,4,00:24:41,2,66,10.6,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,3,0
86,4,00:25:16,5,68,16.1,4.2,32.5,4.0,,,,,,,,11.76,17.59,18.24,17.77,15.46,,,,,,,,80.81,9,0
87,4,00:25:36,5,63,17.5,4.3,33.4,4.0,,,,,,,,10.62,8.96,8.71,9.27,9.28,,,,,,,,46.84,9,0
88,4,00:25:57,2,67,10.5,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
89,1,00:26:19,5,68,17.2,4.2,35.7,4.0,,,,,,,,13.26,17.03,18.30,15.88,16.00,,,,,,,,80.47,9,0
90,1,00:26:21,5,70,18.0,4.2,36.4,4.0,,,,,,,,11.28,7.13,7.40,5.99,6.13,,,,,,,,37.92,9,0
91,4,00:26:38,5,73,18.4,4.3,26.0,4.0,,,,,,,,10.49,7.36,7.32,6.91,6.28,,,,,,,,38.36,9,0
92,4,00:26:54,5,70,10.8,4.3,34.9,4.0,,,,,,,,8.93,7.21,6.96,7.10,7.16,,,,,,,,37.37,9,0
93,1,00:26:56,2,71,9.2,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
94,4,00:28:02,2,71,9.2,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.30,2,0
95,1,00:28:25,5,63,11.4,4.3,35.4,4.0,,,,,,,,11.83,12.89,13.49,8.88,11.00,,,,,,,,58.10,9,0
96,1,00:29:01,5,65,16.3,4.2,32.7,3.9,,,,,,,,13.11,14.61,15.45,14.42,15.78,,,,,,,,73.37,9,0
97,4,00:29:30,2,71,10.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.83,3,0
98,1,00:30:01,5,68,17.5,4.2,34.5,4.0,,,,,,,,12.71,12.53,13.21,9.37,9.76,,,,,,,,57.59,9,0
99,1,00:30:10,2,71,9.0,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
100,1,00:30:38,4,73,15.4,37.1,4.0,,,,,,,,,9.86,10.86,6.44,6.77,,,,,,,,,33.93,8,0
101,4,00:30:41,5,66,17.0,4.2,36.8,4.0,,,,,,,,11.33,12.40,12.18,9.37,9.42,,,,,,,,54.70,9,0
102,4,00:30:50,6,63,18.6,4.4,19.6,8.9,22.6,,,,,,,10.87,10.92,9.63,11.53,11.63,10.94,,,,,,,65.52,12,0
103,3,00:31:14,2,71,11.8,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.94,3,0
104,2,00:32:09,5,69,19.6,4.3,28.9,10.4,,,,,,,,10.53,10.62,10.79,7.44,6.28,,,,,,,,45.66,16,0
105,4,00:32:38,5,70,16.3,4.3,34.7,4.0,,,,,,,,10.46,9.57,10.43,6.39,6.55,,,,,,,,43.41,9,0
106,1,00:32:41,5,69,15.7,4.2,35.4,4.0,,,,,,,,11.11,14.00,14.57,12.98,14.46,,,,,,,,67.12,9,0
107,1,00:32:51,5,68,17.7,4.1,34.4,4.0,,,,,,,,12.58,16.67,17.43,16.52,16.91,,,,,,,,80.11,9,0
108,4,00:34:14,2,71,8.8,,,,,,,,,,,3.30,2.18,,,,,,,,,,,5.47,2,0
109,4,00:34:59,2,66,20.9,,,,,,,,,,,7.08,10.15,,,,,,,,,,,17.23,5,0
110,2,00:35:10,5,66,15.8,4.2,37.2,4.0,,,,,,,,10.37,12.30,12.61,10.87,11.64,,,,,,,,57.79,9,0
111,4,00:35:35,2,68,12.6,,,,,,,,,,,4.10,5.06,,,,,,,,,,,9.16,3,0
112,3,00:35:48,2,73,8.8,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
113,1,00:36:34,2,67,9.3,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
114,2,00:36:34,4,73,13.2,19.1,3.0,,,,,,,,,4.30,3.95,3.26,3.36,,,,,,,,,14.87,3,0
115,2,00:36:35,3,74,10.7,15.7,,,,,,,,,,2.44,3.05,2.48,,,,,,,,,,7.96,3,0
116,1,00:36:50,2,71,12.8,,,,,,,,,,,4.26,3.83,,,,,,,,,,,8.09,3,0
117,4,00:38:57,2,70,12.1,,,,,,,,,,,3.36,2.38,,,,,,,,,,,5.74,3,0
118,1,00:38:59,2,73,10.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0
119,4,00:39:13,2,55,7.4,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,2,0
120,1,00:39:20,5,66,17.1,4.2,35.0,4.0,,,,,,,,12.09,9.76,10.28,7.82,7.07,,,,,,,,47.02,9,0
121,4,00:39:32,5,65,12.4,21.4,9.3,22.0,,,,,,,,10.08,10.12,9.83,7.70,6.90,,,,,,,,44.63,11,0
122,4,00:39:40,5,69,18.5,4.2,34.3,4.0,,,,,,,,11.97,14.20,13.31,14.07,11.74,,,,,,,,65.29,9,0
123,1,00:39:53,5,66,12.4,21.3,9.4,22.0,,,,,,,,10.78,13.08,13.34,10.15,8.25,,,,,,,,55.60,11,0
124,2,00:40:39,2,76,12.0,,,,,,,,,,,3.60,2.66,,,,,,,,,,,6.25,3,0
125,3,00:40:50,5,60,17.5,20.8,9.5,21.9,,,,,,,,11.21,14.67,14.98,14.52,14.36,,,,,,,,69.74,11,0
126,1,00:41:19,5,72,23.5,4.2,33.5,4.1,,,,,,,,12.80,12.10,12.94,7.10,5.88,,,,,,,,50.83,9,0
127,4,00:41:35,2,71,8.1,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
128,4,00:41:40,7,66,15.7,4.3,20.6,9.7,18.7,4.0,,,,,,11.09,11.52,11.62,15.39,12.02,7.66,7.39,,,,,,76.71,13,0
129,1,00:41:43,5,69,15.7,4.3,35.1,4.0,,,,,,,,12.39,10.61,10.71,9.55,10.57,,,,,,,,53.84,9,0
130,4,00:41:45,2,69,8.4,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
131,1,00:42:05,5,67,16.9,4.2,34.0,4.0,,,,,,,,12.04,9.70,10.31,8.23,7.41,,,,,,,,47.69,9,0
132,4,00:42:17,5,65,12.4,21.2,9.6,22.3,,,,,,,,8.90,13.44,12.22,11.04,11.03,,,,,,,,56.64,11,0
133,1,00:42:18,5,65,19.8,4.2,32.5,4.0,,,,,,,,13.70,14.09,16.00,13.48,14.21,,,,,,,,71.48,9,0
134,1,00:42:25,2,73,7.7,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
135,2,00:43:12,2,72,9.6,,,,,,,,,,,2.82,2.83,,,,,,,,,,,5.65,2,0
136,1,00:44:01,5,69,15.2,4.2,30.5,4.0,,,,,,,,12.08,17.05,18.10,15.55,17.29,,,,,,,,80.08,9,0
137,1,00:44:14,2,73,8.5,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,2,0
138,2,00:44:33,5,67,17.9,4.2,32.5,4.0,,,,,,,,10.80,11.78,11.93,12.18,12.87,,,,,,,,59.56,9,0
139,3,00:44:57,5,68,12.0,4.3,36.4,4.0,,,,,,,,11.53,12.05,12.69,12.89,14.07,,,,,,,,63.23,9,0
140,2,00:45:04,2,76,9.2,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,2,0
141,4,00:45:12,2,68,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.76,2,0
142,4,00:46:42,5,68,17.1,4.3,33.8,4.1,,,,,,,,11.53,15.45,14.68,15.18,16.01,,,,,,,,72.84,9,0
143,1,00:47:09,5,70,15.3,4.3,33.9,4.1,,,,,,,,10.93,9.70,9.47,8.47,8.45,,,,,,,,47.01,9,0
144,4,00:47:12,5,64,17.4,4.1,33.1,4.1,,,,,,,,12.14,11.12,10.80,6.21,7.41,,,,,,,,47.68,9,0
145,4,00:47:18,2,66,8.6,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
146,1,00:47:51,5,61,17.5,4.1,33.5,4.0,,,,,,,,13.33,16.45,17.34,14.68,15.49,,,,,,,,77.29,9,0
147,4,00:48:51,5,68,17.0,4.2,32.7,4.0,,,,,,,,11.36,8.00,7.52,9.74,10.25,,,,,,,,46.88,9,0
148,1,00:49:01,5,67,17.2,4.2,31.4,4.0,,,,,,,,12.02,9.61,10.10,9.13,9.98,,,,,,,,50.84,9,0
149,4,00:49:13,5,70,17.4,4.3,34.7,4.0,,,,,,,,11.25,10.98,11.42,11.29,11.81,,,,,,,,56.75,9,0
150,2,00:49:28,5,69,17.4,4.2,35.0,3.9,,,,,,,,10.90,12.58,12.78,12.15,12.47,,,,,,,,60.88,9,0
151,4,00:49:45,5,74,19.9,4.2,30.2,3.9,,,,,,,,11.31,15.78,16.18,15.74,15.82,,,,,,,,74.84,9,0
152,4,00:49:48,5,74,19.3,4.3,30.7,3.9,,,,,,,,11.02,16.61,16.39,14.51,17.10,,,,,,,,75.63,9,0
153,3,00:49:50,3,77,18.1,4.4,,,,,,,,,,6.47,8.12,7.52,,,,,,,,,,22.11,6,0
154,4,00:49:50,3,55,12.9,3.1,,,,,,,,,,9.75,12.42,11.86,,,,,,,,,,34.02,6,36
155,3,00:49:50,3,29,13.9,1.6,,,,,,,,,,2.87,3.14,3.18,,,,,,,,,,9.20,0,38
156,4,00:49:50,2,55,3.1,,,,,,,,,,,12.41,11.69,,,,,,,,,,,24.11,14,38
159,4,00:49:52,5,67,19.0,4.3,36.2,3.9,,,,,,,,10.83,12.92,12.82,9.80,10.08,,,,,,,,56.46,9,0
160,2,00:50:37,2,76,8.8,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0
162,2,00:50:46,4,62,14.5,22.8,3.0,,,,,,,,,4.43,5.36,4.70,4.18,,,,,,,,,18.68,8,0
163,4,00:50:57,5,70,10.8,4.3,36.8,4.0,,,,,,,,10.19,10.89,10.11,8.54,10.14,,,,,,,,49.86,9,0
164,1,00:51:35,2,72,9.6,,,,,,,,,,,3.07,3.07,,,,,,,,,,,6.14,2,0
165,4,00:53:25,2,60,11.7,,,,,,,,,,,3.06,3.27,,,,,,,,,,,6.33,3,0
166,4,00:53:26,2,60,10.2,,,,,,,,,,,2.13,2.58,,,,,,,,,,,4.70,3,0
167,3,00:53:36,5,58,12.6,20.9,9.5,21.8,,,,,,,,11.03,11.14,11.80,9.46,10.75,,,,,,,,54.19,11,0
168,2,00:53:38,5,71,17.0,4.3,30.7,3.9,,,,,,,,12.06,10.86,10.82,10.54,11.35,,,,,,,,55.63,9,0
169,1,00:53:51,2,71,10.3,,,,,,,,,,,3.02,3.47,,,,,,,,,,,6.48,3,0
170,1,00:55:19,2,63,8.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
171,1,00:55:36,5,70,17.2,4.2,35.9,3.9,,,,,,,,12.44,13.33,12.82,12.09,14.19,,,,,,,,64.87,9,0
172,1,00:55:54,2,69,8.9,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
173,2,00:56:19,5,71,13.1,4.3,30.0,4.0,,,,,,,,8.77,7.70,6.88,3.86,4.95,,,,,,,,32.16,9,0
174,1,00:58:00,3,55,15.1,3.4,,,,,,,,,,10.10,8.55,9.44,,,,,,,,,,28.08,6,36
175,2,00:58:00,3,72,19.9,4.4,,,,,,,,,,5.54,5.95,6.40,,,,,,,,,,17.89,6,0
178,1,00:59:14,5,65,15.3,4.3,34.1,4.0,,,,,,,,11.82,9.25,9.31,9.91,8.85,,,,,,,,49.14,9,0
179,1,00:59:32,2,71,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
180,4,01:00:02,2,61,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
181,1,01:00:22,2,74,9.1,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0
182,4,01:00:35,5,64,15.9,4.3,31.4,4.0,,,,,,,,11.77,15.05,14.00,15.27,15.46,,,,,,,,71.55,9,0
183,1,01:01:10,3,55,14.4,3.6,,,,,,,,,,9.12,3.85,3.70,,,,,,,,,,16.67,6,36
185,4,01:01:18,5,68,17.0,4.1,32.9,4.0,,,,,,,,11.16,13.83,13.79,16.41,16.31,,,,,,,,71.50,9,0
186,2,01:01:35,4,68,14.4,19.0,2.7,,,,,,,,,4.29,4.88,3.04,3.59,,,,,,,,,15.80,8,0
187,4,01:01:44,2,71,8.6,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
188,1,01:02:06,5,68,16.2,4.3,34.4,4.0,,,,,,,,12.68,8.64,9.31,9.42,10.56,,,,,,,,50.62,9,0
189,2,01:03:15,5,71,12.9,4.3,31.1,4.0,,,,,,,,9.56,8.35,8.42,6.81,7.65,,,,,,,,40.81,9,0
190,2,01:03:17,5,70,11.3,4.3,32.7,4.0,,,,,,,,8.45,8.74,8.93,6.61,6.68,,,,,,,,39.40,9,0
191,1,01:03:21,5,65,17.7,4.2,35.7,4.0,,,,,,,,14.26,16.66,17.82,16.07,17.85,,,,,,,,82.66,9,0
192,4,01:03:27,2,72,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
193,1,01:04:12,2,70,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
194,1,01:04:15,2,69,9.4,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,2,0
195,4,01:04:21,5,70,15.8,4.3,34.6,4.0,,,,,,,,11.44,10.76,9.93,11.58,11.19,,,,,,,,54.90,9,0
196,4,01:04:46,5,77,19.5,4.2,31.9,3.9,,,,,,,,10.44,11.52,12.03,11.47,9.67,,,,,,,,55.14,9,0
197,4,01:05:11,5,68,17.9,4.2,32.0,3.9,,,,,,,,11.53,15.09,14.76,14.70,16.59,,,,,,,,72.68,9,0
198,1,01:05:15,2,69,9.3,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.68,2,0
199,1,01:05:21,2,72,10.1,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,3,0
200,4,01:05:48,5,67,17.1,4.1,34.9,3.9,,,,,,,,10.84,12.07,12.65,10.19,10.48,,,,,,,,56.23,9,0
201,4,01:06:02,5,65,13.5,21.6,9.5,22.9,,,,,,,,10.52,17.70,12.58,12.48,6.86,,,,,,,,60.14,11,0
202,4,01:06:10,2,83,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
203,1,01:06:32,2,77,9.1,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.97,2,0
204,1,01:06:35,2,75,8.4,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
205,1,01:06:37,2,74,9.0,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
206,2,01:06:42,5,78,17.6,4.2,32.6,4.1,,,,,,,,10.78,11.85,13.65,14.45,14.40,,,,,,,,65.12,9,0
207,1,01:06:44,2,67,8.9,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
208,2,01:06:46,5,77,20.0,4.2,31.9,3.9,,,,,,,,11.17,12.77,14.31,10.95,13.36,,,,,,,,62.57,9,0
209,1,01:06:47,5,74,17.1,4.2,36.4,4.0,,,,,,,,12.63,14.44,15.66,11.90,12.10,,,,,,,,66.73,9,0
210,4,01:07:10,2,75,10.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,3,0
211,4,01:07:14,5,70,19.7,4.3,30.5,4.0,,,,,,,,11.31,11.98,12.02,16.85,18.42,,,,,,,,70.58,9,0
212,1,01:07:40,3,68,9.1,11.9,,,,,,,,,,2.48,1.60,0.57,,,,,,,,,,4.65,2,0
213,4,01:09:21,5,69,11.5,4.3,30.7,4.0,,,,,,,,11.14,14.07,13.24,13.72,13.98,,,,,,,,66.15,9,0
214,4,01:09:41,5,69,17.1,4.2,33.8,4.1,,,,,,,,11.36,9.47,10.36,5.22,4.80,,,,,,,,41.21,9,0
215,4,01:09:55,5,71,17.6,4.4,33.8,4.0,,,,,,,,8.58,5.62,5.73,4.63,4.93,,,,,,,,29.48,9,0
217,2,01:10:05,5,70,16.4,4.2,30.3,10.1,,,,,,,,10.81,11.00,11.30,12.52,13.15,,,,,,,,58.77,16,0
218,1,01:10:42,2,69,13.0,,,,,,,,,,,4.54,5.66,,,,,,,,,,,10.20,3,0
219,2,01:11:08,5,70,15.4,4.3,32.9,4.1,,,,,,,,9.83,10.60,11.08,11.50,11.66,,,,,,,,54.66,9,0
220,3,01:11:45,5,68,17.3,4.2,33.3,4.0,,,,,,,,11.27,5.62,5.62,4.36,4.22,,,,,,,,31.09,9,0
221,4,01:11:49,4,70,12.1,17.5,2.9,,,,,,,,,3.39,2.97,0.83,0.75,,,,,,,,,7.95,3,0
222,4,01:12:50,2,71,11.4,,,,,,,,,,,3.16,3.58,,,,,,,,,,,6.74,3,0
223,4,01:13:25,5,70,16.7,4.1,34.3,4.1,,,,,,,,10.38,7.75,8.04,3.91,2.62,,,,,,,,32.72,9,0
224,1,01:13:32,5,63,17.0,4.2,36.0,4.0,,,,,,,,12.46,10.23,10.34,8.61,11.31,,,,,,,,52.96,9,0
225,4,01:14:06,6,61,11.8,4.3,19.6,9.4,21.9,,,,,,,9.74,8.92,8.66,11.83,12.04,11.34,,,,,,,62.53,12,0
226,1,01:14:25,5,68,17.1,4.2,30.0,4.1,,,,,,,,11.67,5.22,5.18,2.60,3.14,,,,,,,,27.82,9,0
228,1,01:14:50,5,67,17.0,4.2,34.5,4.0,,,,,,,,12.14,14.14,13.49,12.52,13.65,,,,,,,,65.95,9,0
229,3,01:15:40,2,71,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
230,4,01:15:47,5,68,12.6,20.8,9.8,21.7,,,,,,,,8.90,12.95,8.32,10.34,7.63,,,,,,,,48.14,11,0
231,1,01:16:32,5,66,16.3,4.3,35.5,4.0,,,,,,,,11.69,6.96,6.94,5.71,5.82,,,,,,,,37.13,9,0
232,3,01:16:33,5,70,15.5,4.3,34.4,4.1,,,,,,,,11.53,13.02,13.09,15.62,14.25,,,,,,,,67.51,9,0
233,4,01:16:34,5,68,16.0,4.3,36.3,4.1,,,,,,,,11.94,13.21,12.64,11.99,12.09,,,,,,,,61.87,9,0
234,1,01:17:07,5,70,16.9,4.2,33.9,4.0,,,,,,,,12.09,15.73,17.15,15.49,18.14,,,,,,,,78.59,9,0
235,2,01:17:16,5,71,16.7,4.3,36.2,4.0,,,,,,,,10.77,11.02,11.23,11.40,12.44,,,,,,,,56.86,9,0
236,4,01:17:21,2,72,9.4,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.57,2,0
237,4,01:17:57,5,74,15.0,4.4,30.2,4.1,,,,,,,,9.97,4.56,4.08,2.94,3.25,,,,,,,,24.80,9,0
238,1,01:17:58,5,63,14.9,4.3,30.7,4.0,,,,,,,,12.21,7.32,7.26,5.25,7.40,,,,,,,,39.43,9,0
239,4,01:18:00,5,36,6.4,9.8,2.1,15.4,,,,,,,,5.25,5.18,10.51,4.09,11.31,,,,,,,,36.35,3,33
241,3,01:19:49,2,61,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.83,2,0
242,1,01:20:01,4,70,13.9,23.5,2.8,,,,,,,,,3.97,5.85,2.49,2.99,,,,,,,,,15.31,3,0
243,1,01:20:19,2,65,9.5,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
244,1,01:20:27,5,65,10.8,4.2,32.6,3.9,,,,,,,,10.36,13.38,13.48,12.73,14.54,,,,,,,,64.49,9,0
245,2,01:20:36,5,70,17.1,4.2,30.0,10.2,,,,,,,,11.14,12.57,12.35,12.24,11.70,,,,,,,,60.00,16,0
246,1,01:20:44,2,73,13.0,,,,,,,,,,,3.50,3.56,,,,,,,,,,,7.05,3,0
247,1,01:20:55,3,63,19.6,4.3,,,,,,,,,,12.04,5.25,4.01,,,,,,,,,,21.30,6,0
248,4,01:21:06,2,72,8.2,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,2,0
249,1,01:21:08,5,72,17.4,4.2,33.6,4.0,,,,,,,,12.82,16.51,17.44,16.69,17.61,,,,,,,,81.07,9,0
250,1,01:21:49,5,63,17.1,4.2,33.6,4.0,,,,,,,,14.16,15.57,16.55,14.52,16.05,,,,,,,,76.86,9,0
251,4,01:22:09,5,71,17.6,4.3,30.8,10.1,,,,,,,,9.86,15.54,15.40,14.93,14.73,,,,,,,,70.46,16,0
252,1,01:22:15,5,70,15.6,4.2,30.4,9.9,,,,,,,,11.76,14.81,14.68,14.02,18.40,,,,,,,,73.67,16,0
253,4,01:23:05,5,71,17.2,4.2,29.9,10.0,,,,,,,,11.79,13.11,14.25,14.81,16.53,,,,,,,,70.49,16,0
254,1,01:24:50,4,77,11.4,18.6,2.9,,,,,,,,,3.12,3.96,6.41,5.80,,,,,,,,,19.29,3,0
255,2,01:24:54,2,74,9.6,,,,,,,,,,,2.86,2.86,,,,,,,,,,,5.72,2,0
256,1,01:25:43,2,70,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
257,1,01:26:03,2,70,8.6,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.22,2,0
258,1,01:26:05,2,71,9.4,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
259,1,01:26:31,2,77,8.8,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
260,4,01:26:33,5,63,18.2,4.2,32.0,3.9,,,,,,,,11.26,16.30,15.73,15.62,16.05,,,,,,,,74.95,9,0
261,4,01:27:55,2,71,8.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
262,2,01:28:11,5,69,18.7,4.3,29.9,4.0,,,,,,,,8.94,5.72,5.69,2.85,3.21,,,,,,,,26.42,9,0
263,4,01:29:00,2,73,8.7,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
264,4,01:29:41,5,69,17.0,4.2,34.6,4.0,,,,,,,,12.21,13.94,14.05,12.31,13.96,,,,,,,,66.48,9,0
265,1,01:29:45,5,63,17.0,4.2,35.6,4.0,,,,,,,,13.48,15.69,16.46,13.21,14.12,,,,,,,,72.97,9,0
266,4,01:29:51,2,75,8.3,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
267,3,01:29:54,2,73,9.0,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.41,2,0
268,1,01:30:05,5,71,16.9,4.3,34.4,4.0,,,,,,,,13.32,17.64,17.63,14.71,14.88,,,,,,,,78.18,9,0
269,2,01:30:28,5,69,19.9,4.3,30.8,4.0,,,,,,,,12.06,12.37,13.05,10.30,9.82,,,,,,,,57.60,9,0
270,1,01:30:29,5,63,17.0,4.2,33.0,4.0,,,,,,,,13.23,16.48,17.28,14.31,16.85,,,,,,,,78.15,9,0
271,1,01:30:42,5,63,16.9,4.2,30.1,9.9,,,,,,,,11.45,15.96,16.74,15.45,16.54,,,,,,,,76.14,16,0
272,1,01:30:48,3,89,33.1,7.3,,,,,,,,,,11.49,8.29,2.23,,,,,,,,,,22.01,4,33
273,2,01:30:50,5,69,16.3,4.3,32.1,3.9,,,,,,,,10.29,12.68,12.66,12.34,13.00,,,,,,,,60.98,9,0
274,1,01:31:00,5,63,17.8,4.4,30.6,10.2,,,,,,,,12.41,7.84,7.57,5.97,6.29,,,,,,,,40.08,16,0
275,4,01:31:06,2,71,10.3,,,,,,,,,,,3.17,3.41,,,,,,,,,,,6.58,3,0
276,1,01:31:17,2,79,10.7,,,,,,,,,,,2.72,3.08,,,,,,,,,,,5.80,3,0
277,4,01:32:37,2,71,13.3,,,,,,,,,,,3.71,5.58,,,,,,,,,,,9.29,3,0
278,1,01:32:39,2,68,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
279,3,01:33:31,2,72,11.8,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
280,1,01:33:54,5,68,17.5,4.3,32.0,4.0,,,,,,,,13.50,16.59,15.23,12.45,14.73,,,,,,,,72.50,9,0
281,2,01:34:17,5,77,13.4,4.2,30.9,4.0,,,,,,,,11.02,13.29,12.99,13.40,13.06,,,,,,,,63.75,9,0
282,1,01:34:49,5,68,11.8,4.3,38.2,4.0,,,,,,,,11.92,12.97,14.58,12.45,13.66,,,,,,,,65.59,9,0
283,1,01:35:04,5,68,16.6,4.3,32.7,4.0,,,,,,,,12.18,11.03,11.51,12.67,14.18,,,,,,,,61.58,9,0
284,4,01:35:07,5,60,19.4,4.2,33.7,4.0,,,,,,,,10.76,10.88,10.16,13.03,13.25,,,,,,,,58.07,9,0
285,1,01:35:08,5,69,16.8,4.3,34.4,4.0,,,,,,,,13.63,10.91,11.32,5.41,5.20,,,,,,,,46.47,9,0
286,1,01:35:14,5,70,15.9,4.2,33.2,4.0,,,,,,,,11.83,15.49,16.81,15.48,16.42,,,,,,,,76.02,9,0
287,4,01:35:36,5,70,16.8,4.2,34.7,4.0,,,,,,,,11.66,9.37,10.39,7.74,7.76,,,,,,,,46.93,9,0
288,4,01:35:57,5,65,18.1,4.4,35.6,4.1,,,,,,,,11.29,10.32,10.45,10.82,10.25,,,,,,,,53.13,9,0
289,4,01:36:00,2,64,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
290,1,01:36:09,5,65,15.9,4.2,29.1,9.9,,,,,,,,13.16,14.95,15.28,15.04,15.95,,,,,,,,74.39,16,0
291,4,01:36:21,5,61,17.4,4.3,36.4,4.0,,,,,,,,10.99,16.21,16.17,14.54,14.78,,,,,,,,72.68,9,0
292,4,01:36:41,2,67,9.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
293,4,01:37:01,2,71,9.0,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,2,0
294,1,01:37:10,3,63,20.0,4.3,,,,,,,,,,11.05,9.38,9.87,,,,,,,,,,30.30,6,0
296,4,01:37:12,5,65,16.8,4.2,33.7,3.9,,,,,,,,10.83,8.80,8.72,5.46,5.04,,,,,,,,38.86,9,0
297,4,01:37:26,5,76,17.4,4.2,35.2,3.9,,,,,,,,11.89,10.46,14.47,11.13,11.38,,,,,,,,59.33,9,0
298,1,01:37:46,5,60,11.8,20.8,9.2,21.8,,,,,,,,10.55,18.08,12.97,11.77,10.08,,,,,,,,63.44,11,0
299,4,01:39:22,5,66,16.7,4.1,36.6,3.9,,,,,,,,10.38,13.17,13.38,12.87,15.86,,,,,,,,65.65,9,0
300,1,01:39:52,5,66,14.9,4.3,28.6,4.0,,,,,,,,13.46,17.57,17.49,16.16,17.55,,,,,,,,82.23,9,0
301,4,01:40:08,5,65,18.0,4.2,35.4,4.0,,,,,,,,9.72,15.00,15.18,11.23,12.08,,,,,,,,63.22,9,0
302,4,01:40:32,5,62,17.4,20.9,9.4,21.9,,,,,,,,10.63,12.01,13.34,11.51,12.31,,,,,,,,59.80,11,0
303,1,01:40:39,2,82,8.0,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,2,0
304,1,01:41:33,2,70,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
305,4,01:43:30,5,70,15.8,4.3,34.6,4.0,,,,,,,,10.56,10.66,10.17,10.70,12.58,,,,,,,,54.67,9,0
306,1,01:44:12,2,14,1.8,,,,,,,,,,,0.71,0.34,,,,,,,,,,,1.05,14,0
307,4,01:44:52,5,66,16.6,4.2,32.9,4.0,,,,,,,,11.23,6.98,6.65,4.21,5.10,,,,,,,,34.17,9,0
310,4,01:45:39,2,68,21.9,,,,,,,,,,,9.73,10.04,,,,,,,,,,,19.77,5,0