veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,2,54,8.1,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.45,2,0
2,2,00:00:12,2,65,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.09,2,0
3,1,00:01:37,2,70,13.2,,,,,,,,,,,4.22,2.62,,,,,,,,,,,6.84,3,0
4,1,00:03:38,2,69,13.0,,,,,,,,,,,4.63,3.13,,,,,,,,,,,7.76,3,0
5,4,00:06:02,2,65,8.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
6,1,00:06:06,2,70,10.8,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.20,3,0
7,3,00:08:29,2,71,8.4,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
8,1,00:08:50,2,62,11.7,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0
9,4,00:09:03,2,62,8.7,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
10,1,00:09:25,2,68,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
11,1,00:09:56,2,70,9.1,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
12,3,00:10:51,2,64,11.8,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,3,0
13,4,00:11:45,2,69,8.5,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
14,1,00:11:47,2,68,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
15,4,00:11:56,3,63,10.9,15.9,,,,,,,,,,2.72,3.45,3.23,,,,,,,,,,9.41,3,0
16,4,00:11:58,2,63,8.9,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.56,2,0
17,4,00:12:43,2,57,9.9,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
18,2,00:12:52,2,62,10.5,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.35,3,0
19,4,00:13:29,2,64,11.9,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
20,4,00:13:40,2,69,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
21,1,00:15:14,2,59,9.4,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
22,1,00:15:19,2,68,8.8,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
23,2,00:15:26,2,66,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
24,1,00:15:35,2,69,9.4,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
25,2,00:15:38,2,68,10.2,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
26,1,00:15:52,2,70,8.8,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.69,2,0
27,1,00:15:56,2,78,9.4,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
28,1,00:16:06,2,66,8.0,,,,,,,,,,,3.55,2.64,,,,,,,,,,,6.19,2,0
29,2,00:16:15,2,63,9.5,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
30,1,00:16:21,2,66,9.2,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
31,1,00:16:35,2,64,11.0,,,,,,,,,,,3.47,2.18,,,,,,,,,,,5.65,3,0
32,1,00:16:55,2,68,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
33,2,00:17:03,2,68,8.8,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
34,1,00:17:07,2,64,8.5,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0
35,1,00:17:17,2,64,12.0,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.35,3,0
36,1,00:17:19,2,65,9.3,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.37,2,0
37,4,00:17:34,2,60,8.1,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
38,2,00:17:35,2,66,9.9,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.34,3,0
39,1,00:17:42,5,70,15.4,4.2,32.0,4.0,,,,,,,,10.02,18.69,18.51,18.47,20.31,,,,,,,,86.00,9,0
40,4,00:18:11,2,63,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
41,1,00:18:37,2,65,9.8,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.85,3,0
42,1,00:18:44,2,64,9.4,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.56,2,0
43,1,00:18:52,2,65,8.5,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
44,1,00:19:46,2,70,11.6,,,,,,,,,,,3.43,2.66,,,,,,,,,,,6.08,3,0
45,1,00:20:27,2,65,11.6,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.80,3,0
46,1,00:20:59,2,68,8.6,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
47,1,00:21:28,2,68,9.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
48,4,00:21:35,2,64,8.9,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
49,1,00:22:33,2,65,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
50,1,00:22:52,2,65,9.9,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0
51,1,00:25:42,2,80,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
52,4,00:27:28,2,63,10.0,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
53,1,00:30:14,2,65,11.2,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
54,1,00:33:43,2,66,12.0,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,3,0
55,2,00:33:43,2,70,8.9,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0
56,1,00:33:47,2,63,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
57,2,00:33:55,2,73,8.8,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
58,4,00:34:54,2,63,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.61,2,0
59,1,00:35:22,2,71,8.6,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
60,4,00:35:23,2,60,8.9,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0
61,4,00:35:46,2,62,11.8,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
62,2,00:36:39,2,66,10.7,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0
63,1,00:39:57,5,64,17.3,4.4,34.6,4.0,,,,,,,,11.29,12.85,11.89,12.61,11.44,,,,,,,,60.08,9,0
64,1,00:40:40,2,68,9.0,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0
65,1,00:40:52,2,66,8.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
66,1,00:41:29,2,65,8.5,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
67,1,00:41:31,2,68,10.9,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.10,3,0
68,1,00:45:43,2,71,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
69,4,00:48:08,2,62,10.2,,,,,,,,,,,1.92,2.07,,,,,,,,,,,4.00,3,0
70,1,00:49:40,2,70,8.0,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0
71,4,00:50:59,2,68,9.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.33,3,0
72,1,00:51:13,2,68,8.1,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,0
73,4,00:54:16,2,65,9.8,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
74,4,00:55:36,2,65,9.6,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.64,2,0
75,1,00:55:41,2,72,9.4,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
76,4,00:56:14,2,69,13.1,,,,,,,,,,,4.77,3.51,,,,,,,,,,,8.28,3,0
77,2,00:56:42,2,78,9.9,,,,,,,,,,,3.04,3.33,,,,,,,,,,,6.37,3,0
78,1,00:56:46,2,69,8.2,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
79,4,00:57:18,2,59,10.9,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
80,1,00:58:18,2,57,9.2,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
81,1,00:58:41,2,67,17.1,,,,,,,,,,,3.41,3.62,,,,,,,,,,,7.02,5,0
82,1,00:58:58,2,62,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0
83,1,01:01:19,2,66,9.4,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
84,4,01:02:27,2,57,9.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
85,1,01:06:44,2,61,10.9,,,,,,,,,,,2.78,3.05,,,,,,,,,,,5.83,3,0
86,1,01:08:19,2,68,8.8,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
87,1,01:08:22,2,71,8.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
88,4,01:10:16,2,69,9.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
89,4,01:12:24,2,66,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0
90,4,01:15:57,2,65,9.9,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,3,0
91,1,01:18:34,2,71,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.60,2,0
92,4,01:19:04,2,60,11.7,,,,,,,,,,,3.52,3.01,,,,,,,,,,,6.54,3,0
93,4,01:21:31,5,70,15.5,4.2,31.8,4.0,,,,,,,,9.61,6.27,6.00,3.37,4.20,,,,,,,,29.45,9,0
94,4,01:22:11,2,68,11.6,,,,,,,,,,,3.70,3.13,,,,,,,,,,,6.83,3,0
95,1,01:24:28,2,73,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
96,4,01:25:27,2,56,8.9,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.94,2,0
97,4,01:25:37,2,55,10.4,,,,,,,,,,,2.61,2.68,,,,,,,,,,,5.30,3,0
98,1,01:25:44,2,52,9.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,2,0
99,4,01:26:00,2,66,9.2,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
100,4,01:27:37,2,71,9.1,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
101,4,01:30:33,2,63,8.8,,,,,,,,,,,1.69,1.74,,,,,,,,,,,3.43,2,0
102,3,01:33:34,2,65,9.5,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
103,4,01:35:01,2,65,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
104,4,01:35:22,3,70,26.1,3.9,,,,,,,,,,13.32,17.86,10.76,,,,,,,,,,41.94,4,0
105,3,01:35:34,2,63,8.9,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
106,4,01:35:51,2,73,17.2,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.84,5,0
107,1,01:37:58,2,67,10.0,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0
108,4,01:37:58,2,59,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
109,4,01:38:57,2,68,8.9,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
110,4,01:39:45,2,66,8.5,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
111,4,01:41:02,2,60,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
112,1,01:41:56,2,63,13.0,,,,,,,,,,,4.97,3.61,,,,,,,,,,,8.58,3,0
113,4,01:45:07,2,65,8.9,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
114,4,01:45:10,2,68,9.5,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
115,3,01:46:27,2,68,8.0,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
116,4,01:48:00,2,70,9.7,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,2,0
117,1,01:48:32,2,70,9.2,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0
118,1,01:49:34,2,59,10.0,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0
119,4,01:52:37,2,64,8.9,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
120,3,01:52:43,2,70,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
121,4,01:52:44,2,70,9.0,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
122,3,01:55:14,2,65,9.3,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0
123,1,01:56:09,2,70,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
124,3,01:56:15,2,67,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
125,4,01:57:21,2,63,9.4,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0
126,4,01:58:48,2,67,8.6,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
127,4,02:03:47,2,69,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,2,0
128,3,02:03:54,2,71,11.0,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0
129,4,02:04:37,2,66,9.9,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,3,0
130,4,02:05:41,2,73,9.5,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.68,2,0
131,2,02:06:16,2,71,8.3,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
132,4,02:07:53,2,64,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
133,4,02:08:55,2,68,8.8,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
134,1,02:12:51,2,68,10.8,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,3,0
135,1,02:12:53,2,71,8.5,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
136,4,02:13:15,2,65,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
137,1,02:15:33,2,68,10.9,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
138,4,02:19:26,2,65,9.8,,,,,,,,,,,2.86,2.88,,,,,,,,,,,5.74,3,0
139,3,02:19:51,2,67,10.9,,,,,,,,,,,3.17,3.07,,,,,,,,,,,6.23,3,0
140,4,02:20:04,2,66,8.9,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,2,0
141,1,02:21:28,2,73,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
142,4,02:24:41,2,63,9.2,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
143,4,02:28:44,2,70,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
144,3,02:33:44,2,71,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
145,4,02:34:43,3,65,10.9,14.4,,,,,,,,,,2.86,3.79,2.08,,,,,,,,,,8.73,3,0
146,3,02:35:33,2,65,8.1,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
147,1,02:35:54,2,67,8.5,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
148,4,02:37:53,2,65,9.4,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,2,0
149,1,02:38:06,2,66,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
150,1,02:40:42,2,71,9.0,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
151,4,02:44:02,4,65,11.8,18.5,2.9,,,,,,,,,4.18,3.84,0.79,2.18,,,,,,,,,10.99,3,0
152,4,02:44:33,2,69,11.7,,,,,,,,,,,2.67,2.83,,,,,,,,,,,5.50,3,0
153,4,02:44:44,2,62,8.5,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.27,2,0
154,1,02:45:12,2,69,17.1,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,5,0
155,3,02:46:19,2,71,9.6,,,,,,,,,,,2.32,2.35,,,,,,,,,,,4.67,2,0
156,4,02:46:23,2,57,8.5,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
157,1,02:46:37,2,65,8.1,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
158,4,02:47:00,2,72,8.3,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
159,4,02:50:36,2,63,11.9,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0
160,1,02:53:48,2,63,20.3,,,,,,,,,,,3.96,2.99,,,,,,,,,,,6.95,5,0
161,4,02:56:44,2,71,10.1,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,3,0
162,4,02:56:58,2,68,8.1,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
163,1,03:02:04,4,40,13.1,19.8,2.8,,,,,,,,,3.97,4.29,1.72,2.28,,,,,,,,,12.27,3,0
164,2,03:02:04,2,53,8.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
165,4,03:02:24,2,57,8.8,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
166,1,03:02:30,2,62,10.1,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.19,3,0
167,1,03:02:57,3,70,9.1,11.2,,,,,,,,,,2.08,1.58,1.03,,,,,,,,,,4.69,2,0
168,4,03:08:54,2,58,10.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0
169,4,03:10:55,2,67,8.7,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
170,4,03:11:12,2,66,9.9,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0
171,4,03:24:21,2,71,9.9,,,,,,,,,,,2.81,3.18,,,,,,,,,,,5.99,3,0
172,4,03:27:13,2,58,11.5,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.77,3,0
173,1,03:28:59,2,68,8.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
174,4,03:29:09,2,54,8.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
175,4,03:32:10,2,68,11.5,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0
176,4,03:35:37,2,69,8.6,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
177,3,03:47:22,2,72,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
178,2,03:50:20,2,71,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
179,1,03:50:22,2,73,11.5,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
180,2,03:52:10,2,70,8.6,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.34,2,0
181,1,03:52:10,2,71,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.43,2,0
182,4,03:53:13,2,47,8.2,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0
183,1,03:58:04,2,59,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
184,4,04:01:37,2,45,8.7,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.41,2,0
185,2,04:04:58,2,73,11.9,,,,,,,,,,,4.15,2.76,,,,,,,,,,,6.91,3,0
186,1,04:09:16,2,65,11.9,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.77,3,0
187,1,04:11:23,2,63,9.8,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0
190,4,04:16:39,2,54,11.9,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0
191,4,04:17:30,2,65,11.5,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0
192,1,04:19:18,3,68,11.9,12.2,,,,,,,,,,3.03,2.29,1.17,,,,,,,,,,6.49,3,0
193,1,04:26:01,2,83,8.6,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
194,1,04:38:14,5,71,16.7,4.2,35.0,4.0,,,,,,,,10.47,7.88,8.06,8.57,8.66,,,,,,,,43.64,9,0
195,4,04:54:58,6,63,12.2,4.3,18.8,4.3,4.9,,,,,,,9.63,15.00,16.08,13.19,13.49,6.86,,,,,,,74.25,10,0
196,1,04:58:05,2,65,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
197,1,05:04:01,2,70,9.2,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
198,1,05:08:09,2,82,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
199,4,05:10:09,2,68,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
200,2,05:14:26,2,67,8.0,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
201,4,05:15:58,2,62,9.5,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
202,4,05:19:12,2,58,9.1,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,2,0
203,1,05:23:08,2,66,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
204,4,05:28:22,2,69,13.0,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0
205,1,05:28:28,2,62,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
206,4,05:28:36,2,72,8.7,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,2,0
207,2,05:35:18,2,85,9.4,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
208,1,05:35:42,2,63,8.5,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0
209,4,05:38:40,2,70,12.0,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.09,3,0
210,4,05:39:00,2,69,8.8,,,,,,,,,,,2.26,2.64,,,,,,,,,,,4.90,2,0
211,1,05:39:48,2,60,9.0,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
212,4,05:39:48,2,70,8.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
213,1,05:40:20,2,67,9.9,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
214,2,05:40:32,2,69,9.5,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
215,4,05:43:30,2,58,8.6,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
216,4,05:46:34,2,62,9.5,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
217,1,05:47:30,2,66,11.6,,,,,,,,,,,3.96,2.74,,,,,,,,,,,6.70,3,0
218,4,05:47:56,2,66,8.4,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
219,1,05:48:11,2,68,11.8,,,,,,,,,,,3.30,2.05,,,,,,,,,,,5.35,3,0
220,3,05:51:50,2,70,10.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,3,0
221,1,05:55:11,2,65,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
222,4,05:58:32,2,68,10.4,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,3,0
223,4,05:58:51,2,63,21.1,,,,,,,,,,,8.51,11.68,,,,,,,,,,,20.19,5,0
224,4,06:01:04,2,70,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
225,4,06:03:45,2,60,9.2,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
226,4,06:04:54,2,63,11.7,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
227,3,06:08:25,2,60,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
228,1,06:10:10,2,64,11.5,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
229,1,06:11:08,2,58,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
230,1,06:11:39,2,73,9.1,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
231,1,06:13:54,2,66,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.76,2,0
232,1,06:15:13,2,66,8.8,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0
233,1,06:15:38,2,67,9.2,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.93,2,0
234,2,06:16:29,2,67,8.6,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0
235,1,06:18:39,2,66,8.8,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
236,1,06:19:08,2,68,11.7,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,3,0
237,1,06:19:42,2,68,8.4,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.73,2,0
238,4,06:19:51,2,60,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
239,2,06:23:44,2,69,12.0,,,,,,,,,,,3.35,2.29,,,,,,,,,,,5.65,3,0
240,1,06:23:46,2,62,11.5,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,3,0
241,1,06:23:59,2,66,8.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
242,4,06:28:42,2,60,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
243,1,06:29:03,3,40,14.5,4.5,,,,,,,,,,18.17,19.34,20.29,,,,,,,,,,57.79,6,0
244,1,06:30:07,3,71,11.9,15.3,,,,,,,,,,3.12,2.61,1.13,,,,,,,,,,6.86,3,0
245,4,06:31:33,2,76,8.6,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,0
246,1,06:31:49,2,65,9.3,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
247,1,06:32:42,2,66,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,2,0
248,1,06:35:00,2,73,9.4,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
249,1,06:36:19,2,66,12.0,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
250,1,06:38:34,2,60,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
251,1,06:41:06,5,68,9.6,4.3,28.0,4.0,,,,,,,,10.73,18.17,17.63,18.01,18.08,,,,,,,,82.62,9,0
252,3,06:43:20,2,65,9.3,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,2,0
253,4,06:45:03,4,70,12.7,23.7,2.8,,,,,,,,,4.31,5.34,2.83,2.60,,,,,,,,,15.07,3,0
254,2,06:46:21,2,64,8.9,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
255,4,06:47:23,2,62,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
256,4,06:48:56,2,63,12.0,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.31,3,0
257,1,06:50:46,3,45,14.5,4.6,,,,,,,,,,20.52,18.80,20.78,,,,,,,,,,60.10,6,0
258,4,06:50:59,2,63,8.2,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
259,4,06:59:08,2,68,9.5,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
260,4,07:02:41,2,58,10.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
261,1,07:03:06,2,70,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
262,4,07:04:00,2,61,10.4,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.20,3,0
263,1,07:04:04,2,65,10.1,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
264,1,07:05:13,2,67,11.9,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
265,1,07:07:43,2,73,13.3,,,,,,,,,,,4.39,3.04,,,,,,,,,,,7.43,3,0
266,1,07:08:25,2,52,8.2,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
267,4,07:09:55,2,64,10.5,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
268,4,07:10:30,2,58,8.9,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
269,1,07:14:42,2,57,7.8,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.36,2,0
270,1,07:15:12,2,62,12.0,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.49,3,0
271,4,07:15:29,2,61,9.4,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
272,1,07:15:31,2,61,8.0,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
273,1,07:15:44,2,67,8.8,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.66,2,0
274,4,07:16:20,2,62,8.5,,,,,,,,,,,4.10,2.57,,,,,,,,,,,6.67,2,0
275,4,07:19:49,2,63,8.2,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
276,4,07:20:44,2,65,9.9,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
277,4,07:21:30,2,63,9.5,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
278,4,07:22:09,2,66,11.9,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0
279,2,07:23:01,2,70,8.8,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
280,4,07:23:35,2,70,9.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.80,2,0
281,1,07:25:26,2,64,11.5,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,3,0
282,4,07:25:41,2,65,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
283,1,07:26:20,2,66,9.4,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.53,2,0
284,1,07:26:34,2,67,10.4,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
285,2,07:26:53,2,71,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
286,1,07:27:01,2,64,8.3,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
287,4,07:27:30,2,65,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.60,2,0
288,3,07:27:58,2,65,8.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
289,1,07:28:16,2,63,10.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
290,1,07:28:53,2,70,11.0,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.55,3,0
291,4,07:28:57,2,62,9.2,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
292,4,07:32:06,2,66,8.6,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0
293,4,07:32:08,2,63,10.0,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
294,4,07:32:12,2,65,9.9,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.36,3,0
295,4,07:33:27,2,64,9.8,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,3,0
296,4,07:33:31,2,65,9.9,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,3,0
297,4,07:33:37,2,63,9.1,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0
298,4,07:33:40,2,58,9.8,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,3,0
299,4,07:36:25,2,70,12.0,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.18,3,0
300,1,07:39:05,2,64,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
301,4,07:44:38,2,66,10.8,,,,,,,,,,,3.67,3.23,,,,,,,,,,,6.89,3,0
302,1,07:46:12,2,71,13.0,,,,,,,,,,,3.65,2.88,,,,,,,,,,,6.54,3,0
303,1,07:46:56,2,57,8.2,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0
304,1,07:47:33,2,54,8.3,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0
305,4,07:47:36,2,67,8.8,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
306,4,07:48:50,2,67,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
307,1,07:49:02,3,68,19.5,4.3,,,,,,,,,,8.35,11.51,11.23,,,,,,,,,,31.09,6,0
308,4,07:50:43,2,44,10.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0
309,1,07:53:17,2,53,13.1,,,,,,,,,,,3.94,3.32,,,,,,,,,,,7.26,3,0
310,2,07:54:09,2,67,11.5,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
311,1,07:54:17,2,68,11.9,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0
312,2,07:55:11,3,64,10.4,13.2,,,,,,,,,,2.39,2.09,0.71,,,,,,,,,,5.19,3,0
313,4,07:55:19,4,63,13.0,22.6,2.8,,,,,,,,,4.05,4.28,1.75,1.55,,,,,,,,,11.64,3,0
314,4,07:55:44,2,67,8.3,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
315,1,07:56:46,2,68,10.9,,,,,,,,,,,3.25,2.07,,,,,,,,,,,5.32,3,0
316,1,07:56:58,2,68,11.9,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.20,3,0
317,4,07:57:00,2,72,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
318,1,07:58:39,2,71,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
319,4,08:00:20,2,57,8.4,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0
320,3,08:00:23,2,60,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
321,1,08:01:34,2,49,11.5,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
322,1,08:02:07,2,68,9.2,,,,,,,,,,,3.69,2.19,,,,,,,,,,,5.88,2,0
323,4,08:03:06,2,50,11.6,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0
324,2,08:04:04,2,63,21.1,,,,,,,,,,,8.33,10.52,,,,,,,,,,,18.85,5,0
325,1,08:04:06,2,66,8.6,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
326,1,08:04:48,2,67,9.3,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0
327,1,08:05:17,2,58,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
328,4,08:06:31,2,54,8.1,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
329,1,08:10:53,2,68,9.8,,,,,,,,,,,3.11,3.00,,,,,,,,,,,6.12,3,0
330,4,08:11:05,2,71,8.9,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
331,4,08:12:42,2,68,8.6,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
332,1,08:13:11,2,55,9.2,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
333,4,08:14:07,2,64,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
334,1,08:14:41,2,37,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
335,4,08:16:12,2,58,8.2,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
336,4,08:17:14,2,63,8.9,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,2,0
337,4,08:18:13,2,65,9.0,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
338,1,08:18:23,2,73,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.72,2,0
339,1,08:18:58,2,59,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
340,4,08:20:14,2,70,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
341,4,08:20:32,2,69,12.8,,,,,,,,,,,3.97,3.06,,,,,,,,,,,7.03,3,0
342,4,08:21:24,2,63,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
343,4,08:22:51,2,61,11.2,,,,,,,,,,,3.76,2.38,,,,,,,,,,,6.14,3,0
344,1,08:23:15,2,63,9.9,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
345,4,08:24:47,2,65,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
346,1,08:25:41,2,68,9.4,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
347,1,08:25:46,2,66,10.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.19,3,0
348,1,08:26:04,2,68,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
349,1,08:26:12,2,67,8.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
350,1,08:26:17,5,68,17.8,4.5,28.8,4.0,,,,,,,,11.70,16.38,15.88,12.41,15.18,,,,,,,,71.54,9,0
351,4,08:27:15,2,68,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0
352,1,08:27:26,2,69,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0
353,1,08:27:49,2,52,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0
354,1,08:27:53,2,66,13.1,,,,,,,,,,,4.07,2.71,,,,,,,,,,,6.78,3,0
355,1,08:28:15,2,61,11.2,,,,,,,,,,,4.45,5.28,,,,,,,,,,,9.73,3,0
356,2,08:28:16,2,66,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0
357,4,08:28:19,2,63,10.1,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.17,3,0
358,4,08:28:45,2,71,9.5,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
359,1,08:29:01,2,66,12.0,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
360,1,08:29:06,2,66,8.7,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
361,4,08:30:13,2,66,12.0,,,,,,,,,,,3.64,3.35,,,,,,,,,,,6.99,3,0
362,1,08:30:14,2,65,8.7,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
363,4,08:31:14,3,57,13.2,4.4,,,,,,,,,,9.20,11.27,10.75,,,,,,,,,,31.22,6,0
364,1,08:32:01,2,62,9.6,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
365,1,08:32:05,2,66,9.4,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
366,1,08:32:15,5,62,14.2,4.3,29.2,4.0,,,,,,,,10.71,17.82,17.49,18.36,18.60,,,,,,,,82.97,9,0