veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:21,2,62,11.1,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0,37,min54.tye
2,2,00:05:11,2,63,12.0,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,3,0,38,min54.tye
3,2,00:05:27,2,60,9.1,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0,35,min54.tye
4,2,00:09:53,5,63,15.4,4.3,33.7,4.1,,,,,,,,11.68,13.73,14.24,15.19,14.89,,,,,,,,69.73,9,0,81,min54.tye
5,1,00:14:12,4,63,12.7,16.6,2.7,,,,,,,,,3.57,4.65,2.52,2.54,,,,,,,,,13.28,3,0,63,min54.tye
6,2,00:18:19,2,54,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,30,min54.tye
7,2,00:21:27,2,66,9.2,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,2,0,62,min54.tye
8,2,00:33:53,5,60,19.5,4.3,34.4,4.0,,,,,,,,10.77,14.47,14.23,9.44,10.92,,,,,,,,59.83,9,0,3,min54.tye
9,1,00:34:12,2,58,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,96,min54.tye
10,1,00:35:29,5,60,16.6,4.3,29.5,10.1,,,,,,,,11.43,6.16,6.53,8.73,10.01,,,,,,,,42.85,16,0,95,min54.tye
11,2,00:37:03,2,60,13.1,,,,,,,,,,,4.05,2.58,,,,,,,,,,,6.63,3,0,24,min54.tye
12,2,00:43:23,5,68,19.4,4.3,29.2,4.0,,,,,,,,11.43,11.92,12.09,17.49,16.82,,,,,,,,69.74,9,0,25,min54.tye
13,1,00:47:47,5,62,19.6,4.3,34.0,4.0,,,,,,,,11.79,9.36,9.18,5.30,5.80,,,,,,,,41.43,9,0,86,min54.tye
14,2,00:52:38,2,67,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,85,min54.tye
15,2,00:55:11,2,63,9.5,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,46,min54.tye
16,2,00:56:34,2,61,9.0,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,55,min54.tye
17,1,00:59:13,2,59,12.7,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.12,3,0,79,min54.tye
18,1,01:15:25,2,63,10.8,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.52,3,0,49,min54.tye
19,1,01:25:18,5,59,20.4,4.2,26.9,10.0,,,,,,,,12.63,10.70,10.70,7.99,8.12,,,,,,,,50.14,16,0,17,min54.tye
20,2,01:30:50,5,65,17.3,4.4,33.4,4.1,,,,,,,,10.52,6.52,5.71,4.76,4.27,,,,,,,,31.78,9,0,0,min54.tye
21,2,01:34:28,2,73,8.8,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,44,min54.tye
22,2,01:35:39,2,61,9.5,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.20,2,0,79,min54.tye
23,1,01:53:35,2,65,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,68,min54.tye
24,2,01:54:57,2,60,9.3,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,2,0,12,min54.tye
25,2,01:57:28,2,63,11.1,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.79,3,0,66,min54.tye
26,1,02:01:45,2,58,8.7,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0,83,min54.tye
27,2,02:03:58,5,63,17.8,4.3,37.8,4.0,,,,,,,,11.02,8.78,8.73,5.85,5.84,,,,,,,,40.22,9,0,45,min54.tye
28,1,02:14:18,2,73,8.8,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0,52,min54.tye
29,2,02:21:10,2,54,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,6,min54.tye
30,1,02:31:46,5,57,17.1,4.3,32.6,4.1,,,,,,,,13.34,12.07,12.57,13.61,13.23,,,,,,,,64.81,9,0,10,min54.tye
31,2,02:38:22,2,64,9.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,0,93,min54.tye
32,1,02:40:48,2,65,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,80,min54.tye
33,1,02:50:46,5,63,17.0,4.2,30.8,4.0,,,,,,,,12.41,15.49,15.91,17.15,17.43,,,,,,,,78.40,9,0,40,min54.tye
34,2,02:54:18,6,63,17.1,4.4,21.1,9.8,23.3,,,,,,,10.03,9.02,8.43,8.94,11.17,8.38,,,,,,,55.97,12,0,87,min54.tye
35,2,02:54:48,5,62,11.3,4.4,30.9,4.1,,,,,,,,9.93,11.87,11.88,11.14,11.16,,,,,,,,55.99,9,0,33,min54.tye
36,1,02:57:32,2,60,10.8,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.82,3,0,83,min54.tye
37,2,02:59:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,40,min54.tye
38,1,02:59:32,2,10,7.7,,,,,,,,,,,1.72,1.73,,,,,,,,,,,3.45,14,0,65,min54.tye
39,1,03:00:48,2,59,8.8,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0,41,min54.tye
40,2,03:02:25,2,60,9.3,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,16,min54.tye
41,1,03:15:35,5,66,19.2,4.2,37.9,4.2,,,,,,,,11.92,8.51,8.89,4.82,5.12,,,,,,,,39.25,9,0,96,min54.tye
42,2,03:22:07,2,64,10.9,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.20,3,0,84,min54.tye
43,2,03:25:38,2,62,9.4,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.61,2,0,86,min54.tye
44,2,03:32:46,2,69,11.7,,,,,,,,,,,3.03,3.02,,,,,,,,,,,6.05,3,0,29,min54.tye
45,2,03:47:10,2,59,22.5,,,,,,,,,,,8.02,12.20,,,,,,,,,,,20.22,5,0,7,min54.tye
46,2,03:52:09,5,63,12.6,22.5,9.0,21.8,,,,,,,,8.18,13.02,9.55,5.45,5.26,,,,,,,,41.47,11,0,93,min54.tye
47,1,03:54:04,2,68,8.9,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0,28,min54.tye
48,2,03:54:28,5,65,13.0,4.2,30.8,4.1,,,,,,,,9.26,8.91,8.99,5.73,5.68,,,,,,,,38.58,9,0,53,min54.tye
49,2,04:01:48,5,60,10.7,4.3,35.9,4.1,,,,,,,,7.81,13.13,12.74,12.67,12.09,,,,,,,,58.44,9,0,79,min54.tye
50,1,04:04:35,2,65,9.3,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.19,2,0,26,min54.tye
51,1,04:09:56,2,61,9.3,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0,44,min54.tye
52,2,04:17:07,3,66,12.2,4.3,,,,,,,,,,8.34,3.41,3.18,,,,,,,,,,14.93,6,0,58,min54.tye
53,1,04:21:39,5,61,15.7,4.3,35.5,4.0,,,,,,,,10.75,6.96,7.19,4.13,3.99,,,,,,,,33.03,9,0,58,min54.tye
54,1,04:23:30,2,78,9.0,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0,24,min54.tye
55,2,04:26:05,2,80,9.7,,,,,,,,,,,3.03,3.21,,,,,,,,,,,6.24,2,0,54,min54.tye
56,2,04:27:46,2,59,9.6,,,,,,,,,,,2.66,1.38,,,,,,,,,,,4.04,2,0,40,min54.tye
57,2,04:27:56,6,63,18.0,4.5,31.7,5.0,5.0,,,,,,,12.04,8.12,7.73,3.79,3.85,4.12,,,,,,,39.65,10,0,76,min54.tye
58,1,04:32:36,5,64,14.9,4.3,27.9,4.0,,,,,,,,11.59,17.74,17.64,16.23,16.37,,,,,,,,79.56,9,0,64,min54.tye
59,1,04:33:32,5,57,19.5,4.3,31.3,10.0,,,,,,,,11.04,17.12,17.27,16.49,18.77,,,,,,,,80.69,16,0,28,min54.tye
60,1,04:36:26,2,63,19.7,,,,,,,,,,,9.69,12.33,,,,,,,,,,,22.02,5,0,18,min54.tye
61,2,04:36:52,5,62,14.7,4.3,27.9,4.1,,,,,,,,10.34,7.18,6.91,6.34,6.15,,,,,,,,36.92,9,0,99,min54.tye
62,2,04:38:12,5,60,20.0,4.2,32.7,4.0,,,,,,,,11.01,11.55,11.44,13.86,14.96,,,,,,,,62.80,9,0,70,min54.tye
63,2,04:39:36,2,66,8.6,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0,85,min54.tye
64,2,04:44:49,2,67,14.4,,,,,,,,,,,4.78,4.78,,,,,,,,,,,9.56,5,0,91,min54.tye
65,1,04:46:15,2,63,11.8,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0,89,min54.tye
66,1,04:47:34,6,64,17.1,4.3,20.4,10.0,23.2,,,,,,,9.95,6.64,6.76,6.70,8.46,6.77,,,,,,,45.28,12,0,62,min54.tye
67,2,04:51:44,2,58,9.3,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,62,min54.tye
68,2,04:53:05,2,59,21.2,,,,,,,,,,,8.16,13.32,,,,,,,,,,,21.48,5,0,84,min54.tye
69,2,04:54:01,5,59,20.0,4.3,30.1,10.1,,,,,,,,10.44,14.82,14.98,15.56,14.73,,,,,,,,70.53,16,0,15,min54.tye
70,2,04:57:12,2,61,21.3,,,,,,,,,,,8.70,10.87,,,,,,,,,,,19.56,5,0,0,min54.tye
71,1,05:01:20,5,55,16.7,4.3,30.2,10.0,,,,,,,,10.88,14.48,14.76,8.94,9.33,,,,,,,,58.39,16,0,16,min54.tye
72,1,05:03:11,2,60,8.6,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0,37,min54.tye
73,2,05:04:04,2,60,9.8,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,2,0,40,min54.tye
74,1,05:08:25,2,60,9.3,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.22,2,0,67,min54.tye
75,2,05:09:44,2,73,9.6,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,8,min54.tye
76,1,05:11:14,5,62,13.1,4.3,29.0,4.0,,,,,,,,11.26,16.21,15.56,16.32,16.75,,,,,,,,76.11,9,0,27,min54.tye
77,2,05:13:49,5,62,16.4,4.3,31.6,4.3,,,,,,,,9.73,5.50,5.38,3.47,3.41,,,,,,,,27.48,9,0,40,min54.tye
78,1,05:14:24,2,55,9.5,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0,1,min54.tye
79,1,05:15:42,2,64,13.1,,,,,,,,,,,4.23,3.06,,,,,,,,,,,7.29,3,0,97,min54.tye
80,1,05:20:28,2,60,9.3,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0,4,min54.tye
81,2,05:20:57,2,63,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,75,min54.tye
82,1,05:21:14,2,53,8.7,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,84,min54.tye
83,1,05:22:22,2,63,9.3,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0,1,min54.tye
84,1,05:22:34,2,60,9.2,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.08,2,0,53,min54.tye
85,1,05:23:09,2,64,9.5,,,,,,,,,,,4.43,2.68,,,,,,,,,,,7.11,2,0,62,min54.tye
86,1,05:23:10,2,60,8.1,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,94,min54.tye
87,2,05:23:45,2,62,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0,32,min54.tye
88,1,05:26:54,2,60,8.1,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.62,2,0,69,min54.tye
89,1,05:27:30,5,61,19.9,4.3,32.6,4.0,,,,,,,,11.31,15.14,15.41,14.06,14.94,,,,,,,,70.86,9,0,39,min54.tye
90,2,05:27:49,2,61,8.3,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.71,2,0,1,min54.tye
91,1,05:28:39,2,59,9.5,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0,81,min54.tye
92,2,05:30:17,2,66,10.8,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.93,3,0,9,min54.tye
93,2,05:33:27,5,63,17.4,4.3,34.0,4.0,,,,,,,,10.28,9.09,8.60,6.38,5.84,,,,,,,,40.19,9,0,41,min54.tye
94,1,05:33:28,2,55,9.7,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,91,min54.tye
95,2,05:34:25,2,64,9.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,20,min54.tye
96,2,05:35:01,2,65,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0,25,min54.tye
97,1,05:35:19,5,59,19.5,4.3,36.4,4.1,,,,,,,,11.11,7.93,8.00,4.68,4.83,,,,,,,,36.55,9,0,23,min54.tye
98,1,05:35:57,2,59,9.9,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0,38,min54.tye
99,2,05:36:23,2,83,11.6,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0,25,min54.tye
100,1,05:36:30,5,62,14.1,4.3,28.1,4.1,,,,,,,,13.53,19.88,19.41,18.31,18.01,,,,,,,,89.15,9,0,51,min54.tye
101,2,05:37:36,2,74,9.0,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.66,2,0,4,min54.tye
102,1,05:39:09,2,58,10.2,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.53,3,0,75,min54.tye
103,1,05:39:21,2,59,8.9,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0,51,min54.tye
104,2,05:40:16,5,58,16.3,4.3,29.2,10.1,,,,,,,,10.92,12.82,12.31,17.11,16.25,,,,,,,,69.41,16,0,98,min54.tye
105,2,05:40:34,2,64,10.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0,21,min54.tye
106,2,05:40:43,2,63,9.0,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0,89,min54.tye
107,2,05:42:52,5,58,20.4,4.3,32.5,4.0,,,,,,,,11.78,16.17,16.31,12.11,12.45,,,,,,,,68.82,9,0,92,min54.tye
108,2,05:44:40,2,61,8.9,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,94,min54.tye
109,1,05:45:57,2,58,11.1,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.81,3,0,55,min54.tye
110,2,05:46:47,2,52,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0,29,min54.tye
111,1,05:47:28,2,63,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,37,min54.tye
112,2,05:47:57,2,63,7.8,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,14,0,77,min54.tye
113,1,05:49:06,2,62,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,15,min54.tye
114,1,05:49:52,2,63,11.1,,,,,,,,,,,3.38,2.25,,,,,,,,,,,5.64,3,0,3,min54.tye
115,1,05:49:54,5,63,19.5,4.3,33.9,4.1,,,,,,,,12.94,16.84,17.19,17.51,16.87,,,,,,,,81.34,9,0,32,min54.tye
116,2,05:50:30,2,63,9.6,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,20,min54.tye
117,1,05:51:21,2,58,9.2,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0,23,min54.tye
118,1,05:56:03,2,63,12.0,,,,,,,,,,,4.62,3.23,,,,,,,,,,,7.85,3,0,39,min54.tye
119,1,05:57:07,5,61,16.1,4.6,34.3,4.0,,,,,,,,15.85,8.60,7.69,3.30,5.36,,,,,,,,40.82,9,0,49,min54.tye
120,1,05:58:23,2,70,8.8,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0,40,min54.tye
121,2,05:58:27,5,63,19.7,4.3,29.3,4.0,,,,,,,,10.48,9.03,9.37,5.50,6.74,,,,,,,,41.12,9,0,85,min54.tye
122,2,05:58:43,2,65,8.7,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,13,min54.tye
123,2,05:59:49,2,61,11.5,,,,,,,,,,,2.86,3.77,,,,,,,,,,,6.62,3,0,72,min54.tye
124,2,06:01:16,2,60,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0,25,min54.tye
125,1,06:01:59,2,61,8.7,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0,56,min54.tye
126,2,06:04:14,5,63,15.4,4.3,33.1,4.1,,,,,,,,11.02,7.59,7.15,8.19,8.29,,,,,,,,42.24,9,0,17,min54.tye
127,2,06:04:20,2,63,12.0,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.47,3,0,17,min54.tye
128,1,06:04:23,2,62,8.9,,,,,,,,,,,1.97,0.97,,,,,,,,,,,2.94,2,0,57,min54.tye
129,1,06:04:31,2,66,12.4,,,,,,,,,,,3.22,2.08,,,,,,,,,,,5.30,3,0,29,min54.tye
130,2,06:06:24,5,62,13.5,4.3,33.5,4.0,,,,,,,,10.48,11.27,11.31,11.49,12.04,,,,,,,,56.60,9,0,71,min54.tye
131,1,06:06:55,2,60,9.0,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.64,2,0,51,min54.tye
132,2,06:08:11,5,60,19.4,4.6,16.0,18.9,,,,,,,,11.44,7.53,6.83,4.70,4.31,,,,,,,,34.80,16,0,27,min54.tye
133,2,06:08:41,2,65,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0,96,min54.tye
134,2,06:09:14,2,64,8.6,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0,90,min54.tye
135,1,06:09:48,5,61,13.7,4.3,29.2,4.0,,,,,,,,13.62,17.34,17.95,16.44,16.05,,,,,,,,81.41,9,0,27,min54.tye
136,1,06:10:53,2,65,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,13,min54.tye
137,2,06:13:15,5,60,14.9,4.3,27.7,4.0,,,,,,,,10.21,17.52,18.00,17.96,17.50,,,,,,,,81.18,9,0,52,min54.tye
138,1,06:14:20,5,62,10.8,4.3,28.8,4.0,,,,,,,,8.72,9.56,9.48,10.05,9.60,,,,,,,,47.42,9,0,71,min54.tye
139,1,06:15:08,2,61,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,59,min54.tye
140,1,06:17:04,2,65,9.3,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.36,2,0,64,min54.tye
141,1,06:18:08,5,62,14.0,4.3,28.0,4.0,,,,,,,,11.28,15.88,16.16,16.63,15.49,,,,,,,,75.44,9,0,57,min54.tye
142,1,06:18:37,5,63,16.6,4.2,30.0,4.0,,,,,,,,10.76,5.59,5.87,3.92,5.09,,,,,,,,31.23,9,0,60,min54.tye
143,1,06:18:40,5,63,17.2,4.2,35.0,9.9,,,,,,,,12.05,17.98,17.95,11.30,9.40,,,,,,,,68.68,16,0,87,min54.tye
144,1,06:18:45,2,64,11.1,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0,92,min54.tye
145,2,06:21:05,2,61,8.9,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0,23,min54.tye
146,1,06:22:13,5,60,16.0,4.3,31.2,4.1,,,,,,,,13.22,17.17,16.57,16.93,15.66,,,,,,,,79.56,9,0,63,min54.tye
147,1,06:23:02,2,58,10.4,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0,3,min54.tye
148,1,06:23:29,2,64,10.4,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0,32,min54.tye
149,1,06:24:05,2,66,8.3,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,99,min54.tye
150,1,06:24:09,2,66,11.6,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0,7,min54.tye
151,1,06:24:26,2,66,14.5,,,,,,,,,,,5.25,4.08,,,,,,,,,,,9.33,5,0,94,min54.tye
152,1,06:26:11,2,65,9.3,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.74,2,0,45,min54.tye
153,1,06:26:39,2,59,22.6,,,,,,,,,,,8.23,10.76,,,,,,,,,,,18.99,5,0,79,min54.tye
154,2,06:26:54,2,60,11.9,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0,0,min54.tye
155,2,06:28:35,2,54,9.3,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0,66,min54.tye
156,2,06:29:23,2,55,10.9,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,3,0,52,min54.tye
157,1,06:29:30,2,62,8.9,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,70,min54.tye
158,2,06:30:51,2,56,9.4,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0,3,min54.tye
159,2,06:31:16,5,60,17.0,4.3,35.7,4.0,,,,,,,,10.64,14.68,13.71,13.53,13.70,,,,,,,,66.27,9,0,61,min54.tye
160,2,06:31:32,2,65,8.4,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.62,2,0,52,min54.tye
161,2,06:32:22,2,64,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,15,min54.tye
162,2,06:33:32,2,63,11.6,,,,,,,,,,,2.94,3.71,,,,,,,,,,,6.65,3,0,56,min54.tye
163,1,06:33:35,2,62,8.9,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,46,min54.tye
164,2,06:33:36,2,62,13.2,,,,,,,,,,,4.78,5.68,,,,,,,,,,,10.46,3,0,10,min54.tye
165,1,06:33:57,2,53,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,16,min54.tye
166,2,06:34:45,2,56,13.1,,,,,,,,,,,4.82,3.05,,,,,,,,,,,7.87,3,0,28,min54.tye
167,2,06:36:03,2,68,9.6,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,27,min54.tye
168,2,06:36:56,2,60,9.5,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,24,min54.tye
169,1,06:38:45,2,60,9.2,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0,62,min54.tye
170,1,06:39:23,2,60,11.9,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.80,3,0,22,min54.tye
171,1,06:39:54,2,63,9.9,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0,95,min54.tye
172,2,06:40:03,2,63,8.7,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.34,2,0,81,min54.tye
173,1,06:40:08,2,57,9.3,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,2,0,15,min54.tye
174,2,06:40:13,2,58,9.3,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,83,min54.tye
175,1,06:40:46,2,63,9.3,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0,68,min54.tye
176,1,06:41:07,2,59,9.0,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.67,2,0,4,min54.tye
177,1,06:41:51,5,62,19.6,4.3,32.7,4.0,,,,,,,,11.48,9.23,8.77,4.61,7.65,,,,,,,,41.74,9,0,45,min54.tye
178,1,06:42:08,2,63,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0,59,min54.tye
179,2,06:43:27,5,62,14.0,4.3,28.8,4.0,,,,,,,,8.42,4.57,5.11,3.17,2.97,,,,,,,,24.25,9,0,90,min54.tye
180,1,06:43:54,2,60,10.8,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.31,3,0,64,min54.tye
181,1,06:44:06,5,65,17.1,4.2,26.7,4.0,,,,,,,,12.99,17.79,19.00,18.97,17.96,,,,,,,,86.72,9,0,41,min54.tye
182,1,06:44:20,5,60,13.0,4.3,33.4,4.0,,,,,,,,11.61,7.37,8.18,5.41,6.48,,,,,,,,39.04,9,0,42,min54.tye
183,1,06:45:07,2,61,9.9,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0,20,min54.tye
184,1,06:45:15,2,59,10.0,,,,,,,,,,,2.82,1.66,,,,,,,,,,,4.48,3,0,86,min54.tye
185,1,06:46:34,2,60,9.4,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.90,2,0,34,min54.tye
186,1,06:46:57,2,63,12.0,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.96,3,0,69,min54.tye
187,1,06:47:33,2,61,9.0,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0,39,min54.tye
188,1,06:47:37,2,53,10.1,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,3,0,7,min54.tye
189,1,06:48:09,2,61,9.3,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.22,2,0,23,min54.tye
190,2,06:50:26,2,62,8.9,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0,32,min54.tye
191,2,06:50:29,2,60,10.0,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0,30,min54.tye
192,2,06:52:16,2,62,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,14,min54.tye
193,2,06:52:18,2,63,10.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0,69,min54.tye
194,1,06:52:18,2,63,9.4,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0,74,min54.tye
195,2,06:52:30,2,63,9.1,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0,26,min54.tye
196,1,06:52:52,2,60,9.4,,,,,,,,,,,2.88,1.75,,,,,,,,,,,4.63,2,0,85,min54.tye
197,1,06:53:28,2,63,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0,0,min54.tye
198,2,06:54:01,2,62,8.6,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,2,0,49,min54.tye
199,1,06:54:17,2,57,9.0,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0,0,min54.tye
200,2,06:55:40,4,57,13.2,15.4,2.8,,,,,,,,,4.28,3.58,1.09,1.09,,,,,,,,,10.04,3,0,35,min54.tye
201,2,06:55:49,2,56,9.5,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,1,min54.tye
202,1,06:55:49,2,62,8.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0,82,min54.tye
203,2,06:56:19,2,60,13.1,,,,,,,,,,,3.99,2.83,,,,,,,,,,,6.83,3,0,14,min54.tye
204,1,06:56:23,2,58,11.9,,,,,,,,,,,3.81,2.91,,,,,,,,,,,6.72,3,0,38,min54.tye
205,2,06:57:52,2,61,12.1,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0,83,min54.tye
206,2,06:58:45,2,40,23.0,,,,,,,,,,,7.16,10.22,,,,,,,,,,,17.38,5,0,28,min54.tye
207,2,06:58:56,2,57,8.9,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.48,2,0,74,min54.tye
208,2,06:59:37,5,57,17.3,4.3,33.4,4.1,,,,,,,,10.72,7.67,7.33,8.06,8.14,,,,,,,,41.92,9,0,65,min54.tye
209,2,07:00:36,3,58,18.5,4.5,,,,,,,,,,11.82,10.73,11.59,,,,,,,,,,34.14,6,0,89,min54.tye
210,1,07:00:47,2,60,9.5,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.91,2,0,46,min54.tye
211,2,07:02:37,2,64,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,2,0,33,min54.tye
212,1,07:03:24,2,58,11.6,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.79,3,0,71,min54.tye
213,2,07:03:38,2,62,9.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,88,min54.tye
214,1,07:04:48,2,60,9.2,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0,87,min54.tye
215,1,07:05:05,2,60,11.1,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0,75,min54.tye
216,1,07:05:15,2,61,9.2,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0,53,min54.tye
217,1,07:06:55,2,61,11.2,,,,,,,,,,,4.44,2.71,,,,,,,,,,,7.15,3,0,56,min54.tye
218,2,07:07:10,2,67,8.8,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0,56,min54.tye
219,1,07:08:12,2,62,8.9,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0,84,min54.tye
220,2,07:08:59,5,62,13.9,4.3,29.4,4.1,,,,,,,,10.13,6.06,6.21,3.95,4.49,,,,,,,,30.83,9,0,36,min54.tye
221,2,07:09:56,2,60,9.3,,,,,,,,,,,3.02,1.77,,,,,,,,,,,4.79,2,0,65,min54.tye
222,2,07:09:59,2,52,11.5,,,,,,,,,,,2.87,3.04,,,,,,,,,,,5.91,3,0,14,min54.tye
223,1,07:10:23,2,65,8.9,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0,90,min54.tye
224,1,07:11:36,2,58,9.9,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0,46,min54.tye
225,1,07:11:49,2,53,12.0,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.31,3,0,67,min54.tye
226,2,07:12:00,2,58,9.5,,,,,,,,,,,3.83,2.55,,,,,,,,,,,6.38,2,0,43,min54.tye
227,1,07:12:07,2,59,9.1,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0,81,min54.tye
228,1,07:12:17,2,61,11.9,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.12,3,0,26,min54.tye
229,1,07:12:28,2,57,8.5,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,85,min54.tye
230,1,07:12:55,2,56,11.8,,,,,,,,,,,3.80,2.43,,,,,,,,,,,6.23,3,0,67,min54.tye
231,1,07:13:19,2,63,9.0,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0,74,min54.tye
232,1,07:13:54,2,65,8.9,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,50,min54.tye
233,2,07:14:00,2,55,8.8,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0,28,min54.tye
234,2,07:14:02,2,54,11.2,,,,,,,,,,,2.78,3.08,,,,,,,,,,,5.86,3,0,32,min54.tye
235,2,07:14:05,2,57,9.4,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0,37,min54.tye
236,1,07:14:41,5,61,15.3,4.3,29.3,4.1,,,,,,,,13.76,18.72,19.14,15.66,15.32,,,,,,,,82.60,9,0,80,min54.tye
237,1,07:14:46,2,63,10.5,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0,90,min54.tye
238,2,07:15:05,2,61,10.0,,,,,,,,,,,2.48,2.69,,,,,,,,,,,5.18,3,0,86,min54.tye
239,1,07:15:07,2,62,8.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,23,min54.tye
240,2,07:15:13,2,61,11.7,,,,,,,,,,,3.56,2.73,,,,,,,,,,,6.30,3,0,7,min54.tye
241,2,07:15:17,2,58,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0,5,min54.tye
242,1,07:15:31,2,59,10.8,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,3,0,73,min54.tye
243,1,07:15:49,2,58,8.8,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0,22,min54.tye
244,1,07:16:20,2,66,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,82,min54.tye
245,1,07:17:30,2,63,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0,97,min54.tye
246,1,07:17:38,2,62,8.5,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,17,min54.tye
247,2,07:17:48,2,58,11.0,,,,,,,,,,,3.11,3.10,,,,,,,,,,,6.21,3,0,86,min54.tye
248,1,07:18:07,2,57,9.2,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0,27,min54.tye
249,2,07:18:08,5,58,19.0,4.3,31.4,4.1,,,,,,,,9.12,5.67,5.47,4.07,4.18,,,,,,,,28.51,9,0,1,min54.tye
250,2,07:18:09,2,62,12.0,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.80,3,0,73,min54.tye
251,2,07:18:11,2,63,11.9,,,,,,,,,,,3.60,3.36,,,,,,,,,,,6.97,3,0,34,min54.tye
252,2,07:18:21,2,65,8.5,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,38,min54.tye
253,1,07:18:22,2,60,9.3,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0,1,min54.tye
254,1,07:18:55,2,58,11.5,,,,,,,,,,,3.19,3.40,,,,,,,,,,,6.59,3,0,63,min54.tye
255,1,07:19:20,2,62,9.2,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0,22,min54.tye
256,2,07:20:31,5,60,17.5,4.3,28.4,4.0,,,,,,,,9.55,6.13,5.72,2.54,2.57,,,,,,,,26.51,9,0,19,min54.tye
257,2,07:20:45,2,56,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,46,min54.tye
258,2,07:20:48,5,60,18.8,4.3,28.4,4.1,,,,,,,,9.19,5.30,5.50,3.41,3.01,,,,,,,,26.42,9,0,62,min54.tye
259,1,07:21:00,2,65,9.4,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,2,0,55,min54.tye
260,2,07:21:16,2,63,10.2,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,67,min54.tye
261,1,07:21:35,2,57,8.7,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0,29,min54.tye
262,2,07:22:04,2,63,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.15,2,0,14,min54.tye
263,2,07:22:34,2,68,13.2,,,,,,,,,,,4.60,3.84,,,,,,,,,,,8.44,3,0,80,min54.tye
264,1,07:23:04,2,62,9.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0,66,min54.tye
265,1,07:23:11,2,63,9.3,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,41,min54.tye
266,1,07:23:52,2,61,11.6,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0,91,min54.tye
267,2,07:23:55,5,59,15.5,4.4,29.7,4.1,,,,,,,,11.08,17.13,16.51,16.17,15.83,,,,,,,,76.73,9,0,22,min54.tye
268,2,07:24:03,2,60,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,70,min54.tye
269,2,07:24:14,2,61,8.7,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,36,min54.tye
270,1,07:24:17,5,58,15.8,4.2,29.0,4.0,,,,,,,,12.43,10.28,10.60,6.21,6.37,,,,,,,,45.89,9,0,72,min54.tye
271,2,07:24:52,2,64,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,82,min54.tye
272,1,07:24:55,2,65,9.0,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.13,2,0,31,min54.tye
273,2,07:25:28,2,62,9.6,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.18,2,0,70,min54.tye
274,1,07:26:25,2,62,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0,19,min54.tye
275,1,07:26:43,2,63,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0,98,min54.tye
276,1,07:27:00,2,62,9.3,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.43,2,0,11,min54.tye
277,2,07:27:06,2,61,8.8,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0,72,min54.tye
278,2,07:27:11,2,58,9.5,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,71,min54.tye
279,1,07:27:18,2,62,10.2,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.42,3,0,55,min54.tye
280,2,07:27:38,2,63,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,16,min54.tye
281,1,07:28:32,2,62,9.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0,4,min54.tye
282,1,07:28:49,2,60,11.5,,,,,,,,,,,3.46,2.90,,,,,,,,,,,6.36,3,0,51,min54.tye
283,1,07:29:29,5,57,17.0,4.3,32.9,4.0,,,,,,,,11.80,19.31,18.59,19.81,16.95,,,,,,,,86.46,9,0,84,min54.tye
284,1,07:29:35,2,58,9.0,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0,83,min54.tye
285,2,07:29:38,2,58,9.4,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0,2,min54.tye
286,1,07:29:41,2,57,8.5,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,81,min54.tye
287,2,07:30:07,2,58,12.8,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,3,0,10,min54.tye