veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
9,2,00:43:14,5,58,15.7,4.4,33.6,4.1,,,,,,,,9.55,13.94,13.73,8.63,8.56,,,,,,,,54.41,9,0
10,2,00:43:35,2,60,8.5,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.62,2,0
11,2,00:44:08,2,63,9.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0
12,2,00:44:43,2,63,10.0,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.29,3,0
13,1,23:53:12,2,66,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
14,1,23:53:39,2,63,12.0,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,3,0
15,1,23:54:09,5,65,13.9,4.3,30.3,10.1,,,,,,,,8.15,4.59,4.86,2.96,3.56,,,,,,,,24.11,16,0
16,1,23:54:56,2,58,9.3,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.69,2,0
17,1,23:54:58,2,68,9.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
18,1,23:55:00,2,69,9.1,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
19,1,23:55:03,2,68,10.3,,,,,,,,,,,3.24,2.83,,,,,,,,,,,6.07,3,0
20,1,23:55:07,5,60,17.6,4.3,33.3,4.1,,,,,,,,10.71,7.71,7.79,6.46,7.59,,,,,,,,40.26,9,0
21,1,23:55:58,2,65,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
22,1,23:56:09,2,62,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
23,1,23:57:03,2,64,11.6,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
24,1,23:57:58,2,33,6.9,,,,,,,,,,,0.75,0.71,,,,,,,,,,,1.46,2,0
25,1,23:58:05,2,70,12.1,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,3,0
26,1,23:58:12,2,53,8.0,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.86,2,0
27,1,23:58:50,5,65,11.9,4.4,31.4,4.1,,,,,,,,8.98,7.40,6.54,5.75,6.88,,,,,,,,35.55,9,0
28,1,23:59:25,2,66,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
29,1,23:59:51,5,65,17.3,4.2,32.9,4.0,,,,,,,,10.04,10.32,10.11,12.28,12.08,,,,,,,,54.83,9,0
30,1,00:00:30,2,53,7.6,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,0
31,1,00:00:36,2,60,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
32,1,00:01:58,2,54,14.7,,,,,,,,,,,4.66,10.09,,,,,,,,,,,14.75,5,0
33,1,00:02:04,5,65,19.7,4.3,30.3,10.3,,,,,,,,9.14,5.34,5.53,3.02,3.10,,,,,,,,26.13,16,0
34,1,00:02:10,5,65,14.9,4.3,27.6,4.0,,,,,,,,9.74,15.10,14.82,12.56,18.27,,,,,,,,70.50,9,0
35,1,00:02:15,5,68,16.0,4.3,29.8,4.1,,,,,,,,10.36,15.31,15.65,15.42,15.99,,,,,,,,72.72,9,0
36,1,00:02:58,2,65,9.2,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,0
37,1,00:03:16,2,60,11.9,,,,,,,,,,,4.01,2.67,,,,,,,,,,,6.68,3,0
38,1,00:03:20,2,58,9.5,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
39,1,00:03:24,2,61,10.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,3,0
40,2,00:03:31,2,65,10.0,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,3,0
41,1,00:04:03,2,60,9.6,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
42,1,00:04:27,2,69,9.2,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
43,1,00:05:42,2,67,10.0,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
44,1,00:07:46,5,57,22.9,4.4,32.0,4.0,,,,,,,,8.86,7.01,6.49,3.57,5.25,,,,,,,,31.18,9,0
45,1,00:07:50,2,58,12.7,,,,,,,,,,,5.08,6.49,,,,,,,,,,,11.57,5,0
46,1,00:07:53,5,58,17.3,4.3,28.4,4.0,,,,,,,,9.28,6.29,6.40,4.34,4.53,,,,,,,,30.85,9,0
47,1,00:08:27,2,54,8.8,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
48,1,00:09:15,2,60,9.0,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
49,1,00:09:26,2,68,9.0,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
50,1,00:10:30,2,63,10.2,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
51,1,00:10:38,2,70,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
52,1,00:11:02,2,66,10.0,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,3,0
53,1,00:12:05,2,60,10.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0
54,1,00:13:02,2,58,9.4,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
55,1,00:13:22,2,50,9.0,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
56,1,00:13:29,2,58,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
57,2,00:15:28,2,64,4.0,,,,,,,,,,,0.46,0.63,,,,,,,,,,,1.08,1,0
58,1,00:15:28,5,65,17.4,4.4,34.3,4.0,,,,,,,,7.04,4.47,4.27,3.56,3.98,,,,,,,,23.32,9,0
59,1,00:15:41,2,53,7.6,,,,,,,,,,,3.37,2.22,,,,,,,,,,,5.60,2,0
60,1,00:15:59,4,65,12.3,35.2,4.1,,,,,,,,,7.78,13.24,9.75,9.36,,,,,,,,,40.12,8,0
61,2,00:16:00,5,65,16.0,4.3,31.3,4.0,,,,,,,,8.29,5.17,5.27,2.39,3.26,,,,,,,,24.38,9,0
62,1,00:16:03,2,58,11.0,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
63,1,00:16:05,2,55,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
64,2,00:16:10,2,65,9.6,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.44,2,0
65,1,00:16:10,2,58,10.0,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
66,1,00:16:14,5,65,17.2,4.2,37.0,4.1,,,,,,,,9.12,13.09,13.69,10.88,11.55,,,,,,,,58.33,9,0
67,1,00:16:19,5,63,17.3,4.4,35.0,4.0,,,,,,,,9.10,5.03,5.28,3.68,3.79,,,,,,,,26.87,9,0
68,1,00:16:20,4,62,12.7,34.5,4.1,,,,,,,,,7.33,7.82,4.72,4.90,,,,,,,,,24.78,8,0
69,1,00:16:29,2,70,9.0,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
70,1,00:18:34,2,66,10.0,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0
71,1,00:18:56,2,53,7.6,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
73,1,00:20:35,4,61,14.7,18.4,2.8,,,,,,,,,3.07,6.78,2.07,2.08,,,,,,,,,14.00,8,0
74,1,00:20:44,2,65,9.4,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
75,1,00:21:41,5,62,17.3,4.2,30.4,10.2,,,,,,,,8.60,4.67,4.82,3.48,3.41,,,,,,,,24.97,16,0
76,1,00:22:05,2,63,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
77,1,00:22:39,2,68,8.7,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
78,1,00:22:56,2,62,9.1,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
79,1,00:23:30,2,73,11.1,,,,,,,,,,,2.51,2.67,,,,,,,,,,,5.17,3,0
80,1,00:23:44,2,65,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
81,1,00:24:06,2,75,9.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
82,1,00:24:10,2,65,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
83,2,00:24:31,2,65,9.0,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
84,1,00:24:32,2,61,11.9,,,,,,,,,,,3.07,3.30,,,,,,,,,,,6.38,3,0
85,1,00:25:12,2,58,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
86,1,00:25:46,2,58,10.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,3,0
87,1,00:26:08,2,67,8.5,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.42,2,0
88,1,00:26:31,2,64,12.1,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.45,3,0
89,1,00:26:45,2,58,8.2,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
90,2,00:27:04,2,70,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
91,1,00:27:08,2,60,8.6,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.47,2,0
92,1,00:27:48,2,61,12.0,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.63,3,0
93,1,00:28:12,2,58,9.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
94,1,00:28:27,2,70,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
95,1,00:28:31,5,69,18.1,4.3,30.1,10.3,,,,,,,,8.75,5.05,4.87,2.72,2.98,,,,,,,,24.36,16,0
96,2,00:29:23,2,62,21.2,,,,,,,,,,,6.85,12.64,,,,,,,,,,,19.49,5,0
97,1,00:29:24,2,60,9.4,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
98,1,00:29:31,2,63,11.2,,,,,,,,,,,3.06,3.51,,,,,,,,,,,6.58,3,0
99,1,00:30:31,2,66,10.8,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0
100,1,00:30:33,5,66,16.3,4.4,29.2,4.1,,,,,,,,9.88,16.22,15.54,13.84,16.68,,,,,,,,72.16,9,0
101,1,00:31:04,2,69,10.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0
102,2,00:31:05,2,70,9.8,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.51,2,0
103,1,00:31:11,2,57,9.1,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.90,2,0
104,1,00:31:18,5,65,16.4,4.3,32.2,4.1,,,,,,,,10.27,14.17,13.45,13.74,12.72,,,,,,,,64.34,9,0
105,1,00:31:26,2,70,9.5,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0
106,1,00:33:32,2,68,9.1,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
107,1,00:33:38,2,66,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0
108,1,00:33:50,5,62,15.1,4.3,34.2,4.0,,,,,,,,8.65,4.92,4.80,3.43,4.55,,,,,,,,26.35,9,0
109,1,00:34:48,2,70,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
110,1,00:34:53,2,67,9.5,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
111,1,00:35:17,5,64,18.1,4.4,28.3,10.1,,,,,,,,10.24,5.62,5.72,3.96,3.81,,,,,,,,29.35,16,34
112,1,00:36:19,2,63,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
113,1,00:37:48,5,60,16.9,4.3,29.4,4.1,,,,,,,,9.69,12.28,13.57,13.53,13.90,,,,,,,,62.98,9,0
115,1,00:39:35,2,68,11.3,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
116,1,00:40:25,5,60,15.6,4.2,30.1,4.1,,,,,,,,9.66,14.03,14.02,14.81,14.33,,,,,,,,66.84,9,0
117,1,00:41:08,3,47,19.1,4.3,,,,,,,,,,14.80,10.53,9.60,,,,,,,,,,34.94,6,0
118,1,00:41:21,2,65,14.4,,,,,,,,,,,3.92,5.49,,,,,,,,,,,9.42,5,0
119,1,00:41:23,5,65,18.1,4.4,27.8,10.1,,,,,,,,10.35,5.54,5.21,3.49,4.25,,,,,,,,28.84,16,0
120,1,00:42:43,2,63,10.0,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0
121,1,00:44:11,2,67,11.9,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.81,3,0
122,2,00:44:22,2,77,10.0,,,,,,,,,,,2.72,2.87,,,,,,,,,,,5.58,3,0
123,1,00:44:23,2,66,8.3,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
124,1,00:44:58,2,63,11.2,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.95,3,0
125,1,00:45:08,5,65,13.9,4.4,29.8,4.1,,,,,,,,9.73,15.18,15.26,14.94,14.65,,,,,,,,69.76,9,0
126,1,00:45:15,2,63,9.8,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,2,0
127,1,00:45:54,2,66,8.7,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.61,2,0
128,1,00:46:59,5,65,11.4,4.3,33.6,4.1,,,,,,,,9.50,11.66,11.91,13.27,13.00,,,,,,,,59.34,9,0
129,1,00:47:04,2,71,10.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
130,1,00:47:21,5,66,17.4,4.2,32.6,4.1,,,,,,,,9.05,5.37,4.87,4.89,4.31,,,,,,,,28.48,9,0
131,1,00:49:14,2,63,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
132,1,00:51:08,2,62,9.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,2,0
133,1,00:52:59,2,65,12.1,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.72,3,0
134,1,00:53:04,4,62,19.3,4.3,4.6,,,,,,,,,14.54,8.02,8.91,9.00,,,,,,,,,40.47,4,0
135,1,00:54:24,2,64,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
136,1,00:55:16,5,65,11.0,4.3,30.2,4.1,,,,,,,,8.10,6.89,6.49,4.75,5.97,,,,,,,,32.20,9,0
137,1,00:55:20,5,64,19.7,4.4,26.8,10.2,,,,,,,,8.90,12.25,12.34,16.90,17.05,,,,,,,,67.44,16,0
138,2,00:55:22,2,64,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
139,1,00:55:26,2,65,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.04,3,0
140,1,00:56:19,2,66,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
141,1,00:56:34,2,71,9.7,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
142,1,00:57:16,2,61,11.3,,,,,,,,,,,3.12,3.04,,,,,,,,,,,6.16,3,0
143,2,00:57:17,2,68,8.9,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.46,2,0
144,1,00:57:20,5,62,17.5,4.3,30.5,10.3,,,,,,,,10.15,9.87,10.00,6.21,6.83,,,,,,,,43.06,16,0
145,1,00:58:01,2,71,8.5,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,2,0
146,2,00:58:48,2,71,12.1,,,,,,,,,,,3.41,2.35,,,,,,,,,,,5.76,3,0
147,1,00:58:49,2,63,8.9,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0
148,1,01:00:09,2,53,8.8,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
149,1,01:00:16,2,66,9.5,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
150,1,01:00:21,5,58,17.0,4.2,28.4,4.1,,,,,,,,7.80,5.73,5.87,4.39,3.19,,,,,,,,26.98,9,0
151,1,01:00:53,5,60,17.0,4.3,30.9,4.0,,,,,,,,9.23,15.96,15.90,14.80,15.07,,,,,,,,70.96,9,0
152,1,01:01:08,2,60,9.0,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
153,1,01:01:14,2,67,8.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
154,1,01:01:30,2,63,9.2,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0
155,1,01:01:47,2,65,8.4,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,2,0
156,2,01:01:52,2,72,9.4,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.71,2,0
157,1,01:01:52,5,66,16.9,4.4,29.6,4.0,,,,,,,,9.80,15.98,15.83,14.30,17.18,,,,,,,,73.09,9,0
158,1,01:02:20,2,67,9.4,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.81,2,0
159,1,01:02:52,2,63,13.3,,,,,,,,,,,2.86,2.98,,,,,,,,,,,5.84,3,0
160,1,01:03:10,2,65,8.2,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
161,1,01:03:14,5,64,17.1,4.3,32.8,4.0,,,,,,,,10.68,14.34,14.79,12.60,13.68,,,,,,,,66.09,9,0
162,2,01:03:15,5,66,12.1,4.3,34.9,4.1,,,,,,,,9.52,11.12,11.38,13.13,12.45,,,,,,,,57.60,9,0
163,1,01:03:33,2,70,8.7,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0
164,1,01:03:41,4,63,11.9,24.9,2.9,,,,,,,,,3.75,3.70,1.81,2.00,,,,,,,,,11.26,3,0
166,1,01:05:09,2,63,9.4,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
167,1,01:06:10,2,58,8.9,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
168,1,01:06:14,2,73,9.5,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0
169,1,01:06:19,2,63,9.7,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
170,1,01:06:25,5,63,11.1,4.3,36.9,4.1,,,,,,,,8.89,5.28,4.84,4.07,4.35,,,,,,,,27.43,9,0
171,2,01:06:25,2,70,8.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
172,1,01:06:26,2,65,12.6,,,,,,,,,,,4.49,5.28,,,,,,,,,,,9.77,3,0
173,1,01:06:45,5,68,19.8,4.4,29.5,4.1,,,,,,,,9.80,5.23,5.18,2.59,2.07,,,,,,,,24.88,9,0
174,1,01:07:12,5,60,16.4,4.3,30.0,4.1,,,,,,,,10.41,15.82,15.69,15.46,14.86,,,,,,,,72.24,9,0
175,1,01:08:46,2,59,9.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
176,1,01:08:55,2,67,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
177,1,01:09:01,2,63,9.5,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
178,1,01:09:17,2,66,9.0,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
179,1,01:09:45,2,75,8.7,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.51,2,0
180,2,01:09:52,2,81,9.5,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0
181,1,01:09:53,2,68,10.0,,,,,,,,,,,1.74,1.71,,,,,,,,,,,3.45,3,0
182,1,01:09:55,5,70,17.2,4.3,30.5,10.2,,,,,,,,9.60,7.47,8.22,4.22,5.00,,,,,,,,34.50,16,0
183,1,01:10:02,2,70,8.7,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0
184,2,01:10:59,2,65,8.8,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0
185,1,01:12:06,2,73,9.1,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
186,1,01:12:28,2,63,8.9,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0
187,1,01:13:05,5,64,16.4,4.3,34.2,4.1,,,,,,,,8.60,5.14,4.94,5.28,4.26,,,,,,,,28.22,9,0
188,1,01:13:27,5,67,20.4,4.3,30.0,10.1,,,,,,,,9.71,13.96,13.43,15.30,15.36,,,,,,,,67.76,16,0
189,1,01:14:02,2,60,9.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
190,1,01:14:30,5,64,17.3,4.3,35.6,4.1,,,,,,,,9.09,5.45,5.28,4.38,4.19,,,,,,,,28.39,9,0
191,1,01:14:59,2,70,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
192,1,01:15:00,5,66,16.0,4.3,32.5,4.0,,,,,,,,9.11,6.04,5.70,4.55,5.10,,,,,,,,30.50,9,0
193,1,01:15:01,2,65,9.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
194,1,01:16:04,2,66,11.5,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.15,3,0
195,1,01:16:35,2,68,13.2,,,,,,,,,,,3.44,5.31,,,,,,,,,,,8.75,3,0
196,2,01:16:37,2,70,8.7,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
197,1,01:16:38,5,59,12.2,4.4,32.8,4.0,,,,,,,,7.97,5.34,4.70,4.17,4.62,,,,,,,,26.80,9,0
198,1,01:16:57,2,63,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
199,1,01:17:19,5,65,15.0,4.3,28.1,4.1,,,,,,,,8.95,15.00,14.16,14.09,14.17,,,,,,,,66.37,9,0
200,2,01:18:23,2,67,9.9,,,,,,,,,,,3.99,3.58,,,,,,,,,,,7.57,3,0
201,1,01:18:24,2,62,9.5,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
202,1,01:20:36,5,67,15.8,4.3,32.8,4.1,,,,,,,,7.56,4.24,4.48,2.55,2.45,,,,,,,,21.28,9,0
203,1,01:20:58,2,60,12.2,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
204,1,01:21:43,2,80,9.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
205,1,01:21:48,5,70,19.8,4.4,33.3,4.1,,,,,,,,8.88,5.75,5.48,4.75,3.87,,,,,,,,28.74,9,0
206,1,01:22:18,2,63,9.5,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.38,2,0
207,1,01:23:10,2,65,9.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
208,2,01:24:49,2,66,12.3,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.83,3,0
209,1,01:24:51,2,66,12.0,,,,,,,,,,,2.74,2.90,,,,,,,,,,,5.64,3,0
210,1,01:25:24,2,67,11.8,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,3,0
211,1,01:25:34,2,61,10.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0
212,1,01:25:43,2,67,11.2,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
213,1,01:26:30,2,59,22.4,,,,,,,,,,,8.08,9.63,,,,,,,,,,,17.71,5,0
214,1,01:26:36,2,64,9.4,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.80,2,0
215,1,01:26:58,2,61,8.8,,,,,,,,,,,1.92,1.93,,,,,,,,,,,3.85,2,0
216,1,01:27:16,2,32,17.3,,,,,,,,,,,10.83,15.41,,,,,,,,,,,26.25,5,0
217,1,01:27:38,2,66,9.6,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0
218,1,01:27:48,2,53,7.4,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,2,0
219,1,01:28:04,2,66,9.6,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.44,2,0
220,1,01:28:11,2,62,11.8,,,,,,,,,,,3.53,2.29,,,,,,,,,,,5.83,3,0
221,1,01:28:12,2,60,12.8,,,,,,,,,,,2.84,3.07,,,,,,,,,,,5.91,3,0
222,1,01:28:50,2,71,13.3,,,,,,,,,,,3.86,3.36,,,,,,,,,,,7.22,3,0
223,1,01:28:54,2,63,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
224,1,01:29:01,2,64,14.5,,,,,,,,,,,3.98,2.74,,,,,,,,,,,6.72,5,0
225,1,01:29:08,2,63,9.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
226,1,01:29:11,2,68,11.1,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
227,1,01:29:28,5,62,15.6,4.4,30.4,10.1,,,,,,,,9.50,6.94,6.79,5.50,5.48,,,,,,,,34.21,16,0
228,1,01:29:34,5,62,15.5,4.4,29.5,10.3,,,,,,,,9.64,6.25,6.46,6.09,5.44,,,,,,,,33.88,16,0
229,1,01:29:39,2,70,8.5,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0
230,1,01:30:55,5,65,11.6,4.3,34.7,4.1,,,,,,,,9.18,13.92,14.04,14.96,14.13,,,,,,,,66.23,9,0
231,1,01:32:03,2,64,9.2,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
232,1,01:32:13,2,73,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
233,1,01:32:15,2,64,9.5,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
234,2,01:32:16,5,69,19.8,4.3,34.6,4.1,,,,,,,,9.83,9.91,10.15,8.33,7.39,,,,,,,,45.60,9,0
235,1,01:33:29,2,67,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
236,1,01:34:08,2,67,11.7,,,,,,,,,,,3.96,4.33,,,,,,,,,,,8.29,3,0
237,1,01:34:10,2,68,22.6,,,,,,,,,,,6.19,9.03,,,,,,,,,,,15.22,5,0
238,2,01:35:17,5,67,13.0,4.3,33.1,4.0,,,,,,,,7.79,5.75,5.92,5.54,5.48,,,,,,,,30.48,9,0
239,1,01:35:18,2,64,9.5,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
240,2,01:35:19,5,66,17.1,4.2,35.6,4.0,,,,,,,,9.13,5.37,5.58,3.93,4.17,,,,,,,,28.18,9,0
241,1,01:36:28,2,65,9.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
242,1,01:37:09,2,58,8.7,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,2,0
243,1,01:37:17,2,65,12.0,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.80,3,0
244,1,01:37:51,5,63,18.8,4.3,30.8,4.1,,,,,,,,8.97,5.22,5.13,2.41,2.85,,,,,,,,24.57,9,0
245,1,01:37:59,6,64,16.4,4.2,27.2,5.3,5.3,,,,,,,8.29,4.55,4.47,4.13,2.16,2.97,,,,,,,26.57,10,0
246,2,01:38:01,2,71,12.8,,,,,,,,,,,5.49,11.71,,,,,,,,,,,17.20,5,0
247,1,01:38:01,2,62,13.1,,,,,,,,,,,4.25,2.99,,,,,,,,,,,7.24,3,0
248,1,01:38:37,2,67,14.0,,,,,,,,,,,4.10,5.69,,,,,,,,,,,9.80,5,0
249,1,01:38:53,3,57,22.4,4.2,,,,,,,,,,12.83,8.53,8.48,,,,,,,,,,29.84,6,0
250,1,01:40:22,2,63,9.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
251,2,01:40:54,2,66,12.0,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
252,1,01:42:01,2,62,9.4,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.10,2,0
253,1,01:42:06,2,68,8.7,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.47,2,0
254,1,01:42:16,2,59,8.2,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
255,1,01:42:22,2,62,9.1,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,2,0
256,1,01:42:42,2,70,8.2,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.84,2,0
257,1,01:42:47,5,62,15.2,4.3,30.2,4.1,,,,,,,,8.99,4.60,4.14,1.92,2.27,,,,,,,,21.92,9,0
258,1,01:42:55,2,70,12.0,,,,,,,,,,,2.54,3.26,,,,,,,,,,,5.80,3,0
259,1,01:43:01,2,67,13.0,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.95,3,0
260,1,01:43:10,2,65,9.5,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0
261,1,01:43:38,2,65,15.8,,,,,,,,,,,4.34,5.77,,,,,,,,,,,10.11,5,0
262,1,01:43:40,2,68,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
263,1,01:43:54,2,64,10.1,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,3,0
264,1,01:45:06,2,66,11.6,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.97,3,0
265,1,01:45:39,2,56,11.0,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
266,2,01:45:46,2,73,9.1,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
267,1,01:45:50,2,60,12.0,,,,,,,,,,,3.11,3.73,,,,,,,,,,,6.84,3,0
268,1,01:46:29,2,62,11.5,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,3,0
269,2,01:47:59,2,71,10.0,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,3,0
270,1,01:48:03,2,54,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
271,1,01:48:34,5,65,18.4,4.3,30.9,4.0,,,,,,,,8.97,10.91,10.75,10.11,12.11,,,,,,,,52.85,9,0
272,1,01:48:38,5,58,16.5,4.3,29.4,4.1,,,,,,,,9.34,4.03,4.18,1.87,2.82,,,,,,,,22.24,9,0
273,2,01:48:39,2,66,22.7,,,,,,,,,,,6.64,9.26,,,,,,,,,,,15.90,5,0
274,1,01:48:50,2,73,9.7,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
275,2,01:50:11,2,75,9.5,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
276,1,01:50:14,5,66,17.1,4.3,30.0,10.1,,,,,,,,9.15,4.62,4.49,3.60,4.01,,,,,,,,25.87,16,0
277,2,01:50:20,2,66,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
278,1,01:50:26,5,71,16.1,4.3,29.5,4.0,,,,,,,,9.12,4.93,4.47,2.78,3.90,,,,,,,,25.20,9,0
279,1,01:51:43,5,62,17.3,4.3,33.2,4.1,,,,,,,,10.00,14.30,14.68,14.48,14.44,,,,,,,,67.90,9,0
280,2,01:51:43,2,73,9.6,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,2,0
281,1,01:51:47,5,66,16.2,4.4,34.8,4.1,,,,,,,,9.01,5.21,5.01,3.95,4.85,,,,,,,,28.03,9,0
282,1,01:51:49,2,68,9.7,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,2,0
283,1,01:53:08,2,67,9.0,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.67,2,0
284,2,01:54:37,2,69,9.3,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.82,2,0
285,1,01:54:41,2,60,9.5,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
286,1,01:55:17,2,61,8.9,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
287,1,01:55:49,2,63,9.1,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
288,1,01:55:59,2,53,7.6,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.19,2,0
289,1,01:56:02,2,58,8.6,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0
290,1,01:56:03,2,53,9.3,,,,,,,,,,,2.43,2.48,,,,,,,,,,,4.92,2,0
291,1,01:56:22,2,71,8.8,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
292,1,01:56:51,2,65,10.2,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,3,0
293,1,01:57:34,2,63,11.8,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,3,0
294,1,01:58:11,2,53,7.5,,,,,,,,,,,2.91,1.76,,,,,,,,,,,4.67,2,0
295,1,01:59:00,2,64,9.7,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,2,0
296,1,02:00:30,2,65,9.6,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
298,1,02:00:34,5,70,21.3,4.5,31.1,10.2,,,,,,,,9.53,12.05,13.22,13.46,13.90,,,,,,,,62.18,16,0
299,1,02:02:03,2,68,14.5,,,,,,,,,,,4.02,2.57,,,,,,,,,,,6.59,5,0
300,1,02:02:06,2,70,10.0,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0
301,1,02:03:32,2,66,10.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,3,0
302,1,02:03:46,2,67,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0
303,1,02:03:50,2,66,10.0,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0
304,1,02:03:58,2,63,9.4,,,,,,,,,,,2.34,2.44,,,,,,,,,,,4.78,2,0
305,2,02:05:56,2,71,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
306,1,02:05:57,2,65,10.1,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0
307,2,02:05:57,2,69,10.8,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,3,0
308,1,02:06:52,2,67,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0
309,1,02:07:23,2,72,9.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
310,1,02:07:27,2,63,9.5,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.04,2,0
311,1,02:07:33,2,62,13.1,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,0
312,1,02:07:40,2,65,11.8,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.90,3,0
313,2,02:07:44,5,70,18.6,4.4,38.3,4.0,,,,,,,,9.02,4.96,7.53,4.49,3.67,,,,,,,,29.67,9,0
314,1,02:07:47,6,58,17.6,4.3,34.3,4.5,14.2,,,,,,,11.89,10.11,10.04,5.72,5.38,5.71,,,,,,,48.85,12,0
315,1,02:07:56,5,61,17.1,4.3,27.0,10.0,,,,,,,,8.34,4.87,4.55,3.30,3.60,,,,,,,,24.67,16,0
316,1,02:08:15,2,59,14.5,,,,,,,,,,,4.53,3.94,,,,,,,,,,,8.47,5,0
317,1,02:08:27,2,73,12.0,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.18,3,0
318,1,02:08:32,2,74,9.2,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,2,0
319,1,02:08:35,2,73,9.4,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
320,1,02:09:16,5,32,15.0,4.3,29.6,4.0,,,,,,,,9.79,16.22,18.07,12.73,14.08,,,,,,,,70.88,9,0
321,2,02:09:20,2,64,10.9,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.91,3,0
323,1,02:09:49,2,67,9.2,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
324,1,02:09:58,2,66,8.6,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,2,0
325,1,02:09:59,2,66,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
326,2,02:10:18,5,73,18.7,4.5,29.8,10.2,,,,,,,,4.52,4.16,4.04,3.50,2.62,,,,,,,,18.83,16,34
328,1,02:11:18,5,65,11.6,4.3,28.1,4.1,,,,,,,,7.86,5.49,5.26,4.10,3.78,,,,,,,,26.50,9,0
329,1,02:11:20,2,68,11.5,,,,,,,,,,,3.13,3.46,,,,,,,,,,,6.59,3,0
330,1,02:12:43,2,56,8.8,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
331,1,02:13:49,2,66,11.1,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0
332,1,02:14:13,2,68,10.0,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,0
333,1,02:15:10,2,70,9.5,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
334,1,02:15:17,2,61,10.0,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
335,1,02:16:55,2,66,10.1,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.82,3,0
336,2,02:17:14,2,70,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
337,1,02:17:28,2,50,9.5,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0
338,1,02:18:03,2,63,11.5,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,3,0
339,1,02:18:18,2,53,8.0,,,,,,,,,,,3.40,1.99,,,,,,,,,,,5.39,2,0
340,1,02:18:35,5,66,17.1,4.3,30.0,4.1,,,,,,,,9.69,15.41,15.08,14.76,15.05,,,,,,,,69.98,9,0
341,1,02:18:42,2,68,9.2,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
342,1,02:19:45,2,65,9.7,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
343,1,02:20:23,2,65,9.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
344,1,02:20:43,2,58,10.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
345,1,02:21:04,2,61,12.8,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0
346,1,02:21:05,2,53,7.4,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0
347,2,02:21:05,2,65,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
348,1,02:21:18,5,41,13.4,4.3,29.2,4.0,,,,,,,,10.51,13.32,14.21,12.24,14.26,,,,,,,,64.54,9,0
349,1,02:24:17,2,57,14.9,,,,,,,,,,,5.18,5.52,,,,,,,,,,,10.70,5,0
350,1,02:25:05,2,64,9.3,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
351,1,02:25:06,2,66,9.0,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
352,1,02:25:09,2,65,13.3,,,,,,,,,,,3.67,2.80,,,,,,,,,,,6.47,3,0
353,2,02:25:11,2,62,10.8,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.76,3,0