veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:53:26,5,67,14.5,4.2,29.5,10.1,,,,,,,,8.92,5.34,4.71,2.91,3.34,,,,,,,,25.22,16,0
2,2,00:53:26,2,74,9.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.20,2,0
3,2,00:53:27,2,74,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
4,1,00:53:33,2,73,8.9,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,0
5,4,00:53:33,5,71,15.5,4.2,34.9,4.0,,,,,,,,8.38,6.57,5.70,5.82,6.15,,,,,,,,32.62,9,0
6,2,00:53:34,2,83,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
7,1,00:53:45,2,71,9.2,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
8,4,00:53:52,2,75,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
9,3,00:53:59,2,75,9.4,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,2,0
10,4,00:54:00,5,70,20.1,4.3,27.3,10.2,,,,,,,,8.95,5.97,6.01,2.80,4.22,,,,,,,,27.94,16,0
11,4,00:54:06,5,64,19.3,4.4,30.5,10.0,,,,,,,,7.61,11.18,10.16,13.30,13.36,,,,,,,,55.60,16,0
12,3,00:54:09,2,76,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
13,1,00:54:18,5,68,17.5,4.3,31.2,4.2,,,,,,,,11.40,6.82,6.87,6.04,6.44,,,,,,,,37.56,9,0
14,3,00:54:25,2,73,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
15,1,00:54:25,2,76,11.5,,,,,,,,,,,3.32,5.98,,,,,,,,,,,9.30,3,0
16,4,00:54:25,2,71,8.7,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0
17,3,00:54:26,2,73,9.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
18,1,00:54:29,2,73,9.9,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,3,0
19,4,00:54:30,2,80,8.9,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,2,0
20,1,00:54:32,2,70,12.0,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
21,3,00:54:42,2,68,8.4,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.47,2,0
22,4,00:54:43,2,35,6.6,,,,,,,,,,,1.30,1.21,,,,,,,,,,,2.51,2,0
23,3,00:54:44,2,71,8.0,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0
24,1,00:54:45,5,68,19.8,4.3,30.8,10.1,,,,,,,,10.79,6.16,5.94,3.15,3.80,,,,,,,,29.84,16,0
25,2,00:54:46,2,72,10.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
26,4,00:54:50,2,36,6.4,,,,,,,,,,,1.29,1.40,,,,,,,,,,,2.69,2,0
27,4,00:54:57,2,76,9.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
28,4,00:55:00,2,73,11.8,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.07,3,0
29,4,00:55:03,2,71,8.7,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.91,2,0
30,1,00:55:04,2,71,8.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
31,1,00:55:07,2,71,9.5,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
32,4,00:55:09,2,69,12.0,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
33,3,00:55:10,2,72,8.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
34,1,00:55:10,5,70,17.8,4.2,30.2,4.1,,,,,,,,10.01,8.73,8.63,9.55,10.22,,,,,,,,47.14,9,0
35,4,00:55:11,2,25,17.9,,,,,,,,,,,0.58,1.34,,,,,,,,,,,1.92,0,0
36,1,00:55:18,5,70,17.1,4.4,32.9,4.0,,,,,,,,11.29,12.00,12.82,10.49,12.18,,,,,,,,58.78,9,0
37,1,00:55:20,2,71,9.4,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.49,2,0
38,1,00:55:34,2,75,9.2,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
39,4,00:55:40,2,66,9.8,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
40,3,00:55:41,2,73,9.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
41,3,00:55:42,2,75,7.9,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.83,2,0
42,3,00:55:48,2,79,11.5,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,3,0
43,1,00:55:49,2,75,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
44,4,00:55:54,2,73,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
45,1,00:55:59,2,74,8.5,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
46,1,00:56:05,5,70,17.5,4.2,33.7,4.1,,,,,,,,11.07,9.27,8.89,8.75,8.98,,,,,,,,46.96,9,0
47,4,00:56:06,2,82,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
48,1,00:56:09,2,67,11.3,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0
49,4,00:56:27,5,68,16.2,4.4,30.6,4.0,,,,,,,,9.47,13.07,12.41,11.83,12.22,,,,,,,,59.00,9,0
50,3,00:56:27,2,71,9.2,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.88,2,0
51,4,00:56:29,2,77,11.9,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.76,3,0
52,1,00:56:31,2,70,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
53,1,00:56:36,3,63,13.1,21.4,,,,,,,,,,9.25,9.15,5.20,,,,,,,,,,23.60,8,0
54,4,00:56:42,2,33,10.7,,,,,,,,,,,0.83,1.27,,,,,,,,,,,2.09,3,0
55,1,00:56:47,2,73,9.4,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,2,0
56,4,00:56:47,5,68,16.3,4.3,32.1,4.1,,,,,,,,8.47,7.09,5.49,5.21,5.17,,,,,,,,31.42,9,0
57,1,00:56:52,2,65,8.8,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.17,2,0
58,2,00:56:53,2,70,8.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
59,3,00:57:00,2,69,9.9,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
60,3,00:57:01,2,70,9.0,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.19,2,0
61,4,00:57:01,5,61,17.8,4.3,30.3,9.9,,,,,,,,9.00,11.80,12.22,13.51,13.67,,,,,,,,60.20,16,0
62,3,00:57:01,2,68,9.8,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
63,3,00:57:02,2,68,8.8,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.79,2,0
64,2,00:57:02,2,71,11.6,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.08,3,0
65,3,00:57:04,5,65,15.2,4.3,33.5,4.0,,,,,,,,10.12,11.78,12.01,11.98,12.13,,,,,,,,58.03,9,0
66,1,00:57:08,5,64,16.8,4.3,32.1,4.1,,,,,,,,11.69,10.11,10.57,9.80,10.74,,,,,,,,52.90,9,0
67,3,00:57:08,2,74,9.0,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
68,1,00:57:09,2,71,8.4,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
69,1,00:57:11,2,69,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
70,4,00:57:19,2,37,6.3,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,2,0
71,1,00:57:20,4,71,14.2,15.8,2.9,,,,,,,,,4.09,4.61,3.22,2.93,,,,,,,,,14.85,3,0
72,4,00:57:23,2,73,10.0,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.42,3,0
73,4,00:57:27,2,40,6.6,,,,,,,,,,,1.31,1.19,,,,,,,,,,,2.50,2,0
74,1,00:57:28,5,63,11.5,4.3,32.0,4.0,,,,,,,,9.72,13.23,7.19,8.14,8.24,,,,,,,,46.52,9,0
75,2,00:57:30,5,70,15.1,4.2,33.2,4.0,,,,,,,,10.20,6.77,6.48,4.17,4.20,,,,,,,,31.82,9,0
77,4,00:57:49,2,71,11.0,,,,,,,,,,,1.51,1.53,,,,,,,,,,,3.04,3,0
78,1,00:57:55,2,71,9.6,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,2,0
79,1,00:58:08,2,71,8.6,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,2,0
80,1,00:58:11,2,72,8.8,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
81,4,00:58:15,2,40,6.5,,,,,,,,,,,1.12,1.09,,,,,,,,,,,2.21,2,0
82,1,00:58:20,5,74,19.3,4.3,29.8,4.0,,,,,,,,9.83,5.34,5.55,2.43,3.25,,,,,,,,26.40,9,0
83,2,00:58:33,2,71,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
84,1,00:58:36,2,78,9.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
85,4,00:58:36,2,38,6.0,,,,,,,,,,,3.42,1.79,,,,,,,,,,,5.22,2,0
86,3,00:58:36,2,75,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
87,4,00:58:37,2,73,9.0,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
88,1,00:58:41,2,71,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
89,4,00:58:46,2,39,6.5,,,,,,,,,,,1.03,1.21,,,,,,,,,,,2.24,2,0
90,1,00:58:46,2,66,9.0,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0
91,2,00:58:46,2,70,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
92,1,00:58:47,2,68,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
93,2,00:58:47,2,72,8.6,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
94,4,00:58:54,5,70,16.6,4.3,32.8,4.1,,,,,,,,7.80,6.99,7.26,5.71,5.32,,,,,,,,33.08,9,0
95,2,00:58:55,2,73,9.9,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
96,1,00:58:56,2,76,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
97,4,00:58:57,5,67,17.0,4.3,29.7,10.1,,,,,,,,8.10,4.75,4.26,4.75,4.37,,,,,,,,26.23,16,0
98,1,00:58:58,2,73,8.0,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.76,2,0
99,3,00:59:00,2,67,8.6,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.26,2,0
100,4,00:59:00,5,56,13.8,5.0,33.8,4.1,,,,,,,,11.50,13.44,13.90,14.14,14.76,,,,,,,,67.73,9,0
101,1,00:59:02,2,68,9.7,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
102,1,00:59:18,2,78,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
103,3,00:59:21,2,76,9.6,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
104,1,00:59:21,2,75,8.8,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
105,4,00:59:25,2,71,16.2,,,,,,,,,,,6.89,10.17,,,,,,,,,,,17.07,5,0
106,4,00:59:27,4,76,13.2,33.9,3.7,,,,,,,,,3.67,4.43,3.80,3.45,,,,,,,,,15.34,3,0
107,2,00:59:28,2,92,8.8,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
108,4,00:59:30,2,71,9.9,,,,,,,,,,,2.85,2.84,,,,,,,,,,,5.69,3,0
109,3,00:59:30,2,75,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
110,1,00:59:31,2,93,8.5,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
111,4,00:59:39,2,69,9.6,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
112,1,00:59:40,2,70,11.5,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.66,3,0
113,4,00:59:47,5,73,17.5,4.3,32.7,4.0,,,,,,,,7.84,7.95,8.07,7.71,8.36,,,,,,,,39.92,9,0
114,4,00:59:49,2,75,9.2,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
115,3,00:59:49,2,78,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
116,4,00:59:49,2,41,6.4,,,,,,,,,,,5.01,1.98,,,,,,,,,,,7.00,3,0
117,4,00:59:50,2,76,8.6,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0
118,4,00:59:59,5,66,17.3,4.3,34.4,4.0,,,,,,,,9.27,12.15,12.76,11.77,12.50,,,,,,,,58.45,9,0
119,1,01:00:02,5,68,21.1,4.1,30.0,4.1,,,,,,,,11.69,14.52,15.66,13.75,14.97,,,,,,,,70.58,9,0
120,1,01:00:25,2,76,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
121,3,01:00:26,2,75,12.0,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
122,4,01:00:27,2,75,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
123,4,01:00:51,2,68,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
124,3,01:00:52,5,70,12.2,4.2,34.3,4.0,,,,,,,,7.11,5.46,5.30,4.06,4.41,,,,,,,,26.35,9,0
125,1,01:00:53,2,74,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
126,1,01:00:54,2,72,11.4,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.91,3,0
127,1,01:00:59,2,73,11.6,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,3,0
128,4,01:01:07,2,73,8.4,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
129,1,01:01:11,2,71,9.4,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
130,4,01:01:34,2,42,6.9,,,,,,,,,,,0.86,0.86,,,,,,,,,,,1.72,2,0
131,4,01:01:42,5,68,17.8,4.4,29.4,4.1,,,,,,,,7.22,4.76,3.86,3.58,3.33,,,,,,,,22.75,9,0
132,2,01:01:46,2,72,13.3,,,,,,,,,,,4.06,2.62,,,,,,,,,,,6.68,3,0
133,1,01:01:47,2,62,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
134,2,01:01:49,2,78,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
135,2,01:01:54,2,74,10.0,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,3,0
136,2,01:02:01,3,70,11.6,13.3,,,,,,,,,,2.41,2.95,1.63,,,,,,,,,,6.99,3,0
137,1,01:02:01,2,69,8.6,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
138,1,01:02:06,5,63,16.9,4.2,32.8,4.0,,,,,,,,11.04,8.36,8.24,8.50,8.61,,,,,,,,44.75,9,0
139,2,01:02:07,5,68,17.2,4.2,35.8,4.1,,,,,,,,10.11,7.32,7.17,5.62,6.09,,,,,,,,36.32,9,0
141,1,01:02:10,5,70,17.0,4.2,31.9,4.0,,,,,,,,10.64,6.92,7.21,5.83,6.49,,,,,,,,37.09,9,0
143,1,01:02:12,3,55,14.6,3.3,,,,,,,,,,9.95,2.96,4.37,,,,,,,,,,17.28,6,36
145,1,01:02:16,5,70,16.2,4.3,29.5,10.0,,,,,,,,10.35,6.29,5.96,11.53,13.58,,,,,,,,47.71,16,0
146,4,01:02:31,2,24,19.8,,,,,,,,,,,0.47,1.34,,,,,,,,,,,1.81,0,0
147,1,01:02:34,4,70,13.3,34.8,3.6,,,,,,,,,3.81,7.58,4.23,4.20,,,,,,,,,19.82,3,0
148,3,01:02:39,2,64,8.2,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
149,4,01:02:39,2,56,22.5,,,,,,,,,,,8.88,10.22,,,,,,,,,,,19.11,5,0
150,3,01:02:46,2,71,9.6,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0
151,4,01:02:48,5,63,17.0,4.4,34.2,4.0,,,,,,,,8.87,6.48,6.22,5.65,5.50,,,,,,,,32.71,9,0
152,4,01:02:57,3,70,15.5,4.2,,,,,,,,,,13.89,15.04,12.47,,,,,,,,,,41.39,6,0
153,2,01:03:01,2,75,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
154,3,01:03:01,2,83,9.1,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
155,4,01:03:02,2,73,9.7,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,2,0
156,1,01:03:02,5,73,19.6,4.3,29.5,9.9,,,,,,,,10.72,9.11,10.24,9.32,12.64,,,,,,,,52.02,16,0
157,3,01:03:10,2,86,10.4,,,,,,,,,,,2.35,2.76,,,,,,,,,,,5.11,3,0
158,4,01:03:16,5,63,16.9,4.3,34.1,4.0,,,,,,,,9.11,9.86,10.09,4.84,4.98,,,,,,,,38.89,9,0
159,4,01:03:17,2,27,19.3,,,,,,,,,,,0.41,0.91,,,,,,,,,,,1.32,0,0
160,1,01:03:22,2,74,8.9,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
161,1,01:03:24,2,71,8.9,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
162,4,01:03:27,2,75,8.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,2,0
163,1,01:03:37,2,73,9.2,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.49,2,0
164,4,01:03:39,2,73,9.4,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.96,2,0
165,1,01:03:40,5,68,16.6,4.3,33.0,4.0,,,,,,,,11.50,10.14,11.62,7.52,8.42,,,,,,,,49.20,9,0
166,2,01:03:41,2,71,9.0,,,,,,,,,,,2.22,2.29,,,,,,,,,,,4.51,2,0
167,2,01:03:41,2,70,8.5,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,38
168,1,01:03:42,5,66,16.5,4.3,35.8,4.0,,,,,,,,11.31,5.78,5.88,5.49,4.47,,,,,,,,32.94,9,0
169,2,01:03:43,2,70,8.2,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0
170,4,01:03:43,5,70,18.3,4.3,30.0,10.2,,,,,,,,8.26,11.95,11.37,11.40,11.51,,,,,,,,54.49,16,0
171,1,01:03:55,2,69,8.9,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
172,4,01:03:55,2,67,9.5,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
173,1,01:03:59,2,70,8.7,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
174,2,01:04:00,2,73,9.7,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.12,2,0
175,2,01:04:01,2,72,10.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,3,0
176,1,01:04:03,5,60,16.6,4.2,31.4,4.1,,,,,,,,11.94,9.72,9.85,7.51,7.06,,,,,,,,46.07,9,0
177,2,01:04:04,2,74,11.8,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0
178,2,01:04:06,2,71,12.1,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.07,3,0
179,4,01:04:07,5,75,17.5,4.3,31.8,4.0,,,,,,,,8.88,11.55,11.64,10.45,10.41,,,,,,,,52.94,9,0
180,1,01:04:08,5,63,15.1,4.3,35.9,4.0,,,,,,,,10.37,8.84,9.13,5.97,6.70,,,,,,,,41.01,9,0
181,2,01:04:09,5,71,17.6,4.2,31.0,4.0,,,,,,,,12.00,12.79,12.56,13.05,13.18,,,,,,,,63.58,9,0
182,4,01:04:11,5,71,17.6,4.2,32.2,4.1,,,,,,,,8.99,11.32,10.47,11.61,12.33,,,,,,,,54.72,9,0
183,1,01:04:13,5,64,15.2,4.3,34.4,4.0,,,,,,,,10.69,4.33,4.91,4.42,3.75,,,,,,,,28.10,9,0
184,4,01:04:16,5,75,20.5,4.3,36.8,4.1,,,,,,,,8.45,13.25,13.45,11.38,11.96,,,,,,,,58.49,9,0
185,4,01:04:20,2,71,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
186,4,01:04:23,2,71,10.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
187,3,01:04:24,2,75,13.5,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,3,0
189,1,01:04:26,5,70,16.8,4.3,30.9,3.9,,,,,,,,11.24,13.81,13.75,12.72,13.57,,,,,,,,65.09,9,0
190,2,01:04:28,2,77,11.7,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
191,1,01:04:32,5,58,15.1,4.3,31.3,10.1,,,,,,,,13.08,15.13,15.28,9.59,10.87,,,,,,,,63.96,16,0
192,4,01:04:35,5,68,18.2,4.3,33.4,4.1,,,,,,,,10.03,10.52,9.11,8.44,8.90,,,,,,,,47.00,9,0
193,4,01:04:37,5,68,21.1,4.3,32.9,4.1,,,,,,,,9.52,9.57,9.89,12.83,12.50,,,,,,,,54.30,9,0
194,3,01:04:46,2,71,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
195,4,01:04:47,2,71,8.7,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.50,2,0
196,4,01:04:50,2,73,12.1,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.00,3,0
197,1,01:04:52,2,68,11.8,,,,,,,,,,,3.94,2.98,,,,,,,,,,,6.92,3,0
198,1,01:04:55,2,70,13.2,,,,,,,,,,,3.66,3.22,,,,,,,,,,,6.88,3,0
199,4,01:05:05,5,70,18.6,4.3,30.3,4.1,,,,,,,,8.43,4.72,3.70,3.55,3.17,,,,,,,,23.58,9,0
200,3,01:05:06,2,78,10.0,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,3,0
201,4,01:05:07,2,72,9.9,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,0
202,4,01:05:09,2,40,6.5,,,,,,,,,,,1.11,0.93,,,,,,,,,,,2.05,2,0
203,4,01:05:13,2,55,6.8,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.30,2,0
204,1,01:05:20,5,68,19.4,4.3,33.3,4.0,,,,,,,,11.96,14.31,15.28,13.66,14.31,,,,,,,,69.53,9,0
205,1,01:05:27,2,68,7.8,,,,,,,,,,,1.84,1.95,,,,,,,,,,,3.79,2,0
206,4,01:05:30,2,76,9.4,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,2,0
207,2,01:05:30,2,75,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.24,2,0
208,1,01:05:32,2,74,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
209,4,01:05:38,5,69,17.3,4.2,26.7,4.0,,,,,,,,9.13,5.00,4.79,4.98,5.34,,,,,,,,29.25,9,0
210,1,01:05:38,2,77,8.5,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
211,3,01:05:40,2,71,9.4,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0
212,1,01:05:45,2,75,8.9,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,2,0
213,3,01:05:48,4,70,12.9,15.5,2.8,,,,,,,,,2.90,3.47,2.61,3.68,,,,,,,,,12.66,3,0
214,4,01:05:52,5,61,18.1,4.3,30.1,10.0,,,,,,,,9.05,11.17,10.50,12.10,12.60,,,,,,,,55.41,16,0
215,1,01:05:55,5,70,17.3,4.1,34.2,4.0,,,,,,,,10.54,14.89,15.20,9.46,10.49,,,,,,,,60.57,9,0
216,1,01:06:04,2,68,8.4,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
217,4,01:06:07,2,73,11.1,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
218,1,01:06:10,2,67,9.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
219,1,01:06:22,2,73,9.8,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.46,2,0
220,4,01:06:32,2,72,8.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
221,3,01:06:34,2,74,7.8,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.45,2,0
222,4,01:06:34,2,70,11.5,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
223,4,01:06:35,2,69,9.2,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
224,4,01:06:36,2,70,10.8,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.89,3,0
225,2,01:06:36,2,71,8.7,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
226,3,01:06:42,2,78,9.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
227,3,01:06:43,2,78,9.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
228,3,01:06:44,2,76,12.0,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.34,3,0
229,4,01:06:44,5,70,11.9,4.3,31.3,4.1,,,,,,,,7.58,6.18,5.79,5.00,5.26,,,,,,,,29.81,9,0
230,4,01:06:48,5,66,17.1,4.4,27.1,10.0,,,,,,,,9.27,6.76,6.44,8.05,7.74,,,,,,,,38.26,16,0
232,1,01:06:49,2,76,13.0,,,,,,,,,,,4.06,2.91,,,,,,,,,,,6.97,3,0
233,4,01:06:50,2,65,9.4,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,2,0
234,3,01:06:59,2,73,9.5,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
235,4,01:07:00,2,72,9.5,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,2,0
236,1,01:07:06,2,69,9.7,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
237,4,01:07:12,2,75,9.5,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0
238,4,01:07:13,2,38,6.5,,,,,,,,,,,1.28,1.17,,,,,,,,,,,2.44,2,0
239,1,01:07:19,2,79,10.0,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.40,3,0
240,4,01:07:25,2,70,8.9,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
241,4,01:07:31,2,37,6.5,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
242,3,01:07:34,2,79,13.1,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.14,3,0
243,4,01:07:36,5,65,12.4,4.4,31.3,4.3,,,,,,,,6.57,4.28,3.75,3.38,2.44,,,,,,,,20.43,9,0
244,1,01:07:40,5,68,18.0,4.2,34.6,5.1,,,,,,,,11.46,12.54,14.69,13.21,13.86,,,,,,,,65.76,9,0
245,1,01:07:43,2,75,12.0,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.31,3,0
246,3,01:07:54,2,72,11.5,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0
247,3,01:07:55,2,75,8.2,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
248,4,01:07:55,5,67,17.8,4.2,34.6,4.1,,,,,,,,8.83,13.63,13.27,12.70,12.42,,,,,,,,60.84,9,0
249,1,01:08:05,3,73,12.8,14.1,,,,,,,,,,3.20,3.19,2.49,,,,,,,,,,8.87,3,0
250,4,01:08:17,5,68,18.5,4.4,28.6,4.0,,,,,,,,7.99,12.51,12.68,12.96,12.86,,,,,,,,59.00,9,0
251,4,01:08:28,5,68,18.2,4.3,33.3,4.1,,,,,,,,8.27,11.37,10.82,12.05,11.55,,,,,,,,54.06,9,0
252,1,01:08:31,5,68,15.6,4.3,31.5,3.9,,,,,,,,10.39,11.13,10.80,8.80,9.24,,,,,,,,50.36,9,0
253,4,01:08:37,2,14,1.7,,,,,,,,,,,1.08,1.00,,,,,,,,,,,2.09,14,0
254,4,01:08:39,2,68,12.0,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
255,4,01:08:46,2,78,9.6,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.50,2,0
256,2,01:08:47,3,77,13.0,15.8,,,,,,,,,,4.12,3.09,0.96,,,,,,,,,,8.17,3,0
257,3,01:08:48,2,76,8.8,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
258,4,01:08:59,2,74,8.5,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
259,4,01:09:03,5,64,19.2,4.4,33.0,4.0,,,,,,,,8.88,12.53,11.51,10.65,10.85,,,,,,,,54.42,9,0
260,2,01:09:14,2,73,10.0,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,3,0
263,1,01:09:20,2,71,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.33,2,0
264,3,01:09:25,5,71,12.0,4.3,31.3,4.1,,,,,,,,7.82,8.49,8.47,9.95,11.24,,,,,,,,45.97,9,0
265,2,01:09:26,2,73,9.9,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.61,3,0
266,4,01:09:29,2,71,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
267,1,01:09:30,2,58,8.6,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
268,2,01:09:34,2,70,8.4,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
269,1,01:09:34,2,65,9.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
270,2,01:09:35,2,70,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.86,2,0
271,4,01:09:35,5,71,17.1,4.3,35.8,4.0,,,,,,,,8.28,5.01,4.17,3.47,3.68,,,,,,,,24.61,9,0
272,1,01:09:36,2,64,8.1,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
273,2,01:09:37,2,71,9.3,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
274,4,01:09:47,5,71,18.8,4.3,32.9,4.1,,,,,,,,8.91,6.19,6.16,5.63,5.78,,,,,,,,32.67,9,0
275,1,01:09:51,2,68,9.7,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0
276,4,01:09:53,2,71,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
277,3,01:09:54,2,73,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
278,3,01:09:57,2,76,10.0,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,0
279,2,01:10:09,2,75,9.9,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
280,4,01:10:09,2,55,7.2,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
281,1,01:10:11,2,71,11.6,,,,,,,,,,,3.83,2.78,,,,,,,,,,,6.60,3,0
282,4,01:10:14,2,35,6.6,,,,,,,,,,,1.07,0.99,,,,,,,,,,,2.06,2,0
283,2,01:10:15,2,72,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
284,2,01:10:20,2,80,8.7,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
285,4,01:10:21,2,40,6.7,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,0
286,1,01:10:24,5,68,16.9,4.2,34.8,4.0,,,,,,,,11.81,14.93,15.53,13.50,14.81,,,,,,,,70.59,9,0
287,1,01:10:26,2,71,8.9,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,2,0
288,4,01:10:30,2,81,8.9,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0
289,1,01:10:35,2,77,10.7,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,3,0
290,1,01:10:38,2,71,9.4,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
291,2,01:10:39,2,72,8.6,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
292,4,01:10:39,2,43,6.6,,,,,,,,,,,1.04,1.00,,,,,,,,,,,2.05,2,0
293,4,01:10:40,2,78,8.4,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0
294,2,01:10:41,2,73,9.6,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,2,0
295,4,01:10:44,5,73,18.7,4.4,34.6,4.1,,,,,,,,8.41,12.77,12.65,12.32,12.01,,,,,,,,58.15,9,0
296,3,01:10:45,2,76,13.3,,,,,,,,,,,4.46,3.17,,,,,,,,,,,7.63,3,0
297,2,01:10:49,2,72,8.8,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
298,4,01:10:55,2,71,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
299,1,01:11:05,2,77,9.4,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
300,4,01:11:08,2,71,9.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0
301,2,01:11:09,2,75,9.9,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.26,3,0
302,1,01:11:13,2,70,23.0,,,,,,,,,,,7.21,9.17,,,,,,,,,,,16.38,5,0
303,1,01:11:18,4,63,12.2,34.7,4.0,,,,,,,,,9.10,17.00,7.51,7.32,,,,,,,,,40.92,8,0
304,4,01:11:26,3,36,6.4,5.1,,,,,,,,,,1.71,2.08,0.92,,,,,,,,,,4.71,2,0
305,1,01:11:26,5,68,17.9,4.3,28.0,10.0,,,,,,,,10.41,11.83,11.49,8.73,7.97,,,,,,,,50.44,16,0
306,2,01:11:27,5,71,17.0,4.3,33.3,4.0,,,,,,,,10.36,11.25,11.17,13.11,13.59,,,,,,,,59.49,9,0
307,4,01:11:28,2,73,10.0,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,3,0
308,3,01:11:30,2,73,8.5,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
309,4,01:11:36,2,69,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
310,4,01:11:37,2,54,18.4,,,,,,,,,,,2.89,3.84,,,,,,,,,,,6.73,5,0
313,1,01:11:39,2,73,10.0,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
314,1,01:11:51,2,70,11.6,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
315,2,01:11:55,5,67,15.2,4.3,30.6,10.0,,,,,,,,9.58,11.06,11.56,11.74,11.81,,,,,,,,55.75,16,0
316,2,01:11:57,2,70,11.5,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
317,2,01:12:09,2,77,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
318,1,01:12:09,2,74,9.9,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,3,0
319,4,01:12:15,2,66,11.5,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
320,1,01:12:16,2,66,8.8,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
321,1,01:12:21,2,72,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
322,1,01:12:29,2,72,10.1,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.20,3,0
323,1,01:12:30,2,75,9.7,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
324,2,01:12:34,2,71,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
325,3,01:12:35,2,69,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0
326,4,01:12:39,2,55,6.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
327,2,01:12:41,2,73,10.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,3,0
328,1,01:12:41,2,63,10.2,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,3,0
329,2,01:12:45,2,73,12.8,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.48,3,0
330,2,01:12:49,2,75,8.5,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
331,2,01:12:57,2,67,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
332,3,01:12:59,2,72,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
333,1,01:13:00,2,75,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
334,4,01:13:00,3,69,21.7,4.4,,,,,,,,,,8.85,7.58,6.12,,,,,,,,,,22.55,6,0
335,3,01:13:02,2,75,10.0,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.66,3,0
336,4,01:13:10,2,76,10.2,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0
337,3,01:13:10,2,78,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
338,1,01:13:13,5,60,16.3,4.6,20.1,20.7,,,,,,,,11.16,6.27,7.90,17.69,7.75,,,,,,,,50.76,4,0
339,2,01:13:15,2,80,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
340,2,01:13:16,2,80,9.6,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
341,1,01:13:22,2,69,9.5,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
342,1,01:13:26,2,65,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
343,4,01:13:29,2,75,10.9,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
344,4,01:13:39,2,55,6.4,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
345,1,01:13:41,2,78,10.0,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.41,3,0
346,2,01:13:42,2,75,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
347,1,01:13:48,2,77,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
348,4,01:13:48,2,75,12.1,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0
349,4,01:14:01,2,74,8.6,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,2,0