veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:01,2,73,9.6,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.66,2,0
2,4,00:00:01,5,70,19.0,4.7,34.5,11.0,,,,,,,,10.03,6.40,6.27,4.27,4.45,,,,,,,,31.42,16,0
3,2,00:00:10,2,65,8.0,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
4,1,00:00:13,2,72,8.7,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
5,1,00:00:31,2,74,8.5,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
6,1,00:00:32,2,78,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
7,2,00:00:40,2,71,11.2,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0
8,2,00:00:42,2,71,8.9,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.02,2,0
9,2,00:00:47,2,73,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
10,1,00:00:50,4,60,11.4,14.5,2.9,,,,,,,,,3.16,2.65,1.39,1.14,,,,,,,,,8.35,3,0
11,2,00:00:53,2,81,9.2,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
12,2,00:00:53,2,80,9.0,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.33,2,0
13,2,00:00:55,2,77,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
14,2,00:01:32,2,78,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
15,2,00:01:36,2,80,10.8,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,3,0
16,1,00:01:37,5,68,18.4,4.4,31.5,4.1,,,,,,,,11.21,13.77,13.59,12.77,13.06,,,,,,,,64.40,9,0
17,1,00:01:41,5,68,15.0,4.3,32.1,3.9,,,,,,,,11.07,4.64,5.92,6.80,5.58,,,,,,,,34.01,9,0
18,1,00:01:45,5,67,17.0,4.3,34.2,4.0,,,,,,,,9.96,9.75,9.81,8.86,11.10,,,,,,,,49.48,9,0
19,4,00:02:06,4,65,10.2,10.0,10.0,,,,,,,,,2.78,2.45,2.36,2.92,,,,,,,,,10.51,3,0
20,4,00:02:20,5,66,16.8,4.2,32.0,4.1,,,,,,,,10.57,17.69,16.44,12.81,12.67,,,,,,,,70.17,9,0
21,1,00:02:23,5,65,13.0,20.9,9.5,21.9,,,,,,,,9.65,15.47,14.83,12.18,7.92,,,,,,,,60.04,11,0
22,4,00:02:31,2,73,9.2,,,,,,,,,,,2.23,2.36,,,,,,,,,,,4.59,2,0
23,4,00:02:33,2,69,9.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
24,2,00:02:37,5,64,17.3,4.2,36.5,4.0,,,,,,,,10.87,11.52,11.54,9.00,9.37,,,,,,,,52.30,9,0
25,4,00:02:47,5,65,17.6,4.3,33.8,4.1,,,,,,,,10.45,5.48,5.23,3.35,2.97,,,,,,,,27.49,9,0
26,4,00:02:50,2,75,8.6,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
27,1,00:02:55,2,69,8.8,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
28,4,00:02:56,2,67,10.3,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0
29,1,00:03:04,3,71,26.2,4.0,,,,,,,,,,12.67,13.26,9.96,,,,,,,,,,35.89,4,0
30,4,00:03:08,5,65,13.5,22.4,10.2,23.2,,,,,,,,9.55,14.69,11.96,6.29,9.47,,,,,,,,51.96,11,0
31,1,00:03:31,6,69,17.0,4.3,20.8,8.7,22.8,,,,,,,10.83,7.93,8.42,12.51,10.20,11.08,,,,,,,60.97,12,0
32,3,00:03:34,2,78,9.2,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
33,4,00:03:40,5,70,19.0,4.4,35.1,4.1,,,,,,,,9.51,9.46,8.93,7.91,7.10,,,,,,,,42.91,9,0
34,1,00:03:40,2,70,13.1,,,,,,,,,,,3.82,2.57,,,,,,,,,,,6.39,3,0
35,1,00:04:09,2,73,9.0,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
36,1,00:04:13,2,71,9.4,,,,,,,,,,,2.73,2.75,,,,,,,,,,,5.47,2,0
37,4,00:04:20,2,75,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
38,1,00:04:46,2,72,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
39,3,00:04:52,5,67,15.7,4.4,35.9,4.0,,,,,,,,10.23,10.59,10.36,12.20,11.90,,,,,,,,55.28,9,0
41,4,00:04:58,2,85,11.1,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.60,3,0
42,3,00:05:00,2,80,10.0,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,3,0
43,4,00:05:10,2,71,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
44,1,00:05:11,2,70,11.4,,,,,,,,,,,3.25,4.05,,,,,,,,,,,7.30,3,0
45,4,00:06:00,3,78,13.0,15.5,,,,,,,,,,2.86,3.59,1.83,,,,,,,,,,8.28,3,0
46,4,00:06:04,5,71,17.0,4.5,29.7,4.5,,,,,,,,9.39,4.98,5.13,5.49,4.01,,,,,,,,29.00,9,0
47,4,00:06:11,2,76,12.0,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,3,0
48,4,00:06:14,2,81,11.2,,,,,,,,,,,2.99,3.33,,,,,,,,,,,6.32,3,0
49,1,00:06:35,5,63,11.8,4.3,34.4,4.1,,,,,,,,9.75,5.41,5.04,5.00,4.88,,,,,,,,30.08,9,0
50,4,00:06:41,5,73,18.5,4.6,33.6,4.4,,,,,,,,10.67,7.16,7.62,7.73,8.17,,,,,,,,41.35,9,0
51,4,00:06:49,2,71,8.5,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0
52,1,00:07:19,5,76,19.6,4.3,32.9,4.1,,,,,,,,11.67,14.96,15.74,12.03,13.47,,,,,,,,67.88,9,0
53,2,00:07:20,2,73,8.7,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
54,4,00:07:32,5,71,17.1,4.7,39.7,4.3,,,,,,,,10.33,6.55,7.19,5.90,7.03,,,,,,,,36.99,9,0
56,1,00:07:34,5,69,12.1,4.5,34.9,4.3,,,,,,,,10.19,5.82,5.32,6.40,6.63,,,,,,,,34.36,9,0
57,4,00:07:35,2,67,9.0,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
58,4,00:07:52,2,75,9.4,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
59,3,00:07:52,2,74,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
60,2,00:08:21,6,66,16.1,4.4,20.1,8.9,22.7,,,,,,,10.34,6.46,6.73,6.55,4.68,3.91,,,,,,,38.67,12,0
61,1,00:08:30,5,69,12.1,4.3,35.8,4.1,,,,,,,,9.74,9.51,9.84,5.08,5.28,,,,,,,,39.45,9,0
62,4,00:08:34,4,65,11.9,10.2,10.3,,,,,,,,,2.61,2.15,1.75,1.60,,,,,,,,,8.10,3,0
63,1,00:08:36,2,74,9.6,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.39,2,0
64,4,00:08:40,5,68,18.0,4.3,34.7,4.0,,,,,,,,9.82,8.09,8.40,4.60,5.40,,,,,,,,36.31,9,0
65,1,00:08:44,2,78,8.8,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
66,1,00:09:26,2,76,10.8,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,3,0
67,2,00:09:29,2,82,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
68,1,00:09:36,2,75,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
69,1,00:09:40,2,78,9.1,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
70,1,00:09:59,2,76,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
71,2,00:10:07,2,73,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
72,1,00:10:08,5,65,18.4,4.4,36.1,4.1,,,,,,,,10.85,9.50,10.28,5.62,4.87,,,,,,,,41.12,9,0
73,2,00:10:23,2,78,8.5,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.26,2,0
74,1,00:10:42,2,68,11.7,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.37,3,0
75,4,00:10:46,5,63,11.4,4.4,32.7,4.1,,,,,,,,9.30,8.97,9.42,11.14,11.32,,,,,,,,50.16,9,0
76,3,00:11:36,3,74,12.0,16.2,,,,,,,,,,3.40,3.34,1.83,,,,,,,,,,8.57,3,0
77,4,00:11:37,5,66,18.1,4.3,33.4,4.0,,,,,,,,8.96,5.33,5.11,4.02,4.85,,,,,,,,28.29,9,0
78,4,00:11:50,5,69,18.7,4.5,35.3,4.4,,,,,,,,10.41,9.69,9.34,7.52,7.85,,,,,,,,44.82,9,0
79,1,00:11:54,2,75,11.2,,,,,,,,,,,2.92,3.51,,,,,,,,,,,6.43,3,0
80,2,00:12:10,5,69,12.3,4.2,35.2,3.9,,,,,,,,9.90,10.23,10.26,6.19,7.56,,,,,,,,44.14,9,0
81,4,00:12:19,5,69,15.7,4.3,31.5,4.2,,,,,,,,9.48,11.88,12.86,7.20,8.09,,,,,,,,49.52,9,0
82,4,00:12:24,2,76,11.4,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.34,3,0
83,1,00:12:50,2,76,8.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
84,4,00:13:05,5,63,13.1,21.9,10.0,22.5,,,,,,,,8.70,10.42,7.61,6.70,9.10,,,,,,,,42.52,11,0
85,1,00:13:08,2,71,13.4,,,,,,,,,,,2.80,3.84,,,,,,,,,,,6.65,3,0
86,3,00:13:12,5,74,11.3,4.3,35.9,4.1,,,,,,,,9.55,9.51,9.93,8.89,9.10,,,,,,,,46.98,9,0
87,2,00:13:15,2,73,11.6,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0
88,1,00:13:32,2,67,8.4,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
89,1,00:14:08,2,71,9.5,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,2,0
90,2,00:14:08,5,66,12.0,4.2,34.4,4.0,,,,,,,,8.60,9.98,10.22,10.87,11.26,,,,,,,,50.92,9,0
91,3,00:14:09,5,70,17.1,4.3,30.4,4.0,,,,,,,,11.11,12.74,12.28,11.95,14.07,,,,,,,,62.14,9,0
92,4,00:14:20,2,70,8.8,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.41,2,0
93,4,00:14:34,2,76,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
94,4,00:14:53,2,80,9.6,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
95,4,00:15:03,5,66,13.1,22.1,9.9,22.4,,,,,,,,8.85,16.95,9.64,6.06,5.20,,,,,,,,46.70,11,0
96,4,00:15:07,2,75,9.3,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
97,2,00:15:09,2,73,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
98,1,00:15:21,2,69,13.2,,,,,,,,,,,4.29,3.22,,,,,,,,,,,7.51,3,0
99,1,00:15:24,5,73,19.3,4.3,33.0,4.1,,,,,,,,12.04,13.83,15.91,15.32,14.68,,,,,,,,71.78,9,0
100,1,00:15:31,2,70,9.2,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
101,1,00:15:45,2,70,9.6,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.23,2,0
102,1,00:16:26,2,71,9.7,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.07,2,0
103,4,00:16:28,5,62,18.0,4.4,32.7,4.2,,,,,,,,10.09,12.78,12.42,11.46,11.68,,,,,,,,58.42,9,0
104,3,00:16:31,2,75,9.1,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0
105,4,00:16:31,2,63,8.7,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
106,4,00:16:42,2,68,10.7,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.33,3,0
107,1,00:16:47,5,65,16.2,4.3,31.3,4.0,,,,,,,,9.94,13.89,13.45,12.44,14.53,,,,,,,,64.24,9,0
108,2,00:16:47,2,73,10.2,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
109,4,00:16:57,5,66,21.1,4.4,35.6,4.2,,,,,,,,9.34,7.24,6.76,6.45,5.11,,,,,,,,34.90,9,0
110,2,00:16:59,2,75,8.6,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
111,1,00:17:05,2,75,9.7,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0
112,3,00:17:05,2,75,8.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
113,4,00:17:37,5,73,21.4,4.6,37.0,4.2,,,,,,,,9.31,12.35,12.55,13.23,14.04,,,,,,,,61.48,9,0
114,1,00:17:39,5,66,19.1,4.3,35.1,4.1,,,,,,,,8.96,9.54,9.20,9.79,9.50,,,,,,,,46.98,9,0
115,2,00:17:41,2,72,9.3,,,,,,,,,,,2.17,2.37,,,,,,,,,,,4.54,2,0
116,1,00:17:46,2,70,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
117,1,00:17:51,2,73,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
118,1,00:17:52,2,76,8.9,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.40,2,0
119,2,00:17:52,2,74,8.6,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.98,2,0
120,1,00:18:17,5,63,16.9,4.3,35.0,4.1,,,,,,,,10.36,9.09,8.75,5.96,5.93,,,,,,,,40.09,9,0
121,1,00:18:20,5,70,10.9,4.5,32.3,4.1,,,,,,,,9.03,10.00,9.18,7.26,7.11,,,,,,,,42.57,9,0
122,1,00:18:45,2,70,8.4,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
123,4,00:18:45,5,70,18.5,4.6,36.2,4.4,,,,,,,,10.37,10.19,9.36,11.92,13.98,,,,,,,,55.81,9,0
124,4,00:18:50,5,71,11.7,4.3,36.3,4.1,,,,,,,,6.79,6.49,5.90,9.22,7.04,,,,,,,,35.45,9,0
126,1,00:19:01,2,75,9.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0
127,4,00:19:12,2,73,8.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.48,2,0
128,1,00:19:22,2,74,11.2,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
129,4,00:19:32,5,71,19.0,4.3,34.9,4.2,,,,,,,,10.44,12.35,11.79,14.32,15.12,,,,,,,,64.03,9,0
130,1,00:20:06,2,71,11.4,,,,,,,,,,,2.91,3.64,,,,,,,,,,,6.55,3,0
131,2,00:20:06,2,75,8.4,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
132,1,00:20:31,2,76,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
133,4,00:20:37,2,66,9.7,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.16,2,0
134,4,00:21:10,2,71,9.8,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.47,2,0
135,1,00:21:41,5,72,19.5,4.2,33.4,4.0,,,,,,,,10.30,7.89,9.52,6.01,6.49,,,,,,,,40.21,9,0
136,2,00:21:41,2,76,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
137,3,00:21:48,5,62,12.2,20.6,9.6,21.9,,,,,,,,9.44,12.36,11.35,9.17,8.40,,,,,,,,50.71,11,0
138,1,00:21:51,2,71,8.9,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
139,1,00:22:11,2,75,9.0,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
140,4,00:23:24,2,71,11.9,,,,,,,,,,,2.39,2.53,,,,,,,,,,,4.92,3,0
141,4,00:23:28,6,71,12.1,4.4,19.6,9.9,22.5,,,,,,,7.93,7.56,7.29,8.55,4.96,4.63,,,,,,,40.92,12,0
142,1,00:23:38,5,65,17.4,4.3,34.1,4.0,,,,,,,,11.90,13.46,14.64,12.85,12.87,,,,,,,,65.73,9,0
143,1,00:23:50,5,70,20.9,4.4,35.1,4.1,,,,,,,,11.58,15.17,15.85,14.48,16.60,,,,,,,,73.68,9,0
144,3,00:24:03,2,74,8.3,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
145,1,00:24:08,2,72,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
146,1,00:24:13,2,74,11.3,,,,,,,,,,,3.57,4.19,,,,,,,,,,,7.76,3,0
147,1,00:24:48,5,66,16.3,4.3,32.9,4.1,,,,,,,,12.39,15.62,15.62,12.76,13.18,,,,,,,,69.58,9,0
148,4,00:25:20,4,73,11.7,18.4,3.1,,,,,,,,,2.79,5.41,2.31,2.00,,,,,,,,,12.50,3,0
149,1,00:25:33,5,63,17.0,4.2,32.9,4.1,,,,,,,,10.81,7.78,7.80,5.66,4.89,,,,,,,,36.94,9,0
150,1,00:26:19,2,72,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
151,1,00:26:47,2,78,8.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
152,4,00:26:48,5,73,18.8,4.5,33.0,6.3,,,,,,,,10.35,8.14,8.88,12.16,11.43,,,,,,,,50.96,9,0
153,1,00:26:49,2,77,8.7,,,,,,,,,,,2.45,2.43,,,,,,,,,,,4.88,2,0
155,1,00:26:54,2,78,10.4,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.87,3,0
156,2,00:26:54,2,75,9.9,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,3,0
157,1,00:26:57,5,69,15.8,4.3,33.4,4.1,,,,,,,,10.77,9.15,8.78,9.80,9.31,,,,,,,,47.81,9,0
158,3,00:26:59,2,71,8.6,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
159,2,00:27:06,5,65,15.9,4.3,33.2,4.0,,,,,,,,9.24,8.68,8.83,8.66,10.23,,,,,,,,45.63,9,0
160,1,00:27:32,5,74,17.1,4.3,33.8,4.1,,,,,,,,10.38,13.92,14.28,13.54,13.51,,,,,,,,65.63,9,0
161,4,00:27:33,5,70,17.6,4.4,36.2,4.1,,,,,,,,10.16,5.34,5.76,2.50,4.60,,,,,,,,28.37,9,0
162,4,00:27:48,2,75,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0
163,4,00:27:51,2,73,11.7,,,,,,,,,,,3.00,3.39,,,,,,,,,,,6.39,3,0
164,1,00:27:52,5,75,12.5,4.2,33.9,4.0,,,,,,,,8.70,6.39,6.65,3.30,3.34,,,,,,,,28.38,9,36
165,1,00:27:56,5,67,11.2,4.5,38.6,4.1,,,,,,,,10.08,8.15,7.86,7.25,7.67,,,,,,,,41.01,9,0
166,3,00:28:38,5,68,17.2,4.2,31.6,4.0,,,,,,,,10.96,8.45,8.27,8.81,8.65,,,,,,,,45.14,9,0
167,4,00:29:01,2,75,12.5,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.87,3,0
168,4,00:29:39,2,76,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0
169,1,00:30:12,2,74,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
170,4,00:30:12,2,69,10.5,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,3,0
171,1,00:30:30,4,65,18.8,32.7,4.1,,,,,,,,,10.36,12.26,7.69,8.29,,,,,,,,,38.60,8,0
172,2,00:30:35,2,73,8.2,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
173,4,00:31:22,2,75,9.4,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
174,1,00:31:31,3,67,21.5,4.3,,,,,,,,,,9.14,10.23,10.27,,,,,,,,,,29.63,6,0
175,4,00:31:52,2,61,12.1,,,,,,,,,,,3.57,2.38,,,,,,,,,,,5.95,3,0
176,1,00:32:07,2,74,10.3,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.46,3,0
177,1,00:32:29,5,68,19.8,4.3,31.9,10.2,,,,,,,,10.68,13.57,12.71,12.62,13.98,,,,,,,,63.55,16,0
178,1,00:32:34,2,67,8.6,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
179,1,00:32:37,3,63,18.8,14.7,,,,,,,,,,8.98,8.84,2.75,,,,,,,,,,20.57,8,0
180,1,00:32:41,3,63,10.8,12.2,,,,,,,,,,2.89,3.04,1.16,,,,,,,,,,7.09,3,0
181,1,00:32:42,2,63,10.9,,,,,,,,,,,3.06,3.22,,,,,,,,,,,6.28,3,0
182,3,00:32:51,5,65,20.9,4.2,32.5,3.9,,,,,,,,10.76,12.94,13.06,12.21,13.67,,,,,,,,62.65,9,0
184,1,00:33:43,5,71,19.4,4.3,32.1,4.2,,,,,,,,10.69,10.61,10.57,8.10,8.21,,,,,,,,48.18,9,0
185,1,00:33:51,2,73,8.8,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
186,3,00:33:58,2,73,8.5,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
187,1,00:34:20,2,75,9.9,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,3,0
188,4,00:34:32,2,73,13.7,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.53,3,0
189,1,00:35:13,2,68,8.6,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
190,1,00:35:27,2,74,8.7,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,0
191,4,00:35:29,5,65,17.3,4.3,34.4,4.1,,,,,,,,8.75,6.01,5.44,5.95,5.87,,,,,,,,32.02,9,0
192,4,00:36:00,2,71,11.2,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.87,3,0
193,3,00:36:07,5,68,18.8,4.3,28.1,4.1,,,,,,,,10.91,12.22,12.48,12.43,12.39,,,,,,,,60.43,9,0
194,4,00:36:12,5,62,11.2,4.3,30.2,4.0,,,,,,,,9.39,10.02,10.43,11.03,12.39,,,,,,,,53.27,9,0
195,1,00:36:16,5,71,17.4,4.3,30.3,4.2,,,,,,,,10.19,10.80,10.44,8.17,8.76,,,,,,,,48.36,9,0
196,4,00:36:20,6,70,12.2,4.4,19.4,9.7,22.5,,,,,,,8.37,8.71,8.66,11.82,11.95,6.64,,,,,,,56.14,12,0
197,4,00:36:29,5,70,14.0,34.0,2.9,2.9,,,,,,,,4.22,7.20,3.39,3.10,2.24,,,,,,,,20.16,3,0
198,1,00:36:33,2,76,8.9,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
199,3,00:36:38,3,75,10.4,13.6,,,,,,,,,,2.91,3.58,1.48,,,,,,,,,,7.98,3,0
200,4,00:36:42,5,69,19.3,4.7,37.5,4.4,,,,,,,,9.59,7.66,7.21,6.38,5.39,,,,,,,,36.23,9,0
201,3,00:36:44,2,73,9.9,,,,,,,,,,,3.15,3.17,,,,,,,,,,,6.32,3,0
202,1,00:36:59,5,64,13.2,4.4,27.9,4.0,,,,,,,,9.78,4.49,4.58,2.22,3.00,,,,,,,,24.07,9,0
203,1,00:37:32,5,71,19.6,4.4,35.0,4.1,,,,,,,,11.23,16.63,18.17,14.11,14.27,,,,,,,,74.41,9,0
204,3,00:37:37,2,70,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
205,2,00:37:38,2,75,9.4,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
206,1,00:38:04,5,65,17.6,4.3,35.6,4.1,,,,,,,,11.19,13.70,14.48,11.23,10.83,,,,,,,,61.43,9,0
207,1,00:38:08,5,70,16.9,4.5,36.1,4.1,,,,,,,,11.27,9.12,9.10,5.20,5.98,,,,,,,,40.66,9,0
208,4,00:38:24,5,69,18.5,4.5,36.1,5.1,,,,,,,,10.05,8.14,6.48,8.66,4.81,,,,,,,,38.13,9,0
209,1,00:38:33,4,60,16.1,15.3,3.0,,,,,,,,,9.48,5.63,1.66,1.48,,,,,,,,,18.25,8,0
210,2,00:38:43,5,69,17.0,4.5,34.4,4.0,,,,,,,,10.71,9.03,9.20,5.45,4.78,,,,,,,,39.18,9,0
211,1,00:39:06,5,66,11.5,4.4,30.5,4.1,,,,,,,,10.86,7.78,7.43,7.19,7.15,,,,,,,,40.41,9,0
212,4,00:39:08,2,78,13.5,,,,,,,,,,,4.20,3.23,,,,,,,,,,,7.43,3,0
213,4,00:39:57,4,56,9.5,12.2,8.0,,,,,,,,,3.18,3.22,3.02,2.22,,,,,,,,,11.65,2,0
214,1,00:40:16,2,69,9.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
215,1,00:40:55,2,73,14.3,,,,,,,,,,,4.39,2.98,,,,,,,,,,,7.37,5,0
216,4,00:41:03,5,69,12.5,4.4,36.5,4.3,,,,,,,,9.02,8.80,9.77,8.57,8.86,,,,,,,,45.02,9,0
217,4,00:41:06,2,72,10.0,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,3,0
218,2,00:41:33,5,64,17.6,4.2,35.9,4.0,,,,,,,,9.57,12.32,13.09,11.10,11.21,,,,,,,,57.28,9,0
219,4,00:41:38,5,69,13.5,21.3,9.6,22.5,,,,,,,,7.28,12.10,8.07,11.51,8.51,,,,,,,,47.47,11,0
220,3,00:41:40,2,72,10.9,,,,,,,,,,,2.84,3.21,,,,,,,,,,,6.05,3,0
221,1,00:42:11,2,68,8.8,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.65,2,0
222,1,00:42:18,2,73,8.8,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
223,4,00:42:24,5,62,12.5,4.7,33.6,4.2,,,,,,,,9.67,10.79,10.83,7.03,7.55,,,,,,,,45.88,9,0
224,1,00:42:36,2,68,8.9,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.90,2,0
225,1,00:42:38,2,66,8.6,,,,,,,,,,,1.84,0.87,,,,,,,,,,,2.71,2,0
226,4,00:42:39,6,68,11.3,4.5,21.0,9.9,23.2,,,,,,,8.28,7.35,7.31,10.35,12.86,9.05,,,,,,,55.20,12,0
227,3,00:42:39,3,77,11.2,15.6,,,,,,,,,,3.34,4.64,2.79,,,,,,,,,,10.77,3,0
228,2,00:42:39,2,70,8.8,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
229,4,00:42:43,2,76,22.1,,,,,,,,,,,7.49,9.73,,,,,,,,,,,17.21,5,0
230,2,00:42:59,5,65,19.6,4.3,34.1,4.0,,,,,,,,9.39,6.65,6.49,5.65,6.53,,,,,,,,34.71,9,0
231,3,00:43:02,5,66,12.1,4.2,33.4,4.0,,,,,,,,10.42,11.37,11.55,11.25,11.40,,,,,,,,55.99,9,0
232,4,00:43:14,5,70,13.0,4.6,34.6,4.3,,,,,,,,9.86,9.27,9.65,10.03,10.17,,,,,,,,48.98,9,0
233,1,00:43:16,2,73,11.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
234,1,00:43:42,2,71,8.4,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
235,3,00:43:49,2,71,9.4,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.09,2,0
236,4,00:43:50,5,70,16.5,4.6,38.7,4.2,,,,,,,,10.34,9.65,9.74,10.15,9.48,,,,,,,,49.35,9,0
237,4,00:43:59,5,78,18.9,4.6,38.9,4.4,,,,,,,,10.88,10.80,11.19,10.93,10.64,,,,,,,,54.43,9,0
238,1,00:44:09,2,74,9.9,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.62,3,0
239,2,00:44:14,2,74,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
240,1,00:44:27,2,76,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
241,2,00:44:38,2,72,13.2,,,,,,,,,,,2.69,2.88,,,,,,,,,,,5.57,3,0
242,2,00:44:43,5,62,16.7,4.2,35.4,3.9,,,,,,,,11.39,9.72,9.38,12.18,12.86,,,,,,,,55.54,9,0
244,1,00:44:56,5,62,18.2,4.5,35.6,4.2,,,,,,,,8.75,6.19,5.85,5.39,5.53,,,,,,,,31.71,9,0
246,1,00:45:03,5,61,17.0,4.2,31.8,4.1,,,,,,,,11.48,12.30,12.24,10.80,10.41,,,,,,,,57.23,9,0
247,3,00:45:25,5,67,12.5,21.6,9.5,22.7,,,,,,,,8.96,12.93,11.02,9.62,9.08,,,,,,,,51.60,11,0
248,1,00:45:37,5,61,12.7,21.3,9.9,22.2,,,,,,,,9.26,12.37,9.97,7.58,7.29,,,,,,,,46.47,11,0
249,1,00:45:49,2,74,9.2,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
250,1,00:45:55,2,73,9.7,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.93,2,0
251,1,00:46:38,5,67,12.3,21.2,9.6,22.3,,,,,,,,8.19,13.84,13.06,12.39,9.71,,,,,,,,57.19,11,0
252,1,00:47:19,2,81,10.7,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,3,0
253,2,00:47:42,2,76,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
254,4,00:47:49,2,73,9.2,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
255,4,00:47:59,2,61,10.1,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
256,3,00:48:01,2,68,11.6,,,,,,,,,,,1.52,1.59,,,,,,,,,,,3.11,3,0
257,2,00:48:08,5,60,19.3,4.3,32.9,4.1,,,,,,,,11.52,7.74,7.69,7.26,7.43,,,,,,,,41.65,9,0
258,4,00:49:07,2,76,9.5,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
259,1,00:49:10,2,71,9.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
260,4,00:49:14,2,70,10.4,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.66,3,0
261,4,00:49:31,5,70,20.4,4.4,33.5,4.1,,,,,,,,9.60,13.62,13.45,14.48,12.49,,,,,,,,63.63,9,0
262,1,00:49:44,2,71,8.8,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
263,4,00:50:20,6,73,12.8,4.4,20.6,10.3,23.0,,,,,,,8.58,11.00,9.04,7.76,7.38,5.49,,,,,,,49.26,12,0
264,1,00:50:39,2,71,8.9,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
265,4,00:51:09,2,73,8.4,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
266,1,00:51:17,2,71,8.5,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0
267,3,00:51:55,2,71,8.8,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
268,4,00:52:02,2,67,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
269,1,00:52:19,2,73,11.7,,,,,,,,,,,3.73,3.16,,,,,,,,,,,6.89,3,0
270,1,00:52:30,2,74,9.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
271,4,00:53:05,2,65,8.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.14,2,0
272,3,00:53:54,2,75,11.2,,,,,,,,,,,3.23,3.42,,,,,,,,,,,6.65,3,0
273,4,00:53:54,2,73,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
274,2,00:54:17,2,70,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
275,4,00:54:45,2,69,9.1,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
276,4,00:54:50,2,83,9.6,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
277,3,00:54:51,2,84,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
278,1,00:55:06,5,63,17.0,4.4,34.6,4.0,,,,,,,,11.71,15.42,14.05,14.09,14.32,,,,,,,,69.60,9,0
279,1,00:55:08,5,66,17.7,4.4,34.5,4.3,,,,,,,,14.15,11.77,11.54,11.16,11.10,,,,,,,,59.71,9,0
280,2,00:55:49,2,75,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
281,1,00:55:57,5,51,17.8,4.2,22.1,5.8,,,,,,,,16.70,17.70,19.07,11.89,13.33,,,,,,,,78.68,9,0
282,4,00:56:22,5,70,18.2,4.5,32.4,4.4,,,,,,,,9.22,6.67,6.19,6.27,6.10,,,,,,,,34.45,9,0
283,4,00:56:47,2,75,8.9,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
284,4,00:57:00,5,67,15.9,4.3,32.8,4.1,,,,,,,,9.47,6.52,5.60,5.73,4.18,,,,,,,,31.50,9,0
285,1,00:57:03,2,75,10.7,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,3,0
286,1,00:57:05,2,74,9.7,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0
287,1,00:57:08,2,73,11.7,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,3,0
288,1,00:57:14,2,72,9.5,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
289,2,00:57:15,2,75,10.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
290,1,00:57:56,5,75,17.3,4.2,33.4,4.0,,,,,,,,10.07,9.02,7.85,9.06,10.07,,,,,,,,46.07,9,0
291,4,00:59:06,2,83,12.1,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
292,4,00:59:23,5,67,12.9,21.5,9.9,22.1,,,,,,,,7.45,10.22,8.36,8.76,5.15,,,,,,,,39.93,11,0
293,4,01:00:14,5,62,12.8,21.4,9.7,22.3,,,,,,,,8.64,14.26,12.78,17.14,11.26,,,,,,,,64.08,11,0
294,4,01:00:29,2,71,10.0,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0
295,1,01:00:31,2,74,10.0,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
296,1,01:00:54,5,71,21.2,4.3,34.1,4.1,,,,,,,,11.36,11.86,13.01,6.21,6.26,,,,,,,,48.69,9,0
297,1,01:01:10,2,64,11.0,,,,,,,,,,,2.31,2.46,,,,,,,,,,,4.77,3,0
298,4,01:01:33,2,71,9.2,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
299,1,01:01:40,4,71,13.0,14.2,2.9,,,,,,,,,3.89,3.96,2.15,2.18,,,,,,,,,12.18,3,0
300,1,01:01:51,5,68,19.8,4.3,32.6,4.2,,,,,,,,11.14,13.19,14.42,10.25,10.15,,,,,,,,59.16,9,0
301,4,01:01:58,5,65,12.2,4.3,29.6,4.1,,,,,,,,8.99,5.75,5.84,6.29,6.23,,,,,,,,33.10,9,0
302,2,01:02:16,2,75,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
303,2,01:02:25,2,76,8.8,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.64,2,0
304,3,01:02:36,2,71,9.9,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
305,2,01:02:54,2,69,8.6,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
306,1,01:03:08,5,63,17.1,4.3,35.7,4.0,,,,,,,,12.33,14.68,14.42,12.17,12.74,,,,,,,,66.34,9,0
307,4,01:03:11,2,73,9.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
308,2,01:03:34,2,73,9.5,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
309,1,01:03:39,2,68,8.9,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
310,4,01:03:41,2,75,8.5,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
311,1,01:03:51,2,71,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
312,3,01:04:05,2,75,8.8,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0
313,3,01:04:19,2,71,12.2,,,,,,,,,,,3.63,2.43,,,,,,,,,,,6.06,3,0
314,1,01:04:20,5,65,12.3,21.0,9.5,22.1,,,,,,,,8.49,7.43,4.84,4.65,5.02,,,,,,,,30.43,11,0
315,4,01:04:40,2,78,11.0,,,,,,,,,,,3.30,3.06,,,,,,,,,,,6.37,3,0
316,1,01:04:44,2,71,8.5,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0
317,4,01:05:13,2,68,9.7,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0
318,2,01:05:15,5,66,15.3,4.3,36.8,4.0,,,,,,,,9.76,12.02,12.58,9.85,10.53,,,,,,,,54.73,9,0
319,4,01:05:20,2,75,9.7,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.92,2,0
320,2,01:06:05,6,69,17.4,4.2,20.7,8.9,22.9,,,,,,,8.97,7.44,7.76,9.72,9.64,9.46,,,,,,,53.01,12,0
321,2,01:06:20,2,62,8.3,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
322,1,01:07:03,5,71,18.4,4.2,36.6,4.1,,,,,,,,9.71,8.99,10.13,6.90,6.99,,,,,,,,42.72,9,0
323,4,01:07:50,2,76,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
324,1,01:07:51,2,75,8.9,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
325,2,01:07:54,5,71,19.2,4.3,30.1,10.0,,,,,,,,10.38,12.13,12.96,12.18,12.51,,,,,,,,60.17,16,0
326,2,01:08:22,5,73,17.5,4.3,30.7,4.1,,,,,,,,8.98,4.89,4.70,3.57,2.96,,,,,,,,25.10,9,0
327,1,01:08:30,2,66,9.1,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0