veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:11,2,52,9.1,,,,,,,,,,,2.77,1.69,,,,,,,,,,,4.46,2,0
2,2,00:05:34,5,53,20.0,4.3,32.5,4.0,,,,,,,,14.47,17.62,17.70,9.60,9.61,,,,,,,,69.00,9,0
3,2,00:05:37,2,53,10.1,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.45,3,0
4,2,00:05:42,2,57,9.4,,,,,,,,,,,2.95,2.05,,,,,,,,,,,4.99,2,0
5,1,00:06:45,2,58,8.3,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,2,0
6,1,00:16:01,2,64,8.9,,,,,,,,,,,2.63,1.40,,,,,,,,,,,4.03,2,0
7,2,00:23:15,2,47,11.9,,,,,,,,,,,4.20,2.72,,,,,,,,,,,6.92,3,0
8,1,00:27:11,5,60,15.5,4.3,29.6,4.1,,,,,,,,15.44,19.36,19.88,19.49,19.07,,,,,,,,93.23,9,0
9,1,00:30:14,2,55,7.8,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,2,0
10,2,00:35:14,5,58,12.3,4.3,29.0,10.1,,,,,,,,13.48,9.59,9.60,5.83,4.98,,,,,,,,43.48,16,0
11,2,00:35:24,2,56,9.2,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
12,2,00:35:39,2,54,12.0,,,,,,,,,,,3.88,2.42,,,,,,,,,,,6.30,3,0
13,1,00:35:48,2,54,11.5,,,,,,,,,,,3.97,3.39,,,,,,,,,,,7.36,3,0
14,2,00:38:09,2,62,11.5,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
15,2,00:39:04,4,58,19.8,4.4,37.6,,,,,,,,,12.13,7.77,7.22,8.20,,,,,,,,,35.32,8,0
16,2,00:40:07,2,53,9.1,,,,,,,,,,,2.68,1.39,,,,,,,,,,,4.07,2,0
18,1,00:41:07,6,54,19.0,4.3,32.8,4.4,4.4,,,,,,,13.35,20.55,18.27,12.99,20.13,11.15,,,,,,,96.44,10,0
19,1,00:43:00,4,55,12.7,14.3,2.8,,,,,,,,,5.72,4.45,1.11,1.07,,,,,,,,,12.34,3,0
20,1,00:45:27,2,56,8.7,,,,,,,,,,,2.86,1.67,,,,,,,,,,,4.54,2,0
21,1,00:48:14,2,55,8.6,,,,,,,,,,,2.78,1.46,,,,,,,,,,,4.24,2,0
22,2,00:52:48,2,63,8.6,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
23,2,00:53:51,2,60,9.4,,,,,,,,,,,2.96,1.81,,,,,,,,,,,4.77,2,0
24,1,00:53:59,2,55,9.2,,,,,,,,,,,2.99,1.52,,,,,,,,,,,4.51,2,0
25,2,01:02:51,2,45,10.9,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
26,1,01:03:46,2,50,10.3,,,,,,,,,,,3.65,3.49,,,,,,,,,,,7.14,3,0
27,2,01:06:47,5,54,20.5,4.3,30.5,10.2,,,,,,,,11.60,14.19,13.66,15.32,15.58,,,,,,,,70.35,16,0
28,1,01:06:52,5,64,12.1,4.2,29.7,4.0,,,,,,,,11.69,8.71,8.68,7.85,8.95,,,,,,,,45.87,9,0
29,1,01:08:53,2,58,10.9,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0
30,2,01:13:26,2,56,11.0,,,,,,,,,,,3.54,2.50,,,,,,,,,,,6.03,3,0
31,2,01:13:31,2,60,8.6,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
32,1,01:14:34,5,57,15.9,4.2,29.1,4.0,,,,,,,,13.79,19.96,20.19,20.64,20.99,,,,,,,,95.57,9,0
33,2,01:16:09,2,47,10.0,,,,,,,,,,,2.92,3.09,,,,,,,,,,,6.01,3,0
34,2,01:17:40,5,61,16.2,4.3,28.3,4.0,,,,,,,,12.22,6.87,5.89,3.94,4.68,,,,,,,,33.61,9,0
35,1,01:18:30,2,55,9.9,,,,,,,,,,,2.70,2.83,,,,,,,,,,,5.52,3,0
36,1,01:19:26,2,52,9.5,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.75,2,0
37,2,01:22:52,2,58,9.5,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,2,0
38,1,01:28:00,2,48,12.0,,,,,,,,,,,3.97,2.67,,,,,,,,,,,6.64,3,0
39,2,01:30:10,2,57,9.2,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,2,0
40,2,01:49:53,5,62,12.6,4.3,31.5,4.0,,,,,,,,15.21,21.52,20.64,20.58,19.72,,,,,,,,97.68,9,0
41,2,01:54:19,2,58,8.7,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
42,2,01:54:59,2,66,8.9,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
43,1,02:02:31,5,58,17.8,4.2,33.9,4.0,,,,,,,,13.65,6.91,7.38,6.68,6.40,,,,,,,,41.02,9,0
44,1,02:10:42,5,55,15.5,4.2,32.7,4.0,,,,,,,,14.72,19.76,20.19,20.32,20.73,,,,,,,,95.71,9,0
45,2,02:14:00,5,40,15.3,4.4,32.8,4.1,,,,,,,,13.93,6.66,6.40,3.69,3.35,,,,,,,,34.04,9,0
46,2,02:26:13,2,62,9.4,,,,,,,,,,,3.00,1.68,,,,,,,,,,,4.68,2,0
47,2,02:29:11,2,52,8.6,,,,,,,,,,,3.58,2.64,,,,,,,,,,,6.22,2,0
48,1,02:30:03,2,58,11.6,,,,,,,,,,,5.13,4.92,,,,,,,,,,,10.05,3,0
49,1,02:45:39,2,41,9.2,,,,,,,,,,,2.93,1.74,,,,,,,,,,,4.66,2,0
50,2,02:45:46,5,63,14.1,4.3,28.5,4.1,,,,,,,,13.95,20.83,20.56,19.86,20.90,,,,,,,,96.09,9,0
51,1,02:47:13,2,59,8.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
52,1,03:06:39,2,57,13.1,,,,,,,,,,,5.28,8.73,,,,,,,,,,,14.01,5,0
53,1,03:13:08,2,56,9.9,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
54,1,03:13:23,5,61,14.2,4.5,33.6,4.0,,,,,,,,12.18,12.30,11.70,8.18,9.00,,,,,,,,53.35,9,0
55,1,03:20:53,2,58,7.6,,,,,,,,,,,1.99,2.18,,,,,,,,,,,4.17,2,0
56,1,03:21:25,5,58,17.2,4.2,31.0,4.0,,,,,,,,13.30,7.51,6.61,6.40,6.89,,,,,,,,40.71,9,0
57,2,03:21:33,2,37,8.7,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.40,2,0
58,2,03:24:09,2,56,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
59,2,03:31:29,2,52,8.8,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
60,1,03:40:30,2,64,11.5,,,,,,,,,,,4.15,3.19,,,,,,,,,,,7.34,3,0
61,1,03:40:40,5,60,14.9,4.3,28.8,4.0,,,,,,,,13.44,20.25,18.67,20.07,19.68,,,,,,,,92.11,9,0
62,2,03:43:12,5,59,13.3,4.3,29.2,4.1,,,,,,,,13.37,21.10,21.26,22.64,22.64,,,,,,,,101.02,9,0
63,1,03:46:23,2,57,8.6,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.35,2,0
64,1,03:53:49,2,49,8.9,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,2,0
65,1,04:00:15,5,59,13.3,4.2,29.8,4.1,,,,,,,,14.70,19.03,19.23,20.58,20.68,,,,,,,,94.21,9,0
66,1,04:02:01,5,62,16.9,4.2,30.4,9.9,,,,,,,,12.93,6.76,7.10,3.94,4.87,,,,,,,,35.60,16,0
67,1,04:02:31,2,62,8.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
68,2,04:04:58,5,49,19.6,4.3,32.5,4.0,,,,,,,,13.90,11.14,10.88,5.93,9.41,,,,,,,,51.28,9,0
69,1,04:05:13,5,57,19.5,4.3,29.4,4.0,,,,,,,,11.83,7.81,8.42,5.23,5.38,,,,,,,,38.68,9,0
70,2,04:06:17,2,63,9.0,,,,,,,,,,,2.74,1.58,,,,,,,,,,,4.31,2,0
71,1,04:09:17,5,61,15.0,4.3,28.8,4.0,,,,,,,,14.43,20.64,20.29,20.26,20.19,,,,,,,,95.80,9,0
72,1,04:12:33,2,58,12.6,,,,,,,,,,,5.43,4.05,,,,,,,,,,,9.48,3,0
73,2,04:17:22,5,62,19.6,4.3,33.3,4.0,,,,,,,,11.72,10.21,9.10,5.88,6.64,,,,,,,,43.55,9,0
74,2,04:19:13,5,61,13.1,21.0,9.3,22.1,,,,,,,,10.63,18.46,16.00,16.25,14.93,,,,,,,,76.27,11,0
75,2,04:25:23,2,58,11.6,,,,,,,,,,,3.58,3.33,,,,,,,,,,,6.90,3,0
76,2,04:30:40,5,44,19.5,4.3,31.2,4.1,,,,,,,,15.03,20.69,21.16,20.00,19.69,,,,,,,,96.57,9,0
77,1,04:30:45,2,58,9.1,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
78,2,04:32:20,2,49,9.4,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.62,2,0
79,1,04:35:37,2,60,9.2,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.35,2,0
80,1,04:38:56,5,53,19.8,4.5,31.9,4.1,,,,,,,,9.39,6.04,5.85,3.13,2.64,,,,,,,,27.05,9,0
82,2,04:39:52,2,65,8.5,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
83,2,04:39:55,2,54,10.4,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
84,1,04:52:14,5,58,19.4,4.3,31.8,9.9,,,,,,,,12.99,8.47,7.56,5.24,5.97,,,,,,,,40.22,16,0
85,1,04:57:39,2,60,9.0,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
86,2,04:59:15,2,62,9.0,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
87,2,05:00:04,2,46,9.2,,,,,,,,,,,2.78,1.59,,,,,,,,,,,4.37,2,0
88,2,05:04:18,2,54,12.5,,,,,,,,,,,3.62,3.30,,,,,,,,,,,6.92,3,0
89,1,05:04:51,2,55,9.4,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,2,0
90,1,05:04:59,2,58,10.0,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.18,3,0
91,1,05:05:04,2,59,9.9,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
92,1,05:06:57,5,52,13.8,4.3,31.0,4.0,,,,,,,,11.46,6.50,5.98,5.57,3.94,,,,,,,,33.45,9,0
93,2,05:07:15,2,42,9.3,,,,,,,,,,,2.81,1.64,,,,,,,,,,,4.45,2,0
94,2,05:10:47,2,49,9.2,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,2,0
95,1,05:11:16,2,57,9.4,,,,,,,,,,,3.01,1.84,,,,,,,,,,,4.85,2,0
96,1,05:11:51,2,62,9.2,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.68,2,0
97,2,05:12:33,5,59,16.9,4.3,31.6,4.0,,,,,,,,15.18,19.96,18.77,19.06,19.75,,,,,,,,92.73,9,0
98,2,05:13:15,2,59,8.9,,,,,,,,,,,2.61,1.39,,,,,,,,,,,4.00,2,0
99,1,05:15:12,2,67,11.4,,,,,,,,,,,3.70,3.28,,,,,,,,,,,6.98,3,0
100,1,05:15:33,2,54,9.4,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.71,2,0
101,2,05:15:53,5,59,19.4,4.3,29.5,4.0,,,,,,,,15.64,21.23,21.33,20.39,22.63,,,,,,,,101.21,9,0
102,2,05:18:59,2,64,8.9,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,2,0
103,1,05:19:15,5,51,18.6,4.2,33.7,4.2,,,,,,,,15.01,19.18,18.99,19.97,20.01,,,,,,,,93.17,9,0
104,2,05:20:15,2,52,11.5,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,3,0
105,1,05:20:50,2,60,8.9,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
106,2,05:20:59,5,60,15.1,4.4,28.5,4.1,,,,,,,,14.53,21.09,20.06,20.80,20.85,,,,,,,,97.33,9,0
107,1,05:22:23,2,52,8.3,,,,,,,,,,,4.18,2.46,,,,,,,,,,,6.64,2,0
108,1,05:23:29,5,60,19.5,4.3,30.9,10.0,,,,,,,,13.90,8.57,8.34,4.06,4.44,,,,,,,,39.31,16,0
109,2,05:23:41,2,52,9.2,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.60,2,0
110,2,05:23:50,2,57,9.0,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
111,1,05:25:57,5,62,14.9,4.2,30.4,4.0,,,,,,,,9.92,6.63,6.22,4.70,4.34,,,,,,,,31.81,9,0
112,1,05:27:16,2,61,11.1,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0
113,1,05:28:11,2,48,10.4,,,,,,,,,,,3.30,2.01,,,,,,,,,,,5.31,3,0
114,2,05:29:33,2,58,11.4,,,,,,,,,,,3.41,3.12,,,,,,,,,,,6.53,3,0
115,1,05:29:35,2,57,11.5,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.97,3,0
116,1,05:29:39,2,54,9.9,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
117,1,05:30:05,2,43,8.5,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
118,1,05:30:51,2,60,10.8,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0
119,2,05:31:13,2,58,11.0,,,,,,,,,,,4.74,3.34,,,,,,,,,,,8.08,3,0
120,1,05:31:22,2,64,9.2,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.28,2,0
121,1,05:31:37,2,56,11.7,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0
122,2,05:31:39,5,63,15.9,4.3,31.7,4.1,,,,,,,,12.81,7.10,6.66,4.00,2.92,,,,,,,,33.49,9,0
123,1,05:31:49,2,58,9.2,,,,,,,,,,,2.86,1.55,,,,,,,,,,,4.41,2,0
124,1,05:32:40,2,56,9.2,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.65,2,0
125,2,05:32:44,2,58,9.2,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,2,0
126,1,05:38:17,5,62,18.5,4.3,27.2,10.0,,,,,,,,12.34,15.42,15.62,14.78,15.09,,,,,,,,73.25,16,0
127,1,05:38:33,5,63,15.0,4.3,28.0,4.0,,,,,,,,11.96,7.00,6.98,4.34,3.84,,,,,,,,34.11,9,0
128,2,05:39:31,2,62,11.5,,,,,,,,,,,3.84,3.07,,,,,,,,,,,6.92,3,0
129,1,05:39:31,5,56,18.6,4.3,26.6,10.0,,,,,,,,12.73,7.39,7.18,7.38,7.08,,,,,,,,41.77,16,0
130,2,05:40:31,2,42,11.0,,,,,,,,,,,3.67,2.13,,,,,,,,,,,5.80,3,0
131,1,05:42:19,2,62,9.0,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
132,2,05:44:10,2,48,9.0,,,,,,,,,,,2.71,1.49,,,,,,,,,,,4.20,2,0
133,1,05:44:15,2,58,8.9,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
134,2,05:44:17,2,55,11.5,,,,,,,,,,,3.95,2.74,,,,,,,,,,,6.69,3,0
135,2,05:44:25,4,58,13.0,20.9,9.5,,,,,,,,,11.10,18.93,10.23,2.89,,,,,,,,,43.16,8,0
136,1,05:44:48,2,66,10.9,,,,,,,,,,,3.94,2.89,,,,,,,,,,,6.83,3,0
137,2,05:45:42,2,57,8.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
138,1,05:46:39,2,59,8.1,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
139,2,05:46:52,2,55,9.4,,,,,,,,,,,3.17,1.77,,,,,,,,,,,4.95,2,0
140,2,05:48:31,2,57,9.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
141,2,05:48:36,2,58,9.9,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
142,2,05:48:38,2,57,13.2,,,,,,,,,,,5.45,9.13,,,,,,,,,,,14.58,5,0
143,1,05:49:56,3,60,16.4,4.3,,,,,,,,,,12.72,4.70,3.56,,,,,,,,,,20.97,6,0
144,1,05:50:00,2,58,8.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.48,2,0
145,1,05:50:35,2,77,8.7,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
146,2,05:51:39,2,62,8.7,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.98,2,0
147,2,05:51:58,2,58,9.1,,,,,,,,,,,2.84,1.48,,,,,,,,,,,4.32,2,0
148,1,05:52:11,2,69,8.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
149,1,05:52:42,2,62,11.9,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.88,3,0
150,2,05:53:15,5,55,17.4,4.3,29.1,4.1,,,,,,,,15.60,22.47,22.93,21.27,20.91,,,,,,,,103.18,9,0
151,1,05:53:39,2,62,9.1,,,,,,,,,,,5.67,4.26,,,,,,,,,,,9.93,3,0
152,1,05:54:49,2,54,8.9,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.27,2,0
153,2,05:55:33,2,62,9.4,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.80,2,0
154,1,05:55:45,2,65,8.5,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
155,1,05:56:19,2,62,9.2,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
156,2,05:56:31,2,57,8.8,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,2,0
157,1,05:56:42,2,60,9.0,,,,,,,,,,,2.89,1.56,,,,,,,,,,,4.44,2,0
158,1,05:57:13,5,60,14.8,4.3,30.3,4.0,,,,,,,,14.88,21.11,22.14,19.22,18.74,,,,,,,,96.10,9,0
159,2,05:57:50,2,57,17.6,,,,,,,,,,,8.83,13.39,,,,,,,,,,,22.22,5,0
160,1,05:58:37,2,65,8.9,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
161,1,05:59:27,2,63,11.0,,,,,,,,,,,3.13,3.45,,,,,,,,,,,6.58,3,0
162,2,05:59:47,2,62,9.0,,,,,,,,,,,2.72,1.34,,,,,,,,,,,4.06,2,0
163,2,06:00:27,2,63,21.1,,,,,,,,,,,11.13,20.48,,,,,,,,,,,31.61,5,0
164,1,06:00:46,2,43,9.2,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.93,2,0
165,1,06:01:27,5,60,18.6,4.3,24.0,4.3,,,,,,,,13.12,7.96,7.69,5.68,5.48,,,,,,,,39.91,9,0
166,1,06:02:12,2,68,9.2,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
167,1,06:03:38,2,62,8.6,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.04,2,0
168,2,06:03:57,2,59,9.4,,,,,,,,,,,3.33,2.98,,,,,,,,,,,6.31,2,0
169,1,06:04:04,2,52,9.9,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
170,1,06:04:31,2,51,9.2,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0
171,2,06:04:47,2,57,8.6,,,,,,,,,,,2.76,1.39,,,,,,,,,,,4.14,2,0
172,2,06:04:50,2,62,11.0,,,,,,,,,,,4.27,3.15,,,,,,,,,,,7.42,3,0
173,1,06:07:00,2,47,8.4,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,2,0
174,1,06:07:45,2,48,13.3,,,,,,,,,,,3.71,4.05,,,,,,,,,,,7.75,3,0
175,1,06:11:40,2,57,9.6,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.81,2,0
176,1,06:11:41,2,61,9.2,,,,,,,,,,,2.92,1.75,,,,,,,,,,,4.66,2,0
177,1,06:12:09,2,53,9.1,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
178,1,06:12:34,2,58,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
179,2,06:12:56,2,53,8.4,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0
180,2,06:13:01,2,54,12.0,,,,,,,,,,,4.68,3.34,,,,,,,,,,,8.02,3,0
181,2,06:13:22,3,54,12.3,34.4,,,,,,,,,,11.43,14.59,12.33,,,,,,,,,,38.35,8,0
182,2,06:13:27,2,53,11.9,,,,,,,,,,,4.25,3.28,,,,,,,,,,,7.54,3,0
183,1,06:13:28,2,57,10.8,,,,,,,,,,,3.33,3.17,,,,,,,,,,,6.49,3,0
184,2,06:14:00,2,61,8.8,,,,,,,,,,,2.45,1.21,,,,,,,,,,,3.67,2,0
185,2,06:14:32,2,61,7.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0
186,1,06:14:48,2,43,9.5,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.87,2,0
187,1,06:16:18,2,52,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
188,2,06:16:24,2,57,9.3,,,,,,,,,,,2.99,1.93,,,,,,,,,,,4.92,2,0
189,2,06:17:28,2,62,9.6,,,,,,,,,,,3.29,2.02,,,,,,,,,,,5.31,2,0
190,2,06:17:40,2,61,9.4,,,,,,,,,,,3.01,1.75,,,,,,,,,,,4.76,2,0
191,1,06:17:49,2,57,15.7,,,,,,,,,,,4.81,7.20,,,,,,,,,,,12.01,5,0
192,2,06:18:24,2,58,9.9,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
193,2,06:19:16,2,57,8.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
194,1,06:19:40,2,63,11.4,,,,,,,,,,,3.86,3.69,,,,,,,,,,,7.55,3,0
195,2,06:19:57,2,50,8.9,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
196,2,06:20:17,3,55,11.5,37.6,,,,,,,,,,11.16,14.20,14.92,,,,,,,,,,40.29,8,0
197,1,06:25:25,2,62,9.3,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,2,0
198,2,06:25:49,2,53,9.2,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,2,0
199,2,06:27:13,3,61,14.4,19.9,,,,,,,,,,5.80,4.75,3.00,,,,,,,,,,13.55,8,0
200,1,06:27:47,2,58,11.5,,,,,,,,,,,3.79,3.04,,,,,,,,,,,6.83,3,0
201,1,06:28:02,2,61,9.3,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,2,0
202,1,06:28:17,2,58,8.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
203,2,06:28:51,2,47,9.9,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0
204,1,06:29:10,2,59,9.3,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,2,0
205,2,06:29:31,2,57,10.5,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.64,3,0
206,2,06:29:35,2,58,12.0,,,,,,,,,,,4.34,2.69,,,,,,,,,,,7.03,3,0
207,1,06:29:42,2,52,8.5,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
208,1,06:29:55,2,52,9.8,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.63,2,0
209,2,06:30:18,2,53,8.8,,,,,,,,,,,2.95,1.66,,,,,,,,,,,4.60,2,0
210,1,06:30:57,2,58,9.9,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
211,1,06:31:17,5,63,18.2,4.9,26.8,10.0,,,,,,,,12.56,6.48,8.38,7.72,7.01,,,,,,,,42.15,16,0
212,2,06:31:21,2,55,8.9,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.71,2,0
213,1,06:31:51,2,62,9.8,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0
214,1,06:31:58,2,57,9.3,,,,,,,,,,,2.95,1.82,,,,,,,,,,,4.77,2,0
215,2,06:32:39,2,67,8.5,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.79,2,0
216,2,06:33:22,2,57,15.8,,,,,,,,,,,4.82,9.02,,,,,,,,,,,13.84,5,0
217,1,06:34:07,2,62,9.9,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
218,2,06:34:48,2,62,11.7,,,,,,,,,,,3.80,2.59,,,,,,,,,,,6.39,3,0
219,2,06:35:26,2,57,9.3,,,,,,,,,,,5.23,3.07,,,,,,,,,,,8.30,3,0
220,2,06:35:39,2,57,9.9,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0
221,1,06:35:42,2,48,9.0,,,,,,,,,,,2.76,1.36,,,,,,,,,,,4.12,2,0
222,2,06:35:48,2,57,9.3,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0
223,1,06:37:23,2,63,9.2,,,,,,,,,,,2.79,1.69,,,,,,,,,,,4.48,2,0
224,1,06:37:43,2,58,10.8,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
225,1,06:37:55,2,57,10.1,,,,,,,,,,,3.50,2.31,,,,,,,,,,,5.81,3,0
226,1,06:38:57,2,53,10.9,,,,,,,,,,,3.14,2.09,,,,,,,,,,,5.24,3,0
227,2,06:39:34,2,58,9.2,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.53,2,0
228,1,06:39:40,2,60,8.6,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
229,2,06:39:50,5,62,17.3,4.3,30.4,4.1,,,,,,,,13.44,6.67,5.77,3.15,4.10,,,,,,,,33.12,9,0
230,2,06:40:03,2,60,8.3,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.34,2,0
231,1,06:40:36,4,57,10.9,16.1,3.1,,,,,,,,,3.39,3.88,2.02,2.24,,,,,,,,,11.53,3,0
232,2,06:40:56,2,57,9.3,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
233,1,06:41:28,2,60,7.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
234,2,06:41:35,2,62,9.3,,,,,,,,,,,2.94,1.64,,,,,,,,,,,4.57,2,0
235,1,06:42:19,2,63,8.8,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.22,2,0
236,1,06:42:29,2,60,9.8,,,,,,,,,,,3.61,3.49,,,,,,,,,,,7.10,2,0
237,1,06:42:38,5,58,15.1,4.3,28.8,4.0,,,,,,,,13.70,15.42,15.48,15.04,15.01,,,,,,,,74.65,9,0
238,1,06:42:44,2,56,9.3,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,2,0
239,1,06:42:47,2,53,9.4,,,,,,,,,,,2.93,1.61,,,,,,,,,,,4.54,2,0
240,1,06:43:27,2,58,7.7,,,,,,,,,,,1.66,2.15,,,,,,,,,,,3.82,2,0
241,1,06:43:32,2,60,21.5,,,,,,,,,,,9.25,14.41,,,,,,,,,,,23.65,5,0
242,1,06:43:34,2,60,11.0,,,,,,,,,,,3.77,3.17,,,,,,,,,,,6.94,3,0
243,1,06:43:38,2,59,11.8,,,,,,,,,,,3.77,4.31,,,,,,,,,,,8.07,3,0
244,2,06:43:56,2,55,8.9,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,2,0
245,2,06:43:59,2,57,9.9,,,,,,,,,,,3.47,2.75,,,,,,,,,,,6.21,3,0
246,2,06:44:02,2,57,9.5,,,,,,,,,,,3.34,2.84,,,,,,,,,,,6.18,2,0
247,2,06:44:05,3,58,11.9,11.8,,,,,,,,,,4.35,3.61,0.71,,,,,,,,,,8.66,3,0
248,2,06:44:18,2,57,9.0,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.05,2,0
249,2,06:46:09,5,55,13.7,4.3,31.2,4.0,,,,,,,,15.15,22.22,21.85,23.18,21.96,,,,,,,,104.37,9,0
250,1,06:46:22,2,66,8.9,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0
251,1,06:48:09,2,58,9.4,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.67,2,0
252,2,06:48:15,2,58,11.5,,,,,,,,,,,4.39,3.13,,,,,,,,,,,7.52,3,0
253,2,06:48:31,2,56,10.1,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.82,3,0
254,2,06:48:32,2,57,9.2,,,,,,,,,,,2.97,1.75,,,,,,,,,,,4.73,2,0
255,2,06:48:59,2,61,9.1,,,,,,,,,,,2.89,1.60,,,,,,,,,,,4.50,2,0
256,1,06:49:13,2,58,11.9,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,0
257,2,06:49:15,2,68,9.5,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,2,0
258,2,06:49:27,2,61,12.0,,,,,,,,,,,3.82,2.72,,,,,,,,,,,6.54,3,0
259,2,06:49:52,2,63,8.8,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
260,1,06:50:46,5,53,17.0,4.3,34.4,4.0,,,,,,,,15.00,14.38,15.23,16.74,19.30,,,,,,,,80.65,9,0
261,2,06:51:03,5,60,12.0,4.2,28.5,4.0,,,,,,,,11.18,11.40,11.47,7.76,9.48,,,,,,,,51.29,9,0
262,2,06:51:17,2,58,8.6,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.85,2,0
263,2,06:51:23,2,56,8.8,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.52,2,0
264,1,06:51:24,2,63,9.4,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
265,2,06:51:30,2,58,9.6,,,,,,,,,,,4.18,3.68,,,,,,,,,,,7.86,2,0
266,2,06:52:01,2,60,10.2,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0
267,1,06:52:15,2,48,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.04,2,0
268,1,06:52:48,4,57,11.4,16.8,2.7,,,,,,,,,4.16,4.27,1.06,1.64,,,,,,,,,11.13,3,0
269,2,06:53:06,5,59,15.9,4.3,35.3,4.0,,,,,,,,14.68,17.27,17.58,16.16,16.88,,,,,,,,82.57,9,0
270,2,06:53:10,2,58,12.7,,,,,,,,,,,4.25,3.38,,,,,,,,,,,7.63,3,0
271,2,06:53:15,2,56,9.0,,,,,,,,,,,2.81,1.60,,,,,,,,,,,4.41,2,0
272,1,06:53:23,3,58,9.4,13.4,,,,,,,,,,3.16,2.90,0.74,,,,,,,,,,6.80,2,0
273,2,06:54:22,2,56,9.2,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,2,0
274,2,06:54:24,2,55,9.8,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,2,0
275,2,06:54:26,2,53,10.0,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
276,1,06:54:53,2,55,10.4,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.86,3,0
277,2,06:54:58,2,58,10.4,,,,,,,,,,,3.07,3.29,,,,,,,,,,,6.36,3,0
278,1,06:55:19,3,60,10.7,14.1,,,,,,,,,,4.19,4.30,1.88,,,,,,,,,,10.38,3,0
279,1,06:55:44,2,60,9.2,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,2,0
280,2,06:56:07,2,63,8.5,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
281,2,06:56:08,2,62,9.7,,,,,,,,,,,4.11,3.76,,,,,,,,,,,7.87,2,0
282,1,06:56:15,2,59,9.1,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.62,2,0
283,2,06:56:43,2,61,9.3,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,2,0
284,2,06:56:46,2,63,8.9,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,2,0
285,2,06:57:28,5,55,18.7,4.3,30.7,4.1,,,,,,,,15.95,23.14,23.44,20.75,22.82,,,,,,,,106.08,9,0
286,1,06:57:41,2,59,8.6,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.97,2,0
287,2,06:58:23,2,55,8.5,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0
288,2,06:58:35,2,56,9.9,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
289,2,06:58:45,5,52,19.6,4.3,30.7,10.1,,,,,,,,14.87,12.20,12.06,12.37,12.82,,,,,,,,64.32,16,0
290,2,06:59:08,2,60,8.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
291,2,06:59:17,2,60,11.1,,,,,,,,,,,3.73,4.29,,,,,,,,,,,8.02,3,0
292,1,06:59:22,2,58,10.8,,,,,,,,,,,4.00,3.38,,,,,,,,,,,7.38,3,0
293,2,06:59:44,2,58,12.8,,,,,,,,,,,4.35,4.09,,,,,,,,,,,8.44,3,0
294,2,06:59:48,2,62,9.0,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,2,0
295,2,06:59:49,2,60,12.0,,,,,,,,,,,4.17,2.86,,,,,,,,,,,7.03,3,0
296,1,07:00:06,2,61,9.3,,,,,,,,,,,2.92,1.58,,,,,,,,,,,4.50,2,0
297,2,07:00:17,2,62,11.1,,,,,,,,,,,3.65,3.52,,,,,,,,,,,7.17,3,0
298,2,07:00:22,2,63,8.7,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
299,1,07:01:42,2,59,10.2,,,,,,,,,,,3.33,2.20,,,,,,,,,,,5.53,3,0
300,2,07:02:40,2,57,9.0,,,,,,,,,,,2.82,1.59,,,,,,,,,,,4.41,2,0
301,1,07:02:42,2,60,8.7,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,2,0
302,1,07:02:56,2,60,9.0,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
303,2,07:03:16,2,62,9.1,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.40,2,0
304,1,07:03:17,2,58,13.7,,,,,,,,,,,5.79,10.43,,,,,,,,,,,16.22,5,0
305,1,07:03:24,5,57,11.5,4.3,30.6,10.0,,,,,,,,12.61,15.53,15.01,25.22,25.75,,,,,,,,94.13,16,0
306,1,07:03:28,4,57,13.0,16.7,2.8,,,,,,,,,5.34,5.25,2.48,1.78,,,,,,,,,14.85,3,0
307,1,07:03:33,4,53,13.0,16.3,3.1,,,,,,,,,5.29,4.74,5.47,5.07,,,,,,,,,20.57,3,0
308,1,07:03:40,4,49,12.9,16.9,3.0,,,,,,,,,5.11,5.85,6.39,5.62,,,,,,,,,22.97,3,0
309,2,07:03:57,2,56,9.0,,,,,,,,,,,5.16,3.50,,,,,,,,,,,8.66,3,0
310,1,07:04:00,3,70,16.1,4.5,,,,,,,,,,14.07,6.72,8.49,,,,,,,,,,29.28,6,0
311,2,07:04:45,2,65,8.1,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
312,2,07:05:11,2,57,9.5,,,,,,,,,,,2.78,1.59,,,,,,,,,,,4.37,2,0
313,1,07:05:48,2,58,8.9,,,,,,,,,,,2.97,1.62,,,,,,,,,,,4.59,2,0
314,2,07:05:54,2,56,9.2,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,2,0
315,1,07:07:17,2,53,12.7,,,,,,,,,,,4.71,4.31,,,,,,,,,,,9.02,3,0
316,1,07:07:33,3,58,14.7,16.4,,,,,,,,,,7.28,14.67,4.29,,,,,,,,,,26.23,8,0
317,2,07:07:36,2,51,12.0,,,,,,,,,,,4.26,3.30,,,,,,,,,,,7.56,3,0
318,2,07:07:37,2,52,10.9,,,,,,,,,,,3.73,2.61,,,,,,,,,,,6.34,3,0
319,1,07:08:46,2,63,8.6,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
320,2,07:09:04,5,57,19.9,4.2,32.4,4.0,,,,,,,,14.28,9.29,9.08,8.12,6.61,,,,,,,,47.38,9,0
321,2,07:09:12,5,59,17.1,4.3,35.9,4.0,,,,,,,,14.59,13.14,12.75,9.29,10.09,,,,,,,,59.86,9,0
322,2,07:09:36,2,60,11.2,,,,,,,,,,,3.84,3.94,,,,,,,,,,,7.78,3,0
323,1,07:09:39,2,62,8.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
324,1,07:10:35,2,54,12.0,,,,,,,,,,,4.22,2.95,,,,,,,,,,,7.17,3,0
325,2,07:10:53,2,59,9.3,,,,,,,,,,,2.83,1.84,,,,,,,,,,,4.67,2,0
326,2,07:10:55,2,62,11.5,,,,,,,,,,,4.01,2.84,,,,,,,,,,,6.85,3,0
327,2,07:11:36,2,60,9.2,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
328,2,07:11:43,2,58,9.3,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,2,0
329,2,07:12:36,2,57,9.9,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0
330,1,07:13:14,2,60,9.3,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0
331,2,07:14:03,2,53,19.2,,,,,,,,,,,10.04,16.74,,,,,,,,,,,26.78,5,0
332,2,07:14:05,2,53,9.9,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0
333,1,07:14:13,2,58,11.4,,,,,,,,,,,3.81,4.60,,,,,,,,,,,8.41,3,0
334,1,07:14:18,2,60,11.4,,,,,,,,,,,4.60,8.27,,,,,,,,,,,12.87,5,0
335,1,07:14:26,5,58,19.4,4.3,29.9,9.9,,,,,,,,12.95,19.92,19.81,20.02,20.76,,,,,,,,93.46,16,0
336,1,07:14:27,2,59,9.5,,,,,,,,,,,3.98,3.96,,,,,,,,,,,7.93,2,0
337,1,07:14:45,2,54,9.3,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,2,0
338,2,07:14:48,5,67,17.1,4.2,27.7,4.0,,,,,,,,13.23,13.08,13.01,9.46,9.55,,,,,,,,58.34,9,0
339,1,07:15:14,6,55,18.5,4.5,36.6,4.5,9.4,,,,,,,13.69,13.75,13.11,7.69,8.51,7.91,,,,,,,64.67,10,0
340,2,07:15:21,2,52,11.1,,,,,,,,,,,3.18,3.02,,,,,,,,,,,6.20,3,0
341,2,07:15:35,2,58,11.7,,,,,,,,,,,6.32,4.71,,,,,,,,,,,11.03,5,0
342,2,07:15:54,2,56,10.5,,,,,,,,,,,3.27,2.21,,,,,,,,,,,5.48,3,0
343,1,07:15:55,2,56,8.6,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
344,1,07:15:56,2,56,13.4,,,,,,,,,,,6.05,3.93,,,,,,,,,,,9.98,5,0