veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:08,2,68,10.5,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.83,3,0,81,min54.tye
2,4,00:02:53,2,61,9.5,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.31,2,0,65,min54.tye
3,4,00:04:56,2,65,8.8,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,17,min54.tye
4,4,00:09:50,3,55,8.8,17.6,,,,,,,,,,2.18,2.33,2.27,,,,,,,,,,6.78,2,0,62,min54.tye
5,4,00:11:07,2,70,12.0,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0,55,min54.tye
6,1,00:11:33,5,68,14.3,4.3,30.2,3.9,,,,,,,,8.97,6.92,6.47,2.64,5.76,,,,,,,,30.76,9,0,3,min54.tye
7,4,00:11:42,2,63,8.1,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,78,min54.tye
8,4,00:13:12,2,66,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0,37,min54.tye
9,4,00:18:32,2,53,9.6,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,2,0,11,min54.tye
10,4,00:19:27,2,62,12.0,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0,46,min54.tye
11,4,00:21:41,2,50,9.0,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,68,min54.tye
12,1,00:21:42,2,65,9.3,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,2,0,48,min54.tye
13,4,00:22:11,2,62,9.3,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.13,2,0,18,min54.tye
14,4,00:23:07,2,62,9.9,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,84,min54.tye
15,1,00:24:03,4,60,12.5,18.5,2.8,,,,,,,,,3.73,8.18,3.10,2.93,,,,,,,,,17.94,3,0,74,min54.tye
16,4,00:25:19,2,67,9.9,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,3,0,63,min54.tye
17,4,00:26:05,2,68,8.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,97,min54.tye
18,4,00:28:44,2,62,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,4,min54.tye
19,1,00:28:52,2,63,10.9,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.46,3,0,68,min54.tye
20,1,00:30:01,2,76,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0,46,min54.tye
21,4,00:32:41,2,58,9.0,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0,26,min54.tye
22,4,00:35:19,2,63,8.5,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.31,2,0,42,min54.tye
23,1,00:37:42,2,62,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,75,min54.tye
24,4,00:37:47,2,70,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,14,min54.tye
25,4,00:42:25,2,57,9.0,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,23,min54.tye
26,4,00:44:47,2,63,11.8,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0,59,min54.tye
27,4,00:44:54,2,63,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,36,min54.tye
28,4,00:45:00,2,66,8.3,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,0,73,min54.tye
29,4,00:47:09,2,63,9.3,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0,78,min54.tye
30,4,00:50:40,2,66,9.5,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,79,min54.tye
31,4,00:52:14,2,61,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,0,68,min54.tye
32,1,00:55:04,2,68,9.4,,,,,,,,,,,3.92,2.19,,,,,,,,,,,6.11,2,0,94,min54.tye
33,4,00:57:11,2,68,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,52,min54.tye
34,1,00:59:32,2,56,11.9,,,,,,,,,,,3.22,2.14,,,,,,,,,,,5.36,3,0,63,min54.tye
35,4,01:00:34,2,66,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,17,min54.tye
36,4,01:00:51,2,63,10.8,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.67,3,0,35,min54.tye
37,4,01:01:11,2,62,9.3,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.12,2,0,2,min54.tye
38,3,01:03:27,2,75,9.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,39,min54.tye
39,4,01:08:01,2,60,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,59,min54.tye
40,4,01:11:16,2,56,23.0,,,,,,,,,,,7.83,12.90,,,,,,,,,,,20.73,5,0,34,min54.tye
41,1,01:11:20,2,65,11.6,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0,47,min54.tye
42,4,01:11:37,2,68,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,93,min54.tye
43,4,01:12:17,2,65,9.9,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0,5,min54.tye
44,4,01:14:29,2,65,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,33,min54.tye
45,4,01:14:34,2,71,12.1,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0,68,min54.tye
46,1,01:18:12,2,60,9.5,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0,64,min54.tye
47,4,01:21:47,2,65,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,31,min54.tye
48,4,01:24:01,2,69,9.7,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0,8,min54.tye
49,1,01:24:07,2,60,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,23,min54.tye
50,4,01:26:37,2,59,9.5,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0,74,min54.tye
51,4,01:27:39,2,60,8.6,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0,29,min54.tye
52,1,01:28:09,4,64,13.0,20.0,2.8,,,,,,,,,4.22,5.09,2.23,2.53,,,,,,,,,14.06,3,0,58,min54.tye
53,4,01:29:28,2,60,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,53,min54.tye
54,1,01:29:40,2,56,9.8,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0,89,min54.tye
55,1,01:32:15,2,64,8.1,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,24,min54.tye
56,2,01:32:16,2,66,9.4,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0,80,min54.tye
57,1,01:32:16,2,66,9.4,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0,81,min54.tye
58,4,01:36:53,2,58,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,45,min54.tye
59,4,01:37:12,2,64,10.4,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0,50,min54.tye
60,4,01:37:58,2,48,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,55,min54.tye
61,4,01:38:36,2,66,8.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,96,min54.tye
62,1,01:46:00,2,64,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,15,min54.tye
63,1,01:51:05,2,62,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,83,min54.tye
64,1,01:51:48,2,65,10.4,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.75,3,0,40,min54.tye
65,1,01:55:32,2,62,8.2,,,,,,,,,,,3.36,1.90,,,,,,,,,,,5.26,2,0,45,min54.tye
66,1,01:58:05,2,66,11.8,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0,1,min54.tye
67,1,02:01:24,2,55,9.3,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,68,min54.tye
68,4,02:07:30,2,63,11.7,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0,2,min54.tye
69,4,02:08:28,2,63,10.4,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,3,0,14,min54.tye
70,1,02:11:07,2,65,12.0,,,,,,,,,,,3.60,3.11,,,,,,,,,,,6.70,3,0,22,min54.tye
71,1,02:20:36,2,62,9.0,,,,,,,,,,,2.80,3.35,,,,,,,,,,,6.15,2,0,11,min54.tye
72,4,02:27:53,2,58,8.2,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,75,min54.tye
73,3,02:34:21,2,89,9.4,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,2,0,92,min54.tye
74,1,02:35:31,2,60,9.5,,,,,,,,,,,2.73,2.75,,,,,,,,,,,5.49,2,0,15,min54.tye
75,1,02:36:03,2,53,9.2,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0,70,min54.tye
76,4,02:44:32,2,63,9.5,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,24,min54.tye
77,1,02:50:56,2,57,8.5,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,51,min54.tye
78,1,03:00:13,6,63,16.4,4.4,18.6,4.7,4.8,,,,,,,10.30,16.73,16.40,6.34,19.41,18.83,,,,,,,88.01,10,0,68,min54.tye
79,1,03:11:40,2,62,8.8,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,45,min54.tye
80,4,03:25:43,2,63,8.2,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,17,min54.tye
81,4,03:41:27,2,68,10.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,3,0,13,min54.tye
82,1,03:43:27,2,63,9.4,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,2,0,88,min54.tye
83,4,03:52:57,2,68,8.5,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,25,min54.tye
84,4,03:54:23,2,65,11.7,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0,89,min54.tye
85,1,03:56:55,2,69,8.3,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,5,min54.tye
86,4,04:00:10,2,52,9.3,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.18,2,0,24,min54.tye
87,4,04:05:38,2,64,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,85,min54.tye
88,4,04:09:15,2,57,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0,22,min54.tye
89,4,04:15:40,2,71,9.4,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,78,min54.tye
90,2,04:27:01,2,70,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,46,min54.tye
91,1,04:27:01,2,68,8.7,,,,,,,,,,,2.35,0.97,,,,,,,,,,,3.32,2,0,69,min54.tye
92,1,04:27:54,2,64,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,17,min54.tye
93,4,04:46:23,2,65,9.9,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.76,3,0,91,min54.tye
94,4,04:46:41,2,66,13.1,,,,,,,,,,,4.25,2.72,,,,,,,,,,,6.97,3,0,51,min54.tye
95,1,04:57:46,2,41,8.6,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.80,2,0,1,min54.tye
96,1,04:57:47,2,57,9.8,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0,51,min54.tye
97,2,04:57:47,2,58,9.9,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,3,0,52,min54.tye
98,1,05:03:30,2,66,9.8,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.42,2,0,86,min54.tye
99,3,05:10:27,2,67,8.6,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,27,min54.tye
100,4,05:13:17,2,62,11.5,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.03,3,0,39,min54.tye
101,1,05:14:13,2,64,9.4,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0,38,min54.tye
102,1,05:15:22,2,71,9.7,,,,,,,,,,,3.10,3.21,,,,,,,,,,,6.30,2,0,4,min54.tye
103,4,05:16:03,2,62,8.6,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,2,0,75,min54.tye
104,1,05:16:20,2,64,10.7,,,,,,,,,,,3.02,2.91,,,,,,,,,,,5.92,3,0,55,min54.tye
105,1,05:27:05,6,70,15.9,4.3,22.9,5.1,5.0,,,,,,,13.13,16.02,16.60,13.52,13.44,14.35,,,,,,,87.07,10,0,12,min54.tye
106,4,05:29:06,2,64,9.2,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0,30,min54.tye
107,1,05:30:33,2,50,8.5,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,13,min54.tye
108,4,05:32:38,2,64,11.5,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0,41,min54.tye
109,1,05:33:02,2,59,11.9,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0,80,min54.tye
110,1,05:36:23,2,84,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,85,min54.tye
111,1,05:41:26,2,70,8.9,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0,7,min54.tye
112,4,05:42:10,2,65,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,79,min54.tye
113,4,05:45:15,2,71,8.5,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,69,min54.tye
114,1,05:53:29,2,66,8.6,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,35,min54.tye
115,1,05:53:54,2,63,9.4,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0,5,min54.tye
116,4,05:54:09,2,73,9.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,77,min54.tye
117,4,05:57:18,2,76,7.8,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,14,0,32,min54.tye
118,4,05:59:15,2,65,10.0,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0,25,min54.tye
119,1,06:08:50,2,63,8.3,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.52,2,0,98,min54.tye
120,1,06:09:04,2,67,8.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,96,min54.tye
121,1,06:09:54,2,55,8.5,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,67,min54.tye
122,1,06:10:46,2,62,10.0,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,3,0,62,min54.tye
123,1,06:10:50,2,68,8.9,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0,57,min54.tye
124,4,06:13:47,2,54,9.4,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,2,0,40,min54.tye
125,1,06:14:50,2,64,11.5,,,,,,,,,,,5.77,3.35,,,,,,,,,,,9.11,3,0,89,min54.tye
126,1,06:15:30,2,51,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,80,min54.tye
127,3,06:15:38,2,68,15.9,,,,,,,,,,,5.24,3.50,,,,,,,,,,,8.74,5,0,37,min54.tye
128,4,06:15:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,41,min54.tye
129,3,06:15:38,4,70,4.3,28.3,5.1,,,,,,,,,3.73,4.50,3.42,3.42,,,,,,,,,15.07,14,0,69,min54.tye
130,4,06:15:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,71,min54.tye
131,1,06:16:42,2,56,9.4,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0,30,min54.tye
132,1,06:21:59,2,67,9.9,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,3,0,54,min54.tye
133,1,06:23:04,2,59,7.7,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,14,0,36,min54.tye
134,4,06:23:42,2,66,9.9,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.75,3,0,5,min54.tye
135,1,06:25:03,2,65,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.65,2,0,70,min54.tye
136,2,06:26:01,2,70,8.6,,,,,,,,,,,2.41,2.52,,,,,,,,,,,4.93,2,0,47,min54.tye
137,4,06:27:16,2,66,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0,12,min54.tye
138,1,06:28:07,2,64,8.7,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.70,2,0,61,min54.tye
139,4,06:29:05,2,68,11.9,,,,,,,,,,,3.43,3.72,,,,,,,,,,,7.15,3,0,61,min54.tye
140,1,06:29:10,2,65,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0,11,min54.tye
141,2,06:29:10,2,66,12.1,,,,,,,,,,,3.65,2.55,,,,,,,,,,,6.20,3,0,35,min54.tye
142,1,06:29:42,2,62,8.1,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,61,min54.tye
143,4,06:29:53,2,66,9.6,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0,9,min54.tye
144,1,06:30:03,2,69,8.8,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,72,min54.tye
145,4,06:31:23,2,59,9.5,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.75,2,0,99,min54.tye
146,1,06:31:33,2,53,12.0,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0,67,min54.tye
147,1,06:34:21,2,60,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0,54,min54.tye
148,1,06:34:42,2,60,8.9,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.37,2,0,44,min54.tye
149,4,06:35:41,2,68,9.0,,,,,,,,,,,4.44,3.02,,,,,,,,,,,7.46,2,0,33,min54.tye
150,1,06:36:06,2,63,8.9,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0,78,min54.tye
151,1,06:41:22,2,72,8.9,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.58,2,0,43,min54.tye
152,1,06:45:43,2,60,9.9,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0,50,min54.tye
153,1,06:52:55,2,58,9.6,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,2,0,99,min54.tye
154,4,06:54:22,2,67,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,27,min54.tye
155,1,06:57:26,5,64,12.1,4.2,31.0,4.0,,,,,,,,10.53,12.74,12.28,8.19,7.69,,,,,,,,51.44,9,0,76,min54.tye
156,4,06:59:04,2,73,11.9,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.53,3,0,0,min54.tye
157,4,07:00:06,2,66,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,94,min54.tye
158,1,07:03:44,2,69,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,33,min54.tye
159,3,07:05:28,2,63,11.6,,,,,,,,,,,3.65,2.15,,,,,,,,,,,5.80,3,0,79,min54.tye
160,1,07:05:38,2,67,9.4,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0,72,min54.tye
161,4,07:05:49,2,64,10.0,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,0,66,min54.tye
162,4,07:06:33,2,51,8.5,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,11,min54.tye
163,1,07:08:19,3,60,8.9,12.9,,,,,,,,,,2.31,2.30,1.61,,,,,,,,,,6.23,2,0,9,min54.tye
164,4,07:13:58,2,66,7.7,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,14,0,42,min54.tye
165,4,07:15:05,2,73,9.0,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,2,0,20,min54.tye
166,1,07:17:31,2,70,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,76,min54.tye
167,4,07:18:35,2,65,8.9,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.90,2,0,56,min54.tye
168,4,07:19:10,2,66,11.9,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0,78,min54.tye
169,4,07:21:39,5,64,19.8,4.4,29.6,5.0,,,,,,,,10.04,7.46,7.72,5.17,5.46,,,,,,,,35.85,9,0,78,min54.tye
170,4,07:22:09,6,63,14.5,4.3,25.8,4.0,4.1,,,,,,,8.65,5.42,5.28,1.45,3.31,5.07,,,,,,,29.18,10,0,22,min54.tye
171,1,07:22:55,2,62,8.4,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,79,min54.tye
172,4,07:24:32,5,65,16.5,4.4,23.4,4.9,,,,,,,,8.65,6.25,5.81,4.99,5.18,,,,,,,,30.87,9,0,35,min54.tye
173,1,07:24:50,2,60,8.2,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0,30,min54.tye
174,4,07:26:18,2,66,10.8,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.81,3,0,24,min54.tye
175,1,07:26:55,2,73,10.5,,,,,,,,,,,4.42,3.79,,,,,,,,,,,8.21,3,0,6,min54.tye
176,1,07:27:22,2,64,8.2,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,37,min54.tye
177,2,07:28:28,2,60,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0,88,min54.tye
178,4,07:30:15,2,67,9.7,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0,77,min54.tye
179,4,07:30:17,2,68,8.9,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0,59,min54.tye
180,4,07:30:24,2,67,10.0,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.41,3,0,96,min54.tye
181,4,07:31:33,2,66,9.5,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,49,min54.tye
182,4,07:31:39,2,66,10.1,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,49,min54.tye
183,4,07:31:46,2,67,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,43,min54.tye
184,4,07:33:03,2,65,9.2,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,80,min54.tye
185,4,07:33:09,2,64,9.1,,,,,,,,,,,2.24,2.25,,,,,,,,,,,4.49,2,0,10,min54.tye
186,4,07:33:13,2,64,9.1,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.05,2,0,4,min54.tye
187,4,07:33:18,2,64,9.9,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,3,0,5,min54.tye
188,4,07:33:42,2,68,13.9,,,,,,,,,,,4.22,4.52,,,,,,,,,,,8.74,5,0,57,min54.tye
189,4,07:34:02,2,70,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,54,min54.tye
190,4,07:38:32,2,65,9.3,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,43,min54.tye
191,4,07:38:57,2,61,9.5,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,2,0,44,min54.tye
192,1,07:40:03,2,65,9.9,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0,86,min54.tye
193,4,07:43:06,2,64,9.0,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0,90,min54.tye
194,4,07:43:09,2,65,10.9,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,3,0,72,min54.tye
195,4,07:43:15,2,65,10.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0,22,min54.tye
196,1,07:43:48,2,69,8.6,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,2,0,97,min54.tye
197,4,07:45:16,2,62,13.2,,,,,,,,,,,4.52,3.05,,,,,,,,,,,7.57,3,0,37,min54.tye
198,1,07:45:53,2,64,8.9,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0,41,min54.tye
199,4,07:46:48,2,58,9.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.88,2,0,56,min54.tye
200,1,07:46:48,2,67,9.4,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0,62,min54.tye
201,4,07:47:48,2,63,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0,50,min54.tye
202,1,07:54:33,2,52,7.3,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,14,0,52,min54.tye
203,4,07:54:54,2,65,11.8,,,,,,,,,,,3.75,3.18,,,,,,,,,,,6.93,3,0,94,min54.tye
204,1,07:55:11,2,60,10.0,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.92,3,0,35,min54.tye
205,4,07:55:17,2,68,9.6,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.25,2,0,63,min54.tye
206,1,07:59:20,3,60,9.6,13.5,,,,,,,,,,2.67,2.63,1.10,,,,,,,,,,6.41,2,0,31,min54.tye
207,4,07:59:35,2,54,16.1,,,,,,,,,,,9.16,9.32,,,,,,,,,,,18.49,5,0,41,min54.tye
208,4,08:00:35,6,59,19.4,4.3,28.3,4.1,4.1,,,,,,,9.38,7.18,8.16,1.83,3.75,5.95,,,,,,,36.26,10,0,87,min54.tye
209,4,08:01:41,2,53,8.1,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0,82,min54.tye
210,1,08:02:29,2,62,9.4,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,2,0,14,min54.tye
211,4,08:02:33,2,50,9.1,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0,84,min54.tye
212,4,08:03:20,2,69,8.8,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0,91,min54.tye
213,4,08:04:16,2,63,10.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,3,0,30,min54.tye
214,4,08:04:49,2,63,9.2,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.75,2,0,25,min54.tye
215,1,08:07:32,5,64,17.4,4.2,32.7,4.0,,,,,,,,11.59,12.45,12.77,7.22,7.36,,,,,,,,51.37,9,0,24,min54.tye
216,1,08:08:34,2,46,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,79,min54.tye
217,1,08:09:52,2,62,8.6,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,35,min54.tye
218,4,08:12:22,2,68,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,69,min54.tye
219,1,08:13:09,2,68,9.2,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0,43,min54.tye
220,1,08:13:55,2,63,8.8,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0,17,min54.tye
221,1,08:14:03,2,58,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0,25,min54.tye
222,4,08:16:22,2,66,8.9,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,61,min54.tye
223,1,08:16:41,2,57,8.2,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0,77,min54.tye
224,4,08:16:56,2,66,15.9,,,,,,,,,,,3.88,5.45,,,,,,,,,,,9.33,5,0,3,min54.tye
225,4,08:17:47,2,66,9.4,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,2,0,63,min54.tye
226,4,08:17:49,2,70,8.1,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,2,0,89,min54.tye
227,4,08:18:26,2,72,8.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0,88,min54.tye
228,4,08:19:09,2,66,8.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,99,min54.tye
229,1,08:20:46,2,59,8.5,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0,87,min54.tye
230,1,08:21:03,2,71,9.4,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.04,2,0,2,min54.tye
231,1,08:22:25,2,68,8.9,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,64,min54.tye
232,4,08:24:03,2,67,8.7,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,26,min54.tye
233,4,08:24:57,5,65,12.2,4.3,29.8,4.1,,,,,,,,8.88,7.39,7.37,5.58,5.40,,,,,,,,34.63,9,0,70,min54.tye
234,1,08:25:02,2,57,8.1,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.03,2,0,36,min54.tye
235,4,08:25:26,5,63,15.5,4.4,29.8,4.2,,,,,,,,10.07,6.90,5.28,7.18,3.43,,,,,,,,32.86,9,0,64,min54.tye
236,4,08:26:18,2,76,10.3,,,,,,,,,,,2.56,2.62,,,,,,,,,,,5.19,3,0,91,min54.tye
237,1,08:27:28,2,60,11.9,,,,,,,,,,,3.48,2.44,,,,,,,,,,,5.92,3,0,89,min54.tye
238,4,08:27:36,2,70,9.9,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0,75,min54.tye
239,2,08:27:55,2,68,11.1,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0,38,min54.tye
240,1,08:27:58,2,63,9.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,61,min54.tye
241,1,08:28:53,2,71,8.4,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.63,2,0,0,min54.tye
242,1,08:30:22,2,66,8.6,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,4,min54.tye
243,4,08:30:28,2,65,9.9,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.53,3,0,92,min54.tye
244,4,08:30:56,2,66,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,99,min54.tye
245,1,08:31:25,2,66,8.8,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,78,min54.tye
246,4,08:31:47,2,62,8.3,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0,18,min54.tye
247,4,08:32:58,2,68,9.8,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.38,3,0,42,min54.tye
248,1,08:33:21,2,69,8.0,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,27,min54.tye
249,1,08:35:11,2,73,10.9,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.64,3,0,85,min54.tye
250,1,08:35:24,2,74,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,18,min54.tye
251,1,08:35:38,2,74,8.9,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,39,min54.tye
252,4,08:36:24,2,67,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,35,min54.tye
253,4,08:37:34,2,68,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0,17,min54.tye
254,1,08:38:20,2,62,9.1,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0,92,min54.tye
255,4,08:38:42,2,70,9.6,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,2,0,57,min54.tye
256,1,08:38:56,2,70,9.8,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.97,2,0,44,min54.tye
257,1,08:39:20,2,65,9.9,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.82,3,0,62,min54.tye
258,4,08:39:26,2,71,8.8,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,24,min54.tye
259,4,08:39:32,2,68,11.8,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0,39,min54.tye
260,4,08:39:47,2,70,11.5,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.97,3,0,99,min54.tye
261,1,08:40:47,2,68,13.4,,,,,,,,,,,4.21,6.12,,,,,,,,,,,10.33,3,0,50,min54.tye
262,1,08:41:06,2,65,9.2,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0,40,min54.tye
263,1,08:41:16,2,63,9.4,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,76,min54.tye
264,4,08:41:23,2,65,10.9,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.18,3,0,32,min54.tye
265,1,08:41:36,2,66,10.2,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.16,3,0,70,min54.tye
266,4,08:41:50,2,61,8.7,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0,3,min54.tye
267,4,08:41:57,2,69,8.6,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,32,min54.tye
268,4,08:42:47,2,67,9.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0,62,min54.tye
269,4,08:44:35,2,62,9.3,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,55,min54.tye
270,1,08:45:06,2,69,11.1,,,,,,,,,,,3.19,3.84,,,,,,,,,,,7.02,3,0,39,min54.tye
271,4,08:46:07,2,60,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,2,0,29,min54.tye
272,1,08:46:59,2,68,9.2,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0,61,min54.tye
273,1,08:47:16,2,66,13.2,,,,,,,,,,,4.23,4.30,,,,,,,,,,,8.52,3,0,9,min54.tye
274,4,08:47:26,2,71,11.7,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.09,3,0,64,min54.tye
275,1,08:48:47,2,72,11.6,,,,,,,,,,,4.35,4.76,,,,,,,,,,,9.11,3,0,60,min54.tye
276,4,08:49:20,2,53,10.3,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,3,0,32,min54.tye
277,1,08:49:24,2,63,10.8,,,,,,,,,,,3.56,3.12,,,,,,,,,,,6.68,3,0,85,min54.tye
278,2,08:49:37,2,74,11.5,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.74,3,0,82,min54.tye
279,1,08:50:16,5,66,13.7,4.3,29.7,3.9,,,,,,,,11.45,19.49,20.81,17.48,21.12,,,,,,,,90.35,9,0,12,min54.tye
280,1,08:50:27,2,66,9.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.94,2,0,50,min54.tye
281,4,08:50:42,2,65,10.8,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0,9,min54.tye
282,4,08:51:25,2,61,11.8,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0,22,min54.tye
283,4,08:52:16,2,65,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0,62,min54.tye
284,1,08:52:16,2,56,8.8,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0,71,min54.tye
285,4,08:52:43,2,64,8.6,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,13,min54.tye
286,3,08:52:46,2,75,8.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,60,min54.tye
287,1,08:53:06,2,67,10.8,,,,,,,,,,,3.57,3.17,,,,,,,,,,,6.74,3,0,41,min54.tye
288,1,08:54:41,2,65,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,58,min54.tye
289,4,08:54:43,2,67,9.0,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,67,min54.tye
290,4,08:54:57,2,67,10.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0,64,min54.tye
291,4,08:55:37,2,66,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,53,min54.tye
292,1,08:56:31,2,65,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,99,min54.tye
293,4,08:57:24,2,62,9.2,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.32,2,0,83,min54.tye
294,1,08:58:28,2,60,9.2,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,66,min54.tye
295,4,08:58:47,2,65,11.0,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,85,min54.tye
296,4,08:59:01,2,65,8.7,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,83,min54.tye
297,4,08:59:04,2,60,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,79,min54.tye
298,4,08:59:18,2,66,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0,49,min54.tye
299,1,08:59:56,2,68,9.9,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0,39,min54.tye
300,1,09:00:33,2,63,10.2,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0,1,min54.tye
301,4,09:01:07,2,65,10.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0,74,min54.tye
302,1,09:03:08,2,65,10.1,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,3,0,65,min54.tye
303,4,09:03:15,2,53,8.3,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,56,min54.tye
304,1,09:03:19,2,71,9.1,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0,90,min54.tye