veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:03:23,2,58,10.9,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,3,0,24,min54.tye
2,1,00:06:25,2,59,9.9,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,3,0,85,min54.tye
3,2,00:09:13,2,61,9.0,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,72,min54.tye
4,2,00:09:44,5,58,12.3,4.3,31.6,4.1,,,,,,,,9.26,9.31,8.46,7.17,6.74,,,,,,,,40.93,9,0,99,min54.tye
5,2,00:19:42,2,63,10.7,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0,33,min54.tye
6,1,00:23:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,47,min54.tye
7,2,00:23:34,6,63,17.7,4.3,34.8,5.1,5.1,,,,,,,12.48,15.93,16.43,11.90,13.34,11.60,,,,,,,81.68,10,0,0,min54.tye
8,1,00:23:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,0,min54.tye
9,1,00:27:32,2,61,9.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0,49,min54.tye
10,2,00:28:35,2,63,11.2,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,3,0,13,min54.tye
11,2,00:28:37,2,59,8.6,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,83,min54.tye
12,2,00:29:17,2,61,9.5,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,68,min54.tye
13,2,00:31:39,2,64,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,11,min54.tye
14,1,00:34:15,2,62,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,54,min54.tye
15,2,00:41:05,2,57,9.0,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,21,min54.tye
16,2,00:43:49,5,62,16.3,4.3,31.7,4.6,,,,,,,,11.86,13.79,13.61,12.00,12.88,,,,,,,,64.14,9,0,92,min54.tye
17,2,00:51:03,2,63,12.0,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,3,0,37,min54.tye
18,2,00:59:35,2,57,12.0,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0,8,min54.tye
19,1,01:02:03,5,57,20.4,4.3,33.7,4.1,,,,,,,,10.68,7.05,7.26,5.47,5.33,,,,,,,,35.80,9,0,56,min54.tye
20,2,01:04:18,2,60,10.5,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,3,0,23,min54.tye
21,2,01:05:29,2,61,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,6,min54.tye
22,2,01:05:59,5,65,17.3,4.2,32.7,4.0,,,,,,,,12.21,15.93,14.12,14.07,13.80,,,,,,,,70.13,9,0,80,min54.tye
23,2,01:06:55,2,66,9.5,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0,47,min54.tye
24,2,01:11:48,5,59,12.4,4.2,34.5,4.0,,,,,,,,10.99,12.62,14.58,10.84,9.57,,,,,,,,58.60,9,0,60,min54.tye
25,2,01:16:50,2,66,9.0,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.58,2,0,42,min54.tye
26,1,01:21:35,2,54,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.96,2,0,58,min54.tye
27,2,01:27:37,5,63,19.5,4.3,34.1,4.0,,,,,,,,10.16,12.28,12.67,9.01,8.85,,,,,,,,52.96,9,0,45,min54.tye
28,2,01:28:34,2,62,11.3,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0,66,min54.tye
29,2,01:33:21,2,58,8.9,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0,88,min54.tye
30,1,01:34:19,2,64,8.9,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0,23,min54.tye
31,1,01:36:47,2,60,9.8,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,2,0,58,min54.tye
32,2,01:44:57,5,64,17.4,4.3,33.3,4.2,,,,,,,,11.86,15.42,15.37,12.96,16.12,,,,,,,,71.73,9,0,25,min54.tye
33,1,01:45:18,2,60,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,55,min54.tye
34,1,01:47:01,2,66,9.5,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0,72,min54.tye
35,1,01:49:35,2,58,11.6,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.78,3,0,17,min54.tye
36,2,02:00:42,2,59,8.2,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.84,2,0,52,min54.tye
37,2,02:01:08,2,58,10.0,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,3,0,71,min54.tye
38,2,02:03:44,2,62,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0,47,min54.tye
39,2,02:04:24,2,59,9.1,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0,62,min54.tye
40,1,02:04:48,2,65,10.7,,,,,,,,,,,3.19,3.03,,,,,,,,,,,6.22,3,0,97,min54.tye
41,1,02:05:36,2,62,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0,15,min54.tye
42,2,02:08:18,2,62,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,65,min54.tye
43,1,02:21:45,2,66,11.9,,,,,,,,,,,3.30,2.06,,,,,,,,,,,5.36,3,0,3,min54.tye
44,2,02:35:16,5,47,17.0,4.2,36.9,4.1,,,,,,,,9.08,12.43,13.05,8.18,7.28,,,,,,,,50.02,9,0,8,min54.tye
45,1,02:39:54,2,59,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0,15,min54.tye
46,1,02:54:43,2,58,8.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.50,2,0,51,min54.tye
47,1,02:55:56,2,63,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0,22,min54.tye
48,2,02:58:58,5,60,16.9,4.3,28.2,4.2,,,,,,,,8.03,8.20,8.02,7.15,7.09,,,,,,,,38.49,9,0,25,min54.tye
49,1,03:01:37,2,53,12.8,,,,,,,,,,,3.67,2.92,,,,,,,,,,,6.59,3,0,32,min54.tye
50,2,03:05:05,2,60,8.5,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,30,min54.tye
51,2,03:07:41,6,58,17.1,4.4,19.7,10.6,23.0,,,,,,,9.85,8.05,7.59,10.06,10.84,8.37,,,,,,,54.77,12,0,90,min54.tye
52,1,03:13:23,6,60,14.8,4.2,36.4,1.2,4.0,,,,,,,10.33,14.35,16.50,1.00,14.16,17.23,,,,,,,73.57,12,0,78,min54.tye
53,1,03:14:49,5,56,17.5,4.3,32.5,4.1,,,,,,,,12.14,12.56,12.97,8.43,8.64,,,,,,,,54.74,9,0,52,min54.tye
54,1,03:17:44,2,56,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,98,min54.tye
55,1,03:42:51,2,58,12.0,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,3,0,15,min54.tye
56,2,03:53:14,2,40,22.5,,,,,,,,,,,6.25,11.15,,,,,,,,,,,17.40,5,0,28,min54.tye
57,2,03:56:56,5,60,10.7,4.3,39.4,4.1,,,,,,,,6.79,13.12,12.99,11.92,12.27,,,,,,,,57.08,9,0,89,min54.tye
58,1,03:57:42,2,63,11.2,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.94,3,0,39,min54.tye
59,1,03:59:18,5,54,20.5,4.3,29.7,10.0,,,,,,,,10.80,5.48,5.84,3.96,4.00,,,,,,,,30.09,16,0,74,min54.tye
60,2,04:00:17,5,58,14.6,4.3,27.5,4.0,,,,,,,,10.43,6.50,6.12,6.37,5.57,,,,,,,,34.98,9,0,24,min54.tye
61,2,04:00:19,2,65,12.8,,,,,,,,,,,4.29,3.09,,,,,,,,,,,7.38,3,0,3,min54.tye
62,1,04:03:37,2,55,11.1,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,0,24,min54.tye
63,1,04:04:30,2,61,11.8,,,,,,,,,,,3.57,3.29,,,,,,,,,,,6.87,3,0,16,min54.tye
64,2,04:05:44,2,55,10.5,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,3,0,86,min54.tye
65,2,04:09:15,2,62,12.0,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0,33,min54.tye
66,1,04:20:11,5,55,19.6,4.3,34.0,4.0,,,,,,,,10.11,6.30,6.48,4.74,4.73,,,,,,,,32.36,9,0,86,min54.tye
67,1,04:20:20,5,55,14.0,4.3,29.5,4.0,,,,,,,,7.44,4.83,5.30,3.73,4.05,,,,,,,,25.35,9,0,71,min54.tye
68,1,04:25:13,2,57,11.5,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.46,3,0,60,min54.tye
69,1,04:30:49,2,74,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,78,min54.tye
70,2,04:34:18,5,45,12.6,22.1,8.9,21.7,,,,,,,,7.88,12.96,9.21,5.27,4.60,,,,,,,,39.93,11,0,24,min54.tye
71,2,04:37:14,2,45,8.7,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.21,2,0,70,min54.tye
72,1,04:38:00,2,52,8.1,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0,20,min54.tye
73,2,04:41:12,2,45,13.2,,,,,,,,,,,3.40,5.97,,,,,,,,,,,9.37,3,0,93,min54.tye
74,1,04:44:54,2,55,10.6,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0,67,min54.tye
75,1,04:46:39,2,55,9.2,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.51,2,0,85,min54.tye
76,2,04:49:10,6,65,17.2,1.4,4.3,36.6,4.0,,,,,,,9.26,1.03,13.48,13.28,10.27,11.51,,,,,,,58.83,14,0,99,min54.tye
77,2,04:49:18,5,68,18.7,4.3,32.3,4.0,,,,,,,,10.16,12.27,12.46,13.34,13.30,,,,,,,,61.53,9,0,58,min54.tye
78,2,04:51:36,2,53,11.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,3,0,40,min54.tye
79,2,04:55:26,2,59,21.2,,,,,,,,,,,8.27,10.36,,,,,,,,,,,18.63,5,0,3,min54.tye
80,1,04:56:29,6,59,14.8,4.3,29.9,2.3,4.0,,,,,,,11.14,15.26,13.32,0.61,15.30,15.11,,,,,,,70.74,10,0,14,min54.tye
81,1,04:56:34,2,60,13.2,,,,,,,,,,,3.96,3.92,,,,,,,,,,,7.88,3,0,27,min54.tye
82,2,05:00:06,2,62,21.1,,,,,,,,,,,8.70,13.12,,,,,,,,,,,21.82,5,0,51,min54.tye
83,1,05:00:15,2,57,8.6,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.79,2,0,71,min54.tye
84,1,05:01:37,2,50,10.9,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,3,0,8,min54.tye
85,2,05:05:40,5,59,19.6,4.4,29.9,10.1,,,,,,,,10.49,13.95,13.49,15.96,15.44,,,,,,,,69.33,16,0,12,min54.tye
86,2,05:06:07,2,59,9.7,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0,58,min54.tye
87,2,05:08:59,2,57,9.5,,,,,,,,,,,2.55,2.74,,,,,,,,,,,5.29,2,0,21,min54.tye
88,2,05:09:26,5,56,19.5,4.3,30.9,4.1,,,,,,,,8.83,15.21,14.55,13.84,12.06,,,,,,,,64.50,9,0,33,min54.tye
89,2,05:10:29,5,59,12.9,4.3,28.3,4.1,,,,,,,,9.71,9.37,9.28,8.62,8.93,,,,,,,,45.90,9,0,54,min54.tye
90,1,05:11:38,2,53,11.9,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0,78,min54.tye
91,2,05:12:00,2,62,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,58,min54.tye
92,2,05:12:40,5,56,12.7,4.4,31.5,4.1,,,,,,,,9.91,16.13,14.78,12.27,13.62,,,,,,,,66.71,9,0,66,min54.tye
93,1,05:15:03,5,53,16.2,4.2,29.3,4.1,,,,,,,,11.07,5.47,5.36,3.02,3.43,,,,,,,,28.35,9,0,43,min54.tye
94,1,05:15:05,2,52,8.8,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0,8,min54.tye
95,1,05:15:11,2,57,9.5,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,11,min54.tye
96,1,05:16:54,2,70,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,11,min54.tye
97,2,05:18:59,5,55,12.8,4.4,32.9,4.1,,,,,,,,9.51,13.14,12.70,14.14,14.36,,,,,,,,63.85,9,0,77,min54.tye
98,2,05:19:06,5,58,11.4,4.3,35.3,4.0,,,,,,,,10.56,11.75,11.55,11.88,11.34,,,,,,,,57.10,9,0,2,min54.tye
99,2,05:19:17,2,62,11.6,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.74,3,0,98,min54.tye
100,2,05:19:21,2,59,10.7,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.94,3,0,4,min54.tye
101,1,05:21:22,5,58,17.0,4.3,33.4,4.0,,,,,,,,11.38,9.27,8.69,6.84,7.18,,,,,,,,43.36,9,0,33,min54.tye
102,2,05:22:02,2,51,8.5,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,40,min54.tye
103,2,05:22:36,2,60,19.2,,,,,,,,,,,7.37,8.34,,,,,,,,,,,15.71,5,0,20,min54.tye
104,2,05:25:16,2,58,9.0,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,2,0,44,min54.tye
105,2,05:26:52,2,63,11.5,,,,,,,,,,,3.48,6.74,,,,,,,,,,,10.21,3,0,14,min54.tye
106,1,05:27:46,2,52,9.3,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0,49,min54.tye
107,2,05:28:01,5,50,14.6,4.3,27.5,4.1,,,,,,,,8.92,6.21,6.21,6.25,6.02,,,,,,,,33.60,9,0,40,min54.tye
108,2,05:28:15,5,47,12.0,4.3,32.7,4.0,,,,,,,,9.09,10.27,9.66,6.43,7.96,,,,,,,,43.41,9,0,72,min54.tye
109,2,05:28:53,5,63,10.8,4.4,32.0,4.0,,,,,,,,9.21,10.75,10.04,9.64,9.69,,,,,,,,49.32,9,0,73,min54.tye
110,1,05:29:08,6,61,17.0,4.3,21.2,9.8,23.2,,,,,,,10.36,8.56,8.33,9.12,8.45,6.86,,,,,,,51.68,12,0,18,min54.tye
111,2,05:33:36,2,57,8.1,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,72,min54.tye
112,1,05:36:43,2,53,10.9,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.07,3,0,24,min54.tye
113,2,05:37:06,2,59,8.5,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,0,5,min54.tye
114,2,05:37:22,2,61,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,7,min54.tye
115,1,05:38:52,2,53,8.7,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.67,2,0,39,min54.tye
116,1,05:41:00,2,54,10.2,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,3,0,34,min54.tye
117,2,05:41:01,2,55,8.2,,,,,,,,,,,1.31,0.70,,,,,,,,,,,2.00,2,0,19,min54.tye
118,2,05:41:09,2,69,11.6,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0,70,min54.tye
119,1,05:42:11,2,45,9.4,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0,38,min54.tye
120,2,05:43:02,2,61,8.9,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0,41,min54.tye
121,1,05:43:10,5,65,17.1,4.4,31.1,4.0,,,,,,,,11.68,14.70,15.10,15.31,16.06,,,,,,,,72.85,9,0,55,min54.tye
122,1,05:43:32,2,63,8.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,58,min54.tye
123,1,05:45:01,5,52,17.2,4.2,29.9,4.0,,,,,,,,11.20,5.49,5.39,2.76,3.65,,,,,,,,28.49,9,0,30,min54.tye
124,1,05:45:17,2,56,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,6,min54.tye
125,2,05:45:48,2,62,13.1,,,,,,,,,,,3.82,4.32,,,,,,,,,,,8.13,3,0,24,min54.tye
126,1,05:45:50,2,52,11.6,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0,4,min54.tye
127,2,05:47:16,2,42,8.9,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.73,2,0,66,min54.tye
128,1,05:48:14,2,62,9.2,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,84,min54.tye
129,1,05:50:46,2,48,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0,61,min54.tye
130,2,05:53:24,2,64,9.5,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,32,min54.tye
131,2,05:54:06,2,57,9.9,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,3,0,87,min54.tye
132,2,05:55:00,2,61,11.0,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,3,0,11,min54.tye
133,1,05:55:30,2,58,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0,60,min54.tye
134,1,05:56:47,2,55,8.9,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.07,2,0,8,min54.tye
135,1,06:02:25,2,48,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0,66,min54.tye
136,2,06:03:49,4,53,20.5,4.4,40.6,,,,,,,,,8.85,6.12,5.89,7.65,,,,,,,,,28.52,8,0,40,min54.tye
137,2,06:03:55,2,58,12.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.93,3,0,54,min54.tye
138,2,06:04:19,2,59,22.1,,,,,,,,,,,9.14,10.62,,,,,,,,,,,19.76,5,0,9,min54.tye
139,1,06:05:35,5,58,17.5,4.2,33.9,4.1,,,,,,,,10.52,7.35,7.46,6.62,6.58,,,,,,,,38.54,9,0,6,min54.tye
140,2,06:07:17,2,62,9.3,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,55,min54.tye
141,1,06:07:34,2,63,8.7,,,,,,,,,,,1.89,0.93,,,,,,,,,,,2.82,2,0,25,min54.tye
142,1,06:07:49,2,62,12.0,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0,3,min54.tye
143,2,06:08:54,2,57,8.8,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.57,2,0,8,min54.tye
144,2,06:10:26,2,49,8.9,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0,11,min54.tye
145,1,06:11:10,2,67,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0,75,min54.tye
146,2,06:11:54,5,56,17.4,4.3,33.9,4.1,,,,,,,,9.81,8.19,7.88,8.49,7.92,,,,,,,,42.29,9,0,85,min54.tye
147,2,06:12:02,2,52,12.0,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0,74,min54.tye
148,1,06:15:01,2,53,9.0,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,24,min54.tye
149,2,06:16:15,2,57,8.9,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0,63,min54.tye
150,1,06:16:26,2,50,9.6,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0,53,min54.tye
151,1,06:17:50,2,52,9.6,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0,79,min54.tye
152,1,06:19:30,2,60,14.3,,,,,,,,,,,4.91,3.05,,,,,,,,,,,7.96,5,0,23,min54.tye
153,2,06:20:18,5,55,14.6,4.4,29.0,10.2,,,,,,,,10.60,11.97,10.96,13.37,14.24,,,,,,,,61.15,16,0,93,min54.tye
154,1,06:20:32,2,57,10.1,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,3,0,24,min54.tye
155,1,06:21:56,2,63,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,84,min54.tye
156,1,06:22:00,2,63,9.2,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,91,min54.tye
157,2,06:23:10,2,55,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,78,min54.tye
158,1,06:24:15,2,51,8.7,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.40,2,0,17,min54.tye
159,2,06:25:22,2,57,11.7,,,,,,,,,,,3.69,2.50,,,,,,,,,,,6.19,3,0,3,min54.tye
160,1,06:25:51,2,48,10.5,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,3,0,81,min54.tye
161,1,06:26:45,2,53,11.9,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0,11,min54.tye
162,1,06:27:07,2,47,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,2,min54.tye
163,2,06:28:57,5,61,16.9,4.3,34.8,4.0,,,,,,,,10.35,14.39,13.83,13.64,13.95,,,,,,,,66.17,9,0,45,min54.tye
164,1,06:30:05,2,57,13.4,,,,,,,,,,,4.63,3.20,,,,,,,,,,,7.83,3,0,91,min54.tye
165,1,06:30:20,2,53,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0,73,min54.tye
166,1,06:31:33,2,63,9.4,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,2,0,78,min54.tye
167,1,06:32:05,2,57,7.2,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,14,0,28,min54.tye
168,2,06:34:02,2,54,9.3,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.77,2,0,46,min54.tye
169,1,06:34:05,2,53,12.0,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,3,0,63,min54.tye
170,1,06:34:15,2,54,13.4,,,,,,,,,,,4.82,3.08,,,,,,,,,,,7.90,3,0,90,min54.tye
171,1,06:34:23,2,43,9.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,34,min54.tye
172,1,06:34:37,2,60,10.9,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0,65,min54.tye
173,2,06:35:22,2,38,11.8,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0,12,min54.tye
174,1,06:35:23,2,58,9.1,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0,38,min54.tye
175,1,06:36:18,2,66,10.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,3,0,34,min54.tye
176,2,06:36:43,2,49,9.4,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0,49,min54.tye
177,2,06:37:12,2,61,13.2,,,,,,,,,,,4.00,6.04,,,,,,,,,,,10.04,3,0,24,min54.tye
178,2,06:38:01,5,55,15.3,4.3,36.9,4.1,,,,,,,,9.94,10.39,10.50,13.57,13.36,,,,,,,,57.75,9,0,56,min54.tye
179,2,06:39:04,2,53,9.5,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0,73,min54.tye
180,1,06:39:46,2,60,13.1,,,,,,,,,,,4.22,2.68,,,,,,,,,,,6.90,3,0,31,min54.tye
181,2,06:40:05,2,51,11.7,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0,34,min54.tye
182,2,06:41:43,2,63,8.6,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.71,2,0,5,min54.tye
183,2,06:41:50,2,62,10.8,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,3,0,33,min54.tye
184,2,06:41:59,2,62,12.2,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0,24,min54.tye
185,1,06:42:12,2,62,9.3,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0,89,min54.tye
186,2,06:42:38,2,54,9.3,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,14,min54.tye
187,1,06:42:50,2,54,12.0,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0,69,min54.tye
188,1,06:44:02,2,58,8.3,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,41,min54.tye
189,1,06:44:27,2,58,9.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,25,min54.tye
190,2,06:44:39,2,57,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,0,75,min54.tye
191,1,06:45:18,2,51,9.4,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0,13,min54.tye
192,1,06:45:43,2,61,10.7,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0,72,min54.tye
193,1,06:45:46,2,62,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,8,min54.tye
194,1,06:45:57,2,61,9.4,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,2,0,91,min54.tye
195,2,06:46:43,2,60,12.7,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0,50,min54.tye
196,1,06:47:03,2,50,8.8,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,84,min54.tye
197,1,06:47:09,2,63,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,22,min54.tye
198,2,06:48:29,2,49,10.5,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0,93,min54.tye
199,1,06:49:05,2,50,12.1,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0,65,min54.tye
200,2,06:49:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,82,min54.tye
201,1,06:49:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,18,min54.tye
202,1,06:49:15,2,43,9.3,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0,76,min54.tye
203,2,06:49:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,76,min54.tye
204,1,06:50:06,2,61,14.1,,,,,,,,,,,4.11,3.09,,,,,,,,,,,7.20,5,0,54,min54.tye
205,1,06:50:15,2,47,8.9,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,7,min54.tye
206,1,06:50:47,2,56,8.8,,,,,,,,,,,1.63,0.78,,,,,,,,,,,2.41,2,0,17,min54.tye
207,2,06:52:01,2,56,11.7,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0,45,min54.tye
208,1,06:53:24,2,63,13.9,,,,,,,,,,,4.22,3.74,,,,,,,,,,,7.97,5,0,74,min54.tye
209,2,06:53:32,2,53,14.4,,,,,,,,,,,3.81,3.50,,,,,,,,,,,7.31,5,0,71,min54.tye
210,2,06:53:38,2,57,11.5,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.94,3,0,19,min54.tye
211,1,06:54:32,2,59,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,60,min54.tye
212,2,06:54:53,2,63,10.0,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,3,0,78,min54.tye
213,1,06:55:35,2,60,8.9,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0,75,min54.tye
214,1,06:56:58,2,62,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,90,min54.tye
215,1,06:58:14,2,58,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0,83,min54.tye
216,1,06:58:39,2,60,8.9,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,42,min54.tye
217,2,06:58:40,2,48,9.4,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.94,2,0,4,min54.tye
218,2,06:59:34,2,52,9.1,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,19,min54.tye
219,2,06:59:37,2,52,8.9,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.95,2,0,20,min54.tye
220,2,06:59:59,5,60,11.5,4.3,31.4,4.0,,,,,,,,8.29,4.70,4.70,3.80,2.95,,,,,,,,24.43,9,0,24,min54.tye
221,2,07:00:11,2,55,23.0,,,,,,,,,,,7.68,9.51,,,,,,,,,,,17.19,5,0,13,min54.tye
222,2,07:00:59,2,50,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0,36,min54.tye
223,1,07:01:11,2,38,10.1,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,3,0,63,min54.tye
224,2,07:01:35,2,55,12.0,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0,6,min54.tye
225,1,07:01:51,2,63,8.4,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0,2,min54.tye
226,2,07:03:21,2,56,10.9,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,3,0,12,min54.tye
227,2,07:03:29,2,56,8.7,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,39,min54.tye
228,2,07:04:27,2,62,8.3,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,71,min54.tye
229,1,07:04:49,2,59,11.9,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,3,0,54,min54.tye
230,1,07:05:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,74,min54.tye
231,2,07:05:52,2,63,13.6,,,,,,,,,,,4.96,8.13,,,,,,,,,,,13.09,5,0,7,min54.tye
232,1,07:05:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,7,min54.tye
233,2,07:05:57,5,45,20.3,4.3,32.9,4.0,,,,,,,,10.15,14.67,14.14,11.82,12.29,,,,,,,,63.07,9,0,15,min54.tye
234,2,07:07:26,2,55,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,57,min54.tye
235,2,07:07:48,2,54,9.5,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0,99,min54.tye
236,1,07:07:57,2,42,11.1,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0,68,min54.tye
237,1,07:08:09,2,53,11.5,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.68,3,0,81,min54.tye
238,2,07:08:56,2,50,9.3,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,76,min54.tye
239,1,07:09:09,2,61,9.2,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.05,2,0,68,min54.tye
240,1,07:09:46,2,48,9.8,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.18,2,0,67,min54.tye
241,1,07:10:07,2,47,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,25,min54.tye
242,1,07:10:09,2,48,9.2,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.26,2,0,66,min54.tye
243,2,07:10:09,5,48,17.7,4.3,28.6,4.0,,,,,,,,9.09,4.91,5.31,3.45,3.18,,,,,,,,25.94,9,0,67,min54.tye
244,1,07:10:12,2,55,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,78,min54.tye
245,1,07:10:30,2,51,9.9,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0,22,min54.tye
246,2,07:11:21,3,57,14.2,21.1,,,,,,,,,,8.16,9.68,4.90,,,,,,,,,,22.75,8,0,17,min54.tye
247,2,07:12:12,2,51,11.5,,,,,,,,,,,2.75,2.88,,,,,,,,,,,5.63,3,0,23,min54.tye
248,2,07:12:34,2,56,8.9,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,40,min54.tye
249,1,07:12:38,2,44,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,89,min54.tye
250,1,07:13:07,2,58,11.7,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0,99,min54.tye
251,2,07:13:47,2,44,13.0,,,,,,,,,,,2.38,2.98,,,,,,,,,,,5.36,3,0,22,min54.tye
252,1,07:13:58,2,55,10.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,3,0,89,min54.tye
253,1,07:14:05,2,56,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,13,min54.tye
254,1,07:14:10,2,59,8.9,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,85,min54.tye
255,2,07:14:19,2,52,8.6,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.06,2,0,59,min54.tye
256,2,07:14:22,2,50,10.2,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.04,3,0,82,min54.tye
257,1,07:14:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,7,min54.tye
258,1,07:14:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,42,min54.tye
259,2,07:15:07,5,57,11.2,4.3,34.4,4.0,,,,,,,,8.12,10.95,10.36,8.53,8.02,,,,,,,,46.00,9,0,78,min54.tye
260,1,07:15:25,2,52,11.3,,,,,,,,,,,4.01,2.80,,,,,,,,,,,6.81,3,0,97,min54.tye
261,2,07:16:50,2,46,9.4,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0,68,min54.tye
262,1,07:16:51,2,60,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0,61,min54.tye
263,2,07:17:13,2,59,9.3,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0,75,min54.tye
264,1,07:17:42,2,49,8.9,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0,3,min54.tye
265,1,07:18:07,2,52,11.5,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.24,3,0,69,min54.tye
266,1,07:18:10,2,51,8.5,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.14,2,0,44,min54.tye
267,1,07:18:37,2,48,8.5,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,22,min54.tye
268,1,07:18:39,2,49,9.5,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.82,2,0,17,min54.tye
269,2,07:18:51,2,59,13.4,,,,,,,,,,,3.54,2.78,,,,,,,,,,,6.32,3,0,36,min54.tye
270,1,07:19:24,2,47,8.5,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,96,min54.tye
271,1,07:19:28,2,47,9.9,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.50,3,0,60,min54.tye
272,2,07:19:32,2,55,9.6,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,50,min54.tye
273,2,07:19:42,3,53,18.4,4.5,,,,,,,,,,7.90,8.20,7.68,,,,,,,,,,23.78,6,0,40,min54.tye
274,1,07:19:48,2,46,10.1,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,3,0,28,min54.tye
275,1,07:19:51,4,46,14.0,27.6,2.9,,,,,,,,,3.28,4.53,1.89,1.72,,,,,,,,,11.40,3,0,53,min54.tye
276,1,07:21:12,2,45,11.6,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0,87,min54.tye
277,1,07:21:23,2,60,12.7,,,,,,,,,,,4.14,7.79,,,,,,,,,,,11.93,5,0,50,min54.tye
278,1,07:21:29,5,60,16.6,4.2,28.4,4.0,,,,,,,,11.25,15.28,15.70,14.16,17.37,,,,,,,,73.77,9,0,49,min54.tye
279,1,07:22:31,2,57,8.7,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0,10,min54.tye
280,2,07:22:48,5,43,15.4,4.3,29.6,4.0,,,,,,,,10.25,14.33,14.22,15.54,14.20,,,,,,,,68.55,9,0,57,min54.tye
281,1,07:23:30,2,55,11.6,,,,,,,,,,,3.44,3.51,,,,,,,,,,,6.95,3,0,28,min54.tye
282,1,07:23:37,2,62,8.9,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.24,2,0,73,min54.tye
283,1,07:23:48,2,52,8.5,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,91,min54.tye
284,1,07:23:51,2,51,9.2,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0,70,min54.tye
285,1,07:23:53,2,52,10.1,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0,49,min54.tye
286,2,07:24:11,2,66,9.2,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,8,min54.tye
287,1,07:24:56,2,48,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,21,min54.tye
288,1,07:24:58,2,48,8.7,,,,,,,,,,,1.61,1.51,,,,,,,,,,,3.12,2,0,4,min54.tye
289,1,07:25:24,2,51,10.9,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0,6,min54.tye
290,1,07:25:47,2,53,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,26,min54.tye
291,1,07:26:13,2,51,9.0,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.91,2,0,84,min54.tye
292,2,07:26:36,2,60,10.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,3,0,74,min54.tye
293,1,07:26:52,2,61,8.9,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,60,min54.tye