veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:21,2,60,11.7,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0,98,min54.tye
2,1,00:01:38,2,57,9.2,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0,14,min54.tye
3,1,00:02:19,2,55,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0,77,min54.tye
4,2,00:02:51,2,57,9.0,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0,12,min54.tye
5,1,00:04:24,2,56,9.0,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,68,min54.tye
6,1,00:05:27,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,8.22,4.64,4.55,1.31,3.45,3.64,,,,,,,25.81,10,0,97,min54.tye
7,2,00:09:06,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,13.49,18.67,18.07,12.66,15.00,13.68,,,,,,,91.58,10,0,86,min54.tye
8,1,00:09:13,2,53,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0,82,min54.tye
9,1,00:11:11,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,8.88,5.15,5.19,4.60,4.61,4.64,,,,,,,33.06,10,0,60,min54.tye
10,2,00:12:11,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.69,18.79,18.43,13.47,13.20,14.43,,,,,,,92.02,10,0,31,min54.tye
11,1,00:13:39,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,8.83,4.40,5.36,2.39,3.88,4.48,,,,,,,29.33,10,0,89,min54.tye
12,2,00:13:56,2,52,9.0,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,19,min54.tye
13,2,00:14:05,2,60,9.5,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,2,0,33,min54.tye
14,1,00:15:11,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,8.64,4.73,4.85,1.90,3.22,3.21,,,,,,,26.54,10,0,82,min54.tye
15,1,00:15:16,5,60,12.1,4.2,29.6,4.0,,,,,,,,8.58,7.76,7.90,6.70,7.14,,,,,,,,38.09,9,0,16,min54.tye
16,2,00:16:13,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,12.67,18.87,17.77,11.16,14.31,16.46,,,,,,,91.23,10,0,65,min54.tye
17,1,00:16:43,2,63,10.9,,,,,,,,,,,2.66,2.84,,,,,,,,,,,5.50,3,0,43,min54.tye
18,1,00:17:24,2,52,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,82,min54.tye
19,2,00:18:00,2,60,9.4,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0,16,min54.tye
20,2,00:19:02,2,58,9.9,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.43,3,0,72,min54.tye
21,1,00:20:20,6,59,12.1,4.1,22.0,4.2,4.2,,,,,,,8.79,4.24,4.84,2.68,2.72,2.69,,,,,,,25.96,10,0,96,min54.tye
22,2,00:20:21,2,58,8.9,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0,27,min54.tye
23,2,00:21:03,2,55,8.7,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0,77,min54.tye
24,2,00:26:03,6,57,12.1,4.2,22.6,4.1,4.1,,,,,,,13.86,18.36,17.90,14.68,14.29,12.84,,,,,,,91.92,10,0,98,min54.tye
25,2,00:26:12,2,57,11.6,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0,96,min54.tye
26,2,00:27:05,2,52,9.2,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0,53,min54.tye
27,1,00:27:17,2,61,8.9,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,35,min54.tye
28,1,00:28:09,2,62,8.8,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0,85,min54.tye
29,1,00:28:53,2,57,9.5,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,2,0,64,min54.tye
30,1,00:30:53,2,66,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,15,min54.tye
31,1,00:33:08,6,58,12.1,4.2,22.4,4.0,4.2,,,,,,,7.83,4.53,4.59,2.45,2.71,2.88,,,,,,,24.97,10,0,67,min54.tye
32,1,00:34:29,2,53,8.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,18,min54.tye
33,2,00:34:35,2,53,8.8,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0,38,min54.tye
34,1,00:34:51,2,48,11.5,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0,19,min54.tye
35,1,00:35:20,2,62,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,2,min54.tye
36,1,00:35:38,2,59,8.0,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,90,min54.tye
37,1,00:36:50,2,57,8.8,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0,93,min54.tye
38,2,00:37:15,6,56,12.1,4.2,22.5,4.0,4.1,,,,,,,13.91,17.99,17.55,10.56,15.44,13.56,,,,,,,89.01,10,0,29,min54.tye
39,1,00:37:17,2,60,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,11,min54.tye
40,1,00:40:45,2,53,8.6,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0,11,min54.tye
41,2,00:42:11,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.82,18.09,17.91,14.82,14.39,15.14,,,,,,,94.17,10,0,29,min54.tye
42,1,00:43:01,5,50,15.9,4.2,32.1,4.0,,,,,,,,11.01,15.79,15.60,14.94,15.73,,,,,,,,73.07,9,0,13,min54.tye
43,2,00:45:10,2,60,9.2,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.29,2,0,2,min54.tye
44,1,00:45:53,6,58,12.1,4.3,22.5,3.9,4.6,,,,,,,8.34,4.52,4.24,2.65,3.38,3.33,,,,,,,26.46,10,0,16,min54.tye
45,2,00:46:46,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.41,17.24,19.44,11.43,13.33,15.15,,,,,,,89.99,10,0,76,min54.tye
46,1,00:47:00,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.89,4.39,4.65,2.57,3.82,3.61,,,,,,,27.94,10,0,89,min54.tye
47,2,00:48:33,2,57,11.5,,,,,,,,,,,3.60,2.91,,,,,,,,,,,6.51,3,0,3,min54.tye
48,2,00:48:56,2,58,21.3,,,,,,,,,,,8.21,12.68,,,,,,,,,,,20.88,5,0,23,min54.tye
49,2,00:49:44,6,57,12.1,4.2,22.7,4.0,4.1,,,,,,,13.13,18.32,18.34,10.42,14.52,15.27,,,,,,,90.01,10,0,77,min54.tye
50,1,00:49:50,2,55,8.6,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0,32,min54.tye
51,1,00:52:00,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.05,4.46,4.89,2.44,3.37,3.90,,,,,,,27.12,10,0,19,min54.tye
52,2,00:52:59,2,60,10.8,,,,,,,,,,,3.72,3.56,,,,,,,,,,,7.28,3,0,64,min54.tye
53,2,00:53:30,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,14.55,17.81,18.86,13.61,14.78,13.62,,,,,,,93.24,10,0,60,min54.tye
54,1,00:58:46,2,57,11.5,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0,64,min54.tye
55,1,00:59:00,2,69,9.4,,,,,,,,,,,2.08,2.30,,,,,,,,,,,4.38,2,0,10,min54.tye
56,2,00:59:11,5,58,13.8,4.4,28.9,4.0,,,,,,,,10.97,6.51,6.03,3.19,4.26,,,,,,,,30.97,9,0,57,min54.tye
57,2,01:01:40,2,58,8.8,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,2,0,23,min54.tye
58,1,01:02:55,6,57,12.0,4.2,22.4,4.0,4.0,,,,,,,8.48,4.42,4.43,3.27,2.84,2.65,,,,,,,26.11,10,0,55,min54.tye
59,2,01:03:24,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,13.14,19.12,18.89,12.88,15.44,14.06,,,,,,,93.53,10,0,39,min54.tye
60,2,01:04:15,2,59,9.5,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.23,2,0,19,min54.tye
61,1,01:13:14,2,61,8.8,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,17,min54.tye
62,2,01:14:27,5,58,11.9,20.9,9.1,21.8,,,,,,,,11.93,21.87,18.98,12.27,12.86,,,,,,,,77.91,11,0,15,min54.tye
63,1,01:14:50,2,57,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,14,min54.tye
64,1,01:15:35,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,8.74,4.64,4.52,2.14,3.35,3.30,,,,,,,26.69,10,0,2,min54.tye
65,2,01:17:10,6,57,12.2,4.3,22.7,4.0,4.1,,,,,,,13.51,18.94,17.99,13.19,15.05,13.71,,,,,,,92.38,10,0,64,min54.tye
66,1,01:18:52,2,62,11.9,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0,42,min54.tye
67,1,01:19:30,6,58,12.2,4.2,21.9,4.2,4.2,,,,,,,8.60,4.49,4.32,2.44,2.31,2.74,,,,,,,24.91,10,0,26,min54.tye
68,2,01:19:42,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,13.90,18.07,17.54,13.43,12.56,13.43,,,,,,,88.92,10,0,7,min54.tye
69,2,01:21:39,2,60,9.5,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.58,2,0,83,min54.tye
70,1,01:23:23,2,58,11.5,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0,77,min54.tye
71,1,01:24:01,6,49,12.1,4.2,22.5,3.9,4.1,,,,,,,8.81,3.95,5.25,1.43,2.76,3.14,,,,,,,25.35,10,0,56,min54.tye
72,2,01:24:43,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,13.44,19.66,17.77,11.04,14.62,16.24,,,,,,,92.78,10,0,43,min54.tye
73,1,01:26:15,2,53,11.9,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0,69,min54.tye
74,2,01:26:35,2,60,9.2,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.37,2,0,89,min54.tye
75,1,01:26:42,6,57,12.2,4.2,22.5,4.0,4.1,,,,,,,8.27,4.51,4.46,2.03,3.29,3.60,,,,,,,26.16,10,0,62,min54.tye
76,2,01:28:56,5,58,13.9,4.3,27.9,4.0,,,,,,,,11.12,12.51,12.61,12.08,12.74,,,,,,,,61.05,9,0,50,min54.tye
77,2,01:30:00,2,63,9.9,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.72,3,0,99,min54.tye
78,1,01:30:35,6,59,12.2,4.2,22.1,4.2,4.2,,,,,,,8.26,4.09,4.37,2.38,3.20,2.39,,,,,,,24.69,10,0,18,min54.tye
79,2,01:34:03,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,13.19,18.11,17.74,14.65,13.47,13.36,,,,,,,90.53,10,0,38,min54.tye
80,1,01:34:07,2,61,9.4,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0,80,min54.tye
81,1,01:35:55,2,62,8.3,,,,,,,,,,,3.71,2.35,,,,,,,,,,,6.06,2,0,41,min54.tye
82,1,01:35:56,2,63,10.0,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0,60,min54.tye
83,2,01:39:54,2,53,7.9,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,14,0,50,min54.tye
84,1,01:39:59,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.47,4.55,4.50,2.26,3.17,3.17,,,,,,,26.11,10,0,23,min54.tye
85,2,01:48:28,6,55,12.1,4.3,22.4,4.0,4.1,,,,,,,13.66,18.47,17.60,10.47,14.67,14.95,,,,,,,89.81,10,0,98,min54.tye
86,2,01:50:06,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.74,17.89,17.48,13.33,13.12,14.47,,,,,,,90.03,10,0,80,min54.tye
87,2,01:54:00,6,58,12.0,4.2,22.6,3.9,4.2,,,,,,,13.22,16.92,19.60,11.39,14.00,13.10,,,,,,,88.24,10,0,60,min54.tye
88,1,01:54:07,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,8.21,4.65,4.02,2.38,3.18,2.71,,,,,,,25.14,10,0,32,min54.tye
89,1,01:55:14,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.91,4.44,4.06,2.90,2.90,3.12,,,,,,,26.34,10,0,44,min54.tye
90,1,01:57:20,5,55,15.7,4.3,30.1,4.0,,,,,,,,9.01,5.82,5.77,4.33,4.84,,,,,,,,29.77,9,0,9,min54.tye
91,1,01:57:53,2,57,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,54,min54.tye
92,2,01:58:49,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,13.43,18.45,18.50,10.63,14.78,15.35,,,,,,,91.15,10,0,80,min54.tye
93,1,02:01:43,2,59,11.5,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.08,3,0,60,min54.tye
94,2,02:01:52,2,53,11.8,,,,,,,,,,,3.33,2.19,,,,,,,,,,,5.52,3,0,25,min54.tye
95,2,02:02:25,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,12.94,17.39,17.21,12.18,12.84,12.55,,,,,,,85.11,10,0,27,min54.tye
96,1,02:02:56,6,58,12.0,4.2,22.3,4.0,4.0,,,,,,,8.29,4.65,3.71,2.53,3.21,3.06,,,,,,,25.45,10,0,22,min54.tye
97,2,02:06:21,2,50,9.3,,,,,,,,,,,2.85,1.68,,,,,,,,,,,4.53,2,0,17,min54.tye
98,2,02:06:50,2,45,8.9,,,,,,,,,,,2.80,1.50,,,,,,,,,,,4.31,2,0,21,min54.tye
99,1,02:08:29,2,53,8.2,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,48,min54.tye
100,2,02:10:24,6,58,12.1,4.2,22.5,4.0,4.2,,,,,,,12.52,17.81,17.36,12.28,13.84,13.91,,,,,,,87.72,10,0,66,min54.tye
101,1,02:11:21,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,8.40,4.37,4.41,2.88,3.00,2.67,,,,,,,25.73,10,0,14,min54.tye
102,2,02:12:15,2,63,8.7,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,59,min54.tye
103,1,02:20:31,2,60,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,84,min54.tye
104,1,02:21:09,2,57,11.6,,,,,,,,,,,4.42,3.27,,,,,,,,,,,7.69,3,0,32,min54.tye
105,1,02:23:46,2,66,12.1,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0,17,min54.tye
106,2,02:24:44,6,53,12.1,4.3,22.7,4.0,4.2,,,,,,,12.30,18.55,17.44,12.40,14.51,13.07,,,,,,,88.26,10,0,93,min54.tye
107,2,02:28:03,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.83,17.78,17.26,13.42,12.21,12.76,,,,,,,86.25,10,0,97,min54.tye
108,1,02:31:52,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,8.89,4.26,4.99,2.04,2.68,4.06,,,,,,,26.92,10,0,18,min54.tye
109,1,02:32:03,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.28,4.71,3.99,2.36,2.46,4.11,,,,,,,25.92,10,0,50,min54.tye
110,2,02:32:51,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,12.53,18.68,17.37,10.87,13.86,15.82,,,,,,,89.13,10,0,33,min54.tye
111,2,02:33:29,2,52,7.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,14,0,36,min54.tye
112,1,02:35:17,6,57,12.1,4.2,22.4,4.0,4.0,,,,,,,7.91,4.09,4.33,1.96,2.73,3.28,,,,,,,24.30,10,0,4,min54.tye
113,2,02:35:22,2,48,10.1,,,,,,,,,,,2.95,1.70,,,,,,,,,,,4.66,3,0,64,min54.tye
114,1,02:37:16,2,6,1.2,,,,,,,,,,,121.15,1.21,,,,,,,,,,,122.36,14,0,36,min54.tye
115,1,02:39:24,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,9.00,4.37,4.88,2.59,3.37,2.56,,,,,,,26.78,10,0,43,min54.tye
116,2,02:42:34,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.95,19.08,18.66,16.04,14.28,13.61,,,,,,,95.61,10,0,4,min54.tye
117,1,02:47:01,6,58,12.1,4.2,22.5,3.9,4.2,,,,,,,7.93,4.31,4.55,2.30,3.55,2.84,,,,,,,25.48,10,0,86,min54.tye
118,1,02:52:08,5,56,12.6,4.3,30.0,4.0,,,,,,,,11.09,14.91,15.19,16.05,16.82,,,,,,,,74.06,9,0,45,min54.tye
119,2,02:59:26,2,57,9.9,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,3,0,72,min54.tye
120,2,03:03:37,6,58,12.1,4.2,22.8,3.9,4.2,,,,,,,13.69,17.46,20.19,11.51,13.76,14.13,,,,,,,90.74,10,0,83,min54.tye
121,1,03:06:47,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.85,4.64,4.98,2.54,3.77,3.02,,,,,,,27.79,10,0,97,min54.tye
122,2,03:06:52,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,13.10,19.90,18.82,12.66,14.53,16.40,,,,,,,95.42,10,0,19,min54.tye
123,1,03:09:56,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.13,4.96,4.16,2.65,3.19,3.66,,,,,,,27.75,10,0,90,min54.tye
124,2,03:11:26,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,13.36,18.39,18.21,10.39,14.68,14.27,,,,,,,89.29,10,0,48,min54.tye
125,2,03:14:27,2,53,9.5,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.22,2,0,83,min54.tye
126,2,03:14:59,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,12.96,17.22,18.40,13.00,12.09,12.67,,,,,,,86.34,10,0,7,min54.tye
127,2,03:20:39,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.40,18.30,18.07,12.19,14.10,13.74,,,,,,,88.81,10,0,98,min54.tye
128,1,03:23:48,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.47,4.38,4.71,3.43,2.70,3.06,,,,,,,26.76,10,0,10,min54.tye
129,1,03:24:54,2,63,9.4,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,43,min54.tye
130,1,03:25:54,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.65,4.40,4.38,1.89,3.54,3.14,,,,,,,25.99,10,0,0,min54.tye
131,2,03:28:30,2,66,8.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,85,min54.tye
132,2,03:36:26,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,13.76,18.22,18.39,13.31,14.55,13.81,,,,,,,92.04,10,0,6,min54.tye
133,2,03:39:00,2,69,9.9,,,,,,,,,,,3.13,3.22,,,,,,,,,,,6.35,3,0,13,min54.tye
134,1,03:39:55,2,58,13.3,,,,,,,,,,,4.29,3.17,,,,,,,,,,,7.46,3,0,2,min54.tye
135,2,03:40:17,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.96,18.20,17.96,10.21,13.40,15.21,,,,,,,87.92,10,0,48,min54.tye
136,1,03:44:31,6,58,12.1,4.3,21.9,4.2,4.2,,,,,,,8.85,4.32,4.16,2.77,2.96,3.00,,,,,,,26.06,10,0,56,min54.tye
137,2,03:49:24,5,47,17.3,4.3,37.0,4.2,,,,,,,,14.31,18.01,21.57,15.89,16.14,,,,,,,,85.93,9,0,43,min54.tye
138,1,03:49:27,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,8.67,4.79,4.37,2.00,2.85,3.30,,,,,,,25.98,10,0,32,min54.tye
139,1,03:52:06,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,8.65,4.07,4.54,3.04,3.06,3.03,,,,,,,26.41,10,0,74,min54.tye
140,1,03:52:16,2,57,10.8,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.79,3,0,34,min54.tye
141,2,03:55:07,6,58,12.0,4.2,22.6,4.1,4.1,,,,,,,13.39,18.41,18.01,14.96,12.15,12.26,,,,,,,89.17,10,0,82,min54.tye
142,2,03:56:16,2,63,8.8,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,2,0,66,min54.tye
143,1,03:57:22,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,8.28,4.96,4.47,2.66,2.20,3.98,,,,,,,26.55,10,0,0,min54.tye
144,2,03:58:03,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.35,18.09,18.02,9.91,14.06,14.82,,,,,,,88.26,10,0,7,min54.tye
145,1,04:07:05,2,53,8.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,67,min54.tye
146,1,04:10:47,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.25,4.43,4.79,2.49,3.54,2.64,,,,,,,26.15,10,0,20,min54.tye
147,1,04:11:51,6,59,12.0,4.2,22.3,4.0,4.0,,,,,,,9.16,4.80,4.83,3.15,3.25,3.55,,,,,,,28.73,10,0,8,min54.tye
148,2,04:13:02,2,54,8.8,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0,10,min54.tye
149,2,04:14:30,6,58,12.1,4.3,22.2,4.2,4.3,,,,,,,14.21,19.16,18.82,13.26,13.96,13.15,,,,,,,92.57,10,0,76,min54.tye
150,2,04:14:35,6,56,16.5,4.4,18.4,5.3,4.3,,,,,,,12.15,17.26,16.93,6.69,18.01,18.00,,,,,,,89.04,10,0,88,min54.tye
151,1,04:16:03,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,8.53,4.58,4.28,1.93,3.38,3.74,,,,,,,26.44,10,0,55,min54.tye
152,2,04:16:25,2,61,10.0,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0,86,min54.tye
153,2,04:19:57,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,13.05,18.42,18.47,10.09,14.53,14.61,,,,,,,89.18,10,0,38,min54.tye
154,2,04:23:12,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,13.63,18.36,18.62,13.25,14.36,13.24,,,,,,,91.47,10,0,4,min54.tye
155,2,04:27:52,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.80,19.58,18.26,11.94,12.79,15.36,,,,,,,91.73,10,0,27,min54.tye
156,2,04:27:56,2,58,12.0,,,,,,,,,,,3.96,2.80,,,,,,,,,,,6.75,3,0,91,min54.tye
157,1,04:28:02,6,58,12.0,4.2,22.4,4.0,4.2,,,,,,,8.39,5.21,4.53,2.64,3.42,2.96,,,,,,,27.15,10,0,82,min54.tye
158,2,04:29:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,62,min54.tye
159,1,04:29:39,5,55,11.9,20.8,9.1,21.9,,,,,,,,9.31,10.32,9.36,7.42,10.48,,,,,,,,46.89,11,0,6,min54.tye
160,2,04:29:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,6,min54.tye
161,1,04:34:56,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,8.98,4.44,4.14,2.42,3.25,3.16,,,,,,,26.38,10,0,88,min54.tye
162,1,04:34:58,2,59,8.4,,,,,,,,,,,3.59,2.12,,,,,,,,,,,5.71,2,0,63,min54.tye
163,2,04:37:47,5,60,13.0,20.8,9.4,21.7,,,,,,,,11.13,17.76,15.25,12.16,7.76,,,,,,,,64.06,11,0,89,min54.tye
164,1,04:37:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,89,min54.tye
165,2,04:37:59,5,58,13.1,20.8,9.5,21.9,,,,,,,,11.19,17.76,15.86,6.72,6.25,,,,,,,,57.79,11,0,65,min54.tye
166,1,04:40:10,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,8.50,4.57,4.81,2.05,3.31,3.27,,,,,,,26.52,10,0,28,min54.tye
167,2,04:41:09,6,58,12.1,4.3,22.6,4.0,4.2,,,,,,,13.16,18.25,17.97,12.82,15.29,12.70,,,,,,,90.19,10,0,42,min54.tye
168,1,04:41:34,2,59,9.2,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0,52,min54.tye
169,2,04:42:27,2,46,10.4,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,3,0,91,min54.tye
170,2,04:44:08,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.28,18.64,17.96,13.21,13.67,13.75,,,,,,,90.50,10,0,99,min54.tye
171,2,04:46:31,2,63,11.5,,,,,,,,,,,3.55,2.95,,,,,,,,,,,6.50,3,0,93,min54.tye
172,2,04:48:37,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.90,18.97,17.52,11.05,14.57,14.20,,,,,,,89.22,10,0,0,min54.tye
173,1,04:49:48,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,9.21,4.79,4.64,2.52,2.84,2.58,,,,,,,26.57,10,0,20,min54.tye
174,2,04:51:07,2,50,9.0,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.98,2,0,18,min54.tye
175,2,04:52:00,2,58,9.4,,,,,,,,,,,2.77,1.65,,,,,,,,,,,4.42,2,0,7,min54.tye
176,2,04:54:17,2,60,9.1,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0,7,min54.tye
177,1,04:57:00,2,58,8.7,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0,79,min54.tye
178,1,04:57:18,6,60,12.0,4.2,22.4,3.9,4.1,,,,,,,8.42,4.72,4.45,2.52,2.79,2.95,,,,,,,25.86,10,0,70,min54.tye
179,2,04:57:51,6,58,12.1,4.2,22.5,4.0,4.2,,,,,,,13.15,18.62,17.91,12.50,14.25,13.30,,,,,,,89.73,10,0,82,min54.tye
180,1,04:57:55,6,57,12.0,4.2,22.4,4.0,4.0,,,,,,,7.34,3.70,4.09,1.62,2.53,2.69,,,,,,,21.96,10,0,10,min54.tye
181,1,04:58:11,2,62,9.6,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,2,0,47,min54.tye
182,1,05:00:49,2,50,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,9,min54.tye
183,2,05:02:03,2,57,12.0,,,,,,,,,,,3.97,2.45,,,,,,,,,,,6.42,3,0,71,min54.tye
184,2,05:03:50,2,57,9.2,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.42,2,0,1,min54.tye
185,1,05:03:53,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.75,5.31,4.74,2.77,2.59,4.11,,,,,,,28.27,10,0,38,min54.tye
186,2,05:05:21,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,13.77,18.64,17.99,9.47,14.78,14.08,,,,,,,88.74,10,0,20,min54.tye
187,2,05:06:54,2,53,10.1,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.08,3,0,97,min54.tye
188,2,05:10:33,6,59,12.1,4.3,22.7,3.9,4.2,,,,,,,13.26,18.88,17.87,12.78,15.43,14.69,,,,,,,92.92,10,0,57,min54.tye
189,1,05:11:17,2,66,9.5,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0,11,min54.tye
190,1,05:11:31,2,55,11.9,,,,,,,,,,,3.15,1.86,,,,,,,,,,,5.02,3,0,62,min54.tye
191,1,05:12:51,2,65,8.5,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,52,min54.tye
192,2,05:17:08,2,55,8.7,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0,57,min54.tye
193,1,05:17:41,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.09,4.40,4.48,2.28,3.31,2.67,,,,,,,25.23,10,0,59,min54.tye
194,1,05:20:18,2,59,11.8,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0,33,min54.tye
195,1,05:21:07,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.31,4.89,4.13,2.50,3.57,2.69,,,,,,,26.10,10,0,31,min54.tye
196,2,05:22:08,6,58,12.1,4.3,22.0,4.2,4.2,,,,,,,14.19,19.63,18.97,14.29,14.80,15.16,,,,,,,97.04,10,0,24,min54.tye
197,1,05:24:25,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,8.57,4.69,4.12,2.67,3.53,3.62,,,,,,,27.20,10,0,35,min54.tye
198,2,05:25:20,2,63,8.8,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,67,min54.tye
199,1,05:26:42,2,60,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,38,min54.tye
200,2,05:26:48,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,13.62,19.25,18.19,12.25,13.12,13.29,,,,,,,89.73,10,0,64,min54.tye
201,2,05:27:08,5,57,18.2,4.2,33.1,4.0,,,,,,,,13.19,19.30,19.98,16.77,17.00,,,,,,,,86.23,9,0,14,min54.tye
202,1,05:27:23,2,55,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,47,min54.tye
203,1,05:29:20,3,55,23.7,4.1,,,,,,,,,,10.17,14.91,5.03,,,,,,,,,,30.11,6,0,40,min54.tye
204,2,05:29:46,2,56,7.5,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,14,0,91,min54.tye
205,1,05:29:53,2,47,10.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0,73,min54.tye
206,2,05:31:13,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.94,19.88,18.85,10.50,14.70,15.59,,,,,,,92.46,10,0,94,min54.tye
207,1,05:31:50,2,48,8.7,,,,,,,,,,,1.54,0.80,,,,,,,,,,,2.34,2,0,13,min54.tye
208,1,05:35:36,2,51,11.5,,,,,,,,,,,3.79,3.12,,,,,,,,,,,6.91,3,0,27,min54.tye
209,2,05:35:38,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.62,19.42,17.77,10.65,13.24,15.11,,,,,,,89.81,10,0,16,min54.tye
210,2,05:39:30,2,54,9.3,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.17,2,0,68,min54.tye
211,1,05:41:59,6,58,12.1,4.2,22.3,3.9,4.1,,,,,,,9.37,3.82,3.78,1.24,2.95,3.34,,,,,,,24.50,10,0,95,min54.tye
212,2,05:42:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,5,min54.tye
213,1,05:42:42,2,53,8.9,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0,81,min54.tye
214,2,05:42:49,2,60,9.5,,,,,,,,,,,2.71,1.46,,,,,,,,,,,4.17,2,0,26,min54.tye
215,2,05:43:11,2,59,10.3,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.31,3,0,85,min54.tye
216,1,05:44:12,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,8.60,4.56,4.56,1.58,2.69,2.96,,,,,,,24.95,10,0,13,min54.tye
217,2,05:45:52,2,60,8.4,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0,7,min54.tye
218,1,05:46:19,6,58,12.0,4.3,21.8,3.9,4.1,,,,,,,8.04,4.82,4.38,1.96,2.74,3.97,,,,,,,25.92,10,0,25,min54.tye
219,1,05:47:01,2,59,9.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0,80,min54.tye
220,1,05:47:37,2,60,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,78,min54.tye
221,1,05:48:02,2,60,9.6,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0,71,min54.tye
222,2,05:49:09,6,51,12.1,4.3,22.6,3.9,4.2,,,,,,,14.44,18.32,17.68,12.41,14.56,12.78,,,,,,,90.20,10,0,21,min54.tye
223,2,05:49:20,5,57,19.9,4.3,32.0,4.0,,,,,,,,12.53,8.34,7.61,4.71,4.80,,,,,,,,37.99,9,0,3,min54.tye
224,2,05:49:49,2,59,11.5,,,,,,,,,,,3.64,3.05,,,,,,,,,,,6.69,3,0,42,min54.tye
225,2,05:52:14,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,13.19,17.62,17.16,10.49,13.64,12.63,,,,,,,84.73,10,0,67,min54.tye
226,2,05:52:18,2,59,11.7,,,,,,,,,,,4.94,3.29,,,,,,,,,,,8.23,3,0,54,min54.tye
227,2,05:55:59,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.43,18.93,17.75,9.90,14.06,14.92,,,,,,,88.99,10,0,33,min54.tye
228,2,05:56:01,2,57,9.2,,,,,,,,,,,2.77,1.67,,,,,,,,,,,4.44,2,0,16,min54.tye
229,1,05:57:34,6,58,12.2,4.2,21.9,4.2,4.2,,,,,,,9.10,4.61,4.58,2.75,2.25,2.69,,,,,,,25.97,10,0,52,min54.tye
230,2,06:01:06,2,59,11.9,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0,12,min54.tye
231,1,06:01:47,2,57,11.4,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,3,0,65,min54.tye
232,1,06:02:10,6,55,12.0,4.2,22.5,3.9,4.1,,,,,,,8.90,5.13,4.75,3.06,3.41,3.62,,,,,,,28.86,10,0,61,min54.tye
233,2,06:03:29,2,59,9.3,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0,97,min54.tye
234,1,06:03:50,5,54,16.7,4.3,33.2,4.0,,,,,,,,10.93,14.68,14.75,13.62,13.97,,,,,,,,67.95,9,0,84,min54.tye
235,2,06:03:51,2,55,9.4,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,2,0,52,min54.tye
236,1,06:03:52,2,53,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,55,min54.tye
237,2,06:05:44,2,61,8.6,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,91,min54.tye
238,2,06:06:38,2,55,8.4,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0,61,min54.tye
239,1,06:07:54,5,60,20.5,4.3,34.5,4.0,,,,,,,,12.49,16.86,15.55,14.80,15.25,,,,,,,,74.95,9,0,32,min54.tye
240,1,06:10:57,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.30,4.94,4.42,2.70,2.74,3.87,,,,,,,26.98,10,0,89,min54.tye
241,2,06:12:25,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,13.68,18.62,17.66,9.02,14.23,14.53,,,,,,,87.74,10,0,52,min54.tye
242,2,06:12:42,5,77,16.2,4.2,27.2,4.0,,,,,,,,11.25,6.39,6.46,4.60,5.87,,,,,,,,34.57,9,0,72,min54.tye
243,1,06:15:50,2,63,8.2,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0,25,min54.tye
244,2,06:16:23,2,59,8.6,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,68,min54.tye
245,1,06:16:28,2,60,8.5,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,60,min54.tye
246,2,06:17:14,6,58,12.0,4.2,22.6,3.9,4.2,,,,,,,13.14,19.04,19.20,11.30,14.87,14.77,,,,,,,92.32,10,0,52,min54.tye
247,1,06:17:32,2,64,9.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,25,min54.tye
248,1,06:18:49,3,57,12.7,16.3,,,,,,,,,,3.75,3.40,2.85,,,,,,,,,,10.00,3,0,60,min54.tye
249,2,06:19:56,5,60,13.6,4.3,30.0,4.0,,,,,,,,12.40,18.31,18.49,16.39,16.86,,,,,,,,82.44,9,0,77,min54.tye
250,2,06:20:27,6,59,12.1,4.3,22.1,3.9,4.1,,,,,,,10.24,16.59,14.86,9.19,12.00,11.75,,,,,,,74.63,10,0,78,min54.tye
251,1,06:20:38,2,65,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,88,min54.tye
252,1,06:23:33,2,62,9.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.39,3,0,15,min54.tye
253,1,06:25:20,2,58,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,37,min54.tye
254,1,06:25:40,2,59,9.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0,2,min54.tye
255,2,06:26:16,2,52,10.5,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0,11,min54.tye
256,2,06:26:22,2,58,8.7,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0,51,min54.tye