veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:40,2,63,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
2,1,00:16:37,5,60,20.3,4.3,29.7,10.9,,,,,,,,10.51,14.95,15.06,15.39,15.57,,,,,,,,71.48,16,0
3,2,00:18:50,2,62,8.8,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
4,1,00:21:23,2,60,9.4,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
5,1,00:22:45,2,62,9.6,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.86,2,0
6,2,00:23:38,5,58,19.7,4.3,33.9,4.1,,,,,,,,10.84,16.03,14.92,16.58,16.48,,,,,,,,74.85,9,0
7,2,00:24:34,2,63,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
8,2,00:24:39,2,62,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
9,2,00:24:45,2,81,9.4,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
10,2,00:29:03,2,57,26.0,,,,,,,,,,,1.56,1.78,,,,,,,,,,,3.34,0,0
11,2,00:31:29,2,60,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0
12,2,00:36:19,2,66,12.0,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.19,3,0
13,1,00:41:43,2,64,12.0,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.17,3,0
14,1,00:44:39,2,62,8.7,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
15,2,00:44:40,2,62,11.1,,,,,,,,,,,2.89,3.75,,,,,,,,,,,6.64,3,0
16,2,00:46:01,2,61,8.8,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
17,1,00:48:13,2,62,8.0,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
18,2,00:52:54,2,64,10.4,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,3,0
19,2,00:53:52,2,57,10.8,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.45,3,0
20,1,00:55:58,2,75,11.0,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
21,1,00:57:06,2,73,9.0,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
22,2,01:01:35,2,60,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
23,1,01:03:04,4,62,14.3,23.3,2.8,,,,,,,,,5.17,6.57,5.49,6.08,,,,,,,,,23.31,8,0
24,2,01:07:15,2,60,9.3,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.09,2,0
25,2,01:08:18,2,60,8.9,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
26,1,01:09:29,2,62,12.0,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
27,2,01:13:51,2,55,11.6,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
28,2,01:18:24,2,61,9.8,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,2,0
29,1,01:21:34,5,60,17.4,4.2,29.0,4.0,,,,,,,,10.99,7.56,7.91,7.81,8.38,,,,,,,,42.66,9,0
30,2,01:23:57,2,60,8.9,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
31,2,01:24:20,2,56,9.1,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
32,1,01:25:08,2,60,9.6,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.31,2,0
33,1,01:30:10,2,61,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
34,1,01:36:53,2,63,8.2,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
35,1,01:37:25,3,63,17.4,4.2,,,,,,,,,,11.31,3.67,3.65,,,,,,,,,,18.62,6,0
36,1,01:40:18,2,57,7.8,,,,,,,,,,,1.65,1.70,,,,,,,,,,,3.35,2,0
37,1,01:40:54,2,56,8.6,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
38,2,01:44:12,2,63,12.0,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.46,3,0
39,1,01:45:17,2,60,13.1,,,,,,,,,,,4.62,5.65,,,,,,,,,,,10.26,3,0
40,2,01:45:50,2,63,9.9,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,3,0
41,1,01:46:23,2,65,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
42,1,02:04:38,2,68,9.0,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.94,2,0
43,1,02:11:28,2,65,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
44,1,02:14:57,4,70,13.2,15.6,8.5,,,,,,,,,3.10,5.98,1.80,1.17,,,,,,,,,12.05,3,0
45,2,02:25:33,2,62,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
46,1,02:27:34,2,62,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
47,1,02:29:57,2,62,9.3,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
48,1,02:30:16,2,60,8.7,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
49,1,02:34:57,2,62,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
50,2,02:46:56,2,71,7.9,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.74,2,0
51,2,02:47:18,2,60,9.5,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
52,2,02:58:47,2,60,11.9,,,,,,,,,,,3.62,2.29,,,,,,,,,,,5.91,3,0
53,2,02:59:42,2,62,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
54,1,03:04:33,2,68,8.9,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
55,1,03:23:13,2,76,8.5,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
56,1,03:27:44,2,60,9.4,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,2,0
57,1,03:36:04,2,53,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
58,1,03:41:44,2,54,9.0,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.95,2,0
59,1,03:41:53,2,58,8.9,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
60,2,03:42:11,2,57,11.8,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
61,1,03:46:13,5,59,18.7,4.3,33.1,4.0,,,,,,,,11.51,15.49,16.05,14.98,15.27,,,,,,,,73.29,9,0
62,1,03:53:13,2,56,10.8,,,,,,,,,,,3.07,3.50,,,,,,,,,,,6.57,3,0
63,1,04:36:40,2,65,9.3,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
64,1,04:38:33,2,63,11.3,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
65,2,04:49:38,2,60,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
66,1,04:51:12,2,62,9.6,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
67,1,05:07:50,2,58,11.8,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0
68,1,05:18:16,2,58,8.1,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
69,1,05:28:17,5,64,14.1,4.3,27.9,4.0,,,,,,,,11.80,15.04,15.41,16.11,15.16,,,,,,,,73.53,9,0
70,1,05:32:12,2,57,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
71,2,05:33:31,2,61,11.1,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,3,0
72,2,05:37:50,2,65,9.3,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
73,1,05:39:15,2,57,8.7,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
74,2,05:42:34,2,60,9.9,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,3,0
75,1,05:51:26,2,67,10.0,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
76,1,05:56:01,2,59,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
77,2,05:58:09,5,58,14.3,24.9,2.6,2.6,,,,,,,,4.75,4.85,1.30,1.42,0.80,,,,,,,,13.12,3,0
78,2,05:58:11,4,59,11.5,21.5,2.6,,,,,,,,,3.03,3.51,1.42,1.38,,,,,,,,,9.34,3,0
79,2,05:58:14,4,57,14.4,20.4,3.0,,,,,,,,,4.00,7.34,1.16,1.50,,,,,,,,,14.00,8,0
80,2,06:09:26,5,50,16.0,4.2,33.5,4.0,,,,,,,,11.31,5.48,6.99,4.73,4.55,,,,,,,,33.06,9,0
81,2,06:11:21,2,62,8.4,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0
82,2,06:12:18,2,62,9.3,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
83,1,06:13:48,2,70,9.8,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
84,1,06:15:52,5,60,14.1,4.3,28.0,4.1,,,,,,,,11.37,15.20,15.37,14.47,14.77,,,,,,,,71.17,9,0
85,1,06:31:53,2,70,10.5,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,3,0
86,1,06:37:09,2,60,9.8,,,,,,,,,,,3.19,2.86,,,,,,,,,,,6.05,2,0
87,1,06:38:09,2,63,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
88,1,06:38:44,2,63,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
89,1,06:39:48,6,62,12.3,4.3,22.9,4.2,4.6,,,,,,,9.57,14.78,14.52,15.43,16.76,4.29,,,,,,,75.35,10,0
90,2,06:45:21,2,66,11.8,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,3,0
91,1,06:51:58,2,69,9.1,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
92,2,06:58:36,2,58,9.4,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.02,2,0
93,2,07:03:27,2,58,8.6,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0
94,2,07:07:01,2,53,11.5,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
95,1,07:07:49,2,66,11.7,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.73,3,0
96,1,07:10:33,2,64,11.8,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
97,2,07:12:27,4,70,10.8,16.2,2.8,,,,,,,,,3.10,4.99,2.24,2.31,,,,,,,,,12.64,3,0
98,2,07:14:18,2,60,10.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
99,1,07:17:24,2,60,9.1,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
100,1,07:17:50,5,61,16.7,4.3,33.4,4.1,,,,,,,,11.24,11.48,10.97,7.91,8.30,,,,,,,,49.89,9,0
101,2,07:31:07,5,62,17.1,4.2,30.8,10.1,,,,,,,,10.27,12.64,13.08,12.20,13.09,,,,,,,,61.28,16,0
102,2,07:32:02,2,60,9.5,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
103,1,07:33:10,2,65,11.8,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
104,2,07:38:25,2,59,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
105,1,07:50:34,2,65,8.1,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.02,2,0
106,1,07:56:04,2,61,10.5,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.94,3,0
107,2,07:59:17,2,59,9.5,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.24,2,0
108,2,08:03:19,2,61,11.8,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.67,3,0
109,1,08:05:36,2,71,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.65,2,0
110,1,08:08:46,2,49,9.7,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
111,1,08:09:07,2,50,9.4,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.20,2,0
112,2,08:11:35,2,64,8.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
113,1,08:13:03,2,62,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0
114,1,08:13:58,2,63,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
115,1,08:14:48,2,55,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
116,1,08:15:47,2,62,9.5,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
118,1,08:18:04,2,18,10.5,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.46,3,0
119,2,08:18:06,2,60,8.0,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
120,1,08:19:24,2,58,9.4,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.10,2,0
121,2,08:20:35,2,60,9.8,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.67,2,0
122,2,08:22:16,2,62,11.8,,,,,,,,,,,3.92,3.46,,,,,,,,,,,7.38,3,0
123,2,08:24:25,2,52,9.7,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
124,1,08:25:05,2,63,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
125,1,08:27:00,2,68,9.3,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
126,1,08:27:28,2,52,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
127,2,08:27:31,2,62,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
128,1,08:28:12,2,60,11.6,,,,,,,,,,,3.68,3.39,,,,,,,,,,,7.07,3,0
129,1,08:31:05,2,59,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
130,1,08:31:08,2,58,9.2,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.23,2,0
131,2,08:31:37,2,62,9.5,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
132,1,08:32:18,2,58,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
133,1,08:33:18,2,58,8.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
134,2,08:34:18,2,61,8.8,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.81,2,0
135,1,08:34:34,2,60,9.3,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.92,2,0
136,1,08:35:45,2,63,10.0,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0
137,2,08:36:19,2,63,11.6,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
138,2,08:37:30,2,60,10.0,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
139,2,08:40:23,2,58,16.0,,,,,,,,,,,6.95,8.86,,,,,,,,,,,15.81,5,0
140,1,08:41:44,2,62,9.4,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.27,2,0
141,2,08:42:30,2,61,9.8,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
142,2,08:45:21,2,61,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
143,2,08:46:12,2,58,9.3,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
144,1,08:46:20,2,62,10.0,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
145,2,08:46:32,5,58,19.9,4.3,30.3,10.1,,,,,,,,10.72,13.23,14.09,17.17,16.27,,,,,,,,71.48,16,0
146,2,08:46:36,2,57,10.1,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
147,1,08:47:13,2,60,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
148,1,08:47:30,2,60,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,2,0
149,1,08:47:33,2,56,9.9,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0
150,1,08:48:07,2,52,9.0,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
151,1,08:48:34,2,63,10.8,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.99,3,0
152,1,08:48:58,3,62,12.9,16.2,,,,,,,,,,3.82,3.44,1.37,,,,,,,,,,8.63,3,0
153,1,08:50:10,2,57,9.2,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
154,1,08:50:18,2,60,9.1,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.43,2,0
155,2,08:51:22,5,60,18.1,4.2,29.4,9.9,,,,,,,,11.12,11.23,12.74,19.01,17.98,,,,,,,,72.09,16,0
156,2,08:51:29,4,60,11.2,13.7,3.1,,,,,,,,,2.57,2.48,1.52,1.32,,,,,,,,,7.89,3,0
157,2,08:51:30,2,58,11.5,,,,,,,,,,,2.36,2.51,,,,,,,,,,,4.87,3,0
158,2,08:52:32,2,50,11.1,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
159,1,08:52:52,2,61,9.0,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.87,2,0
160,2,08:55:01,2,66,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0
161,1,09:00:01,2,65,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
162,2,09:00:32,2,53,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0
163,1,09:00:36,2,65,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
164,1,09:01:38,2,57,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
165,1,09:05:50,2,64,8.5,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.68,2,0
166,2,09:05:53,2,54,10.8,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,3,0
167,1,09:06:39,2,57,8.7,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.66,2,0
168,2,09:07:15,2,60,8.4,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.59,2,0
169,1,09:09:57,2,63,10.8,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
170,1,09:09:58,2,66,9.5,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.63,2,0
171,1,09:10:34,2,62,11.6,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
172,1,09:10:43,2,60,9.6,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.84,2,0
173,1,09:12:24,2,62,8.5,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
174,1,09:12:31,2,63,12.8,,,,,,,,,,,3.23,2.14,,,,,,,,,,,5.37,3,0
175,1,09:12:52,2,62,10.0,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0
176,1,09:14:46,2,64,9.4,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,2,0
177,1,09:15:30,2,58,9.9,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
178,2,09:15:49,5,61,17.3,4.5,36.7,4.1,,,,,,,,10.62,6.66,6.68,4.39,4.31,,,,,,,,32.67,9,0
179,1,09:16:15,2,57,11.7,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
180,1,09:19:17,2,65,8.6,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
181,2,09:20:11,2,63,11.5,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
182,1,09:21:23,5,62,16.7,4.2,29.4,4.1,,,,,,,,13.25,15.11,16.11,16.00,16.16,,,,,,,,76.63,9,0
183,1,09:21:40,2,58,8.2,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
184,1,09:23:13,2,76,8.7,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
185,1,09:25:53,2,70,11.3,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
186,1,09:26:05,2,73,11.6,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
187,1,09:27:05,2,59,10.7,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
188,1,09:27:21,2,61,10.8,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.15,3,0
189,2,09:28:08,4,62,13.4,18.1,2.9,,,,,,,,,4.49,4.16,1.14,1.71,,,,,,,,,11.49,3,0
190,2,09:28:44,2,65,10.2,,,,,,,,,,,2.83,2.87,,,,,,,,,,,5.70,3,0
191,1,09:30:15,2,71,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
192,1,09:30:54,2,57,12.0,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.45,3,0
193,2,09:31:49,2,59,12.2,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
194,2,09:32:38,2,60,9.6,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0
195,1,09:33:11,2,62,10.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,0
196,1,09:33:34,2,48,8.6,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.66,2,0
197,2,09:34:23,2,62,9.3,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
198,2,09:34:50,5,61,17.0,4.2,33.5,4.0,,,,,,,,11.33,12.75,13.07,9.81,10.63,,,,,,,,57.59,9,0
199,1,09:35:04,2,62,10.0,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,3,0
200,2,09:36:33,2,60,11.5,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0
201,2,09:38:25,2,59,9.3,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.53,2,0
202,1,09:38:42,2,59,9.3,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
203,1,09:39:01,2,56,10.5,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0
204,1,09:40:13,2,63,12.1,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.97,3,0
205,2,09:40:59,2,62,10.5,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0
206,1,09:41:18,2,57,8.2,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
207,1,09:42:19,2,62,12.0,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
208,2,09:42:41,2,64,8.8,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0
209,2,09:42:50,2,59,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
210,1,09:43:47,2,66,8.5,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
211,1,09:43:52,2,75,9.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
212,1,09:44:06,2,65,8.4,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
213,2,09:44:16,2,63,11.9,,,,,,,,,,,3.78,3.40,,,,,,,,,,,7.18,3,0
214,1,09:44:31,2,64,10.0,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.95,3,0
215,1,09:44:34,2,63,10.9,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,3,0
216,1,09:44:36,2,63,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
217,1,09:44:38,2,66,9.9,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,3,0
218,2,09:45:25,2,55,8.6,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0
219,2,09:46:23,2,60,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
220,2,09:46:30,2,60,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
221,2,09:47:45,2,62,9.5,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
222,2,09:48:14,2,61,10.7,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0
223,1,09:48:44,2,58,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
224,1,09:49:55,2,62,8.5,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
225,2,09:49:58,2,61,9.3,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
226,2,09:50:05,2,71,11.1,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
227,1,09:50:34,2,63,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
228,1,09:50:48,2,55,11.8,,,,,,,,,,,3.58,2.71,,,,,,,,,,,6.30,3,0
229,1,09:51:53,2,61,8.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
230,1,09:52:50,2,66,9.9,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0
231,2,09:52:59,2,62,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
232,2,09:53:32,2,60,9.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
233,2,09:53:59,2,60,11.7,,,,,,,,,,,3.94,2.26,,,,,,,,,,,6.20,3,0
234,1,09:57:53,2,58,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
235,1,09:58:41,2,63,11.2,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
236,2,10:00:39,2,62,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
237,2,10:01:42,2,61,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
238,2,10:03:16,2,60,12.1,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,3,0
239,1,10:04:23,2,61,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
240,2,10:04:25,2,72,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
241,1,10:04:30,2,61,9.3,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.18,2,0
242,2,10:05:10,2,70,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
243,1,10:05:16,2,63,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
244,1,10:06:41,2,61,8.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
245,2,10:07:03,4,63,16.0,19.6,2.6,,,,,,,,,5.77,7.00,3.10,5.59,,,,,,,,,21.45,8,0
246,2,10:07:50,2,54,10.4,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,3,0
247,1,10:08:43,2,62,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
248,1,10:10:16,2,60,9.4,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
249,2,10:10:35,2,61,10.8,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,3,0
250,1,10:10:42,2,64,9.0,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
251,1,10:11:14,5,60,20.6,4.3,30.8,10.5,,,,,,,,10.03,9.59,10.34,6.59,7.26,,,,,,,,43.81,16,0
252,2,10:11:34,2,60,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
253,2,10:11:54,2,52,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
254,2,10:11:55,2,52,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.55,2,0
255,2,10:12:04,2,58,9.3,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.85,2,0
256,2,10:12:30,2,61,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
257,1,10:12:50,2,57,9.5,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
258,1,10:12:55,2,56,8.9,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0
259,2,10:15:26,2,70,13.2,,,,,,,,,,,3.90,2.81,,,,,,,,,,,6.71,3,0
260,2,10:16:01,2,62,9.9,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
261,2,10:16:03,2,63,9.9,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.42,3,0
262,2,10:20:29,2,58,11.8,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
263,1,10:25:11,2,59,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
264,1,10:26:29,2,61,9.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
265,2,10:27:16,2,60,8.6,,,,,,,,,,,3.49,2.05,,,,,,,,,,,5.53,2,0
266,1,10:27:49,2,61,11.5,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,0
267,2,10:28:31,2,65,12.0,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
268,2,10:29:24,2,63,12.1,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
269,1,10:29:45,2,60,12.0,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.58,3,0
270,1,10:30:08,2,62,10.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,3,0
271,2,10:30:22,2,65,8.4,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
272,2,10:30:31,2,63,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
273,1,10:31:14,2,62,9.4,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.11,2,0
274,1,10:31:34,2,62,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
275,2,10:32:38,5,61,14.1,4.3,28.0,4.1,,,,,,,,10.06,4.65,5.09,4.16,3.89,,,,,,,,27.85,9,0
276,2,10:33:13,2,64,10.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
277,2,10:34:31,2,63,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
278,2,10:34:35,2,60,8.5,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
279,2,10:35:34,2,62,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
280,2,10:37:11,2,65,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
281,2,10:37:27,2,57,9.3,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
282,2,10:39:12,2,62,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
283,1,10:39:44,2,61,12.9,,,,,,,,,,,4.52,3.10,,,,,,,,,,,7.62,3,0
284,2,10:41:47,2,63,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
285,1,10:42:02,2,65,10.1,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.72,3,0
286,2,10:42:02,3,57,9.0,11.3,,,,,,,,,,1.97,2.10,0.45,,,,,,,,,,4.51,2,0
287,2,10:42:18,2,65,9.4,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,2,0
288,2,10:42:23,2,62,11.8,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.49,3,0
289,1,10:43:16,2,60,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
290,1,10:43:17,2,60,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
291,1,10:43:19,2,62,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
292,1,10:43:20,2,62,11.0,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
293,2,10:44:24,2,57,9.6,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
294,1,10:44:35,2,61,11.5,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.87,3,0
295,2,10:45:22,2,60,13.0,,,,,,,,,,,4.13,2.96,,,,,,,,,,,7.09,3,0
296,2,10:45:57,2,60,9.8,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,3,0
297,2,10:46:10,2,57,8.8,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.36,2,0
298,1,10:46:26,2,65,8.0,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
299,2,10:47:20,2,61,11.5,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
300,2,10:47:45,5,63,14.2,4.4,28.1,4.1,,,,,,,,9.79,4.23,5.23,4.97,4.41,,,,,,,,28.62,9,0
301,1,10:48:11,2,63,9.3,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.96,2,0
302,1,10:48:16,2,66,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
303,1,10:48:22,2,78,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
304,1,10:48:25,2,61,10.8,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0
305,2,10:49:53,2,59,11.8,,,,,,,,,,,3.16,1.96,,,,,,,,,,,5.12,3,0
306,1,10:50:04,2,62,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
307,2,10:50:41,2,54,10.1,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,3,0
308,1,10:51:00,2,62,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
309,1,10:51:08,3,65,23.8,4.1,,,,,,,,,,11.50,17.23,4.26,,,,,,,,,,32.99,6,0
310,2,10:51:25,2,70,12.0,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0
311,2,10:51:36,2,65,13.2,,,,,,,,,,,3.20,2.97,,,,,,,,,,,6.17,3,0
312,1,10:51:55,2,65,9.3,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.04,2,0
313,2,10:52:28,2,60,10.1,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
314,1,10:52:49,2,67,9.1,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,2,0
315,1,10:53:43,2,58,10.1,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
316,2,10:53:58,2,60,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
317,1,10:55:05,2,62,9.0,,,,,,,,,,,2.15,1.07,,,,,,,,,,,3.21,2,0
318,2,10:55:13,2,61,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
319,1,10:55:14,2,61,22.2,,,,,,,,,,,13.16,14.09,,,,,,,,,,,27.26,5,0
320,2,10:55:15,3,62,11.5,14.3,,,,,,,,,,2.49,2.63,1.84,,,,,,,,,,6.96,3,0
321,1,10:55:43,2,57,10.4,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
322,1,10:55:48,2,67,8.7,,,,,,,,,,,1.99,0.98,,,,,,,,,,,2.97,2,0
323,2,10:55:54,2,62,10.0,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.33,3,0
324,2,10:56:14,2,60,11.0,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0
325,2,10:56:25,2,66,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
326,1,10:56:27,2,65,10.0,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0
327,1,10:56:28,2,65,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
328,2,10:56:36,2,62,10.1,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,3,0
329,2,10:56:36,2,63,11.9,,,,,,,,,,,3.33,1.91,,,,,,,,,,,5.24,3,0
330,1,10:57:20,2,65,9.9,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.06,3,0
331,2,10:57:27,2,57,8.2,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
332,1,10:57:44,2,60,13.2,,,,,,,,,,,4.84,5.50,,,,,,,,,,,10.34,3,0
333,2,10:58:41,2,57,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.04,2,0
334,1,10:59:23,2,59,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
335,1,10:59:28,2,57,9.5,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.66,2,0
336,2,10:59:47,2,53,13.2,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.34,3,0
337,1,11:00:10,2,59,9.3,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
338,2,11:00:28,2,54,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
339,2,11:00:46,2,54,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
340,2,11:01:25,2,63,10.8,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.52,3,0
341,1,11:01:48,2,65,8.9,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,2,0
342,2,11:03:18,2,61,9.7,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.11,2,0
343,2,11:03:41,2,62,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
344,2,11:04:22,2,60,9.9,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
345,2,11:05:13,2,61,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
346,2,11:05:35,2,61,10.8,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
347,2,11:05:51,2,55,8.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
348,1,11:05:55,2,61,9.9,,,,,,,,,,,3.38,3.13,,,,,,,,,,,6.50,3,0
349,2,11:06:38,2,63,10.1,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.18,3,0
350,2,11:06:40,2,65,8.8,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
351,1,11:07:47,2,68,9.3,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.95,2,0
352,1,11:08:51,2,62,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
353,2,11:09:48,2,60,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
354,2,11:09:51,2,56,10.2,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
355,1,11:10:12,2,60,8.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0
356,2,11:11:56,2,66,11.8,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
357,2,11:12:17,2,65,8.4,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
358,2,11:12:25,2,60,11.9,,,,,,,,,,,3.12,1.99,,,,,,,,,,,5.11,3,0
359,1,11:13:14,2,63,9.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
360,2,11:14:58,2,58,9.7,,,,,,,,,,,2.42,2.49,,,,,,,,,,,4.91,2,0