veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:13,2,70,8.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0,44,min5,,,59.5,1.00
2,4,00:02:04,2,68,9.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0,49,min5,,,59.0,1.00
3,4,00:06:00,2,67,9.4,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.71,2,0,12,min5,,,58.5,1.00
4,1,00:07:58,2,61,9.9,,,,,,,,,,,1.69,2.09,,,,,,,,,,,3.78,3,0,25,min5,,,59.4,1.00
5,1,00:10:38,2,69,9.8,,,,,,,,,,,1.13,1.02,,,,,,,,,,,2.15,3,0,20,min5,,,59.8,1.00
6,4,00:11:52,2,65,8.8,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0,45,min5,,,59.4,1.00
7,4,00:11:55,2,66,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,94,min5,,,59.2,1.00
8,1,00:12:57,2,72,12.8,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.87,3,0,23,min5,,,59.6,1.00
9,1,00:17:06,2,65,9.3,,,,,,,,,,,1.19,1.05,,,,,,,,,,,2.24,2,0,68,min5,,,61.6,1.00
10,2,00:18:12,2,69,9.9,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.51,3,0,14,min5,,,62.4,1.00
11,1,00:18:13,2,58,8.6,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,0,86,min5,,,62.5,1.00
12,1,00:18:14,2,58,9.8,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0,96,min5,,,62.6,1.00
13,2,00:19:09,2,73,13.2,,,,,,,,,,,4.19,6.03,,,,,,,,,,,10.22,3,0,18,min5,,,62.9,1.00
14,1,00:20:07,1,70,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,72,min5,,,62.7,1.00
15,1,00:22:24,2,67,8.5,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,47,min5,,,61.3,1.00
16,1,00:23:45,2,68,8.7,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,58,min5,,,62.4,1.00
17,1,00:23:58,2,68,9.3,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,2,0,86,min5,,,61.6,1.00
18,1,00:26:30,2,65,8.6,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0,24,min5,,,63.4,1.00
19,2,00:26:54,2,70,8.6,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,52,min5,,,63.5,1.00
20,1,00:27:50,2,65,8.6,,,,,,,,,,,0.64,0.68,,,,,,,,,,,1.33,2,0,36,min5,,,63.7,1.00
21,1,00:27:59,2,68,10.1,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,3,0,59,min5,,,63.7,1.00
22,1,00:29:40,2,64,8.2,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.41,2,0,66,min5,,,62.1,1.00
23,1,00:32:21,2,65,8.6,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.28,2,0,13,min5,,,64.0,1.00
24,4,00:32:59,6,63,13.0,4.6,28.0,6.0,6.0,,,,,,,8.39,7.71,7.57,4.21,4.04,4.56,,,,,,,36.47,10,0,23,min5,,,63.6,1.00
25,1,00:36:19,2,64,8.7,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.03,2,0,30,min5,,,64.3,1.00
26,1,00:36:34,2,69,8.7,,,,,,,,,,,0.59,0.54,,,,,,,,,,,1.14,2,0,58,min5,,,64.5,1.00
27,1,00:36:38,2,72,9.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,9,min5,,,64.4,1.00
28,4,00:38:33,2,68,8.9,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,2,0,75,min5,,,64.1,1.00
29,1,00:40:15,5,64,15.4,4.3,35.4,4.0,,,,,,,,8.01,10.97,11.24,13.09,12.99,,,,,,,,56.28,9,0,25,min5,,,64.7,1.00
30,2,00:41:58,2,71,10.1,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,3,0,72,min5,,,64.8,1.00
31,4,00:43:20,2,69,9.2,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.70,2,0,85,min5,,,64.3,1.00
32,2,00:44:39,2,74,8.7,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,84,min5,,,64.5,1.00
33,1,00:44:43,2,63,9.2,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,0,0,min5,,,64.5,1.00
34,4,00:49:51,2,70,13.2,,,,,,,,,,,4.62,7.63,,,,,,,,,,,12.25,5,0,7,min5,,,64.5,1.00
35,2,00:51:25,3,58,9.0,13.0,,,,,,,,,,0.78,0.81,0.22,,,,,,,,,,1.81,2,0,16,min5,,,63.7,1.00
36,1,00:55:15,2,64,9.4,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0,99,min5,,,63.8,1.00
37,1,00:59:00,2,68,9.9,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,3,0,47,min5,,,64.3,1.00
38,1,01:00:49,2,67,11.5,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,3,0,97,min5,,,63.8,1.00
39,1,01:01:03,2,67,8.6,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,33,min5,,,63.4,1.00
40,2,01:01:41,2,65,8.8,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.26,2,0,47,min5,,,64.3,1.00
41,1,01:04:01,2,66,8.7,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.88,2,0,21,min5,,,64.0,1.00
42,4,01:06:52,2,69,10.4,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.54,3,9,61,min5,,,63.4,1.00
43,4,01:10:13,2,68,12.1,,,,,,,,,,,3.91,3.32,,,,,,,,,,,7.24,3,0,5,min5,,,63.7,1.00
44,1,01:10:33,2,69,11.0,,,,,,,,,,,2.87,3.80,,,,,,,,,,,6.67,3,0,83,min5,,,63.9,1.00
45,4,01:13:06,2,64,9.0,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0,60,min5,,,63.6,1.00
46,4,01:15:32,2,54,8.8,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,81,min5,,,63.6,1.00
47,1,01:15:50,2,65,11.4,,,,,,,,,,,2.74,3.40,,,,,,,,,,,6.14,3,0,8,min5,,,63.5,1.00
48,1,01:16:51,2,67,8.9,,,,,,,,,,,1.26,0.63,,,,,,,,,,,1.89,2,0,3,min5,,,63.6,1.00
49,1,01:17:27,2,57,8.8,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0,54,min5,,,63.7,1.00
50,1,01:18:12,2,66,8.8,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,0,77,min5,,,63.6,1.00
51,4,01:18:39,2,64,9.5,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0,6,min5,,,63.5,1.00
52,3,01:18:49,2,72,9.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.77,2,0,65,min5,,,63.5,1.00
53,4,01:19:46,2,59,12.1,,,,,,,,,,,3.82,3.02,,,,,,,,,,,6.84,3,0,10,min5,,,63.6,1.00
54,4,01:24:50,3,66,22.3,3.9,,,,,,,,,,12.41,17.07,10.55,,,,,,,,,,40.03,6,0,15,min5,,,64.0,1.00
55,1,01:26:24,2,66,11.7,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0,19,min5,,,64.0,1.00
56,4,01:30:53,2,70,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,56,min5,,,64.8,1.00
57,1,01:33:02,2,73,9.0,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0,16,min5,,,64.3,1.00
58,1,01:35:39,2,57,11.5,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0,80,min5,,,64.9,1.00
59,1,01:36:40,2,55,8.9,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.95,2,0,79,min5,,,64.9,1.00
60,1,01:38:43,2,69,10.0,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,3,0,91,min5,,,64.3,1.00
61,4,01:45:09,2,70,14.2,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.32,14,9,34,min5,,,65.9,1.00
62,1,01:46:15,2,71,9.4,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,33,min5,,,65.2,1.00
63,1,01:46:32,5,65,16.3,4.3,31.1,4.1,,,,,,,,8.63,16.57,17.11,17.43,17.21,,,,,,,,76.96,9,0,10,min5,,,64.9,1.00
64,4,01:51:31,2,71,9.4,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0,42,min5,,,65.0,1.00
65,1,01:51:49,2,69,9.7,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0,79,min5,,,64.9,1.00
66,1,01:52:58,2,71,13.1,,,,,,,,,,,2.88,5.56,,,,,,,,,,,8.44,3,0,31,min5,,,64.4,1.00
67,1,01:56:53,4,73,11.9,12.8,2.8,,,,,,,,,2.85,2.03,2.06,1.01,,,,,,,,,7.94,3,0,91,min5,,,65.5,1.00
68,4,01:58:31,2,66,10.6,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0,38,min5,,,64.9,1.00
69,1,02:00:13,2,66,8.9,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.09,2,0,83,min5,,,64.9,1.00
70,1,02:03:25,2,68,8.7,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,0,9,min5,,,65.2,1.00
71,4,02:05:45,5,70,15.6,5.0,34.1,4.1,,,,,,,,10.21,16.74,14.18,13.68,14.10,,,,,,,,68.92,9,0,36,min5,,,64.0,1.00
72,1,02:09:06,2,73,9.3,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,78,min5,,,63.9,1.00
73,4,02:11:10,2,67,8.2,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,60,min5,,,64.4,1.00
74,4,02:13:19,2,68,10.5,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0,25,min5,,,64.3,1.00
75,4,02:16:32,2,60,12.1,,,,,,,,,,,3.52,2.39,,,,,,,,,,,5.92,3,0,28,min5,,,64.6,1.00
76,1,02:16:50,2,70,8.8,,,,,,,,,,,0.91,0.74,,,,,,,,,,,1.65,2,0,16,min5,,,64.7,1.00
77,4,02:17:57,2,64,27.1,,,,,,,,,,,3.15,9.98,,,,,,,,,,,13.13,14,8,58,min5,,,64.6,1.00
78,4,02:17:59,1,70,,,,,,,,,,,,10.90,,,,,,,,,,,,10.90,15,9:19,15,min5,,,64.5,1.00
79,4,02:20:34,2,70,12.0,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.22,3,0,50,min5,,,64.5,1.00
80,2,02:20:52,2,58,8.8,,,,,,,,,,,1.18,1.10,,,,,,,,,,,2.28,2,0,4,min5,,,65.1,1.00
81,4,02:24:40,2,69,8.3,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,81,min5,,,64.3,1.00
82,4,02:26:14,2,66,9.0,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0,88,min5,,,64.3,1.00
83,1,02:33:59,1,70,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,8:19,37,min5,,,64.8,1.00
84,1,02:34:00,1,61,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,50,min5,,,64.8,1.00
85,4,02:40:34,2,74,10.9,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0,6,min5,,,64.2,1.00
86,4,02:40:48,2,76,8.5,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,38,min5,,,64.5,1.00
87,4,02:47:14,2,70,15.3,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.41,14,9,28,min5,,,64.6,1.00
88,4,02:48:03,2,70,13.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,3,9,92,min5,,,64.7,1.00
89,4,02:48:06,2,69,10.1,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,3,0,25,min5,,,64.7,1.00
90,2,02:49:27,2,73,8.3,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.53,2,0,69,min5,,,64.7,1.00
91,1,02:52:18,2,71,9.9,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.76,3,0,1,min5,,,64.4,1.00
92,1,02:52:59,2,68,11.9,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.21,3,0,0,min5,,,64.2,1.00
93,1,02:53:21,4,65,12.7,22.5,2.9,,,,,,,,,1.98,2.58,2.01,1.88,,,,,,,,,8.46,3,0,54,min5,,,64.0,1.00
94,4,02:55:43,2,68,9.5,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0,94,min5,,,63.5,1.00
95,4,02:56:34,2,66,10.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0,2,min5,,,64.0,1.00
96,4,03:03:42,2,68,9.5,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.45,2,0,13,min5,,,64.0,1.00
97,1,03:06:37,2,72,13.9,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,14,0,20,min5,,,63.7,1.00
98,1,03:15:10,5,66,15.6,4.3,31.2,4.0,,,,,,,,10.83,15.22,15.47,14.19,15.24,,,,,,,,70.94,9,0,66,min5,,,63.7,1.00
99,2,03:15:36,2,67,8.6,,,,,,,,,,,1.22,1.01,,,,,,,,,,,2.22,2,0,43,min5,,,63.9,1.00
100,4,03:16:24,2,70,13.5,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,9,7,min5,,,63.7,1.00
101,1,03:18:09,2,64,9.0,,,,,,,,,,,1.09,1.26,,,,,,,,,,,2.35,2,0,81,min5,,,63.7,1.00
102,4,03:18:33,2,70,12.0,,,,,,,,,,,3.69,2.68,,,,,,,,,,,6.37,3,0,78,min5,,,63.9,1.00
103,1,03:27:25,5,60,14.0,4.3,29.8,3.7,,,,,,,,8.22,12.94,12.75,10.85,10.61,,,,,,,,55.36,9,0,63,min5,,,62.6,1.00
104,1,03:28:20,2,77,8.9,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.52,2,0,31,min5,,,62.2,1.00
105,4,03:29:18,2,65,9.1,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,25,min5,,,62.2,1.00
106,4,03:33:25,2,67,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,18,min5,,,63.0,1.00
107,1,03:33:44,2,59,8.6,,,,,,,,,,,0.80,0.81,,,,,,,,,,,1.61,2,0,78,min5,,,62.5,1.00
108,1,03:35:42,2,67,11.6,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,3,0,55,min5,,,62.7,1.00
109,3,03:38:47,2,70,23.9,,,,,,,,,,,1.20,2.20,,,,,,,,,,,3.40,14,8,61,min5,,,62.5,1.00
110,3,03:38:48,1,67,,,,,,,,,,,,3.90,,,,,,,,,,,,3.90,15,9:19,13,min5,,,62.4,1.00
111,1,03:46:03,5,66,14.3,4.3,30.6,4.0,,,,,,,,10.15,15.01,14.75,13.64,15.58,,,,,,,,69.13,9,0,39,min5,,,62.5,1.00
112,1,03:49:21,5,68,15.8,4.3,32.5,4.1,,,,,,,,7.94,7.07,6.55,4.33,3.75,,,,,,,,29.64,9,0,70,min5,,,62.0,1.00
113,1,03:50:13,2,73,8.8,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.42,2,0,83,min5,,,62.5,1.00
114,1,03:51:48,2,70,9.0,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.29,2,0,68,min5,,,62.5,1.00
115,1,03:55:39,5,65,16.4,4.3,29.1,4.2,,,,,,,,7.68,11.95,12.71,13.98,13.08,,,,,,,,59.40,9,0,64,min5,,,62.6,1.00
116,2,03:55:39,1,67,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,12:19,90,min5,,,62.6,1.00
117,1,03:59:38,2,62,10.6,,,,,,,,,,,0.99,0.81,,,,,,,,,,,1.80,3,0,29,min5,,,62.5,1.00
118,1,04:01:13,5,65,14.9,4.3,35.1,4.1,,,,,,,,8.14,10.94,10.21,10.22,8.87,,,,,,,,48.37,9,0,34,min5,,,62.8,1.00
119,1,04:01:57,2,66,9.1,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,29,min5,,,62.7,1.00
120,3,04:01:58,2,67,8.7,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.96,2,9,28,min5,,,62.6,1.00
121,2,04:02:22,3,72,8.5,12.3,,,,,,,,,,0.69,1.15,0.54,,,,,,,,,,2.38,2,0,64,min5,,,62.6,1.00
122,4,04:07:31,2,70,9.4,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.46,2,0,13,min5,,,62.1,1.00
123,4,04:09:29,2,72,13.2,,,,,,,,,,,4.54,7.45,,,,,,,,,,,11.99,5,0,54,min5,,,60.9,1.00
124,4,04:13:25,2,67,8.8,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,0,50,min5,,,60.5,1.00
125,4,04:15:24,2,72,8.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,86,min5,,,58.3,1.00
126,1,04:18:25,2,61,21.1,,,,,,,,,,,6.94,8.92,,,,,,,,,,,15.86,5,0,83,min5,,,59.2,1.00
127,4,04:18:49,1,70,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,19,85,min5,,,59.2,1.00
128,4,04:18:50,1,67,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,9:19,8,min5,,,59.2,1.00
129,4,04:20:56,2,76,12.1,,,,,,,,,,,4.06,3.16,,,,,,,,,,,7.22,3,0,24,min5,,,61.6,1.00
130,4,04:21:14,2,51,8.9,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0,41,min5,,,59.4,1.00
131,1,04:21:56,2,70,8.6,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.99,2,12,52,min5,,,60.3,1.00
132,1,04:22:59,3,68,11.5,19.6,,,,,,,,,,1.47,1.34,1.03,,,,,,,,,,3.83,3,0,45,min5,,,61.2,1.00
133,1,04:23:01,3,69,12.0,19.9,,,,,,,,,,1.50,1.62,0.95,,,,,,,,,,4.07,3,0,41,min5,,,61.1,1.00
134,4,04:23:14,2,69,9.1,,,,,,,,,,,2.10,2.38,,,,,,,,,,,4.48,2,0,64,min5,,,59.6,1.00
135,3,04:25:06,2,82,8.2,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,0,90,min5,,,61.4,1.00
136,3,04:25:26,2,65,23.8,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,14,9,15,min5,,,59.4,1.00
137,4,04:25:26,2,65,26.0,,,,,,,,,,,3.34,2.75,,,,,,,,,,,6.08,4,12,72,min5,,,59.4,1.00
138,1,04:25:59,2,58,9.1,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,2,0,76,min5,,,59.1,1.00
139,3,04:27:13,2,73,8.7,,,,,,,,,,,1.13,0.93,,,,,,,,,,,2.06,2,0,55,min5,,,59.9,1.00
140,4,04:27:14,2,69,8.9,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.77,2,9,22,min5,,,59.9,1.00
141,4,04:27:18,2,69,36.8,,,,,,,,,,,5.37,4.71,,,,,,,,,,,10.08,4,9,14,min5,,,59.5,1.00
142,1,04:27:31,5,64,12.6,4.3,34.6,4.1,,,,,,,,7.78,7.99,7.67,3.57,3.20,,,,,,,,30.22,9,0,36,min5,,,58.4,1.00
143,4,04:27:42,2,69,9.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,3,9,88,min5,,,58.8,1.00
144,4,04:29:12,2,63,8.8,,,,,,,,,,,1.28,1.15,,,,,,,,,,,2.43,2,0,67,min5,,,59.6,1.00
145,4,04:30:24,2,71,12.0,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0,5,min5,,,61.0,1.00
146,4,04:31:43,2,64,13.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,3,0,69,min5,,,58.0,1.00
147,4,04:33:07,5,64,13.1,3.8,4.7,5.9,,,,,,,,12.39,1.95,13.82,13.24,3.67,,,,,,,,45.07,7,0,89,min5,,,58.3,1.00
148,1,04:33:14,2,72,9.2,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.03,2,0,74,min5,,,58.8,1.00
149,3,04:36:01,2,74,9.5,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,86,min5,,,58.3,1.00
150,4,04:36:02,5,57,14.9,4.4,31.1,4.1,,,,,,,,10.62,14.29,13.50,13.00,13.14,,,,,,,,64.55,9,0,15,min5,,,58.3,1.00
151,4,04:38:03,2,69,10.2,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0,39,min5,,,58.0,1.00
152,4,04:38:08,2,55,9.4,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0,75,min5,,,58.2,1.00
153,3,04:38:11,2,60,9.6,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,2,0,73,min5,,,58.5,1.00
154,4,04:38:55,2,66,7.7,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,9,10,min5,,,57.8,1.00
155,1,04:39:26,2,73,11.9,,,,,,,,,,,2.22,2.59,,,,,,,,,,,4.81,3,0,98,min5,,,57.5,1.00
156,4,04:39:40,2,69,13.1,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0,64,min5,,,57.5,1.00
157,4,04:40:24,2,58,8.5,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,92,min5,,,58.2,1.00
158,1,04:41:01,2,68,9.5,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.88,2,0,51,min5,,,59.0,1.00
159,1,04:42:35,5,66,21.4,4.3,15.1,18.7,,,,,,,,14.62,8.27,7.02,6.23,5.46,,,,,,,,41.60,9,0,88,min5,,,58.3,1.00
160,1,04:43:51,2,74,12.8,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.76,3,0,85,min5,,,60.0,1.00
161,1,04:44:22,2,73,9.4,,,,,,,,,,,1.35,1.63,,,,,,,,,,,2.98,2,0,9,min5,,,60.0,1.00
162,1,04:45:16,2,61,8.7,,,,,,,,,,,0.85,0.51,,,,,,,,,,,1.36,2,0,59,min5,,,60.3,1.00
163,1,04:45:36,2,66,12.4,,,,,,,,,,,3.76,2.30,,,,,,,,,,,6.06,3,0,84,min5,,,59.2,1.00
164,1,04:46:05,2,69,9.9,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.25,3,0,23,min5,,,58.6,1.00
165,1,04:46:41,2,65,10.0,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.67,3,0,84,min5,,,59.8,1.00
166,4,04:47:13,2,73,9.4,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,87,min5,,,59.5,1.00
167,4,04:49:39,2,66,8.7,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,9,96,min5,,,59.5,1.00
168,1,04:49:52,7,70,14.3,4.6,4.3,23.0,5.6,5.0,,,,,,12.46,4.64,16.38,16.14,14.92,12.41,12.20,,,,,,89.16,13,0,42,min5,,,60.2,1.00
169,4,04:49:55,2,73,9.3,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,63,min5,,,60.3,1.00
170,1,04:52:06,2,69,10.0,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.67,3,0,17,min5,,,60.6,1.00
171,4,04:53:25,2,66,8.6,,,,,,,,,,,1.41,0.67,,,,,,,,,,,2.09,2,9,43,min5,,,58.0,1.00
172,1,04:54:50,2,81,8.8,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.09,2,0,41,min5,,,58.9,1.00
173,1,04:56:11,2,68,13.2,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0,68,min5,,,60.3,1.00
174,1,04:57:09,2,65,8.6,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.93,2,0,49,min5,,,60.5,1.00
175,1,04:58:13,2,71,9.4,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.50,2,0,59,min5,,,58.7,1.00
176,4,04:59:08,2,69,8.7,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,2,0,68,min5,,,58.9,1.00
177,4,04:59:58,2,72,8.6,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,22,min5,,,58.1,1.00
178,1,05:00:17,2,68,20.9,,,,,,,,,,,7.21,9.78,,,,,,,,,,,16.99,5,0,54,min5,,,58.7,1.00
179,4,05:00:25,2,71,9.5,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0,26,min5,,,58.2,1.00
180,1,05:02:53,2,71,13.2,,,,,,,,,,,3.97,6.06,,,,,,,,,,,10.03,3,0,27,min5,,,60.2,1.00
181,4,05:03:24,2,70,8.7,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.11,2,0,21,min5,,,58.4,1.00
182,1,05:04:21,5,64,17.5,4.4,31.3,4.1,,,,,,,,11.25,17.18,16.07,14.90,16.09,,,,,,,,75.49,9,0,84,min5,,,57.8,1.00
183,1,05:04:24,5,63,17.5,4.3,31.8,4.2,,,,,,,,9.16,15.41,16.66,17.35,17.68,,,,,,,,76.26,9,0,13,min5,,,58.0,1.00
184,1,05:05:06,2,64,22.5,,,,,,,,,,,8.47,12.84,,,,,,,,,,,21.31,5,0,19,min5,,,60.0,1.00
185,1,05:06:07,2,64,9.2,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,18,min5,,,60.4,1.00
186,4,05:06:16,2,66,9.2,,,,,,,,,,,0.85,0.37,,,,,,,,,,,1.22,2,9,46,min5,,,60.3,1.00
187,1,05:06:41,4,67,13.0,22.6,2.7,,,,,,,,,3.19,3.35,0.46,1.20,,,,,,,,,8.21,3,0,77,min5,,,59.9,1.00
188,4,05:08:16,2,66,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,31,min5,,,60.3,1.00
189,3,05:10:16,2,73,8.6,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.94,2,0,10,min5,,,60.4,1.00
190,4,05:10:18,2,68,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,73,min5,,,60.4,1.00
191,1,05:10:39,2,68,8.7,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.60,2,0,35,min5,,,58.9,1.00
192,1,05:10:42,2,68,9.1,,,,,,,,,,,1.19,1.16,,,,,,,,,,,2.35,2,0,88,min5,,,59.3,1.00
193,1,05:10:46,5,68,19.7,4.3,29.1,5.0,,,,,,,,10.19,7.60,8.06,4.61,4.81,,,,,,,,35.26,9,0,71,min5,,,59.7,1.00
194,1,05:10:56,5,67,17.1,4.2,35.1,4.0,,,,,,,,9.38,11.11,11.17,4.79,5.68,,,,,,,,42.13,9,0,47,min5,,,60.0,1.00
195,4,05:11:26,1,69,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,83,min5,,,60.3,1.00
196,4,05:11:27,2,69,26.3,,,,,,,,,,,4.42,3.01,,,,,,,,,,,7.42,4,9,17,min5,,,60.2,1.00
197,4,05:11:35,2,75,8.8,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0,40,min5,,,60.3,1.00
198,2,05:12:31,2,73,9.4,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.47,2,0,98,min5,,,60.1,1.00
199,1,05:12:35,2,66,9.2,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.68,2,0,19,min5,,,60.1,1.00
200,4,05:13:32,3,58,14.7,22.4,,,,,,,,,,1.79,6.28,1.35,,,,,,,,,,9.41,14,0,62,min5,,,59.6,1.00
201,4,05:13:49,2,69,9.3,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,9,22,min5,,,58.5,1.00
202,4,05:15:21,2,65,9.2,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,2,0,88,min5,,,57.8,1.00
203,4,05:15:29,2,66,12.0,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,3,0,46,min5,,,58.4,1.00
204,4,05:15:42,2,69,10.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,3,9,45,min5,,,58.5,1.00
205,4,05:16:18,2,68,8.8,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,0,7,min5,,,57.3,1.00
206,4,05:16:56,2,67,12.1,,,,,,,,,,,3.64,2.65,,,,,,,,,,,6.30,3,0,4,min5,,,57.9,1.00
207,2,05:17:35,2,66,10.2,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,3,0,8,min5,,,57.8,1.00
208,4,05:17:38,2,67,9.4,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0,12,min5,,,57.9,1.00
209,4,05:17:44,2,66,10.6,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,3,0,86,min5,,,58.1,1.00
210,3,05:17:45,5,73,16.1,4.4,33.0,4.1,,,,,,,,5.74,5.46,5.35,3.07,3.28,,,,,,,,22.90,9,0,28,min5,,,58.2,1.00
211,4,05:18:30,2,71,8.2,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.75,2,9,63,min5,,,58.1,1.00
212,3,05:19:23,1,71,,,,,,,,,,,,1.78,,,,,,,,,,,,1.78,15,19,8,min5,,,57.7,1.00
213,3,05:19:24,1,71,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,9:19,29,min5,,,57.7,1.00
214,4,05:19:33,1,71,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,41,min5,,,57.5,1.00
215,4,05:19:34,1,71,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,63,min5,,,57.6,1.00
216,4,05:20:04,2,74,9.5,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,2,0,77,min5,,,57.6,1.00
217,4,05:20:30,2,71,8.9,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0,43,min5,,,57.7,1.00
218,1,05:20:37,2,69,10.4,,,,,,,,,,,1.01,1.37,,,,,,,,,,,2.38,3,0,27,min5,,,58.0,1.00
219,4,05:21:01,2,57,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,73,min5,,,57.6,1.00
220,1,05:21:03,2,74,8.9,,,,,,,,,,,0.70,0.73,,,,,,,,,,,1.43,2,0,93,min5,,,57.5,1.00
221,4,05:21:12,1,64,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,98,min5,,,57.4,1.00
222,4,05:21:13,1,71,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,18,min5,,,57.3,1.00
223,4,05:21:48,2,71,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,67,min5,,,57.3,1.00
224,4,05:22:12,4,71,11.5,12.2,2.4,,,,,,,,,2.67,2.86,1.09,1.67,,,,,,,,,8.29,3,0,55,min5,,,57.7,1.00
225,4,05:22:18,2,71,9.0,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0,81,min5,,,57.2,1.00
226,1,05:22:32,2,63,8.7,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,2,0,32,min5,,,57.0,1.00
227,4,05:22:37,2,71,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,95,min5,,,57.2,1.00
228,1,05:22:38,5,63,12.1,4.3,27.2,4.0,,,,,,,,8.83,10.18,11.02,9.95,9.36,,,,,,,,49.34,9,0,47,min5,,,57.2,1.00
229,4,05:22:40,2,74,9.3,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0,80,min5,,,57.2,1.00
230,4,05:22:52,2,83,9.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0,73,min5,,,57.3,1.00
231,1,05:22:56,2,69,9.2,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0,98,min5,,,57.7,1.00
232,3,05:23:05,2,74,8.1,,,,,,,,,,,1.03,0.58,,,,,,,,,,,1.61,2,0,98,min5,,,58.5,1.00
233,2,05:23:07,2,72,8.7,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,8,min5,,,58.7,1.00
234,4,05:23:15,2,71,12.1,,,,,,,,,,,3.65,3.04,,,,,,,,,,,6.68,3,0,65,min5,,,58.7,1.00
235,1,05:24:28,2,70,11.1,,,,,,,,,,,1.78,2.28,,,,,,,,,,,4.05,3,0,98,min5,,,57.8,1.00
236,1,05:24:39,2,64,9.2,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0,83,min5,,,57.3,1.00
237,1,05:24:44,2,70,12.0,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.32,3,0,4,min5,,,57.7,1.00
238,4,05:25:00,2,71,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,56,min5,,,58.3,1.00
239,1,05:25:31,2,72,8.6,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,0,89,min5,,,60.0,1.00
240,1,05:25:42,2,64,13.2,,,,,,,,,,,1.44,1.66,,,,,,,,,,,3.10,3,0,82,min5,,,59.1,1.00
241,4,05:25:56,2,73,16.5,,,,,,,,,,,4.69,6.61,,,,,,,,,,,11.30,5,0,6,min5,,,59.3,1.00
242,1,05:26:04,5,62,11.8,4.4,33.2,4.1,,,,,,,,9.43,12.96,12.34,10.77,11.57,,,,,,,,57.06,9,0,16,min5,,,58.9,1.00
243,2,05:26:36,2,75,8.7,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,2,0,35,min5,,,58.3,1.00
244,1,05:26:37,5,57,11.1,4.3,30.3,4.0,,,,,,,,9.61,13.09,12.80,14.88,15.04,,,,,,,,65.41,9,0,51,min5,,,58.2,1.00
245,4,05:26:50,2,73,8.7,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,83,min5,,,58.1,1.00
246,1,05:27:25,5,65,17.1,4.2,31.0,4.0,,,,,,,,9.41,5.14,5.15,4.43,4.11,,,,,,,,28.24,9,0,90,min5,,,58.7,1.00
247,4,05:27:53,6,67,16.2,4.5,26.5,6.5,4.5,,,,,,,10.68,15.81,16.52,9.88,15.79,16.63,,,,,,,85.30,10,0,35,min5,,,59.4,1.00
248,4,05:28:31,2,72,21.8,,,,,,,,,,,2.81,1.73,,,,,,,,,,,4.54,5,9,80,min5,,,59.6,1.00
249,3,05:28:38,2,72,8.5,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.38,2,9,20,min5,,,59.1,1.00
250,1,05:28:43,2,68,11.7,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,3,0,93,min5,,,59.8,1.00
251,1,05:28:47,2,67,8.3,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0,99,min5,,,59.7,1.00
252,1,05:28:49,2,63,9.5,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,39,min5,,,59.6,1.00
253,4,05:29:06,2,75,12.1,,,,,,,,,,,3.76,2.86,,,,,,,,,,,6.62,3,0,3,min5,,,59.1,1.00
254,1,05:29:09,6,63,15.9,4.3,30.4,4.7,4.0,,,,,,,11.16,13.89,12.63,10.40,9.76,12.84,,,,,,,70.68,10,0,63,min5,,,59.0,1.00
255,1,05:29:42,2,64,9.6,,,,,,,,,,,0.84,0.24,,,,,,,,,,,1.08,2,8,29,min5,,,59.7,1.00
256,4,05:31:20,6,65,18.6,4.3,27.0,4.9,5.0,,,,,,,9.60,17.52,19.82,5.05,15.35,15.82,,,,,,,83.16,10,0,29,min5,,,59.0,1.00
257,1,05:31:38,2,70,11.7,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0,10,min5,,,59.3,1.00
258,4,05:32:11,2,66,9.3,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,71,min5,,,59.2,1.00
259,1,05:32:18,2,66,12.1,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0,41,min5,,,59.5,1.00
260,4,05:32:22,2,64,12.0,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0,65,min5,,,60.1,1.00
261,3,05:32:24,2,72,21.7,,,,,,,,,,,1.59,4.14,,,,,,,,,,,5.73,14,8,79,min5,,,60.4,1.00
262,3,05:32:25,1,66,,,,,,,,,,,,4.71,,,,,,,,,,,,4.71,15,9:19,24,min5,,,60.6,1.00
263,4,05:32:31,2,70,9.7,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,77,min5,,,60.4,1.00
264,1,05:32:55,2,67,9.0,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.35,2,0,75,min5,,,59.1,1.00
265,1,05:33:03,5,64,15.1,4.3,31.8,10.0,,,,,,,,5.07,3.60,3.66,2.41,2.20,,,,,,,,16.94,9,0,58,min5,,,59.3,1.00
266,1,05:33:20,3,62,13.5,21.2,,,,,,,,,,6.78,12.70,7.63,,,,,,,,,,27.10,8,0,11,min5,,,59.3,1.00
267,4,05:33:38,2,68,8.9,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,71,min5,,,58.7,1.00
268,1,05:33:46,2,65,9.4,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0,25,min5,,,58.9,1.00
269,4,05:34:00,2,68,25.7,,,,,,,,,,,1.90,4.48,,,,,,,,,,,6.39,14,8,92,min5,,,59.5,1.00
270,4,05:34:01,1,66,,,,,,,,,,,,4.97,,,,,,,,,,,,4.97,15,9:19,51,min5,,,59.6,1.00
271,4,05:34:12,2,75,8.7,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,45,min5,,,59.9,1.00
272,1,05:34:48,2,64,17.3,,,,,,,,,,,3.75,7.04,,,,,,,,,,,10.79,5,0,89,min5,,,59.2,1.00