veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:30,2,63,8.7,,,,,,,,,,,1.32,1.43,,,,,,,,,,,2.75,2,0
2,1,00:03:21,2,74,9.4,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,0
3,4,00:03:41,2,68,8.5,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.69,2,0
4,4,00:03:57,2,63,10.8,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
5,4,00:06:27,2,62,9.3,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0
6,4,00:07:46,2,60,9.4,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,0
7,1,00:13:04,2,76,11.9,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
8,4,00:15:39,2,64,8.9,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.79,2,0
9,2,00:19:15,2,70,8.6,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
10,4,00:22:36,2,65,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
11,4,00:22:43,2,65,8.6,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
12,4,00:22:48,2,64,9.0,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0
13,4,00:22:51,2,68,8.6,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
14,1,00:24:46,2,58,9.0,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0
15,4,00:26:32,2,64,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
16,1,00:26:38,2,65,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
17,1,00:26:45,2,65,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.46,2,0
18,1,00:26:48,2,65,9.1,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
19,1,00:26:51,2,64,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
20,4,00:29:58,2,62,10.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
21,4,00:34:56,6,67,14.9,4.2,26.2,4.0,3.9,,,,,,,9.63,6.92,6.65,3.46,4.07,3.99,,,,,,,34.71,10,0
22,1,00:41:18,2,53,8.1,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0
23,1,00:41:28,2,64,8.9,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
24,1,00:41:32,2,71,8.6,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
25,4,00:42:26,6,68,18.3,4.3,24.4,4.4,4.5,,,,,,,8.88,6.12,5.44,3.32,3.81,4.65,,,,,,,32.21,10,0
26,4,00:44:37,5,60,19.5,4.3,19.9,4.2,,,,,,,,9.74,7.12,7.17,5.90,5.99,,,,,,,,35.90,9,0
27,2,00:45:03,2,69,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
28,1,00:48:30,2,70,12.0,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
29,4,00:54:37,5,59,17.9,4.2,30.8,9.8,,,,,,,,10.60,5.96,5.90,3.12,3.55,,,,,,,,29.12,16,0
30,4,01:03:44,2,69,12.8,,,,,,,,,,,5.62,2.42,,,,,,,,,,,8.04,3,0
31,1,01:07:41,2,71,9.2,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0
32,1,01:09:16,2,65,11.5,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
33,1,01:10:45,2,55,10.5,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,3,0
34,1,01:11:40,2,58,11.0,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.66,3,0
35,1,01:11:51,2,65,9.4,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
36,1,01:13:25,2,53,9.0,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.54,2,0
37,1,01:13:35,2,50,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
38,1,01:15:05,2,64,8.5,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0
39,1,01:20:32,2,66,9.2,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
40,1,01:22:09,2,63,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
41,1,01:22:41,2,46,10.4,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,3,0
42,1,01:23:16,2,65,8.9,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
43,1,01:25:05,2,60,10.4,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,3,0
44,2,01:29:59,2,71,9.2,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
45,1,01:33:15,5,69,16.3,4.2,30.1,4.0,,,,,,,,7.74,10.22,10.28,9.67,9.22,,,,,,,,47.13,9,0
46,4,01:33:38,2,63,11.7,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.94,3,0
47,4,01:34:24,5,64,17.3,4.4,30.0,4.1,,,,,,,,9.79,13.20,11.84,11.65,11.27,,,,,,,,57.74,9,0
48,1,01:59:44,6,62,12.6,5.2,4.2,29.9,4.0,,,,,,,6.78,7.42,13.51,14.14,14.14,18.12,,,,,,,74.11,10,0
49,4,02:06:36,2,70,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
50,4,02:06:45,2,65,10.6,,,,,,,,,,,2.66,2.76,,,,,,,,,,,5.42,3,0
51,1,02:06:49,4,66,11.4,21.5,2.6,,,,,,,,,2.56,2.98,1.51,1.18,,,,,,,,,8.23,3,0
52,1,02:06:50,3,65,10.6,14.2,,,,,,,,,,2.04,2.20,1.02,,,,,,,,,,5.26,3,0
53,4,02:12:51,5,56,17.1,4.3,32.8,4.1,,,,,,,,8.61,12.23,12.75,12.49,12.31,,,,,,,,58.39,9,0
54,4,02:17:59,5,65,12.9,4.4,29.2,4.0,,,,,,,,7.87,15.62,13.83,10.05,9.60,,,,,,,,56.97,9,0
55,4,02:19:29,2,55,9.3,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
56,1,02:21:47,6,58,17.8,4.2,27.2,5.4,4.6,,,,,,,7.98,4.37,4.45,2.61,2.83,2.79,,,,,,,25.03,10,0
57,4,02:28:27,2,63,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
58,2,02:33:46,2,66,9.3,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
59,1,02:33:51,2,65,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
60,1,02:34:16,2,71,10.5,,,,,,,,,,,2.06,2.15,,,,,,,,,,,4.21,3,0
61,1,02:34:48,5,67,17.2,4.2,34.9,4.0,,,,,,,,8.69,8.92,9.48,5.99,5.45,,,,,,,,38.52,9,0
62,1,02:40:46,2,62,9.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
63,1,02:45:41,2,67,11.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
64,4,02:46:39,2,69,9.2,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.15,2,0
65,4,02:56:17,5,68,17.6,4.1,29.4,4.0,,,,,,,,9.18,6.44,6.45,3.40,5.30,,,,,,,,30.78,9,0
66,4,03:00:01,2,66,10.6,,,,,,,,,,,2.48,2.80,,,,,,,,,,,5.27,3,0
67,4,03:04:09,5,72,15.5,5.0,29.6,4.0,,,,,,,,7.25,4.55,4.48,3.01,3.72,,,,,,,,23.02,9,0
68,1,03:06:54,2,71,9.2,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
69,2,03:07:35,2,65,10.9,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.98,3,0
70,1,03:07:38,2,67,8.3,,,,,,,,,,,1.41,1.33,,,,,,,,,,,2.74,2,0
71,4,03:08:42,2,62,10.0,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
72,1,03:09:08,6,65,19.7,4.3,31.9,4.0,4.1,,,,,,,6.96,4.61,4.64,2.79,3.15,2.86,,,,,,,25.02,10,0
73,1,03:09:22,2,68,11.5,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.04,3,0
74,2,03:09:28,2,70,8.9,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
75,1,03:10:16,2,56,10.5,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.03,3,0
76,1,03:10:35,2,66,9.4,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0
77,1,03:13:02,2,58,8.1,,,,,,,,,,,1.20,1.07,,,,,,,,,,,2.27,2,0
78,1,03:13:30,2,49,8.1,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0
79,3,03:14:58,2,73,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
80,1,03:17:45,2,66,8.9,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.69,2,0
81,1,03:18:33,2,78,7.9,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0
82,1,03:20:15,2,68,12.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
83,1,03:21:59,2,57,9.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,3,0
84,4,03:23:39,5,66,13.0,4.4,36.4,4.1,,,,,,,,8.49,9.59,9.10,6.03,5.98,,,,,,,,39.19,9,0
85,1,03:33:14,2,73,21.1,,,,,,,,,,,5.63,7.52,,,,,,,,,,,13.15,5,0
86,1,03:34:39,2,70,11.9,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
87,4,03:36:14,5,67,15.5,4.3,31.2,5.0,,,,,,,,7.90,4.96,4.91,3.21,4.55,,,,,,,,25.53,9,0
88,4,03:37:42,2,66,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
89,4,03:40:10,2,49,11.0,,,,,,,,,,,2.53,2.75,,,,,,,,,,,5.28,3,0
90,4,03:46:34,5,58,18.5,4.3,30.3,10.0,,,,,,,,9.64,13.56,13.78,14.83,15.15,,,,,,,,66.97,16,0
91,1,03:50:32,2,47,11.1,,,,,,,,,,,2.11,2.48,,,,,,,,,,,4.60,3,0
92,4,03:56:25,2,65,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
93,1,03:58:05,2,66,8.7,,,,,,,,,,,1.37,0.74,,,,,,,,,,,2.11,2,0
94,1,04:09:27,2,68,12.0,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0
95,1,04:09:42,2,71,10.5,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,3,0
96,1,04:11:00,2,69,8.6,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0
97,1,04:11:29,2,40,8.7,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
98,4,04:20:19,2,55,8.8,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
99,4,04:21:03,2,71,10.7,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.89,3,0
100,4,04:22:24,5,65,15.5,4.3,29.9,10.2,,,,,,,,8.53,5.28,5.08,3.79,4.49,,,,,,,,27.17,16,0
101,1,04:23:09,2,69,13.4,,,,,,,,,,,3.77,4.86,,,,,,,,,,,8.63,3,0
102,4,04:31:41,2,66,9.4,,,,,,,,,,,3.30,1.97,,,,,,,,,,,5.27,2,0
103,1,04:35:14,2,68,11.6,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
104,1,04:44:22,2,58,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.58,2,0
105,4,04:44:24,2,69,11.3,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,3,0
106,4,04:44:32,2,65,11.4,,,,,,,,,,,3.41,2.31,,,,,,,,,,,5.72,3,0
107,4,04:45:15,2,63,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
108,1,04:45:41,2,62,9.4,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
109,3,04:48:50,2,66,3.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,0,0
110,3,04:48:50,4,67,4.2,34.2,4.1,,,,,,,,,8.56,8.82,9.05,8.19,,,,,,,,,34.61,7,0
111,4,04:48:51,5,67,16.7,4.2,34.1,4.0,,,,,,,,8.39,13.90,14.13,13.71,14.80,,,,,,,,64.94,9,0
112,4,04:50:11,5,70,16.0,4.3,32.7,4.1,,,,,,,,8.60,5.75,5.56,4.54,4.24,,,,,,,,28.69,9,0
113,4,04:51:04,2,73,9.8,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
114,4,04:53:59,2,74,8.2,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0
115,1,04:55:10,5,69,15.0,4.3,28.1,8.5,,,,,,,,9.25,14.39,14.36,16.24,15.69,,,,,,,,69.93,16,0
116,4,04:56:21,6,63,11.5,4.4,17.6,4.2,4.9,,,,,,,10.11,12.95,13.41,12.49,13.00,5.18,,,,,,,67.13,10,0
117,1,04:56:34,5,63,12.9,21.0,11.0,21.4,,,,,,,,7.09,11.76,9.32,8.70,7.69,,,,,,,,44.57,11,0
118,4,04:59:10,2,63,7.9,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
119,1,05:05:03,3,68,11.5,13.0,,,,,,,,,,2.41,2.26,0.67,,,,,,,,,,5.33,3,0
120,1,05:06:09,2,72,8.9,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
121,4,05:06:28,2,55,14.6,,,,,,,,,,,3.64,6.41,,,,,,,,,,,10.05,5,0
122,4,05:08:11,2,59,8.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
123,4,05:08:27,2,69,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
124,1,05:10:08,2,65,8.3,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,0
125,1,05:10:37,2,63,11.9,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0
126,4,05:10:49,2,68,10.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,3,0
127,4,05:11:29,2,71,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
128,1,05:11:53,2,65,10.6,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,3,0
129,1,05:13:06,2,74,9.2,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
130,4,05:14:13,2,66,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
131,1,05:14:29,2,56,7.4,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0
132,4,05:14:47,5,56,12.9,4.3,32.8,4.0,,,,,,,,7.74,4.89,5.59,3.33,3.55,,,,,,,,25.11,9,0
133,4,05:15:58,2,60,9.1,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
134,4,05:16:13,3,62,12.6,22.1,,,,,,,,,,5.77,11.04,8.94,,,,,,,,,,25.75,8,0
135,2,05:16:39,2,72,9.3,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
136,1,05:16:40,2,67,11.9,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
137,4,05:17:17,2,56,8.5,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
138,1,05:18:01,5,71,17.1,4.2,28.8,3.9,,,,,,,,9.24,4.86,5.10,3.17,4.36,,,,,,,,26.73,9,0
139,1,05:18:26,5,65,9.5,4.3,28.1,4.0,,,,,,,,8.33,13.71,14.01,13.08,13.20,,,,,,,,62.32,9,0
140,1,05:19:00,2,62,9.9,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
141,4,05:19:56,2,66,9.5,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
142,1,05:21:52,2,69,8.7,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.25,2,0
143,4,05:22:58,3,65,12.6,22.4,,,,,,,,,,5.49,11.63,8.24,,,,,,,,,,25.36,8,0
144,4,05:23:17,2,64,8.8,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
145,1,05:25:25,2,57,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
146,1,05:26:08,2,67,9.2,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
147,1,05:26:17,2,66,9.2,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
148,4,05:27:10,2,67,9.6,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,2,0
149,1,05:28:37,2,60,8.6,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
150,1,05:29:10,2,69,10.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,3,0
151,4,05:29:51,2,62,7.9,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0
152,4,05:31:02,2,65,11.4,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,3,0
153,1,05:31:18,2,62,8.9,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
154,1,05:31:42,2,64,12.8,,,,,,,,,,,2.24,2.44,,,,,,,,,,,4.67,3,0
155,4,05:33:22,5,67,13.4,4.3,33.0,4.0,,,,,,,,7.60,5.26,4.97,4.28,5.27,,,,,,,,27.39,9,0
156,1,05:33:48,2,66,8.6,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.30,2,0
157,1,05:34:00,2,59,8.2,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
158,1,05:34:05,2,48,11.1,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.57,3,0
159,1,05:34:09,2,63,8.8,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.97,2,0
160,1,05:35:11,2,55,12.0,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
161,1,05:35:30,2,55,11.1,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,3,0
162,1,05:35:54,6,59,16.8,4.3,25.7,5.3,5.2,,,,,,,9.44,12.56,13.40,11.82,12.57,12.91,,,,,,,72.70,10,0
163,1,05:36:36,2,62,9.0,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
164,1,05:36:41,5,57,12.0,4.3,27.2,10.2,,,,,,,,6.18,14.85,15.00,16.67,16.51,,,,,,,,69.21,16,0
165,4,05:37:32,2,67,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
166,4,05:38:00,2,63,9.3,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.24,2,0
167,1,05:38:22,2,71,9.2,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
168,4,05:38:23,2,76,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
169,4,05:38:56,2,65,12.3,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
170,1,05:39:59,2,73,9.0,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
171,4,05:41:57,2,57,8.9,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.31,2,0
172,4,05:42:00,2,66,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
173,4,05:42:20,2,68,23.1,,,,,,,,,,,8.00,11.97,,,,,,,,,,,19.97,5,0
174,4,05:42:23,2,65,11.5,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
175,4,05:42:53,2,64,10.8,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.67,3,0
176,2,05:42:55,2,73,9.5,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
177,1,05:42:55,2,68,9.4,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
178,4,05:43:00,2,58,9.9,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,3,0
179,3,05:43:00,2,60,9.0,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
180,1,05:43:02,5,68,11.7,4.4,29.7,5.0,,,,,,,,6.81,5.69,5.28,2.76,3.26,,,,,,,,23.78,9,0
181,1,05:43:40,2,67,9.2,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
182,4,05:43:42,5,69,14.8,4.2,27.6,8.2,,,,,,,,8.31,5.41,6.48,4.93,4.88,,,,,,,,30.01,16,0
183,4,05:45:57,2,66,10.3,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
184,1,05:46:00,2,71,8.2,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,2,0
185,1,05:46:36,2,69,9.2,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0
186,4,05:46:56,2,70,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
187,4,05:47:54,2,65,11.5,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0
188,4,05:48:20,2,70,10.5,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
189,1,05:48:21,2,64,11.7,,,,,,,,,,,1.91,1.92,,,,,,,,,,,3.84,3,0
190,4,05:48:24,4,68,11.0,16.7,2.8,,,,,,,,,2.97,6.43,1.37,1.64,,,,,,,,,12.41,3,0
191,4,05:50:20,2,67,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
192,1,05:50:23,2,68,8.8,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.23,2,0
193,1,05:51:06,2,71,9.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.90,3,0
194,4,05:51:10,2,66,9.3,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0
195,4,05:51:39,2,73,7.7,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.07,2,0
196,1,05:52:01,2,58,7.7,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0
197,1,05:52:55,6,63,14.3,4.3,25.6,4.0,4.0,,,,,,,8.20,15.44,15.75,12.73,13.18,13.47,,,,,,,78.77,10,0
198,1,05:55:03,2,60,8.9,,,,,,,,,,,1.22,1.11,,,,,,,,,,,2.33,2,0
199,4,05:55:06,2,63,21.2,,,,,,,,,,,7.10,10.16,,,,,,,,,,,17.26,5,0
200,4,05:55:17,2,69,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
201,1,05:55:54,2,60,8.8,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
202,1,05:56:25,5,67,17.0,4.2,31.9,4.0,,,,,,,,8.74,5.56,5.48,5.07,3.72,,,,,,,,28.57,9,0
203,4,05:58:37,2,66,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
204,4,06:01:09,2,50,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
205,4,06:01:27,2,57,7.8,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.96,2,0
206,1,06:02:02,2,70,13.1,,,,,,,,,,,3.40,2.15,,,,,,,,,,,5.56,3,0
207,4,06:02:07,2,76,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
208,1,06:03:23,2,77,10.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,3,0
209,1,06:04:03,2,53,11.5,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0
210,4,06:04:24,2,66,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0
211,1,06:05:31,2,68,8.9,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
212,2,06:05:37,4,67,12.2,22.8,4.0,,,,,,,,,8.64,17.60,7.33,7.57,,,,,,,,,41.13,8,0
213,1,06:06:17,2,67,8.3,,,,,,,,,,,1.41,1.62,,,,,,,,,,,3.03,2,0
214,4,06:06:39,2,68,10.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
215,1,06:07:38,2,65,9.3,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
216,2,06:07:39,2,81,9.2,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.81,2,0
217,1,06:07:39,2,81,9.2,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
218,4,06:08:18,3,66,8.6,14.0,,,,,,,,,,2.09,2.51,1.49,,,,,,,,,,6.10,2,0
219,4,06:08:24,2,62,9.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
220,1,06:09:37,2,63,9.7,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0
221,4,06:09:44,2,67,9.6,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
222,1,06:10:42,2,66,9.0,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
223,4,06:11:54,2,69,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
224,1,06:12:19,2,65,12.0,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.07,3,0
225,4,06:12:26,2,65,10.0,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
226,1,06:12:37,2,68,8.9,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.48,2,0
227,1,06:13:02,2,70,11.0,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,3,0
228,1,06:15:33,2,68,9.0,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
229,4,06:16:30,2,66,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
230,1,06:16:35,2,70,9.7,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.35,2,0
231,4,06:17:37,2,63,9.2,,,,,,,,,,,2.14,2.66,,,,,,,,,,,4.81,2,0
232,4,06:17:47,2,63,9.3,,,,,,,,,,,2.39,2.95,,,,,,,,,,,5.34,2,0
233,4,06:18:04,2,56,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
234,1,06:18:43,5,70,13.1,4.3,31.6,4.0,,,,,,,,8.39,12.70,13.06,15.48,14.68,,,,,,,,64.31,9,0
235,4,06:19:36,2,65,9.8,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,2,0
236,4,06:19:47,2,67,12.9,,,,,,,,,,,4.34,3.26,,,,,,,,,,,7.60,3,0
237,2,06:20:25,2,73,9.1,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.27,2,0
238,1,06:20:25,2,70,12.8,,,,,,,,,,,3.55,2.87,,,,,,,,,,,6.42,3,0
239,1,06:20:50,2,53,8.1,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.89,2,0
240,4,06:21:27,5,63,17.9,4.3,37.3,4.6,,,,,,,,8.66,10.16,9.84,8.55,10.34,,,,,,,,47.54,9,0
241,1,06:21:45,2,52,8.2,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.82,2,0
242,1,06:22:15,2,66,9.4,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
243,4,06:23:14,2,56,11.1,,,,,,,,,,,2.79,3.06,,,,,,,,,,,5.85,3,0
244,1,06:23:21,2,68,9.2,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.33,2,0
245,4,06:23:26,2,68,8.7,,,,,,,,,,,2.04,2.08,,,,,,,,,,,4.12,2,0
246,1,06:23:53,2,66,20.0,,,,,,,,,,,4.95,7.71,,,,,,,,,,,12.65,5,0
247,4,06:24:09,2,63,8.4,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
248,4,06:24:22,2,66,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
249,1,06:25:57,2,62,8.9,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.28,2,0
250,4,06:26:00,5,63,12.5,4.2,30.7,4.0,,,,,,,,7.90,6.90,7.01,5.37,5.81,,,,,,,,32.98,9,0
251,4,06:26:11,5,65,17.0,4.3,31.0,5.2,,,,,,,,8.12,3.37,4.72,3.92,4.39,,,,,,,,24.53,9,0
252,4,06:26:27,2,70,10.5,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,3,0
253,1,06:26:43,2,66,11.9,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.52,3,0
254,1,06:27:16,2,65,7.7,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.52,2,0
255,1,06:27:24,2,70,8.7,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.11,2,0
256,1,06:27:25,2,62,9.0,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
257,1,06:27:39,2,65,8.9,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0
258,1,06:28:36,2,66,9.2,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
259,4,06:29:53,2,65,9.9,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,3,0
260,4,06:29:56,2,62,9.9,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,3,0
261,4,06:29:59,2,62,9.0,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0
262,4,06:30:03,2,68,8.6,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.10,2,0
263,4,06:30:15,2,65,8.7,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.23,2,0
264,4,06:30:20,2,64,12.0,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
265,4,06:30:30,2,65,9.0,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,0
266,1,06:30:33,5,60,21.2,4.2,31.4,9.9,,,,,,,,8.67,8.24,8.10,6.96,6.94,,,,,,,,38.91,16,0
267,4,06:30:34,2,63,9.0,,,,,,,,,,,2.10,2.08,,,,,,,,,,,4.18,2,0
268,4,06:30:36,2,64,8.6,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
269,1,06:30:39,2,58,8.6,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.99,2,0
270,1,06:30:49,2,66,9.4,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.83,2,0
271,1,06:30:55,5,65,11.2,4.3,28.5,4.0,,,,,,,,6.96,7.61,7.58,6.18,6.91,,,,,,,,35.25,9,0
272,4,06:30:57,2,70,8.5,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
273,4,06:31:35,2,60,8.5,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
274,3,06:31:42,2,50,10.9,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
275,1,06:31:54,2,69,9.8,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,3,0
276,4,06:32:26,2,63,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
277,4,06:32:30,2,63,8.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
278,4,06:32:32,2,63,8.6,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
279,4,06:32:34,2,68,9.0,,,,,,,,,,,2.29,2.91,,,,,,,,,,,5.20,2,0
280,1,06:32:46,2,65,8.8,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
281,1,06:32:56,2,70,9.1,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.69,2,0
282,2,06:33:00,2,70,8.8,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
283,4,06:33:26,5,64,15.0,4.3,35.6,4.1,,,,,,,,8.98,5.02,5.03,4.10,5.49,,,,,,,,28.62,9,0
284,3,06:33:27,2,60,8.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
285,1,06:33:48,2,66,12.7,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0
286,4,06:34:51,2,59,9.7,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
287,4,06:35:00,2,65,8.5,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
288,1,06:35:34,2,68,9.4,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.40,2,0
289,1,06:36:03,2,57,12.9,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
290,1,06:36:47,2,56,10.4,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,3,0
291,4,06:36:54,2,71,8.6,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.31,2,0
292,1,06:37:30,2,66,13.6,,,,,,,,,,,3.29,10.07,,,,,,,,,,,13.36,5,0
293,1,06:37:37,5,64,12.1,4.2,31.3,4.0,,,,,,,,9.98,14.28,14.01,11.72,11.69,,,,,,,,61.68,9,0
294,1,06:37:44,2,66,22.4,,,,,,,,,,,6.67,10.30,,,,,,,,,,,16.97,5,0
295,1,06:38:04,2,54,22.6,,,,,,,,,,,5.20,9.34,,,,,,,,,,,14.53,5,0
296,4,06:38:08,2,51,11.7,,,,,,,,,,,2.94,1.85,,,,,,,,,,,4.80,3,0
297,1,06:38:17,2,72,8.6,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.69,2,0
298,3,06:38:36,2,68,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
299,4,06:38:36,2,61,9.1,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0
300,4,06:38:39,2,62,9.0,,,,,,,,,,,2.49,2.53,,,,,,,,,,,5.02,2,0
301,4,06:38:46,2,62,9.0,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.27,2,0
302,4,06:38:50,2,60,10.1,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
303,4,06:38:57,2,60,9.4,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.41,2,0
304,1,06:39:02,2,68,21.3,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,5,0
305,4,06:39:05,5,65,15.2,4.5,34.1,4.5,,,,,,,,8.54,4.99,5.05,5.19,5.17,,,,,,,,28.94,9,0
306,4,06:39:07,2,68,8.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
307,1,06:39:10,2,68,11.4,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.64,3,0
308,4,06:39:22,2,67,12.7,,,,,,,,,,,3.56,2.73,,,,,,,,,,,6.29,3,0
309,1,06:39:38,2,66,8.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
310,1,06:40:09,2,74,12.7,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
311,1,06:40:12,2,73,8.9,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0
312,4,06:40:36,2,70,9.2,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
313,4,06:40:45,5,63,15.2,4.5,28.3,5.0,,,,,,,,8.06,5.18,4.18,3.23,4.34,,,,,,,,24.98,9,0
314,4,06:41:54,6,71,14.5,4.4,25.6,4.1,4.0,,,,,,,7.79,6.40,5.63,3.20,3.67,4.06,,,,,,,30.75,10,0
315,4,06:41:56,2,69,8.8,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
316,4,06:42:27,2,72,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
317,1,06:42:36,5,60,16.6,4.3,32.4,4.0,,,,,,,,8.50,15.37,12.87,14.24,12.84,,,,,,,,63.81,9,0
318,4,06:42:41,2,65,11.5,,,,,,,,,,,3.19,3.26,,,,,,,,,,,6.45,3,0
319,4,06:42:57,2,68,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
320,1,06:43:04,2,67,13.2,,,,,,,,,,,4.35,5.01,,,,,,,,,,,9.36,3,0
321,4,06:43:07,5,64,18.4,4.3,31.0,10.1,,,,,,,,9.40,4.97,5.15,3.35,3.51,,,,,,,,26.38,16,0
322,1,06:43:20,5,63,12.6,22.6,2.4,2.4,,,,,,,,3.20,3.62,1.03,1.33,1.18,,,,,,,,10.36,3,0
323,4,06:43:24,2,58,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
324,1,06:43:29,4,66,11.4,21.5,2.6,,,,,,,,,2.89,4.09,1.33,1.55,,,,,,,,,9.86,3,0
325,1,06:43:46,2,66,17.8,,,,,,,,,,,7.52,8.44,,,,,,,,,,,15.96,5,0
326,1,06:43:48,2,66,8.6,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0
327,1,06:44:05,2,71,9.2,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
328,4,06:44:35,2,62,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
329,1,06:44:55,2,73,9.0,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
330,4,06:45:53,2,64,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
331,1,06:46:04,2,63,8.1,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.19,2,0
332,4,06:46:13,2,65,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
333,4,06:46:21,2,66,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
334,4,06:47:09,2,66,10.0,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
335,1,06:47:57,2,66,8.3,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
336,4,06:47:58,2,60,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
337,4,06:48:20,5,66,18.1,4.3,31.2,10.0,,,,,,,,9.07,4.78,4.79,3.40,3.62,,,,,,,,25.66,16,0
338,4,06:48:28,2,68,8.0,,,,,,,,,,,1.37,1.32,,,,,,,,,,,2.69,2,0
339,4,06:49:06,2,70,12.0,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0
340,1,06:49:09,2,67,10.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,3,0
341,4,06:49:14,2,61,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
342,1,06:49:42,2,61,10.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,3,0
343,4,06:49:56,2,68,17.1,,,,,,,,,,,5.99,13.92,,,,,,,,,,,19.91,5,0
344,4,06:50:29,2,63,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
345,4,06:50:53,2,63,10.2,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,3,0
346,4,06:51:05,2,66,9.8,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
347,1,06:51:42,2,72,9.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
348,1,06:51:54,2,65,9.2,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0