veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:33,2,63,11.1,,,,,,,,,,,2.96,1.90,,,,,,,,,,,4.86,3,0
2,2,00:04:38,2,55,12.1,,,,,,,,,,,3.78,2.89,,,,,,,,,,,6.67,3,0
3,2,00:05:11,2,52,9.9,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
4,2,00:06:22,5,57,20.4,4.3,29.1,10.0,,,,,,,,12.60,16.65,16.38,18.74,18.62,,,,,,,,82.99,16,0
5,1,00:09:21,2,66,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
6,1,00:12:09,5,61,18.0,4.3,30.9,4.0,,,,,,,,12.08,8.47,9.02,5.97,6.34,,,,,,,,41.89,9,0
7,2,00:15:56,5,68,18.5,4.3,30.5,4.0,,,,,,,,11.69,15.53,13.94,7.00,6.77,,,,,,,,54.92,9,0
8,2,00:16:15,5,63,18.0,4.2,37.3,10.1,,,,,,,,14.63,9.01,9.20,10.21,9.54,,,,,,,,52.58,16,0
9,1,00:17:48,2,12,7.8,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,2,0
10,2,00:19:00,2,61,9.3,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.04,2,0
11,2,00:32:35,5,65,14.4,4.3,28.8,4.1,,,,,,,,13.56,15.74,15.02,14.61,13.99,,,,,,,,72.92,9,0
12,1,00:43:11,5,62,18.6,4.3,34.1,4.0,,,,,,,,13.98,8.91,8.74,6.52,7.52,,,,,,,,45.68,9,0
13,1,00:50:20,5,62,19.6,4.4,34.3,4.0,,,,,,,,12.58,10.21,9.73,4.81,6.56,,,,,,,,43.89,9,0
14,2,00:54:46,2,57,11.2,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0
15,2,00:55:40,2,57,9.4,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,2,0
16,1,01:06:37,2,63,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
17,2,01:07:20,2,60,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
18,1,01:07:40,2,66,8.6,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
19,2,01:10:45,5,57,20.3,4.3,29.8,10.0,,,,,,,,12.56,17.15,16.99,18.56,18.42,,,,,,,,83.68,16,0
20,1,01:14:14,2,66,9.4,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.41,2,0
21,1,01:16:11,5,61,19.6,4.3,32.2,4.0,,,,,,,,10.34,9.42,8.94,6.22,7.10,,,,,,,,42.02,9,0
22,2,01:20:28,2,62,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0
23,1,01:27:21,2,63,10.8,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0
24,2,01:29:42,2,64,9.4,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
25,1,01:35:35,3,62,11.4,15.0,,,,,,,,,,3.08,3.23,1.46,,,,,,,,,,7.77,3,0
26,1,01:39:24,2,60,9.0,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.56,2,0
27,2,01:41:58,2,53,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
28,2,01:45:39,2,63,11.0,,,,,,,,,,,3.38,3.81,,,,,,,,,,,7.19,3,0
29,1,01:49:49,2,60,9.2,,,,,,,,,,,2.39,1.13,,,,,,,,,,,3.52,2,0
30,1,01:58:03,2,55,9.1,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
31,2,01:58:33,5,59,19.8,4.4,31.6,4.0,,,,,,,,14.82,19.61,19.58,17.33,18.15,,,,,,,,89.48,9,0
32,1,01:58:48,5,59,20.5,4.3,31.9,4.0,,,,,,,,11.20,8.00,8.13,5.33,6.99,,,,,,,,39.66,9,0
33,2,01:58:49,5,64,14.2,4.3,34.3,4.0,,,,,,,,13.97,18.99,18.79,17.02,17.43,,,,,,,,86.19,9,0
34,1,02:14:01,2,60,9.1,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,2,0
35,1,02:17:05,2,46,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
36,1,02:30:34,3,55,10.0,12.8,,,,,,,,,,2.66,2.03,1.59,,,,,,,,,,6.28,3,0
37,2,02:32:54,5,62,15.1,4.3,30.8,4.1,,,,,,,,11.87,17.39,16.81,19.22,15.63,,,,,,,,80.91,9,0
38,1,02:34:41,4,55,11.6,14.7,2.8,,,,,,,,,3.36,3.58,1.77,1.64,,,,,,,,,10.36,3,0
39,1,02:37:16,5,55,15.5,4.3,34.0,4.1,,,,,,,,11.82,8.23,7.21,6.80,6.31,,,,,,,,40.37,9,0
40,2,03:06:29,6,68,18.1,4.5,35.4,4.6,4.6,,,,,,,14.70,8.93,9.33,7.02,5.97,6.41,,,,,,,52.35,10,0
41,1,03:08:07,5,60,20.3,4.3,31.9,4.0,,,,,,,,10.56,8.74,8.45,5.86,6.66,,,,,,,,40.28,9,0
42,1,03:15:56,2,65,11.5,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
43,1,03:18:30,2,43,11.0,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,3,0
44,1,03:20:57,2,58,8.9,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
45,2,03:21:44,5,64,20.3,4.3,32.4,4.0,,,,,,,,12.57,12.26,12.25,6.70,7.22,,,,,,,,51.00,9,0
46,2,03:27:57,5,61,12.4,4.3,30.7,4.1,,,,,,,,11.68,11.32,11.05,7.25,6.74,,,,,,,,48.04,9,0
47,1,03:34:20,2,71,13.0,,,,,,,,,,,3.83,3.27,,,,,,,,,,,7.10,3,0
48,1,03:38:13,2,60,9.4,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,2,0
50,2,03:42:27,5,61,15.9,4.2,31.9,4.0,,,,,,,,11.27,7.55,6.94,8.73,8.57,,,,,,,,43.05,9,0
51,1,03:48:35,5,63,14.3,4.3,29.8,10.1,,,,,,,,11.62,7.53,8.73,6.92,8.47,,,,,,,,43.27,16,0
52,1,03:48:51,2,62,9.4,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.37,2,0
53,2,03:49:14,2,48,22.4,,,,,,,,,,,8.53,6.79,,,,,,,,,,,15.33,5,0
54,2,03:52:38,2,62,9.6,,,,,,,,,,,3.41,3.36,,,,,,,,,,,6.77,2,0
55,2,03:56:26,5,60,10.7,4.3,35.7,4.1,,,,,,,,8.40,14.63,14.54,14.01,14.55,,,,,,,,66.12,9,0
56,2,03:57:03,5,57,12.6,22.2,9.1,21.8,,,,,,,,9.78,16.01,12.23,5.19,5.54,,,,,,,,48.74,11,0
57,2,04:01:59,2,64,11.1,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.75,3,0
58,1,04:02:12,2,65,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
59,2,04:02:38,2,57,10.4,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
60,1,04:12:41,2,60,9.5,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
61,1,04:13:44,2,60,10.9,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.20,3,0
62,2,04:17:11,5,57,19.5,4.3,29.4,10.1,,,,,,,,11.39,17.50,17.24,20.30,20.39,,,,,,,,86.82,16,0
63,2,04:17:26,5,58,17.7,4.3,30.4,4.0,,,,,,,,14.86,19.35,18.97,19.54,17.27,,,,,,,,89.99,9,0
64,2,04:26:46,6,62,17.1,4.4,21.1,9.8,23.2,,,,,,,11.35,9.95,9.57,11.53,13.18,10.18,,,,,,,65.75,12,0
65,1,04:27:46,2,79,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
66,2,04:34:46,5,65,18.7,4.3,29.2,9.9,,,,,,,,12.55,15.03,15.92,15.28,16.95,,,,,,,,75.73,16,0
67,2,04:35:08,5,63,18.7,4.3,32.6,4.0,,,,,,,,12.30,16.88,17.79,17.07,18.08,,,,,,,,82.13,9,0
68,1,04:35:41,2,65,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
69,2,04:37:43,5,62,18.7,4.3,30.4,4.0,,,,,,,,10.47,8.04,7.54,5.50,5.00,,,,,,,,36.56,9,0
70,2,04:41:40,2,59,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
71,2,04:45:17,2,60,21.3,,,,,,,,,,,9.31,11.68,,,,,,,,,,,20.99,5,0
72,1,04:47:43,2,65,13.2,,,,,,,,,,,4.66,3.03,,,,,,,,,,,7.69,3,0
73,1,04:47:55,5,62,15.6,4.3,29.3,4.0,,,,,,,,11.92,15.71,16.17,16.46,16.20,,,,,,,,76.44,9,0
74,2,04:48:12,5,62,15.1,4.3,30.9,4.1,,,,,,,,8.16,3.68,4.12,2.87,2.33,,,,,,,,21.15,9,0
75,2,04:48:26,2,62,21.0,,,,,,,,,,,9.72,15.07,,,,,,,,,,,24.79,5,0
76,1,04:48:40,5,60,17.5,4.2,31.8,10.1,,,,,,,,11.82,14.16,14.34,15.75,16.44,,,,,,,,72.50,16,0
77,1,04:49:45,2,52,12.0,,,,,,,,,,,3.46,3.12,,,,,,,,,,,6.59,3,0
78,2,04:52:09,2,62,8.3,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
79,2,04:56:21,5,62,14.6,4.3,34.3,4.0,,,,,,,,12.94,8.16,8.12,5.60,5.23,,,,,,,,40.05,9,0
80,2,04:58:49,2,65,9.2,,,,,,,,,,,2.86,1.70,,,,,,,,,,,4.55,2,0
81,1,04:59:33,2,53,11.4,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.09,3,0
82,1,04:59:50,2,63,19.8,,,,,,,,,,,9.39,11.97,,,,,,,,,,,21.35,5,0
83,2,05:02:01,5,62,14.7,4.3,28.1,4.1,,,,,,,,13.51,9.88,9.42,9.45,8.96,,,,,,,,51.23,9,0
84,1,05:03:56,2,59,8.8,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.88,2,0
85,2,05:04:56,5,60,18.6,4.3,34.2,4.0,,,,,,,,15.54,18.12,17.89,16.77,16.92,,,,,,,,85.26,9,0
86,2,05:05:07,5,60,13.5,4.3,26.4,4.0,,,,,,,,14.75,12.30,12.31,7.14,6.92,,,,,,,,53.42,9,0
87,2,05:06:31,2,61,9.1,,,,,,,,,,,2.75,2.82,,,,,,,,,,,5.57,2,0
88,2,05:06:36,2,60,11.6,,,,,,,,,,,3.38,3.15,,,,,,,,,,,6.53,3,0
89,2,05:06:38,2,58,12.8,,,,,,,,,,,5.41,4.40,,,,,,,,,,,9.81,3,0
90,2,05:06:43,2,62,9.6,,,,,,,,,,,3.31,3.04,,,,,,,,,,,6.36,2,0
91,1,05:08:58,2,59,10.9,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
92,2,05:09:03,5,57,16.7,4.2,36.9,4.0,,,,,,,,12.47,16.51,16.74,13.14,14.04,,,,,,,,72.90,9,0
93,2,05:09:04,2,57,9.4,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,2,0
95,2,05:09:06,5,56,20.8,4.5,29.3,10.1,,,,,,,,14.76,16.15,16.37,16.56,15.66,,,,,,,,79.51,16,0
96,2,05:09:11,6,60,19.7,4.5,35.3,4.6,4.6,,,,,,,17.82,17.13,16.41,11.40,12.03,12.24,,,,,,,87.03,10,0
97,2,05:10:09,2,48,12.0,,,,,,,,,,,3.86,3.70,,,,,,,,,,,7.57,3,0
98,1,05:12:15,2,63,8.1,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
99,2,05:13:13,2,67,11.1,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,3,0
100,2,05:13:26,2,57,9.8,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
101,2,05:13:39,2,58,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
102,2,05:16:42,2,62,12.0,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
103,2,05:19:28,2,63,12.0,,,,,,,,,,,3.78,2.48,,,,,,,,,,,6.26,3,0
104,1,05:21:54,2,60,8.1,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
105,2,05:24:42,2,65,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
106,1,05:24:59,2,57,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
107,2,05:25:43,5,68,20.1,4.3,29.9,10.1,,,,,,,,13.26,14.51,14.35,15.19,15.65,,,,,,,,72.96,16,0
108,1,05:26:22,2,63,8.3,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
109,1,05:27:02,2,60,9.3,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
110,2,05:28:10,2,62,11.6,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0
111,2,05:28:42,2,60,8.2,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
112,2,05:29:24,2,50,9.1,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.85,2,0
113,1,05:30:06,2,57,9.4,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0
114,1,05:30:38,2,58,9.4,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
115,1,05:35:12,2,62,14.2,,,,,,,,,,,4.57,5.66,,,,,,,,,,,10.22,5,0
116,2,05:38:10,5,62,17.2,4.3,33.9,4.0,,,,,,,,13.86,18.41,17.78,13.81,12.72,,,,,,,,76.57,9,0
118,2,05:38:15,2,62,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0
120,2,05:38:32,2,76,8.8,,,,,,,,,,,2.28,1.10,,,,,,,,,,,3.39,2,0
121,2,05:39:41,5,65,18.1,4.2,33.1,4.0,,,,,,,,11.54,6.46,6.16,7.19,7.25,,,,,,,,38.60,9,0
122,2,05:39:50,2,63,9.3,,,,,,,,,,,2.83,3.16,,,,,,,,,,,5.99,2,0
123,1,05:40:38,2,62,11.1,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.12,3,0
124,2,05:40:40,5,60,12.7,4.3,21.6,4.0,,,,,,,,11.16,10.47,10.27,7.44,5.98,,,,,,,,45.32,9,0
125,2,05:41:37,2,56,11.6,,,,,,,,,,,3.91,2.94,,,,,,,,,,,6.85,3,0
126,1,05:42:31,2,62,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
127,2,05:42:46,2,60,10.2,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
128,1,05:46:01,2,57,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0
129,1,05:49:19,2,58,9.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
130,2,05:54:17,2,60,12.1,,,,,,,,,,,3.70,2.79,,,,,,,,,,,6.49,3,0
131,2,05:54:25,2,59,9.0,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.94,2,0
132,1,05:54:27,2,60,9.4,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0
133,2,05:55:03,2,63,8.6,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
134,1,05:55:25,2,62,10.8,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,0
135,1,05:56:11,2,60,9.2,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
136,2,05:56:31,5,59,19.3,4.5,16.0,18.9,,,,,,,,16.31,10.67,9.75,5.92,5.37,,,,,,,,48.03,16,0
137,2,05:58:00,2,63,8.4,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0
138,1,05:58:06,2,60,8.7,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0
139,1,05:58:30,2,62,9.1,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
140,1,05:58:37,2,65,9.3,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.25,2,0
141,1,05:59:32,2,63,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
142,1,06:00:15,2,64,12.0,,,,,,,,,,,4.01,2.70,,,,,,,,,,,6.70,3,0
143,1,06:00:34,2,65,9.1,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
144,2,06:01:20,2,57,12.0,,,,,,,,,,,3.42,2.25,,,,,,,,,,,5.67,3,0
145,2,06:06:08,5,62,19.5,4.3,32.2,4.0,,,,,,,,13.91,19.92,19.55,17.69,16.69,,,,,,,,87.77,9,0
146,2,06:06:11,2,61,11.7,,,,,,,,,,,4.27,4.49,,,,,,,,,,,8.75,3,0
147,1,06:06:55,2,63,9.1,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.96,2,0
148,1,06:07:26,2,62,11.1,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0
149,1,06:07:28,2,60,9.4,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,2,0
150,2,06:08:18,5,64,19.6,4.3,36.3,4.0,,,,,,,,13.79,18.14,18.53,19.83,20.26,,,,,,,,90.55,9,0
151,2,06:08:27,5,62,20.3,4.3,32.4,6.4,,,,,,,,12.82,18.72,18.09,19.19,19.41,,,,,,,,88.24,9,0
152,2,06:08:33,2,60,8.8,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
153,1,06:08:43,2,62,12.0,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.73,3,0
154,1,06:08:46,2,58,9.1,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
155,2,06:11:32,2,62,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
156,2,06:11:41,2,63,10.5,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
157,2,06:12:25,2,63,8.9,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0
158,1,06:12:47,5,66,19.4,4.2,30.2,4.0,,,,,,,,11.40,6.29,6.77,3.35,3.78,,,,,,,,31.59,9,0
159,1,06:13:17,2,59,9.3,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
160,1,06:13:56,5,63,19.3,4.4,35.1,10.1,,,,,,,,13.67,6.99,7.34,4.99,4.90,,,,,,,,37.89,16,0
161,1,06:14:57,2,58,14.0,,,,,,,,,,,4.04,4.32,,,,,,,,,,,8.36,5,0
162,1,06:15:05,2,55,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
163,1,06:16:04,2,58,10.5,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.34,3,0
164,1,06:16:42,6,65,17.1,4.3,20.5,10.0,23.2,,,,,,,11.59,7.64,7.65,7.66,8.99,7.86,,,,,,,51.40,12,0
165,1,06:16:48,2,73,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
166,1,06:17:55,2,64,12.0,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0
167,1,06:18:17,2,59,9.7,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
168,2,06:18:56,2,54,9.3,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0
169,1,06:19:53,2,56,9.5,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
170,1,06:20:53,5,60,17.0,4.3,31.7,4.0,,,,,,,,11.91,8.68,8.49,8.06,8.88,,,,,,,,46.02,9,0
171,1,06:20:55,2,63,10.4,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
172,1,06:22:11,5,60,12.6,4.3,21.6,4.0,,,,,,,,10.27,9.87,9.91,6.83,6.20,,,,,,,,43.08,9,0
173,2,06:23:05,5,60,17.0,4.3,33.7,4.0,,,,,,,,13.08,16.76,15.88,14.00,14.84,,,,,,,,74.56,9,0
174,1,06:23:27,2,60,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
175,1,06:24:20,2,70,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
176,2,06:24:57,2,60,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
177,2,06:26:14,2,60,11.6,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0
178,2,06:26:23,2,60,9.4,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.33,2,0
179,2,06:26:52,2,62,9.4,,,,,,,,,,,3.24,3.00,,,,,,,,,,,6.23,2,0
180,2,06:27:33,5,60,12.3,4.3,31.7,4.0,,,,,,,,12.37,10.85,11.07,9.03,10.37,,,,,,,,53.69,9,0
181,2,06:28:05,2,56,7.3,,,,,,,,,,,1.14,1.02,,,,,,,,,,,2.16,2,0
182,2,06:28:09,2,53,9.0,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.62,2,0
183,2,06:28:36,2,66,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
184,1,06:29:16,2,57,9.6,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
185,1,06:29:24,2,60,12.0,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.14,3,0
186,2,06:29:36,2,53,9.4,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,2,0
187,2,06:29:45,2,65,9.3,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.39,2,0
188,1,06:30:15,2,54,11.1,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
189,2,06:32:04,2,50,9.4,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
190,2,06:32:21,2,58,13.1,,,,,,,,,,,5.79,3.60,,,,,,,,,,,9.40,3,0
191,1,06:33:18,3,58,13.7,4.2,,,,,,,,,,11.62,11.15,11.48,,,,,,,,,,34.25,6,0
192,1,06:33:40,2,62,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
193,2,06:34:31,5,62,15.4,4.3,29.7,4.0,,,,,,,,13.29,20.16,19.16,18.77,18.66,,,,,,,,90.04,9,0
194,2,06:35:05,2,59,12.0,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.64,3,0
195,1,06:35:25,2,68,9.7,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0
196,1,06:36:10,2,63,9.6,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
197,1,06:36:27,2,62,12.0,,,,,,,,,,,3.46,2.54,,,,,,,,,,,6.00,3,0
198,2,06:36:53,2,60,9.5,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
199,2,06:37:27,2,62,8.6,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,2,0
200,2,06:37:38,2,63,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
201,2,06:37:43,2,54,11.8,,,,,,,,,,,3.55,2.91,,,,,,,,,,,6.46,3,0
202,1,06:39:15,2,63,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
203,1,06:40:27,2,60,8.8,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.86,2,0
204,1,06:40:47,2,66,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
205,2,06:41:42,6,57,14.9,4.7,25.5,4.1,4.1,,,,,,,13.84,14.30,13.68,8.45,12.25,17.86,,,,,,,80.38,10,0
206,2,06:41:45,2,62,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
207,2,06:41:50,5,60,12.2,4.3,31.2,4.0,,,,,,,,11.65,13.44,12.90,17.86,16.27,,,,,,,,72.12,9,0
208,2,06:41:57,3,58,13.4,4.6,,,,,,,,,,17.78,13.74,11.77,,,,,,,,,,43.28,6,0
209,2,06:42:05,5,60,13.1,18.2,2.8,2.8,,,,,,,,4.76,5.37,3.99,4.14,4.49,,,,,,,,22.74,3,0
210,2,06:42:07,2,58,8.7,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
211,1,06:42:38,2,63,9.3,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
212,1,06:42:44,2,64,8.7,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
213,2,06:43:16,2,63,9.6,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
214,1,06:43:28,2,58,10.1,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,3,0
215,2,06:43:36,2,60,13.5,,,,,,,,,,,4.61,9.07,,,,,,,,,,,13.68,5,0
216,1,06:43:47,2,61,10.0,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0
217,2,06:44:10,2,57,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
218,1,06:44:11,2,63,14.3,,,,,,,,,,,4.74,5.54,,,,,,,,,,,10.28,5,0
219,2,06:44:13,2,56,11.5,,,,,,,,,,,3.86,2.94,,,,,,,,,,,6.81,3,0
220,2,06:44:16,5,58,18.7,4.2,29.3,4.0,,,,,,,,13.92,20.46,20.33,21.23,21.03,,,,,,,,96.97,9,0
221,1,06:44:24,2,57,21.2,,,,,,,,,,,11.02,19.11,,,,,,,,,,,30.13,5,0
222,2,06:44:30,4,61,12.8,16.0,3.0,,,,,,,,,4.27,6.25,1.90,1.44,,,,,,,,,13.87,3,0
223,1,06:44:39,2,66,9.3,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
224,2,06:45:23,2,62,9.0,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
225,1,06:45:55,2,58,10.3,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,3,0
226,1,06:46:07,2,61,9.3,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
227,1,06:46:35,2,65,8.6,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.42,2,0
228,1,06:47:06,2,60,11.1,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.61,3,0
229,2,06:47:19,2,47,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
230,1,06:47:36,2,60,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0
231,1,06:47:44,2,62,9.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.24,3,0
232,2,06:48:08,5,63,17.3,4.3,36.2,4.1,,,,,,,,13.87,17.86,17.68,16.74,16.70,,,,,,,,82.86,9,0
233,2,06:48:54,5,62,17.4,4.3,33.9,4.0,,,,,,,,13.26,10.31,9.88,10.01,9.31,,,,,,,,52.76,9,0
234,1,06:49:28,2,62,9.0,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.88,2,0
235,1,06:49:36,5,61,20.0,4.3,35.4,4.0,,,,,,,,11.99,8.70,8.70,6.97,7.42,,,,,,,,43.79,9,0
236,1,06:50:06,2,60,10.2,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
237,1,06:50:17,2,58,9.0,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
238,2,06:51:09,2,62,9.6,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
239,1,06:51:38,2,62,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
240,1,06:52:31,5,61,16.7,4.1,28.0,4.0,,,,,,,,13.08,15.84,16.54,16.68,18.96,,,,,,,,81.10,9,0
241,2,06:53:11,2,60,9.5,,,,,,,,,,,3.07,1.77,,,,,,,,,,,4.84,2,0
242,1,06:53:20,2,62,10.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.51,3,0
243,1,06:54:10,2,62,8.9,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
244,2,06:54:58,2,62,9.1,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
245,1,06:56:13,2,60,9.6,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.88,2,0
246,2,06:56:27,2,62,11.6,,,,,,,,,,,3.47,4.02,,,,,,,,,,,7.49,3,0
247,2,06:56:54,2,64,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
248,2,06:57:05,2,63,8.9,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0
249,2,06:57:08,4,62,12.4,27.1,4.0,,,,,,,,,11.06,15.40,15.53,14.00,,,,,,,,,56.00,8,0
250,2,06:57:59,2,38,23.0,,,,,,,,,,,9.39,12.56,,,,,,,,,,,21.94,5,0
251,1,06:59:09,2,58,9.1,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0
252,1,06:59:12,2,60,8.6,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
253,2,06:59:21,5,55,20.4,4.3,31.8,4.0,,,,,,,,14.45,19.14,18.44,16.33,17.52,,,,,,,,85.89,9,0
254,2,06:59:29,5,62,16.4,4.3,32.7,4.0,,,,,,,,13.66,7.29,7.11,5.78,6.09,,,,,,,,39.93,9,0
255,1,07:00:28,2,62,9.9,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
256,1,07:00:48,2,60,8.2,,,,,,,,,,,2.16,2.46,,,,,,,,,,,4.62,2,0
257,2,07:01:25,4,63,11.4,11.9,3.1,,,,,,,,,4.03,4.98,2.15,1.43,,,,,,,,,12.58,3,0
258,2,07:01:57,5,57,16.2,4.3,34.5,4.0,,,,,,,,12.32,19.48,18.13,13.29,15.09,,,,,,,,78.31,9,0
259,1,07:02:36,2,66,9.3,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.98,2,0
260,2,07:03:15,2,65,8.9,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,2,0
261,1,07:03:30,2,57,8.7,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
262,1,07:03:41,2,62,23.0,,,,,,,,,,,8.04,19.24,,,,,,,,,,,27.28,5,0
263,1,07:04:12,2,63,9.9,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,3,0
264,2,07:05:01,4,68,11.9,17.3,2.8,,,,,,,,,3.32,4.09,3.44,3.39,,,,,,,,,14.24,3,0
265,1,07:05:29,2,60,11.3,,,,,,,,,,,4.12,2.16,,,,,,,,,,,6.28,3,0
266,1,07:05:59,2,62,8.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,2,0
267,1,07:06:16,2,62,9.5,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
268,1,07:06:19,2,62,10.7,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.72,3,0
269,1,07:07:14,2,67,9.9,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,3,0
270,1,07:07:37,5,62,18.2,4.2,28.9,4.0,,,,,,,,10.08,4.77,5.08,2.89,3.41,,,,,,,,26.23,9,0
271,1,07:08:22,2,68,9.9,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,3,0
272,1,07:09:04,2,62,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
273,2,07:09:04,2,64,12.8,,,,,,,,,,,4.90,3.57,,,,,,,,,,,8.47,3,0
274,2,07:09:13,2,65,11.5,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0
275,1,07:11:01,2,60,11.0,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.74,3,0
276,1,07:11:15,2,63,10.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
277,1,07:11:38,2,60,12.0,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.06,3,0
278,1,07:12:00,2,62,10.1,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.14,3,0
279,1,07:12:04,2,57,10.5,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0
280,2,07:12:32,2,62,9.3,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
282,1,07:13:06,2,55,8.1,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
284,1,07:13:19,2,62,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
285,2,07:13:44,2,59,9.5,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.28,2,0
286,1,07:13:50,2,54,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
287,1,07:14:01,2,60,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.34,2,0
288,1,07:14:09,2,58,11.5,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
289,2,07:14:44,2,59,9.1,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.15,2,0
290,1,07:14:46,2,60,11.6,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0
291,1,07:15:13,2,65,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
292,1,07:15:29,2,54,9.3,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
293,1,07:15:51,2,62,10.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,3,0
294,1,07:16:05,2,62,8.9,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
295,2,07:16:13,5,62,16.3,4.3,33.8,4.0,,,,,,,,12.52,10.69,9.95,8.00,8.34,,,,,,,,49.50,9,0
296,2,07:16:21,2,58,9.2,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
297,2,07:16:32,2,60,9.4,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,2,0
298,2,07:16:35,2,60,10.3,,,,,,,,,,,2.83,1.58,,,,,,,,,,,4.41,3,0
299,2,07:16:37,2,62,9.2,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
300,1,07:16:39,2,65,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
301,2,07:17:07,2,61,9.9,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0
302,2,07:17:18,4,57,12.9,15.7,2.7,,,,,,,,,4.20,5.52,2.58,2.39,,,,,,,,,14.70,3,0
303,2,07:17:20,2,58,9.6,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.12,2,0
304,2,07:19:31,2,63,9.4,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,2,0
305,2,07:19:35,2,62,10.1,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
306,1,07:19:37,2,62,9.9,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
307,1,07:20:37,2,63,9.0,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
308,2,07:21:09,2,58,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
309,2,07:21:15,2,58,9.4,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.42,2,0
310,1,07:21:41,2,61,7.4,,,,,,,,,,,1.42,1.38,,,,,,,,,,,2.80,2,0
311,1,07:21:47,2,62,11.5,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0
312,1,07:21:54,2,62,11.6,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,3,0
313,2,07:22:43,2,62,9.3,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.30,2,0
314,2,07:22:47,5,61,15.9,4.3,28.3,4.0,,,,,,,,11.40,5.19,5.47,3.47,3.18,,,,,,,,28.72,9,0
315,1,07:23:30,2,62,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0
316,2,07:23:43,2,63,9.0,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
317,2,07:23:49,2,63,9.3,,,,,,,,,,,2.76,1.63,,,,,,,,,,,4.39,2,0
318,1,07:23:53,2,62,10.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
319,1,07:23:58,2,63,9.4,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0
320,1,07:24:04,2,63,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
321,2,07:24:42,5,62,17.1,4.4,34.6,4.1,,,,,,,,13.59,15.28,13.82,11.82,12.05,,,,,,,,66.56,9,0
322,2,07:25:17,2,62,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
323,1,07:26:00,2,48,9.5,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
324,1,07:26:07,2,63,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0
325,2,07:26:18,2,63,9.9,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0
326,1,07:26:32,2,63,11.1,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
327,1,07:26:43,2,58,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
328,2,07:27:25,2,64,11.5,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,3,0
329,1,07:27:27,2,62,8.9,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
330,2,07:27:33,2,63,8.9,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.06,2,0
331,1,07:27:35,2,59,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
332,1,07:27:36,2,60,8.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
333,2,07:27:41,2,63,10.1,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.08,3,0
334,2,07:28:04,2,61,8.3,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
335,2,07:28:27,2,62,9.3,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0
336,2,07:28:43,4,60,12.7,25.5,3.4,,,,,,,,,4.58,4.76,2.59,2.62,,,,,,,,,14.54,3,0
337,2,07:28:49,2,60,8.5,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
338,1,07:28:59,2,54,15.0,,,,,,,,,,,10.38,16.14,,,,,,,,,,,26.52,5,0
339,1,07:29:02,2,56,8.5,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
340,1,07:29:05,2,57,10.8,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,3,0
341,1,07:29:06,2,55,9.3,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.84,2,0
342,1,07:29:09,2,54,11.4,,,,,,,,,,,3.52,4.17,,,,,,,,,,,7.69,3,0
343,1,07:29:31,3,58,18.4,4.5,,,,,,,,,,13.12,13.60,13.25,,,,,,,,,,39.97,6,0