veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:34,5,58,18.2,4.3,28.4,4.1,,,,,,,,9.83,16.49,16.43,16.31,16.87,,,,,,,,75.93,9,0
2,1,00:02:48,5,60,17.5,4.3,33.3,4.0,,,,,,,,9.77,10.02,10.21,9.05,8.82,,,,,,,,47.88,9,0
3,1,00:04:17,2,70,9.6,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0
4,1,00:05:40,2,70,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
5,1,00:07:28,2,68,9.1,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0
6,1,00:08:05,2,71,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
7,2,00:08:13,5,65,18.8,4.3,33.4,4.1,,,,,,,,3.97,3.88,4.10,4.25,3.85,,,,,,,,20.06,9,36
8,1,00:08:13,5,65,19.0,4.4,33.7,4.2,,,,,,,,10.31,11.36,11.58,12.00,11.81,,,,,,,,57.06,9,0
9,1,00:11:38,5,65,19.6,4.3,32.0,4.0,,,,,,,,9.97,13.73,13.74,11.87,14.45,,,,,,,,63.76,9,0
10,1,00:11:45,5,62,19.8,4.2,30.5,11.0,,,,,,,,10.00,14.56,14.60,13.51,13.39,,,,,,,,66.05,16,0
11,2,00:11:47,5,70,17.2,4.3,34.8,4.1,,,,,,,,10.47,6.40,6.79,4.10,4.48,,,,,,,,32.24,9,0
12,1,00:16:06,2,63,7.7,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0
13,1,00:16:32,5,68,17.0,4.2,31.9,8.0,,,,,,,,9.93,14.51,14.60,15.11,14.47,,,,,,,,68.62,4,0
14,1,00:16:41,5,66,17.2,4.3,32.4,8.2,,,,,,,,10.70,15.11,15.74,15.84,16.14,,,,,,,,73.54,16,0
15,1,00:20:51,5,71,17.9,4.3,35.4,4.0,,,,,,,,9.95,12.76,12.65,10.75,10.18,,,,,,,,56.29,9,0
16,1,00:20:59,5,71,10.8,4.2,33.6,4.0,,,,,,,,7.45,6.52,6.33,4.07,5.16,,,,,,,,29.54,9,0
18,1,00:21:31,5,66,20.5,4.5,35.4,10.2,,,,,,,,11.60,17.73,17.76,19.42,18.85,,,,,,,,85.36,16,0
19,1,00:22:05,5,57,17.2,4.2,35.2,4.1,,,,,,,,10.60,8.84,8.75,8.40,8.67,,,,,,,,45.27,9,0
21,1,00:23:48,5,68,18.4,4.4,35.1,4.1,,,,,,,,11.84,14.53,14.54,14.38,14.48,,,,,,,,69.76,9,0
22,1,00:23:58,5,64,20.0,4.3,35.1,4.1,,,,,,,,10.14,9.85,9.79,9.18,9.13,,,,,,,,48.08,9,0
23,2,00:23:59,5,68,17.6,4.4,32.5,4.2,,,,,,,,11.62,11.97,11.75,17.58,16.85,,,,,,,,69.78,9,0
24,1,00:27:48,5,65,17.0,4.4,29.2,4.0,,,,,,,,9.57,5.06,5.44,3.48,3.45,,,,,,,,27.00,9,0
25,1,00:28:57,2,70,8.2,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
26,1,00:38:50,5,66,17.4,4.1,34.8,3.9,,,,,,,,10.58,15.69,16.25,13.90,14.24,,,,,,,,70.66,9,0
27,1,00:45:00,2,62,11.2,,,,,,,,,,,2.88,3.18,,,,,,,,,,,6.06,3,0
29,1,00:52:30,2,66,8.7,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.09,2,0
30,1,00:58:27,5,62,18.8,4.3,33.6,4.0,,,,,,,,10.32,15.75,16.72,12.81,17.21,,,,,,,,72.82,9,0
31,1,00:59:13,5,60,17.7,4.3,33.0,4.1,,,,,,,,11.33,15.27,15.47,15.42,15.94,,,,,,,,73.43,9,0
32,1,01:00:15,2,62,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
33,1,01:00:18,4,62,10.8,18.0,2.9,,,,,,,,,2.68,3.69,3.04,3.08,,,,,,,,,12.49,3,0
35,1,01:04:56,5,66,18.8,4.3,34.4,10.1,,,,,,,,9.11,5.91,5.86,5.97,5.39,,,,,,,,32.24,16,0
36,1,01:05:16,2,84,12.9,,,,,,,,,,,4.25,2.81,,,,,,,,,,,7.07,3,0
37,1,01:17:14,5,68,19.7,4.3,37.5,4.1,,,,,,,,9.96,9.55,9.35,5.66,6.12,,,,,,,,40.64,9,0
38,1,01:22:55,5,70,17.2,4.3,29.8,4.2,,,,,,,,11.33,15.27,15.64,15.79,16.54,,,,,,,,74.58,9,0
39,1,01:26:26,5,68,11.5,4.3,30.2,4.1,,,,,,,,9.60,13.49,13.03,13.23,13.31,,,,,,,,62.67,9,0
40,1,01:38:27,2,65,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
41,1,01:38:34,2,66,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0
42,1,01:42:31,5,70,13.3,4.3,34.0,4.1,,,,,,,,10.06,13.13,13.27,13.08,13.19,,,,,,,,62.72,9,0
43,1,01:43:02,2,64,12.0,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,3,0
44,1,01:46:11,5,70,13.4,4.2,33.7,4.1,,,,,,,,9.59,9.24,8.27,9.85,9.61,,,,,,,,46.56,9,0
45,1,01:48:27,5,63,16.6,4.2,33.7,4.0,,,,,,,,10.56,16.02,16.59,14.01,16.07,,,,,,,,73.25,9,0
47,1,01:48:43,5,62,19.3,4.4,29.7,11.2,,,,,,,,7.52,11.42,11.32,7.62,8.01,,,,,,,,45.89,16,0
48,1,01:48:54,5,55,20.5,4.3,30.2,10.5,,,,,,,,11.07,13.64,13.44,10.71,10.45,,,,,,,,59.30,16,0
49,1,01:48:59,5,66,11.7,4.3,32.6,4.0,,,,,,,,9.09,6.05,5.72,4.22,4.90,,,,,,,,29.98,9,0
50,1,01:50:00,2,73,10.6,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,3,0
51,1,01:56:47,5,68,20.3,4.3,30.5,10.3,,,,,,,,10.54,14.69,14.80,14.57,13.85,,,,,,,,68.46,16,0
52,1,01:56:56,5,65,19.4,4.5,30.9,4.0,,,,,,,,10.46,10.22,10.00,5.38,4.94,,,,,,,,40.99,9,0
53,1,01:57:46,5,60,17.1,4.3,35.9,4.0,,,,,,,,11.03,14.97,15.46,15.74,15.54,,,,,,,,72.73,9,0
54,1,02:07:52,2,64,13.3,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0
56,1,02:10:12,5,60,16.0,4.4,32.2,4.1,,,,,,,,10.90,8.84,8.78,5.89,5.66,,,,,,,,40.08,9,0
57,1,02:10:51,5,62,19.4,4.3,32.9,4.0,,,,,,,,10.73,15.97,16.38,16.35,16.15,,,,,,,,75.60,9,0
58,1,02:12:00,2,69,8.6,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
59,1,02:12:12,2,76,9.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.75,2,0
61,1,02:12:33,5,66,20.1,4.5,29.3,11.2,,,,,,,,10.61,13.53,13.29,13.19,13.80,,,,,,,,64.41,16,0
62,1,02:14:08,5,65,17.9,4.4,30.1,4.1,,,,,,,,10.32,13.21,12.90,14.57,14.27,,,,,,,,65.28,9,0
63,1,02:16:52,5,68,15.6,4.2,30.6,10.0,,,,,,,,10.27,7.68,7.49,7.65,8.09,,,,,,,,41.18,16,0
64,1,02:17:13,5,65,20.7,4.3,33.8,4.0,,,,,,,,10.58,9.85,9.96,5.00,5.06,,,,,,,,40.44,9,0
65,1,02:19:10,5,68,12.9,4.3,31.1,4.1,,,,,,,,9.50,7.63,7.20,5.49,5.21,,,,,,,,35.03,9,0
66,1,02:22:44,5,53,16.2,3.3,23.5,8.6,,,,,,,,8.70,11.85,11.39,13.71,13.83,,,,,,,,59.47,16,36
67,2,02:22:44,5,69,20.9,4.3,30.5,11.0,,,,,,,,11.14,14.29,15.24,17.21,16.71,,,,,,,,74.60,16,36
68,2,02:23:47,5,68,11.4,4.3,30.5,4.1,,,,,,,,3.76,2.69,2.52,1.81,2.78,,,,,,,,13.55,9,36
69,1,02:23:47,5,69,11.5,4.3,30.7,4.1,,,,,,,,9.52,8.50,7.77,6.31,7.63,,,,,,,,39.74,9,0
70,1,02:27:38,5,65,21.0,4.2,33.8,11.0,,,,,,,,9.59,12.85,13.32,9.76,8.91,,,,,,,,54.43,16,0
71,1,02:30:19,5,68,17.2,4.2,29.4,4.1,,,,,,,,10.40,8.84,8.88,12.55,13.30,,,,,,,,53.96,9,0
72,1,02:30:26,2,65,9.3,,,,,,,,,,,2.28,2.44,,,,,,,,,,,4.72,2,0
73,1,02:43:39,5,63,11.8,4.3,33.1,4.1,,,,,,,,8.72,7.71,7.67,6.49,6.25,,,,,,,,36.85,9,0
74,1,02:48:41,5,66,19.5,4.5,36.6,4.1,,,,,,,,11.02,15.12,15.51,15.74,15.40,,,,,,,,72.79,9,0
75,2,02:51:14,2,66,14.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
76,1,02:51:14,5,71,16.3,4.4,32.4,4.1,,,,,,,,12.38,15.97,15.70,15.42,15.35,,,,,,,,74.82,9,0
77,1,02:51:31,5,71,19.9,4.4,31.6,10.2,,,,,,,,9.98,15.05,15.24,16.78,16.73,,,,,,,,73.78,16,0
78,1,02:55:46,5,70,13.9,4.3,29.2,4.2,,,,,,,,8.03,4.78,4.66,3.71,2.86,,,,,,,,24.05,9,0
79,1,03:11:56,5,65,17.4,4.3,31.9,4.1,,,,,,,,9.95,9.11,8.86,7.20,8.01,,,,,,,,43.13,9,0
80,1,03:12:48,2,62,18.0,,,,,,,,,,,8.58,16.16,,,,,,,,,,,24.74,5,0
81,1,03:21:25,2,67,11.2,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.42,3,0
82,1,03:28:34,2,57,11.7,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
83,1,03:30:07,5,69,16.6,4.3,33.4,4.0,,,,,,,,11.25,13.50,14.01,12.64,12.16,,,,,,,,63.56,9,0
85,1,03:31:12,5,66,16.4,4.4,37.6,4.1,,,,,,,,11.94,16.55,16.27,18.70,17.96,,,,,,,,81.43,9,0
86,1,03:42:16,2,66,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
87,1,03:42:34,5,66,16.0,4.4,34.6,10.0,,,,,,,,10.69,9.49,9.13,6.24,6.38,,,,,,,,41.92,16,0
88,1,03:43:51,2,76,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
89,1,03:43:57,2,77,13.2,,,,,,,,,,,2.95,3.40,,,,,,,,,,,6.34,3,0
90,1,03:46:14,2,55,8.8,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
91,1,03:50:04,2,55,8.4,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
92,1,03:50:40,2,68,8.3,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
93,1,03:55:06,5,68,12.7,21.6,9.4,22.5,,,,,,,,8.70,14.30,10.91,12.39,9.13,,,,,,,,55.43,11,0
94,1,04:04:05,5,63,19.7,4.3,32.1,4.1,,,,,,,,10.01,8.77,8.92,7.06,7.10,,,,,,,,41.87,9,0
95,1,04:11:06,5,66,15.7,4.2,28.9,4.0,,,,,,,,11.49,15.44,14.97,14.96,15.51,,,,,,,,72.37,9,0
96,1,04:12:52,3,20,15.2,4.3,,,,,,,,,,9.61,3.74,3.74,,,,,,,,,,17.10,6,0
97,2,04:15:40,2,20,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
98,1,04:15:40,4,60,12.7,21.7,2.9,,,,,,,,,3.53,4.46,1.99,2.27,,,,,,,,,12.25,3,0
99,1,04:21:18,2,62,9.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
100,1,04:28:35,5,65,12.7,21.3,9.7,22.4,,,,,,,,8.95,14.34,11.25,11.00,7.43,,,,,,,,52.98,11,0
101,1,04:33:21,5,60,15.4,4.3,34.8,4.0,,,,,,,,9.28,8.21,8.00,6.48,7.88,,,,,,,,39.86,9,0
102,1,04:36:33,5,70,23.7,4.2,34.2,4.1,,,,,,,,9.57,5.45,5.33,2.67,3.09,,,,,,,,26.10,9,0
103,1,04:38:32,5,65,17.2,4.3,34.0,4.1,,,,,,,,10.73,8.34,8.40,6.67,5.85,,,,,,,,39.99,9,0
104,1,04:45:18,5,65,16.2,4.3,32.1,10.2,,,,,,,,9.56,11.67,11.41,16.57,15.89,,,,,,,,65.10,16,0
105,1,04:47:04,5,64,16.1,4.3,31.6,10.2,,,,,,,,10.08,12.83,12.74,12.43,12.36,,,,,,,,60.45,16,0
106,1,04:51:04,5,70,20.5,4.4,30.4,4.0,,,,,,,,11.19,15.30,15.97,13.81,15.01,,,,,,,,71.29,9,0
107,1,04:52:09,2,53,8.9,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,2,0
108,1,04:52:10,2,53,22.8,,,,,,,,,,,7.58,10.85,,,,,,,,,,,18.43,5,0
109,1,04:52:41,2,70,14.2,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,5,0
110,1,04:57:56,2,68,11.9,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
111,1,05:00:13,5,65,12.7,4.2,34.4,4.1,,,,,,,,8.52,6.26,6.16,5.92,6.05,,,,,,,,32.91,9,0
112,1,05:00:15,2,61,21.4,,,,,,,,,,,7.91,13.47,,,,,,,,,,,21.38,5,0
113,1,05:00:28,2,73,13.1,,,,,,,,,,,3.87,2.74,,,,,,,,,,,6.60,3,0
114,1,05:04:53,5,68,19.5,4.3,29.3,4.1,,,,,,,,9.94,6.12,5.30,3.95,3.60,,,,,,,,28.90,9,0
115,1,05:05:34,2,57,9.3,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.51,2,0
116,2,05:05:35,2,68,9.5,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0
117,1,05:06:19,2,62,9.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
118,1,05:08:11,5,65,15.5,4.4,34.5,4.1,,,,,,,,9.89,9.01,9.23,8.91,8.45,,,,,,,,45.50,9,0
119,1,05:09:05,5,62,19.8,4.4,35.8,4.1,,,,,,,,10.32,8.62,8.89,7.20,7.75,,,,,,,,42.79,9,0
120,1,05:09:11,2,66,11.6,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
121,1,05:11:16,2,68,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
122,1,05:11:47,2,71,9.6,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0
123,1,05:11:54,2,67,10.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,3,0
124,1,05:12:09,2,57,8.9,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
125,1,05:13:26,2,66,9.5,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
126,1,05:16:13,2,62,8.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
127,1,05:20:20,2,65,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
128,1,05:21:01,2,63,11.8,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
129,1,05:23:30,2,68,10.2,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
130,1,05:23:49,5,64,16.0,4.1,31.8,10.1,,,,,,,,8.24,13.34,13.68,13.70,13.25,,,,,,,,62.20,16,0
131,1,05:24:49,2,57,10.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0
132,1,05:27:03,6,40,17.3,4.3,32.0,4.1,5.6,,,,,,,11.15,14.49,14.20,13.95,13.82,8.12,,,,,,,75.73,10,0
133,1,05:27:16,5,64,12.8,21.5,10.1,22.2,,,,,,,,9.64,16.01,11.98,5.39,5.08,,,,,,,,48.10,11,0
134,1,05:28:09,2,55,10.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0
135,1,05:28:20,2,60,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
136,1,05:28:46,2,59,11.9,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.84,3,0
137,1,05:29:28,2,68,8.4,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
138,1,05:29:34,2,68,12.1,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0
139,1,05:29:54,5,62,12.9,4.4,31.8,4.1,,,,,,,,8.02,7.52,6.55,5.29,4.62,,,,,,,,32.00,9,0
140,1,05:30:24,2,60,9.4,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.48,2,0
141,1,05:30:44,3,68,11.0,17.7,,,,,,,,,,2.26,1.91,1.70,,,,,,,,,,5.86,3,0
142,1,05:32:48,2,58,11.6,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
143,1,05:34:50,2,56,11.8,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
144,1,05:34:52,2,59,11.7,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0
145,1,05:36:07,2,53,6.8,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
146,1,05:36:26,2,68,10.9,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0
147,1,05:37:00,2,68,11.6,,,,,,,,,,,3.90,2.85,,,,,,,,,,,6.75,3,0
148,1,05:38:29,2,62,11.0,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
149,1,05:38:40,2,69,9.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
150,2,05:39:39,2,71,10.9,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
151,1,05:39:40,5,68,17.4,4.2,39.8,4.1,,,,,,,,9.24,16.40,16.67,14.28,13.20,,,,,,,,69.79,9,0
152,1,05:39:56,2,65,9.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
153,1,05:41:06,2,71,9.1,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.45,2,0
154,1,05:41:23,2,56,9.0,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.20,2,0
155,1,05:42:30,5,64,15.7,4.4,30.8,10.2,,,,,,,,11.09,14.70,15.31,14.63,14.22,,,,,,,,69.94,16,0
156,1,05:42:48,2,65,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
157,1,05:43:42,2,67,10.8,,,,,,,,,,,3.49,3.33,,,,,,,,,,,6.82,3,0
158,1,05:44:56,2,58,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
159,1,05:45:10,2,62,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
160,1,05:45:13,2,63,10.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
161,1,05:45:57,2,65,10.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
162,1,05:46:45,2,66,11.9,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,3,0
163,1,05:48:40,2,38,5.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0
164,1,05:48:47,5,59,17.2,4.3,33.2,4.1,,,,,,,,11.44,15.23,14.74,14.37,14.60,,,,,,,,70.38,9,0
166,1,05:50:05,2,69,9.1,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0
167,1,05:50:07,2,67,8.7,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
168,2,05:50:16,2,44,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
169,2,05:50:23,2,68,10.0,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
170,1,05:50:23,2,53,7.7,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.18,2,0
171,1,05:51:16,2,63,10.5,,,,,,,,,,,2.48,2.76,,,,,,,,,,,5.24,3,0
172,2,05:51:17,5,67,19.4,4.4,27.8,4.2,,,,,,,,9.75,6.22,6.23,3.06,2.97,,,,,,,,28.23,9,0
173,1,05:52:55,2,68,8.8,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.68,2,0
174,1,05:53:01,2,68,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
175,1,05:53:15,2,71,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
176,1,05:53:27,2,61,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
177,1,05:55:49,2,68,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
178,1,05:56:58,2,62,11.5,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.90,3,0
179,1,05:57:11,2,65,9.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
181,1,05:58:18,5,62,17.4,4.3,33.8,4.1,,,,,,,,10.21,13.16,12.69,12.10,12.55,,,,,,,,60.71,9,0
182,1,06:00:09,2,60,11.1,,,,,,,,,,,2.53,3.26,,,,,,,,,,,5.79,3,0
183,1,06:00:49,5,69,13.8,4.4,33.1,4.1,,,,,,,,10.17,15.82,16.21,16.44,16.12,,,,,,,,74.76,9,0
184,1,06:01:34,2,75,9.4,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
185,1,06:01:45,2,66,9.5,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
186,1,06:02:37,2,68,12.0,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,3,0
187,1,06:03:31,2,83,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
188,1,06:07:36,5,61,15.8,4.2,33.2,4.0,,,,,,,,10.83,16.83,16.04,15.33,15.38,,,,,,,,74.41,9,0
189,2,06:09:15,2,70,10.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,3,0
190,1,06:09:18,5,60,17.4,4.2,33.5,4.1,,,,,,,,10.94,14.72,14.52,15.09,14.04,,,,,,,,69.32,9,0
191,1,06:10:48,5,65,12.9,4.2,38.1,4.0,,,,,,,,8.85,6.06,5.74,5.31,4.84,,,,,,,,30.80,9,0
192,1,06:11:43,3,68,19.7,4.4,,,,,,,,,,8.90,3.92,3.73,,,,,,,,,,16.56,6,0
193,2,06:15:34,2,68,14.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
194,1,06:15:34,5,61,15.3,4.4,35.8,4.0,,,,,,,,9.41,6.34,6.36,3.76,4.45,,,,,,,,30.33,9,0
195,1,06:15:37,2,65,8.9,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0
196,1,06:17:16,2,70,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
197,2,06:17:19,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
198,1,06:17:19,5,63,16.2,4.4,30.4,10.3,,,,,,,,8.30,10.65,9.33,6.56,6.90,,,,,,,,41.74,16,34
199,1,06:18:39,2,60,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
200,1,06:18:49,2,67,12.1,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
201,1,06:20:37,5,60,15.8,4.2,36.1,4.1,,,,,,,,9.58,5.53,5.31,4.54,3.44,,,,,,,,28.41,9,0
203,1,06:20:53,2,68,9.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.15,2,0
204,1,06:22:48,2,65,24.3,,,,,,,,,,,7.96,11.26,,,,,,,,,,,19.22,4,0
205,1,06:23:34,2,63,11.1,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.18,3,0
206,1,06:23:57,2,62,9.1,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.87,2,0
207,1,06:24:18,2,34,6.3,,,,,,,,,,,0.85,0.70,,,,,,,,,,,1.55,2,0
208,2,06:25:20,2,77,11.6,,,,,,,,,,,3.22,4.18,,,,,,,,,,,7.40,3,0
209,1,06:27:15,2,65,12.1,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0
210,1,06:27:34,5,56,15.9,4.3,31.9,4.0,,,,,,,,10.55,15.67,15.27,16.09,15.71,,,,,,,,73.28,9,0
211,1,06:27:57,2,69,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
212,1,06:28:19,2,70,9.4,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
213,1,06:31:24,2,68,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
214,1,06:31:51,5,66,19.6,4.3,33.1,4.0,,,,,,,,11.12,13.94,14.57,13.62,14.12,,,,,,,,67.37,9,0
215,1,06:34:18,2,53,7.1,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.04,2,0
216,1,06:35:33,5,58,17.7,4.4,36.5,4.1,,,,,,,,10.01,14.21,14.69,7.64,8.11,,,,,,,,54.67,9,0
217,1,06:37:30,2,66,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
218,1,06:37:42,2,70,8.4,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
219,1,06:37:49,2,52,11.1,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0
220,1,06:38:37,5,70,16.4,4.4,27.9,4.3,,,,,,,,8.96,4.62,4.75,2.78,3.53,,,,,,,,24.64,9,0
221,1,06:39:18,2,65,11.0,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
222,1,06:40:34,5,62,17.2,4.2,35.2,10.2,,,,,,,,9.88,5.70,5.95,4.30,4.74,,,,,,,,30.58,16,0
223,2,06:42:07,2,71,11.9,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
224,1,06:42:09,4,57,12.0,15.6,2.9,,,,,,,,,2.71,2.90,1.57,1.63,,,,,,,,,8.81,3,0
225,1,06:42:16,2,66,9.3,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.67,2,0
226,1,06:43:04,2,64,8.7,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
227,1,06:43:42,2,66,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
228,2,06:44:09,2,71,12.9,,,,,,,,,,,3.15,3.19,,,,,,,,,,,6.34,3,0
229,1,06:44:10,5,63,15.3,4.3,33.1,4.0,,,,,,,,11.05,15.05,14.96,12.27,10.41,,,,,,,,63.75,9,0
230,1,06:44:13,5,63,17.7,4.3,35.7,4.0,,,,,,,,9.72,12.50,13.23,11.05,11.58,,,,,,,,58.09,9,0
232,1,06:46:05,2,89,9.6,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
233,1,06:46:28,2,66,9.5,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
234,1,06:47:04,2,73,8.8,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
235,1,06:47:07,5,73,19.7,4.4,30.3,10.4,,,,,,,,9.59,12.60,12.44,19.19,18.49,,,,,,,,72.32,16,0
236,1,06:47:10,2,63,14.0,,,,,,,,,,,3.46,5.10,,,,,,,,,,,8.56,5,0
237,1,06:48:21,2,65,12.1,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
238,2,06:48:26,2,66,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
239,1,06:48:27,2,59,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
240,1,06:49:53,2,74,10.0,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,3,0
242,1,06:49:58,5,68,17.6,4.4,31.4,10.1,,,,,,,,8.00,4.76,4.73,4.02,3.16,,,,,,,,24.67,16,0
243,1,06:51:04,2,63,9.1,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
244,1,06:51:47,2,55,9.5,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
245,2,06:51:48,2,66,9.7,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.90,2,0
247,1,06:52:03,4,63,12.7,16.2,2.8,,,,,,,,,3.19,5.47,3.50,3.06,,,,,,,,,15.22,3,0
248,1,06:52:46,2,68,9.5,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
249,1,06:53:00,2,60,21.4,,,,,,,,,,,6.96,9.47,,,,,,,,,,,16.43,5,0
250,1,06:53:28,5,68,19.8,4.4,35.2,4.0,,,,,,,,9.89,14.54,15.02,12.63,12.21,,,,,,,,64.29,9,0
252,2,06:53:28,2,59,11.0,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.71,3,33
253,1,06:53:31,2,71,9.5,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
254,1,06:54:22,5,65,17.5,4.3,32.8,4.1,,,,,,,,10.65,15.13,15.24,13.64,14.92,,,,,,,,69.59,9,0
255,1,06:54:24,2,65,14.7,,,,,,,,,,,6.89,14.98,,,,,,,,,,,21.87,5,0
256,1,06:54:47,2,65,12.1,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.44,3,0
257,1,06:55:03,2,70,9.0,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,2,0
258,1,06:55:43,5,68,13.5,4.3,29.1,4.1,,,,,,,,9.73,12.29,13.25,10.28,12.43,,,,,,,,57.97,9,0
259,1,06:56:28,5,53,13.3,3.5,26.5,3.4,,,,,,,,6.78,7.34,7.18,6.25,7.57,,,,,,,,35.12,9,36
260,2,06:56:28,5,64,15.9,4.3,31.6,4.2,,,,,,,,9.76,8.14,8.09,9.61,9.34,,,,,,,,44.94,9,36
261,1,06:57:17,2,67,9.0,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.86,2,0
262,1,06:58:02,2,68,11.3,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
263,1,06:58:05,5,67,16.9,4.2,36.5,4.1,,,,,,,,10.29,6.42,6.71,5.62,5.19,,,,,,,,34.24,9,0
264,1,06:58:09,5,66,16.8,4.3,34.7,4.0,,,,,,,,10.06,6.14,6.03,5.33,5.72,,,,,,,,33.28,9,0
265,1,06:58:15,5,65,16.9,4.3,32.0,4.1,,,,,,,,9.50,6.21,5.67,5.84,5.99,,,,,,,,33.21,9,0
266,1,06:58:44,2,63,9.1,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
267,1,06:59:10,2,66,9.1,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,2,0
268,1,06:59:31,3,68,16.0,4.5,,,,,,,,,,10.90,11.43,10.75,,,,,,,,,,33.08,6,0
269,1,07:00:51,2,53,7.1,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
270,1,07:01:00,2,57,10.1,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
271,1,07:01:54,2,64,10.2,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,3,0
272,1,07:02:08,2,73,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
273,1,07:02:48,2,71,8.7,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.31,2,0
274,1,07:02:50,2,67,12.0,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
275,1,07:03:54,2,59,11.0,,,,,,,,,,,2.81,3.99,,,,,,,,,,,6.80,3,0
276,2,07:04:04,2,71,8.7,,,,,,,,,,,1.81,1.79,,,,,,,,,,,3.60,2,0
277,1,07:04:08,2,59,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
278,1,07:04:39,2,68,12.1,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
279,2,07:05:00,2,69,13.0,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.36,3,0
280,1,07:05:01,3,65,11.6,14.9,,,,,,,,,,2.77,2.38,1.80,,,,,,,,,,6.94,3,0
281,1,07:05:38,5,64,13.4,4.3,29.1,4.1,,,,,,,,10.43,15.51,15.03,14.36,14.03,,,,,,,,69.35,9,0
282,2,07:05:41,2,71,9.2,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
283,1,07:05:44,2,54,9.8,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.14,2,0
284,2,07:06:34,5,65,16.1,4.3,34.8,4.1,,,,,,,,9.41,5.63,5.65,4.68,5.71,,,,,,,,31.09,9,0
285,1,07:06:35,2,58,9.4,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
286,1,07:06:43,4,68,13.1,29.9,2.9,,,,,,,,,4.04,4.66,2.81,2.95,,,,,,,,,14.45,3,0
287,1,07:07:07,2,61,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
288,1,07:07:44,2,66,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
289,1,07:07:47,5,68,15.2,4.2,28.2,4.1,,,,,,,,10.55,16.96,15.77,15.45,17.40,,,,,,,,76.14,9,0
290,1,07:08:09,5,61,13.3,4.3,29.8,4.1,,,,,,,,10.01,6.89,6.21,5.14,4.86,,,,,,,,33.10,9,0
291,1,07:08:38,2,62,11.5,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
292,1,07:08:54,2,69,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
293,1,07:09:28,2,69,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
294,1,07:10:08,2,71,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.83,2,0
295,2,07:10:11,2,71,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
296,1,07:10:11,2,70,9.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.10,3,0
297,1,07:10:14,2,73,10.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
298,1,07:10:18,2,40,5.3,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
299,1,07:10:22,2,68,11.5,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
300,1,07:10:53,2,66,13.3,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.26,3,0
301,1,07:11:16,2,72,10.1,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
302,1,07:11:18,5,64,11.5,4.3,31.8,4.1,,,,,,,,8.37,5.25,5.17,4.51,4.75,,,,,,,,28.06,9,0
303,2,07:11:18,2,69,11.6,,,,,,,,,,,3.31,3.97,,,,,,,,,,,7.28,3,0
304,1,07:11:30,5,63,14.9,4.3,31.6,4.1,,,,,,,,9.85,14.47,14.05,13.68,15.08,,,,,,,,67.13,9,0
305,2,07:11:31,2,71,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
306,2,07:12:01,2,68,9.1,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
307,1,07:12:03,2,62,11.3,,,,,,,,,,,3.52,2.18,,,,,,,,,,,5.70,3,0
308,1,07:12:30,2,62,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
309,1,07:13:04,2,60,10.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
311,1,07:13:12,5,69,20.8,4.4,30.8,10.9,,,,,,,,9.06,12.63,13.11,14.05,13.10,,,,,,,,61.95,16,0
312,1,07:13:31,5,69,18.8,4.4,30.1,10.1,,,,,,,,8.72,5.78,5.38,3.48,3.64,,,,,,,,27.00,16,0
313,1,07:13:35,5,65,15.8,4.3,34.8,4.0,,,,,,,,10.02,8.82,8.61,5.73,6.79,,,,,,,,39.98,9,0
314,1,07:13:40,5,64,11.6,4.4,29.3,4.1,,,,,,,,8.40,7.52,7.53,6.61,6.51,,,,,,,,36.57,9,0
315,1,07:14:00,2,68,12.8,,,,,,,,,,,3.34,3.53,,,,,,,,,,,6.87,3,0
316,1,07:14:06,2,65,9.6,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
317,1,07:14:18,2,69,11.6,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,3,0
318,1,07:14:24,2,69,9.4,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
319,1,07:14:57,2,66,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
320,1,07:15:11,2,73,10.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0
321,1,07:17:22,2,53,8.4,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
322,1,07:17:44,2,58,9.4,,,,,,,,,,,2.02,2.12,,,,,,,,,,,4.14,2,0
323,1,07:18:05,2,66,10.2,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
324,1,07:19:38,2,68,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
325,1,07:19:43,2,66,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
326,1,07:20:01,2,70,21.7,,,,,,,,,,,4.88,6.61,,,,,,,,,,,11.49,5,0
327,2,07:20:04,3,71,12.1,13.1,,,,,,,,,,3.17,2.43,0.60,,,,,,,,,,6.20,3,0
328,1,07:20:04,5,68,14.3,4.4,36.1,4.1,,,,,,,,8.71,7.32,6.04,4.58,3.44,,,,,,,,30.10,9,0
329,1,07:21:14,2,58,9.4,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.11,2,0
330,1,07:21:44,5,62,18.8,4.3,31.9,4.1,,,,,,,,10.82,16.76,16.79,16.50,16.01,,,,,,,,76.88,9,0
331,2,07:21:45,5,63,17.7,4.3,35.5,4.1,,,,,,,,11.42,9.82,10.03,9.95,9.74,,,,,,,,50.97,9,0
332,1,07:22:02,2,64,10.9,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,0
333,1,07:22:25,2,70,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
334,1,07:22:48,2,60,10.8,,,,,,,,,,,2.92,2.91,,,,,,,,,,,5.83,3,0
335,1,07:23:45,2,58,10.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0