veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:33,2,68,9.0,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,0
2,1,00:05:54,5,65,16.1,4.2,38.5,4.1,,,,,,,,7.91,4.76,4.78,3.81,4.03,,,,,,,,25.30,9,0
3,2,00:09:33,2,65,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
4,1,00:09:33,5,70,12.6,4.3,35.7,4.0,,,,,,,,6.78,8.31,8.19,4.76,4.14,,,,,,,,32.19,9,0
5,1,00:23:14,5,60,18.8,4.4,36.0,5.1,,,,,,,,9.19,14.09,14.25,13.31,13.65,,,,,,,,64.49,9,0
6,1,00:27:46,2,57,11.2,,,,,,,,,,,2.34,2.82,,,,,,,,,,,5.16,3,0
7,1,00:37:10,5,67,16.0,4.3,31.2,4.1,,,,,,,,9.99,13.40,13.13,13.83,13.99,,,,,,,,64.34,9,0
8,1,00:37:40,5,63,19.7,4.3,34.8,4.1,,,,,,,,9.31,13.87,13.47,12.81,12.44,,,,,,,,61.91,9,0
9,1,00:42:00,2,66,10.4,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,3,0
10,1,00:42:04,5,65,19.7,4.4,32.3,4.1,,,,,,,,8.10,14.50,14.50,13.83,14.09,,,,,,,,65.02,9,0
11,1,00:46:56,2,63,11.6,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.57,3,0
12,1,00:47:37,2,63,9.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
13,1,00:47:46,2,63,12.1,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.45,3,0
14,1,00:50:34,5,64,19.5,4.3,34.2,4.1,,,,,,,,9.52,13.89,14.12,14.09,12.91,,,,,,,,64.52,9,0
15,1,00:53:40,2,66,12.9,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,3,0
16,1,00:54:02,5,65,16.0,4.4,32.9,4.1,,,,,,,,9.51,8.96,8.93,6.03,5.87,,,,,,,,39.30,9,0
18,1,00:56:17,5,62,18.4,4.4,35.0,4.1,,,,,,,,8.28,10.42,10.60,11.03,11.14,,,,,,,,51.47,9,0
19,1,01:04:51,2,59,10.1,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,3,0
20,1,01:12:31,2,59,14.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
21,1,01:20:54,5,69,21.3,4.4,37.0,4.0,,,,,,,,9.21,13.12,13.04,14.38,14.53,,,,,,,,64.28,9,0
22,1,01:25:47,6,62,17.7,4.2,26.8,2.5,2.4,,,,,,,8.50,4.68,4.12,1.23,1.99,1.87,,,,,,,22.37,10,0
23,1,01:28:22,2,64,11.4,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.34,3,0
25,1,01:29:41,5,70,13.4,4.3,35.1,4.1,,,,,,,,8.79,8.93,8.60,9.55,9.54,,,,,,,,45.41,9,0
27,1,01:36:50,5,63,17.4,4.2,30.5,4.0,,,,,,,,9.30,5.80,5.46,3.92,3.49,,,,,,,,27.97,9,0
28,1,01:40:10,5,67,15.6,4.3,32.7,4.1,,,,,,,,8.81,6.41,6.03,4.05,3.59,,,,,,,,28.89,9,0
30,1,01:49:06,5,74,16.3,4.3,36.2,4.1,,,,,,,,8.91,5.74,5.34,2.87,3.32,,,,,,,,26.17,9,0
31,1,01:53:20,5,60,17.2,4.3,37.2,4.0,,,,,,,,7.99,5.32,5.60,4.31,4.77,,,,,,,,27.99,9,0
32,1,01:56:04,5,70,18.6,4.3,30.2,4.2,,,,,,,,7.94,7.84,7.71,3.09,6.94,,,,,,,,33.51,9,0
33,1,01:56:17,5,65,20.5,4.3,35.4,4.1,,,,,,,,10.07,14.95,14.83,14.55,14.63,,,,,,,,69.02,9,0
35,1,02:02:05,5,68,18.5,4.4,33.6,4.1,,,,,,,,10.12,12.04,11.95,9.78,10.35,,,,,,,,54.24,9,0
36,1,02:04:37,5,65,18.6,4.4,33.4,4.2,,,,,,,,10.07,14.74,15.11,13.52,13.37,,,,,,,,66.81,9,0
37,1,02:04:54,5,63,19.6,4.4,33.0,10.2,,,,,,,,8.68,8.39,7.95,8.69,8.38,,,,,,,,42.09,16,0
38,1,02:11:54,5,64,17.9,4.3,32.9,4.1,,,,,,,,10.82,8.79,8.49,10.48,11.03,,,,,,,,49.62,9,0
39,1,02:14:27,5,65,11.7,4.3,35.9,4.1,,,,,,,,8.46,12.71,13.18,11.84,12.17,,,,,,,,58.36,9,0
40,1,02:18:40,5,64,18.8,4.4,31.3,4.1,,,,,,,,9.82,13.09,13.23,13.37,13.57,,,,,,,,63.08,9,0
41,1,02:20:19,2,53,8.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.59,2,0
42,1,02:24:30,5,71,16.2,4.4,36.9,4.1,,,,,,,,9.92,11.69,12.10,12.32,12.68,,,,,,,,58.71,9,0
43,1,02:24:35,5,69,18.3,4.4,33.7,4.1,,,,,,,,9.77,12.41,12.72,13.66,13.38,,,,,,,,61.94,9,0
44,1,02:24:46,2,61,9.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
45,1,02:25:25,5,68,11.5,4.3,30.3,4.1,,,,,,,,8.32,10.50,10.70,7.61,7.61,,,,,,,,44.73,9,0
46,1,02:29:26,2,57,9.9,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,3,0
47,1,02:30:25,5,64,20.1,4.4,31.4,4.0,,,,,,,,9.38,13.79,13.93,11.50,12.89,,,,,,,,61.50,9,0
48,1,02:31:57,5,64,13.1,4.3,31.6,4.1,,,,,,,,8.32,6.45,6.30,5.62,4.74,,,,,,,,31.42,9,0
49,1,02:36:40,2,37,9.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
50,1,02:38:17,5,59,19.1,4.3,35.4,10.2,,,,,,,,9.36,14.30,15.32,16.03,15.37,,,,,,,,70.39,16,0
51,1,02:39:45,4,64,21.3,15.4,10.5,,,,,,,,,5.47,6.29,1.71,1.68,,,,,,,,,15.15,7,0
52,1,02:41:01,5,63,16.5,4.3,30.8,4.1,,,,,,,,9.67,13.77,13.60,13.87,15.19,,,,,,,,66.10,9,0
53,1,02:41:06,5,65,17.0,4.3,31.7,4.2,,,,,,,,9.86,13.77,14.10,13.61,13.57,,,,,,,,64.91,9,0
54,1,02:43:55,5,66,15.8,4.3,34.4,4.1,,,,,,,,8.76,8.02,8.08,5.02,4.96,,,,,,,,34.84,9,0
55,1,02:45:55,5,57,16.4,4.4,33.5,4.0,,,,,,,,9.62,13.90,13.85,12.72,13.03,,,,,,,,63.12,9,0
56,1,02:46:14,5,62,20.7,4.4,33.0,4.1,,,,,,,,10.28,14.07,14.14,14.44,14.09,,,,,,,,67.01,9,0
57,1,02:47:44,2,63,18.1,,,,,,,,,,,7.58,14.38,,,,,,,,,,,21.96,5,0
58,1,03:00:13,5,62,15.5,4.3,30.2,10.1,,,,,,,,4.52,6.09,6.08,5.37,5.99,,,,,,,,28.05,16,33
59,2,03:00:13,5,68,19.9,4.3,29.9,10.1,,,,,,,,10.49,7.12,6.58,5.29,4.11,,,,,,,,33.59,16,36
60,2,03:04:42,5,68,11.7,4.2,35.0,4.1,,,,,,,,5.80,3.47,2.74,5.20,4.86,,,,,,,,22.07,9,36
61,1,03:04:42,5,69,11.6,4.4,35.0,4.2,,,,,,,,8.75,7.65,7.53,10.82,11.19,,,,,,,,45.93,9,0
62,1,03:08:06,5,62,16.9,4.4,32.1,4.1,,,,,,,,9.62,11.70,12.05,12.26,11.83,,,,,,,,57.47,9,0
63,1,03:13:31,3,70,12.0,15.6,,,,,,,,,,2.65,3.13,2.07,,,,,,,,,,7.86,3,0
64,2,03:13:33,2,71,11.8,,,,,,,,,,,2.89,2.94,,,,,,,,,,,5.83,3,0
65,1,03:13:35,5,62,17.5,4.3,33.0,4.0,,,,,,,,10.27,12.06,12.54,11.51,11.99,,,,,,,,58.37,9,0
66,1,03:19:14,2,62,10.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,3,0
67,1,03:19:35,2,73,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
68,1,03:29:12,5,68,17.2,4.3,33.5,4.1,,,,,,,,9.29,10.19,10.13,5.61,4.71,,,,,,,,39.92,9,0
69,1,03:34:23,5,65,17.2,4.3,33.3,4.1,,,,,,,,8.60,11.87,12.21,8.84,9.90,,,,,,,,51.41,9,0
70,1,03:36:41,5,58,20.0,4.2,33.7,4.1,,,,,,,,8.92,13.25,12.95,13.39,13.24,,,,,,,,61.76,9,0
71,1,03:41:08,2,58,9.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
72,1,03:43:00,2,68,11.7,,,,,,,,,,,2.60,3.20,,,,,,,,,,,5.80,3,0
73,1,03:46:11,5,69,12.6,21.7,9.5,22.6,,,,,,,,7.71,12.05,10.82,7.42,5.50,,,,,,,,43.51,11,0
74,2,03:50:55,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
76,1,03:50:56,5,67,16.7,4.3,31.6,4.1,,,,,,,,8.04,12.62,12.53,12.08,11.30,,,,,,,,56.58,9,0
77,1,03:52:23,2,57,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
78,1,03:54:02,5,58,16.8,4.4,31.7,4.1,,,,,,,,9.79,14.14,14.03,13.94,13.38,,,,,,,,65.27,9,0
80,1,03:54:13,5,64,11.7,4.4,34.8,4.0,,,,,,,,8.17,6.74,6.57,5.41,6.12,,,,,,,,33.00,9,0
81,1,04:06:38,5,58,17.4,4.3,30.0,10.1,,,,,,,,9.31,11.44,11.60,13.54,12.82,,,,,,,,58.71,16,0
82,1,04:07:14,2,58,8.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
83,1,04:14:12,5,62,11.5,4.3,25.8,4.2,,,,,,,,7.04,5.52,5.36,5.62,5.95,,,,,,,,29.48,9,0
84,1,04:14:50,5,47,6.2,16.2,9.4,21.9,,,,,,,,2.40,2.14,1.97,2.28,2.02,,,,,,,,10.81,0,33
85,2,04:14:50,5,58,12.8,21.6,9.1,21.6,,,,,,,,7.83,3.83,3.38,3.23,2.85,,,,,,,,21.12,11,36
86,1,04:15:48,5,63,15.8,4.3,33.5,4.0,,,,,,,,10.24,15.01,14.45,14.04,14.64,,,,,,,,68.38,9,0
87,1,04:23:54,2,53,7.0,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
88,1,04:27:09,2,55,9.5,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
89,1,04:27:51,2,58,10.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,3,0
90,1,04:28:11,5,64,12.7,21.3,9.6,22.3,,,,,,,,7.72,11.62,12.41,6.25,5.84,,,,,,,,43.85,11,0
91,1,04:30:06,2,47,11.3,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.28,3,0
92,1,04:36:56,2,66,9.3,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
93,1,04:44:58,5,69,15.4,4.3,36.0,4.0,,,,,,,,8.44,14.00,13.77,14.44,14.46,,,,,,,,65.11,9,0
94,1,04:46:02,5,67,16.4,4.3,30.6,4.0,,,,,,,,9.82,15.06,15.26,13.22,14.20,,,,,,,,67.56,9,0
95,1,04:46:10,5,62,17.6,4.2,30.9,4.1,,,,,,,,8.98,14.77,15.24,14.54,14.73,,,,,,,,68.26,9,0
96,1,04:50:42,2,63,10.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,3,0
97,1,04:57:22,2,53,6.3,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.85,2,0
98,2,04:57:22,2,70,8.2,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
99,1,05:00:20,2,67,10.5,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,3,0
100,1,05:08:10,2,53,8.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
101,1,05:08:19,2,59,11.0,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.22,3,0
102,1,05:08:20,2,53,6.8,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0
103,2,05:08:20,2,65,8.4,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
104,1,05:08:51,2,66,9.4,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.14,2,0
105,1,05:10:05,2,60,9.4,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,0
106,1,05:10:55,5,66,19.3,4.2,32.2,4.1,,,,,,,,9.96,14.21,14.26,13.00,13.09,,,,,,,,64.53,9,0
107,1,05:11:01,5,64,16.5,4.4,31.2,6.0,,,,,,,,8.65,4.88,4.10,1.82,2.90,,,,,,,,22.34,9,0
108,1,05:11:45,5,63,16.3,4.3,29.2,4.1,,,,,,,,9.86,14.75,15.01,14.14,14.82,,,,,,,,68.58,9,0
109,1,05:12:40,3,62,19.2,4.3,,,,,,,,,,7.91,3.47,3.85,,,,,,,,,,15.23,6,0
110,1,05:13:53,2,58,9.2,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.05,2,0
111,1,05:16:34,5,62,12.7,4.2,35.8,4.1,,,,,,,,7.04,6.22,5.83,6.44,6.20,,,,,,,,31.72,9,0
112,1,05:17:48,2,62,8.9,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
113,1,05:19:55,2,55,10.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,3,0
114,2,05:20:31,2,67,21.5,,,,,,,,,,,4.01,2.87,,,,,,,,,,,6.88,5,0
115,1,05:20:31,2,67,21.5,,,,,,,,,,,4.73,6.46,,,,,,,,,,,11.19,5,0
116,1,05:21:04,2,60,11.1,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0
117,1,05:22:50,5,67,17.3,4.2,36.6,4.2,,,,,,,,8.26,6.29,6.08,6.03,6.05,,,,,,,,32.70,9,0
118,1,05:25:03,2,61,11.6,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
119,1,05:25:13,2,68,9.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
120,1,05:26:51,2,71,11.6,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.23,3,0
121,1,05:27:43,2,63,11.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
122,1,05:27:46,2,66,9.9,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.06,3,0
123,1,05:28:43,2,58,11.6,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
124,1,05:29:31,2,45,14.8,,,,,,,,,,,11.44,11.83,,,,,,,,,,,23.26,5,0
125,1,05:29:58,2,45,8.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
126,2,05:30:04,5,66,17.5,4.4,29.4,4.2,,,,,,,,8.17,7.38,7.17,5.45,5.38,,,,,,,,33.54,9,0
127,1,05:30:51,2,65,11.6,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0
128,1,05:31:40,2,53,7.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
129,2,05:31:40,2,71,10.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,3,0
130,1,05:31:42,2,63,11.9,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
131,1,05:31:52,2,66,8.4,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
132,1,05:32:26,2,59,10.5,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,3,0
133,1,05:34:20,2,86,10.1,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.94,3,0
134,1,05:35:08,2,61,11.0,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.36,3,0
135,1,05:35:27,2,62,8.4,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,2,0
136,1,05:35:38,2,63,11.7,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.82,3,0
137,1,05:38:45,2,76,14.9,,,,,,,,,,,3.05,5.31,,,,,,,,,,,8.36,5,0
138,1,05:39:08,2,64,9.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
139,1,05:39:51,2,63,11.9,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
140,1,05:39:59,2,70,10.8,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0
141,1,05:40:05,2,53,6.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,0
142,1,05:40:37,2,67,10.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0
143,1,05:41:06,2,63,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
144,1,05:41:37,2,60,8.9,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.50,2,0
145,1,05:42:53,2,68,9.3,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
146,1,05:43:39,5,63,16.2,4.3,32.1,10.2,,,,,,,,8.51,12.48,12.45,12.48,12.71,,,,,,,,58.63,16,0
147,1,05:44:13,2,66,10.1,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
148,1,05:44:32,2,58,10.6,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,3,0
149,1,05:44:40,2,49,12.9,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0
150,1,05:44:53,2,60,12.9,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.88,3,0
151,1,05:45:33,2,65,10.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,3,0
152,1,05:45:36,4,66,12.9,18.0,2.9,,,,,,,,,2.58,4.54,4.02,3.13,,,,,,,,,14.27,3,0
153,1,05:45:49,2,65,9.7,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.96,2,0
154,1,05:47:43,5,66,17.6,4.3,33.6,4.1,,,,,,,,8.52,4.85,4.35,4.35,3.50,,,,,,,,25.57,9,0
155,1,05:48:57,2,66,9.3,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0
156,1,05:49:56,2,68,9.8,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.28,2,0
157,1,05:51:42,2,53,7.2,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,2,0
158,1,05:52:32,2,68,13.2,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
159,1,05:53:26,5,62,16.9,4.3,38.5,4.0,,,,,,,,7.84,8.53,8.51,6.04,6.13,,,,,,,,37.04,9,0
160,1,05:53:45,2,66,9.0,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
161,2,05:55:17,2,74,10.0,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,3,0
162,1,05:55:18,2,67,9.7,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,0
163,1,05:56:10,2,57,11.2,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,3,0
164,1,05:57:19,5,60,20.5,4.4,30.7,10.3,,,,,,,,8.76,10.25,9.93,11.06,11.28,,,,,,,,51.29,16,0
165,1,05:57:42,2,68,10.1,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0
166,1,05:58:03,5,65,17.5,4.3,35.8,4.0,,,,,,,,9.97,14.39,14.84,12.46,12.75,,,,,,,,64.41,9,0
167,1,05:59:19,2,66,11.7,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,3,0
168,1,05:59:32,2,56,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
169,1,05:59:35,2,62,9.4,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
170,1,06:01:56,5,62,11.5,4.3,35.7,4.1,,,,,,,,8.65,14.87,15.32,11.51,11.91,,,,,,,,62.27,9,0
171,1,06:02:01,2,62,9.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
172,1,06:02:05,5,63,16.0,4.3,33.4,10.1,,,,,,,,8.77,5.51,5.23,3.25,3.52,,,,,,,,26.28,16,0
173,1,06:04:18,2,59,9.3,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
174,1,06:05:21,5,65,12.2,4.2,34.1,4.1,,,,,,,,8.13,7.77,7.98,6.52,6.45,,,,,,,,36.85,9,0
175,1,06:09:14,2,73,9.3,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
176,1,06:09:25,2,66,9.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
177,1,06:11:13,5,60,11.0,4.3,35.4,4.2,,,,,,,,7.95,12.04,11.61,12.49,12.36,,,,,,,,56.46,9,0
178,1,06:16:02,2,58,9.0,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
179,1,06:16:25,5,60,16.7,4.4,31.3,4.1,,,,,,,,9.55,12.02,11.67,9.74,9.24,,,,,,,,52.21,9,0
180,1,06:17:01,2,66,10.0,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.15,3,0
181,1,06:18:00,4,27,16.2,5.0,4.3,,,,,,,,,8.80,7.77,15.99,15.72,,,,,,,,,48.28,4,0
182,1,06:19:18,2,70,8.9,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
183,1,06:21:41,2,73,11.1,,,,,,,,,,,2.89,3.78,,,,,,,,,,,6.67,3,0
184,2,06:21:42,2,71,11.7,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0
185,1,06:21:46,2,57,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
186,1,06:22:59,2,63,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
187,1,06:25:42,2,68,9.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
188,1,06:26:00,2,66,9.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
189,1,06:26:38,2,73,8.8,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,0
191,1,06:26:46,5,69,21.1,4.3,33.4,4.1,,,,,,,,9.08,11.16,11.86,12.51,12.78,,,,,,,,57.39,9,0
192,1,06:28:38,5,63,15.3,4.3,36.1,4.1,,,,,,,,8.11,5.90,5.58,5.27,4.67,,,,,,,,29.52,9,0
193,1,06:30:15,2,66,9.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
194,1,06:31:43,2,75,9.3,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
196,1,06:34:05,2,66,10.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,3,0
197,1,06:34:22,5,65,17.4,4.2,31.8,4.1,,,,,,,,8.36,6.99,7.00,5.78,6.03,,,,,,,,34.16,9,0
198,2,06:34:23,2,70,9.5,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
199,1,06:34:25,5,66,20.5,4.5,32.1,10.2,,,,,,,,8.59,5.50,5.48,2.96,3.75,,,,,,,,26.27,16,0
200,1,06:34:51,5,62,18.6,4.3,31.0,10.1,,,,,,,,7.86,12.52,13.95,14.68,14.71,,,,,,,,63.72,16,0
201,1,06:37:56,2,66,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
202,1,06:38:02,2,56,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
203,1,06:39:21,2,66,11.8,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
204,1,06:39:37,4,65,11.9,29.8,2.9,,,,,,,,,3.13,3.75,2.45,2.55,,,,,,,,,11.88,3,0
205,1,06:40:31,2,72,9.3,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
206,1,06:41:46,5,60,17.2,4.3,33.1,4.2,,,,,,,,9.38,13.94,13.85,13.39,13.55,,,,,,,,64.11,9,0
207,2,06:41:49,5,61,19.4,4.4,32.8,4.0,,,,,,,,8.66,13.00,12.62,10.93,12.81,,,,,,,,58.02,9,0
209,1,06:42:25,5,62,15.5,4.3,33.3,4.1,,,,,,,,9.70,15.78,15.74,12.64,10.83,,,,,,,,64.69,9,0
210,1,06:44:11,2,62,14.5,,,,,,,,,,,3.52,2.43,,,,,,,,,,,5.95,5,0
211,1,06:44:15,2,62,9.4,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.30,2,0
212,1,06:44:37,5,63,13.5,4.4,30.0,4.1,,,,,,,,8.18,4.47,3.99,3.06,2.98,,,,,,,,22.67,9,0
213,1,06:44:40,2,65,9.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
214,1,06:44:48,2,70,9.1,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.08,2,0
215,1,06:45:40,2,63,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
216,1,06:45:50,2,66,11.3,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
218,1,06:46:21,5,65,19.6,4.2,29.5,11.1,,,,,,,,7.84,11.08,11.54,5.83,14.02,,,,,,,,50.31,16,0
219,1,06:47:54,2,57,21.6,,,,,,,,,,,6.98,8.81,,,,,,,,,,,15.79,5,0
220,1,06:48:32,2,67,11.5,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,3,0
221,2,06:48:59,5,64,15.3,4.3,35.3,4.1,,,,,,,,9.74,9.92,9.71,10.04,9.92,,,,,,,,49.34,9,0
222,1,06:49:00,2,58,9.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
223,1,06:49:04,5,63,16.0,4.3,30.9,10.1,,,,,,,,9.59,5.23,5.06,4.40,3.84,,,,,,,,28.11,16,0
224,1,06:49:07,2,63,9.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
225,1,06:49:56,5,60,14.4,4.3,29.5,4.1,,,,,,,,9.70,14.36,14.24,14.69,15.00,,,,,,,,67.98,9,0
226,2,06:50:01,2,68,11.8,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
227,1,06:50:02,2,59,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
228,1,06:51:30,4,62,12.3,35.3,4.0,,,,,,,,,8.06,16.29,10.06,10.80,,,,,,,,,45.21,8,0
229,1,06:51:51,5,56,19.7,4.3,32.7,4.1,,,,,,,,9.58,13.36,13.17,13.48,13.47,,,,,,,,63.07,9,0
230,1,06:52:35,2,56,9.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
231,1,06:52:41,2,67,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
232,1,06:52:54,2,68,10.0,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0
233,2,06:52:54,5,71,20.6,4.4,29.0,11.0,,,,,,,,10.49,15.28,14.98,18.32,18.01,,,,,,,,77.07,16,0
234,1,06:52:57,5,68,21.1,4.5,28.9,11.1,,,,,,,,9.73,14.37,14.39,15.33,15.43,,,,,,,,69.25,16,0
235,1,06:54:18,2,70,9.5,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
236,1,06:55:40,2,60,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
237,1,06:55:41,2,60,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
238,1,06:56:25,2,64,12.2,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
239,1,06:56:39,2,62,9.2,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0
240,1,06:57:17,5,68,17.1,4.3,32.9,4.1,,,,,,,,9.67,11.85,12.36,13.72,14.09,,,,,,,,61.69,9,0
241,1,06:57:21,2,58,23.3,,,,,,,,,,,5.98,8.51,,,,,,,,,,,14.49,5,0
242,1,06:57:48,2,57,9.2,,,,,,,,,,,1.71,1.67,,,,,,,,,,,3.38,2,0
243,1,06:58:15,2,32,6.7,,,,,,,,,,,0.78,0.73,,,,,,,,,,,1.51,2,0
244,1,06:58:20,2,67,10.9,,,,,,,,,,,2.40,2.60,,,,,,,,,,,5.00,3,0
245,1,06:58:30,2,68,22.7,,,,,,,,,,,6.12,8.45,,,,,,,,,,,14.57,5,0
246,1,06:59:30,2,53,8.8,,,,,,,,,,,3.78,3.11,,,,,,,,,,,6.89,2,0
247,1,07:01:02,5,59,17.8,4.4,31.5,10.1,,,,,,,,9.66,4.90,5.43,4.20,4.31,,,,,,,,28.51,16,0
248,1,07:01:05,2,60,10.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
249,1,07:03:14,2,70,9.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
250,1,07:03:16,2,69,10.0,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,3,0
251,1,07:04:16,5,64,12.4,4.3,30.2,4.1,,,,,,,,8.91,13.61,13.65,13.62,13.41,,,,,,,,63.19,9,0
252,2,07:04:29,5,62,14.9,4.4,27.8,4.1,,,,,,,,8.70,14.68,15.08,12.57,16.94,,,,,,,,67.98,9,0
253,1,07:05:16,4,58,12.0,15.6,2.9,,,,,,,,,2.57,3.08,1.46,1.38,,,,,,,,,8.50,3,0
254,1,07:05:17,2,58,9.5,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
255,1,07:05:50,2,66,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
256,1,07:05:54,5,68,19.5,4.3,30.4,4.1,,,,,,,,9.83,13.99,13.30,13.50,13.55,,,,,,,,64.17,9,0
257,1,07:07:19,3,25,8.3,6.4,,,,,,,,,,1.36,1.52,0.92,,,,,,,,,,3.79,2,0
258,1,07:07:55,2,60,11.9,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.42,3,0
259,2,07:09:08,2,76,10.2,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
260,1,07:09:09,2,68,9.2,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
261,1,07:09:16,2,71,8.3,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,0
262,2,07:09:16,2,73,9.3,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
263,1,07:09:38,2,66,9.6,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
264,1,07:09:50,2,60,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
265,1,07:10:32,2,57,9.2,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
266,1,07:11:02,2,66,10.1,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
267,1,07:11:29,2,66,9.2,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
268,1,07:11:59,2,65,9.0,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
269,1,07:12:05,2,65,11.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
270,1,07:12:22,5,62,12.2,4.2,30.6,4.1,,,,,,,,7.95,7.73,7.48,7.31,7.36,,,,,,,,37.83,9,0
271,1,07:13:02,2,50,8.8,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,0
272,1,07:13:29,5,62,13.2,4.4,31.0,4.0,,,,,,,,8.49,5.49,5.15,4.19,4.15,,,,,,,,27.46,9,0
273,1,07:14:09,2,59,10.1,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,3,0
274,1,07:15:04,5,65,15.9,4.4,30.0,10.1,,,,,,,,10.23,11.94,11.25,13.71,13.74,,,,,,,,60.86,16,0
275,1,07:15:15,5,65,19.5,4.3,29.8,4.1,,,,,,,,8.68,7.33,6.85,5.67,6.43,,,,,,,,34.96,9,0
276,1,07:17:09,2,53,8.1,,,,,,,,,,,1.22,1.11,,,,,,,,,,,2.33,2,0
277,1,07:17:15,2,53,11.2,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.91,3,0
278,1,07:17:54,2,65,9.3,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
279,1,07:18:16,5,66,15.1,4.2,27.7,4.1,,,,,,,,9.13,15.39,14.76,13.61,16.30,,,,,,,,69.19,9,0
280,1,07:18:29,5,53,10.3,3.4,23.8,3.2,,,,,,,,6.85,10.97,9.65,13.21,13.47,,,,,,,,54.15,9,36
281,2,07:18:29,5,68,13.0,4.4,30.0,4.3,,,,,,,,10.86,15.77,16.34,16.56,14.72,,,,,,,,74.24,9,36
282,1,07:18:30,2,63,11.0,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.81,3,0
283,1,07:19:46,2,63,8.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
284,1,07:19:58,2,62,9.3,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
285,1,07:20:08,2,68,9.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
286,2,07:21:20,2,71,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
287,1,07:21:21,2,65,9.4,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
288,2,07:21:22,2,72,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
289,1,07:21:48,3,66,16.1,4.5,,,,,,,,,,10.34,10.37,9.91,,,,,,,,,,30.62,6,0
290,1,07:22:32,2,61,9.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0
291,1,07:23:01,2,65,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
292,1,07:23:24,2,64,9.1,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
293,1,07:23:57,2,53,7.1,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
294,1,07:24:43,2,66,9.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0
295,1,07:24:50,5,69,16.4,4.3,29.5,4.2,,,,,,,,9.86,14.89,14.74,14.76,14.48,,,,,,,,68.73,9,0
296,1,07:25:22,2,67,12.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.31,3,0
297,1,07:25:25,2,59,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
298,1,07:25:43,2,68,9.6,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
299,1,07:25:57,2,63,11.7,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.63,3,0
300,1,07:26:00,2,60,9.5,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
301,1,07:26:34,2,60,10.9,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.68,3,0
302,1,07:26:49,2,63,9.5,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
303,1,07:26:50,2,65,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
304,1,07:27:23,2,62,11.6,,,,,,,,,,,4.34,1.84,,,,,,,,,,,6.18,3,0
305,1,07:27:41,5,68,13.8,4.3,33.3,4.1,,,,,,,,9.31,14.10,14.44,14.87,14.47,,,,,,,,67.19,9,0
306,1,07:27:45,2,65,11.6,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0
307,1,07:28:50,5,64,17.0,4.3,34.0,4.1,,,,,,,,9.06,14.20,14.51,14.72,14.57,,,,,,,,67.07,9,0
308,1,07:28:57,2,53,9.3,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.82,2,0
309,1,07:29:45,2,58,13.1,,,,,,,,,,,3.31,3.09,,,,,,,,,,,6.40,3,0
310,1,07:30:12,5,65,17.4,4.4,35.5,4.1,,,,,,,,9.14,5.63,5.23,3.59,3.43,,,,,,,,27.02,9,0
311,1,07:30:20,4,61,13.5,27.3,3.6,,,,,,,,,4.05,6.15,7.80,7.71,,,,,,,,,25.71,3,0
312,1,07:31:27,5,65,18.8,4.4,30.5,4.0,,,,,,,,10.80,14.93,15.15,14.56,14.80,,,,,,,,70.23,9,0
313,1,07:31:42,2,66,10.0,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,3,0
314,1,07:32:10,2,69,9.5,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
315,1,07:32:15,2,50,9.5,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
316,1,07:33:37,2,61,9.0,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
317,1,07:35:34,5,64,17.5,4.3,32.9,4.0,,,,,,,,10.13,13.70,13.68,14.39,14.14,,,,,,,,66.03,9,0
318,1,07:35:42,2,62,9.0,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.92,2,0
319,1,07:35:51,2,61,0.8,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,14,0
320,1,07:37:13,2,59,10.1,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
321,1,07:38:37,2,62,10.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0
322,1,07:39:08,2,70,9.2,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
323,1,07:40:12,2,70,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
324,1,07:40:58,2,61,9.1,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
325,1,07:43:28,2,57,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
326,1,07:43:40,2,61,12.2,,,,,,,,,,,2.45,2.63,,,,,,,,,,,5.08,3,0
327,1,07:43:43,2,58,12.0,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
328,1,07:43:45,2,53,8.0,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
329,1,07:43:46,2,52,10.2,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
330,1,07:43:50,2,62,9.5,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
331,1,07:43:59,2,53,7.9,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0
332,2,07:43:59,2,62,9.3,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,2,0
333,1,07:44:58,2,65,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.48,2,0