veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:49,2,60,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
2,1,00:04:12,5,63,19.6,4.3,34.4,4.1,,,,,,,,9.91,13.77,13.66,13.01,13.15,,,,,,,,63.51,9,0
3,1,00:04:25,5,64,19.9,4.2,31.6,4.0,,,,,,,,11.40,15.03,15.34,12.26,11.90,,,,,,,,65.94,9,0
4,1,00:06:35,2,59,9.5,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.73,2,0
5,1,00:09:59,2,65,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
6,1,00:19:07,5,66,19.9,4.3,33.6,4.0,,,,,,,,11.18,14.27,14.65,15.07,14.79,,,,,,,,69.96,9,0
7,1,00:19:12,5,63,20.2,4.2,31.6,4.0,,,,,,,,11.70,15.93,16.10,14.84,14.18,,,,,,,,72.76,9,0
8,1,00:21:16,2,69,10.0,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,3,0
9,2,00:21:19,2,67,8.5,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
10,1,00:26:56,5,57,19.7,4.3,32.7,4.0,,,,,,,,10.45,10.40,10.27,7.07,7.58,,,,,,,,45.78,9,0
11,1,00:27:12,5,65,16.5,4.3,37.9,4.1,,,,,,,,10.17,6.13,5.66,4.97,4.96,,,,,,,,31.89,9,0
12,1,00:27:43,5,60,16.9,4.3,32.3,4.1,,,,,,,,10.66,6.84,6.67,6.18,6.41,,,,,,,,36.74,9,0
13,1,00:27:52,5,62,16.8,4.2,35.2,4.1,,,,,,,,10.39,6.40,6.33,5.08,5.32,,,,,,,,33.51,9,0
14,1,00:30:22,5,59,13.7,4.3,33.4,4.1,,,,,,,,4.45,7.32,6.95,7.15,7.31,,,,,,,,33.18,9,33
15,2,00:30:22,5,67,19.6,4.4,33.2,4.0,,,,,,,,11.40,8.01,8.38,8.93,9.18,,,,,,,,45.90,9,36
17,1,00:31:22,5,68,21.4,4.5,34.6,10.3,,,,,,,,11.46,15.50,14.95,19.06,18.81,,,,,,,,79.78,16,0
18,1,00:32:02,2,68,10.9,,,,,,,,,,,2.85,2.96,,,,,,,,,,,5.81,3,0
19,1,00:35:24,2,71,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0
20,1,00:39:48,5,55,17.5,4.2,31.3,10.1,,,,,,,,9.41,15.11,15.63,16.15,16.39,,,,,,,,72.69,16,0
21,1,00:42:30,2,58,9.3,,,,,,,,,,,2.15,2.66,,,,,,,,,,,4.81,2,0
22,1,00:42:49,2,63,11.6,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
23,1,00:49:33,2,74,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
24,1,00:50:49,5,66,17.3,4.2,35.1,4.0,,,,,,,,11.09,14.90,14.96,13.61,14.51,,,,,,,,69.08,9,0
25,1,00:51:31,2,66,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
26,1,00:51:44,5,69,17.3,4.3,35.9,4.0,,,,,,,,10.76,8.11,7.73,8.18,8.23,,,,,,,,43.00,9,0
27,1,00:55:36,3,56,17.3,4.4,,,,,,,,,,11.45,4.09,3.56,,,,,,,,,,19.11,6,0
28,1,00:56:19,5,66,16.6,4.4,33.7,4.1,,,,,,,,11.00,16.74,16.48,16.65,16.83,,,,,,,,77.71,9,0
29,1,00:57:47,5,64,17.1,4.2,33.3,4.1,,,,,,,,10.70,15.51,15.63,15.50,15.00,,,,,,,,72.34,9,0
30,1,00:58:21,2,57,9.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.97,2,0
31,1,01:00:53,5,61,18.7,4.3,33.0,4.0,,,,,,,,10.79,13.23,13.78,13.89,13.83,,,,,,,,65.52,9,0
33,1,01:03:44,5,67,17.6,4.5,38.5,4.2,,,,,,,,10.61,17.92,17.20,16.09,17.04,,,,,,,,78.85,9,0
34,1,01:10:26,5,66,15.8,4.3,34.9,4.0,,,,,,,,11.07,14.35,14.35,14.78,14.54,,,,,,,,69.09,9,0
35,1,01:10:53,5,68,19.8,4.3,30.2,10.7,,,,,,,,6.81,11.04,10.61,10.34,8.34,,,,,,,,47.14,16,0
36,2,01:10:53,5,68,19.5,4.3,29.8,10.6,,,,,,,,7.59,5.29,5.43,5.92,6.16,,,,,,,,30.40,16,36
37,1,01:11:21,5,66,11.5,4.3,32.6,4.0,,,,,,,,8.78,5.96,5.70,4.47,3.57,,,,,,,,28.47,9,0
38,1,01:15:13,2,71,8.3,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.86,2,0
39,1,01:19:43,2,68,8.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
41,1,01:24:59,5,65,17.7,4.4,31.9,4.1,,,,,,,,11.33,15.81,15.51,16.66,15.84,,,,,,,,75.14,9,0
42,1,01:26:30,2,70,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
43,1,01:31:12,5,67,17.1,4.2,35.1,4.0,,,,,,,,11.55,15.27,15.42,14.90,14.86,,,,,,,,72.00,9,0
44,1,01:31:25,5,71,18.4,4.4,33.6,4.1,,,,,,,,11.90,13.64,13.31,13.40,13.62,,,,,,,,65.87,9,0
45,1,01:31:42,5,67,19.4,4.3,32.0,4.0,,,,,,,,11.30,14.00,13.89,7.02,7.91,,,,,,,,54.11,9,0
46,1,01:38:51,5,69,21.2,4.2,30.1,10.0,,,,,,,,9.74,12.71,12.79,12.35,11.88,,,,,,,,59.48,16,0
47,1,01:42:00,3,61,19.8,4.3,,,,,,,,,,9.23,4.39,3.21,,,,,,,,,,16.83,6,0
48,1,01:42:09,3,64,19.8,4.3,,,,,,,,,,9.11,3.55,3.91,,,,,,,,,,16.57,6,0
49,1,01:44:17,5,63,20.4,4.3,29.2,11.1,,,,,,,,11.68,16.37,16.72,14.71,14.46,,,,,,,,73.93,16,0
50,1,01:44:23,5,65,16.2,4.2,32.4,10.3,,,,,,,,9.63,12.89,13.40,16.14,15.70,,,,,,,,67.76,16,0
51,1,01:53:42,2,65,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
52,1,02:00:09,5,63,20.2,4.3,31.0,10.1,,,,,,,,9.60,16.56,16.72,18.86,18.66,,,,,,,,80.40,16,0
54,1,02:02:38,5,72,19.6,4.3,34.4,10.2,,,,,,,,9.38,6.07,6.27,3.99,4.76,,,,,,,,30.48,16,0
55,1,02:05:15,5,66,19.4,4.4,29.0,10.1,,,,,,,,10.59,14.31,14.24,18.04,17.58,,,,,,,,74.76,16,0
56,1,02:06:49,5,63,19.8,4.4,28.5,4.1,,,,,,,,11.36,18.05,17.48,15.91,18.02,,,,,,,,80.83,9,0
58,1,02:08:42,5,70,20.3,4.4,37.7,4.2,,,,,,,,10.47,13.55,13.75,13.43,13.21,,,,,,,,64.41,9,0
59,1,02:09:53,5,61,19.5,4.3,31.7,4.0,,,,,,,,11.19,13.66,13.39,10.07,10.41,,,,,,,,58.71,9,0
60,1,02:13:28,2,53,6.7,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.16,2,0
61,2,02:13:28,2,66,8.2,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
62,1,02:17:59,5,65,13.1,4.3,31.7,4.1,,,,,,,,9.71,6.23,6.09,4.24,4.42,,,,,,,,30.69,9,0
63,2,02:20:13,5,65,19.8,4.3,30.4,4.1,,,,,,,,10.94,14.25,15.25,15.71,15.93,,,,,,,,72.08,9,36
64,1,02:20:13,5,53,16.3,3.5,25.1,3.3,,,,,,,,8.45,12.36,11.99,13.87,13.35,,,,,,,,60.02,9,36
65,1,02:21:30,2,61,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
67,1,02:33:14,5,71,16.3,4.4,33.1,4.1,,,,,,,,10.75,13.32,13.20,11.02,10.93,,,,,,,,59.21,9,0
68,1,02:47:25,5,58,13.0,4.3,29.5,4.1,,,,,,,,8.31,4.63,5.08,2.65,3.55,,,,,,,,24.22,9,0
69,1,02:52:05,2,24,20.7,,,,,,,,,,,0.22,0.60,,,,,,,,,,,0.83,0,33
70,1,03:00:12,5,65,20.0,4.3,38.4,4.1,,,,,,,,10.19,11.96,12.24,8.81,6.57,,,,,,,,49.77,9,0
71,1,03:04:36,5,62,20.5,4.3,35.0,10.1,,,,,,,,11.53,16.33,16.53,16.97,16.59,,,,,,,,77.95,16,0
72,1,03:10:18,3,65,13.9,21.7,,,,,,,,,,8.12,7.99,6.37,,,,,,,,,,22.48,8,0
73,1,03:17:58,5,58,20.3,4.3,33.3,4.1,,,,,,,,10.19,9.61,9.62,10.21,10.69,,,,,,,,50.32,9,0
74,1,03:20:30,2,68,13.1,,,,,,,,,,,3.21,3.34,,,,,,,,,,,6.55,3,0
75,1,03:20:41,5,68,14.6,4.3,29.4,4.1,,,,,,,,7.83,5.00,4.65,3.28,4.11,,,,,,,,24.86,9,0
76,1,03:21:21,2,62,11.1,,,,,,,,,,,2.55,3.32,,,,,,,,,,,5.87,3,0
77,1,03:25:38,5,61,20.0,4.5,27.9,4.1,,,,,,,,11.62,16.30,16.19,15.96,16.26,,,,,,,,76.34,9,0
78,1,03:25:57,5,53,15.5,3.3,26.7,3.2,,,,,,,,7.67,12.47,12.14,11.05,10.75,,,,,,,,54.08,9,36
79,2,03:25:57,5,68,19.7,4.5,34.3,4.1,,,,,,,,10.73,14.81,15.67,15.15,14.82,,,,,,,,71.17,9,36
80,1,03:26:48,5,73,20.2,4.5,30.0,11.2,,,,,,,,11.27,14.57,14.53,12.33,11.93,,,,,,,,64.63,16,0
81,1,03:36:38,5,68,12.7,21.2,9.6,22.3,,,,,,,,8.56,10.43,4.94,7.15,5.18,,,,,,,,36.26,11,0
82,1,03:38:59,5,56,17.0,4.3,33.9,4.1,,,,,,,,10.92,14.05,14.03,15.68,15.52,,,,,,,,70.21,9,0
83,1,03:39:04,5,68,19.9,4.4,30.3,10.2,,,,,,,,10.18,16.62,16.67,13.48,14.16,,,,,,,,71.11,16,0
84,1,03:47:38,2,61,10.4,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.40,3,0
85,1,03:47:56,2,68,8.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
86,1,03:53:10,2,71,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
87,1,03:55:15,2,53,5.6,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
88,1,03:58:05,5,67,24.6,4.6,32.2,10.6,,,,,,,,11.38,15.60,15.88,14.15,14.02,,,,,,,,71.03,16,0
89,1,03:59:08,2,61,19.2,,,,,,,,,,,8.22,8.97,,,,,,,,,,,17.19,5,0
90,1,04:00:26,5,68,17.2,4.3,33.4,4.1,,,,,,,,10.38,16.01,16.21,16.30,16.47,,,,,,,,75.37,9,0
91,1,04:02:44,2,59,13.1,,,,,,,,,,,4.24,2.73,,,,,,,,,,,6.97,3,0
92,1,04:05:46,2,69,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0
93,2,04:05:52,2,54,3.9,,,,,,,,,,,0.83,0.80,,,,,,,,,,,1.63,0,0
94,1,04:05:52,5,61,16.1,4.4,30.9,4.1,,,,,,,,8.89,7.50,7.60,5.44,5.63,,,,,,,,35.07,9,34
95,1,04:11:39,2,70,14.5,,,,,,,,,,,4.56,3.31,,,,,,,,,,,7.87,5,0
96,1,04:18:25,2,74,12.0,,,,,,,,,,,3.49,3.90,,,,,,,,,,,7.39,3,0
97,1,04:18:46,2,70,10.2,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.82,3,0
98,1,04:26:25,3,21,15.2,4.3,,,,,,,,,,9.92,3.98,3.97,,,,,,,,,,17.87,6,0
99,2,04:33:05,5,71,21.4,4.4,34.0,10.6,,,,,,,,10.50,15.93,15.73,17.04,15.68,,,,,,,,74.89,16,0
100,1,04:39:07,2,47,13.1,,,,,,,,,,,3.80,3.00,,,,,,,,,,,6.80,3,0
101,1,04:40:37,5,58,17.7,4.3,32.6,4.1,,,,,,,,10.42,12.40,12.74,10.50,10.21,,,,,,,,56.28,9,0
102,1,04:40:38,2,60,22.8,,,,,,,,,,,8.21,10.67,,,,,,,,,,,18.88,5,0
103,1,04:42:44,2,64,14.1,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.84,5,0
104,1,04:43:29,5,66,20.1,4.4,29.9,4.0,,,,,,,,11.73,17.05,17.05,16.46,16.45,,,,,,,,78.73,9,0
105,1,04:44:07,2,66,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
106,2,04:44:51,3,66,17.7,4.4,,,,,,,,,,11.18,8.87,9.41,,,,,,,,,,29.46,6,36
107,1,04:44:51,5,53,14.2,3.5,24.1,8.0,,,,,,,,8.77,8.90,8.27,12.80,13.60,,,,,,,,52.33,4,36
109,1,04:49:02,5,66,20.6,4.3,29.5,10.7,,,,,,,,10.96,14.86,15.42,17.10,17.33,,,,,,,,75.67,16,0
110,1,04:49:06,2,68,9.8,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.30,3,0
111,1,04:49:51,2,39,5.3,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.07,2,0
112,1,04:50:47,5,60,18.8,4.3,34.8,4.1,,,,,,,,9.89,8.10,8.29,4.42,4.92,,,,,,,,35.62,9,0
113,1,04:51:48,2,67,10.6,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
114,1,04:52:39,2,67,10.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.82,3,0
115,1,04:54:54,2,68,8.3,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.47,2,0
116,1,04:58:13,5,64,20.7,4.3,33.6,4.1,,,,,,,,10.37,7.15,6.86,10.03,9.72,,,,,,,,44.14,9,0
117,1,04:58:32,2,68,10.0,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
118,1,04:59:29,2,71,9.7,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,2,0
119,1,04:59:36,5,66,12.8,4.2,34.6,4.1,,,,,,,,8.89,6.81,6.53,6.21,6.49,,,,,,,,34.93,9,0
120,1,05:01:02,2,66,9.6,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
121,2,05:01:16,2,45,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
122,1,05:01:16,2,53,10.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,3,0
123,1,05:07:07,2,53,7.0,,,,,,,,,,,3.20,3.02,,,,,,,,,,,6.23,2,0
124,1,05:09:02,2,70,9.4,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
125,1,05:09:06,2,70,8.8,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
126,1,05:10:46,2,58,9.3,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,2,0
127,1,05:11:03,2,66,10.5,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0
128,1,05:11:08,5,66,13.9,4.3,33.4,4.1,,,,,,,,10.03,16.12,16.27,17.34,17.35,,,,,,,,77.11,9,0
129,1,05:13:57,2,57,8.9,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.11,2,0
130,1,05:15:04,2,64,9.2,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
131,1,05:21:09,2,62,11.8,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.45,3,0
132,1,05:23:54,2,63,9.4,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
133,1,05:24:02,3,62,19.3,4.4,,,,,,,,,,9.37,4.51,2.91,,,,,,,,,,16.79,6,0
134,1,05:24:16,2,75,9.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
135,1,05:24:28,2,58,10.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
136,1,05:24:40,2,56,11.9,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.00,3,0
137,1,05:26:01,3,71,11.9,14.7,,,,,,,,,,3.79,3.76,1.53,,,,,,,,,,9.09,3,0
138,1,05:28:22,2,55,10.5,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,3,0
139,2,05:28:36,2,74,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
140,1,05:28:39,5,58,17.0,4.3,33.2,4.1,,,,,,,,11.25,15.42,15.63,15.55,14.73,,,,,,,,72.58,9,0
141,1,05:29:28,5,55,19.4,4.5,33.9,4.0,,,,,,,,10.42,11.66,11.60,11.58,13.77,,,,,,,,59.02,9,0
142,1,05:29:44,2,56,11.6,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.03,3,0
143,1,05:30:04,2,67,11.6,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.05,3,0
144,1,05:30:16,2,68,10.9,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.46,3,0
145,1,05:30:21,2,65,11.6,,,,,,,,,,,3.91,2.82,,,,,,,,,,,6.72,3,0
146,1,05:31:09,2,63,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0
147,1,05:31:15,2,62,0.6,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,14,0
148,1,05:32:09,2,67,8.4,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
149,2,05:34:14,2,67,11.5,,,,,,,,,,,3.35,3.53,,,,,,,,,,,6.88,3,0
150,1,05:34:23,5,66,20.1,4.3,33.1,4.2,,,,,,,,9.90,8.81,8.63,8.11,8.14,,,,,,,,43.60,9,0
151,1,05:35:00,2,64,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
152,1,05:36:13,5,66,17.2,4.3,33.9,4.0,,,,,,,,9.87,15.83,15.18,16.67,17.29,,,,,,,,74.84,9,0
153,1,05:37:09,2,26,19.3,,,,,,,,,,,0.40,1.00,,,,,,,,,,,1.39,0,33
154,1,05:37:41,2,71,9.5,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
155,1,05:37:54,2,65,11.5,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
156,1,05:38:33,2,60,11.0,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
157,1,05:38:51,2,71,11.0,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
158,1,05:40:31,2,68,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
159,1,05:41:58,2,67,9.4,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.73,2,0
160,1,05:42:54,5,53,13.0,3.3,27.5,3.2,,,,,,,,7.92,7.65,7.93,7.32,6.79,,,,,,,,37.60,9,36
161,2,05:42:54,5,66,16.2,4.3,34.4,4.0,,,,,,,,10.83,11.97,11.74,9.89,9.63,,,,,,,,54.05,9,36
162,1,05:43:15,2,61,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
163,1,05:43:27,2,64,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
164,1,05:44:39,2,67,13.1,,,,,,,,,,,4.20,2.97,,,,,,,,,,,7.17,3,0
165,1,05:45:13,2,68,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
166,1,05:45:19,2,69,9.2,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
167,1,05:46:34,2,71,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
168,1,05:46:35,2,67,11.0,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
169,1,05:46:37,2,71,10.0,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.69,3,0
170,1,05:47:49,2,65,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
171,1,05:50:42,2,68,8.8,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
172,1,05:51:24,2,69,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
173,1,05:51:45,2,36,6.8,,,,,,,,,,,0.83,0.80,,,,,,,,,,,1.64,2,0
174,1,05:52:26,2,61,10.5,,,,,,,,,,,2.63,2.77,,,,,,,,,,,5.41,3,0
175,1,05:52:32,2,66,7.8,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.39,2,0
176,1,05:53:12,2,68,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
177,2,05:54:24,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
178,1,05:54:25,2,53,10.3,,,,,,,,,,,2.25,4.41,,,,,,,,,,,6.66,3,0
179,1,05:55:02,5,58,17.5,4.3,34.3,4.0,,,,,,,,11.26,14.58,13.77,10.33,15.37,,,,,,,,65.31,9,0
181,1,05:55:45,2,57,10.4,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.31,3,0
182,1,05:56:24,2,60,13.2,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
183,1,05:57:24,2,68,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
184,1,05:57:49,2,68,10.0,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
185,1,05:58:19,2,65,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
187,1,05:59:18,5,66,18.3,4.3,34.1,10.1,,,,,,,,9.83,6.34,5.87,4.87,4.67,,,,,,,,31.59,16,0
188,1,06:00:27,2,66,9.4,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.61,2,0
189,1,06:01:20,2,53,6.0,,,,,,,,,,,2.59,1.32,,,,,,,,,,,3.91,2,0
190,1,06:01:27,2,58,9.5,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.79,2,0
191,1,06:01:55,5,62,18.0,4.2,34.0,4.1,,,,,,,,10.81,12.08,12.30,9.84,10.15,,,,,,,,55.17,9,0
192,1,06:03:35,2,73,9.4,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.18,2,0
193,1,06:04:39,5,66,13.0,4.3,38.4,4.0,,,,,,,,8.94,6.01,5.77,4.83,5.20,,,,,,,,30.75,9,0
194,2,06:06:27,2,70,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
195,1,06:06:27,2,53,7.0,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
196,1,06:06:29,2,68,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
197,1,06:06:32,2,69,11.9,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
198,1,06:07:39,2,58,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
199,1,06:08:02,2,70,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
200,2,06:08:06,2,69,10.5,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
201,1,06:08:08,5,59,18.0,4.3,30.3,4.1,,,,,,,,10.95,13.75,14.31,9.00,9.59,,,,,,,,57.61,9,0
202,1,06:08:39,2,66,11.8,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0
203,1,06:08:54,2,63,9.3,,,,,,,,,,,2.69,2.77,,,,,,,,,,,5.46,2,0
204,1,06:10:32,2,70,12.0,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
205,1,06:11:22,2,69,8.7,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
206,1,06:12:08,2,66,9.8,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.18,2,0
207,1,06:12:21,2,60,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
208,1,06:13:40,2,68,9.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,2,0
209,1,06:16:47,2,65,10.9,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,3,0
210,2,06:16:55,2,68,9.1,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
211,1,06:16:57,5,64,16.0,4.3,28.4,4.1,,,,,,,,10.77,16.83,16.59,16.81,16.03,,,,,,,,77.02,9,0
212,1,06:17:13,2,59,9.1,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
213,1,06:17:25,2,67,12.0,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
214,1,06:18:09,2,70,8.8,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.68,2,0
215,2,06:18:09,2,71,8.8,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0
216,1,06:18:15,2,58,11.6,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,3,0
217,1,06:19:49,2,64,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
218,1,06:20:52,2,74,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
219,2,06:21:09,5,55,20.4,4.4,30.8,11.1,,,,,,,,10.15,15.85,16.20,8.84,8.66,,,,,,,,59.71,16,0
220,1,06:21:48,2,69,8.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,3.99,2,0
221,1,06:22:18,2,58,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
222,2,06:22:19,2,69,8.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.51,2,0
223,1,06:23:45,3,30,21.2,4.3,,,,,,,,,,13.21,21.91,22.14,,,,,,,,,,57.27,6,0
224,1,06:24:28,2,73,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
225,2,06:24:29,2,72,11.6,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
226,1,06:24:33,2,61,9.2,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.96,2,0
227,1,06:25:32,5,64,17.5,4.3,32.4,4.1,,,,,,,,10.74,9.91,9.29,8.12,8.51,,,,,,,,46.57,9,0
228,1,06:25:40,2,68,11.2,,,,,,,,,,,3.29,3.85,,,,,,,,,,,7.15,3,0
229,2,06:26:55,2,71,11.2,,,,,,,,,,,3.53,2.98,,,,,,,,,,,6.51,3,0
230,1,06:29:08,5,66,11.5,4.3,35.3,4.0,,,,,,,,10.60,8.55,8.42,5.85,7.24,,,,,,,,40.66,9,0
231,1,06:29:53,2,68,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
232,1,06:29:58,5,64,18.1,4.3,39.3,4.1,,,,,,,,9.88,11.20,11.18,5.45,5.69,,,,,,,,43.40,9,0
233,1,06:30:00,2,71,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
234,1,06:30:36,2,56,9.8,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.22,2,0
235,1,06:30:42,4,62,13.1,17.5,3.0,,,,,,,,,3.86,4.29,2.28,2.07,,,,,,,,,12.49,3,0
236,1,06:32:49,2,60,8.2,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0
237,1,06:35:25,5,68,16.3,4.2,28.0,4.1,,,,,,,,9.16,4.18,3.73,2.92,1.61,,,,,,,,21.60,9,0
238,1,06:35:48,2,75,8.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
239,1,06:35:51,2,71,8.5,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
240,1,06:37:09,2,72,9.2,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
241,1,06:37:23,2,65,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.88,2,0
242,2,06:37:24,2,69,10.9,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.62,3,0
243,1,06:37:37,4,64,16.2,15.5,2.6,,,,,,,,,7.01,14.70,3.40,3.59,,,,,,,,,28.71,8,0
244,1,06:37:43,4,62,13.0,17.3,2.8,,,,,,,,,2.95,5.33,2.56,2.92,,,,,,,,,13.77,3,0
245,1,06:37:45,4,62,13.9,18.3,2.8,,,,,,,,,3.34,6.05,3.85,3.35,,,,,,,,,16.60,3,0
246,1,06:37:47,2,59,12.9,,,,,,,,,,,3.00,3.93,,,,,,,,,,,6.93,3,0
247,1,06:38:23,2,65,13.3,,,,,,,,,,,4.40,3.39,,,,,,,,,,,7.79,3,0
248,1,06:38:26,2,62,20.6,,,,,,,,,,,7.52,11.50,,,,,,,,,,,19.02,5,0
249,1,06:40:13,2,68,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
250,1,06:41:43,2,65,8.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
251,1,06:41:49,5,55,15.4,4.3,30.6,4.1,,,,,,,,11.69,16.74,16.06,15.27,15.65,,,,,,,,75.41,9,0
252,1,06:41:52,2,65,10.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
253,1,06:41:58,2,63,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
254,1,06:42:19,2,55,11.2,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0
255,1,06:43:53,2,57,11.6,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.87,3,0
256,1,06:44:59,2,53,7.5,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.68,2,0
257,1,06:45:27,2,45,9.3,,,,,,,,,,,2.48,2.59,,,,,,,,,,,5.07,2,0
258,1,06:45:38,2,70,9.4,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
259,1,06:46:17,2,65,12.1,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
260,1,06:46:19,2,60,9.8,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.06,2,0
261,1,06:46:37,4,60,14.5,26.9,3.0,,,,,,,,,4.42,4.24,1.81,1.69,,,,,,,,,12.16,8,0
262,1,06:46:38,2,61,19.0,,,,,,,,,,,6.34,11.09,,,,,,,,,,,17.43,5,0
263,1,06:47:09,2,67,8.9,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
264,1,06:47:13,2,58,13.4,,,,,,,,,,,3.97,5.00,,,,,,,,,,,8.97,3,0
265,1,06:48:18,2,66,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
266,1,06:48:55,2,71,9.1,,,,,,,,,,,1.91,1.97,,,,,,,,,,,3.88,2,0
267,1,06:48:59,2,68,10.0,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
268,1,06:49:15,2,70,10.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
269,1,06:50:21,2,62,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
270,1,06:51:09,5,68,17.5,4.4,31.8,4.0,,,,,,,,8.74,5.17,5.05,2.54,2.59,,,,,,,,24.09,9,0
271,1,06:51:40,2,61,21.3,,,,,,,,,,,6.55,9.78,,,,,,,,,,,16.34,5,0
272,1,06:51:43,2,65,10.0,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,3,0
273,2,06:51:44,2,75,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0
274,1,06:52:24,2,74,9.1,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
275,1,06:53:33,2,75,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
276,1,06:53:37,2,63,8.3,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
277,1,06:53:50,2,68,9.5,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
278,1,06:54:05,2,70,11.9,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0
279,1,06:55:58,2,68,10.1,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
280,1,06:57:03,2,65,9.1,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
281,1,06:57:15,2,66,11.7,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0
282,2,06:58:34,2,68,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
283,1,06:58:56,2,70,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
284,1,07:00:14,2,61,12.0,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.20,3,0
285,1,07:00:39,5,65,17.6,4.3,33.6,4.1,,,,,,,,11.39,16.41,16.39,16.45,16.95,,,,,,,,77.59,9,0
286,1,07:00:42,5,22,3.2,0.8,5.8,5.9,,,,,,,,1.49,0.73,0.90,0.26,2.19,,,,,,,,5.57,14,33
287,2,07:00:42,5,64,17.6,4.3,31.2,9.9,,,,,,,,11.53,2.66,2.97,2.71,3.56,,,,,,,,23.43,16,36
288,1,07:01:39,2,65,11.2,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
289,1,07:02:13,5,70,19.6,4.3,31.9,4.0,,,,,,,,9.89,15.14,15.07,14.45,13.80,,,,,,,,68.34,9,0
290,1,07:02:48,5,66,15.5,4.4,32.6,4.1,,,,,,,,9.64,10.13,9.69,8.42,9.48,,,,,,,,47.36,9,0
291,1,07:03:19,5,69,15.2,4.2,28.0,4.1,,,,,,,,10.64,16.47,16.90,15.06,17.69,,,,,,,,76.76,9,0
292,1,07:04:48,2,66,9.3,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0
293,1,07:04:49,2,72,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
294,1,07:06:47,2,71,10.1,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0
295,1,07:06:52,2,66,12.8,,,,,,,,,,,3.52,2.62,,,,,,,,,,,6.14,3,0
296,1,07:07:05,2,66,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.72,2,0
297,1,07:08:00,2,53,6.9,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
298,2,07:08:00,2,69,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
299,1,07:08:01,2,67,8.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
300,1,07:08:58,5,68,16.9,4.3,35.8,4.0,,,,,,,,9.68,9.33,9.48,8.63,8.79,,,,,,,,45.91,9,0
301,1,07:09:31,2,70,10.8,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,3,0
302,1,07:11:39,2,63,16.4,,,,,,,,,,,7.86,12.54,,,,,,,,,,,20.39,5,0
303,1,07:11:43,4,63,12.9,16.4,2.9,,,,,,,,,2.71,5.56,2.33,2.18,,,,,,,,,12.78,3,0
304,1,07:11:48,5,62,13.3,32.2,3.0,3.0,,,,,,,,4.60,5.00,2.11,1.97,1.63,,,,,,,,15.32,3,0
305,1,07:12:19,2,53,8.2,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,2,0
306,1,07:12:44,2,66,10.0,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
307,1,07:13:30,2,73,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
308,1,07:14:18,5,63,13.4,4.2,29.0,4.0,,,,,,,,10.24,15.26,15.57,14.02,13.84,,,,,,,,68.93,9,0
309,1,07:15:17,4,62,12.3,35.1,4.0,,,,,,,,,9.19,19.92,14.42,14.27,,,,,,,,,57.80,8,0
310,1,07:15:21,5,63,18.6,4.4,30.3,10.2,,,,,,,,8.86,5.92,5.59,3.81,3.79,,,,,,,,27.97,16,0
311,1,07:15:27,2,66,10.1,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,3,0
312,2,07:15:28,2,70,14.9,,,,,,,,,,,7.60,16.35,,,,,,,,,,,23.95,5,0
313,1,07:15:29,2,68,8.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
314,1,07:15:52,2,71,8.3,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
315,1,07:16:31,2,70,9.3,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,2,0
316,1,07:16:34,2,64,15.5,,,,,,,,,,,4.57,6.32,,,,,,,,,,,10.89,5,0
317,2,07:17:01,2,73,9.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
318,1,07:17:03,5,66,16.9,4.2,32.6,4.0,,,,,,,,11.35,16.03,16.12,15.59,15.20,,,,,,,,74.29,9,0
319,1,07:18:44,2,64,10.1,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0
320,1,07:19:10,2,60,8.2,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
321,1,07:19:30,2,68,12.1,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.45,3,0
322,1,07:19:34,2,68,13.0,,,,,,,,,,,3.36,3.02,,,,,,,,,,,6.38,3,0
323,1,07:20:42,5,63,15.0,4.4,24.6,4.1,,,,,,,,10.78,17.99,15.63,16.04,16.45,,,,,,,,76.90,9,0
324,1,07:24:00,2,66,12.1,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.24,3,0
325,1,07:24:22,2,67,9.6,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
326,1,07:24:42,2,66,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
327,1,07:24:46,2,60,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
328,1,07:25:02,2,63,9.1,,,,,,,,,,,1.51,1.41,,,,,,,,,,,2.91,2,0
329,1,07:25:17,2,58,12.0,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0
330,1,07:25:58,2,70,10.1,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
331,1,07:26:08,2,65,8.1,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
332,1,07:26:32,2,66,13.1,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
333,1,07:27:17,2,70,9.7,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.31,2,0
334,2,07:27:23,2,68,11.5,,,,,,,,,,,4.05,3.86,,,,,,,,,,,7.91,3,0
335,1,07:27:24,2,65,9.4,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0