veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,2,68,9.6,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
2,1,00:02:16,2,67,10.9,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.37,3,0
3,4,00:03:35,2,60,8.5,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0
4,4,00:03:41,2,66,13.3,,,,,,,,,,,3.73,5.46,,,,,,,,,,,9.18,3,0
5,4,00:04:55,2,70,9.9,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.35,3,0
6,1,00:05:00,2,75,9.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
7,1,00:05:18,2,68,8.3,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
8,1,00:05:41,2,65,8.2,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.85,2,0
9,1,00:06:50,2,60,8.7,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
10,1,00:07:09,2,66,9.5,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
11,1,00:07:52,2,78,9.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
12,1,00:09:15,2,68,13.2,,,,,,,,,,,5.67,3.25,,,,,,,,,,,8.92,3,0
13,4,00:10:27,2,68,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
14,1,00:11:29,2,63,11.2,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.33,3,0
15,4,00:12:13,5,65,14.3,4.3,30.6,4.0,,,,,,,,8.75,5.06,4.62,4.58,3.41,,,,,,,,26.42,9,0
16,1,00:12:36,2,68,8.7,,,,,,,,,,,2.07,0.99,,,,,,,,,,,3.06,2,0
17,4,00:14:37,2,78,9.7,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,2,0
18,4,00:16:46,2,63,13.2,,,,,,,,,,,3.70,5.37,,,,,,,,,,,9.07,3,0
19,1,00:16:47,2,69,9.4,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
20,1,00:16:59,4,65,18.2,21.1,2.8,,,,,,,,,6.85,16.32,4.63,4.56,,,,,,,,,32.36,8,0
21,1,00:17:07,4,66,18.3,20.2,2.7,,,,,,,,,8.66,13.69,3.18,3.36,,,,,,,,,28.89,8,0
22,4,00:17:29,2,69,8.9,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.70,2,0
23,1,00:17:41,3,65,13.0,23.3,,,,,,,,,,3.23,2.21,2.35,,,,,,,,,,7.80,3,0
24,1,00:17:41,2,44,18.9,,,,,,,,,,,1.07,1.87,,,,,,,,,,,2.94,0,33
25,1,00:18:13,2,62,10.4,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,3,0
26,4,00:18:28,5,64,16.0,4.3,36.2,4.1,,,,,,,,11.76,15.77,15.20,14.15,13.88,,,,,,,,70.76,9,0
27,4,00:18:39,2,73,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
28,1,00:20:24,2,64,13.5,,,,,,,,,,,4.53,2.97,,,,,,,,,,,7.50,3,0
29,4,00:23:37,5,60,12.0,4.3,37.2,4.0,,,,,,,,9.33,6.05,6.10,4.96,3.98,,,,,,,,30.43,9,0
30,4,00:23:52,3,67,13.3,14.7,,,,,,,,,,2.52,1.81,2.22,,,,,,,,,,6.55,3,33
31,2,00:28:46,2,74,13.3,,,,,,,,,,,3.80,7.50,,,,,,,,,,,11.30,5,0
32,1,00:28:48,2,68,9.2,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,2,0
33,4,00:30:04,2,71,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.34,2,0
34,1,00:30:05,2,65,19.3,,,,,,,,,,,9.86,7.88,,,,,,,,,,,17.75,5,0
35,1,00:32:07,2,72,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
36,1,00:36:59,5,68,15.4,4.2,33.6,4.1,,,,,,,,11.50,15.31,14.27,14.92,15.16,,,,,,,,71.17,9,0
37,3,00:37:28,2,70,14.3,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,0,0
38,4,00:38:39,2,68,13.2,,,,,,,,,,,3.83,4.29,,,,,,,,,,,8.13,3,0
39,1,00:40:24,2,69,8.6,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
40,2,00:40:31,2,76,8.8,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
41,4,00:41:20,2,75,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.37,2,0
42,1,00:42:44,2,65,8.1,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
43,1,00:45:10,2,69,13.1,,,,,,,,,,,3.52,2.29,,,,,,,,,,,5.81,3,0
44,1,00:45:27,2,65,9.4,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0
45,1,00:47:14,2,63,8.7,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
46,4,00:47:45,2,64,10.0,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.14,3,0
47,1,00:53:10,2,70,9.4,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
48,1,00:53:12,2,71,13.0,,,,,,,,,,,4.94,3.32,,,,,,,,,,,8.25,3,0
49,1,00:54:06,2,63,8.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.46,2,0
50,1,00:59:57,2,71,9.3,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
51,1,01:00:20,2,66,10.9,,,,,,,,,,,3.81,3.64,,,,,,,,,,,7.45,3,0
52,1,01:01:29,2,73,8.8,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
53,4,01:01:51,5,62,14.1,4.3,29.1,4.2,,,,,,,,9.26,5.09,4.75,2.93,2.03,,,,,,,,24.06,9,0
54,4,01:07:08,5,66,15.5,4.3,29.8,4.1,,,,,,,,8.82,5.19,5.19,3.94,3.19,,,,,,,,26.33,9,0
55,4,01:08:36,2,68,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
56,4,01:11:02,2,72,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
57,1,01:12:58,4,68,12.9,18.7,2.8,,,,,,,,,4.19,5.27,3.07,2.89,,,,,,,,,15.43,3,0
58,1,01:13:29,2,67,11.8,,,,,,,,,,,4.66,2.65,,,,,,,,,,,7.31,3,0
59,1,01:14:22,4,67,15.8,13.9,3.0,,,,,,,,,7.95,9.99,1.98,1.22,,,,,,,,,21.14,8,0
60,1,01:16:14,2,68,9.5,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.29,2,0
61,4,01:22:15,2,85,13.2,,,,,,,,,,,4.39,6.35,,,,,,,,,,,10.75,3,0
62,4,01:22:46,2,70,8.7,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
63,1,01:26:02,2,66,8.2,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
65,1,01:28:21,2,58,9.2,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
66,1,01:28:26,2,61,10.2,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
67,1,01:28:39,2,68,8.3,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,33
68,4,01:29:02,2,81,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
69,4,01:29:08,2,75,10.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0
70,4,01:31:15,5,66,18.0,4.2,27.7,4.1,,,,,,,,9.38,6.03,5.76,4.89,4.01,,,,,,,,30.06,9,0
71,4,01:31:20,5,65,14.2,4.3,29.9,4.1,,,,,,,,9.24,4.74,4.43,4.31,4.72,,,,,,,,27.43,9,0
72,1,01:35:48,2,63,9.0,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
73,1,01:36:14,2,66,9.0,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.68,2,0
74,1,01:36:56,2,81,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
75,4,01:39:02,5,68,16.9,4.3,34.4,4.0,,,,,,,,10.16,10.24,9.84,7.82,8.32,,,,,,,,46.36,9,0
76,1,01:39:59,2,83,8.9,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0
77,2,01:40:34,2,78,8.4,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0
78,1,01:41:09,2,63,21.4,,,,,,,,,,,8.14,10.23,,,,,,,,,,,18.37,5,0
79,4,01:42:12,2,71,8.1,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
80,4,01:42:56,5,65,14.1,4.3,30.9,4.0,,,,,,,,8.77,4.56,3.73,2.09,3.44,,,,,,,,22.58,9,0
81,1,01:43:16,2,68,9.4,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
82,1,01:46:56,2,71,8.9,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,0
83,1,01:47:09,5,70,13.4,4.3,35.7,4.1,,,,,,,,10.64,13.04,11.89,12.61,13.27,,,,,,,,61.44,9,0
84,4,01:48:26,2,70,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
85,4,01:48:48,3,78,9.7,14.9,,,,,,,,,,2.83,3.21,1.01,,,,,,,,,,7.04,2,0
86,1,01:51:47,2,70,9.2,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
87,1,01:55:39,3,66,11.7,15.7,,,,,,,,,,3.56,2.67,0.63,,,,,,,,,,6.85,3,0
88,4,01:55:47,2,71,10.0,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0
89,2,01:56:36,2,68,13.1,,,,,,,,,,,3.96,2.57,,,,,,,,,,,6.53,3,0
90,1,02:02:29,2,70,8.7,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0
91,1,02:03:21,2,66,8.3,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
93,1,02:06:20,2,61,9.4,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.95,2,0
94,1,02:10:08,2,72,8.9,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.39,2,0
95,1,02:10:17,2,70,10.2,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.34,3,0
96,4,02:10:52,5,71,18.7,4.3,30.1,10.1,,,,,,,,9.99,6.39,6.95,3.15,3.19,,,,,,,,29.67,16,0
97,4,02:11:01,5,71,16.1,4.3,27.0,10.0,,,,,,,,11.66,6.02,6.07,3.98,5.12,,,,,,,,32.86,16,0
98,1,02:22:11,2,71,13.2,,,,,,,,,,,3.95,4.58,,,,,,,,,,,8.53,3,0
99,1,02:22:58,2,68,8.4,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
100,4,02:23:04,2,62,10.0,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.62,3,0
101,1,02:24:45,2,68,8.8,,,,,,,,,,,3.41,2.03,,,,,,,,,,,5.45,2,0
102,2,02:26:17,2,73,13.3,,,,,,,,,,,3.57,2.61,,,,,,,,,,,6.18,3,0
103,1,02:26:18,4,76,9.7,18.7,2.8,,,,,,,,,2.79,3.68,0.74,0.81,,,,,,,,,8.02,2,0
104,1,02:27:41,5,69,16.3,4.4,37.4,4.1,,,,,,,,13.20,17.93,16.65,19.66,20.22,,,,,,,,87.66,9,0
105,2,02:29:18,3,69,11.7,22.2,,,,,,,,,,3.02,4.37,2.99,,,,,,,,,,10.38,3,0
106,1,02:31:11,2,71,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
107,1,02:33:10,5,65,17.4,4.3,35.7,4.0,,,,,,,,13.24,12.89,12.93,15.77,15.08,,,,,,,,69.90,9,0
108,4,02:37:05,2,71,8.4,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
109,1,02:37:25,3,67,10.9,20.3,,,,,,,,,,2.91,3.65,2.12,,,,,,,,,,8.68,3,0
110,1,02:38:24,5,68,13.5,21.3,10.2,21.9,,,,,,,,10.59,17.52,12.82,12.16,8.95,,,,,,,,62.05,11,0
111,4,02:39:53,2,68,14.5,,,,,,,,,,,4.96,3.84,,,,,,,,,,,8.80,5,0
112,4,02:42:17,2,67,11.6,,,,,,,,,,,3.70,3.77,,,,,,,,,,,7.48,3,0
113,1,02:43:21,3,66,11.6,20.6,,,,,,,,,,3.56,3.41,2.75,,,,,,,,,,9.72,3,0
114,4,02:44:22,2,73,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
115,2,02:44:36,4,75,13.0,18.9,3.0,,,,,,,,,4.02,5.60,2.14,1.54,,,,,,,,,13.30,3,0
116,4,02:44:56,2,70,9.9,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0
117,3,02:44:57,2,76,8.7,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
118,4,02:45:03,5,66,15.2,4.2,38.9,4.0,,,,,,,,9.59,6.69,6.65,4.86,3.68,,,,,,,,31.47,9,0
119,4,02:45:14,2,69,9.7,,,,,,,,,,,2.94,3.13,,,,,,,,,,,6.07,2,0
120,1,02:45:45,2,60,9.2,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0
121,3,02:46:33,2,68,8.3,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
122,1,02:49:01,5,62,14.2,4.3,29.6,4.2,,,,,,,,12.00,17.40,15.60,17.66,17.84,,,,,,,,80.50,9,0
123,1,02:51:41,2,78,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
124,1,02:54:32,2,56,10.3,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
125,1,02:54:36,2,55,9.1,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
126,1,02:55:06,2,72,13.2,,,,,,,,,,,5.65,7.79,,,,,,,,,,,13.43,5,0
127,1,02:58:02,2,65,9.5,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.85,2,0
128,4,02:58:14,2,68,8.8,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
129,1,02:59:04,5,71,13.0,4.3,31.4,4.0,,,,,,,,8.44,18.45,16.81,13.34,13.05,,,,,,,,70.10,9,0
130,1,03:00:28,2,64,9.9,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.74,3,0
131,1,03:00:31,2,63,9.8,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.24,3,0
132,4,03:06:31,6,62,13.7,5.0,23.5,5.4,5.0,,,,,,,11.20,16.53,17.41,10.76,16.96,16.77,,,,,,,89.64,10,0
133,4,03:11:00,2,65,11.1,,,,,,,,,,,2.69,4.19,,,,,,,,,,,6.88,3,0
134,1,03:11:34,2,71,8.7,,,,,,,,,,,2.18,0.95,,,,,,,,,,,3.14,2,0
135,2,03:11:45,2,69,9.8,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,2,0
136,1,03:12:43,5,69,13.3,4.2,31.5,4.0,,,,,,,,10.30,13.32,12.90,10.04,10.50,,,,,,,,57.05,9,0
137,4,03:13:15,5,62,17.5,4.3,40.2,4.0,,,,,,,,11.37,11.03,10.84,10.72,10.59,,,,,,,,54.54,9,0
138,4,03:13:58,2,70,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
139,1,03:15:21,5,70,14.4,4.3,36.1,4.0,,,,,,,,11.53,13.19,12.27,15.91,15.12,,,,,,,,68.02,9,0
140,1,03:16:22,5,68,14.1,4.3,30.1,4.1,,,,,,,,13.47,14.88,13.84,20.50,17.73,,,,,,,,80.43,9,0
141,4,03:17:29,2,76,11.1,,,,,,,,,,,3.30,2.95,,,,,,,,,,,6.25,3,0
142,1,03:18:08,3,53,12.1,23.0,,,,,,,,,,3.12,6.91,1.68,,,,,,,,,,11.71,3,0
144,4,03:23:59,2,71,11.6,,,,,,,,,,,4.10,3.47,,,,,,,,,,,7.57,3,0
145,4,03:26:35,2,66,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
146,4,03:29:45,2,73,11.0,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,3,0
147,3,03:29:47,2,71,8.8,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
148,4,03:30:46,2,73,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
149,1,03:31:31,2,69,11.7,,,,,,,,,,,3.99,3.08,,,,,,,,,,,7.07,3,0
150,1,03:31:43,5,63,19.6,4.2,29.0,4.0,,,,,,,,12.58,17.65,17.73,16.54,16.36,,,,,,,,80.86,9,0
151,1,03:31:46,2,70,10.9,,,,,,,,,,,3.08,2.89,,,,,,,,,,,5.97,3,0
152,4,03:34:28,2,69,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
153,1,03:35:37,5,66,14.2,4.3,31.3,3.9,,,,,,,,11.65,16.72,16.25,17.48,18.12,,,,,,,,80.23,9,0
154,4,03:36:51,2,70,11.5,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
155,1,03:39:00,2,70,11.4,,,,,,,,,,,3.32,3.61,,,,,,,,,,,6.93,3,0
156,2,03:39:33,2,72,9.8,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.48,3,0
157,1,03:39:36,2,56,8.7,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
158,1,03:40:03,5,66,11.5,4.5,32.6,4.1,,,,,,,,10.66,12.13,12.87,10.84,11.27,,,,,,,,57.76,9,0
159,4,03:41:53,2,83,12.2,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.47,3,0
160,4,03:42:41,5,66,15.8,4.4,35.7,4.1,,,,,,,,10.02,5.95,5.42,3.91,4.80,,,,,,,,30.10,9,0
161,4,03:43:18,2,74,9.8,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
162,4,03:46:06,2,68,11.6,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
163,1,03:46:17,2,60,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
164,4,03:46:31,2,73,8.5,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
165,4,03:46:59,2,70,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
166,4,03:49:06,2,57,21.1,,,,,,,,,,,7.30,8.50,,,,,,,,,,,15.80,5,0
167,1,03:51:29,2,70,9.3,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
168,4,03:52:06,2,68,11.5,,,,,,,,,,,4.28,2.84,,,,,,,,,,,7.12,3,0
169,1,03:54:14,2,64,15.6,,,,,,,,,,,6.72,9.99,,,,,,,,,,,16.71,5,0
170,4,03:54:57,2,66,9.8,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,2,0
171,4,03:55:27,2,60,9.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
172,1,03:59:04,5,64,16.4,4.2,31.4,4.1,,,,,,,,12.61,16.42,16.21,17.24,17.39,,,,,,,,79.88,9,0
173,4,03:59:53,2,81,9.4,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
174,4,04:00:26,2,71,8.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
175,1,04:02:41,2,69,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
176,4,04:03:45,5,68,14.4,4.2,28.4,4.0,,,,,,,,7.64,5.54,5.56,3.05,3.51,,,,,,,,25.30,9,0
177,1,04:04:49,2,70,10.4,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
178,1,04:07:37,2,71,10.0,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
179,3,04:07:45,2,68,9.0,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
180,1,04:08:22,2,71,11.6,,,,,,,,,,,3.94,2.71,,,,,,,,,,,6.66,3,0
181,1,04:09:03,5,70,14.2,4.3,31.2,4.1,,,,,,,,10.02,7.49,7.08,5.53,5.73,,,,,,,,35.85,9,0
182,1,04:09:12,5,68,17.4,4.2,30.3,4.1,,,,,,,,11.89,9.07,8.60,9.45,10.60,,,,,,,,49.62,9,0
183,4,04:10:05,2,66,10.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
184,4,04:10:42,2,76,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
185,1,04:12:07,2,68,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
186,1,04:12:27,2,69,10.2,,,,,,,,,,,2.80,1.73,,,,,,,,,,,4.53,3,0
187,4,04:12:54,2,65,7.9,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
188,1,04:15:31,5,64,13.4,4.3,30.0,4.1,,,,,,,,12.62,15.99,16.30,15.33,18.63,,,,,,,,78.87,9,0
189,4,04:15:54,2,65,11.4,,,,,,,,,,,3.44,3.72,,,,,,,,,,,7.17,3,0
190,4,04:17:59,2,70,12.0,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
191,4,04:18:34,2,75,11.2,,,,,,,,,,,3.18,2.86,,,,,,,,,,,6.04,3,0
192,4,04:18:41,5,53,17.0,4.3,30.7,4.0,,,,,,,,10.15,15.83,15.84,13.73,17.31,,,,,,,,72.85,9,0
193,1,04:18:44,5,70,17.2,4.1,35.5,4.1,,,,,,,,10.37,14.98,14.76,10.90,13.05,,,,,,,,64.06,9,0
194,4,04:20:43,5,69,13.0,4.2,27.4,4.0,,,,,,,,8.16,5.00,4.81,1.80,4.53,,,,,,,,24.30,9,0
195,1,04:21:00,6,68,16.3,4.3,19.0,5.4,4.3,,,,,,,10.81,14.78,13.88,5.17,16.60,15.47,,,,,,,76.71,10,0
196,1,04:22:14,5,71,18.7,4.2,34.1,4.8,,,,,,,,11.55,16.03,17.11,18.26,17.39,,,,,,,,80.32,9,0
197,1,04:25:01,2,57,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
198,1,04:25:54,3,63,12.8,18.9,,,,,,,,,,4.40,4.07,2.04,,,,,,,,,,10.52,3,0
199,1,04:25:57,3,63,9.8,19.3,,,,,,,,,,3.27,3.65,1.32,,,,,,,,,,8.24,3,0
200,1,04:26:23,2,65,9.1,,,,,,,,,,,2.34,1.10,,,,,,,,,,,3.44,2,0
201,4,04:29:22,2,65,11.8,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
202,1,04:31:04,2,64,9.7,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,2,0
203,4,04:31:56,2,63,10.6,,,,,,,,,,,2.65,3.13,,,,,,,,,,,5.79,3,0
204,4,04:32:35,2,66,11.5,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
205,4,04:33:31,5,62,14.1,4.3,29.2,4.2,,,,,,,,8.87,4.90,5.12,3.12,2.12,,,,,,,,24.12,9,0
206,1,04:34:12,2,65,11.2,,,,,,,,,,,3.39,3.69,,,,,,,,,,,7.08,3,0
207,1,04:35:13,2,68,8.8,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
208,1,04:35:17,2,66,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
209,1,04:35:33,2,71,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
210,4,04:36:30,2,73,8.5,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
211,4,04:36:40,2,75,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
212,1,04:37:00,2,69,8.3,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.89,2,0
213,4,04:37:37,2,60,11.9,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0
214,1,04:37:54,5,66,17.2,4.3,33.6,4.1,,,,,,,,12.00,11.73,11.56,11.26,11.33,,,,,,,,57.88,9,0
215,1,04:38:19,2,59,7.8,,,,,,,,,,,1.39,0.72,,,,,,,,,,,2.11,2,0
216,4,04:39:13,2,62,8.8,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0
217,1,04:39:43,5,70,15.5,4.3,34.7,4.1,,,,,,,,7.77,15.67,10.93,16.87,16.26,,,,,,,,67.49,9,0
219,4,04:40:20,2,66,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0
220,4,04:43:31,6,68,17.0,4.5,24.4,8.2,5.0,,,,,,,10.37,19.06,18.66,5.02,18.86,18.98,,,,,,,90.95,10,0
221,1,04:44:01,2,65,9.1,,,,,,,,,,,2.55,1.20,,,,,,,,,,,3.75,2,0
222,4,04:46:21,2,63,8.6,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
223,4,04:46:29,5,65,13.1,4.2,26.7,3.9,,,,,,,,8.06,4.30,4.42,2.78,3.76,,,,,,,,23.33,9,0
224,4,04:47:25,2,63,8.4,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.83,2,0
225,1,04:47:48,3,68,13.1,4.5,,,,,,,,,,10.68,9.22,16.89,,,,,,,,,,36.79,6,0
226,4,04:48:06,5,68,16.2,4.3,35.9,4.1,,,,,,,,10.28,6.53,6.33,5.01,5.66,,,,,,,,33.82,9,0
227,3,04:48:08,2,72,9.1,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
228,4,04:48:43,2,63,11.2,,,,,,,,,,,4.15,3.48,,,,,,,,,,,7.63,3,0
229,1,04:49:06,3,66,11.5,16.5,,,,,,,,,,3.25,2.78,0.92,,,,,,,,,,6.95,3,0
230,1,04:49:09,2,67,11.6,,,,,,,,,,,3.45,3.49,,,,,,,,,,,6.94,3,0
231,4,04:49:59,5,66,19.5,4.2,30.2,3.8,,,,,,,,10.14,5.68,5.67,3.66,3.09,,,,,,,,28.24,9,0
232,4,04:50:17,2,63,13.1,,,,,,,,,,,3.72,2.81,,,,,,,,,,,6.53,3,0
233,1,04:51:02,2,62,11.9,,,,,,,,,,,3.75,2.69,,,,,,,,,,,6.44,3,0
234,1,04:52:59,2,69,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
235,1,04:53:16,2,56,11.0,,,,,,,,,,,3.83,3.18,,,,,,,,,,,7.01,3,0
236,1,04:53:29,5,73,12.7,4.2,30.2,4.0,,,,,,,,10.06,15.49,14.86,12.69,13.96,,,,,,,,67.07,9,0
237,3,04:53:42,2,69,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
238,4,04:53:49,2,65,11.1,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,3,0
239,1,04:53:53,2,72,10.6,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,3,0
240,1,04:53:58,2,69,13.3,,,,,,,,,,,4.50,2.66,,,,,,,,,,,7.16,3,0
241,4,04:54:09,2,71,11.5,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
243,4,04:55:12,2,70,11.8,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.62,3,0
244,1,04:55:34,2,70,11.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.60,3,0
245,1,04:55:40,5,66,11.6,4.2,34.5,4.1,,,,,,,,12.45,16.64,15.75,17.67,16.96,,,,,,,,79.47,9,0
246,4,04:58:05,5,68,16.0,4.3,30.0,3.9,,,,,,,,10.94,18.16,18.14,17.56,17.96,,,,,,,,82.76,9,0
247,1,04:58:34,5,66,16.5,4.4,28.6,4.0,,,,,,,,13.63,17.05,15.90,16.83,16.43,,,,,,,,79.84,9,0
248,1,04:58:37,2,65,8.0,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
249,1,04:59:10,2,68,8.2,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
250,1,04:59:16,4,62,11.5,16.3,2.7,,,,,,,,,2.95,3.58,1.70,1.84,,,,,,,,,10.07,3,0
251,1,04:59:20,2,70,9.3,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.30,2,0
252,1,05:00:00,5,63,14.2,4.4,28.2,4.1,,,,,,,,13.18,16.05,15.51,18.43,17.30,,,,,,,,80.48,9,0
253,4,05:00:11,2,74,11.5,,,,,,,,,,,3.19,3.53,,,,,,,,,,,6.72,3,0
254,1,05:00:30,2,61,10.4,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,3,0
255,4,05:01:40,2,64,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
256,3,05:02:04,2,66,9.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,3,0
257,4,05:02:16,2,68,12.0,,,,,,,,,,,3.27,2.04,,,,,,,,,,,5.31,3,0
258,1,05:02:34,2,68,8.7,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
259,4,05:03:34,2,73,9.4,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
260,1,05:04:12,2,70,21.8,,,,,,,,,,,12.60,16.02,,,,,,,,,,,28.62,5,0
261,4,05:04:58,2,63,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
262,4,05:06:09,2,68,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
263,1,05:07:19,2,69,9.3,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.51,2,0
264,1,05:07:20,2,68,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
265,4,05:07:23,2,65,12.9,,,,,,,,,,,2.84,5.31,,,,,,,,,,,8.15,3,0
266,1,05:07:26,2,68,10.2,,,,,,,,,,,2.82,1.64,,,,,,,,,,,4.46,3,0
267,4,05:08:49,2,71,11.3,,,,,,,,,,,4.11,2.39,,,,,,,,,,,6.51,3,0
268,1,05:08:49,2,62,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
269,4,05:08:55,2,73,9.3,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
270,3,05:09:10,2,79,9.1,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0
271,4,05:09:18,3,65,17.0,4.2,,,,,,,,,,9.24,3.92,3.48,,,,,,,,,,16.64,6,0
272,3,05:09:35,2,91,11.0,,,,,,,,,,,3.46,2.85,,,,,,,,,,,6.31,3,0
273,4,05:10:14,2,67,11.1,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.53,3,0
274,1,05:10:25,2,70,13.1,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.62,3,0
275,3,05:11:22,2,72,11.9,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
276,4,05:11:25,2,66,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
277,4,05:11:36,2,78,8.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
278,4,05:12:25,2,70,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
279,1,05:13:32,5,63,13.1,23.2,3.9,3.9,,,,,,,,4.01,3.71,0.61,0.72,0.80,,,,,,,,9.84,3,0
280,4,05:13:35,2,70,9.1,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
281,1,05:13:55,2,68,11.1,,,,,,,,,,,2.92,3.01,,,,,,,,,,,5.93,3,0
282,1,05:14:08,2,71,9.6,,,,,,,,,,,2.94,1.88,,,,,,,,,,,4.82,2,0
283,4,05:14:52,2,66,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
284,1,05:15:08,2,71,9.5,,,,,,,,,,,2.59,1.34,,,,,,,,,,,3.93,2,0
285,2,05:15:18,2,72,9.8,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
286,1,05:15:43,2,68,21.3,,,,,,,,,,,9.37,10.73,,,,,,,,,,,20.11,5,0
287,4,05:15:59,2,68,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
288,4,05:16:03,2,71,12.0,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.86,3,0
289,1,05:16:40,2,66,9.8,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0
290,4,05:16:57,2,63,11.9,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.11,3,0
291,3,05:16:58,5,65,15.6,4.2,28.4,4.0,,,,,,,,8.92,5.46,5.34,4.80,2.95,,,,,,,,27.47,9,0
292,1,05:17:18,2,74,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
293,4,05:17:45,2,72,12.1,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.49,3,0
294,1,05:17:54,2,68,11.9,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.36,3,0
295,1,05:18:08,2,71,9.5,,,,,,,,,,,2.58,1.33,,,,,,,,,,,3.91,2,0
296,4,05:18:20,2,70,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
297,2,05:18:30,2,70,10.1,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0
298,4,05:18:45,5,65,15.4,4.2,29.2,10.1,,,,,,,,8.17,4.98,4.66,3.80,4.06,,,,,,,,25.66,16,0
299,1,05:19:04,3,62,15.6,26.5,,,,,,,,,,3.82,8.22,2.63,,,,,,,,,,14.67,8,0
300,4,05:19:32,6,71,14.6,4.4,23.6,5.4,5.0,,,,,,,10.54,13.85,14.07,9.93,10.89,11.82,,,,,,,71.10,10,0
301,1,05:19:55,2,60,8.9,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
302,1,05:20:20,2,66,18.2,,,,,,,,,,,10.13,17.04,,,,,,,,,,,27.17,5,0
303,4,05:20:43,2,60,14.5,,,,,,,,,,,6.08,11.16,,,,,,,,,,,17.24,5,0
304,1,05:20:47,2,68,8.6,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
305,1,05:20:52,2,70,9.3,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
306,1,05:22:41,2,66,9.3,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,2,0
307,4,05:22:46,2,67,12.1,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0
308,1,05:23:06,3,67,10.8,19.7,,,,,,,,,,3.06,3.36,1.78,,,,,,,,,,8.19,3,0
309,4,05:23:12,2,67,11.4,,,,,,,,,,,4.42,4.42,,,,,,,,,,,8.84,3,0
310,4,05:24:16,2,66,9.5,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
311,4,05:24:29,2,62,8.8,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0
312,4,05:24:41,2,73,11.6,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
313,4,05:24:49,2,70,10.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,3,0
314,4,05:25:06,2,68,12.0,,,,,,,,,,,3.09,2.02,,,,,,,,,,,5.11,3,0
315,1,05:25:20,2,65,8.2,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
316,1,05:26:06,2,73,8.5,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.61,2,0
317,1,05:26:23,2,69,21.4,,,,,,,,,,,10.08,11.57,,,,,,,,,,,21.65,5,0
318,4,05:26:26,5,70,10.9,4.3,35.9,4.1,,,,,,,,10.42,8.76,8.45,5.84,6.31,,,,,,,,39.78,9,0
319,1,05:26:34,3,65,20.1,4.3,,,,,,,,,,12.53,12.53,12.02,,,,,,,,,,37.08,6,0
320,4,05:27:39,2,67,8.7,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
321,4,05:28:03,2,74,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
322,4,05:28:04,2,71,12.8,,,,,,,,,,,3.64,3.53,,,,,,,,,,,7.18,3,0
323,4,05:28:28,2,65,9.2,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.23,2,0
324,4,05:28:36,2,68,12.8,,,,,,,,,,,3.98,4.12,,,,,,,,,,,8.10,3,0
325,1,05:28:47,2,70,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
326,4,05:29:00,2,70,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
327,1,05:29:05,2,65,8.5,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.54,2,0
328,4,05:29:21,2,70,8.9,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
329,1,05:29:29,5,70,15.6,4.3,31.2,4.0,,,,,,,,9.23,6.41,5.92,6.75,3.01,,,,,,,,31.31,9,0
330,2,05:29:31,2,74,10.2,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0
331,1,05:29:42,2,65,10.2,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,3,0
332,1,05:29:44,2,65,11.6,,,,,,,,,,,3.86,2.38,,,,,,,,,,,6.24,3,0
333,1,05:30:05,2,66,10.5,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0
334,3,05:30:38,2,70,11.9,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.77,3,0
335,4,05:30:38,2,68,12.7,,,,,,,,,,,6.91,9.47,,,,,,,,,,,16.37,5,0
336,3,05:30:39,2,72,9.4,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
337,1,05:31:20,2,69,14.7,,,,,,,,,,,5.07,9.18,,,,,,,,,,,14.26,5,0
338,4,05:31:43,2,68,9.0,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
339,3,05:31:59,2,73,11.6,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
340,1,05:32:08,2,61,11.7,,,,,,,,,,,3.05,1.90,,,,,,,,,,,4.96,3,0
341,3,05:32:09,2,73,11.6,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,3,0
342,4,05:32:09,2,65,9.8,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.48,2,0
343,4,05:32:47,2,78,9.0,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
344,1,05:32:52,3,66,20.1,4.3,,,,,,,,,,16.32,15.57,15.29,,,,,,,,,,47.18,6,0
345,4,05:33:19,2,71,11.0,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
346,4,05:33:26,2,70,10.0,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0