veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:05,3,70,18.1,4.3,,,,,,,,,,8.49,3.66,3.52,,,,,,,,,,15.67,6,0
2,2,00:05:58,2,67,11.1,,,,,,,,,,,3.16,3.84,,,,,,,,,,,7.00,3,0
3,1,00:06:15,2,70,10.8,,,,,,,,,,,3.16,3.38,,,,,,,,,,,6.54,3,0
4,4,00:06:43,2,65,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
6,2,00:07:21,2,62,9.8,,,,,,,,,,,1.90,2.12,,,,,,,,,,,4.03,3,0
7,4,00:07:45,2,71,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
8,3,00:08:33,2,69,8.9,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
9,1,00:09:28,2,68,9.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
10,3,00:10:45,2,70,11.3,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0
11,4,00:11:19,2,55,10.7,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.19,3,0
12,1,00:11:43,2,70,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
14,1,00:11:59,2,66,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
15,4,00:14:03,2,66,8.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
16,4,00:15:27,2,71,8.7,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
17,4,00:15:45,2,60,13.2,,,,,,,,,,,4.37,4.67,,,,,,,,,,,9.04,3,0
18,1,00:17:26,2,73,8.5,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.84,2,0
19,4,00:18:31,5,68,15.7,4.4,31.4,4.1,,,,,,,,9.81,5.69,5.83,3.08,3.53,,,,,,,,27.93,9,0
21,1,00:18:51,2,68,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
22,4,00:20:42,5,73,13.4,4.3,35.4,4.0,,,,,,,,10.49,13.79,13.45,9.44,9.90,,,,,,,,57.08,9,0
23,1,00:20:45,2,64,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
24,1,00:21:05,2,62,9.8,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.12,3,0
25,4,00:21:09,3,66,11.0,14.7,,,,,,,,,,2.45,2.60,1.49,,,,,,,,,,6.54,3,0
26,1,00:21:13,5,64,14.9,4.3,39.1,4.0,,,,,,,,12.13,16.64,13.97,13.72,14.80,,,,,,,,71.26,9,0
27,1,00:21:47,2,70,9.4,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,2,0
28,1,00:24:41,2,65,9.3,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
29,1,00:25:54,2,68,8.1,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
30,1,00:26:34,2,65,10.0,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
31,1,00:27:28,2,63,11.7,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,3,0
32,4,00:27:37,5,62,16.4,4.2,30.0,4.1,,,,,,,,10.10,6.42,6.09,4.25,4.71,,,,,,,,31.58,9,0
33,1,00:28:20,2,71,11.0,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
34,4,00:28:54,2,73,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0
35,1,00:29:54,2,65,8.5,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
36,1,00:37:01,2,73,8.9,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
37,1,00:38:59,2,76,9.4,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,2,0
38,1,00:39:05,2,76,13.3,,,,,,,,,,,3.65,3.28,,,,,,,,,,,6.94,3,0
39,1,00:40:25,2,69,11.7,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.39,3,0
40,4,00:41:01,2,66,8.2,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
41,4,00:42:57,2,54,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
42,1,00:43:59,2,68,11.7,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
43,4,00:45:35,2,57,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
44,4,00:46:16,5,66,14.1,4.3,31.7,4.1,,,,,,,,9.33,5.39,6.26,3.05,3.55,,,,,,,,27.58,9,0
45,1,00:54:27,2,65,10.9,,,,,,,,,,,2.55,2.79,,,,,,,,,,,5.34,3,0
46,2,00:54:36,2,71,10.2,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,3,0
47,1,00:54:37,2,66,9.5,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
48,1,00:54:42,2,70,9.5,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0
49,1,00:55:58,2,68,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
50,4,00:59:32,5,77,11.2,4.2,16.7,4.2,,,,,,,,9.01,7.48,7.09,6.99,7.00,,,,,,,,37.57,9,0
51,4,01:02:57,5,65,14.3,4.3,29.2,4.1,,,,,,,,7.37,4.25,4.18,2.63,2.80,,,,,,,,21.22,9,0
52,4,01:04:22,2,73,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
53,4,01:05:41,5,66,16.4,4.3,36.7,4.1,,,,,,,,12.06,17.03,17.18,16.62,14.54,,,,,,,,77.43,9,0
54,4,01:05:47,5,66,17.2,4.3,29.0,8.0,,,,,,,,11.10,15.43,15.47,18.98,18.46,,,,,,,,79.44,4,0
55,1,01:07:28,2,75,10.0,,,,,,,,,,,2.02,2.05,,,,,,,,,,,4.07,3,0
56,1,01:08:07,3,64,18.8,4.3,,,,,,,,,,8.08,3.18,3.37,,,,,,,,,,14.64,6,0
57,4,01:11:00,2,73,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
58,4,01:11:42,2,70,9.4,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.65,2,0
59,1,01:13:04,2,66,8.9,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
60,1,01:14:50,2,65,9.4,,,,,,,,,,,2.62,2.99,,,,,,,,,,,5.61,2,0
61,4,01:15:00,2,70,10.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
62,1,01:16:10,2,71,9.1,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
63,1,01:19:58,2,66,10.9,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0
64,4,01:28:54,2,70,11.5,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.87,3,0
65,1,01:33:19,5,65,13.6,4.3,28.6,4.1,,,,,,,,11.52,14.96,14.32,14.75,13.74,,,,,,,,69.29,9,0
66,1,01:33:46,2,71,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
67,1,01:35:16,2,60,10.5,,,,,,,,,,,2.72,3.73,,,,,,,,,,,6.45,3,0
68,1,01:37:13,2,63,11.2,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
69,4,01:38:26,2,70,8.8,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
70,1,01:41:40,2,67,10.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,3,0
71,4,01:42:49,5,65,14.9,4.3,31.6,4.1,,,,,,,,10.53,7.99,7.52,6.93,6.93,,,,,,,,39.90,9,0
72,1,01:44:20,2,66,11.0,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.75,3,0
73,1,01:46:44,2,66,9.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
74,4,01:52:34,2,71,13.3,,,,,,,,,,,4.07,3.21,,,,,,,,,,,7.28,3,0
75,1,01:53:11,2,73,9.6,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
76,2,01:53:11,2,72,9.4,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.18,2,0
77,1,01:56:53,2,69,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
78,1,01:59:05,2,71,8.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
79,1,01:59:19,2,65,9.0,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
80,1,02:01:53,2,68,9.3,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
81,4,02:02:13,2,72,9.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
82,1,02:03:26,5,67,15.7,4.3,31.3,4.0,,,,,,,,12.37,15.88,15.38,14.68,14.97,,,,,,,,73.26,9,0
83,1,02:09:05,2,63,21.3,,,,,,,,,,,8.11,10.12,,,,,,,,,,,18.23,5,0
84,1,02:12:57,2,66,13.1,,,,,,,,,,,3.76,4.49,,,,,,,,,,,8.25,3,0
85,1,02:14:47,3,62,10.9,14.0,,,,,,,,,,3.40,4.39,1.73,,,,,,,,,,9.52,3,0
86,1,02:15:49,2,65,9.5,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
87,1,02:15:55,5,67,12.6,4.2,34.7,4.0,,,,,,,,9.63,16.50,16.03,12.62,11.98,,,,,,,,66.76,9,0
88,1,02:17:08,5,63,14.9,4.3,29.9,4.1,,,,,,,,10.70,11.66,11.14,11.32,11.66,,,,,,,,56.49,9,0
89,1,02:17:52,2,68,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.50,2,0
90,1,02:21:01,5,64,13.4,20.9,10.0,21.7,,,,,,,,9.02,14.99,10.08,12.08,8.17,,,,,,,,54.33,11,0
91,4,02:22:03,2,71,9.3,,,,,,,,,,,2.22,2.31,,,,,,,,,,,4.53,2,0
92,4,02:26:44,5,69,14.2,4.4,30.6,4.1,,,,,,,,10.19,5.63,5.63,4.47,4.41,,,,,,,,30.32,9,0
93,4,02:30:25,2,66,11.5,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.78,3,0
94,1,02:31:56,2,68,8.2,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.57,2,0
95,4,02:36:08,2,66,9.6,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.66,2,0
96,4,02:45:16,5,62,15.5,4.2,30.4,10.1,,,,,,,,11.83,16.31,16.79,18.39,17.76,,,,,,,,81.07,16,0
97,4,02:48:23,2,63,8.8,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
98,1,02:48:37,2,70,9.2,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.30,2,0
99,4,02:50:05,2,71,10.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
100,4,02:54:09,5,66,17.6,4.3,28.5,8.1,,,,,,,,10.95,15.04,14.95,21.28,20.69,,,,,,,,82.92,16,0
102,1,02:55:13,5,66,14.1,4.2,31.6,4.1,,,,,,,,11.49,15.88,15.45,16.33,16.00,,,,,,,,75.13,9,0
103,1,02:56:29,3,63,13.4,17.7,,,,,,,,,,4.30,2.71,2.35,,,,,,,,,,9.36,3,0
105,3,03:03:55,3,65,13.5,4.1,,,,,,,,,,3.73,2.18,2.56,,,,,,,,,,8.47,3,0
106,3,03:03:55,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
107,3,03:03:55,2,66,4.1,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,14,38
109,1,03:05:19,2,39,12.1,,,,,,,,,,,4.61,2.26,,,,,,,,,,,6.87,3,0
110,1,03:05:55,2,63,8.8,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
111,4,03:10:23,2,66,9.1,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0
112,1,03:10:51,2,81,9.3,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
113,4,03:12:27,2,70,9.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
114,4,03:20:19,2,70,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
115,4,03:23:21,2,68,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
116,4,03:23:27,2,66,18.1,,,,,,,,,,,9.55,11.52,,,,,,,,,,,21.07,5,0
117,4,03:25:40,2,65,10.3,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,3,0
118,1,03:26:43,2,63,11.5,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.31,3,0
119,4,03:28:41,2,72,10.8,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0
120,4,03:30:50,2,71,9.4,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
121,4,03:31:22,5,66,13.6,4.2,28.6,4.1,,,,,,,,8.79,4.85,5.13,3.14,3.85,,,,,,,,25.77,9,0
122,1,03:36:12,5,63,14.4,4.4,30.3,4.0,,,,,,,,11.84,16.25,14.24,15.14,15.17,,,,,,,,72.64,9,0
123,1,03:37:30,2,62,11.5,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,3,0
124,1,03:39:12,5,75,16.7,4.2,25.1,10.2,,,,,,,,11.34,5.51,6.43,3.02,6.47,,,,,,,,32.77,16,0
125,4,03:41:07,2,85,8.8,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
126,4,03:41:49,5,65,15.2,4.4,29.0,5.0,,,,,,,,12.22,16.63,16.81,18.64,18.93,,,,,,,,83.23,9,0
127,1,03:45:34,2,70,7.8,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.08,2,0
128,1,03:46:58,5,63,17.4,4.3,32.7,4.1,,,,,,,,11.36,8.13,8.27,5.68,5.38,,,,,,,,38.82,9,0
129,4,03:48:20,2,62,8.9,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.43,2,0
130,1,03:48:23,6,68,17.6,4.3,26.8,4.0,4.2,,,,,,,9.87,5.36,5.14,2.40,4.18,3.57,,,,,,,30.53,10,0
131,4,03:48:39,2,63,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
132,1,03:51:37,5,63,13.2,21.1,9.4,22.0,,,,,,,,9.43,12.52,8.18,10.40,9.05,,,,,,,,49.58,11,0
133,1,03:51:46,5,68,17.1,4.2,30.2,4.1,,,,,,,,10.83,8.47,7.72,7.14,7.80,,,,,,,,41.95,9,0
134,4,03:53:18,5,68,17.5,4.4,28.6,8.0,,,,,,,,12.63,16.14,14.43,19.32,19.85,,,,,,,,82.37,9,0
135,1,03:55:10,2,77,12.0,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.40,3,0
136,4,03:55:43,2,66,9.8,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.56,3,0
137,4,03:56:11,2,71,9.2,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
138,4,03:57:24,2,70,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
139,4,03:58:51,2,64,9.8,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.87,2,0
140,4,03:59:31,2,71,10.0,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0
141,1,03:59:59,2,75,9.3,,,,,,,,,,,4.22,2.28,,,,,,,,,,,6.50,2,0
142,3,04:00:56,2,67,9.7,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
143,4,04:01:09,2,65,8.8,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.55,2,0
144,1,04:05:08,2,53,9.1,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
145,1,04:08:47,2,61,8.4,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
146,4,04:09:23,2,69,12.1,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0
147,1,04:09:34,2,61,11.1,,,,,,,,,,,3.18,3.49,,,,,,,,,,,6.66,3,0
148,4,04:09:47,2,65,11.2,,,,,,,,,,,3.41,3.41,,,,,,,,,,,6.82,3,0
149,4,04:10:04,2,66,11.1,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,0
150,4,04:12:21,2,67,9.6,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,2,0
151,1,04:12:59,5,61,12.1,4.2,31.9,4.0,,,,,,,,9.08,10.74,10.03,7.36,5.67,,,,,,,,42.89,9,36
152,2,04:12:59,5,62,12.3,4.2,32.1,4.1,,,,,,,,3.23,3.95,3.98,2.76,2.10,,,,,,,,16.01,9,0
153,4,04:13:05,2,77,8.9,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
154,4,04:13:07,2,70,11.9,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
155,1,04:13:15,2,65,9.4,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
156,1,04:14:20,2,71,8.3,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
157,4,04:15:09,2,63,12.0,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0
158,1,04:20:02,2,71,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
159,4,04:20:19,2,63,21.3,,,,,,,,,,,7.78,8.96,,,,,,,,,,,16.74,5,0
160,4,04:20:33,2,71,9.7,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,2,0
161,1,04:21:14,2,71,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
162,1,04:22:41,5,68,14.3,4.4,36.3,4.0,,,,,,,,10.50,12.55,11.38,13.37,13.94,,,,,,,,61.74,9,0
163,1,04:22:52,6,68,16.3,4.3,18.7,5.3,4.3,,,,,,,10.11,14.67,14.22,5.64,14.44,13.61,,,,,,,72.69,10,0
164,1,04:23:30,5,56,17.4,4.2,38.4,4.0,,,,,,,,10.84,8.96,8.84,4.96,4.77,,,,,,,,38.36,9,0
165,1,04:23:33,5,57,14.2,4.4,30.4,4.1,,,,,,,,13.43,15.50,14.06,15.94,15.37,,,,,,,,74.30,9,0
166,1,04:23:38,2,65,11.0,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0
167,1,04:23:52,2,68,9.1,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.38,2,0
168,1,04:24:11,2,65,8.9,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
169,4,04:26:16,2,62,10.0,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
170,1,04:30:07,2,71,7.8,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0
171,1,04:30:12,2,63,11.4,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
172,1,04:31:29,2,71,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
173,2,04:31:31,2,71,10.0,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
174,1,04:31:42,3,63,13.4,21.0,,,,,,,,,,9.66,11.77,5.69,,,,,,,,,,27.12,8,36
175,2,04:31:42,3,50,10.5,16.6,,,,,,,,,,3.37,5.33,3.00,,,,,,,,,,11.70,3,36
177,1,04:33:43,2,69,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
178,4,04:34:36,5,65,16.1,4.3,26.7,10.1,,,,,,,,10.34,16.71,17.00,19.93,20.08,,,,,,,,84.07,16,0
179,4,04:34:52,5,66,14.5,4.4,29.7,4.0,,,,,,,,9.75,15.25,14.91,15.96,16.37,,,,,,,,72.24,9,0
180,4,04:34:55,2,71,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
181,4,04:35:07,5,65,15.8,4.4,31.7,4.0,,,,,,,,11.21,15.96,16.27,16.94,14.54,,,,,,,,74.91,9,0
182,1,04:36:26,5,68,14.9,4.2,24.2,4.2,,,,,,,,11.84,15.49,13.79,13.85,14.09,,,,,,,,69.06,9,0
183,1,04:36:45,2,68,9.4,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
184,4,04:37:51,2,66,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
185,4,04:40:20,2,68,12.0,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.02,3,0
186,4,04:41:09,5,65,15.7,4.4,31.3,4.1,,,,,,,,10.15,5.67,5.88,3.56,3.17,,,,,,,,28.43,9,0
187,1,04:42:16,5,55,13.3,4.3,33.3,4.0,,,,,,,,9.78,12.03,11.73,11.92,11.49,,,,,,,,56.95,9,0
188,1,04:42:48,5,68,14.3,4.3,20.0,4.1,,,,,,,,10.07,16.48,15.90,17.37,16.72,,,,,,,,76.54,9,0
189,1,04:43:54,5,63,14.5,4.2,30.6,4.0,,,,,,,,11.63,15.75,14.96,15.06,16.18,,,,,,,,73.58,9,0
190,4,04:44:48,2,59,10.1,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,3,0
191,4,04:45:50,2,62,11.6,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
192,1,04:46:33,2,69,11.9,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.48,3,0
193,4,04:49:38,2,65,11.6,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
194,4,04:50:56,2,70,10.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0
195,4,04:53:27,3,65,15.5,4.2,,,,,,,,,,8.28,4.16,4.43,,,,,,,,,,16.87,6,0
196,1,04:53:28,2,57,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
197,1,04:59:00,6,70,16.8,4.3,18.7,4.8,4.8,,,,,,,10.89,15.71,15.29,7.38,15.54,14.79,,,,,,,79.59,10,0
198,1,05:00:47,5,61,15.4,4.2,32.1,5.3,,,,,,,,9.74,5.62,6.10,4.63,4.49,,,,,,,,30.58,9,0
199,1,05:01:51,2,60,8.7,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
200,4,05:01:57,2,65,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
201,1,05:03:17,2,68,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
202,4,05:06:25,2,70,8.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,0
203,1,05:07:20,2,66,7.9,,,,,,,,,,,1.32,0.71,,,,,,,,,,,2.03,2,0
204,4,05:07:33,2,80,8.8,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
205,1,05:11:19,2,60,21.4,,,,,,,,,,,7.82,8.94,,,,,,,,,,,16.75,5,0
206,4,05:11:56,2,67,10.0,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.10,3,0
207,4,05:13:28,2,65,8.7,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
208,4,05:15:28,2,52,11.0,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,3,0
209,1,05:16:00,5,47,18.0,4.3,28.3,4.0,,,,,,,,11.08,13.93,14.23,14.27,13.93,,,,,,,,67.45,9,0
210,2,05:16:04,5,64,13.1,4.4,36.4,4.1,,,,,,,,11.03,11.11,10.44,11.06,11.86,,,,,,,,55.50,9,0
211,4,05:16:21,2,67,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
212,4,05:17:07,5,64,14.4,4.4,30.4,4.2,,,,,,,,9.25,5.27,5.27,3.41,2.92,,,,,,,,26.13,9,0
213,3,05:17:38,2,71,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
214,1,05:18:37,2,72,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
215,4,05:19:14,2,73,13.0,,,,,,,,,,,5.00,3.56,,,,,,,,,,,8.56,3,0
216,4,05:20:03,2,65,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
217,1,05:20:18,2,50,9.6,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.57,2,0
218,4,05:20:30,2,62,11.0,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
219,1,05:21:14,2,71,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.81,2,0
220,4,05:21:20,2,63,9.3,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0
221,4,05:21:36,2,71,9.2,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
222,1,05:22:08,2,64,8.9,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
223,4,05:23:03,2,60,8.1,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,0
224,4,05:23:16,2,68,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
225,4,05:24:12,2,66,9.2,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
226,1,05:24:55,2,64,10.4,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,3,0
227,4,05:25:03,5,67,14.2,4.4,29.0,4.2,,,,,,,,9.67,5.50,5.42,2.73,4.24,,,,,,,,27.57,9,0
228,1,05:25:05,5,54,13.1,4.3,30.0,4.0,,,,,,,,10.87,16.27,15.15,13.74,13.45,,,,,,,,69.49,9,0
229,4,05:26:19,2,70,13.0,,,,,,,,,,,5.04,3.62,,,,,,,,,,,8.66,3,0
230,1,05:26:38,2,71,9.9,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,3,0
231,4,05:27:28,2,57,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
232,4,05:27:48,2,69,8.8,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
233,4,05:28:25,5,63,14.1,4.3,31.4,4.1,,,,,,,,9.35,4.91,5.94,3.29,2.91,,,,,,,,26.40,9,0
234,1,05:28:33,2,62,8.7,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
236,4,05:28:40,2,68,9.5,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.68,2,0
237,1,05:28:40,5,62,19.9,4.3,31.2,4.0,,,,,,,,11.64,15.10,14.66,13.93,12.85,,,,,,,,68.17,9,0
238,1,05:29:01,2,60,21.1,,,,,,,,,,,7.62,8.27,,,,,,,,,,,15.89,5,0
239,4,05:29:21,2,65,14.9,,,,,,,,,,,4.36,6.51,,,,,,,,,,,10.87,5,0
240,4,05:29:29,2,70,9.7,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
241,1,05:30:12,2,65,21.8,,,,,,,,,,,9.95,16.17,,,,,,,,,,,26.12,5,0
242,1,05:30:25,2,71,11.9,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
243,1,05:30:54,2,63,13.1,,,,,,,,,,,4.49,4.24,,,,,,,,,,,8.73,3,0
244,4,05:31:52,2,67,8.5,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
245,1,05:31:56,2,70,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
246,4,05:31:56,2,66,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
247,2,05:35:02,2,58,11.5,,,,,,,,,,,3.51,3.92,,,,,,,,,,,7.42,3,0
249,1,05:37:24,5,52,16.0,4.3,28.5,4.0,,,,,,,,11.87,14.70,14.95,13.19,16.91,,,,,,,,71.63,9,0
250,4,05:37:50,2,60,10.8,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
251,1,05:38:27,2,56,11.2,,,,,,,,,,,2.94,1.78,,,,,,,,,,,4.72,3,0
252,4,05:38:41,2,63,11.3,,,,,,,,,,,3.48,2.92,,,,,,,,,,,6.40,3,0
253,1,05:39:15,2,52,11.8,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
254,1,05:40:28,2,52,9.0,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
255,4,05:41:00,2,69,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
256,1,05:41:07,5,65,16.7,4.3,30.3,4.0,,,,,,,,11.62,16.29,14.55,15.14,14.77,,,,,,,,72.37,9,0
257,4,05:41:44,5,70,10.9,4.4,31.5,4.1,,,,,,,,9.49,8.70,8.99,5.00,5.26,,,,,,,,37.44,9,0
258,1,05:42:00,5,60,13.9,4.3,37.4,4.1,,,,,,,,8.53,10.63,10.18,9.10,9.06,,,,,,,,47.49,9,0
259,2,05:42:04,2,65,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
260,2,05:42:06,5,63,15.3,4.4,29.3,5.1,,,,,,,,9.30,7.18,7.36,3.75,4.38,,,,,,,,31.96,9,0
261,1,05:42:07,2,55,8.6,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
262,4,05:42:10,2,66,7.7,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0
263,4,05:42:12,2,65,8.3,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
264,1,05:42:26,5,63,19.5,4.3,28.3,4.2,,,,,,,,10.76,16.31,15.37,16.22,15.82,,,,,,,,74.49,9,0
265,1,05:42:41,6,55,16.2,4.3,18.8,4.9,4.8,,,,,,,9.99,15.06,14.31,8.58,15.83,15.81,,,,,,,79.58,10,0
266,4,05:43:04,2,71,11.5,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
267,1,05:43:38,2,65,9.4,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
268,4,05:43:53,2,65,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
269,1,05:45:26,2,66,10.4,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
270,4,05:45:49,2,65,9.7,,,,,,,,,,,3.10,2.95,,,,,,,,,,,6.05,2,0
271,4,05:46:52,2,62,10.5,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
272,3,05:47:01,2,79,13.4,,,,,,,,,,,4.05,3.08,,,,,,,,,,,7.12,3,0
273,4,05:47:01,2,67,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0
274,4,05:47:12,2,70,11.8,,,,,,,,,,,4.47,3.39,,,,,,,,,,,7.86,3,0
275,1,05:47:15,2,68,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
276,4,05:47:22,2,70,9.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
278,1,05:49:06,2,58,21.4,,,,,,,,,,,9.49,11.29,,,,,,,,,,,20.78,5,0
279,4,05:49:07,2,66,8.4,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.35,2,0
280,4,05:49:13,2,70,11.5,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.09,3,0
281,4,05:49:24,2,67,8.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
282,1,05:49:40,2,65,21.1,,,,,,,,,,,8.50,19.37,,,,,,,,,,,27.87,5,0
283,4,05:49:48,5,68,16.2,4.4,24.5,4.4,,,,,,,,9.64,7.26,7.23,3.90,5.19,,,,,,,,33.22,9,0
284,1,05:51:38,2,68,8.9,,,,,,,,,,,2.11,1.01,,,,,,,,,,,3.12,2,0
285,4,05:52:15,5,63,17.1,4.3,17.6,4.0,,,,,,,,9.93,6.05,5.42,3.90,4.57,,,,,,,,29.86,9,0
286,1,05:52:22,2,70,10.7,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.71,3,0
287,4,05:52:41,2,71,9.5,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
288,4,05:53:04,2,72,12.9,,,,,,,,,,,4.13,3.36,,,,,,,,,,,7.49,3,0
289,4,05:53:33,2,71,8.8,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.52,2,0
290,4,05:53:35,2,62,11.0,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.44,3,0
291,4,05:53:52,2,68,8.8,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
292,1,05:54:17,2,65,10.2,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0
293,1,05:55:40,2,62,11.6,,,,,,,,,,,3.74,2.71,,,,,,,,,,,6.44,3,0
294,1,05:55:42,2,66,8.6,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.82,2,0
295,1,05:56:11,2,62,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
296,4,05:56:28,2,65,10.5,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0
297,1,05:56:51,2,68,11.1,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
298,1,05:57:22,2,63,9.4,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.98,2,0
299,4,05:57:24,5,68,14.3,4.3,29.4,4.0,,,,,,,,7.97,5.39,5.44,3.94,4.19,,,,,,,,26.93,9,0
300,4,05:58:00,5,63,15.7,4.3,23.8,4.2,,,,,,,,10.50,6.45,6.56,4.18,4.23,,,,,,,,31.92,9,0
301,1,05:58:25,2,68,11.1,,,,,,,,,,,2.94,3.25,,,,,,,,,,,6.19,3,0
302,4,05:58:43,2,67,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
303,4,05:59:06,2,65,12.0,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0
304,1,05:59:11,2,58,11.5,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.88,3,0
305,1,05:59:56,2,66,11.7,,,,,,,,,,,3.87,3.03,,,,,,,,,,,6.90,3,0
306,4,05:59:58,2,64,8.5,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.23,2,0
307,1,06:01:18,2,66,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
308,4,06:01:34,2,66,9.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
309,4,06:02:49,5,72,16.9,4.3,27.5,4.2,,,,,,,,11.25,19.38,17.74,17.86,18.51,,,,,,,,84.73,9,0
310,1,06:03:39,2,71,8.1,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
311,1,06:03:58,2,72,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
312,1,06:04:17,2,65,8.4,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
313,1,06:04:23,2,58,13.2,,,,,,,,,,,3.29,2.99,,,,,,,,,,,6.27,3,0
314,4,06:05:00,2,70,9.5,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
315,4,06:05:39,5,68,14.3,4.3,28.3,4.1,,,,,,,,10.77,16.19,15.91,14.96,17.30,,,,,,,,75.13,9,0
316,4,06:05:57,2,68,8.6,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.21,2,0
317,1,06:06:18,2,62,10.1,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0
318,4,06:06:48,2,65,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
319,1,06:06:49,5,62,16.0,4.3,29.4,4.0,,,,,,,,8.26,5.04,4.95,2.49,3.78,,,,,,,,24.52,9,0
320,4,06:07:00,2,63,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
321,1,06:07:06,5,63,11.6,4.3,18.7,4.0,,,,,,,,9.73,8.92,9.00,9.04,10.67,,,,,,,,47.36,9,0
322,4,06:09:02,2,67,9.2,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.10,2,0
323,1,06:09:22,2,65,11.2,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0
324,1,06:09:36,2,58,9.9,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,3,0
325,4,06:09:43,2,71,11.6,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.69,3,0
326,4,06:10:02,2,72,9.6,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0
327,4,06:10:07,2,68,11.5,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.58,3,0
328,3,06:10:14,2,74,8.4,,,,,,,,,,,1.72,1.70,,,,,,,,,,,3.42,2,0
329,4,06:10:17,2,69,11.9,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
330,1,06:10:45,2,60,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,2,0
331,1,06:10:49,5,58,11.8,4.3,31.9,4.0,,,,,,,,9.03,8.78,8.37,7.62,7.21,,,,,,,,41.00,9,0
332,1,06:11:23,2,66,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
333,4,06:11:29,2,68,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
334,4,06:11:31,5,69,14.1,4.3,30.4,4.0,,,,,,,,9.20,5.45,5.83,2.92,3.56,,,,,,,,26.95,9,0
335,1,06:11:35,2,61,14.8,,,,,,,,,,,4.37,8.54,,,,,,,,,,,12.91,5,0
336,4,06:11:55,2,70,13.3,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
337,3,06:11:58,2,75,11.3,,,,,,,,,,,2.99,3.89,,,,,,,,,,,6.88,3,0
338,4,06:12:06,2,65,10.9,,,,,,,,,,,3.11,3.00,,,,,,,,,,,6.12,3,0
339,4,06:12:31,2,70,9.2,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
340,1,06:12:34,2,70,8.6,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
341,1,06:12:42,2,65,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
342,4,06:12:56,2,71,8.5,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,0
343,1,06:13:08,2,63,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
344,1,06:13:33,3,66,18.9,4.3,,,,,,,,,,12.45,7.36,7.52,,,,,,,,,,27.33,6,0
345,4,06:13:35,2,71,7.6,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.13,2,0
346,3,06:13:36,2,73,9.8,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,3,0
347,1,06:13:42,2,71,8.9,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
348,1,06:13:49,2,66,9.7,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,2,0
349,1,06:14:03,2,64,9.5,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0