veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:51,3,63,11.2,20.5,,,,,,,,,,3.01,2.33,2.15,,,,,,,,,,7.48,3,0
2,1,00:02:35,2,65,9.8,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0
3,4,00:04:15,2,66,10.8,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.63,3,0
4,1,00:05:07,3,67,11.5,12.7,,,,,,,,,,4.09,3.86,0.76,,,,,,,,,,8.71,3,0
5,1,00:05:30,2,66,8.2,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
6,2,00:05:31,2,68,8.9,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0
7,4,00:07:01,2,71,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
8,1,00:07:09,2,68,9.1,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.66,2,0
9,1,00:07:29,2,58,9.9,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,3,0
10,1,00:09:04,2,71,9.3,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
11,1,00:09:19,2,63,13.3,,,,,,,,,,,3.68,2.51,,,,,,,,,,,6.19,3,0
12,1,00:10:25,2,63,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0
13,1,00:10:37,2,70,9.4,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
14,1,00:11:13,2,74,8.8,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
15,1,00:12:56,2,64,9.4,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
16,4,00:14:00,2,67,9.2,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
17,1,00:15:52,2,66,10.9,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.91,3,0
18,1,00:17:13,5,70,16.5,4.3,36.0,4.0,,,,,,,,11.36,15.06,14.69,16.26,17.26,,,,,,,,74.64,9,0
19,1,00:17:17,2,70,9.5,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.33,2,0
20,4,00:17:31,2,67,8.9,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
21,1,00:21:34,2,68,9.1,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
22,1,00:22:38,2,65,10.9,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
23,1,00:23:28,2,70,9.4,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
24,1,00:26:08,2,68,9.4,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.42,2,0
25,4,00:27:00,2,70,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
26,1,00:27:08,2,70,11.7,,,,,,,,,,,3.96,2.86,,,,,,,,,,,6.82,3,0
27,4,00:27:13,2,70,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
28,1,00:28:02,2,67,9.0,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.98,2,0
29,4,00:28:22,2,65,13.8,,,,,,,,,,,4.40,5.06,,,,,,,,,,,9.46,3,0
30,2,00:29:17,2,72,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
31,4,00:31:00,2,68,11.6,,,,,,,,,,,3.28,2.70,,,,,,,,,,,5.97,3,0
32,1,00:32:16,2,70,8.8,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
33,1,00:33:21,2,71,8.6,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
34,1,00:33:40,2,67,10.2,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,3,0
35,1,00:36:50,2,56,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0
36,1,00:38:01,2,65,9.3,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
37,1,00:38:32,2,66,10.0,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
38,2,00:41:12,2,77,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
39,1,00:41:22,2,88,8.8,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
40,1,00:42:57,2,68,11.6,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.79,3,0
41,1,00:43:32,5,65,17.3,4.3,34.4,4.0,,,,,,,,10.31,8.90,9.29,8.21,9.16,,,,,,,,45.87,9,0
42,1,00:50:18,2,68,7.5,,,,,,,,,,,1.68,1.78,,,,,,,,,,,3.46,2,0
43,1,00:50:57,2,63,8.8,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
44,4,00:51:30,5,68,17.3,4.4,31.5,4.1,,,,,,,,10.21,6.63,6.34,3.97,5.04,,,,,,,,32.20,9,0
45,1,00:54:47,2,70,10.3,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.20,3,0
46,2,00:54:57,2,72,12.9,,,,,,,,,,,4.24,3.60,,,,,,,,,,,7.84,3,0
47,1,00:54:59,4,73,12.8,16.1,2.9,,,,,,,,,4.35,4.11,1.31,1.97,,,,,,,,,11.74,3,0
48,1,00:55:57,2,73,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
49,4,00:57:04,2,68,9.0,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.74,2,0
50,1,00:58:17,5,68,15.9,4.4,28.8,5.0,,,,,,,,10.43,8.04,6.65,4.39,5.37,,,,,,,,34.88,9,0
51,1,01:00:34,3,68,12.1,19.9,,,,,,,,,,3.11,2.57,2.21,,,,,,,,,,7.88,3,0
52,1,01:00:35,2,69,10.2,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,0
53,1,01:00:50,2,68,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0
54,4,01:02:58,2,91,8.9,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
55,1,01:03:30,2,67,10.9,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.32,3,0
56,4,01:04:47,2,70,13.3,,,,,,,,,,,3.81,5.65,,,,,,,,,,,9.46,3,0
57,4,01:04:49,2,68,13.3,,,,,,,,,,,3.86,5.52,,,,,,,,,,,9.38,3,0
58,1,01:08:54,2,66,9.1,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
59,1,01:09:48,2,81,9.0,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
60,1,01:12:12,2,69,10.8,,,,,,,,,,,3.15,3.09,,,,,,,,,,,6.24,3,0
61,1,01:14:58,5,69,16.4,4.4,33.8,4.1,,,,,,,,9.39,9.88,10.05,10.00,10.51,,,,,,,,49.82,9,0
62,1,01:15:29,2,65,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
63,2,01:16:10,2,64,11.4,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.04,3,0
64,1,01:19:24,2,67,9.1,,,,,,,,,,,2.17,1.05,,,,,,,,,,,3.21,2,0
65,4,01:19:34,5,68,13.7,4.3,29.7,4.0,,,,,,,,9.17,5.38,5.19,3.66,3.68,,,,,,,,27.08,9,0
66,1,01:20:38,2,67,10.0,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
67,4,01:21:11,2,66,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
68,2,01:22:39,3,73,8.9,17.2,,,,,,,,,,2.28,2.88,1.28,,,,,,,,,,6.43,2,0
69,2,01:22:41,3,73,13.5,19.8,,,,,,,,,,4.48,3.72,2.25,,,,,,,,,,10.44,3,0
70,1,01:25:03,3,71,12.1,19.2,,,,,,,,,,3.35,2.63,1.70,,,,,,,,,,7.68,3,0
71,1,01:27:40,2,62,10.0,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
72,1,01:30:02,2,56,9.6,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0
73,1,01:33:32,2,66,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
74,4,01:34:39,2,65,13.5,,,,,,,,,,,3.43,4.42,,,,,,,,,,,7.85,3,0
75,1,01:37:39,4,60,10.9,22.1,2.3,,,,,,,,,2.61,2.78,1.33,1.73,,,,,,,,,8.45,3,0
76,1,01:39:39,2,68,8.5,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
77,2,01:40:01,5,70,13.0,4.3,30.3,4.1,,,,,,,,11.03,14.39,14.29,16.56,16.45,,,,,,,,72.72,9,0
78,4,01:43:36,2,67,10.1,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,3,0
80,4,01:45:52,3,67,10.0,14.8,,,,,,,,,,2.35,2.65,3.40,,,,,,,,,,8.41,3,0
81,1,01:46:24,2,73,10.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,3,0
82,1,01:49:23,2,53,7.8,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0
83,1,01:50:27,2,35,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
84,4,01:53:18,5,66,15.0,4.2,31.5,4.1,,,,,,,,9.99,7.84,7.50,6.52,7.46,,,,,,,,39.32,9,0
85,4,01:53:23,5,67,14.2,4.3,31.3,4.0,,,,,,,,9.59,5.00,5.27,3.11,3.92,,,,,,,,26.88,9,0
86,4,01:55:02,5,53,15.9,4.5,29.0,5.0,,,,,,,,11.26,18.00,17.90,17.71,16.55,,,,,,,,81.42,9,0
87,4,01:57:38,2,68,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
88,4,01:59:36,2,70,9.4,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
89,1,02:04:07,2,66,9.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
90,4,02:04:34,5,68,14.1,4.4,29.2,4.2,,,,,,,,9.28,4.98,4.70,3.82,2.14,,,,,,,,24.92,9,0
91,1,02:06:27,3,65,13.2,17.8,,,,,,,,,,4.38,3.40,1.49,,,,,,,,,,9.27,3,0
92,4,02:07:34,2,68,8.8,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
93,2,02:07:50,2,68,13.1,,,,,,,,,,,3.31,4.20,,,,,,,,,,,7.51,3,0
94,1,02:08:12,2,53,11.8,,,,,,,,,,,3.79,2.84,,,,,,,,,,,6.63,3,0
95,4,02:09:39,2,65,11.3,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,3,0
96,2,02:16:58,2,73,9.4,,,,,,,,,,,2.56,2.91,,,,,,,,,,,5.48,2,0
97,1,02:17:24,5,66,15.7,4.2,33.8,3.9,,,,,,,,11.01,11.42,11.35,13.49,13.37,,,,,,,,60.64,9,0
98,4,02:18:54,2,71,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
99,4,02:21:22,2,57,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
100,4,02:25:47,6,63,16.1,4.9,23.4,5.0,5.1,,,,,,,10.80,17.43,18.01,8.60,17.09,16.96,,,,,,,88.90,10,0
101,1,02:27:15,2,63,21.3,,,,,,,,,,,7.45,10.82,,,,,,,,,,,18.27,5,0
102,1,02:27:34,2,65,9.6,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
103,4,02:33:23,2,77,9.0,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.25,2,0
104,4,02:33:58,2,82,9.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
105,1,02:34:15,2,66,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
106,1,02:37:05,3,69,12.2,20.0,,,,,,,,,,3.29,2.37,1.67,,,,,,,,,,7.32,3,0
107,1,02:39:20,5,69,17.5,4.3,30.4,10.1,,,,,,,,10.94,11.75,11.01,16.41,15.52,,,,,,,,65.64,16,0
108,4,02:39:59,4,63,11.6,15.4,2.6,,,,,,,,,2.87,2.71,0.67,1.02,,,,,,,,,7.27,3,0
109,4,02:40:42,2,80,8.5,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
110,1,02:43:21,2,68,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
111,4,02:44:37,2,68,9.5,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
112,4,02:44:39,2,69,10.0,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
113,4,02:47:59,5,65,16.9,4.3,36.0,4.0,,,,,,,,11.94,15.35,14.70,13.57,17.37,,,,,,,,72.94,9,0
114,4,02:48:28,2,63,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
116,3,02:48:31,2,72,8.5,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,0
117,1,02:50:18,2,63,10.0,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,0
118,1,02:56:35,2,70,10.0,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.27,3,0
119,1,03:00:22,5,68,12.7,4.3,36.3,4.0,,,,,,,,11.80,15.12,13.22,16.77,16.54,,,,,,,,73.44,9,0
120,3,03:00:31,2,60,8.3,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
121,1,03:01:09,2,71,10.0,,,,,,,,,,,2.57,1.27,,,,,,,,,,,3.84,3,0
122,1,03:03:03,2,60,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
123,1,03:04:24,2,66,11.6,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,3,0
124,1,03:05:14,5,66,19.6,4.3,29.4,4.1,,,,,,,,11.69,16.38,17.04,15.13,16.23,,,,,,,,76.47,9,0
125,1,03:05:28,2,71,9.3,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,2,0
126,4,03:10:59,5,64,16.1,4.3,30.0,3.9,,,,,,,,12.45,18.64,18.57,20.07,19.88,,,,,,,,89.62,9,0
127,1,03:12:42,5,70,13.8,4.3,30.1,4.1,,,,,,,,10.70,16.70,15.97,15.23,14.70,,,,,,,,73.29,9,0
128,1,03:13:33,2,77,9.4,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,2,0
129,4,03:14:15,2,68,8.5,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
130,1,03:14:36,5,68,17.5,4.4,34.7,4.0,,,,,,,,12.61,17.74,17.19,14.19,14.52,,,,,,,,76.25,9,0
131,1,03:16:28,2,72,9.2,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
132,1,03:16:59,2,52,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
133,1,03:18:10,5,63,14.1,4.3,30.2,4.1,,,,,,,,12.49,15.95,15.77,16.80,16.23,,,,,,,,77.25,9,0
134,4,03:21:24,2,68,12.8,,,,,,,,,,,3.64,2.45,,,,,,,,,,,6.09,3,0
135,4,03:25:51,2,62,14.2,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.12,5,0
136,1,03:27:04,2,71,9.4,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.58,2,0
137,4,03:27:10,2,56,9.3,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
138,4,03:29:18,5,70,13.4,4.2,33.8,4.0,,,,,,,,9.27,9.03,9.01,5.67,11.18,,,,,,,,44.16,9,0
139,4,03:29:34,2,59,11.1,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0
140,1,03:29:48,2,70,9.6,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
141,1,03:41:17,2,65,10.0,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0
142,1,03:41:19,2,65,10.0,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,0
143,4,03:42:06,5,70,16.3,4.3,29.1,3.9,,,,,,,,11.25,15.98,15.53,16.22,16.34,,,,,,,,75.32,9,0
144,4,03:42:22,5,70,18.5,4.3,24.3,3.9,,,,,,,,10.44,16.34,16.91,16.07,15.16,,,,,,,,74.92,9,0
145,4,03:42:23,2,80,11.7,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,3,0
146,4,03:46:59,2,68,8.9,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
147,4,03:47:51,7,72,18.8,4.4,34.4,4.4,4.6,14.0,,,,,,14.68,10.18,10.22,4.31,4.13,5.15,4.58,,,,,,53.25,10,0
148,1,03:48:39,5,70,20.1,4.3,38.9,4.0,,,,,,,,10.04,12.09,11.46,11.82,11.89,,,,,,,,57.30,9,0
149,4,03:49:19,2,77,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
150,1,03:52:00,2,66,8.8,,,,,,,,,,,2.02,0.91,,,,,,,,,,,2.93,2,0
151,4,03:54:27,2,66,9.4,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
152,1,03:56:00,5,64,13.1,21.2,9.5,22.0,,,,,,,,9.32,14.93,10.13,12.69,9.70,,,,,,,,56.78,11,0
153,4,03:56:13,2,64,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
154,1,03:57:09,5,63,13.5,21.2,10.1,21.9,,,,,,,,9.62,14.69,10.03,11.93,8.93,,,,,,,,55.20,11,0
155,4,03:57:47,2,61,11.2,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0
156,4,04:04:35,2,75,9.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
157,1,04:04:52,3,63,11.6,18.6,,,,,,,,,,3.29,3.33,2.23,,,,,,,,,,8.85,3,0
158,4,04:05:04,3,70,15.7,4.4,,,,,,,,,,9.99,3.71,3.64,,,,,,,,,,17.34,6,0
159,1,04:06:07,3,68,11.5,16.1,,,,,,,,,,3.06,2.81,0.73,,,,,,,,,,6.60,3,0
160,1,04:06:14,2,64,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
161,1,04:06:47,2,65,9.4,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
162,4,04:07:12,2,70,13.2,,,,,,,,,,,4.05,2.69,,,,,,,,,,,6.74,3,0
163,4,04:08:34,5,69,13.1,4.3,27.0,4.0,,,,,,,,7.60,5.07,4.73,2.60,3.53,,,,,,,,23.53,9,0
164,1,04:08:54,3,62,8.8,13.7,,,,,,,,,,2.16,2.32,1.67,,,,,,,,,,6.15,2,0
165,1,04:08:57,2,65,8.9,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0
166,1,04:09:27,2,77,9.9,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
167,1,04:09:37,5,63,15.9,4.6,29.1,5.0,,,,,,,,10.09,7.37,7.23,3.76,3.69,,,,,,,,32.14,9,0
168,4,04:09:57,2,55,9.1,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,33
169,1,04:11:44,2,66,11.3,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.90,3,0
170,1,04:12:28,5,59,19.7,4.4,28.9,10.2,,,,,,,,11.31,14.74,14.35,17.86,16.91,,,,,,,,75.16,16,0
171,1,04:14:14,3,70,11.6,19.8,,,,,,,,,,4.76,3.00,1.92,,,,,,,,,,9.67,3,36
172,1,04:14:18,6,67,16.4,4.3,19.0,5.4,4.4,,,,,,,10.42,14.49,13.88,3.95,14.80,14.49,,,,,,,72.03,10,0
173,1,04:14:33,2,68,8.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
174,1,04:14:43,5,69,17.3,4.3,30.9,4.1,,,,,,,,10.63,8.48,8.53,5.45,7.10,,,,,,,,40.20,9,0
175,1,04:16:17,5,70,13.0,4.3,30.4,4.0,,,,,,,,10.52,16.63,15.34,13.35,13.55,,,,,,,,69.38,9,0
176,1,04:18:44,2,61,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
177,4,04:18:48,2,65,11.9,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0
178,1,04:20:28,2,71,11.1,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,3,0
179,1,04:20:57,6,71,21.2,1.1,3.0,26.0,8.5,,,,,,,9.39,16.88,2.08,15.79,17.68,14.75,,,,,,,76.57,10,0
180,4,04:21:00,3,68,13.0,18.5,,,,,,,,,,2.96,2.57,1.20,,,,,,,,,,6.73,3,0
181,4,04:21:02,5,88,13.0,4.2,42.3,6.7,,,,,,,,8.42,4.38,4.91,4.57,6.45,,,,,,,,28.72,9,33
182,4,04:21:28,2,66,11.6,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.00,3,0
183,2,04:21:36,3,71,11.0,22.5,,,,,,,,,,2.72,3.41,3.03,,,,,,,,,,9.16,3,0
184,4,04:21:54,2,66,9.6,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
185,1,04:22:30,5,70,13.9,4.3,34.0,4.1,,,,,,,,10.82,13.05,12.54,7.46,6.96,,,,,,,,50.82,9,0
186,1,04:28:20,2,63,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
187,1,04:28:47,2,73,9.7,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,2,0
188,1,04:28:50,2,72,8.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
189,1,04:29:55,2,65,10.9,,,,,,,,,,,3.33,2.83,,,,,,,,,,,6.16,3,0
190,1,04:31:02,5,65,14.2,4.3,31.1,4.1,,,,,,,,12.64,16.26,14.47,15.83,16.62,,,,,,,,75.82,9,0
191,4,04:32:14,5,68,18.0,4.2,30.0,3.9,,,,,,,,9.45,5.72,5.66,4.40,3.28,,,,,,,,28.52,9,0
192,1,04:32:50,2,68,8.8,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
193,1,04:33:40,2,63,12.1,,,,,,,,,,,3.67,2.74,,,,,,,,,,,6.41,3,0
194,2,04:34:38,2,66,18.0,,,,,,,,,,,3.89,8.50,,,,,,,,,,,12.39,5,0
195,4,04:35:06,2,68,9.2,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
196,1,04:36:34,2,73,10.8,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
197,4,04:37:47,2,58,11.6,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0
198,1,04:38:59,2,67,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
199,4,04:39:19,2,61,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
200,1,04:39:56,5,63,17.2,4.3,37.1,4.1,,,,,,,,9.85,15.53,15.33,17.07,15.89,,,,,,,,73.66,9,0
201,1,04:40:05,2,70,21.3,,,,,,,,,,,8.28,12.56,,,,,,,,,,,20.84,5,0
202,3,04:40:36,2,73,8.1,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.36,2,0
203,4,04:40:56,2,65,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
204,4,04:41:16,2,61,9.5,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
205,4,04:42:17,2,63,21.2,,,,,,,,,,,7.73,9.49,,,,,,,,,,,17.22,5,0
206,4,04:42:49,2,68,13.2,,,,,,,,,,,3.95,2.82,,,,,,,,,,,6.77,3,0
208,2,04:43:02,2,72,7.8,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
209,4,04:44:23,5,66,17.4,4.3,28.7,8.1,,,,,,,,10.18,15.95,15.21,19.21,19.46,,,,,,,,80.02,16,0
210,4,04:44:30,5,66,17.5,4.4,28.8,8.0,,,,,,,,11.97,15.21,13.97,19.24,19.16,,,,,,,,79.56,4,0
211,4,04:44:49,2,67,12.9,,,,,,,,,,,3.56,2.47,,,,,,,,,,,6.03,3,0
212,4,04:45:17,2,72,13.3,,,,,,,,,,,4.26,2.75,,,,,,,,,,,7.01,3,0
213,4,04:45:27,2,70,9.8,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
214,1,04:45:49,2,71,8.3,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
215,4,04:48:34,2,75,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
216,4,04:49:22,5,68,14.5,4.3,29.5,4.0,,,,,,,,8.69,5.16,4.89,3.34,3.59,,,,,,,,25.67,9,0
217,1,04:50:07,2,74,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
218,1,04:50:34,2,68,9.1,,,,,,,,,,,1.99,1.00,,,,,,,,,,,3.00,2,0
219,4,04:50:35,4,68,11.1,19.2,2.8,,,,,,,,,3.04,3.19,1.23,1.24,,,,,,,,,8.71,3,0
220,4,04:51:33,2,65,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
221,4,04:52:47,5,69,16.2,4.3,29.5,10.2,,,,,,,,10.62,5.58,5.99,4.28,3.52,,,,,,,,29.99,16,0
222,4,04:53:38,2,66,10.0,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0
223,3,04:53:52,2,68,8.8,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
224,1,04:54:00,2,75,9.1,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
225,4,04:54:01,2,71,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
226,4,04:54:15,2,71,12.1,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
227,4,04:54:35,5,63,17.0,5.0,36.2,5.1,,,,,,,,11.74,12.16,11.70,9.11,8.60,,,,,,,,53.31,9,0
228,4,04:55:08,2,66,9.5,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
229,1,04:55:16,2,81,9.5,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
230,4,04:55:21,2,72,8.8,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0
231,1,04:55:40,9,72,12.8,1.2,3.1,1.2,29.0,1.0,2.9,1.3,,,,9.56,15.66,2.47,14.83,1.69,12.20,2.41,12.63,1.87,,,,73.33,13,0
232,1,04:55:48,2,68,8.7,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
233,4,04:56:04,2,73,9.1,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
234,4,04:59:01,2,57,10.6,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,3,0
235,1,05:01:34,5,70,13.9,4.3,38.0,4.1,,,,,,,,9.87,14.19,14.35,10.69,8.86,,,,,,,,57.96,9,0
236,1,05:02:33,2,70,9.2,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
237,4,05:02:53,5,64,14.1,4.3,30.0,4.0,,,,,,,,9.03,4.59,4.27,2.89,2.94,,,,,,,,23.73,9,0
238,4,05:03:27,5,68,17.1,4.4,36.2,3.9,,,,,,,,10.96,15.82,15.38,15.20,15.56,,,,,,,,72.90,9,0
239,1,05:05:08,2,56,10.4,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0
240,4,05:05:11,2,65,12.0,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.29,3,0
241,3,05:05:23,2,65,10.0,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0
242,4,05:05:24,2,58,9.9,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,3,0
243,4,05:07:22,5,68,17.5,4.4,34.6,4.0,,,,,,,,11.42,6.75,5.74,3.12,4.38,,,,,,,,31.42,9,0
244,1,05:07:30,2,65,11.1,,,,,,,,,,,3.45,3.73,,,,,,,,,,,7.19,3,0
245,1,05:08:01,2,70,21.8,,,,,,,,,,,10.60,13.20,,,,,,,,,,,23.81,5,0
246,4,05:08:05,2,71,9.9,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,0
247,4,05:08:12,2,70,8.8,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
248,4,05:08:25,2,68,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
249,1,05:08:25,5,69,16.4,4.4,29.2,4.1,,,,,,,,11.93,15.89,15.31,16.68,15.92,,,,,,,,75.74,9,0
250,4,05:09:51,5,66,14.2,4.3,31.4,4.1,,,,,,,,9.11,5.09,5.30,3.36,3.35,,,,,,,,26.21,9,0
251,1,05:10:55,2,80,9.7,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
252,1,05:11:26,2,58,11.6,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,3,0
253,4,05:11:59,2,70,13.2,,,,,,,,,,,3.88,3.90,,,,,,,,,,,7.78,3,0
254,4,05:12:15,2,69,12.0,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.02,3,0
255,1,05:12:15,5,70,11.6,4.2,30.5,4.0,,,,,,,,11.09,9.44,9.19,6.31,6.61,,,,,,,,42.64,9,0
256,1,05:13:27,5,64,13.4,4.3,30.2,4.1,,,,,,,,12.14,15.12,15.09,14.13,16.30,,,,,,,,72.78,9,0
257,4,05:13:32,2,70,8.7,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
258,1,05:13:32,2,78,8.0,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
259,1,05:14:22,2,69,9.0,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
260,1,05:14:35,2,75,8.5,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,2,0
261,1,05:15:29,2,68,9.3,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.44,2,0
262,4,05:17:37,5,68,14.6,4.3,27.3,4.0,,,,,,,,8.00,4.74,4.84,3.24,3.10,,,,,,,,23.92,9,0
263,1,05:18:16,3,64,13.3,21.1,,,,,,,,,,9.57,12.97,9.61,,,,,,,,,,32.16,8,0
264,4,05:18:16,2,74,9.4,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
265,1,05:18:26,2,64,23.0,,,,,,,,,,,9.06,9.21,,,,,,,,,,,18.27,5,0
266,4,05:18:29,2,68,9.7,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,2,0
267,1,05:19:23,2,73,10.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.70,3,0
268,4,05:19:37,2,68,8.7,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.52,2,0
269,4,05:21:06,2,69,11.8,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.23,3,0
270,4,05:21:24,2,76,11.5,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0
271,4,05:21:37,3,68,12.5,4.5,,,,,,,,,,9.04,8.93,8.99,,,,,,,,,,26.96,6,0
272,4,05:22:30,2,68,9.5,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
273,4,05:23:57,2,76,10.9,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0
274,1,05:24:53,2,62,8.9,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
275,4,05:25:40,2,63,9.9,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.69,3,0
276,4,05:25:42,2,65,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
277,4,05:25:47,2,65,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
278,4,05:26:24,5,66,19.6,4.3,33.9,4.1,,,,,,,,11.00,15.25,15.67,15.34,15.05,,,,,,,,72.32,9,0
279,1,05:26:36,2,68,8.9,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.50,2,0
280,4,05:26:52,2,68,11.6,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0
281,1,05:27:33,2,71,11.4,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,3,0
282,1,05:28:08,2,71,9.6,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.97,2,0
283,4,05:28:49,2,71,12.1,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,3,0
284,4,05:28:53,2,63,10.8,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.54,3,0
285,4,05:29:01,2,74,9.1,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.69,2,0
286,4,05:29:08,2,71,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.53,2,0
287,1,05:29:09,5,65,13.8,4.3,31.7,4.0,,,,,,,,10.73,11.57,10.74,7.20,7.14,,,,,,,,47.38,9,0
288,3,05:29:13,2,70,9.8,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.45,2,0
289,4,05:29:38,2,68,10.3,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,3,0
290,1,05:29:47,2,67,11.2,,,,,,,,,,,3.70,2.71,,,,,,,,,,,6.40,3,0
291,3,05:29:47,2,74,9.4,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0
292,1,05:29:56,2,70,11.5,,,,,,,,,,,3.33,3.36,,,,,,,,,,,6.69,3,0
293,3,05:30:39,5,68,12.7,4.3,29.3,4.1,,,,,,,,9.65,8.19,8.34,6.52,6.43,,,,,,,,39.15,9,0
294,4,05:30:39,2,62,8.5,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
295,1,05:30:46,2,66,9.4,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,2,0
296,2,05:31:44,2,73,8.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
297,1,05:32:17,2,65,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
298,1,05:32:38,5,65,11.7,4.3,18.5,4.1,,,,,,,,10.01,9.34,9.10,8.58,10.75,,,,,,,,47.78,9,0
299,4,05:33:25,2,65,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
300,1,05:34:12,4,65,11.6,4.3,19.3,,,,,,,,,9.31,8.49,8.15,10.69,,,,,,,,,36.64,8,0
301,1,05:34:20,2,67,11.9,,,,,,,,,,,3.34,2.28,,,,,,,,,,,5.62,3,0
302,1,05:34:26,2,72,10.5,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,3,0
303,4,05:34:51,2,73,7.9,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.05,2,0
304,4,05:35:22,2,68,9.4,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
305,3,05:35:38,2,75,9.4,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.02,2,0
306,4,05:35:39,5,71,11.9,4.4,33.7,4.1,,,,,,,,7.95,6.99,6.17,8.78,9.14,,,,,,,,39.03,9,0
307,1,05:35:42,2,47,9.2,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
308,2,05:35:43,2,71,10.2,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,3,0
309,4,05:36:04,2,61,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
310,1,05:36:06,2,70,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
311,1,05:36:43,2,69,11.0,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,3,0
312,1,05:36:54,6,73,16.1,4.2,19.1,4.8,5.0,,,,,,,8.90,14.82,13.08,6.68,16.35,13.70,,,,,,,73.52,10,0
313,4,05:37:33,5,66,19.6,4.3,28.8,4.0,,,,,,,,9.93,5.92,4.94,3.27,1.74,,,,,,,,25.81,9,33
314,4,05:37:58,2,76,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
315,4,05:38:09,2,65,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
316,1,05:38:15,3,65,10.8,20.2,,,,,,,,,,3.02,3.45,2.18,,,,,,,,,,8.66,3,0
317,1,05:38:35,2,70,8.4,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
318,1,05:39:06,6,67,16.7,1.0,3.4,32.0,4.0,,,,,,,11.52,15.88,2.02,15.63,17.13,16.74,,,,,,,78.91,10,0
319,1,05:39:18,2,68,11.0,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.82,3,0
320,1,05:39:28,2,70,9.5,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,2,0
321,4,05:39:43,2,71,9.5,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
322,4,05:39:48,2,73,11.9,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.58,3,0
323,4,05:39:49,2,70,11.6,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.05,3,0
324,4,05:40:00,3,68,13.3,15.3,,,,,,,,,,3.40,2.67,1.36,,,,,,,,,,7.43,3,0
325,4,05:40:23,2,71,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
326,4,05:40:42,6,60,12.2,4.2,24.4,5.0,5.0,,,,,,,3.54,9.18,10.02,5.34,11.25,10.55,,,,,,,49.88,10,33
327,1,05:42:06,2,74,10.6,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,3,0
328,1,05:42:31,6,70,16.7,4.5,35.2,4.5,4.6,,,,,,,13.34,9.82,9.70,5.64,4.18,5.09,,,,,,,47.77,10,0
329,4,05:42:40,2,71,11.6,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
330,4,05:42:50,5,66,16.5,4.4,24.2,4.3,,,,,,,,9.47,6.15,6.10,4.85,4.70,,,,,,,,31.27,9,0
331,4,05:43:17,2,71,9.3,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
332,4,05:43:48,2,65,11.7,,,,,,,,,,,3.16,10.29,,,,,,,,,,,13.45,5,0
333,4,05:43:58,2,75,12.0,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
334,1,05:44:04,2,60,9.2,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
335,4,05:44:54,2,69,7.9,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,0
336,4,05:45:06,2,69,11.7,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
337,4,05:45:16,2,65,10.5,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,3,0
338,4,05:45:23,2,72,7.9,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,0
339,1,05:45:29,2,75,9.4,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0