veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:21,2,70,8.9,,,,,,,,,,,1.39,1.37,,,,,,,,,,,2.76,2,0,53,min5.tye,,,59.7
2,1,00:00:38,2,68,8.8,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,99,min5.tye,,,59.7
3,1,00:01:02,2,68,8.6,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,8:8,78,min5.tye,,,59.7
4,1,00:02:26,2,65,14.7,,,,,,,,,,,4.35,3.52,,,,,,,,,,,7.87,5,0,66,min5.tye,,,59.5
5,2,00:02:59,2,72,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,37,min5.tye,,,59.6
6,4,00:04:45,2,67,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,14,min5.tye,,,59.8
7,2,00:04:58,2,72,8.9,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,55,min5.tye,,,59.9
8,2,00:06:00,2,68,8.8,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,63,min5.tye,,,59.9
9,4,00:06:57,2,68,9.2,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.30,2,8:8,11,min5.tye,,,59.9
10,1,00:06:58,2,60,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,27,min5.tye,,,59.9
11,1,00:07:26,2,67,8.5,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,70,min5.tye,,,59.8
12,1,00:07:43,3,67,13.0,21.1,,,,,,,,,,3.89,4.42,2.43,,,,,,,,,,10.74,3,0,90,min5.tye,,,59.8
13,2,00:07:54,2,74,13.0,,,,,,,,,,,4.36,3.90,,,,,,,,,,,8.25,3,0,79,min5.tye,,,59.8
14,1,00:08:00,2,57,9.4,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,2,0,49,min5.tye,,,59.8
15,1,00:09:47,2,71,8.7,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0,94,min5.tye,,,59.2
16,1,00:10:47,2,66,10.2,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.27,3,0,86,min5.tye,,,59.1
17,1,00:11:25,2,65,9.1,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,40,min5.tye,,,59.2
18,1,00:12:36,2,60,8.3,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,97,min5.tye,,,59.2
19,2,00:13:16,2,57,11.9,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0,95,min5.tye,,,59.2
20,1,00:13:23,2,49,11.1,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0,43,min5.tye,,,59.2
21,1,00:13:40,2,46,10.1,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.05,3,0,41,min5.tye,,,59.2
22,2,00:13:50,2,68,9.7,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.01,2,0,5,min5.tye,,,59.2
23,1,00:14:02,2,51,6.8,,,,,,,,,,,1.53,1.62,,,,,,,,,,,3.15,2,8:8,28,min5.tye,,,59.2
24,1,00:14:51,2,65,12.3,,,,,,,,,,,3.27,2.70,,,,,,,,,,,5.97,3,0,68,min5.tye,,,59.2
25,1,00:15:03,2,63,10.4,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0,32,min5.tye,,,59.3
26,4,00:15:18,2,76,9.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.80,2,0,63,min5.tye,,,59.4
27,4,00:18:24,2,69,8.8,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0,46,min5.tye,,,59.2
28,1,00:19:57,2,70,13.0,,,,,,,,,,,3.80,3.20,,,,,,,,,,,7.00,3,0,36,min5.tye,,,58.9
29,1,00:20:13,2,72,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,28,min5.tye,,,58.8
30,1,00:20:30,2,68,9.8,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,3,0,28,min5.tye,,,58.6
31,1,00:22:37,2,70,10.2,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0,37,min5.tye,,,58.3
32,1,00:22:50,2,69,10.2,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.13,3,0,97,min5.tye,,,58.3
33,1,00:23:02,2,66,8.7,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0,95,min5.tye,,,58.3
34,2,00:23:02,2,71,8.7,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0,54,min5.tye,,,58.3
35,4,00:23:32,2,72,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0,95,min5.tye,,,58.4
36,1,00:23:42,2,69,10.3,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.10,3,0,51,min5.tye,,,58.4
37,4,00:23:50,2,73,12.0,,,,,,,,,,,3.42,2.33,,,,,,,,,,,5.75,3,0,19,min5.tye,,,58.5
38,1,00:23:54,2,73,8.3,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,46,min5.tye,,,58.5
39,4,00:23:57,2,72,10.7,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,8:8,5,min5.tye,,,58.5
40,1,00:25:46,2,61,11.8,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.57,3,0,21,min5.tye,,,58.8
41,1,00:26:00,2,70,9.6,,,,,,,,,,,2.23,2.27,,,,,,,,,,,4.50,2,0,53,min5.tye,,,58.8
42,1,00:27:31,2,57,10.1,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,3,0,6,min5.tye,,,58.8
43,2,00:27:40,2,69,8.8,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,2,8:8,5,min5.tye,,,58.8
44,1,00:28:20,2,55,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,65,min5.tye,,,58.8
45,1,00:28:53,2,68,8.7,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.12,2,0,25,min5.tye,,,58.8
46,1,00:29:36,2,68,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,75,min5.tye,,,58.6
47,1,00:30:21,2,56,10.3,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0,38,min5.tye,,,58.5
48,4,00:30:43,2,54,9.0,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,60,min5.tye,,,58.5
49,1,00:31:21,2,75,9.0,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,76,min5.tye,,,58.5
50,1,00:31:42,2,71,12.2,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0,83,min5.tye,,,58.5
51,1,00:32:12,2,68,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,70,min5.tye,,,58.5
52,4,00:33:12,2,63,11.5,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.15,3,8:10:8,97,min5.tye,,,58.7
53,1,00:34:59,3,70,11.0,18.0,,,,,,,,,,2.67,3.33,1.05,,,,,,,,,,7.04,3,0,12,min5.tye,,,58.6
54,1,00:35:09,2,74,11.0,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.80,3,0,42,min5.tye,,,58.6
55,1,00:35:49,2,54,10.0,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.41,3,0,18,min5.tye,,,58.6
56,4,00:37:20,2,65,10.1,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.77,3,0,77,min5.tye,,,58.4
57,1,00:40:26,2,74,12.3,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.13,3,0,64,min5.tye,,,58.5
58,1,00:40:58,2,67,8.9,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.36,2,0,4,min5.tye,,,58.3
59,1,00:41:16,2,71,10.2,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0,70,min5.tye,,,58.3
60,4,00:42:13,2,70,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,71,min5.tye,,,58.0
61,2,00:42:57,3,70,9.4,10.7,,,,,,,,,,2.30,2.05,1.09,,,,,,,,,,5.44,2,0,43,min5.tye,,,58.1
62,1,00:43:24,2,66,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,81,min5.tye,,,58.1
63,4,00:45:31,2,68,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,1,min5.tye,,,57.6
64,1,00:45:57,2,69,8.9,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,70,min5.tye,,,57.7
65,4,00:48:18,2,67,8.5,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.78,2,8:8,64,min5.tye,,,57.9
66,1,00:48:50,2,56,9.8,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0,84,min5.tye,,,57.8
67,4,00:50:00,2,66,8.7,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,9,min5.tye,,,57.7
68,1,00:53:54,4,58,11.3,23.5,2.7,,,,,,,,,2.60,3.61,2.61,2.67,,,,,,,,,11.49,3,0,83,min5.tye,,,57.6
69,2,00:55:22,2,69,9.9,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.13,3,8:8,88,min5.tye,,,57.8
70,1,00:55:33,2,65,9.2,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0,99,min5.tye,,,57.8
71,4,00:55:55,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.04,5.08,5.79,3.41,3.04,,,,,,,,28.36,9,0,72,min5.tye,,,57.7
72,4,00:58:31,2,65,9.6,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.43,2,0,42,min5.tye,,,57.7
73,1,00:58:42,2,63,11.8,,,,,,,,,,,3.11,3.72,,,,,,,,,,,6.82,3,0,76,min5.tye,,,57.7
74,1,00:58:48,2,63,10.1,,,,,,,,,,,2.81,3.44,,,,,,,,,,,6.25,3,0,22,min5.tye,,,57.7
75,1,01:00:42,2,71,8.8,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0,23,min5.tye,,,57.6
76,1,01:00:48,2,67,8.5,,,,,,,,,,,1.66,1.63,,,,,,,,,,,3.29,2,8:8,94,min5.tye,,,57.6
77,1,01:00:51,3,65,12.1,19.5,,,,,,,,,,2.88,2.87,1.06,,,,,,,,,,6.80,3,0,18,min5.tye,,,57.6
78,4,01:04:19,2,65,8.7,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.27,2,8:8,33,min5.tye,,,57.4
79,1,01:05:24,2,63,13.2,,,,,,,,,,,3.40,3.52,,,,,,,,,,,6.92,3,0,92,min5.tye,,,57.6
80,1,01:05:27,2,63,12.2,,,,,,,,,,,3.47,3.29,,,,,,,,,,,6.76,3,0,6,min5.tye,,,57.6
81,4,01:06:15,2,65,10.4,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,8:8,49,min5.tye,,,57.8
82,1,01:08:14,2,54,11.1,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,97,min5.tye,,,57.9
83,4,01:08:42,2,71,9.6,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0,19,min5.tye,,,57.7
84,1,01:08:47,2,70,9.4,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.85,2,0,64,min5.tye,,,57.8
85,4,01:08:57,2,67,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,66,min5.tye,,,57.7
86,1,01:10:59,2,69,16.5,,,,,,,,,,,6.90,9.73,,,,,,,,,,,16.63,5,0,70,min5.tye,,,57.5
87,1,01:14:27,2,61,9.4,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,21,min5.tye,,,57.6
88,4,01:15:15,2,68,8.2,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,8:8,87,min5.tye,,,57.6
89,1,01:15:24,2,62,8.4,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0,20,min5.tye,,,57.6
90,1,01:16:59,2,61,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,38,min5.tye,,,57.6
91,1,01:17:25,2,61,10.0,,,,,,,,,,,2.51,2.65,,,,,,,,,,,5.17,3,0,56,min5.tye,,,57.7
92,1,01:17:28,2,56,9.3,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0,57,min5.tye,,,57.7
93,2,01:18:21,2,72,9.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,2,0,83,min5.tye,,,57.7
94,1,01:19:04,2,67,8.8,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,2,0,25,min5.tye,,,57.7
95,1,01:19:10,2,67,9.1,,,,,,,,,,,1.77,2.00,,,,,,,,,,,3.77,2,0,42,min5.tye,,,57.7
96,4,01:20:19,2,70,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,43,min5.tye,,,57.7
97,1,01:22:33,2,64,8.9,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0,5,min5.tye,,,57.5
98,4,01:23:37,3,74,9.3,20.0,,,,,,,,,,2.79,4.25,2.93,,,,,,,,,,9.97,2,0,30,min5.tye,,,57.5
99,4,01:26:37,2,61,9.4,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,27,min5.tye,,,57.4
100,1,01:27:09,3,62,10.2,14.0,,,,,,,,,,2.52,2.95,0.94,,,,,,,,,,6.41,3,0,16,min5.tye,,,57.4
101,2,01:28:54,2,71,9.3,,,,,,,,,,,2.45,2.60,,,,,,,,,,,5.05,2,8:8,9,min5.tye,,,57.2
102,1,01:28:56,2,58,9.9,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0,66,min5.tye,,,57.2
103,1,01:29:37,2,70,10.1,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0,83,min5.tye,,,57.2
104,4,01:34:43,3,63,22.3,3.9,,,,,,,,,,12.87,18.97,12.35,,,,,,,,,,44.19,6,0,74,min5.tye,,,57.0
105,1,01:34:55,2,55,12.2,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0,82,min5.tye,,,57.1
106,1,01:35:34,2,62,8.3,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.31,2,0,49,min5.tye,,,57.0
107,1,01:36:37,2,72,8.8,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0,96,min5.tye,,,57.1
108,1,01:40:08,2,71,12.2,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0,28,min5.tye,,,57.0
109,4,01:45:16,2,51,8.2,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.24,2,0,99,min5.tye,,,57.0
110,4,01:49:55,2,67,9.1,,,,,,,,,,,2.78,3.04,,,,,,,,,,,5.82,2,0,26,min5.tye,,,56.8
111,1,01:56:01,2,67,8.7,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.23,2,0,38,min5.tye,,,56.3
112,1,01:56:32,2,69,8.7,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,9,min5.tye,,,56.5
113,1,02:00:12,2,71,9.0,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0,69,min5.tye,,,56.4
114,1,02:03:10,2,68,8.8,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,72,min5.tye,,,56.4
115,1,02:04:02,2,68,10.1,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,3,0,14,min5.tye,,,56.3
116,1,02:04:09,2,30,8.8,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0,4,min5.tye,,,56.2
117,4,02:05:00,2,68,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,87,min5.tye,,,56.5
118,1,02:06:38,2,74,11.9,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.27,3,0,13,min5.tye,,,56.3
119,1,02:12:39,3,64,13.3,20.3,,,,,,,,,,3.09,2.87,2.93,,,,,,,,,,8.89,3,0,64,min5.tye,,,56.5
120,2,02:12:58,2,71,10.2,,,,,,,,,,,2.93,3.24,,,,,,,,,,,6.17,3,8:8,99,min5.tye,,,56.5
121,4,02:14:42,2,58,9.4,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.24,2,0,22,min5.tye,,,56.5
122,3,02:14:46,2,69,9.5,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,2,8:8,95,min5.tye,,,56.4
123,4,02:19:27,2,67,8.6,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,12,min5.tye,,,56.3
124,4,02:20:03,2,54,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,89,min5.tye,,,56.4
125,1,02:22:12,2,65,9.5,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,69,min5.tye,,,56.3
126,4,02:22:28,2,66,12.0,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.64,3,0,34,min5.tye,,,56.2
127,1,02:23:42,3,74,19.8,19.9,,,,,,,,,,2.51,2.92,1.85,,,,,,,,,,7.28,14,8:10:8,66,min5.tye,,,56.2
128,4,02:25:34,5,77,5.2,34.6,4.3,4.4,,,,,,,,7.26,8.65,2.92,5.65,4.11,,,,,,,,28.60,14,8:10:8,95,min5.tye,,,56.2
129,1,02:28:10,2,64,7.5,,,,,,,,,,,1.24,1.22,,,,,,,,,,,2.46,2,8:8,49,min5.tye,,,56.5
130,1,02:28:57,2,72,9.5,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,2,0,68,min5.tye,,,56.4
131,1,02:29:34,2,67,10.2,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.67,3,0,66,min5.tye,,,56.5
132,4,02:30:04,2,64,11.7,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,3,0,6,min5.tye,,,56.4
133,4,02:31:49,2,63,7.1,,,,,,,,,,,0.79,0.71,,,,,,,,,,,1.50,2,8:8,96,min5.tye,,,56.5
134,1,02:32:29,2,67,8.3,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.43,2,0,18,min5.tye,,,56.6
135,1,02:34:51,2,83,8.9,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,17,min5.tye,,,56.6
136,4,02:35:58,2,69,9.5,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0,29,min5.tye,,,56.5
137,1,02:37:28,2,56,14.6,,,,,,,,,,,4.16,4.66,,,,,,,,,,,8.82,5,0,88,min5.tye,,,56.5
138,1,02:37:59,2,67,8.7,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,0,97,min5.tye,,,56.5
139,1,02:38:17,2,64,11.1,,,,,,,,,,,1.46,1.59,,,,,,,,,,,3.05,3,0,82,min5.tye,,,56.6
140,1,02:40:30,2,67,10.2,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0,9,min5.tye,,,56.3
141,1,02:41:25,2,65,9.2,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.69,2,0,66,min5.tye,,,56.3
142,1,02:42:33,4,52,13.2,18.6,3.0,,,,,,,,,4.87,4.85,0.96,1.00,,,,,,,,,11.68,3,0,68,min5.tye,,,56.3
143,2,02:43:00,2,67,9.1,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,97,min5.tye,,,56.3
144,1,02:43:11,3,67,10.9,17.5,,,,,,,,,,2.93,4.09,1.77,,,,,,,,,,8.78,3,0,7,min5.tye,,,56.2
145,1,02:45:09,2,41,10.4,,,,,,,,,,,3.87,3.11,,,,,,,,,,,6.98,3,0,94,min5.tye,,,56.1
146,1,02:50:26,2,53,8.7,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,33,min5.tye,,,56.2
147,1,02:50:32,3,63,9.0,18.5,,,,,,,,,,2.40,2.25,1.58,,,,,,,,,,6.23,2,0,78,min5.tye,,,56.1
148,4,02:52:00,2,59,8.2,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.76,2,0,40,min5.tye,,,56.1
149,1,02:52:42,2,49,9.3,,,,,,,,,,,2.33,2.65,,,,,,,,,,,4.98,2,0,12,min5.tye,,,56.0
150,3,02:55:34,2,53,10.3,,,,,,,,,,,4.03,3.08,,,,,,,,,,,7.11,3,0,41,min5.tye,,,55.9
151,4,02:55:35,3,66,12.0,14.0,,,,,,,,,,3.14,2.29,0.99,,,,,,,,,,6.41,3,0,47,min5.tye,,,56.1
152,1,02:59:28,2,70,9.6,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,51,min5.tye,,,55.9
153,1,03:08:00,2,62,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,2,0,26,min5.tye,,,55.7
154,1,03:09:15,5,62,15.5,4.3,30.2,4.1,,,,,,,,10.51,18.15,15.60,17.36,17.06,,,,,,,,78.68,9,0,6,min5.tye,,,55.7
155,2,03:09:48,2,69,8.1,,,,,,,,,,,1.40,1.35,,,,,,,,,,,2.75,2,8:8,6,min5.tye,,,55.6
156,4,03:13:06,2,65,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,14,min5.tye,,,55.6
157,1,03:13:14,2,62,10.1,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,3,0,9,min5.tye,,,55.6
158,1,03:14:36,2,62,12.2,,,,,,,,,,,2.77,3.13,,,,,,,,,,,5.90,3,0,88,min5.tye,,,55.6
159,4,03:14:53,2,65,9.6,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,8:8,57,min5.tye,,,55.5
160,1,03:16:20,2,64,11.7,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0,35,min5.tye,,,55.6
161,4,03:18:20,2,61,9.8,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.81,2,0,73,min5.tye,,,55.4
162,1,03:19:38,2,71,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,4,min5.tye,,,55.7
163,1,03:20:19,2,68,9.5,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0,4,min5.tye,,,55.7
164,1,03:21:51,2,62,9.4,,,,,,,,,,,2.51,2.93,,,,,,,,,,,5.44,2,0,15,min5.tye,,,55.6
165,4,03:25:02,2,64,9.2,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,12,min5.tye,,,55.2
166,1,03:25:13,5,65,12.9,4.3,32.9,4.1,,,,,,,,10.27,11.65,11.37,8.18,7.98,,,,,,,,49.45,9,0,63,min5.tye,,,55.2
167,4,03:26:23,2,63,6.8,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.99,2,8:8,96,min5.tye,,,55.2
168,2,03:28:40,2,69,8.5,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,8:8,4,min5.tye,,,55.1
169,1,03:29:15,2,65,11.7,,,,,,,,,,,3.16,3.81,,,,,,,,,,,6.97,3,0,62,min5.tye,,,55.3
170,1,03:33:44,2,68,11.3,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0,1,min5.tye,,,55.0
171,1,03:35:05,3,70,12.1,18.6,,,,,,,,,,2.93,3.96,2.26,,,,,,,,,,9.14,3,0,23,min5.tye,,,55.2
172,1,03:36:48,2,68,9.6,,,,,,,,,,,2.15,2.35,,,,,,,,,,,4.50,2,0,43,min5.tye,,,55.2
173,2,03:37:55,2,35,9.9,,,,,,,,,,,3.19,3.72,,,,,,,,,,,6.91,3,0,89,min5.tye,,,55.2
174,4,03:39:09,2,70,10.0,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.76,3,0,48,min5.tye,,,55.1
175,1,03:41:18,2,68,11.3,,,,,,,,,,,2.55,2.70,,,,,,,,,,,5.25,3,8:10:8,74,min5.tye,,,55.0
176,1,03:43:35,2,66,9.0,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,2,0,70,min5.tye,,,55.0
177,1,03:50:31,2,58,9.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0,24,min5.tye,,,55.4
178,1,03:53:43,2,61,9.2,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,5,min5.tye,,,55.3
179,2,03:55:21,2,52,7.0,,,,,,,,,,,1.53,1.59,,,,,,,,,,,3.13,2,8:8,54,min5.tye,,,55.5
180,1,03:56:53,3,64,11.4,12.9,,,,,,,,,,2.80,3.63,1.22,,,,,,,,,,7.65,3,0,69,min5.tye,,,55.5
181,1,04:01:06,3,66,12.9,22.4,,,,,,,,,,3.25,3.76,2.95,,,,,,,,,,9.97,3,0,91,min5.tye,,,55.6
182,2,04:02:38,3,65,9.8,19.3,,,,,,,,,,3.08,3.19,2.18,,,,,,,,,,8.45,2,0,12,min5.tye,,,55.7
183,1,04:03:30,3,66,11.0,19.4,,,,,,,,,,2.76,3.13,2.61,,,,,,,,,,8.50,3,0,63,min5.tye,,,55.6
184,1,04:05:28,2,66,7.7,,,,,,,,,,,1.18,1.26,,,,,,,,,,,2.44,2,8:8,30,min5.tye,,,55.5
185,1,04:06:06,2,61,9.7,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0,87,min5.tye,,,55.6
186,1,04:07:21,2,65,11.4,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0,73,min5.tye,,,55.9
187,2,04:09:17,2,57,8.3,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0,79,min5.tye,,,55.9
188,1,04:09:49,2,67,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,37,min5.tye,,,56.0
189,1,04:09:51,2,71,11.9,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0,32,min5.tye,,,56.0
190,1,04:13:28,2,66,23.5,,,,,,,,,,,8.73,11.71,,,,,,,,,,,20.45,5,0,41,min5.tye,,,56.0
191,2,04:14:08,2,58,7.9,,,,,,,,,,,1.72,1.75,,,,,,,,,,,3.47,2,8:8,68,min5.tye,,,56.0
192,1,04:14:12,2,69,12.3,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.69,3,0,14,min5.tye,,,56.0
193,1,04:15:43,2,68,9.0,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0,54,min5.tye,,,56.2
194,1,04:15:51,2,69,9.8,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0,91,min5.tye,,,56.2
195,4,04:16:22,2,63,9.0,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.04,2,0,35,min5.tye,,,56.2
196,3,04:17:17,2,62,14.5,,,,,,,,,,,4.13,4.73,,,,,,,,,,,8.85,5,0,42,min5.tye,,,56.1
197,1,04:17:39,2,70,11.8,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.46,3,0,91,min5.tye,,,56.0
198,4,04:19:47,2,81,8.8,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,98,min5.tye,,,55.8
199,4,04:20:35,5,65,12.7,4.3,32.4,4.1,,,,,,,,11.54,9.93,8.87,6.04,4.97,,,,,,,,41.33,9,0,42,min5.tye,,,55.9
200,1,04:22:40,2,64,9.3,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,86,min5.tye,,,55.7
201,1,04:23:26,2,65,10.0,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.13,3,0,78,min5.tye,,,55.7
202,4,04:23:33,5,66,17.4,4.4,29.9,4.1,,,,,,,,11.29,20.34,19.59,21.90,18.81,,,,,,,,91.93,9,0,39,min5.tye,,,55.7
203,1,04:24:17,2,67,12.3,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0,90,min5.tye,,,55.7
204,1,04:25:08,2,68,9.0,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,29,min5.tye,,,55.6
205,1,04:27:18,2,63,9.1,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0,74,min5.tye,,,55.5
206,4,04:27:51,2,67,11.4,,,,,,,,,,,2.33,2.74,,,,,,,,,,,5.07,3,8:10:8,17,min5.tye,,,55.4
207,1,04:30:47,3,65,11.8,11.8,,,,,,,,,,2.51,1.73,0.82,,,,,,,,,,5.06,3,8:10:8,88,min5.tye,,,55.5
208,1,04:30:49,2,65,8.8,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.06,2,0,68,min5.tye,,,55.5
209,1,04:31:35,2,66,8.6,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,43,min5.tye,,,55.5
210,1,04:32:38,5,62,14.4,4.4,28.1,4.2,,,,,,,,11.04,16.68,17.02,14.17,16.43,,,,,,,,75.33,9,0,33,min5.tye,,,55.4
211,4,04:35:59,2,52,7.9,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,80,min5.tye,,,55.2
212,4,04:36:46,2,68,9.1,,,,,,,,,,,2.54,2.78,,,,,,,,,,,5.32,2,0,61,min5.tye,,,55.3
213,1,04:37:09,2,75,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,26,min5.tye,,,55.2
214,1,04:37:19,2,65,21.4,,,,,,,,,,,7.55,12.51,,,,,,,,,,,20.06,5,0,42,min5.tye,,,55.2
215,1,04:38:10,3,61,13.2,22.1,,,,,,,,,,3.90,4.16,2.79,,,,,,,,,,10.85,3,0,83,min5.tye,,,55.0
216,1,04:40:27,2,69,11.3,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,21,min5.tye,,,55.1
217,4,04:43:11,2,53,8.6,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,50,min5.tye,,,55.2
218,1,04:44:51,3,72,13.3,19.3,,,,,,,,,,2.87,2.55,1.29,,,,,,,,,,6.72,3,0,26,min5.tye,,,55.4
219,4,04:45:08,2,66,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.01,2,0,42,min5.tye,,,55.4
220,1,04:45:30,2,80,8.9,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,42,min5.tye,,,55.4
221,1,04:45:50,2,75,13.6,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,3,8:10:8,24,min5.tye,,,55.4
222,1,04:49:15,2,69,12.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,3,0,58,min5.tye,,,55.8
223,1,04:50:17,2,72,9.0,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,8:8,6,min5.tye,,,55.8
224,4,04:50:24,2,64,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,6,min5.tye,,,55.8
225,4,04:50:39,3,88,23.9,23.9,,,,,,,,,,3.01,3.78,1.88,,,,,,,,,,8.67,8,8:10:8,19,min5.tye,,,55.8
226,4,04:52:54,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.10,5.34,5.71,3.40,3.26,,,,,,,,28.82,9,0,27,min5.tye,,,55.9
227,1,04:56:22,2,62,10.1,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0,51,min5.tye,,,55.8
228,1,05:02:26,2,72,9.2,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.47,2,0,23,min5.tye,,,55.6
229,4,05:03:13,2,64,8.1,,,,,,,,,,,1.26,1.38,,,,,,,,,,,2.64,2,8:8,32,min5.tye,,,55.6
230,4,05:03:45,2,65,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.77,2,0,13,min5.tye,,,55.6
231,1,05:04:15,2,65,9.3,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,10,min5.tye,,,55.6
232,1,05:05:25,3,63,11.9,20.5,,,,,,,,,,2.40,3.29,3.41,,,,,,,,,,9.09,3,0,4,min5.tye,,,55.6
233,4,05:05:40,2,65,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,50,min5.tye,,,55.6
234,1,05:05:53,2,68,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,84,min5.tye,,,55.4
235,1,05:07:16,2,65,8.9,,,,,,,,,,,2.35,2.53,,,,,,,,,,,4.88,2,0,2,min5.tye,,,55.6
236,1,05:07:19,2,67,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,25,min5.tye,,,55.6
237,1,05:07:49,2,62,8.3,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0,39,min5.tye,,,55.6
238,4,05:09:01,2,75,8.4,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,30,min5.tye,,,55.6
239,4,05:09:15,2,69,8.6,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0,77,min5.tye,,,55.6
240,1,05:10:19,2,68,10.2,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,3,0,100,min5.tye,,,55.7
241,2,05:11:01,2,60,8.8,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0,59,min5.tye,,,55.7
242,4,05:12:18,2,67,8.6,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,0,60,min5.tye,,,55.8
243,4,05:12:53,2,68,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,55,min5.tye,,,55.8
244,3,05:12:54,2,73,8.7,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.80,2,0,50,min5.tye,,,55.8
245,4,05:13:17,2,74,8.1,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0,33,min5.tye,,,55.8
246,1,05:13:59,2,65,9.0,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.74,2,0,30,min5.tye,,,55.8
247,4,05:14:07,2,65,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0,86,min5.tye,,,55.8
248,4,05:15:38,2,69,10.1,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0,88,min5.tye,,,55.9
249,4,05:16:50,2,67,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,41,min5.tye,,,55.8
250,1,05:18:03,2,68,10.3,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.73,3,0,76,min5.tye,,,55.9
251,4,05:19:42,2,75,10.9,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.04,3,0,11,min5.tye,,,55.9
252,4,05:20:20,2,72,12.8,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,8:10:8,0,min5.tye,,,55.7
253,1,05:20:56,4,71,13.3,22.8,2.9,,,,,,,,,3.66,3.74,1.54,1.78,,,,,,,,,10.72,3,0,51,min5.tye,,,55.7
254,4,05:21:01,2,71,12.1,,,,,,,,,,,3.57,3.30,,,,,,,,,,,6.86,3,0,64,min5.tye,,,55.7
255,1,05:23:29,3,66,13.8,21.6,,,,,,,,,,9.60,18.44,14.81,,,,,,,,,,42.86,8,0,21,min5.tye,,,55.5
256,4,05:25:45,3,54,8.2,11.6,,,,,,,,,,1.65,1.20,0.39,,,,,,,,,,3.24,2,0,85,min5.tye,,,55.6
257,1,05:25:55,2,65,9.3,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,33,min5.tye,,,55.6
258,4,05:26:18,2,71,13.1,,,,,,,,,,,4.47,4.68,,,,,,,,,,,9.16,3,0,2,min5.tye,,,55.6
259,4,05:27:20,2,66,9.2,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.84,2,0,16,min5.tye,,,55.6
260,1,05:27:24,2,69,12.2,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0,8,min5.tye,,,55.6
261,4,05:27:36,4,57,13.2,27.0,3.1,,,,,,,,,4.36,4.88,2.35,1.79,,,,,,,,,13.38,3,0,99,min5.tye,,,55.6
262,1,05:28:14,2,67,9.8,,,,,,,,,,,3.13,3.36,,,,,,,,,,,6.49,3,0,23,min5.tye,,,55.6
263,1,05:28:48,2,63,13.5,,,,,,,,,,,3.54,4.95,,,,,,,,,,,8.49,3,0,8,min5.tye,,,55.6
264,1,05:30:37,4,68,12.2,20.3,2.8,,,,,,,,,2.63,2.84,2.07,2.14,,,,,,,,,9.69,3,0,56,min5.tye,,,55.4
265,1,05:31:45,2,69,9.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,23,min5.tye,,,55.5
266,4,05:32:19,2,78,10.2,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0,10,min5.tye,,,55.4
267,4,05:32:23,2,80,12.1,,,,,,,,,,,3.43,3.15,,,,,,,,,,,6.58,3,0,8,min5.tye,,,55.4
268,4,05:32:56,2,75,9.3,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,2,8:8,70,min5.tye,,,55.4
269,1,05:33:37,2,65,9.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,16,min5.tye,,,55.4
270,4,05:34:16,2,70,8.7,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,50,min5.tye,,,55.3
271,1,05:34:53,3,68,13.3,18.8,,,,,,,,,,3.03,2.85,2.78,,,,,,,,,,8.67,3,0,41,min5.tye,,,55.3
272,4,05:35:23,5,69,14.3,4.4,27.8,4.2,,,,,,,,10.18,5.52,4.82,3.68,2.51,,,,,,,,26.70,9,0,45,min5.tye,,,55.4
273,1,05:35:32,2,59,9.0,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0,60,min5.tye,,,55.4
274,1,05:35:57,2,62,8.9,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,93,min5.tye,,,55.4
275,2,05:35:57,2,69,9.4,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,2,0,14,min5.tye,,,55.4
276,4,05:36:07,2,69,8.5,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0,4,min5.tye,,,55.4
277,2,05:38:15,2,58,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,81,min5.tye,,,55.8
278,1,05:38:55,5,66,17.7,4.4,30.3,4.2,,,,,,,,9.16,6.13,6.45,4.46,4.04,,,,,,,,30.24,9,0,71,min5.tye,,,55.8