veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:06,2,55,11.9,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0,35,min54.tye
2,1,00:01:53,2,60,11.5,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.04,3,0,62,min54.tye
3,2,00:04:28,2,50,9.8,,,,,,,,,,,3.53,3.55,,,,,,,,,,,7.08,3,0,17,min54.tye
4,1,00:05:36,2,56,8.1,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0,99,min54.tye
5,1,00:05:54,2,53,8.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,11,min54.tye
6,2,00:06:07,2,57,9.2,,,,,,,,,,,2.50,2.87,,,,,,,,,,,5.37,2,0,35,min54.tye
7,2,00:08:50,2,57,10.1,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0,12,min54.tye
8,1,00:09:18,2,61,11.7,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0,6,min54.tye
9,2,00:11:37,2,54,8.9,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0,92,min54.tye
10,1,00:11:49,2,52,7.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.66,14,0,60,min54.tye
11,2,00:13:37,2,57,8.7,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0,6,min54.tye
12,1,00:14:07,2,62,8.8,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0,96,min54.tye
13,2,00:19:20,2,60,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,75,min54.tye
14,1,00:20:03,2,53,11.9,,,,,,,,,,,4.18,2.96,,,,,,,,,,,7.14,3,0,7,min54.tye
15,1,00:21:06,2,60,8.9,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0,87,min54.tye
16,1,00:22:55,2,71,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,4,min54.tye
17,1,00:27:06,5,56,17.2,4.3,32.8,4.1,,,,,,,,15.15,8.42,8.54,7.98,7.33,,,,,,,,47.41,9,0,20,min54.tye
18,2,00:27:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,34,min54.tye
19,1,00:29:15,2,57,11.6,,,,,,,,,,,4.30,3.26,,,,,,,,,,,7.56,3,0,22,min54.tye
20,2,00:30:01,2,57,8.9,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,0,75,min54.tye
21,1,00:30:55,2,61,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,90,min54.tye
22,2,00:31:57,2,60,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,22,min54.tye
23,2,00:34:15,2,60,9.4,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.05,2,0,39,min54.tye
24,1,00:37:17,2,53,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,88,min54.tye
25,1,00:39:55,2,51,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0,13,min54.tye
26,1,00:41:06,2,55,12.0,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0,38,min54.tye
27,2,00:42:35,5,57,16.1,4.3,29.7,4.0,,,,,,,,11.91,6.39,5.73,4.15,4.16,,,,,,,,32.35,9,0,72,min54.tye
28,1,00:49:54,2,54,9.2,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.51,2,0,23,min54.tye
29,1,00:49:57,2,63,9.5,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.01,2,0,16,min54.tye
30,2,00:50:18,2,57,12.0,,,,,,,,,,,3.97,2.65,,,,,,,,,,,6.63,3,0,5,min54.tye
31,2,00:51:16,2,57,9.2,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.65,2,0,33,min54.tye
32,1,00:52:42,2,59,10.2,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.32,3,0,24,min54.tye
33,1,00:55:38,2,72,9.9,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0,15,min54.tye
34,1,00:56:24,2,60,8.8,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0,80,min54.tye
35,2,00:56:37,4,53,11.9,16.7,2.6,,,,,,,,,3.14,2.31,0.76,0.17,,,,,,,,,6.38,3,0,64,min54.tye
36,1,00:57:35,2,58,9.3,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0,30,min54.tye
37,2,01:00:02,2,55,9.3,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0,48,min54.tye
38,1,01:00:58,2,58,11.7,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.06,3,0,45,min54.tye
39,1,01:04:06,2,58,13.0,,,,,,,,,,,4.79,3.29,,,,,,,,,,,8.08,3,0,46,min54.tye
40,2,01:07:25,2,61,11.9,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.13,3,0,23,min54.tye
41,1,01:14:55,2,56,11.9,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.14,3,0,66,min54.tye
42,1,01:17:43,2,62,9.2,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0,90,min54.tye
43,2,01:17:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,1,min54.tye
44,1,01:18:45,5,55,16.9,4.3,28.8,4.0,,,,,,,,13.05,17.85,16.82,20.21,14.51,,,,,,,,82.44,9,0,13,min54.tye
45,1,01:19:55,2,56,9.4,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0,98,min54.tye
46,1,01:22:00,2,55,9.9,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0,17,min54.tye
47,1,01:23:52,2,59,9.5,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,83,min54.tye
48,2,01:24:57,2,57,9.1,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.14,2,0,23,min54.tye
49,1,01:25:31,2,57,8.4,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,2,0,13,min54.tye
50,2,01:26:34,2,53,9.9,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0,57,min54.tye
51,1,01:28:33,2,52,9.4,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,2,0,99,min54.tye
52,1,01:35:30,2,55,8.5,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,2,0,79,min54.tye
53,2,01:35:40,2,52,9.1,,,,,,,,,,,2.64,1.48,,,,,,,,,,,4.11,2,0,17,min54.tye
54,1,01:39:18,2,53,9.0,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0,67,min54.tye
55,1,01:40:31,2,60,9.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,46,min54.tye
56,1,01:41:31,2,62,12.0,,,,,,,,,,,4.16,3.06,,,,,,,,,,,7.22,3,0,44,min54.tye
57,2,01:44:01,2,52,9.4,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0,39,min54.tye
58,1,01:44:37,2,62,9.4,,,,,,,,,,,2.85,1.72,,,,,,,,,,,4.57,2,0,90,min54.tye
59,1,01:47:12,2,58,9.9,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0,79,min54.tye
60,2,01:56:30,2,55,8.9,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0,16,min54.tye
61,1,01:57:33,2,53,8.7,,,,,,,,,,,1.89,0.92,,,,,,,,,,,2.80,2,0,63,min54.tye
62,1,02:12:12,2,56,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,17,min54.tye
63,2,02:12:31,3,50,11.7,12.4,,,,,,,,,,2.84,2.01,1.73,,,,,,,,,,6.57,3,0,41,min54.tye
64,2,02:13:08,2,57,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,56,min54.tye
65,2,02:26:17,2,63,9.9,,,,,,,,,,,2.43,2.64,,,,,,,,,,,5.07,3,0,82,min54.tye
66,1,02:27:14,2,59,10.4,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0,26,min54.tye
67,2,02:27:38,2,62,9.9,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0,17,min54.tye
68,1,02:28:14,2,62,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,76,min54.tye
69,1,02:29:50,2,53,9.7,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,2,0,46,min54.tye
70,1,02:29:54,2,52,8.5,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,63,min54.tye
71,2,02:30:11,2,65,8.6,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0,18,min54.tye
72,1,02:43:08,4,52,10.8,21.4,3.0,,,,,,,,,2.91,6.12,4.13,3.29,,,,,,,,,16.46,3,0,30,min54.tye
73,1,02:45:23,2,59,9.1,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.95,2,0,89,min54.tye
74,2,02:47:16,2,52,13.9,,,,,,,,,,,3.56,2.94,,,,,,,,,,,6.50,5,0,36,min54.tye
75,2,02:47:30,2,54,9.9,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0,66,min54.tye
76,2,02:48:36,2,58,9.0,,,,,,,,,,,2.63,1.33,,,,,,,,,,,3.96,2,0,50,min54.tye
77,1,03:01:26,2,58,11.6,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,88,min54.tye
78,1,03:02:13,2,62,8.6,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,71,min54.tye
79,2,03:07:41,2,66,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,31,min54.tye
80,2,03:07:42,2,66,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,90,min54.tye
81,1,03:10:27,2,55,9.2,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0,48,min54.tye
82,2,03:17:42,2,58,11.6,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.52,3,0,75,min54.tye
83,2,03:18:53,2,60,11.6,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.70,3,0,5,min54.tye
84,2,03:20:07,2,53,14.1,,,,,,,,,,,4.50,4.30,,,,,,,,,,,8.80,5,0,64,min54.tye
85,2,03:24:06,2,63,10.0,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0,55,min54.tye
86,1,03:29:11,2,63,9.9,,,,,,,,,,,1.97,2.11,,,,,,,,,,,4.08,3,0,45,min54.tye
87,1,03:29:26,2,58,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,90,min54.tye
88,1,03:29:45,5,60,11.3,4.3,36.7,4.0,,,,,,,,9.64,9.15,8.66,5.60,5.97,,,,,,,,39.01,9,0,83,min54.tye
89,2,03:35:25,2,58,9.3,,,,,,,,,,,2.78,1.50,,,,,,,,,,,4.28,2,0,19,min54.tye
90,2,03:35:39,2,55,9.2,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,2,0,39,min54.tye
91,2,03:47:14,2,61,10.2,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0,25,min54.tye
92,1,03:56:52,2,59,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0,99,min54.tye
93,2,04:03:31,2,53,9.9,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0,97,min54.tye
94,1,04:03:47,2,60,11.7,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0,65,min54.tye
95,1,04:14:04,2,63,8.6,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0,60,min54.tye
96,2,04:38:38,2,42,10.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0,64,min54.tye
97,2,04:44:11,2,60,8.7,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0,84,min54.tye
98,1,04:46:03,4,71,12.9,14.3,2.7,,,,,,,,,4.48,4.03,1.96,2.13,,,,,,,,,12.61,3,0,23,min54.tye
99,2,04:50:04,2,65,10.0,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0,67,min54.tye
100,1,05:00:00,2,59,13.9,,,,,,,,,,,3.73,2.71,,,,,,,,,,,6.44,5,0,6,min54.tye
101,1,05:01:26,2,60,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,33,min54.tye
102,2,05:04:15,2,56,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.51,2,0,46,min54.tye
103,1,05:16:20,2,57,8.1,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0,78,min54.tye
104,1,05:16:32,2,55,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,80,min54.tye
105,1,05:17:29,2,58,8.2,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,38,min54.tye
106,2,05:20:44,2,57,8.7,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0,78,min54.tye
107,1,05:21:07,2,63,11.5,,,,,,,,,,,3.78,3.15,,,,,,,,,,,6.92,3,0,6,min54.tye
108,1,05:21:46,2,62,10.1,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,20,min54.tye
109,1,05:25:54,2,48,8.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0,42,min54.tye
110,2,05:33:39,2,42,9.1,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0,89,min54.tye
111,2,05:38:34,2,55,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0,90,min54.tye
112,1,05:40:55,2,63,9.0,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0,71,min54.tye
113,2,05:40:58,2,55,8.4,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0,28,min54.tye
114,2,05:44:13,2,55,12.0,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.14,3,0,36,min54.tye
115,2,05:44:15,2,55,9.6,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.90,2,0,61,min54.tye
116,2,05:47:23,2,57,9.4,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.33,2,0,5,min54.tye
117,2,05:53:10,2,58,9.7,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,86,min54.tye
118,2,05:53:43,2,57,9.2,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0,17,min54.tye
119,2,05:53:59,2,60,9.9,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0,28,min54.tye
120,2,05:54:55,2,60,8.9,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0,94,min54.tye
121,2,05:57:23,2,64,9.0,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0,22,min54.tye
122,2,05:58:15,2,61,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0,77,min54.tye
123,2,05:59:36,2,61,8.4,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0,13,min54.tye
124,1,06:07:58,2,56,9.4,,,,,,,,,,,2.62,2.37,,,,,,,,,,,5.00,2,0,32,min54.tye
125,1,06:17:30,2,56,8.9,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0,21,min54.tye
126,2,06:19:43,2,56,9.4,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,2,0,74,min54.tye
127,1,06:19:48,5,63,17.1,4.3,29.0,4.1,,,,,,,,11.10,5.77,5.45,3.22,3.10,,,,,,,,28.64,9,0,54,min54.tye
128,1,06:19:52,2,63,9.6,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,2,0,93,min54.tye
129,1,06:24:07,2,57,9.4,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0,23,min54.tye
130,2,06:24:53,2,58,11.6,,,,,,,,,,,3.17,3.23,,,,,,,,,,,6.40,3,0,91,min54.tye
131,1,06:25:01,2,59,11.5,,,,,,,,,,,4.38,3.62,,,,,,,,,,,7.99,3,0,59,min54.tye
132,2,06:25:21,2,58,8.7,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,34,min54.tye
133,2,06:25:24,2,59,8.8,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,11,min54.tye
134,1,06:25:49,2,52,10.0,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.45,3,0,56,min54.tye
135,2,06:25:51,2,45,8.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0,89,min54.tye
136,2,06:26:11,2,54,9.4,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,2,0,64,min54.tye
137,1,06:26:16,2,50,8.9,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.97,2,0,98,min54.tye
138,2,06:27:42,2,50,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0,24,min54.tye
139,2,06:28:39,2,56,11.5,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.97,3,0,96,min54.tye
140,1,06:31:53,2,54,10.0,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0,44,min54.tye
141,2,06:33:55,2,53,10.0,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.45,3,0,58,min54.tye
142,1,06:34:07,2,56,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,66,min54.tye
143,1,06:36:48,2,59,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0,27,min54.tye
144,1,06:37:02,2,59,9.3,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,26,min54.tye
145,1,06:37:41,2,53,8.3,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0,78,min54.tye
146,1,06:38:41,2,62,8.8,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0,59,min54.tye
147,1,06:40:20,2,57,8.6,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0,31,min54.tye
148,1,06:40:36,2,52,9.6,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,66,min54.tye
149,1,06:40:55,2,60,9.4,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0,34,min54.tye
150,1,06:41:25,2,57,11.5,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0,73,min54.tye
151,1,06:42:16,2,62,9.7,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.09,2,0,94,min54.tye
152,1,06:43:28,2,63,11.5,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.30,3,0,31,min54.tye
153,1,06:45:51,2,55,9.2,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0,89,min54.tye
154,1,06:47:50,2,59,9.6,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.67,2,0,33,min54.tye
155,2,06:47:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,74,min54.tye
156,1,06:47:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,5,min54.tye
157,2,06:47:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,5,min54.tye
158,2,06:49:34,2,64,8.9,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0,0,min54.tye
159,1,06:50:51,2,63,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,93,min54.tye
160,1,06:52:47,2,63,10.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.05,3,0,24,min54.tye
161,2,06:53:58,2,53,9.1,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0,46,min54.tye
162,2,06:54:04,2,65,9.0,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.15,2,0,80,min54.tye
163,1,06:54:37,2,56,11.7,,,,,,,,,,,4.01,3.02,,,,,,,,,,,7.04,3,0,15,min54.tye
164,2,06:55:34,2,61,9.2,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0,65,min54.tye
165,2,07:01:27,2,58,9.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,91,min54.tye
166,2,07:10:13,2,60,8.6,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,80,min54.tye
167,1,07:10:54,2,66,11.9,,,,,,,,,,,3.73,2.60,,,,,,,,,,,6.34,3,0,88,min54.tye
168,2,07:11:52,2,57,9.0,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,31,min54.tye
169,1,07:13:39,2,58,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,78,min54.tye
170,1,07:19:24,2,62,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0,6,min54.tye
171,1,07:21:26,2,65,11.2,,,,,,,,,,,3.12,2.06,,,,,,,,,,,5.18,3,0,64,min54.tye
172,2,07:23:07,2,57,10.8,,,,,,,,,,,3.25,3.04,,,,,,,,,,,6.29,3,0,64,min54.tye
173,1,07:23:39,2,58,8.6,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,18,min54.tye
174,1,07:25:04,2,62,11.5,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.43,3,0,93,min54.tye
175,1,07:26:26,2,58,11.1,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0,37,min54.tye
176,1,07:28:05,2,52,8.7,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,40,min54.tye
177,2,07:29:18,2,53,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,92,min54.tye
178,2,07:31:56,2,52,13.0,,,,,,,,,,,5.06,3.49,,,,,,,,,,,8.55,3,0,25,min54.tye
179,2,07:32:16,2,53,11.9,,,,,,,,,,,4.21,2.86,,,,,,,,,,,7.07,3,0,3,min54.tye
180,1,07:37:09,2,61,9.6,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0,1,min54.tye
181,1,07:37:30,2,58,10.7,,,,,,,,,,,3.54,3.10,,,,,,,,,,,6.64,3,0,27,min54.tye
182,1,07:43:43,2,63,12.0,,,,,,,,,,,4.21,2.88,,,,,,,,,,,7.09,3,0,97,min54.tye
183,1,07:43:52,2,64,9.3,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.14,2,0,45,min54.tye
184,1,07:46:13,2,58,9.2,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0,22,min54.tye
185,2,07:47:53,2,59,8.7,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0,59,min54.tye
186,2,07:48:50,2,60,8.2,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,97,min54.tye
187,2,07:49:03,2,56,9.0,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0,47,min54.tye
188,2,07:50:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,11,min54.tye
189,1,07:50:33,2,53,9.9,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0,81,min54.tye
190,2,07:50:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,81,min54.tye
191,1,07:50:37,2,55,10.0,,,,,,,,,,,3.61,2.61,,,,,,,,,,,6.22,3,0,57,min54.tye
192,1,07:51:23,2,57,12.0,,,,,,,,,,,3.22,2.09,,,,,,,,,,,5.31,3,0,70,min54.tye
193,1,07:52:36,2,60,11.9,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0,81,min54.tye
194,2,07:52:41,2,62,9.9,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0,85,min54.tye
195,1,07:53:46,2,63,10.7,,,,,,,,,,,3.81,3.62,,,,,,,,,,,7.43,3,0,82,min54.tye
196,2,07:56:28,2,58,10.0,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0,81,min54.tye
197,1,07:56:57,2,59,9.9,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0,19,min54.tye
198,1,07:59:23,2,57,8.9,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0,53,min54.tye
199,2,08:00:18,2,58,9.6,,,,,,,,,,,3.15,3.02,,,,,,,,,,,6.18,2,0,49,min54.tye
200,2,08:00:22,2,62,8.8,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,0,75,min54.tye
201,2,08:00:33,2,60,9.0,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0,70,min54.tye
202,1,08:00:37,2,63,9.3,,,,,,,,,,,3.03,1.88,,,,,,,,,,,4.91,2,0,42,min54.tye
203,1,08:00:44,2,63,9.0,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0,38,min54.tye
204,2,08:02:00,2,62,9.4,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.81,2,0,60,min54.tye
205,2,08:02:03,2,64,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,76,min54.tye
206,1,08:03:34,2,60,10.8,,,,,,,,,,,3.33,3.05,,,,,,,,,,,6.38,3,0,32,min54.tye
207,2,08:04:58,3,58,11.5,13.3,,,,,,,,,,3.89,3.33,1.75,,,,,,,,,,8.96,3,0,39,min54.tye
208,2,08:07:03,2,64,9.4,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.33,2,0,11,min54.tye
209,1,08:07:52,2,65,8.5,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0,95,min54.tye
210,2,08:08:08,2,58,9.6,,,,,,,,,,,2.77,1.62,,,,,,,,,,,4.39,2,0,42,min54.tye
211,1,08:08:48,2,62,8.8,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.78,2,0,32,min54.tye
212,2,08:08:49,2,60,8.8,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,53,min54.tye
213,2,08:10:34,2,58,8.9,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,62,min54.tye
214,1,08:10:58,2,54,10.0,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,90,min54.tye
215,1,08:11:12,2,45,9.4,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0,3,min54.tye
216,1,08:12:48,2,58,9.2,,,,,,,,,,,3.05,2.85,,,,,,,,,,,5.89,2,0,16,min54.tye
217,1,08:13:09,2,63,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,55,min54.tye
218,1,08:14:34,2,63,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0,83,min54.tye
219,1,08:15:11,2,62,9.2,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,50,min54.tye
220,2,08:15:58,2,53,9.9,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0,39,min54.tye
221,2,08:17:10,2,58,9.5,,,,,,,,,,,3.31,2.80,,,,,,,,,,,6.10,2,0,1,min54.tye
222,1,08:18:35,3,58,11.5,15.6,,,,,,,,,,3.92,3.75,1.58,,,,,,,,,,9.26,3,0,2,min54.tye
223,2,08:18:42,2,62,10.8,,,,,,,,,,,3.47,3.42,,,,,,,,,,,6.90,3,0,31,min54.tye
224,2,08:19:41,2,58,9.0,,,,,,,,,,,2.60,1.40,,,,,,,,,,,4.00,2,0,73,min54.tye
225,2,08:20:23,2,60,9.2,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.70,2,0,61,min54.tye
226,1,08:20:39,2,62,12.0,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.56,3,0,38,min54.tye
227,2,08:20:42,2,58,8.9,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,2,0,10,min54.tye
228,1,08:21:50,2,57,10.7,,,,,,,,,,,3.37,3.11,,,,,,,,,,,6.48,3,0,1,min54.tye
229,1,08:22:35,2,59,10.7,,,,,,,,,,,3.47,3.43,,,,,,,,,,,6.90,3,0,72,min54.tye
230,2,08:22:59,2,57,9.1,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0,80,min54.tye
231,1,08:23:57,2,60,9.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,3,0,68,min54.tye
232,1,08:24:50,2,66,9.5,,,,,,,,,,,3.70,3.48,,,,,,,,,,,7.18,2,0,36,min54.tye
233,1,08:24:56,2,62,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,37,min54.tye
234,2,08:27:04,2,51,9.2,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0,30,min54.tye
235,2,08:27:08,5,50,14.9,4.3,36.5,4.0,,,,,,,,13.25,14.15,14.11,15.46,16.93,,,,,,,,73.91,9,0,22,min54.tye
236,2,08:27:30,2,57,11.8,,,,,,,,,,,5.15,3.48,,,,,,,,,,,8.63,3,0,22,min54.tye
237,2,08:28:39,2,54,9.6,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.59,2,0,36,min54.tye
238,2,08:28:41,2,53,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0,23,min54.tye
239,1,08:28:47,2,58,8.5,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.69,2,0,76,min54.tye
240,1,08:30:51,2,66,9.4,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0,50,min54.tye
241,2,08:31:33,2,57,9.0,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.70,2,0,67,min54.tye
242,1,08:32:50,2,55,9.9,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0,79,min54.tye
243,2,08:34:07,2,63,12.0,,,,,,,,,,,3.78,2.48,,,,,,,,,,,6.26,3,0,66,min54.tye
244,2,08:35:16,2,60,9.2,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0,30,min54.tye
245,1,08:35:18,2,58,9.5,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,2,0,16,min54.tye
246,2,08:36:19,2,58,8.9,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0,94,min54.tye
247,1,08:36:52,2,58,8.7,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,84,min54.tye
248,1,08:37:23,2,59,9.4,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,2,0,86,min54.tye
249,2,08:37:27,2,58,9.4,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,2,0,60,min54.tye
250,1,08:37:33,2,58,9.3,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.37,2,0,10,min54.tye
251,2,08:38:04,2,58,11.5,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,0,40,min54.tye
252,2,08:38:17,2,64,10.9,,,,,,,,,,,3.15,3.33,,,,,,,,,,,6.49,3,0,18,min54.tye
253,1,08:38:34,2,68,11.9,,,,,,,,,,,4.31,2.99,,,,,,,,,,,7.30,3,0,84,min54.tye
254,1,08:39:46,2,57,8.5,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,11,min54.tye
255,2,08:39:57,2,55,9.3,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,2,0,63,min54.tye
256,2,08:40:05,2,60,8.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0,18,min54.tye
257,2,08:40:29,2,56,9.6,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0,78,min54.tye
258,2,08:41:17,2,57,9.3,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,2,0,28,min54.tye
259,2,08:41:29,2,55,9.3,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,2,0,58,min54.tye
260,2,08:41:41,2,61,9.0,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0,37,min54.tye
261,2,08:42:47,2,57,9.1,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0,49,min54.tye
262,2,08:42:56,2,56,12.7,,,,,,,,,,,4.23,3.12,,,,,,,,,,,7.35,3,0,95,min54.tye
263,1,08:43:50,2,63,8.9,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,24,min54.tye
264,2,08:46:00,2,47,10.9,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0,60,min54.tye
265,1,08:46:18,2,57,9.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0,46,min54.tye
266,2,08:46:54,2,57,10.1,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.45,3,0,33,min54.tye
267,1,08:48:07,2,56,7.6,,,,,,,,,,,1.85,2.30,,,,,,,,,,,4.15,14,0,9,min54.tye
268,1,08:48:11,2,59,9.9,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.47,3,0,39,min54.tye
269,2,08:48:19,2,56,10.0,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0,93,min54.tye
270,1,08:48:39,2,62,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0,22,min54.tye
271,2,08:48:55,2,56,11.5,,,,,,,,,,,4.49,3.57,,,,,,,,,,,8.06,3,0,91,min54.tye
272,2,08:48:57,2,60,8.5,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,8,min54.tye
273,2,08:49:03,2,57,9.3,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0,80,min54.tye
274,2,08:49:05,2,58,8.9,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.95,2,0,78,min54.tye
275,2,08:49:20,2,60,9.4,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,2,0,46,min54.tye
276,1,08:49:44,2,57,11.5,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0,81,min54.tye
277,2,08:50:47,2,58,9.9,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.73,3,0,84,min54.tye
278,1,08:51:34,2,60,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0,79,min54.tye
279,1,08:53:11,2,61,9.9,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.03,3,0,94,min54.tye
280,2,08:53:31,2,46,10.5,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0,70,min54.tye
281,2,08:53:50,2,57,9.3,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.97,2,0,87,min54.tye
282,1,08:55:14,2,60,8.8,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,2,0,32,min54.tye
283,1,08:55:49,2,48,8.6,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.42,2,0,77,min54.tye
284,2,08:55:51,2,55,9.4,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0,70,min54.tye
285,2,08:56:06,2,61,9.3,,,,,,,,,,,2.71,1.35,,,,,,,,,,,4.05,2,0,48,min54.tye
286,2,08:56:20,2,55,11.7,,,,,,,,,,,5.61,3.68,,,,,,,,,,,9.29,3,0,59,min54.tye
287,2,08:56:50,2,62,8.6,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,38,min54.tye
288,1,08:57:04,2,57,8.2,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0,80,min54.tye
289,1,08:57:07,2,60,9.8,,,,,,,,,,,3.53,3.33,,,,,,,,,,,6.86,2,0,20,min54.tye
290,1,08:57:20,2,58,9.6,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,94,min54.tye
291,2,08:57:43,2,61,9.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0,70,min54.tye
292,2,08:59:12,2,59,11.5,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.00,3,0,89,min54.tye
293,2,09:00:02,2,53,11.7,,,,,,,,,,,3.03,1.96,,,,,,,,,,,4.99,3,0,23,min54.tye
294,2,09:00:52,2,64,9.2,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0,2,min54.tye
295,2,09:00:57,2,64,11.5,,,,,,,,,,,3.40,2.73,,,,,,,,,,,6.13,3,0,70,min54.tye
296,1,09:02:39,2,56,11.7,,,,,,,,,,,6.13,4.14,,,,,,,,,,,10.26,5,0,72,min54.tye
297,2,09:04:01,2,55,10.1,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0,31,min54.tye
298,1,09:04:43,2,58,14.3,,,,,,,,,,,6.69,4.57,,,,,,,,,,,11.26,5,0,1,min54.tye
299,1,09:05:02,2,57,11.8,,,,,,,,,,,4.69,3.12,,,,,,,,,,,7.81,3,0,50,min54.tye
300,2,09:05:52,2,59,9.0,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.81,2,0,60,min54.tye
301,1,09:05:56,2,56,9.3,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.84,2,0,88,min54.tye
302,1,09:05:58,2,57,10.0,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0,15,min54.tye
303,1,09:06:08,2,57,9.2,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,0,39,min54.tye
304,1,09:06:11,2,59,10.0,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.37,3,0,10,min54.tye
305,1,09:06:46,2,57,9.9,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0,80,min54.tye
306,1,09:07:34,2,52,9.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0,66,min54.tye
307,1,09:08:04,2,63,9.2,,,,,,,,,,,2.80,1.58,,,,,,,,,,,4.38,2,0,84,min54.tye
308,1,09:08:17,2,63,9.0,,,,,,,,,,,2.39,1.16,,,,,,,,,,,3.55,2,0,17,min54.tye