veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:13,2,57,10.8,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0
2,2,00:02:15,2,55,8.8,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,2,0
3,2,00:02:17,2,55,9.4,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.81,2,0
4,2,00:03:20,2,57,9.1,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
5,2,00:03:34,2,65,8.6,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
6,2,00:04:47,2,55,8.7,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
7,2,00:04:57,2,58,9.4,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0
8,1,00:05:21,2,49,8.7,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
9,2,00:05:31,3,56,11.5,15.6,,,,,,,,,,3.98,4.19,1.70,,,,,,,,,,9.87,3,0
10,2,00:05:35,3,58,13.1,17.3,,,,,,,,,,3.62,3.82,0.77,,,,,,,,,,8.21,3,0
11,2,00:05:47,5,58,11.2,4.2,28.8,4.0,,,,,,,,12.26,13.01,12.80,13.40,14.13,,,,,,,,65.60,9,0
12,2,00:06:38,2,69,12.0,,,,,,,,,,,3.87,2.97,,,,,,,,,,,6.84,3,0
13,2,00:07:28,2,57,8.5,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
14,2,00:09:19,2,52,11.6,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0
15,1,00:12:26,2,55,8.6,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
16,1,00:12:32,2,53,9.0,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
17,2,00:14:43,2,52,8.6,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
18,2,00:15:57,2,57,9.2,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.88,2,0
19,1,00:18:43,2,62,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,34
20,2,00:18:56,2,58,9.2,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0
21,2,00:19:44,2,59,9.3,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
22,2,00:22:00,2,62,9.0,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
23,2,00:28:29,4,62,10.6,21.0,2.4,,,,,,,,,3.38,4.08,2.73,3.02,,,,,,,,,13.21,3,0
24,2,00:29:15,2,54,11.7,,,,,,,,,,,3.90,2.81,,,,,,,,,,,6.71,3,0
25,1,00:29:26,2,52,8.3,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0
26,1,00:29:31,2,53,9.1,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,2,0
27,1,00:30:22,2,59,8.7,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0
28,2,00:33:51,2,37,9.7,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.34,2,0
29,2,00:33:54,2,43,9.2,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
30,1,00:33:59,2,49,9.2,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0
31,1,00:36:17,2,55,9.1,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
32,1,00:37:08,2,60,9.5,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0
33,2,00:37:13,2,60,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
34,2,00:37:58,2,54,9.3,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,2,0
35,1,00:40:04,5,57,12.4,20.6,10.8,21.2,,,,,,,,9.31,11.37,6.09,8.42,5.34,,,,,,,,40.52,11,0
36,1,00:40:49,2,55,8.7,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
37,1,00:40:51,2,55,9.7,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,2,0
38,1,00:47:26,2,58,8.7,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.59,2,0
39,1,00:51:09,2,58,8.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
40,1,00:51:21,2,55,7.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
41,2,00:51:47,2,60,8.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.93,2,0
42,2,00:53:25,2,54,8.8,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
43,1,00:53:30,2,56,8.5,,,,,,,,,,,2.08,2.21,,,,,,,,,,,4.29,2,0
44,1,00:55:58,2,71,8.7,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
45,1,00:57:24,2,59,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
46,2,01:00:18,2,48,11.1,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.70,3,0
47,2,01:06:41,2,57,9.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
48,1,01:10:18,5,61,17.8,4.5,35.0,5.0,,,,,,,,11.06,17.84,17.83,15.75,16.85,,,,,,,,79.34,9,0
49,1,01:10:23,2,61,8.8,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
50,2,01:13:15,2,56,9.3,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,2,0
51,2,01:15:16,2,58,9.9,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.47,3,0
52,2,01:18:50,2,60,10.0,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0
53,2,01:19:56,2,57,11.5,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0
54,1,01:20:42,2,64,11.3,,,,,,,,,,,3.56,3.90,,,,,,,,,,,7.46,3,0
55,1,01:21:20,2,53,8.7,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
56,1,01:21:41,2,52,9.4,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
57,2,01:22:06,2,55,8.0,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
58,1,01:27:11,2,53,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0
59,2,01:31:09,2,56,9.1,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.42,2,0
60,2,01:38:42,2,54,8.7,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
61,2,01:42:09,2,53,9.9,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
62,2,01:42:31,2,58,11.7,,,,,,,,,,,4.10,3.12,,,,,,,,,,,7.22,3,0
63,2,01:42:40,2,57,12.0,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.50,3,0
64,2,01:47:46,2,55,8.9,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0
65,2,01:48:32,2,57,8.9,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,2,0
66,2,01:53:41,2,60,11.6,,,,,,,,,,,4.48,3.50,,,,,,,,,,,7.99,3,0
67,1,01:54:01,5,62,11.4,4.2,34.4,4.1,,,,,,,,9.84,8.44,7.62,10.53,10.02,,,,,,,,46.46,9,0
68,2,02:01:12,5,54,11.2,4.3,31.6,4.0,,,,,,,,10.52,13.00,12.73,10.22,12.18,,,,,,,,58.65,9,0
69,2,02:03:46,2,62,8.3,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,2,0
70,1,02:04:36,2,62,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
71,1,02:07:20,2,54,8.4,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
72,2,02:07:55,2,55,9.2,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
73,2,02:09:27,2,53,9.2,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,2,0
74,2,02:14:10,2,64,9.4,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,2,0
75,2,02:18:09,2,53,10.9,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,3,0
76,2,02:19:23,2,58,9.8,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0
77,2,02:22:20,2,60,9.3,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
78,1,02:24:15,5,52,18.4,4.3,30.3,3.9,,,,,,,,8.96,5.54,5.51,2.98,4.37,,,,,,,,27.37,9,0
79,1,02:26:35,2,53,17.3,,,,,,,,,,,6.82,9.42,,,,,,,,,,,16.23,5,0
80,2,02:28:41,5,52,19.4,4.4,31.0,4.1,,,,,,,,13.58,20.47,19.70,19.44,19.07,,,,,,,,92.24,9,0
81,1,02:29:51,2,58,11.2,,,,,,,,,,,2.82,2.17,,,,,,,,,,,5.00,3,0
82,2,02:30:33,2,58,8.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
83,1,02:34:59,2,60,11.3,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.70,3,0
84,2,02:35:19,2,53,9.0,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.97,2,0
85,2,02:36:50,2,56,9.1,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.64,2,0
86,1,02:39:21,2,85,8.8,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0
87,2,02:40:19,2,57,9.7,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.57,2,0
88,2,02:46:49,5,63,12.6,20.8,9.7,21.5,,,,,,,,10.77,16.57,13.91,15.90,13.39,,,,,,,,70.53,11,0
89,1,02:54:44,2,58,8.8,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
90,1,03:03:26,2,57,9.1,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.68,2,0
91,1,03:20:17,2,76,9.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,2,0
92,1,03:24:40,2,55,13.0,,,,,,,,,,,5.80,4.29,,,,,,,,,,,10.09,3,0
93,1,03:27:51,2,60,9.6,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.22,2,0
94,2,03:27:55,2,65,9.0,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
95,1,03:29:58,2,74,11.5,,,,,,,,,,,3.03,3.77,,,,,,,,,,,6.80,3,0
96,2,03:34:31,2,55,9.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
97,2,03:37:37,2,57,7.7,,,,,,,,,,,1.48,1.60,,,,,,,,,,,3.09,2,0
98,1,03:37:45,2,52,8.7,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
99,1,03:38:02,2,50,11.7,,,,,,,,,,,3.75,2.74,,,,,,,,,,,6.49,3,0
100,1,03:42:57,2,56,8.3,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
101,1,03:46:11,2,55,11.3,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.73,3,0
102,1,03:47:09,2,55,9.0,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
103,1,03:48:53,2,63,9.4,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,2,0
104,2,03:52:11,2,56,8.5,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.16,2,0
105,2,04:08:25,2,53,8.0,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
106,1,04:09:59,4,59,12.3,27.2,4.1,,,,,,,,,7.39,10.47,5.82,5.09,,,,,,,,,28.77,8,0
107,2,04:11:20,2,64,19.7,,,,,,,,,,,7.30,9.66,,,,,,,,,,,16.96,5,0
108,2,04:16:57,4,57,12.3,23.0,4.0,,,,,,,,,9.69,16.43,7.89,8.44,,,,,,,,,42.46,8,0
109,1,04:17:12,5,60,19.3,4.3,30.2,4.1,,,,,,,,10.56,6.20,5.49,4.24,4.03,,,,,,,,30.52,9,34
110,1,04:20:16,2,42,11.6,,,,,,,,,,,5.16,3.76,,,,,,,,,,,8.92,3,0
111,2,04:24:52,2,64,9.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,2,0
112,1,04:26:34,2,63,9.1,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,2,0
113,1,04:28:33,2,53,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
114,1,04:28:45,2,60,8.9,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
115,2,04:34:44,2,53,21.5,,,,,,,,,,,8.79,14.16,,,,,,,,,,,22.95,5,0
116,2,04:37:39,2,55,8.9,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.77,2,0
117,1,04:38:02,2,59,8.8,,,,,,,,,,,2.08,2.30,,,,,,,,,,,4.38,2,34
118,1,04:38:10,2,61,8.5,,,,,,,,,,,1.92,2.54,,,,,,,,,,,4.45,2,0
119,1,04:40:44,2,53,8.0,,,,,,,,,,,4.31,4.02,,,,,,,,,,,8.34,2,0
120,2,04:42:21,2,62,9.1,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,2,0
121,2,04:43:39,3,49,10.1,13.3,,,,,,,,,,2.31,3.52,1.68,,,,,,,,,,7.52,3,0
123,2,04:43:41,5,49,19.6,4.2,37.5,4.0,,,,,,,,11.23,13.45,13.18,6.20,6.78,,,,,,,,50.84,9,0
124,2,04:43:42,2,48,8.6,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.40,2,0
125,1,04:45:02,2,57,9.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
126,1,04:46:20,2,65,8.6,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,2,0
127,1,04:49:23,2,57,10.7,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
128,1,04:49:40,2,57,10.8,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,3,0
129,1,04:50:34,2,60,11.7,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.94,3,0
130,1,04:52:44,2,66,10.8,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
131,1,04:54:09,2,55,8.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
132,2,04:54:44,2,70,11.9,,,,,,,,,,,3.53,3.49,,,,,,,,,,,7.02,3,0
133,1,04:58:01,2,56,9.8,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,2,0
134,2,04:58:21,5,57,13.7,4.2,29.0,4.1,,,,,,,,13.46,19.88,19.39,19.57,19.02,,,,,,,,91.32,9,0
135,2,04:59:15,5,53,16.1,4.3,34.8,5.1,,,,,,,,11.77,9.18,8.23,9.21,9.31,,,,,,,,47.69,9,0
136,1,04:59:43,2,58,9.8,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
137,2,04:59:56,3,53,12.1,22.1,,,,,,,,,,10.78,24.05,19.83,,,,,,,,,,54.66,8,0
138,1,05:00:26,2,60,10.8,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
139,1,05:00:35,2,57,8.4,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.08,2,0
140,1,05:06:17,2,58,8.8,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
141,2,05:07:20,2,55,13.1,,,,,,,,,,,6.60,5.96,,,,,,,,,,,12.56,5,0
142,1,05:07:27,2,53,9.8,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
143,2,05:09:51,2,57,14.6,,,,,,,,,,,4.68,8.92,,,,,,,,,,,13.60,5,0
144,2,05:09:59,2,56,11.7,,,,,,,,,,,3.33,4.17,,,,,,,,,,,7.50,3,0
145,2,05:12:40,2,62,8.9,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.35,2,0
146,1,05:13:36,2,58,8.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
147,1,05:14:45,2,54,9.9,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
148,1,05:14:48,2,53,9.2,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
149,1,05:14:53,2,53,9.6,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.90,2,0
150,2,05:15:27,2,55,8.5,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
151,2,05:16:15,2,54,11.6,,,,,,,,,,,5.56,3.83,,,,,,,,,,,9.39,3,0
152,2,05:19:24,2,57,9.4,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.14,2,0
153,1,05:19:42,2,53,8.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
154,1,05:19:56,2,61,9.0,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
155,1,05:21:32,2,53,10.2,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0
156,1,05:21:43,2,53,9.7,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.53,2,0
157,1,05:22:18,2,54,10.3,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.86,3,0
158,1,05:22:19,2,54,8.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,2,0
159,1,05:23:09,2,57,8.4,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
160,1,05:24:31,2,52,8.9,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
161,2,05:25:57,2,57,9.0,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
162,1,05:26:20,2,62,9.5,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,2,0
163,2,05:26:57,2,59,12.0,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.20,3,0
164,1,05:27:17,2,58,9.3,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
165,2,05:27:31,5,59,11.6,4.3,29.1,4.0,,,,,,,,10.88,10.28,10.20,10.01,10.46,,,,,,,,51.83,9,0
166,2,05:27:57,2,60,14.8,,,,,,,,,,,4.88,6.87,,,,,,,,,,,11.76,5,0
167,1,05:29:30,2,52,8.4,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
168,1,05:29:44,2,60,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
169,1,05:30:08,2,62,10.9,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0
170,1,05:30:11,2,62,9.6,,,,,,,,,,,3.10,3.35,,,,,,,,,,,6.45,2,0
171,1,05:30:14,2,59,8.4,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
172,2,05:30:30,4,54,17.4,4.3,26.6,,,,,,,,,12.49,18.13,18.46,20.49,,,,,,,,,69.57,8,0
173,2,05:30:30,2,36,16.7,,,,,,,,,,,6.92,16.56,,,,,,,,,,,23.49,5,33
174,1,05:32:00,2,57,9.0,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0
175,1,05:32:35,2,56,8.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
176,1,05:32:38,2,57,8.6,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
177,2,05:33:32,2,55,14.4,,,,,,,,,,,5.63,3.90,,,,,,,,,,,9.53,5,0
178,1,05:34:37,2,55,8.4,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
179,1,05:34:39,2,55,10.2,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.42,3,0
180,1,05:34:41,2,57,12.9,,,,,,,,,,,4.08,2.80,,,,,,,,,,,6.89,3,0
181,1,05:36:31,2,58,9.7,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,2,0
182,2,05:37:13,2,57,9.2,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.79,2,0
183,2,05:37:15,2,56,9.6,,,,,,,,,,,2.94,2.94,,,,,,,,,,,5.88,2,0
184,1,05:37:18,2,58,8.6,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
185,1,05:37:20,2,53,10.0,,,,,,,,,,,3.56,2.55,,,,,,,,,,,6.12,3,0
186,1,05:37:23,2,57,9.8,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
187,2,05:37:54,6,55,15.5,4.4,24.6,4.1,4.1,,,,,,,10.71,8.27,8.91,6.00,6.04,5.47,,,,,,,45.41,10,0
188,1,05:38:01,2,60,8.2,,,,,,,,,,,2.63,2.81,,,,,,,,,,,5.44,2,0
189,2,05:38:07,2,56,11.5,,,,,,,,,,,3.90,3.93,,,,,,,,,,,7.83,3,0
190,2,05:38:09,3,58,12.0,10.6,,,,,,,,,,3.39,4.92,1.11,,,,,,,,,,9.42,3,0
191,1,05:38:15,2,59,10.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
192,2,05:38:55,2,57,9.0,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
193,1,05:39:45,2,54,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
194,2,05:40:13,2,53,11.4,,,,,,,,,,,3.18,2.81,,,,,,,,,,,5.99,3,0
195,2,05:40:15,2,57,8.8,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
196,1,05:40:18,2,53,10.9,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
197,2,05:40:28,2,56,11.0,,,,,,,,,,,3.61,3.52,,,,,,,,,,,7.13,3,0
198,1,05:41:20,2,58,8.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
199,2,05:41:47,2,55,11.9,,,,,,,,,,,3.73,2.84,,,,,,,,,,,6.57,3,0
200,2,05:42:31,2,60,8.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
201,1,05:42:32,2,53,10.6,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
202,2,05:42:46,2,58,9.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.03,2,0
203,2,05:42:51,2,58,9.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
204,2,05:43:09,2,60,22.4,,,,,,,,,,,12.65,12.47,,,,,,,,,,,25.13,5,0
205,2,05:43:46,2,56,9.0,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
206,2,05:44:40,4,57,10.8,4.2,19.4,,,,,,,,,10.09,10.41,10.46,12.56,,,,,,,,,43.53,8,0
207,2,05:46:00,2,56,9.2,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,2,0
208,1,05:47:05,4,50,19.2,4.3,29.6,,,,,,,,,10.28,14.55,14.02,13.51,,,,,,,,,52.36,8,0
209,1,05:47:05,2,64,7.4,,,,,,,,,,,26.11,14.19,,,,,,,,,,,40.30,0,33
210,2,05:47:06,2,53,9.3,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.55,2,0
211,2,05:47:19,2,56,9.2,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.38,2,0
212,1,05:48:36,5,52,11.4,4.3,36.9,4.0,,,,,,,,11.58,15.54,15.22,8.32,6.86,,,,,,,,57.53,9,0
213,2,05:48:45,2,55,7.6,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
214,1,05:48:47,2,70,7.9,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
215,2,05:49:34,2,66,9.8,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
216,1,05:51:32,2,62,9.6,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.46,2,0
217,2,05:51:55,2,54,18.9,,,,,,,,,,,9.61,11.19,,,,,,,,,,,20.80,5,0
218,1,05:52:07,2,60,9.1,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.59,2,0
219,2,05:52:48,2,53,11.9,,,,,,,,,,,3.24,2.72,,,,,,,,,,,5.96,3,0
220,2,05:53:17,5,58,18.0,4.5,31.7,4.1,,,,,,,,13.05,21.22,21.09,18.20,18.01,,,,,,,,91.57,9,0
221,2,05:53:46,2,56,8.5,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
222,1,05:53:52,2,58,7.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,0
223,2,05:54:13,2,53,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
224,2,05:55:04,2,53,8.5,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
225,2,05:55:55,6,60,15.2,4.3,22.8,4.1,4.0,,,,,,,10.70,6.87,7.07,4.03,3.54,5.11,,,,,,,37.32,10,0
226,1,05:56:43,2,60,9.4,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.91,2,0
227,1,05:57:30,2,62,8.4,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
228,2,05:59:18,2,53,8.1,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
229,2,05:59:24,2,53,11.9,,,,,,,,,,,3.37,3.07,,,,,,,,,,,6.44,3,0
230,2,05:59:36,2,53,11.4,,,,,,,,,,,4.06,5.12,,,,,,,,,,,9.18,3,0
231,1,05:59:42,2,55,8.4,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
232,2,06:22:20,2,57,10.2,,,,,,,,,,,3.41,4.75,,,,,,,,,,,8.16,3,0
233,2,06:22:23,2,58,11.5,,,,,,,,,,,4.12,5.47,,,,,,,,,,,9.59,3,0
234,2,06:22:25,2,57,10.8,,,,,,,,,,,4.09,5.75,,,,,,,,,,,9.84,3,0
235,1,06:22:54,2,58,10.2,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,0
236,1,06:22:59,5,60,20.9,4.2,28.1,9.9,,,,,,,,11.64,9.26,8.60,6.77,6.27,,,,,,,,42.54,16,0
237,1,06:23:01,2,60,8.4,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
238,2,06:23:09,2,56,11.8,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0
239,1,06:23:52,2,58,11.6,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0
240,1,06:24:02,2,56,11.6,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.61,3,0
241,1,06:24:03,2,55,9.3,,,,,,,,,,,2.25,2.35,,,,,,,,,,,4.59,2,0
242,1,06:24:04,2,57,8.3,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0
243,2,06:24:14,3,60,17.0,4.2,,,,,,,,,,12.53,9.43,8.25,,,,,,,,,,30.21,6,0
244,2,06:24:15,2,60,4.0,,,,,,,,,,,6.12,4.14,,,,,,,,,,,10.26,14,38
245,2,06:24:18,6,60,18.8,4.4,25.5,4.1,4.0,,,,,,,10.80,6.88,7.08,2.30,3.06,5.56,,,,,,,35.68,10,0
246,1,06:24:57,2,58,7.9,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,0
247,1,06:24:58,2,59,8.6,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
248,1,06:25:00,2,59,11.7,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,0
249,1,06:26:16,4,52,12.6,23.8,2.7,,,,,,,,,3.91,5.12,2.65,2.30,,,,,,,,,13.97,3,0
250,1,06:26:23,4,54,13.4,23.2,2.7,,,,,,,,,4.05,5.04,2.70,2.48,,,,,,,,,14.27,3,0
251,1,06:26:26,2,55,10.8,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.44,3,0
252,1,06:26:33,2,53,8.8,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
253,1,06:26:45,2,55,8.8,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,2,34
254,2,06:26:47,5,66,14.4,4.3,22.3,4.3,,,,,,,,10.16,8.11,5.84,5.88,5.19,,,,,,,,35.18,9,0
255,2,06:26:49,2,65,8.8,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
256,1,06:26:57,2,56,9.6,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,2,0
257,1,06:27:24,2,55,9.0,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.00,2,0
258,2,06:27:46,2,55,9.8,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
259,2,06:27:47,2,55,8.1,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
260,2,06:27:52,5,58,12.8,4.3,23.6,4.8,,,,,,,,11.96,7.78,7.67,5.48,5.02,,,,,,,,37.91,9,0
261,1,06:28:00,2,58,9.0,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
262,1,06:28:20,2,56,11.7,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.61,3,0
263,2,06:28:25,6,60,12.0,4.2,15.6,5.2,4.3,,,,,,,9.94,5.20,5.00,8.96,1.89,1.60,,,,,,,32.58,10,0
264,2,06:28:27,2,64,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
265,2,06:28:43,2,57,8.8,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
266,2,06:28:47,2,55,11.9,,,,,,,,,,,3.72,2.81,,,,,,,,,,,6.53,3,0
267,2,06:29:23,2,57,8.8,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,2,0
268,1,06:29:50,2,56,10.7,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.00,3,0
269,1,06:30:34,2,55,8.4,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
270,1,06:30:37,2,59,8.7,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
271,1,06:30:42,2,60,8.8,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.93,2,0
272,1,06:30:45,2,59,10.4,,,,,,,,,,,2.51,2.55,,,,,,,,,,,5.06,3,0
273,2,06:30:52,2,55,13.1,,,,,,,,,,,5.17,3.63,,,,,,,,,,,8.80,3,0
274,2,06:30:53,2,56,16.6,,,,,,,,,,,5.93,10.15,,,,,,,,,,,16.07,5,0
275,1,06:31:25,2,55,10.2,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
276,1,06:31:37,2,58,11.3,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,3,0
277,2,06:32:07,2,53,10.3,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
278,2,06:32:24,2,58,9.5,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.72,2,0
279,2,06:32:47,2,55,8.9,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
280,1,06:33:03,2,60,9.6,,,,,,,,,,,1.65,1.71,,,,,,,,,,,3.36,2,0
281,1,06:33:17,2,62,14.3,,,,,,,,,,,5.33,4.06,,,,,,,,,,,9.39,5,0
282,1,06:33:18,2,60,8.9,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
283,2,06:33:20,2,57,9.1,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0
284,2,06:33:59,2,58,14.3,,,,,,,,,,,5.90,5.79,,,,,,,,,,,11.69,5,0
285,2,06:34:03,2,70,9.1,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.07,2,0
286,1,06:34:07,2,61,7.6,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0
287,1,06:34:33,2,57,8.4,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
288,1,06:34:57,2,47,11.6,,,,,,,,,,,3.72,2.73,,,,,,,,,,,6.45,3,0
289,1,06:34:59,2,47,7.9,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0
290,1,06:35:00,2,47,7.7,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
291,2,06:35:36,3,55,12.5,24.7,,,,,,,,,,8.57,15.77,15.76,,,,,,,,,,40.10,8,0
292,1,06:35:36,2,53,9.3,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
293,1,06:35:55,2,53,8.4,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
294,2,06:36:20,2,55,8.8,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
295,1,06:36:23,2,53,10.8,,,,,,,,,,,4.91,2.91,,,,,,,,,,,7.82,3,0
296,2,06:36:23,2,55,11.5,,,,,,,,,,,3.20,3.28,,,,,,,,,,,6.48,3,0
297,2,06:36:26,2,58,14.8,,,,,,,,,,,4.22,5.95,,,,,,,,,,,10.18,5,0
298,1,06:36:40,2,52,10.0,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.36,3,0
299,2,06:36:49,2,53,9.1,,,,,,,,,,,2.67,2.93,,,,,,,,,,,5.60,2,0
300,1,06:37:03,2,51,10.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
301,2,06:37:11,3,58,9.3,12.0,,,,,,,,,,2.46,1.92,1.27,,,,,,,,,,5.65,2,0
302,1,06:37:40,2,54,13.7,,,,,,,,,,,3.80,4.41,,,,,,,,,,,8.21,3,0
303,1,06:37:42,2,57,11.3,,,,,,,,,,,3.45,2.58,,,,,,,,,,,6.03,3,0
304,2,06:37:45,2,57,9.0,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
305,1,06:37:59,2,52,11.6,,,,,,,,,,,3.28,3.60,,,,,,,,,,,6.88,3,0
306,1,06:38:39,2,58,8.5,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.98,2,0
307,1,06:39:17,2,53,7.9,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.84,2,0
308,1,06:39:18,2,53,9.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
309,1,06:39:39,2,54,9.2,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,2,0
310,1,06:39:42,2,53,9.1,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.11,2,0
311,1,06:39:50,2,55,11.7,,,,,,,,,,,4.10,2.99,,,,,,,,,,,7.09,3,0
312,1,06:40:12,2,55,7.9,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0
313,1,06:40:17,2,55,9.0,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
314,1,06:40:22,2,55,10.8,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.18,3,0
315,1,06:40:24,2,57,9.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
316,1,06:40:26,2,57,9.1,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
317,1,06:40:29,2,56,8.8,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.68,2,0
318,1,06:40:30,2,56,8.1,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
319,2,06:40:34,2,57,9.2,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
320,2,06:40:40,2,63,9.1,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,2,0
321,1,06:40:53,2,55,9.1,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
322,2,06:41:16,2,62,13.0,,,,,,,,,,,4.70,5.35,,,,,,,,,,,10.04,3,0
323,2,06:41:18,5,60,17.1,4.3,35.1,4.8,,,,,,,,13.14,6.72,7.61,5.28,5.28,,,,,,,,38.03,9,0
324,1,06:41:22,2,55,9.2,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0
325,1,06:41:29,2,58,13.2,,,,,,,,,,,4.35,8.05,,,,,,,,,,,12.40,5,0
326,1,06:41:43,2,59,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
327,2,06:42:44,2,54,11.0,,,,,,,,,,,3.69,3.77,,,,,,,,,,,7.45,3,0
328,2,06:42:55,2,57,9.0,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0
329,1,06:42:58,2,53,9.7,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
330,1,06:43:00,2,54,11.5,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
331,1,06:43:02,2,53,11.3,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.53,3,0
332,1,06:43:05,2,54,11.4,,,,,,,,,,,3.45,2.62,,,,,,,,,,,6.07,3,0
333,1,06:43:15,2,57,9.1,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,2,0
334,1,06:43:48,2,53,8.2,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
335,2,06:44:00,3,56,11.8,13.0,,,,,,,,,,3.53,3.21,1.29,,,,,,,,,,8.02,3,0
336,1,06:44:01,2,53,8.3,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.87,2,0
337,2,06:44:02,2,57,11.9,,,,,,,,,,,3.64,4.31,,,,,,,,,,,7.95,3,0
338,2,06:44:04,2,55,8.5,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
339,2,06:44:06,2,56,10.7,,,,,,,,,,,3.51,3.86,,,,,,,,,,,7.38,3,0
340,2,06:44:31,2,61,8.6,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
341,1,06:45:06,2,53,8.7,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
342,1,06:45:07,2,52,8.7,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
343,1,06:45:08,2,53,8.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
344,1,06:45:10,2,57,9.0,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
345,2,06:45:22,2,57,12.7,,,,,,,,,,,4.87,3.75,,,,,,,,,,,8.62,3,0
346,2,06:45:58,2,56,10.1,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0
347,2,06:46:01,5,58,15.2,4.2,37.5,4.0,,,,,,,,11.94,11.67,11.36,6.49,7.00,,,,,,,,48.45,9,0
348,1,06:46:07,2,55,8.7,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0
349,1,06:46:08,2,55,11.7,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
350,2,06:47:02,2,56,9.4,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,2,0
351,1,06:47:17,2,55,9.0,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
352,1,06:47:20,2,54,11.2,,,,,,,,,,,2.94,3.54,,,,,,,,,,,6.48,3,0
353,2,06:47:34,2,58,11.5,,,,,,,,,,,3.88,3.14,,,,,,,,,,,7.03,3,0
354,1,06:47:36,2,57,7.8,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.83,2,0
355,1,06:48:21,2,53,10.7,,,,,,,,,,,2.85,3.37,,,,,,,,,,,6.22,3,0
356,2,06:48:40,2,53,8.6,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0