veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:54,2,80,9.4,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.09,2,0
2,4,00:01:25,2,67,8.8,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.06,2,0
3,2,00:02:25,2,68,9.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
4,4,00:02:28,5,71,17.0,4.3,35.8,4.0,,,,,,,,10.66,12.73,12.58,8.74,9.17,,,,,,,,53.88,9,0
5,1,00:02:29,2,70,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
6,1,00:02:33,2,60,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.98,2,0
7,1,00:02:40,2,72,9.4,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
8,1,00:03:10,2,67,11.6,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,0
11,4,00:03:22,5,66,17.9,4.1,32.2,10.0,,,,,,,,10.98,14.40,13.96,15.30,16.18,,,,,,,,70.82,16,0
12,1,00:03:23,2,73,9.1,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
13,2,00:03:37,2,72,11.6,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
14,1,00:03:38,5,69,19.8,4.3,34.0,4.1,,,,,,,,9.70,5.73,5.75,4.20,4.57,,,,,,,,29.94,9,0
15,1,00:05:14,5,62,12.2,4.4,29.0,4.1,,,,,,,,10.03,4.99,4.14,3.93,4.13,,,,,,,,27.22,9,0
16,1,00:05:42,2,75,9.0,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0
17,1,00:05:51,5,67,12.3,21.1,9.5,22.0,,,,,,,,9.93,14.25,10.01,7.10,5.46,,,,,,,,46.74,11,0
18,4,00:05:52,2,68,9.3,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
19,2,00:06:14,2,76,8.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
20,1,00:07:26,2,71,8.7,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.19,2,0
21,4,00:07:40,2,63,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
22,1,00:07:40,5,63,12.7,21.4,9.5,22.3,,,,,,,,9.61,14.95,14.13,9.03,8.84,,,,,,,,56.57,11,0
23,1,00:07:42,5,64,12.6,21.3,9.5,22.4,,,,,,,,8.86,12.42,8.25,13.05,6.95,,,,,,,,49.53,11,0
24,2,00:07:49,2,72,9.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
25,1,00:08:47,2,65,8.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
26,1,00:08:51,5,66,11.6,4.3,35.6,4.0,,,,,,,,9.52,6.52,5.90,3.94,4.87,,,,,,,,30.74,9,0
27,4,00:09:14,2,71,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
28,1,00:09:20,2,78,8.7,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
29,1,00:09:43,2,73,8.6,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
30,4,00:09:43,2,68,8.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0
31,3,00:09:46,2,73,8.9,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
32,4,00:10:04,5,64,12.3,21.3,10.0,22.8,,,,,,,,8.19,9.27,5.99,4.02,3.03,,,,,,,,30.51,11,0
33,1,00:10:58,5,71,19.7,4.2,33.8,4.0,,,,,,,,10.43,12.43,13.13,9.20,9.38,,,,,,,,54.57,9,0
34,4,00:11:22,2,78,8.9,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
35,1,00:11:23,5,68,16.6,4.2,29.2,4.1,,,,,,,,9.78,14.26,14.60,13.70,14.35,,,,,,,,66.69,9,0
36,1,00:11:55,2,63,8.9,,,,,,,,,,,1.40,1.31,,,,,,,,,,,2.71,2,0
37,1,00:12:04,2,65,10.6,,,,,,,,,,,2.89,3.12,,,,,,,,,,,6.01,3,0
38,3,00:12:31,2,73,11.1,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
39,1,00:12:34,5,62,12.7,21.1,9.5,22.1,,,,,,,,10.00,15.36,15.27,9.03,10.78,,,,,,,,60.44,11,0
40,2,00:12:37,2,75,14.0,,,,,,,,,,,3.76,3.00,,,,,,,,,,,6.76,5,0
41,1,00:12:39,2,71,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.57,2,0
42,1,00:13:14,2,78,8.5,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
43,4,00:13:25,5,67,19.5,4.3,32.9,4.0,,,,,,,,9.17,8.52,9.42,5.72,7.24,,,,,,,,40.08,9,0
44,4,00:13:57,2,80,9.0,,,,,,,,,,,3.20,2.08,,,,,,,,,,,5.28,2,0
45,1,00:14:33,2,62,10.2,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,3,0
46,4,00:15:01,2,70,8.3,,,,,,,,,,,2.45,2.49,,,,,,,,,,,4.94,2,0
47,4,00:15:38,5,65,16.9,4.2,34.4,4.0,,,,,,,,10.79,11.43,11.41,7.85,7.60,,,,,,,,49.08,9,0
48,2,00:16:03,5,70,18.3,4.2,33.5,4.1,,,,,,,,10.49,6.88,6.76,5.69,4.68,,,,,,,,34.51,9,0
49,1,00:16:03,2,74,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
50,4,00:16:05,5,73,17.1,4.2,31.6,4.1,,,,,,,,12.08,11.76,11.42,14.13,15.19,,,,,,,,64.58,9,0
51,3,00:16:16,2,66,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
52,4,00:16:32,6,62,11.4,4.3,19.0,9.5,21.8,,,,,,,9.67,8.25,8.48,10.23,12.32,9.52,,,,,,,58.47,12,0
53,4,00:16:35,2,60,9.0,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
54,1,00:16:39,5,65,19.8,4.2,29.7,10.1,,,,,,,,9.09,5.53,6.15,3.68,3.78,,,,,,,,28.22,16,0
55,1,00:16:45,6,65,17.3,4.2,20.4,9.0,22.6,,,,,,,9.52,6.49,7.04,11.62,8.98,10.72,,,,,,,54.37,12,0
56,1,00:16:56,5,65,19.9,4.3,35.1,4.0,,,,,,,,10.08,13.75,14.55,10.82,12.13,,,,,,,,61.34,9,0
57,1,00:17:20,4,76,13.1,27.9,3.6,,,,,,,,,3.27,4.04,6.20,5.38,,,,,,,,,18.89,3,0
58,4,00:17:22,5,63,17.1,4.2,34.8,4.0,,,,,,,,11.52,11.86,11.36,15.21,15.30,,,,,,,,65.25,9,0
59,2,00:17:46,2,74,10.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
60,4,00:17:46,2,73,9.7,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,2,0
61,1,00:17:49,2,71,8.7,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.83,2,0
62,4,00:18:28,6,66,10.7,4.3,19.5,9.7,21.9,,,,,,,8.85,9.32,9.09,9.29,8.69,6.63,,,,,,,51.87,12,0
63,4,00:18:52,2,67,9.1,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
64,2,00:19:16,2,78,11.3,,,,,,,,,,,2.79,2.89,,,,,,,,,,,5.68,3,0
65,4,00:19:31,6,65,17.1,4.2,20.2,9.0,22.2,,,,,,,9.88,8.89,8.82,7.40,10.53,7.92,,,,,,,53.44,12,0
66,4,00:19:37,2,70,10.2,,,,,,,,,,,4.38,3.66,,,,,,,,,,,8.04,3,0
67,1,00:20:02,2,71,8.8,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.64,2,0
68,1,00:20:44,2,74,9.3,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
69,3,00:21:05,5,74,12.3,4.1,28.1,3.9,,,,,,,,8.18,6.04,4.89,6.56,6.40,,,,,,,,32.06,9,0
70,2,00:21:38,5,64,12.3,21.3,9.5,22.2,,,,,,,,4.40,10.37,5.42,4.16,2.96,,,,,,,,27.32,11,0
71,1,00:21:38,5,55,12.4,18.2,8.1,18.9,,,,,,,,7.83,7.87,5.97,3.33,3.84,,,,,,,,28.84,11,36
72,1,00:22:07,2,68,9.2,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0
73,1,00:22:17,2,66,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
74,4,00:22:27,5,63,17.1,4.2,29.5,4.0,,,,,,,,11.33,6.96,6.87,7.95,7.69,,,,,,,,40.80,9,0
75,1,00:22:41,2,68,8.7,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0
76,1,00:23:05,5,68,17.0,4.3,41.6,4.1,,,,,,,,9.61,12.93,12.94,8.98,10.02,,,,,,,,54.49,9,0
77,1,00:23:39,2,72,8.4,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0
78,1,00:23:42,5,69,18.3,4.2,36.6,4.1,,,,,,,,8.91,10.24,10.92,7.28,7.54,,,,,,,,44.89,9,0
79,4,00:23:49,2,70,8.5,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
80,4,00:24:13,5,64,17.3,4.3,35.0,4.0,,,,,,,,12.08,8.49,7.62,8.09,8.57,,,,,,,,44.85,9,0
81,4,00:24:16,2,75,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0
82,3,00:24:16,2,74,8.9,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,0
83,2,00:24:42,5,71,12.2,4.1,33.8,4.0,,,,,,,,8.70,11.37,11.74,10.04,12.30,,,,,,,,54.16,9,0
84,1,00:24:42,2,68,8.7,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
85,3,00:24:56,2,75,8.8,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
86,4,00:24:57,2,60,8.4,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
87,1,00:25:02,3,60,17.3,4.3,,,,,,,,,,11.68,4.33,3.30,,,,,,,,,,19.30,6,0
88,3,00:25:06,2,78,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
89,4,00:25:30,2,78,13.9,,,,,,,,,,,4.56,3.18,,,,,,,,,,,7.74,5,0
90,1,00:26:15,2,77,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
91,4,00:26:25,3,68,23.7,4.0,,,,,,,,,,9.78,15.21,2.85,,,,,,,,,,27.84,6,0
92,2,00:26:25,2,65,11.5,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.98,3,0
93,1,00:26:41,5,62,17.6,21.3,9.6,22.3,,,,,,,,10.03,14.72,8.87,4.31,3.30,,,,,,,,41.23,11,0
94,4,00:26:47,5,73,11.4,4.2,34.8,4.0,,,,,,,,9.87,8.84,8.32,4.65,4.52,,,,,,,,36.20,9,0
95,1,00:26:48,2,71,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
96,1,00:27:35,5,66,16.0,4.2,35.2,4.0,,,,,,,,10.13,8.27,7.47,4.84,5.16,,,,,,,,35.87,9,0
97,2,00:27:37,2,67,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
98,1,00:27:49,2,71,9.9,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
99,2,00:28:29,6,63,11.9,4.3,20.1,9.5,22.6,,,,,,,7.18,9.66,9.27,11.10,8.01,7.42,,,,,,,52.64,12,0
100,3,00:29:07,2,73,9.2,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
101,1,00:29:12,5,75,19.8,4.3,33.6,4.0,,,,,,,,10.57,11.42,12.52,9.66,10.48,,,,,,,,54.65,9,0
102,3,00:29:24,2,71,8.9,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
103,3,00:29:28,2,82,11.5,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,0
104,4,00:29:28,2,60,9.4,,,,,,,,,,,2.88,1.49,,,,,,,,,,,4.37,2,0
105,1,00:29:48,2,55,7.0,,,,,,,,,,,4.15,3.21,,,,,,,,,,,7.36,2,0
106,1,00:30:22,5,63,11.3,4.3,36.3,4.1,,,,,,,,8.79,10.69,9.78,7.99,8.36,,,,,,,,45.61,9,0
107,4,00:31:04,2,72,8.7,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
108,1,00:31:07,3,72,22.0,4.2,,,,,,,,,,9.68,6.45,6.38,,,,,,,,,,22.51,6,0
109,4,00:31:27,2,67,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
110,4,00:31:45,2,68,9.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
111,4,00:32:04,2,73,9.1,,,,,,,,,,,2.35,1.13,,,,,,,,,,,3.48,2,0
112,4,00:32:08,2,65,9.1,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
113,4,00:33:08,5,66,12.7,4.2,35.6,4.1,,,,,,,,9.67,11.39,10.77,8.78,9.37,,,,,,,,49.97,9,0
114,4,00:33:14,2,73,8.8,,,,,,,,,,,4.55,3.53,,,,,,,,,,,8.08,2,0
115,4,00:33:43,5,62,17.1,4.2,33.5,4.0,,,,,,,,10.95,7.94,7.83,5.42,4.49,,,,,,,,36.63,9,0
116,4,00:34:03,2,75,13.0,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.20,3,0
117,4,00:34:10,5,61,19.4,4.2,33.9,4.0,,,,,,,,10.59,16.36,15.92,15.64,16.74,,,,,,,,75.25,9,0
118,4,00:34:34,5,73,19.5,4.4,29.0,3.9,,,,,,,,10.24,17.26,17.66,17.01,17.49,,,,,,,,79.66,9,0
119,1,00:35:29,2,79,10.1,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,3,0
120,3,00:35:49,2,71,9.1,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
121,1,00:35:53,2,73,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
122,2,00:35:59,2,67,8.4,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
123,1,00:36:11,2,80,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
124,4,00:37:02,2,70,11.9,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.26,3,0
125,1,00:37:28,2,75,11.6,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.38,3,0
126,4,00:37:54,5,66,12.1,4.3,35.4,4.0,,,,,,,,8.76,8.99,9.17,7.20,7.65,,,,,,,,41.76,9,0
127,4,00:38:20,5,63,17.2,4.2,31.5,4.0,,,,,,,,10.91,7.25,7.31,6.68,7.34,,,,,,,,39.50,9,0
128,4,00:38:25,5,63,17.1,4.2,33.9,4.0,,,,,,,,9.67,7.27,7.13,6.97,6.70,,,,,,,,37.75,9,0
129,1,00:38:31,2,71,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
130,4,00:39:21,2,64,8.4,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
131,3,00:39:21,2,73,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
132,1,00:39:49,2,71,9.6,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0
133,1,00:40:27,5,65,15.5,4.1,30.5,4.1,,,,,,,,9.07,6.42,6.34,3.77,5.29,,,,,,,,30.89,9,0
134,2,00:40:54,2,74,9.8,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
135,4,00:41:00,2,71,10.7,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
136,4,00:41:07,2,72,9.2,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
137,4,00:41:26,2,75,8.5,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
138,1,00:41:27,5,60,13.3,4.3,30.2,4.0,,,,,,,,11.46,6.64,6.31,3.66,4.18,,,,,,,,32.24,9,0
139,1,00:42:36,2,76,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
140,1,00:42:46,2,70,10.4,,,,,,,,,,,2.30,2.52,,,,,,,,,,,4.82,3,0
141,1,00:42:53,5,67,17.4,4.3,40.3,4.0,,,,,,,,9.56,7.49,7.04,4.00,3.48,,,,,,,,31.57,9,0
142,1,00:43:12,5,60,18.1,4.3,34.2,4.1,,,,,,,,11.12,13.13,13.48,14.99,15.25,,,,,,,,67.98,9,0
143,1,00:43:46,2,69,8.7,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,2,0
144,4,00:43:57,5,66,20.4,4.2,32.6,4.0,,,,,,,,10.56,11.16,11.28,12.89,13.04,,,,,,,,58.94,9,0
145,1,00:44:18,5,70,17.7,4.2,33.7,4.1,,,,,,,,10.31,11.87,12.52,5.62,5.31,,,,,,,,45.64,9,0
146,2,00:44:46,2,68,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
147,1,00:45:00,2,75,8.9,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0
148,1,00:45:06,5,66,18.9,4.2,34.8,4.2,,,,,,,,9.58,7.35,7.33,6.91,7.92,,,,,,,,39.08,9,0
149,1,00:45:13,5,65,18.9,4.3,34.9,4.2,,,,,,,,9.04,6.91,7.52,6.69,8.27,,,,,,,,38.43,9,0
150,4,00:45:49,2,71,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
151,1,00:46:42,2,75,12.0,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
152,4,00:47:20,5,65,11.7,4.2,33.3,4.0,,,,,,,,10.18,12.26,12.15,8.55,8.97,,,,,,,,52.10,9,0
153,1,00:47:27,2,66,10.1,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,3,0
154,1,00:47:48,5,63,19.3,4.3,34.7,4.1,,,,,,,,10.64,12.91,13.67,13.01,13.64,,,,,,,,63.87,9,0
155,1,00:47:54,5,55,15.3,4.3,36.0,3.9,,,,,,,,13.87,14.64,13.65,15.72,15.38,,,,,,,,73.25,9,0
156,4,00:48:30,2,73,8.6,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
157,1,00:48:34,6,68,11.0,4.2,20.1,9.9,22.6,,,,,,,8.75,8.55,9.05,8.12,9.01,8.75,,,,,,,52.23,12,0
158,1,00:48:38,5,70,15.8,4.2,34.7,4.0,,,,,,,,8.81,11.47,12.30,8.45,9.22,,,,,,,,50.25,9,0
159,1,00:48:50,2,72,12.0,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
160,1,00:49:24,2,70,8.8,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
161,1,00:49:33,2,73,9.9,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,3,0
162,1,00:49:59,2,69,11.7,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
163,1,00:50:05,2,55,10.2,,,,,,,,,,,4.69,3.36,,,,,,,,,,,8.05,3,0
164,4,00:52:40,5,66,19.8,4.2,34.9,4.1,,,,,,,,11.28,10.67,10.77,10.97,11.53,,,,,,,,55.22,9,0
165,4,00:52:44,2,73,9.5,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0
166,4,00:54:35,5,63,11.7,4.1,36.1,4.0,,,,,,,,10.42,10.31,9.26,11.12,11.31,,,,,,,,52.42,9,0
167,1,00:54:39,5,70,19.7,4.3,34.6,4.0,,,,,,,,9.47,9.95,10.53,8.64,8.90,,,,,,,,47.49,9,0
168,4,00:55:09,5,65,17.7,4.2,32.4,4.1,,,,,,,,10.78,6.93,6.91,7.67,8.05,,,,,,,,40.35,9,0
169,4,00:56:12,2,69,12.0,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0
170,1,00:56:17,2,72,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
171,3,00:56:56,2,65,9.1,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.80,2,0
172,4,00:56:58,5,63,19.9,4.3,31.5,10.1,,,,,,,,10.47,14.02,14.00,10.70,10.43,,,,,,,,59.61,16,0
173,4,00:57:19,5,63,17.1,4.3,35.1,4.0,,,,,,,,12.34,14.66,14.76,13.85,14.83,,,,,,,,70.43,9,0
174,3,00:57:36,5,65,12.5,21.7,9.0,22.2,,,,,,,,6.97,11.31,9.69,6.82,9.44,,,,,,,,44.24,11,0
175,1,00:57:41,2,73,9.2,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
176,1,00:57:52,2,60,11.2,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
177,1,00:58:01,2,70,9.2,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
178,1,00:58:16,5,63,17.9,4.3,36.6,4.0,,,,,,,,11.14,10.40,11.00,7.95,8.95,,,,,,,,49.43,9,0
179,4,00:58:17,5,62,17.2,4.2,33.0,4.0,,,,,,,,11.87,15.72,15.84,14.64,14.52,,,,,,,,72.59,9,0
180,2,00:58:26,2,69,8.4,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
181,4,00:58:27,2,68,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
182,1,00:59:05,2,65,9.4,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
183,1,00:59:58,2,74,10.3,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,3,0
184,1,01:00:02,2,72,8.6,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
185,4,01:00:07,2,71,8.6,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,2,0
186,1,01:00:27,2,68,8.9,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.95,2,0
187,2,01:00:35,2,72,9.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
188,1,01:00:41,2,66,14.1,,,,,,,,,,,4.20,3.56,,,,,,,,,,,7.76,5,0
189,4,01:00:52,2,71,8.9,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
190,1,01:00:57,2,75,9.7,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
191,2,01:01:13,5,58,17.6,21.3,9.4,22.0,,,,,,,,12.27,11.69,6.47,5.83,5.41,,,,,,,,41.67,11,0
192,4,01:01:52,5,63,14.9,4.2,35.8,4.0,,,,,,,,9.90,9.52,9.36,11.20,12.05,,,,,,,,52.03,9,0
193,2,01:02:31,5,71,18.7,4.1,32.6,4.0,,,,,,,,9.42,11.85,11.80,12.10,12.08,,,,,,,,57.25,9,0
194,1,01:02:31,5,70,20.6,4.3,32.2,4.0,,,,,,,,9.36,5.12,5.72,2.20,3.00,,,,,,,,25.40,9,0
195,3,01:02:40,2,71,9.6,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
196,1,01:02:44,2,55,7.6,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
198,2,01:02:47,2,72,10.0,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.31,3,0
199,4,01:02:57,2,71,9.9,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0
200,4,01:03:27,5,68,19.5,4.2,33.7,4.0,,,,,,,,10.66,13.53,13.73,12.51,12.96,,,,,,,,63.39,9,0
201,3,01:03:31,2,86,9.5,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.55,2,0
202,1,01:03:50,2,73,9.4,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
203,1,01:04:19,2,71,9.7,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0
204,1,01:04:22,5,62,12.1,21.2,9.2,22.2,,,,,,,,10.41,15.66,14.38,10.62,6.15,,,,,,,,57.21,11,0
205,3,01:04:23,2,68,8.4,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.52,2,0
206,4,01:04:51,2,66,9.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
207,1,01:04:57,5,63,18.5,4.3,33.9,4.1,,,,,,,,9.64,7.48,7.73,7.26,8.13,,,,,,,,40.25,9,0
208,4,01:05:06,2,73,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
209,4,01:05:32,5,63,17.1,4.2,31.8,4.1,,,,,,,,11.32,7.29,6.96,6.37,6.61,,,,,,,,38.55,9,0
210,1,01:05:50,5,75,13.3,4.4,30.3,4.1,,,,,,,,6.37,5.78,4.79,3.75,4.95,,,,,,,,25.65,9,0
211,1,01:07:19,5,66,15.5,4.4,36.1,4.1,,,,,,,,9.38,9.73,8.82,5.64,5.28,,,,,,,,38.85,9,0
212,1,01:07:31,2,78,12.1,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0
213,1,01:07:36,2,69,11.5,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
214,4,01:07:37,5,68,12.2,4.2,28.2,4.1,,,,,,,,9.33,7.66,7.38,6.56,7.91,,,,,,,,38.85,9,0
215,1,01:07:44,2,71,12.1,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.38,3,0
216,4,01:07:50,2,73,9.6,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,2,0
217,4,01:08:47,5,66,17.7,4.3,29.8,9.9,,,,,,,,12.10,12.59,12.15,11.49,11.26,,,,,,,,59.59,16,0
218,4,01:08:59,2,80,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
219,1,01:09:38,2,67,9.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.06,2,0
220,1,01:09:40,2,65,9.3,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.55,2,0
221,3,01:09:42,2,75,10.1,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,0
222,4,01:09:42,2,65,22.1,,,,,,,,,,,8.41,12.64,,,,,,,,,,,21.05,5,0
223,3,01:09:47,2,79,9.2,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.54,2,0
224,1,01:10:24,2,68,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
225,4,01:10:57,2,71,11.0,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.67,3,0
226,1,01:11:22,5,66,17.9,4.3,34.8,4.1,,,,,,,,7.94,4.76,4.86,4.13,4.04,,,,,,,,25.73,9,0
227,1,01:11:31,2,75,8.9,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0
228,4,01:11:47,5,63,12.8,4.3,30.7,4.1,,,,,,,,8.38,3.94,3.89,2.45,2.86,,,,,,,,21.52,9,0
229,2,01:12:22,2,73,8.7,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
230,4,01:12:23,2,71,9.1,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
231,4,01:13:21,2,81,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
232,1,01:13:35,2,61,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0
233,4,01:13:59,2,78,8.9,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
234,4,01:14:27,2,73,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
235,1,01:14:27,2,71,9.1,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,0
236,4,01:14:46,5,62,12.7,21.0,9.5,22.0,,,,,,,,10.09,13.13,10.24,8.55,6.89,,,,,,,,48.91,11,0
237,4,01:15:01,2,71,12.2,,,,,,,,,,,3.01,1.82,,,,,,,,,,,4.83,3,0
238,1,01:15:21,2,68,8.8,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
239,2,01:15:21,2,70,8.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.13,2,0
240,1,01:15:29,2,74,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
241,4,01:16:06,2,81,8.7,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
242,4,01:16:54,2,67,8.5,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
243,4,01:17:43,2,75,12.0,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.94,3,0
244,1,01:17:58,2,78,10.3,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,3,0
245,2,01:18:34,2,70,9.9,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
246,3,01:18:40,2,66,8.7,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
247,1,01:19:03,5,64,17.5,4.2,37.7,4.1,,,,,,,,10.26,6.61,6.96,5.26,4.81,,,,,,,,33.91,9,0
248,1,01:19:55,5,62,15.5,4.4,29.3,4.0,,,,,,,,9.89,4.67,4.59,3.34,3.36,,,,,,,,25.86,9,0
249,1,01:20:55,2,63,9.4,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,2,0
250,4,01:21:42,2,70,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
251,1,01:23:21,2,71,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
252,3,01:23:46,2,80,8.5,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
253,4,01:23:46,5,63,12.1,4.3,31.0,4.1,,,,,,,,10.89,8.99,8.87,8.47,8.67,,,,,,,,45.89,9,0
254,4,01:23:53,2,68,20.9,,,,,,,,,,,11.34,9.82,,,,,,,,,,,21.15,5,0
255,4,01:23:55,2,73,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
256,4,01:24:15,5,68,12.3,4.3,35.7,4.1,,,,,,,,11.20,8.05,7.83,6.27,6.72,,,,,,,,40.08,9,0
257,4,01:24:39,2,76,9.0,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
258,1,01:24:58,2,78,13.9,,,,,,,,,,,4.13,9.23,,,,,,,,,,,13.36,5,0
259,1,01:25:05,2,77,13.7,,,,,,,,,,,4.00,8.09,,,,,,,,,,,12.09,5,0
260,1,01:26:23,2,73,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
261,4,01:26:30,5,63,11.5,4.3,30.4,4.0,,,,,,,,9.69,8.01,7.56,7.07,5.49,,,,,,,,37.81,9,0
262,4,01:26:35,5,63,11.6,4.1,35.7,4.0,,,,,,,,10.16,13.58,10.86,8.11,8.69,,,,,,,,51.41,9,0
263,1,01:26:55,2,76,8.9,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.09,2,0
264,1,01:26:57,2,75,8.5,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
265,1,01:26:59,2,72,20.5,,,,,,,,,,,5.76,8.70,,,,,,,,,,,14.46,5,0
266,4,01:27:47,3,68,12.5,21.3,,,,,,,,,,9.40,10.06,6.57,,,,,,,,,,26.02,8,0
267,1,01:27:50,2,71,9.4,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
268,4,01:28:15,2,68,9.3,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
269,1,01:28:21,6,75,17.4,4.2,21.1,9.1,23.0,,,,,,,9.09,8.36,7.84,12.17,9.84,9.48,,,,,,,56.78,12,0
270,1,01:28:24,2,71,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
271,1,01:28:37,5,63,17.2,4.2,32.9,4.0,,,,,,,,11.00,13.10,13.67,11.25,11.98,,,,,,,,61.01,9,0
272,1,01:28:52,5,62,13.4,4.3,27.6,4.1,,,,,,,,9.34,4.72,3.88,4.49,4.95,,,,,,,,27.37,9,0
273,1,01:31:22,2,68,13.2,,,,,,,,,,,3.88,2.73,,,,,,,,,,,6.61,3,0
274,4,01:32:45,2,75,11.7,,,,,,,,,,,3.06,1.99,,,,,,,,,,,5.05,3,0
275,4,01:32:53,5,73,20.0,4.2,31.5,4.0,,,,,,,,9.64,9.87,9.59,11.27,12.24,,,,,,,,52.60,9,0
276,1,01:33:43,2,70,8.7,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
277,4,01:33:49,4,65,13.1,19.0,3.0,,,,,,,,,3.29,7.60,2.25,1.42,,,,,,,,,14.56,3,0
278,4,01:33:56,2,71,9.3,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0
279,3,01:34:00,2,70,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
280,1,01:35:09,5,70,19.7,4.3,32.7,4.1,,,,,,,,9.43,9.38,9.47,7.26,7.87,,,,,,,,43.42,9,0
281,4,01:35:47,2,70,8.0,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
282,3,01:35:57,3,70,12.4,20.7,,,,,,,,,,8.19,10.54,7.11,,,,,,,,,,25.83,8,0
283,1,01:36:09,5,68,17.7,4.2,32.3,10.2,,,,,,,,10.37,10.03,10.90,8.60,10.69,,,,,,,,50.59,16,0
284,3,01:36:47,2,72,9.0,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
285,1,01:37:26,2,73,9.0,,,,,,,,,,,2.00,0.99,,,,,,,,,,,3.00,2,0
286,1,01:37:47,2,76,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
287,1,01:38:01,2,70,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
288,1,01:38:06,2,79,11.5,,,,,,,,,,,3.08,3.23,,,,,,,,,,,6.31,3,0
289,1,01:38:07,2,83,11.6,,,,,,,,,,,2.94,2.91,,,,,,,,,,,5.85,3,0
290,4,01:38:22,5,63,15.3,4.3,34.7,4.0,,,,,,,,10.79,10.35,10.17,11.05,12.40,,,,,,,,54.76,9,0
291,4,01:38:34,5,67,15.8,4.2,36.1,4.0,,,,,,,,12.07,14.79,14.40,13.88,14.13,,,,,,,,69.27,9,0
292,1,01:40:24,2,47,7.8,,,,,,,,,,,1.32,1.91,,,,,,,,,,,3.23,2,0
293,1,01:40:57,2,63,9.9,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,3,0
294,2,01:41:06,5,70,12.1,4.3,28.1,4.0,,,,,,,,8.13,7.27,7.99,4.55,4.82,,,,,,,,32.76,9,0
295,4,01:41:24,2,70,11.5,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.00,3,0
296,1,01:41:55,2,68,9.3,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.17,2,0
297,2,01:41:58,3,69,11.7,15.5,,,,,,,,,,3.72,3.07,0.98,,,,,,,,,,7.77,3,0
298,4,01:41:58,5,66,16.5,4.2,34.0,4.0,,,,,,,,11.75,11.92,11.29,10.76,10.02,,,,,,,,55.75,9,0
299,1,01:42:50,2,71,9.7,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
300,1,01:42:52,2,75,9.7,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0
301,4,01:43:02,5,64,19.6,4.2,36.0,4.1,,,,,,,,11.16,6.43,5.90,5.06,4.59,,,,,,,,33.14,9,0
302,1,01:43:16,4,55,3.6,26.3,3.3,,,,,,,,,4.52,4.61,8.75,10.26,,,,,,,,,28.14,7,36
303,2,01:43:16,5,65,19.7,4.2,31.4,4.0,,,,,,,,6.49,10.75,10.45,9.56,9.24,,,,,,,,46.49,9,0
304,4,01:43:18,5,61,17.4,4.2,33.6,4.0,,,,,,,,12.73,12.21,12.16,10.96,11.75,,,,,,,,59.81,9,0
305,1,01:44:07,2,66,8.7,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
306,1,01:44:08,2,62,14.8,,,,,,,,,,,3.68,5.05,,,,,,,,,,,8.73,5,0
307,1,01:44:25,2,66,13.5,,,,,,,,,,,4.55,3.78,,,,,,,,,,,8.33,3,0
308,4,01:45:03,2,74,9.6,,,,,,,,,,,2.53,1.19,,,,,,,,,,,3.71,2,0
309,4,01:45:15,2,62,12.1,,,,,,,,,,,3.53,2.55,,,,,,,,,,,6.08,3,0
310,4,01:45:39,2,78,12.8,,,,,,,,,,,4.51,2.97,,,,,,,,,,,7.48,3,0
311,1,01:45:59,2,70,10.0,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.90,3,0
312,4,01:46:17,2,75,9.6,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,2,0
313,2,01:46:47,2,68,9.9,,,,,,,,,,,2.00,2.12,,,,,,,,,,,4.12,3,0
314,1,01:48:31,2,71,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
315,4,01:48:32,5,65,11.9,4.3,37.3,4.0,,,,,,,,10.82,9.52,8.51,6.01,6.98,,,,,,,,41.83,9,0
316,4,01:48:55,2,70,11.5,,,,,,,,,,,3.55,2.80,,,,,,,,,,,6.35,3,0
317,1,01:49:01,2,71,12.0,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
318,2,01:49:41,5,66,15.7,4.2,36.5,3.9,,,,,,,,8.96,10.21,9.86,7.03,7.45,,,,,,,,43.51,9,0
320,4,01:50:35,2,62,22.7,,,,,,,,,,,8.56,11.26,,,,,,,,,,,19.82,5,0
321,1,01:50:38,2,69,7.7,,,,,,,,,,,1.21,1.51,,,,,,,,,,,2.72,2,0
322,1,01:50:47,5,66,18.2,4.3,36.1,4.1,,,,,,,,9.16,6.05,6.05,5.08,5.05,,,,,,,,31.39,9,0
323,1,01:50:50,5,66,15.6,4.3,36.0,4.1,,,,,,,,9.36,6.14,5.85,4.09,4.10,,,,,,,,29.54,9,0
324,4,01:50:52,5,64,11.5,4.3,35.1,4.1,,,,,,,,10.44,7.44,7.41,5.01,4.69,,,,,,,,34.99,9,0
325,2,01:51:02,2,73,8.9,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
326,2,01:51:17,2,73,8.2,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0
327,2,01:51:22,5,62,17.6,20.6,9.5,21.9,,,,,,,,9.23,13.07,11.61,9.39,8.19,,,,,,,,51.50,11,0
328,4,01:51:26,2,71,10.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,3,0