veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,69,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
2,1,00:00:24,5,65,19.7,4.3,35.1,4.1,,,,,,,,9.55,10.53,10.19,9.40,10.76,,,,,,,,50.44,9,0
4,1,00:00:37,2,43,11.6,,,,,,,,,,,2.42,2.88,,,,,,,,,,,5.30,3,33
5,4,00:01:13,2,66,11.3,,,,,,,,,,,2.98,2.86,,,,,,,,,,,5.84,3,0
6,4,00:03:53,5,63,14.8,4.3,32.5,4.0,,,,,,,,9.89,6.99,6.81,5.93,6.44,,,,,,,,36.06,9,0
7,1,00:04:27,2,56,10.9,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0
8,1,00:04:49,2,72,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
9,1,00:06:14,5,73,15.4,4.3,29.8,4.1,,,,,,,,10.72,15.06,15.07,14.89,15.88,,,,,,,,71.63,9,0
10,3,00:08:04,2,62,9.0,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0
12,2,00:08:05,2,60,8.8,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,0
13,1,00:08:18,5,62,17.3,4.2,34.8,4.1,,,,,,,,9.30,7.88,7.39,4.52,3.97,,,,,,,,33.07,9,0
14,4,00:09:28,2,66,8.9,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
15,1,00:11:55,2,81,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
16,4,00:12:00,2,73,9.3,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
17,4,00:12:17,2,71,8.7,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
18,1,00:15:53,2,59,8.6,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
19,1,00:15:55,2,60,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
20,1,00:16:39,2,71,22.2,,,,,,,,,,,8.17,10.74,,,,,,,,,,,18.91,5,0
21,1,00:16:46,2,69,10.0,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
22,1,00:17:59,2,74,12.1,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.47,3,0
23,1,00:22:18,2,67,9.1,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
24,4,00:23:01,2,80,13.2,,,,,,,,,,,3.83,7.21,,,,,,,,,,,11.04,5,0
25,4,00:24:58,2,67,10.8,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.65,3,0
26,1,00:25:20,2,72,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
27,1,00:25:29,2,70,8.4,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.57,2,0
28,1,00:26:07,2,66,10.0,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
29,4,00:28:46,2,66,13.2,,,,,,,,,,,3.69,4.62,,,,,,,,,,,8.31,3,0
30,1,00:29:40,2,58,9.7,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.79,2,0
31,4,00:33:40,2,67,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
32,4,00:37:33,2,67,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
33,3,00:39:03,2,73,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
34,1,00:39:08,2,62,8.2,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0
35,1,00:40:13,5,67,18.4,4.2,32.1,4.1,,,,,,,,9.48,7.48,7.39,4.93,4.65,,,,,,,,33.94,9,0
36,2,00:40:37,5,74,16.7,4.5,38.5,4.1,,,,,,,,10.36,14.46,14.13,14.85,14.08,,,,,,,,67.89,9,0
37,4,00:41:31,2,66,13.1,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,3,0
38,1,00:46:30,2,65,9.4,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
39,1,00:49:33,2,60,11.0,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.08,3,0
40,4,00:51:48,3,63,13.7,19.4,,,,,,,,,,3.74,3.32,2.34,,,,,,,,,,9.40,3,0
41,2,00:53:36,2,68,8.5,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0
42,4,00:55:16,2,75,11.5,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
43,4,00:55:54,5,89,15.6,4.3,45.8,6.9,,,,,,,,9.38,5.02,5.08,3.24,4.61,,,,,,,,27.32,9,33
44,1,00:59:59,2,66,8.7,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
45,1,01:16:41,2,78,9.7,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,2,0
46,1,01:17:32,2,60,8.2,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0
47,4,01:20:07,5,71,14.2,4.2,30.6,4.1,,,,,,,,8.41,4.72,5.19,3.20,2.80,,,,,,,,24.33,9,0
49,4,01:37:22,5,65,14.1,4.3,30.1,4.1,,,,,,,,9.24,5.41,5.00,3.07,2.97,,,,,,,,25.68,9,0
50,4,01:37:52,5,67,12.8,4.2,29.1,10.0,,,,,,,,8.37,5.55,4.40,2.96,4.11,,,,,,,,25.39,16,0
51,4,01:38:01,5,68,14.9,4.4,31.2,4.1,,,,,,,,9.82,7.52,7.30,6.50,6.21,,,,,,,,37.36,9,0
52,4,01:41:29,5,63,17.1,4.2,30.1,5.0,,,,,,,,9.42,16.98,17.20,14.44,16.72,,,,,,,,74.76,9,0
53,1,01:42:26,2,59,10.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
54,4,01:43:41,2,68,13.1,,,,,,,,,,,4.26,6.44,,,,,,,,,,,10.70,3,0
55,1,01:49:32,2,63,21.4,,,,,,,,,,,7.07,8.98,,,,,,,,,,,16.05,5,0
56,1,01:50:47,2,72,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
57,1,01:51:03,2,77,8.6,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
58,1,01:52:01,2,83,13.3,,,,,,,,,,,4.67,6.60,,,,,,,,,,,11.27,5,0
59,4,01:52:27,2,66,9.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
60,4,01:52:54,2,63,9.2,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.34,2,0
61,1,01:54:23,2,60,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
62,3,01:54:26,2,67,9.3,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
63,4,01:58:50,2,76,9.8,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.88,3,0
64,1,02:07:26,2,68,10.2,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
65,4,02:11:53,5,66,15.3,4.2,29.4,4.1,,,,,,,,7.83,5.23,5.16,3.59,2.70,,,,,,,,24.50,9,0
66,1,02:28:43,2,58,10.9,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,3,0
67,2,02:29:13,2,57,8.9,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
68,1,02:29:23,2,63,13.2,,,,,,,,,,,3.32,5.23,,,,,,,,,,,8.54,3,0
69,1,02:33:03,2,42,9.0,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.83,2,0
70,4,02:35:25,2,67,11.2,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
71,4,02:47:14,5,60,17.0,4.2,34.2,4.0,,,,,,,,9.09,6.22,5.69,4.28,4.15,,,,,,,,29.43,9,0
72,4,02:48:25,2,63,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
73,1,02:54:32,5,58,19.6,4.3,29.1,4.0,,,,,,,,10.61,14.89,14.23,13.29,12.95,,,,,,,,65.97,9,0
74,4,02:55:58,2,75,10.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,3,0
75,4,02:57:14,5,65,17.2,4.3,28.1,7.9,,,,,,,,9.50,14.49,14.60,19.13,19.75,,,,,,,,77.46,9,0
76,1,03:00:20,2,78,9.3,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
77,4,03:02:17,2,78,9.1,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
78,4,03:06:12,5,67,14.2,4.3,28.4,4.0,,,,,,,,7.41,5.66,5.77,3.87,3.58,,,,,,,,26.28,9,0
79,4,03:06:21,5,67,14.0,4.3,24.5,4.1,,,,,,,,8.60,5.38,5.23,3.47,3.87,,,,,,,,26.55,9,0
80,1,03:07:24,2,73,9.3,,,,,,,,,,,3.24,1.84,,,,,,,,,,,5.08,2,0
81,1,03:13:58,5,66,12.3,4.3,30.4,4.1,,,,,,,,10.46,10.22,9.86,8.46,7.25,,,,,,,,46.26,9,0
82,1,03:14:04,2,60,11.9,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.43,3,0
83,1,03:14:15,2,64,10.8,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
84,4,03:17:40,2,66,11.9,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
85,4,03:20:06,2,79,11.4,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.65,3,0
86,4,03:20:59,2,79,8.8,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
87,1,03:22:22,2,75,13.3,,,,,,,,,,,4.25,5.33,,,,,,,,,,,9.57,3,0
88,1,03:23:02,2,63,10.1,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,3,0
89,1,03:24:32,2,68,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
90,1,03:28:57,5,67,17.0,4.4,22.7,4.9,,,,,,,,9.32,13.97,13.62,15.40,16.05,,,,,,,,68.35,9,0
91,1,03:32:25,5,69,14.2,4.3,30.7,4.1,,,,,,,,11.99,15.11,12.94,15.17,14.96,,,,,,,,70.17,9,0
92,1,03:35:59,5,62,13.5,21.3,10.1,21.9,,,,,,,,6.77,12.90,8.93,8.76,6.24,,,,,,,,43.60,11,0
93,4,03:36:44,2,65,8.8,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
94,1,03:41:50,5,68,18.7,4.3,28.0,4.4,,,,,,,,10.29,14.33,13.70,14.34,14.71,,,,,,,,67.36,9,0
95,1,03:43:46,2,76,9.4,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
96,1,03:45:58,5,66,13.1,4.3,34.4,4.1,,,,,,,,8.99,10.01,10.17,9.41,10.09,,,,,,,,48.68,9,0
97,4,03:48:08,2,62,8.7,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
98,1,03:49:17,5,70,11.4,4.3,30.6,4.1,,,,,,,,9.33,8.66,7.94,8.44,10.21,,,,,,,,44.58,9,0
99,1,03:50:37,2,66,9.3,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.97,2,0
100,1,03:52:34,2,74,9.2,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
101,4,03:53:13,5,68,16.1,4.3,28.8,4.0,,,,,,,,11.06,15.59,16.03,15.06,14.82,,,,,,,,72.57,9,0
102,4,03:53:25,5,67,18.3,4.2,24.0,4.0,,,,,,,,9.78,14.60,14.92,13.16,12.53,,,,,,,,64.99,9,0
103,4,03:53:39,5,52,5.9,3.0,28.5,4.1,,,,,,,,1.77,4.53,8.53,6.50,7.53,,,,,,,,28.86,14,33
104,1,03:54:48,2,66,8.7,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0
105,4,03:55:22,2,63,21.2,,,,,,,,,,,7.05,8.12,,,,,,,,,,,15.18,5,0
106,4,03:56:53,2,70,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
107,4,03:57:13,2,79,13.2,,,,,,,,,,,3.59,5.10,,,,,,,,,,,8.69,3,0
108,4,03:58:32,2,68,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
109,4,03:59:26,2,76,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
110,4,03:59:34,5,65,13.4,4.3,31.5,5.2,,,,,,,,9.58,15.31,15.40,15.13,15.54,,,,,,,,70.95,9,0
111,1,03:59:36,5,61,13.2,21.1,9.6,22.2,,,,,,,,8.86,12.75,8.33,12.04,9.55,,,,,,,,51.53,11,0
112,1,03:59:49,4,73,11.5,21.2,2.8,,,,,,,,,3.47,3.61,1.81,1.40,,,,,,,,,10.28,3,0
113,4,04:00:26,5,67,17.9,4.3,29.7,4.0,,,,,,,,8.39,5.33,5.12,3.96,3.57,,,,,,,,26.36,9,0
114,4,04:01:40,6,65,13.4,5.7,4.2,14.5,7.9,,,,,,,10.43,5.49,15.06,14.23,14.10,14.90,,,,,,,74.21,10,0
115,1,04:02:06,2,57,11.6,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
116,1,04:07:33,2,64,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
117,4,04:07:41,5,47,14.7,4.4,31.0,5.0,,,,,,,,10.91,15.77,15.93,14.97,15.25,,,,,,,,72.84,9,0
118,1,04:08:11,5,66,18.2,4.3,31.6,10.1,,,,,,,,9.74,13.64,13.33,14.28,14.08,,,,,,,,65.07,16,0
119,1,04:08:46,2,63,9.0,,,,,,,,,,,1.89,0.92,,,,,,,,,,,2.82,2,0
120,4,04:11:22,5,66,13.1,4.3,26.6,3.9,,,,,,,,7.85,4.79,4.40,2.97,3.06,,,,,,,,23.08,9,0
121,4,04:16:14,2,82,8.1,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
122,4,04:17:31,5,63,14.2,4.2,31.1,4.1,,,,,,,,8.43,10.51,10.39,10.17,12.83,,,,,,,,52.34,9,0
123,1,04:17:50,2,76,8.8,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
124,4,04:21:29,2,71,9.4,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.33,2,0
125,1,04:23:18,2,75,10.0,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.11,3,0
126,1,04:23:41,2,65,21.2,,,,,,,,,,,6.97,10.20,,,,,,,,,,,17.17,5,0
127,4,04:25:42,5,68,13.0,4.3,27.1,4.0,,,,,,,,8.17,4.61,4.51,2.40,3.67,,,,,,,,23.36,9,0
128,1,04:25:59,6,69,15.0,4.3,17.9,6.1,4.2,,,,,,,9.69,11.54,11.85,5.12,14.79,14.01,,,,,,,66.99,10,0
129,1,04:27:15,6,68,16.4,4.3,19.0,5.4,4.3,,,,,,,9.35,14.07,13.51,5.44,12.19,13.43,,,,,,,67.99,10,0
130,1,04:28:02,5,69,22.6,4.3,29.9,12.2,,,,,,,,9.70,6.41,5.97,6.74,4.49,,,,,,,,33.32,16,0
131,1,04:28:12,2,66,12.2,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.25,3,0
132,4,04:32:50,2,57,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
133,1,04:33:01,5,70,17.1,4.2,20.5,4.3,,,,,,,,10.78,13.82,13.70,12.94,13.87,,,,,,,,65.11,9,0
134,2,04:34:48,2,71,7.9,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.40,2,0
135,1,04:34:49,2,58,11.2,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.11,3,0
136,1,04:35:00,2,66,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
137,4,04:35:51,5,67,17.2,4.3,28.2,7.9,,,,,,,,11.35,15.32,13.91,17.42,17.57,,,,,,,,75.56,9,0
138,1,04:37:19,4,70,18.7,4.4,37.5,,,,,,,,,9.19,6.57,6.06,7.17,,,,,,,,,28.99,8,0
139,1,04:37:37,2,68,8.6,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.35,2,0
140,4,04:37:51,2,66,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
141,4,04:37:55,2,68,10.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,3,0
142,3,04:40:14,2,71,9.2,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.50,2,0
144,4,04:42:05,5,47,16.0,4.3,30.1,4.0,,,,,,,,6.47,11.52,13.64,12.72,13.43,,,,,,,,57.79,9,0
145,1,04:43:48,5,70,13.0,4.3,36.2,4.1,,,,,,,,10.75,13.49,11.73,13.68,14.70,,,,,,,,64.35,9,0
146,4,04:44:11,2,67,10.0,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,3,0
147,4,04:44:32,2,68,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0
148,1,04:45:43,5,68,15.5,4.3,34.9,4.8,,,,,,,,9.05,16.44,14.42,14.40,13.87,,,,,,,,68.18,9,0
149,1,04:47:57,2,66,9.0,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.58,2,0
150,1,04:48:00,2,72,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
151,4,04:50:06,2,75,8.9,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
152,4,04:50:11,2,66,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
153,1,04:53:45,6,73,16.2,4.3,19.1,4.9,4.8,,,,,,,8.47,12.41,12.32,6.21,14.70,14.29,,,,,,,68.40,10,0
154,1,04:53:49,5,72,12.1,4.3,33.1,4.0,,,,,,,,9.80,13.70,13.79,13.24,13.94,,,,,,,,64.47,9,0
155,1,04:54:32,2,69,21.3,,,,,,,,,,,9.93,11.70,,,,,,,,,,,21.63,5,0
157,3,04:55:02,4,67,12.9,4.4,27.9,,,,,,,,,4.14,7.23,7.12,6.86,,,,,,,,,25.36,8,0
158,3,04:55:02,2,69,4.8,,,,,,,,,,,6.94,7.85,,,,,,,,,,,14.79,14,38
159,4,04:56:17,6,66,15.1,4.2,26.3,5.3,5.3,,,,,,,9.29,15.80,15.15,11.44,12.53,12.51,,,,,,,76.72,10,0
160,4,04:56:28,6,65,13.6,4.9,23.0,5.3,5.0,,,,,,,10.14,15.55,15.87,9.09,14.71,15.29,,,,,,,80.65,10,0
161,3,04:57:00,2,82,8.8,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.83,2,0
162,4,04:57:12,5,70,16.1,4.3,29.2,10.1,,,,,,,,9.80,6.20,5.50,4.42,4.24,,,,,,,,30.16,16,0
163,4,04:57:18,2,70,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
164,3,04:59:20,2,68,11.2,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,3,0
165,4,04:59:24,5,66,14.4,4.2,28.2,4.0,,,,,,,,10.67,8.02,8.48,6.09,6.25,,,,,,,,39.51,9,0
166,1,04:59:57,5,60,11.8,4.3,29.1,4.0,,,,,,,,9.23,7.67,7.29,5.97,5.49,,,,,,,,35.65,9,0
167,4,05:00:15,5,63,15.1,4.3,34.8,4.0,,,,,,,,9.84,5.79,5.78,4.71,4.57,,,,,,,,30.68,9,0
168,1,05:02:00,5,65,14.4,4.3,29.0,4.1,,,,,,,,10.23,14.91,15.16,12.97,14.13,,,,,,,,67.40,9,0
169,1,05:02:29,3,53,13.2,21.0,,,,,,,,,,8.27,12.15,7.19,,,,,,,,,,27.61,8,0
170,4,05:03:04,6,63,14.7,4.3,27.5,5.0,5.0,,,,,,,10.58,10.78,10.62,11.17,11.80,11.55,,,,,,,66.50,10,0
171,4,05:03:08,2,65,8.3,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.46,2,0
172,4,05:04:41,2,68,8.9,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
173,4,05:04:46,2,75,8.8,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
174,4,05:04:58,2,63,11.5,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.73,3,0
175,1,05:05:00,2,65,11.9,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0
176,1,05:05:35,6,71,15.1,4.3,16.5,5.1,5.0,,,,,,,9.85,11.37,11.14,8.07,14.31,13.71,,,,,,,68.45,10,0
177,4,05:05:38,2,71,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.49,2,0
178,4,05:07:13,6,65,19.9,4.3,28.7,4.9,5.0,,,,,,,10.23,13.63,12.61,11.45,10.46,9.12,,,,,,,67.50,10,33
179,1,05:07:19,5,71,16.7,4.2,32.0,4.0,,,,,,,,9.45,12.45,12.62,10.86,11.46,,,,,,,,56.83,9,0
180,4,05:07:39,2,65,8.9,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.40,2,0
181,1,05:08:03,2,65,12.1,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.16,3,0
182,1,05:09:38,2,64,22.8,,,,,,,,,,,8.61,11.85,,,,,,,,,,,20.46,5,0
183,4,05:09:58,2,58,10.5,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0
184,1,05:11:49,2,51,8.2,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
185,3,05:11:50,2,68,9.1,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
186,4,05:14:19,2,66,9.7,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,2,0
187,1,05:14:42,3,60,12.7,25.7,,,,,,,,,,8.58,13.47,8.76,,,,,,,,,,30.81,8,0
188,1,05:14:55,2,66,9.4,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
189,4,05:15:08,2,68,9.1,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
190,1,05:15:54,2,67,11.4,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.73,3,0
191,4,05:16:14,2,68,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
192,1,05:16:52,2,70,22.8,,,,,,,,,,,9.48,9.83,,,,,,,,,,,19.32,5,0
193,1,05:16:55,2,76,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
194,4,05:17:06,2,71,9.6,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.47,2,0
195,4,05:17:09,2,70,12.9,,,,,,,,,,,3.13,5.08,,,,,,,,,,,8.22,3,0
196,1,05:17:16,2,68,9.1,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
197,1,05:17:21,2,66,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
198,1,05:17:34,2,63,10.3,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,3,0
199,1,05:18:14,3,63,13.2,4.4,,,,,,,,,,10.07,7.60,17.87,,,,,,,,,,35.55,6,0
200,4,05:18:56,2,71,8.5,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
201,1,05:19:06,2,78,8.0,,,,,,,,,,,1.31,0.63,,,,,,,,,,,1.94,2,0
202,4,05:20:30,5,64,12.6,4.3,29.2,10.2,,,,,,,,6.96,14.64,13.80,16.92,15.89,,,,,,,,68.21,16,0
203,1,05:20:51,2,53,8.7,,,,,,,,,,,1.78,0.84,,,,,,,,,,,2.62,2,0
204,1,05:21:08,2,55,11.8,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0
205,1,05:23:46,2,73,9.2,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
206,4,05:24:01,2,66,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
207,1,05:24:10,2,65,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
208,1,05:24:24,2,65,9.5,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
209,1,05:24:52,2,68,9.1,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.13,2,0
210,4,05:25:11,2,69,12.8,,,,,,,,,,,4.09,2.97,,,,,,,,,,,7.05,3,0
211,4,05:25:16,2,70,11.7,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.97,3,0
212,3,05:25:17,5,74,11.3,4.3,35.5,4.1,,,,,,,,10.01,9.41,10.02,9.05,8.74,,,,,,,,47.23,9,0
213,4,05:26:15,5,64,16.0,4.3,35.3,5.0,,,,,,,,9.32,10.42,10.88,7.97,8.57,,,,,,,,47.16,9,0
214,4,05:26:47,2,60,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
215,1,05:26:57,5,68,14.2,4.3,29.7,4.0,,,,,,,,10.34,13.35,13.56,13.66,13.48,,,,,,,,64.40,9,0
216,4,05:28:12,5,63,14.9,4.3,36.3,4.0,,,,,,,,7.02,5.76,5.89,4.82,3.94,,,,,,,,27.43,9,33
217,1,05:28:36,2,61,8.9,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.95,2,0
218,1,05:28:45,2,70,9.4,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.30,2,0
219,1,05:29:18,2,71,8.0,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0
220,4,05:29:57,2,66,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
221,4,05:30:48,2,70,13.2,,,,,,,,,,,3.56,3.54,,,,,,,,,,,7.11,3,0
222,4,05:31:05,2,59,11.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,3,0
223,3,05:31:05,2,63,8.5,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.47,2,0
224,1,05:31:10,2,63,11.9,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0
225,4,05:31:15,5,62,19.4,4.3,28.5,4.0,,,,,,,,9.28,5.30,5.56,3.37,1.69,,,,,,,,25.20,9,0
226,1,05:31:43,2,73,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
227,1,05:31:48,2,73,10.1,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.57,3,0
228,4,05:32:19,2,69,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
229,4,05:32:55,5,68,18.4,4.4,29.7,9.9,,,,,,,,11.98,12.80,12.33,11.53,11.69,,,,,,,,60.33,16,0
230,1,05:32:55,5,55,14.5,4.4,36.5,4.1,,,,,,,,10.20,9.83,11.43,11.88,12.33,,,,,,,,55.68,9,0
231,4,05:34:19,2,58,8.2,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
232,4,05:34:35,5,66,15.8,4.2,28.8,4.0,,,,,,,,8.47,5.32,5.06,3.26,2.62,,,,,,,,24.72,9,0
233,1,05:34:40,2,70,9.1,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.03,2,0
234,1,05:35:12,2,70,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
235,1,05:35:14,2,65,11.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
236,4,05:35:19,5,64,17.2,4.3,30.4,9.9,,,,,,,,8.48,13.06,12.19,13.57,13.73,,,,,,,,61.02,16,0
237,1,05:35:21,5,60,11.9,4.3,36.4,4.0,,,,,,,,9.97,11.30,11.15,13.16,13.20,,,,,,,,58.78,9,0
238,2,05:35:23,2,71,13.3,,,,,,,,,,,3.23,3.90,,,,,,,,,,,7.12,3,0
239,4,05:35:49,2,70,11.8,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
240,1,05:35:52,2,71,9.7,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
241,4,05:35:58,2,73,7.6,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0
242,4,05:36:07,2,67,11.2,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0
243,3,05:36:09,2,70,9.1,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
244,1,05:36:09,6,70,16.1,4.4,12.2,4.7,4.1,,,,,,,8.84,13.13,12.70,7.55,13.51,13.41,,,,,,,69.14,10,0
245,4,05:36:11,6,68,16.6,4.3,22.1,4.1,4.1,,,,,,,9.08,5.89,5.91,2.57,4.10,4.95,,,,,,,32.50,10,0
246,4,05:36:15,2,70,8.7,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
247,4,05:37:09,2,63,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
248,1,05:37:11,2,60,8.5,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.50,2,0
249,4,05:37:33,2,71,9.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
250,4,05:37:43,2,70,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
251,4,05:37:56,2,65,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
252,1,05:38:15,2,70,8.7,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0
253,1,05:38:19,5,70,14.9,4.3,36.9,4.1,,,,,,,,10.61,13.15,12.98,14.03,14.14,,,,,,,,64.90,9,0
254,4,05:38:39,2,73,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
255,4,05:38:48,6,66,15.6,4.3,24.2,5.0,5.1,,,,,,,9.62,16.58,16.49,8.10,15.42,16.27,,,,,,,82.48,10,0
256,1,05:39:02,5,66,16.5,4.4,28.9,4.1,,,,,,,,11.87,14.01,13.57,14.38,14.08,,,,,,,,67.91,9,0
257,4,05:39:21,2,68,11.1,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.65,3,0
258,1,05:39:31,2,75,9.2,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
259,1,05:39:39,2,73,10.6,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
260,1,05:40:19,2,70,9.5,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
261,1,05:40:30,2,75,11.9,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0
262,4,05:40:56,5,70,17.3,4.2,27.3,10.1,,,,,,,,8.93,14.46,14.45,14.95,15.23,,,,,,,,68.02,16,0
263,4,05:41:01,2,61,9.4,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
264,4,05:41:27,5,62,17.6,4.4,25.4,8.9,,,,,,,,9.46,15.79,16.87,17.94,17.94,,,,,,,,78.01,16,0
265,4,05:41:46,6,61,14.6,4.3,29.9,4.0,4.1,,,,,,,9.01,9.17,9.47,8.31,8.53,8.38,,,,,,,52.87,10,0
266,4,05:42:12,2,68,8.6,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.98,2,33
267,4,05:42:43,2,73,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
268,4,05:42:53,2,65,9.5,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,2,0
269,1,05:42:55,2,75,11.7,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.85,3,0
270,4,05:42:57,2,60,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
271,4,05:43:06,2,67,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
272,4,05:43:11,2,67,8.6,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0
273,1,05:43:25,2,66,9.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0
274,1,05:43:59,2,72,9.3,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0
275,3,05:44:16,2,70,8.6,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
276,3,05:44:18,2,71,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
277,4,05:44:21,2,69,7.8,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
278,4,05:44:39,2,65,11.6,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.95,3,0
279,1,05:44:40,2,68,11.8,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
280,4,05:45:30,2,71,11.5,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
281,4,05:45:42,2,73,9.3,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
282,4,05:46:06,2,70,11.9,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.33,3,0
283,4,05:46:08,2,66,8.8,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
284,4,05:46:25,5,68,14.3,4.3,29.6,4.0,,,,,,,,7.61,5.25,5.13,3.73,3.73,,,,,,,,25.45,9,0
285,4,05:46:31,2,70,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
286,1,05:47:38,2,70,12.1,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,3,0
287,4,05:47:54,2,67,10.9,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
288,4,05:48:26,2,68,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
289,2,05:48:58,2,68,12.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
290,1,05:48:59,2,64,11.7,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.08,3,0
291,1,05:49:17,2,73,11.6,,,,,,,,,,,2.16,1.84,,,,,,,,,,,3.99,3,0
292,4,05:49:19,2,70,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
293,1,05:49:50,5,65,15.6,4.3,23.9,4.9,,,,,,,,9.12,4.28,5.13,4.31,3.45,,,,,,,,26.30,9,0
294,1,05:50:01,2,64,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
295,4,05:50:24,2,69,11.5,,,,,,,,,,,3.54,3.38,,,,,,,,,,,6.92,3,0
296,4,05:50:32,2,60,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
297,4,05:51:03,2,70,9.7,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0
298,4,05:51:59,2,71,9.4,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,2,0
299,4,05:52:25,2,70,11.9,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0
300,4,05:52:36,2,66,11.6,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0
301,4,05:52:45,2,68,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
302,1,05:53:09,2,70,11.5,,,,,,,,,,,3.51,2.66,,,,,,,,,,,6.17,3,0
303,1,05:53:15,2,64,21.4,,,,,,,,,,,7.68,10.77,,,,,,,,,,,18.45,5,0
304,2,05:53:27,2,72,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
305,1,05:53:44,2,68,11.6,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.07,3,0
306,1,05:53:51,2,66,11.8,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
307,1,05:54:04,2,72,8.6,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
308,4,05:54:04,2,64,9.4,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
309,1,05:54:26,5,66,11.4,4.2,30.1,4.1,,,,,,,,8.07,9.91,10.08,6.42,4.61,,,,,,,,39.09,9,0
310,1,05:54:44,2,75,8.7,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
311,4,05:54:53,2,72,9.0,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
312,1,05:55:25,2,58,9.0,,,,,,,,,,,2.15,1.05,,,,,,,,,,,3.20,2,0
313,4,05:55:38,2,72,11.9,,,,,,,,,,,4.04,2.90,,,,,,,,,,,6.94,3,0
314,4,05:55:43,2,69,9.5,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
315,4,05:55:55,2,71,11.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
316,1,05:56:00,2,71,8.4,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
317,4,05:56:19,2,71,11.8,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
318,1,05:56:23,2,65,8.7,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0
319,4,05:58:19,5,61,15.4,4.2,34.1,4.0,,,,,,,,10.05,13.76,13.47,14.68,14.28,,,,,,,,66.24,9,0
320,2,05:58:25,2,70,9.4,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.53,2,0
321,1,05:58:27,2,74,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
322,4,05:58:32,2,67,9.1,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
323,1,05:58:50,6,69,15.1,4.3,18.8,5.4,4.3,,,,,,,10.25,12.39,12.39,5.18,13.64,13.33,,,,,,,67.18,10,0
324,1,05:58:55,2,70,11.6,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0
325,4,05:58:57,2,60,9.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.05,2,0
326,1,05:59:15,2,67,8.8,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
327,1,05:59:30,2,63,13.3,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.91,3,0
328,4,05:59:53,2,68,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0
329,1,06:00:04,2,68,10.0,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,3,0
330,4,06:00:12,2,65,8.8,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0
331,4,06:00:47,2,66,8.5,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
332,1,06:00:52,2,65,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
333,4,06:01:02,2,71,8.5,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
334,1,06:01:19,2,72,8.3,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.93,2,0
335,1,06:01:24,2,65,12.0,,,,,,,,,,,3.32,3.03,,,,,,,,,,,6.35,3,0
336,3,06:01:35,2,68,8.6,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.27,2,0
337,4,06:01:36,2,57,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0